﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;0;3;20;0;0;0
2024-05-31;1;4;27;0;1;0
2024-05-30;1;4;26;0;1;0
2024-05-29;0;3;26;0;0;0
2024-05-28;0;3;26;0;0;0
2024-05-27;0;8;27;0;0;0
2024-05-26;1;8;28;0;0;0
2024-05-25;1;8;28;0;1;0
2024-05-24;1;7;27;0;1;0
2024-05-23;1;6;26;0;1;0
2024-05-22;0;6;25;0;0;0
2024-05-21;5;6;25;0;5;0
2024-05-20;0;3;20;0;0;0
2024-05-19;0;3;21;0;0;0
2024-05-18;0;6;23;0;0;0
2024-05-17;0;6;23;0;0;0
2024-05-16;1;6;24;0;1;0
2024-05-15;0;5;24;0;0;0
2024-05-14;2;5;25;0;2;0
2024-05-13;0;4;24;0;0;0
2024-05-12;3;4;24;0;3;0
2024-05-11;0;1;21;0;0;0
2024-05-10;0;3;21;0;0;0
2024-05-09;0;4;21;0;0;0
2024-05-08;0;11;23;0;0;0
2024-05-07;1;11;23;0;1;0
2024-05-06;0;11;22;0;0;0
2024-05-05;0;11;23;0;0;0
2024-05-04;2;12;24;0;2;0
2024-05-03;1;11;23;0;1;0
2024-05-02;7;10;24;0;7;0
2024-05-01;0;3;18;0;0;0
2024-04-30;1;3;18;0;1;0
2024-04-29;0;2;18;0;0;0
2024-04-28;1;2;19;0;1;0
2024-04-27;1;1;18;0;1;0
2024-04-26;0;1;17;0;0;0
2024-04-25;0;3;17;0;0;0
2024-04-24;0;3;18;0;0;0
2024-04-23;0;4;18;0;0;0
2024-04-22;0;5;18;0;0;0
2024-04-21;0;6;21;0;0;0
2024-04-20;1;7;22;0;1;0
2024-04-19;2;6;21;0;2;0
2024-04-18;0;4;20;0;0;0
2024-04-17;1;4;23;0;1;0
2024-04-16;1;3;24;0;1;0
2024-04-15;1;4;23;0;1;0
2024-04-14;1;3;25;0;0;0
2024-04-13;0;3;25;0;0;0
2024-04-12;0;4;32;0;0;0
2024-04-11;0;5;32;0;0;0
2024-04-10;1;6;34;0;1;0
2024-04-09;2;7;35;0;2;0
2024-04-08;0;6;37;0;0;0
2024-04-07;0;6;39;0;0;0
2024-04-06;1;7;43;0;1;0
2024-04-05;1;7;42;0;1;0
2024-04-04;1;6;44;0;1;0
2024-04-03;2;5;43;0;2;0
2024-04-02;1;3;42;0;1;0
2024-04-01;0;3;43;0;0;0
2024-03-31;1;3;45;0;1;0
2024-03-30;1;2;44;0;1;0
2024-03-29;0;4;44;0;0;0
2024-03-28;0;5;45;0;0;0
2024-03-27;0;5;45;0;0;0
2024-03-26;1;6;48;0;1;0
2024-03-25;0;8;49;0;0;0
2024-03-24;0;10;49;0;0;0
2024-03-23;3;10;51;0;3;0
2024-03-22;1;10;49;0;1;0
2024-03-21;0;9;49;0;0;0
2024-03-20;1;16;52;0;1;0
2024-03-19;3;15;51;0;3;0
2024-03-18;2;14;48;0;2;0
2024-03-17;0;14;46;0;0;0
2024-03-16;3;18;47;0;3;0
2024-03-15;0;17;46;0;0;0
2024-03-14;7;21;46;0;6;0
2024-03-13;0;14;41;0;0;0
2024-03-12;2;18;42;0;2;0
2024-03-11;2;16;42;0;2;0
2024-03-10;4;15;43;0;4;0
2024-03-09;2;13;40;0;2;0
2024-03-08;4;13;38;0;4;0
2024-03-07;0;9;34;0;0;0
2024-03-06;4;10;37;0;4;0
2024-03-05;0;7;36;0;0;0
2024-03-04;1;7;40;0;1;0
2024-03-03;2;9;42;0;1;0
2024-03-02;2;10;53;0;2;0
2024-03-01;0;8;56;0;0;0
2024-02-29;1;10;59;0;1;0
2024-02-28;1;10;60;0;1;0
2024-02-27;1;10;63;0;1;0
2024-02-26;3;12;63;0;3;0
2024-02-25;2;9;66;0;2;0
2024-02-24;0;7;65;0;0;0
2024-02-23;2;7;73;0;2;0
2024-02-22;1;6;78;0;1;0
2024-02-21;1;7;84;0;1;0
2024-02-20;3;6;85;0;3;0
2024-02-19;0;4;82;0;0;0
2024-02-18;0;5;84;0;0;0
2024-02-17;0;7;88;0;0;0
2024-02-16;1;10;89;0;1;0
2024-02-15;2;10;90;0;2;0
2024-02-14;0;8;91;0;0;0
2024-02-13;1;8;92;0;1;0
2024-02-12;1;10;95;0;1;0
2024-02-11;2;12;94;0;2;0
2024-02-10;3;14;94;0;3;0
2024-02-09;1;14;94;0;1;0
2024-02-08;0;25;95;0;0;0
2024-02-07;0;30;98;0;0;0
2024-02-06;3;33;102;0;3;0
2024-02-05;3;32;99;0;3;0
2024-02-04;4;33;99;0;4;0
2024-02-03;3;30;97;0;2;0
2024-02-02;12;34;100;0;12;0
2024-02-01;5;23;96;0;5;0
2024-01-31;3;26;101;0;2;0
2024-01-30;2;30;102;0;2;0
2024-01-29;4;35;106;0;4;0
2024-01-28;2;34;110;0;1;0
2024-01-27;6;33;111;0;5;0
2024-01-26;2;30;110;0;1;0
2024-01-25;8;33;111;0;8;0
2024-01-24;7;26;103;0;7;0
2024-01-23;7;21;96;0;7;0
2024-01-22;4;17;91;0;4;0
2024-01-21;1;14;92;0;0;0
2024-01-20;3;18;94;0;2;0
2024-01-19;4;16;95;0;4;0
2024-01-18;2;14;93;0;2;0
2024-01-17;2;15;92;0;2;0
2024-01-16;3;15;91;0;3;0
2024-01-15;1;15;88;0;1;0
2024-01-14;4;18;89;0;4;0
2024-01-13;0;14;86;0;0;0
2024-01-12;2;17;87;0;2;0
2024-01-11;3;17;85;0;3;0
2024-01-10;2;19;84;0;2;0
2024-01-09;3;25;88;0;3;0
2024-01-08;4;32;87;0;3;0
2024-01-07;0;31;90;0;0;0
2024-01-06;3;37;92;0;3;0
2024-01-05;2;42;92;0;2;0
2024-01-04;5;42;92;0;4;0
2024-01-03;8;42;92;0;8;0
2024-01-02;11;36;87;0;11;0
2024-01-01;3;25;78;0;3;0
2023-12-31;6;23;75;0;6;0
2023-12-30;8;19;70;0;8;0
2023-12-29;2;16;77;0;2;0
2023-12-28;4;16;86;0;4;0
2023-12-27;2;15;95;0;2;0
2023-12-26;0;15;102;0;0;0
2023-12-25;1;16;107;0;0;0
2023-12-24;2;16;112;0;2;0
2023-12-23;5;14;115;0;5;0
2023-12-22;2;11;113;0;2;0
2023-12-21;3;10;114;0;3;0
2023-12-20;2;8;121;0;2;0
2023-12-19;1;6;123;0;1;0
2023-12-18;1;8;127;0;1;0
2023-12-17;0;13;144;0;0;0
2023-12-16;2;15;155;0;2;0
2023-12-15;1;19;160;0;0;0
2023-12-14;1;20;162;0;1;0
2023-12-13;0;22;163;0;0;0
2023-12-12;3;24;169;0;2;0
2023-12-11;6;26;175;0;6;0
2023-12-10;2;23;177;0;1;0
2023-12-09;6;25;180;0;6;0
2023-12-08;3;19;177;0;3;0
2023-12-07;4;17;178;0;4;0
2023-12-06;2;28;185;0;2;0
2023-12-05;4;37;191;0;4;0
2023-12-04;3;46;195;0;1;0
2023-12-03;4;54;200;0;4;0
2023-12-02;1;55;203;0;1;0
2023-12-01;1;59;211;0;1;0
2023-11-30;15;63;219;0;15;0
2023-11-29;11;51;209;0;11;0
2023-11-28;13;43;203;0;13;0
2023-11-27;9;40;198;0;9;0
2023-11-26;5;35;192;0;5;0
2023-11-25;5;35;190;0;5;0
2023-11-24;5;48;197;0;5;0
2023-11-23;3;54;203;0;3;0
2023-11-22;3;58;212;0;3;0
2023-11-21;10;57;218;0;10;0
2023-11-20;4;49;219;0;4;0
2023-11-19;5;51;218;0;5;0
2023-11-18;18;54;222;0;18;0
2023-11-17;11;44;210;0;11;0
2023-11-16;7;37;209;0;6;0
2023-11-15;2;33;214;0;2;0
2023-11-14;2;35;221;0;2;0
2023-11-13;6;44;233;0;6;0
2023-11-12;8;47;232;0;8;0
2023-11-11;8;47;231;0;8;0
2023-11-10;4;45;230;0;4;0
2023-11-09;3;48;237;0;3;0
2023-11-08;4;54;248;0;4;0
2023-11-07;11;59;262;0;11;0
2023-11-06;9;53;269;0;9;0
2023-11-05;8;49;283;0;7;0
2023-11-04;6;49;291;0;6;0
2023-11-03;7;46;297;0;7;0
2023-11-02;9;43;308;0;9;0
2023-11-01;9;46;321;0;9;0
2023-10-31;5;48;325;0;5;0
2023-10-30;5;55;330;0;5;0
2023-10-29;8;59;332;0;8;0
2023-10-28;3;62;333;0;3;0
2023-10-27;4;62;348;0;3;0
2023-10-26;12;68;347;0;11;0
2023-10-25;12;63;350;0;11;0
2023-10-24;12;62;342;0;11;0
2023-10-23;10;61;335;0;10;0
2023-10-22;12;60;329;0;12;0
2023-10-21;3;62;324;0;3;0
2023-10-20;9;64;324;0;9;0
2023-10-19;6;62;322;0;6;0
2023-10-18;10;63;325;0;10;0
2023-10-17;11;64;318;0;10;0
2023-10-16;9;67;329;0;9;0
2023-10-15;14;76;340;0;14;0
2023-10-14;5;80;358;0;5;0
2023-10-13;7;98;369;0;6;0
2023-10-12;7;107;390;0;7;0
2023-10-11;11;112;414;0;11;0
2023-10-10;14;119;429;0;14;0
2023-10-09;18;127;442;0;18;0
2023-10-08;18;122;446;0;18;0
2023-10-07;23;114;458;0;23;0
2023-10-06;16;98;461;0;16;0
2023-10-05;12;91;474;0;12;0
2023-10-04;18;98;484;0;18;0
2023-10-03;22;82;494;0;22;0
2023-10-02;13;75;497;0;12;0
2023-10-01;10;65;506;0;10;1
2023-09-30;7;59;511;0;7;1
2023-09-29;9;56;518;0;9;1
2023-09-28;19;54;510;0;18;1
2023-09-27;2;39;496;0;2;1
2023-09-26;15;44;499;0;14;1
2023-09-25;4;38;488;0;3;0
2023-09-24;5;39;488;0;4;1
2023-09-23;5;56;504;0;4;1
2023-09-22;7;71;505;0;7;1
2023-09-21;3;97;503;0;3;1
2023-09-20;7;110;503;0;6;1
2023-09-19;9;131;500;0;9;1
2023-09-18;4;153;498;0;3;1
2023-09-17;21;176;497;0;20;1
2023-09-16;21;183;483;0;21;1
2023-09-15;33;184;465;0;30;1
2023-09-14;16;183;436;0;16;1
2023-09-13;27;194;423;0;27;1
2023-09-12;31;196;402;0;31;1
2023-09-11;28;187;371;0;26;1
2023-09-10;29;188;345;0;29;1
2023-09-09;22;185;317;0;22;1
2023-09-08;30;184;295;0;29;1
2023-09-07;28;170;267;0;28;1
2023-09-06;29;157;247;0;28;1
2023-09-05;23;130;229;0;23;1
2023-09-04;29;111;210;0;28;1
2023-09-03;26;88;188;0;25;0
2023-09-02;21;66;166;0;21;1
2023-09-01;16;48;151;0;16;1
2023-08-31;15;52;138;0;15;1
2023-08-30;1;42;126;0;1;1
2023-08-29;4;46;133;0;4;1
2023-08-28;6;45;135;0;5;1
2023-08-27;3;43;134;0;3;0
2023-08-26;3;47;138;0;3;0
2023-08-25;20;46;137;0;20;0
2023-08-24;5;32;129;0;5;0
2023-08-23;5;30;136;0;5;0
2023-08-22;3;26;135;0;3;0
2023-08-21;4;26;137;0;3;0
2023-08-20;7;29;138;0;7;0
2023-08-19;2;22;139;0;2;0
2023-08-18;6;20;185;0;6;0
2023-08-17;3;15;189;0;3;0
2023-08-16;1;12;190;0;1;0
2023-08-15;3;12;193;0;3;0
2023-08-14;7;17;195;0;6;1
2023-08-13;0;20;190;0;0;1
2023-08-12;0;25;191;0;0;1
2023-08-11;1;31;191;0;1;1
2023-08-10;0;33;190;0;0;1
2023-08-09;1;39;191;0;0;1
2023-08-08;9;42;195;0;7;1
2023-08-07;11;38;192;0;10;1
2023-08-06;6;36;184;0;6;1
2023-08-05;6;36;179;0;6;1
2023-08-04;4;34;181;0;3;1
2023-08-03;7;38;197;0;6;1
2023-08-02;4;34;198;0;3;1
2023-08-01;4;43;198;0;3;1
2023-07-31;9;52;205;0;8;1
2023-07-30;6;48;201;0;6;1
2023-07-29;4;47;196;0;4;1
2023-07-28;8;47;196;0;7;1
2023-07-27;3;48;192;0;2;1
2023-07-26;13;94;192;0;12;1
2023-07-25;13;92;185;0;12;1
2023-07-24;5;84;176;0;4;1
2023-07-23;5;84;175;0;5;1
2023-07-22;4;84;177;0;4;1
2023-07-21;9;81;175;0;8;1
2023-07-20;49;74;170;0;48;1
2023-07-19;11;26;187;0;10;1
2023-07-18;5;16;181;0;4;1
2023-07-17;5;13;180;0;3;1
2023-07-16;5;13;1104;0;5;1
2023-07-15;1;12;1207;0;1;1
2023-07-14;1;13;1212;0;1;1
2023-07-13;0;14;1217;0;0;1
2023-07-12;0;22;1222;0;0;1
2023-07-11;2;41;1228;0;1;1
2023-07-10;5;47;1230;0;4;1
2023-07-09;4;46;1831;0;4;1
2023-07-08;2;52;1890;0;2;1
2023-07-07;3;54;1892;0;1;1
2023-07-06;9;53;1893;0;6;1
2023-07-05;20;49;1891;0;13;0
2023-07-04;8;33;1882;0;5;0
2023-07-03;4;28;1878;0;2;0
2023-07-02;10;30;1881;0;7;0
2023-07-01;5;24;1882;0;2;0
2023-06-30;3;23;1928;0;2;0
2023-06-29;5;28;2012;0;3;0
2023-06-28;5;27;2026;0;3;0
2023-06-27;4;27;2053;0;2;0
2023-06-26;7;92;2052;0;6;0
2023-06-25;3;90;2047;0;3;0
2023-06-24;3;91;2047;0;3;0
2023-06-23;8;1020;2070;0;6;1
2023-06-22;3;1121;2069;0;1;0
2023-06-21;4;1126;2071;0;3;2
2023-06-20;69;1129;2075;0;27;5
2023-06-19;5;1089;2051;0;3;4
2023-06-18;4;1092;2059;0;3;2
2023-06-17;953;1091;2062;0;552;2
2023-06-16;154;1063;1514;0;90;0
2023-06-15;8;1032;1431;0;8;0
2023-06-14;6;1028;1429;0;6;0
2023-06-13;5;1024;1424;0;5;0
2023-06-12;6;1023;1420;0;6;0
2023-06-11;3;1021;1418;0;2;0
2023-06-10;923;1019;1419;0;748;0
2023-06-09;115;136;671;0;96;0
2023-06-08;4;29;575;0;4;0
2023-06-07;2;129;571;0;2;0
2023-06-06;4;330;569;0;4;0
2023-06-05;4;363;568;0;4;0
2023-06-04;1;426;568;0;1;0
2023-06-03;6;427;570;0;6;0
2023-06-02;8;423;568;0;8;0
2023-06-01;104;418;576;0;89;0
2023-05-31;213;377;491;0;197;0
2023-05-30;41;198;296;0;40;0
2023-05-29;76;161;258;0;73;0
2023-05-28;2;95;189;0;2;0
2023-05-27;2;96;190;0;1;0
2023-05-26;3;105;193;0;3;0
2023-05-25;59;108;195;0;59;0
2023-05-24;19;57;142;0;19;0
2023-05-23;3;47;126;0;3;0
2023-05-22;7;50;123;0;7;0
2023-05-21;3;44;122;0;3;0
2023-05-20;11;42;134;0;11;0
2023-05-19;6;35;128;0;6;0
2023-05-18;8;32;125;0;8;0
2023-05-17;9;24;127;0;9;0
2023-05-16;6;15;126;0;6;0
2023-05-15;1;9;123;0;1;0
2023-05-14;1;8;129;0;1;0
2023-05-13;4;10;136;0;4;0
2023-05-12;3;10;142;0;3;0
2023-05-11;0;10;145;0;0;0
2023-05-10;0;14;152;0;0;0
2023-05-09;0;30;157;0;0;0
2023-05-08;0;34;163;0;0;0
2023-05-07;3;36;166;0;3;0
2023-05-06;4;35;166;0;4;0
2023-05-05;3;36;162;0;3;0
2023-05-04;4;36;164;0;4;0
2023-05-03;16;36;168;0;16;0
2023-05-02;4;25;155;0;4;0
2023-05-01;2;27;154;0;2;0
2023-04-30;2;28;159;0;2;0
2023-04-29;5;26;165;0;5;0
2023-04-28;3;27;169;0;3;0
2023-04-27;4;39;170;0;4;0
2023-04-26;5;40;170;0;5;0
2023-04-25;6;38;167;0;6;0
2023-04-24;3;42;163;0;3;0
2023-04-23;0;47;168;0;0;0
2023-04-22;6;50;170;0;6;0
2023-04-21;15;51;173;0;15;0
2023-04-20;5;44;161;0;5;0
2023-04-19;3;49;163;0;3;0
2023-04-18;10;52;166;0;10;0
2023-04-17;8;49;158;0;8;0
2023-04-16;3;46;156;0;3;0
2023-04-15;7;49;157;0;7;0
2023-04-14;8;45;159;0;8;0
2023-04-13;10;40;159;0;10;0
2023-04-12;6;30;153;0;6;0
2023-04-11;7;29;152;0;7;0
2023-04-10;5;30;153;0;4;0
2023-04-09;6;28;151;0;6;0
2023-04-08;3;25;150;0;3;0
2023-04-07;3;29;153;0;3;0
2023-04-06;0;34;154;0;0;0
2023-04-05;5;43;157;0;5;0
2023-04-04;8;42;154;0;7;0
2023-04-03;3;38;154;0;3;0
2023-04-02;3;37;160;0;3;0
2023-04-01;7;37;165;0;7;0
2023-03-31;8;38;163;0;8;0
2023-03-30;9;32;160;0;9;0
2023-03-29;4;32;154;0;4;0
2023-03-28;4;31;155;0;4;0
2023-03-27;2;34;151;0;2;0
2023-03-26;3;38;150;0;3;0
2023-03-25;8;37;149;0;8;0
2023-03-24;2;35;146;0;2;0
2023-03-23;9;37;148;0;9;0
2023-03-22;3;37;143;0;3;0
2023-03-21;7;42;145;0;7;0
2023-03-20;6;39;142;0;4;0
2023-03-19;2;39;142;0;1;0
2023-03-18;6;45;144;0;5;0
2023-03-17;5;41;147;0;4;0
2023-03-16;10;43;144;0;8;0
2023-03-15;8;43;141;0;8;0
2023-03-14;4;39;136;0;4;0
2023-03-13;5;39;135;0;5;0
2023-03-12;8;36;131;0;8;0
2023-03-11;2;35;128;0;2;0
2023-03-10;7;42;133;0;6;0
2023-03-09;9;44;131;0;8;0
2023-03-08;5;41;132;0;4;0
2023-03-07;5;42;132;0;4;0
2023-03-06;4;41;129;0;4;0
2023-03-05;7;42;129;0;6;0
2023-03-04;10;36;131;0;10;0
2023-03-03;8;27;126;0;8;0
2023-03-02;5;21;118;0;5;0
2023-03-01;5;21;116;0;5;0
2023-02-28;3;20;115;0;3;0
2023-02-27;5;21;115;0;4;0
2023-02-26;0;21;118;0;0;0
2023-02-25;1;25;122;0;1;0
2023-02-24;2;28;123;0;2;0
2023-02-23;5;29;124;0;5;0
2023-02-22;4;32;125;0;3;0
2023-02-21;4;30;122;0;4;0
2023-02-20;5;31;123;0;5;0
2023-02-19;4;29;124;0;4;0
2023-02-18;4;28;121;0;4;0
2023-02-17;3;25;123;0;3;0
2023-02-16;8;27;136;0;7;0
2023-02-15;2;26;130;0;2;0
2023-02-14;5;28;128;0;5;0
2023-02-13;3;33;124;0;3;0
2023-02-12;3;34;125;0;3;0
2023-02-11;1;32;122;0;1;0
2023-02-10;5;35;126;0;5;0
2023-02-09;7;38;122;0;6;0
2023-02-08;5;37;123;0;4;0
2023-02-07;11;34;122;0;10;0
2023-02-06;4;26;114;0;4;0
2023-02-05;1;26;116;0;1;0
2023-02-04;4;28;121;0;4;0
2023-02-03;8;31;129;0;7;0
2023-02-02;5;28;130;0;5;0
2023-02-01;2;25;129;0;2;0
2023-01-31;3;26;130;0;3;0
2023-01-30;4;29;130;0;4;0
2023-01-29;3;25;128;0;3;0
2023-01-28;7;27;125;0;7;0
2023-01-27;4;26;119;0;4;0
2023-01-26;2;23;120;0;1;0
2023-01-25;4;29;121;0;4;0
2023-01-24;6;41;119;0;6;0
2023-01-23;0;36;115;0;0;0
2023-01-22;5;36;117;0;5;0
2023-01-21;6;32;113;0;5;0
2023-01-20;1;31;112;0;1;0
2023-01-19;8;30;113;0;8;0
2023-01-18;16;27;106;0;16;0
2023-01-17;1;12;93;0;1;0
2023-01-16;0;18;95;0;0;0
2023-01-15;1;21;97;0;1;0
2023-01-14;4;22;108;0;3;0
2023-01-13;1;25;110;0;1;0
2023-01-12;5;30;116;0;5;0
2023-01-11;1;37;115;0;1;0
2023-01-10;7;44;120;0;7;0
2023-01-09;3;41;116;0;3;0
2023-01-08;2;41;117;0;2;0
2023-01-07;6;42;119;0;6;0
2023-01-06;6;38;119;0;6;0
2023-01-05;12;32;121;0;11;0
2023-01-04;9;22;115;0;9;0
2023-01-03;4;18;110;0;3;0
2023-01-02;4;17;110;0;4;0
2023-01-01;3;15;109;0;2;0
2022-12-31;2;14;113;0;2;0
2022-12-30;0;14;117;0;0;0
2022-12-29;1;15;122;0;1;0
2022-12-28;5;18;128;0;5;0
2022-12-27;2;15;144;0;2;0
2022-12-26;2;14;146;0;2;0
2022-12-25;2;15;149;0;2;0
2022-12-24;2;16;151;0;2;0
2022-12-23;1;16;154;0;1;0
2022-12-22;4;27;154;0;4;0
2022-12-21;2;28;157;0;2;0
2022-12-20;1;33;160;0;1;0
2022-12-19;3;36;162;0;3;0
2022-12-18;3;39;160;0;3;0
2022-12-17;2;39;160;0;2;0
2022-12-16;12;41;162;0;12;0
2022-12-15;5;34;152;0;4;0
2022-12-14;8;36;155;0;8;0
2022-12-13;4;36;148;0;4;0
2022-12-12;6;37;148;0;5;0
2022-12-11;3;35;146;0;3;0
2022-12-10;4;35;147;0;4;0
2022-12-09;5;34;145;0;4;0
2022-12-08;6;35;145;0;6;0
2022-12-07;8;35;147;0;8;0
2022-12-06;5;32;143;0;5;0
2022-12-05;4;34;143;0;4;0
2022-12-04;3;51;140;0;3;0
2022-12-03;3;52;139;0;3;0
2022-12-02;6;55;139;0;5;0
2022-12-01;6;53;137;0;6;0
2022-11-30;5;52;136;0;5;0
2022-11-29;7;48;133;0;7;0
2022-11-28;21;48;129;0;20;0
2022-11-27;5;33;112;0;5;0
2022-11-26;6;31;115;0;6;0
2022-11-25;4;26;114;0;4;0
2022-11-24;5;26;118;0;5;0
2022-11-23;1;25;121;0;0;0
2022-11-22;8;27;125;0;8;0
2022-11-21;5;27;125;0;5;0
2022-11-20;3;23;122;0;3;0
2022-11-19;1;24;122;0;1;0
2022-11-18;4;26;123;0;4;0
2022-11-17;4;26;127;0;4;0
2022-11-16;2;24;127;0;2;0
2022-11-15;8;26;128;0;8;0
2022-11-14;1;26;126;0;1;0
2022-11-13;4;29;127;0;4;0
2022-11-12;3;30;130;0;3;0
2022-11-11;4;28;134;0;4;0
2022-11-10;2;26;136;0;2;0
2022-11-09;4;27;137;0;3;0
2022-11-08;9;27;137;0;9;0
2022-11-07;4;23;131;0;4;0
2022-11-06;5;21;131;0;5;0
2022-11-05;1;19;128;0;1;0
2022-11-04;2;21;129;0;2;0
2022-11-03;3;27;134;0;3;0
2022-11-02;3;29;131;0;3;0
2022-11-01;5;34;134;0;5;0
2022-10-31;2;37;137;0;2;0
2022-10-30;3;39;139;0;3;0
2022-10-29;3;44;140;0;3;0
2022-10-28;8;43;139;0;8;0
2022-10-27;5;38;137;0;5;0
2022-10-26;8;35;134;0;8;0
2022-10-25;8;35;129;0;7;0
2022-10-24;4;31;129;0;4;0
2022-10-23;8;30;130;0;7;0
2022-10-22;2;29;129;0;2;0
2022-10-21;3;29;137;0;2;0
2022-10-20;2;33;136;0;2;0
2022-10-19;9;39;135;0;8;0
2022-10-18;4;36;131;0;4;0
2022-10-17;3;35;132;0;3;0
2022-10-16;6;35;132;0;6;0
2022-10-15;2;32;128;0;2;0
2022-10-14;7;34;133;0;7;0
2022-10-13;8;29;131;0;7;0
2022-10-12;6;23;125;0;6;0
2022-10-11;3;24;126;0;3;0
2022-10-10;3;21;128;0;3;0
2022-10-09;3;25;128;0;3;0
2022-10-08;4;30;133;0;4;0
2022-10-07;2;30;132;0;2;0
2022-10-06;2;33;132;0;2;0
2022-10-05;7;33;139;0;7;0
2022-10-04;0;32;136;0;0;0
2022-10-03;7;34;150;0;7;0
2022-10-02;8;30;153;0;7;0
2022-10-01;4;30;149;0;4;0
2022-09-30;6;31;152;0;6;0
2022-09-29;2;31;149;0;2;0
2022-09-28;6;39;149;0;6;0
2022-09-27;2;34;143;0;1;0
2022-09-26;4;35;145;0;3;0
2022-09-25;7;35;145;0;7;0
2022-09-24;5;33;142;0;5;0
2022-09-23;6;31;141;0;5;0
2022-09-22;10;27;138;0;9;0
2022-09-21;1;24;134;0;1;0
2022-09-20;2;29;139;0;2;0
2022-09-19;4;29;137;0;4;0
2022-09-18;5;32;137;0;5;0
2022-09-17;3;32;135;0;3;0
2022-09-16;2;33;137;0;2;0
2022-09-15;7;39;139;0;7;0
2022-09-14;6;35;135;0;6;0
2022-09-13;2;31;132;0;1;1
2022-09-12;7;38;135;0;6;1
2022-09-11;5;36;134;0;5;1
2022-09-10;4;45;133;0;3;2
2022-09-09;8;52;137;0;8;2
2022-09-08;5;47;134;0;4;2
2022-09-07;2;50;133;0;1;2
2022-09-06;9;52;137;0;9;2
2022-09-05;5;46;132;0;2;2
2022-09-04;16;44;133;0;13;2
2022-09-03;13;34;129;0;12;2
2022-09-02;5;25;120;0;3;2
2022-09-01;9;26;123;0;8;2
2022-08-31;5;22;120;0;3;2
2022-08-30;4;21;123;0;2;2
2022-08-29;0;23;128;0;0;2
2022-08-28;3;29;138;0;3;2
2022-08-27;4;26;141;0;3;2
2022-08-26;5;27;143;0;4;2
2022-08-25;6;26;142;0;4;2
2022-08-24;4;28;145;0;2;2
2022-08-23;6;30;151;0;5;2
2022-08-22;7;28;153;0;5;2
2022-08-21;0;25;153;0;0;2
2022-08-20;5;29;158;0;4;2
2022-08-19;4;30;158;0;3;2
2022-08-18;7;31;159;1;6;2
2022-08-17;5;32;159;1;4;2
2022-08-16;4;33;161;0;3;1
2022-08-15;4;33;174;0;3;1
2022-08-14;6;35;172;0;4;1
2022-08-13;7;35;172;0;4;1
2022-08-12;5;34;172;0;4;1
2022-08-11;9;40;173;0;7;1
2022-08-10;6;35;174;0;5;1
2022-08-09;5;36;176;0;3;0
2022-08-08;7;38;183;0;5;0
2022-08-07;6;39;183;0;4;0
2022-08-06;5;43;184;0;2;0
2022-08-05;12;51;186;0;10;0
2022-08-04;5;47;180;0;3;0
2022-08-03;6;49;183;0;6;0
2022-08-02;7;46;186;0;6;0
2022-08-01;6;47;183;0;5;0
2022-07-31;8;49;181;0;8;0
2022-07-30;11;48;175;0;8;1
2022-07-29;8;45;171;0;7;1
2022-07-28;6;43;170;0;5;1
2022-07-27;6;42;170;0;4;1
2022-07-26;8;41;171;0;7;1
2022-07-25;9;40;167;0;6;1
2022-07-24;9;40;164;0;6;0
2022-07-23;6;50;160;0;5;0
2022-07-22;6;46;158;0;5;0
2022-07-21;5;45;157;0;5;0
2022-07-20;5;44;154;0;3;0
2022-07-19;8;45;154;0;5;0
2022-07-18;6;48;156;0;6;0
2022-07-17;19;49;164;0;18;0
2022-07-16;1;41;152;0;1;0
2022-07-15;4;45;166;0;4;0
2022-07-14;4;46;171;0;4;0
2022-07-13;5;46;177;0;4;0
2022-07-12;10;47;181;0;9;0
2022-07-11;8;44;180;0;8;0
2022-07-10;10;46;179;0;10;0
2022-07-09;5;39;175;0;3;0
2022-07-08;6;38;184;0;5;0
2022-07-07;4;35;189;0;3;0
2022-07-06;5;35;200;0;4;0
2022-07-05;6;36;219;0;6;0
2022-07-04;11;36;229;0;9;0
2022-07-03;3;31;238;0;3;0
2022-07-02;4;31;2223;0;3;0
2022-07-01;2;31;11814;0;2;0
2022-06-30;4;32;20125;0;4;0
2022-06-29;6;31;28468;0;5;0
2022-06-28;6;29;35296;0;5;0
2022-06-27;6;26;40597;0;6;0
2022-06-26;3;23;47928;0;2;0
2022-06-25;5;28;55586;0;5;0
2022-06-24;3;37;60357;0;3;0
2022-06-23;3;41;63912;0;1;2
2022-06-22;4;55;67425;0;3;2
2022-06-21;3;60;71075;0;1;2
2022-06-20;4;68;73188;0;2;2
2022-06-19;8;73;74285;0;5;2
2022-06-18;14;75;74319;0;8;2
2022-06-17;10;74;74318;0;5;2
2022-06-16;20;76;74323;0;14;3
2022-06-15;10;71;74314;0;7;3
2022-06-14;13;73;74311;0;11;2
2022-06-13;13;77;74303;0;9;1
2022-06-12;11;89;74297;0;8;0
2022-06-11;11;97;74294;0;4;0
2022-06-10;10;108;74293;0;9;0
2022-06-09;14;2090;74289;0;12;1
2022-06-08;12;11675;74285;0;9;0
2022-06-07;18;19979;74280;0;11;0
2022-06-06;27;28315;74272;0;19;0
2022-06-05;19;35129;74254;0;12;0
2022-06-04;19;40422;74245;0;6;0
2022-06-03;1998;47753;74248;73;865;0
