﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;1;6;13;0;1;0
2024-05-14;2;5;12;0;2;0
2024-05-13;1;3;10;0;1;0
2024-05-12;0;2;9;0;0;0
2024-05-11;0;3;9;0;0;0
2024-05-10;0;3;9;0;0;0
2024-05-09;2;4;9;0;2;0
2024-05-08;0;2;7;0;0;0
2024-05-07;0;2;8;0;0;0
2024-05-06;0;3;9;0;0;0
2024-05-05;1;3;9;0;1;0
2024-05-04;0;3;10;0;0;0
2024-05-03;1;4;10;0;1;0
2024-05-02;0;3;9;0;0;0
2024-05-01;0;3;9;0;0;0
2024-04-30;1;3;9;0;1;0
2024-04-29;0;3;8;0;0;0
2024-04-28;1;3;8;0;1;0
2024-04-27;1;2;8;0;1;0
2024-04-26;0;1;7;0;0;0
2024-04-25;0;2;7;0;0;0
2024-04-24;0;2;7;0;0;0
2024-04-23;1;2;7;0;0;0
2024-04-22;0;1;8;0;0;0
2024-04-21;0;1;8;0;0;0
2024-04-20;0;1;8;0;0;0
2024-04-19;1;1;8;0;0;0
2024-04-18;0;0;8;0;0;0
2024-04-17;0;0;8;0;0;0
2024-04-16;0;0;9;0;0;0
2024-04-15;0;0;9;0;0;0
2024-04-14;0;1;9;0;0;0
2024-04-13;0;3;11;0;0;0
2024-04-12;0;3;11;0;0;0
2024-04-11;0;5;11;0;0;0
2024-04-10;0;5;12;0;0;0
2024-04-09;0;5;12;0;0;0
2024-04-08;1;5;12;0;1;0
2024-04-07;2;4;12;0;2;0
2024-04-06;0;2;10;0;0;0
2024-04-05;2;2;10;0;2;0
2024-04-04;0;1;8;0;0;0
2024-04-03;0;1;8;0;0;0
2024-04-02;0;1;8;0;0;0
2024-04-01;0;1;8;0;0;0
2024-03-31;0;1;8;0;0;0
2024-03-30;0;3;8;0;0;0
2024-03-29;1;3;9;0;1;0
2024-03-28;0;2;8;0;0;0
2024-03-27;0;2;9;0;0;0
2024-03-26;0;2;9;0;0;0
2024-03-25;0;2;9;0;0;0
2024-03-24;2;3;9;0;1;0
2024-03-23;0;1;10;0;0;0
2024-03-22;0;1;11;0;0;0
2024-03-21;0;3;11;0;0;0
2024-03-20;0;3;11;0;0;0
2024-03-19;0;3;11;0;0;0
2024-03-18;1;4;13;0;1;0
2024-03-17;0;3;13;0;0;0
2024-03-16;0;3;13;0;0;0
2024-03-15;2;4;13;0;2;0
2024-03-14;0;2;12;0;0;0
2024-03-13;0;2;12;0;0;0
2024-03-12;1;2;12;0;1;0
2024-03-11;0;1;11;0;0;0
2024-03-10;0;1;11;0;0;0
2024-03-09;1;1;11;0;1;0
2024-03-08;0;0;11;0;0;0
2024-03-07;0;0;11;0;0;0
2024-03-06;0;2;11;0;0;0
2024-03-05;0;2;11;0;0;0
2024-03-04;0;3;11;0;0;0
2024-03-03;0;3;11;0;0;0
2024-03-02;0;3;11;0;0;0
2024-03-01;0;3;13;0;0;0
2024-02-29;2;5;13;0;2;0
2024-02-28;0;4;11;0;0;0
2024-02-27;1;4;11;0;1;0
2024-02-26;0;3;10;0;0;0
2024-02-25;0;3;11;0;0;0
2024-02-24;0;5;12;0;0;0
2024-02-23;2;6;12;0;2;0
2024-02-22;1;4;10;0;1;0
2024-02-21;0;3;11;0;0;0
2024-02-20;0;4;11;0;0;0
2024-02-19;0;4;11;0;0;0
2024-02-18;2;4;11;0;1;0
2024-02-17;1;2;10;0;1;0
2024-02-16;0;1;10;0;0;0
2024-02-15;0;1;10;0;0;0
2024-02-14;1;2;10;0;1;0
2024-02-13;0;1;10;0;0;0
2024-02-12;0;1;10;0;0;0
2024-02-11;0;1;10;0;0;0
2024-02-10;0;1;12;0;0;0
2024-02-09;0;1;14;0;0;0
2024-02-08;1;2;14;0;1;0
2024-02-07;0;3;13;0;0;0
2024-02-06;0;3;13;0;0;0
2024-02-05;0;3;13;0;0;0
2024-02-04;0;3;13;0;0;0
2024-02-03;0;3;13;0;0;0
2024-02-02;1;4;13;0;0;0
2024-02-01;2;4;13;0;2;0
2024-01-31;0;2;11;0;0;0
2024-01-30;0;2;11;0;0;0
2024-01-29;0;5;11;0;0;0
2024-01-28;0;5;11;0;0;0
2024-01-27;1;5;11;0;1;0
2024-01-26;1;4;12;0;1;0
2024-01-25;0;3;11;0;0;0
2024-01-24;0;4;11;0;0;0
2024-01-23;3;4;11;0;2;0
2024-01-22;0;1;9;0;0;0
2024-01-21;0;2;9;0;0;0
2024-01-20;0;2;10;0;0;0
2024-01-19;0;2;10;0;0;0
2024-01-18;1;4;10;0;1;0
2024-01-17;0;5;9;0;0;0
2024-01-16;0;5;9;0;0;0
2024-01-15;1;5;9;0;1;0
2024-01-14;0;4;8;0;0;0
2024-01-13;0;4;8;0;0;0
2024-01-12;2;5;8;0;2;0
2024-01-11;2;3;7;0;2;0
2024-01-10;0;1;5;0;0;0
2024-01-09;0;1;5;0;0;0
2024-01-08;0;1;6;0;0;0
2024-01-07;0;1;6;0;0;0
2024-01-06;1;1;8;0;0;0
2024-01-05;0;1;8;0;0;0
2024-01-04;1;1;8;0;1;0
2024-01-03;0;2;8;0;0;0
2024-01-02;0;2;9;0;0;0
2024-01-01;0;2;9;0;0;0
2023-12-31;0;2;10;0;0;0
2023-12-30;0;2;10;0;0;0
2023-12-29;0;2;12;0;0;0
2023-12-28;2;3;14;0;2;0
2023-12-27;0;1;14;0;0;0
2023-12-26;0;1;18;0;0;0
2023-12-25;0;1;20;0;0;0
2023-12-24;0;1;21;0;0;0
2023-12-23;0;1;22;0;0;0
2023-12-22;1;1;23;0;1;0
2023-12-21;0;0;22;0;0;0
2023-12-20;0;0;24;0;0;0
2023-12-19;0;1;25;0;0;0
2023-12-18;0;1;26;0;0;0
2023-12-17;0;1;32;0;0;0
2023-12-16;0;2;35;0;0;0
2023-12-15;0;2;35;0;0;0
2023-12-14;0;4;35;0;0;0
2023-12-13;1;4;37;0;0;0
2023-12-12;0;4;39;0;0;0
2023-12-11;0;5;39;0;0;0
2023-12-10;1;6;40;0;1;0
2023-12-09;0;5;40;0;0;0
2023-12-08;3;6;42;0;3;0
2023-12-07;0;3;42;0;0;0
2023-12-06;0;5;50;0;0;0
2023-12-05;1;7;54;0;0;0
2023-12-04;1;8;57;0;1;0
2023-12-03;0;11;60;0;0;0
2023-12-02;1;13;62;0;1;0
2023-12-01;0;13;69;0;0;0
2023-11-30;2;14;77;0;2;0
2023-11-29;2;13;76;0;2;0
2023-11-28;2;11;79;0;1;0
2023-11-27;4;12;82;0;4;0
2023-11-26;2;9;86;0;2;0
2023-11-25;1;8;88;0;1;0
2023-11-24;1;13;89;0;1;0
2023-11-23;1;15;92;0;1;0
2023-11-22;0;14;100;0;0;0
2023-11-21;3;14;112;0;2;0
2023-11-20;1;13;116;0;1;0
2023-11-19;1;14;119;0;1;0
2023-11-18;6;13;125;0;5;0
2023-11-17;4;9;123;0;2;0
2023-11-16;0;6;129;0;0;0
2023-11-15;0;9;132;0;0;0
2023-11-14;2;13;137;0;2;0
2023-11-13;2;20;139;0;2;0
2023-11-12;0;22;138;0;0;0
2023-11-11;1;25;147;0;0;0
2023-11-10;1;29;151;0;1;0
2023-11-09;3;30;156;0;2;0
2023-11-08;6;36;166;0;5;1
2023-11-07;9;38;164;0;8;1
2023-11-06;4;30;160;0;4;1
2023-11-05;3;31;164;0;3;1
2023-11-04;4;32;167;0;4;1
2023-11-03;2;37;169;0;2;0
2023-11-02;8;39;175;0;7;1
2023-11-01;8;34;173;0;7;1
2023-10-31;1;30;171;0;0;1
2023-10-30;6;39;175;0;5;1
2023-10-29;4;45;177;0;4;2
2023-10-28;10;48;183;0;9;2
2023-10-27;4;42;179;0;4;1
2023-10-26;2;46;181;0;2;2
2023-10-25;4;47;185;0;3;1
2023-10-24;9;51;183;0;9;0
2023-10-23;12;45;178;0;11;0
2023-10-22;8;39;172;0;7;1
2023-10-21;4;36;173;0;4;1
2023-10-20;8;33;173;0;7;1
2023-10-19;3;35;169;0;3;1
2023-10-18;9;37;168;0;8;0
2023-10-17;3;35;162;0;3;0
2023-10-16;5;45;161;0;5;0
2023-10-15;4;43;156;0;4;1
2023-10-14;1;43;154;0;1;1
2023-10-13;11;51;153;0;8;1
2023-10-12;5;49;146;0;4;2
2023-10-11;7;51;142;0;6;1
2023-10-10;15;54;137;0;12;0
2023-10-09;3;45;125;0;3;1
2023-10-08;4;47;124;0;4;1
2023-10-07;10;47;122;0;8;1
2023-10-06;7;46;114;0;6;1
2023-10-05;7;49;109;0;6;1
2023-10-04;11;47;105;0;8;0
2023-10-03;5;43;98;0;5;0
2023-10-02;5;44;94;0;4;0
2023-10-01;4;41;91;0;4;0
2023-09-30;8;41;87;0;7;0
2023-09-29;11;39;81;0;9;0
2023-09-28;5;38;76;0;5;0
2023-09-27;6;38;72;0;6;0
2023-09-26;6;36;67;0;6;0
2023-09-25;2;35;62;0;1;0
2023-09-24;4;37;61;0;4;0
2023-09-23;5;35;57;0;5;0
2023-09-22;10;30;55;0;8;0
2023-09-21;6;24;47;0;4;0
2023-09-20;8;20;44;0;3;0
2023-09-19;7;18;43;0;3;0
2023-09-18;6;15;42;0;1;0
2023-09-17;5;14;42;0;2;0
2023-09-16;4;12;41;0;2;0
2023-09-15;7;12;43;0;5;0
2023-09-14;2;9;39;0;2;0
2023-09-13;2;7;37;0;2;0
2023-09-12;0;6;36;0;0;0
2023-09-11;1;8;36;0;1;0
2023-09-10;0;8;35;0;0;0
2023-09-09;2;9;36;0;1;0
2023-09-08;2;8;38;0;2;0
2023-09-07;0;6;36;0;0;0
2023-09-06;1;7;38;0;1;0
2023-09-05;2;10;38;0;2;0
2023-09-04;1;9;36;0;1;0
2023-09-03;1;10;35;0;1;0
2023-09-02;1;10;34;0;1;0
2023-09-01;0;9;36;0;0;0
2023-08-31;1;9;36;0;1;0
2023-08-30;4;11;36;0;4;0
2023-08-29;1;7;34;0;1;0
2023-08-28;2;7;34;0;2;0
2023-08-27;1;7;33;0;1;0
2023-08-26;0;8;33;0;0;0
2023-08-25;0;9;33;0;0;0
2023-08-24;3;11;34;0;3;0
2023-08-23;0;12;31;0;0;0
2023-08-22;1;13;31;0;0;0
2023-08-21;2;12;33;0;2;0
2023-08-20;2;11;33;0;2;0
2023-08-19;1;9;31;0;1;0
2023-08-18;2;8;30;0;2;0
2023-08-17;4;7;28;0;4;0
2023-08-16;1;6;27;0;1;0
2023-08-15;0;5;26;0;0;0
2023-08-14;1;7;28;0;1;0
2023-08-13;0;7;32;0;0;0
2023-08-12;0;7;34;0;0;0
2023-08-11;1;7;35;0;1;0
2023-08-10;3;6;35;0;3;0
2023-08-09;0;6;34;0;0;0
2023-08-08;2;6;35;0;2;0
2023-08-07;1;5;35;0;1;0
2023-08-06;0;6;34;0;0;0
2023-08-05;0;7;34;0;0;0
2023-08-04;0;8;36;0;0;0
2023-08-03;3;9;39;0;3;0
2023-08-02;0;6;40;0;0;0
2023-08-01;1;7;46;0;1;0
2023-07-31;2;6;45;0;2;0
2023-07-30;1;4;46;0;1;0
2023-07-29;1;6;48;0;1;0
2023-07-28;1;7;47;0;1;0
2023-07-27;0;6;48;0;0;0
2023-07-26;1;6;48;0;1;0
2023-07-25;0;5;47;0;0;0
2023-07-24;0;8;48;0;0;0
2023-07-23;3;8;48;0;3;0
2023-07-22;2;7;46;0;2;0
2023-07-21;0;10;44;0;0;0
2023-07-20;0;12;45;0;0;0
2023-07-19;0;13;48;0;0;0
2023-07-18;3;14;54;0;3;0
2023-07-17;0;13;52;0;0;0
2023-07-16;2;14;52;0;2;0
2023-07-15;5;14;54;0;5;0
2023-07-14;2;9;51;0;2;0
2023-07-13;1;7;51;0;1;0
2023-07-12;1;8;50;0;1;0
2023-07-11;2;10;51;0;2;0
2023-07-10;1;12;51;0;1;0
2023-07-09;2;17;53;0;2;0
2023-07-08;0;15;54;0;0;0
2023-07-07;0;18;55;0;0;0
2023-07-06;2;21;55;0;2;0
2023-07-05;3;19;54;0;3;0
2023-07-04;4;18;52;0;4;0
2023-07-03;6;14;49;0;5;0
2023-07-02;0;9;44;0;0;0
2023-07-01;4;10;48;0;4;0
2023-06-30;3;6;47;0;3;0
2023-06-29;0;4;44;0;0;0
2023-06-28;2;4;49;0;2;0
2023-06-27;0;3;49;0;0;0
2023-06-26;0;6;52;0;0;0
2023-06-25;1;12;54;0;1;0
2023-06-24;0;12;54;0;0;0
2023-06-23;1;12;56;0;1;0
2023-06-22;0;15;57;0;0;0
2023-06-21;1;17;60;0;1;0
2023-06-20;3;18;59;0;3;0
2023-06-19;6;15;60;0;6;0
2023-06-18;1;11;56;0;1;0
2023-06-17;0;12;57;0;0;0
2023-06-16;4;15;60;0;4;0
2023-06-15;2;14;59;0;2;0
2023-06-14;2;13;60;0;2;0
2023-06-13;0;11;60;0;0;0
2023-06-12;2;12;60;0;2;0
2023-06-11;2;11;59;0;2;0
2023-06-10;3;10;58;0;3;0
2023-06-09;3;7;56;0;3;0
2023-06-08;1;8;55;0;1;0
2023-06-07;0;10;56;0;0;0
2023-06-06;1;10;58;0;1;0
2023-06-05;1;14;57;0;1;0
2023-06-04;1;15;57;0;1;0
2023-06-03;0;17;56;0;0;0
2023-06-02;4;19;56;0;4;0
2023-06-01;3;16;53;0;3;0
2023-05-31;0;15;53;0;0;0
2023-05-30;5;17;56;0;5;0
2023-05-29;2;15;55;0;2;0
2023-05-28;3;13;56;0;3;0
2023-05-27;2;14;60;0;2;0
2023-05-26;1;14;60;0;1;0
2023-05-25;2;15;61;0;2;0
2023-05-24;2;16;61;0;2;0
2023-05-23;3;17;60;0;3;0
2023-05-22;0;17;60;0;0;0
2023-05-21;4;19;60;0;3;0
2023-05-20;2;15;58;0;2;0
2023-05-19;2;14;59;0;2;0
2023-05-18;3;13;64;0;2;0
2023-05-17;3;12;62;0;3;0
2023-05-16;4;11;62;0;4;0
2023-05-15;2;9;59;0;2;0
2023-05-14;0;9;58;0;0;0
2023-05-13;1;10;59;0;1;0
2023-05-12;1;10;60;0;1;0
2023-05-11;1;9;59;0;1;0
2023-05-10;2;8;58;0;1;0
2023-05-09;2;7;58;0;2;0
2023-05-08;2;8;57;0;1;0
2023-05-07;1;10;59;0;0;0
2023-05-06;1;13;61;0;0;0
2023-05-05;0;15;62;0;0;0
2023-05-04;1;22;67;0;0;0
2023-05-03;1;23;68;0;1;0
2023-05-02;3;25;69;0;3;0
2023-05-01;3;24;69;0;3;0
2023-04-30;4;22;69;0;4;0
2023-04-29;3;21;68;0;3;0
2023-04-28;7;19;69;0;7;0
2023-04-27;2;13;62;0;2;0
2023-04-26;3;14;65;0;3;0
2023-04-25;2;18;63;0;2;0
2023-04-24;1;16;64;0;1;0
2023-04-23;3;18;63;0;3;0
2023-04-22;1;17;61;0;0;0
2023-04-21;1;18;61;0;1;0
2023-04-20;3;18;63;0;3;0
2023-04-19;7;18;61;0;6;0
2023-04-18;0;12;58;0;0;0
2023-04-17;3;12;59;0;3;0
2023-04-16;2;10;58;0;1;0
2023-04-15;3;10;59;0;3;0
2023-04-14;1;10;56;0;1;0
2023-04-13;3;11;56;0;3;0
2023-04-12;0;9;53;0;0;0
2023-04-11;1;14;54;0;1;0
2023-04-10;1;14;54;0;1;0
2023-04-09;1;15;55;0;1;0
2023-04-08;3;17;56;0;3;0
2023-04-07;2;17;53;0;2;0
2023-04-06;1;18;53;0;1;0
2023-04-05;5;21;52;0;4;0
2023-04-04;1;16;50;0;1;0
2023-04-03;2;20;54;0;2;0
2023-04-02;3;19;55;0;3;0
2023-04-01;3;20;56;0;3;0
2023-03-31;3;17;57;0;3;0
2023-03-30;4;15;58;0;4;0
2023-03-29;0;11;59;0;0;0
2023-03-28;5;14;60;0;5;0
2023-03-27;1;10;59;0;1;0
2023-03-26;4;12;60;0;4;0
2023-03-25;0;9;57;0;0;0
2023-03-24;1;11;59;0;1;0
2023-03-23;0;12;60;0;0;0
2023-03-22;3;12;64;0;3;0
2023-03-21;1;10;61;0;1;0
2023-03-20;3;9;62;0;3;0
2023-03-19;1;7;62;0;1;0
2023-03-18;2;7;62;0;1;0
2023-03-17;2;8;61;0;2;0
2023-03-16;1;8;60;0;1;0
2023-03-15;1;7;62;0;1;0
2023-03-14;0;8;64;0;0;0
2023-03-13;1;8;65;0;1;0
2023-03-12;1;9;68;0;1;0
2023-03-11;2;13;71;0;2;0
2023-03-10;2;14;75;0;2;0
2023-03-09;0;16;73;0;0;0
2023-03-08;2;20;76;0;2;0
2023-03-07;0;22;75;0;0;0
2023-03-06;2;27;77;0;2;0
2023-03-05;5;26;77;0;4;0
2023-03-04;3;25;73;0;3;0
2023-03-03;4;24;70;0;4;0
2023-03-02;4;21;66;0;4;0
2023-03-01;4;19;65;0;4;0
2023-02-28;5;17;61;0;4;0
2023-02-27;2;17;58;0;2;0
2023-02-26;4;15;57;0;4;0
2023-02-25;2;13;54;0;2;0
2023-02-24;1;14;53;0;1;0
2023-02-23;2;14;55;0;2;0
2023-02-22;2;12;55;0;2;0
2023-02-21;4;11;54;0;4;0
2023-02-20;0;10;52;0;0;0
2023-02-19;2;13;54;0;2;0
2023-02-18;3;12;56;0;3;0
2023-02-17;1;13;54;0;1;0
2023-02-16;0;17;57;0;0;0
2023-02-15;1;23;61;0;1;0
2023-02-14;3;22;64;0;3;0
2023-02-13;3;22;63;0;3;0
2023-02-12;1;20;60;0;1;0
2023-02-11;4;21;61;0;3;0
2023-02-10;5;19;60;0;5;0
2023-02-09;6;14;57;0;6;0
2023-02-08;0;8;55;0;0;0
2023-02-07;3;9;57;0;3;0
2023-02-06;1;9;57;0;1;0
2023-02-05;2;8;58;0;2;0
2023-02-04;2;7;62;0;2;0
2023-02-03;0;6;63;0;0;0
2023-02-02;0;7;64;0;0;0
2023-02-01;1;8;65;0;1;0
2023-01-31;3;10;70;0;3;0
2023-01-30;0;9;69;0;0;0
2023-01-29;1;10;70;0;1;0
2023-01-28;1;11;71;0;1;0
2023-01-27;1;12;72;0;1;0
2023-01-26;1;15;74;0;1;0
2023-01-25;3;15;75;0;3;0
2023-01-24;2;16;73;0;2;0
2023-01-23;1;18;74;0;1;0
2023-01-22;2;21;75;0;2;0
2023-01-21;2;21;75;0;2;0
2023-01-20;4;19;80;0;4;0
2023-01-19;1;17;78;0;1;0
2023-01-18;4;18;82;0;4;0
2023-01-17;4;16;83;0;4;0
2023-01-16;4;16;79;0;4;1
2023-01-15;2;14;75;0;2;1
2023-01-14;0;15;73;0;0;1
2023-01-13;2;17;73;0;2;1
2023-01-12;2;21;75;0;2;0
2023-01-11;2;22;78;0;2;0
2023-01-10;4;21;77;0;3;0
2023-01-09;2;19;77;0;2;0
2023-01-08;3;23;78;0;3;0
2023-01-07;2;22;77;0;2;1
2023-01-06;7;21;78;0;6;1
2023-01-05;3;16;77;0;2;1
2023-01-04;1;15;77;0;1;0
2023-01-03;1;18;78;0;0;0
2023-01-02;6;19;80;0;5;0
2023-01-01;3;15;81;0;2;0
2022-12-31;2;17;84;0;2;1
2022-12-30;2;17;85;0;2;1
2022-12-29;2;17;87;0;2;1
2022-12-28;4;22;85;0;2;0
2022-12-27;2;22;85;0;2;0
2022-12-26;2;25;84;0;1;0
2022-12-25;5;29;83;0;3;1
2022-12-24;2;26;86;0;2;1
2022-12-23;2;24;85;0;2;1
2022-12-22;8;22;86;0;7;1
2022-12-21;4;15;81;0;2;0
2022-12-20;6;16;80;0;5;0
2022-12-19;5;15;78;0;5;0
2022-12-18;1;11;73;0;0;0
2022-12-17;0;14;76;0;0;0
2022-12-16;0;17;78;0;0;0
2022-12-15;1;19;78;0;0;0
2022-12-14;4;23;78;0;4;0
2022-12-13;6;25;77;0;5;0
2022-12-12;1;23;76;0;1;0
2022-12-11;3;24;78;0;3;0
2022-12-10;3;23;76;0;3;0
2022-12-09;2;26;74;0;2;0
2022-12-08;5;29;72;0;2;0
2022-12-07;6;27;74;0;5;0
2022-12-06;3;25;71;0;3;0
2022-12-05;2;23;69;0;2;0
2022-12-04;2;25;67;0;2;0
2022-12-03;6;24;68;0;6;0
2022-12-02;5;18;64;0;5;0
2022-12-01;3;19;63;0;3;0
2022-11-30;4;17;62;0;4;0
2022-11-29;1;17;59;0;0;0
2022-11-28;4;18;62;0;2;0
2022-11-27;2;16;62;0;2;0
2022-11-26;0;17;63;0;0;0
2022-11-25;6;17;64;0;6;0
2022-11-24;1;14;59;0;1;0
2022-11-23;4;15;59;0;3;0
2022-11-22;2;11;58;0;2;0
2022-11-21;1;9;56;0;0;0
2022-11-20;3;12;58;0;3;0
2022-11-19;0;13;59;0;0;0
2022-11-18;3;18;64;0;3;0
2022-11-17;2;16;62;0;2;0
2022-11-16;0;15;61;0;0;0
2022-11-15;0;15;67;0;0;0
2022-11-14;4;20;71;0;4;0
2022-11-13;4;18;71;0;4;0
2022-11-12;5;15;70;0;4;0
2022-11-11;1;11;67;0;1;0
2022-11-10;1;13;67;0;1;0
2022-11-09;1;14;68;0;0;0
2022-11-08;5;18;74;0;3;0
2022-11-07;2;16;72;0;2;0
2022-11-06;1;15;72;0;1;0
2022-11-05;2;17;74;0;2;0
2022-11-04;3;17;77;0;3;0
2022-11-03;2;17;75;0;2;0
2022-11-02;4;16;77;0;3;0
2022-11-01;2;13;74;0;2;0
2022-10-31;1;12;73;0;1;0
2022-10-30;3;13;72;0;2;0
2022-10-29;2;10;76;0;2;0
2022-10-28;3;10;76;0;3;0
2022-10-27;1;12;73;0;1;0
2022-10-26;1;16;75;0;1;0
2022-10-25;1;16;74;0;1;0
2022-10-24;2;16;76;0;2;0
2022-10-23;0;21;76;0;0;0
2022-10-22;2;25;76;0;2;0
2022-10-21;5;28;75;0;5;0
2022-10-20;5;26;74;0;4;0
2022-10-19;1;23;77;0;1;0
2022-10-18;1;23;79;0;1;0
2022-10-17;8;24;80;0;8;0
2022-10-16;4;22;73;0;4;0
2022-10-15;5;19;71;0;5;0
2022-10-14;3;16;66;0;3;0
2022-10-13;1;16;66;0;1;0
2022-10-12;1;20;67;0;1;0
2022-10-11;2;20;66;0;2;0
2022-10-10;6;22;66;0;6;0
2022-10-09;1;16;60;0;1;0
2022-10-08;2;16;59;0;2;0
2022-10-07;3;14;60;0;3;0
2022-10-06;5;17;59;0;5;0
2022-10-05;1;14;54;0;0;0
2022-10-04;5;14;54;0;5;0
2022-10-03;0;12;50;0;0;0
2022-10-02;1;12;50;0;1;0
2022-10-01;0;14;53;0;0;0
2022-09-30;6;16;54;0;6;0
2022-09-29;2;10;48;0;2;0
2022-09-28;0;9;47;0;0;0
2022-09-27;3;13;49;0;3;0
2022-09-26;0;17;49;0;0;0
2022-09-25;3;20;50;0;3;0
2022-09-24;2;19;47;0;0;0
2022-09-23;1;20;48;0;0;0
2022-09-22;2;21;49;0;2;0
2022-09-21;4;19;47;0;4;0
2022-09-20;7;18;44;0;7;0
2022-09-19;3;14;38;0;2;0
2022-09-18;2;11;37;0;2;0
2022-09-17;1;11;35;0;1;0
2022-09-16;2;11;35;0;2;0
2022-09-15;0;9;34;0;0;0
2022-09-14;3;12;35;0;2;0
2022-09-13;3;12;36;0;3;0
2022-09-12;1;9;37;0;1;0
2022-09-11;2;8;41;0;2;0
2022-09-10;1;7;41;0;1;0
2022-09-09;0;6;42;0;0;0
2022-09-08;3;10;45;0;3;0
2022-09-07;2;8;43;0;2;0
2022-09-06;0;6;42;0;0;0
2022-09-05;0;7;45;0;0;0
2022-09-04;1;9;51;0;1;0
2022-09-03;0;11;53;0;0;0
2022-09-02;4;12;57;0;4;0
2022-09-01;1;8;56;0;1;0
2022-08-31;0;8;56;0;0;0
2022-08-30;1;9;56;0;0;0
2022-08-29;2;9;57;0;2;0
2022-08-28;3;8;56;0;2;0
2022-08-27;1;7;57;0;1;0
2022-08-26;1;7;59;0;1;0
2022-08-25;1;6;59;0;1;0
2022-08-24;2;6;59;0;1;0
2022-08-23;0;5;61;0;0;0
2022-08-22;1;6;64;0;1;0
2022-08-21;1;8;64;0;1;0
2022-08-20;1;11;65;0;1;0
2022-08-19;0;15;64;0;0;0
2022-08-18;1;17;66;0;1;0
2022-08-17;1;18;66;0;1;0
2022-08-16;1;20;66;0;0;0
2022-08-15;4;21;68;0;3;0
2022-08-14;4;18;68;0;2;0
2022-08-13;5;19;72;0;5;0
2022-08-12;2;20;69;0;2;0
2022-08-11;2;22;70;0;2;0
2022-08-10;4;25;71;0;2;0
2022-08-09;2;25;73;0;1;0
2022-08-08;2;25;74;0;1;0
2022-08-07;4;24;73;0;4;0
2022-08-06;6;21;70;0;6;0
2022-08-05;4;16;65;0;3;0
2022-08-04;5;15;62;0;5;0
2022-08-03;4;13;59;0;4;0
2022-08-02;1;10;58;0;1;0
2022-08-01;0;10;59;0;0;0
2022-07-31;1;13;59;0;1;0
2022-07-30;1;15;61;0;1;0
2022-07-29;3;15;64;0;3;0
2022-07-28;3;14;63;0;3;0
2022-07-27;1;11;62;0;1;0
2022-07-26;1;12;65;0;1;0
2022-07-25;3;12;65;0;3;0
2022-07-24;3;10;64;0;3;0
2022-07-23;1;9;65;0;1;0
2022-07-22;2;11;67;0;2;0
2022-07-21;0;15;70;0;0;0
2022-07-20;2;17;73;0;2;0
2022-07-19;1;18;72;0;1;0
2022-07-18;1;21;75;0;1;0
2022-07-17;2;24;76;0;2;0
2022-07-16;3;24;75;0;3;0
2022-07-15;6;21;75;0;6;0
2022-07-14;2;16;70;0;2;0
2022-07-13;3;15;68;0;2;0
2022-07-12;5;14;70;0;4;0
2022-07-11;4;11;66;0;4;0
2022-07-10;2;10;63;0;2;0
2022-07-09;0;10;62;0;0;0
2022-07-08;1;10;65;0;1;0
2022-07-07;1;12;67;0;1;0
2022-07-06;1;15;68;0;1;0
2022-07-05;2;16;71;0;2;0
2022-07-04;3;16;69;0;3;0
2022-07-03;2;17;66;0;2;0
2022-07-02;0;16;65;0;0;0
2022-07-01;3;19;68;0;3;0
2022-06-30;4;20;66;0;4;0
2022-06-29;2;19;64;0;2;0
2022-06-28;2;22;64;0;2;0
2022-06-27;4;23;64;0;3;0
2022-06-26;1;21;62;0;1;0
2022-06-25;3;24;64;0;3;0
2022-06-24;4;23;63;0;4;0
2022-06-23;3;20;61;0;3;0
2022-06-22;6;20;59;0;4;0
2022-06-21;4;17;58;0;3;0
2022-06-20;2;14;57;0;0;0
2022-06-19;5;17;58;0;4;0
2022-06-18;2;13;57;0;2;0
2022-06-17;3;12;59;0;1;0
2022-06-16;4;12;58;0;2;0
2022-06-15;2;13;59;0;2;0
2022-06-14;2;14;60;0;0;0
2022-06-13;5;16;62;0;4;0
2022-06-12;1;15;58;0;0;0
2022-06-11;2;16;59;0;2;0
2022-06-10;1;14;62;0;1;0
2022-06-09;3;14;62;0;2;0
2022-06-08;4;15;63;0;4;0
2022-06-07;2;12;65;0;2;0
2022-06-06;4;12;64;0;4;0
2022-06-05;1;10;62;0;1;0
2022-06-04;0;12;64;0;0;0
2022-06-03;1;13;66;0;1;0
2022-06-02;3;15;66;0;3;0
2022-06-01;1;14;68;0;1;0
2022-05-31;2;15;70;0;2;1
2022-05-30;2;14;69;0;2;1
2022-05-29;3;15;72;0;3;1
2022-05-28;1;14;71;0;1;1
2022-05-27;3;14;74;0;3;1
2022-05-26;2;14;74;0;1;1
2022-05-25;2;17;73;0;1;1
2022-05-24;2;16;74;0;1;1
2022-05-23;3;18;74;0;3;1
2022-05-22;2;18;71;0;2;1
2022-05-21;2;18;73;0;1;1
2022-05-20;3;17;74;0;3;1
2022-05-19;5;15;73;0;4;1
2022-05-18;1;16;69;0;1;1
2022-05-17;3;16;74;0;3;1
2022-05-16;3;16;74;0;3;0
2022-05-15;2;19;74;0;2;0
2022-05-14;1;18;72;0;0;0
2022-05-13;2;20;74;0;1;0
2022-05-12;6;22;76;0;5;0
