﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;5;28;152;0;3;2
2024-05-31;7;29;153;0;3;3
2024-05-30;4;33;152;0;2;3
2024-05-29;7;37;157;0;6;2
2024-05-28;5;38;157;0;3;3
2024-05-27;4;37;159;0;2;3
2024-05-26;6;39;159;0;4;2
2024-05-25;5;38;162;0;3;1
2024-05-24;9;38;162;0;7;2
2024-05-23;8;40;159;0;6;2
2024-05-22;7;39;160;0;6;0
2024-05-21;5;41;157;0;2;2
2024-05-20;7;41;159;0;6;2
2024-05-19;5;41;154;0;4;3
2024-05-18;5;43;155;0;1;3
2024-05-17;10;45;160;0;7;2
2024-05-16;7;42;157;0;5;2
2024-05-15;10;37;156;0;7;0
2024-05-14;7;37;158;0;2;2
2024-05-13;8;39;162;0;6;2
2024-05-12;9;41;160;0;6;2
2024-05-11;6;39;157;0;4;3
2024-05-10;7;44;164;0;5;2
2024-05-09;3;48;168;0;1;2
2024-05-08;8;49;171;0;6;0
2024-05-07;7;46;172;0;5;1
2024-05-06;8;48;176;0;6;2
2024-05-05;7;49;174;0;5;2
2024-05-04;10;51;172;0;9;4
2024-05-03;12;44;172;0;11;4
2024-05-02;5;41;167;0;3;4
2024-05-01;4;39;166;0;3;1
2024-04-30;8;42;171;0;6;2
2024-04-29;10;43;170;0;4;3
2024-04-28;10;41;168;0;6;1
2024-04-27;3;39;167;0;2;4
2024-04-26;10;37;169;0;7;0
2024-04-25;4;33;165;0;2;0
2024-04-24;6;36;166;0;4;0
2024-04-23;7;37;168;0;6;0
2024-04-22;7;37;165;0;3;0
2024-04-21;8;42;166;0;5;0
2024-04-20;3;44;163;0;1;0
2024-04-19;7;47;168;0;5;0
2024-04-18;10;45;170;0;7;0
2024-04-17;5;47;174;0;4;0
2024-04-16;6;52;174;0;4;0
2024-04-15;12;52;175;0;9;0
2024-04-14;8;50;171;1;6;0
2024-04-13;7;55;169;1;4;0
2024-04-12;5;56;165;1;3;1
2024-04-11;12;56;165;0;11;1
2024-04-10;10;54;161;0;8;2
2024-04-09;7;52;164;0;5;4
2024-04-08;12;50;161;0;7;4
2024-04-07;15;50;160;0;11;4
2024-04-06;9;44;151;1;3;4
2024-04-05;4;38;154;0;2;4
2024-04-04;10;43;157;0;8;3
2024-04-03;8;39;156;0;5;4
2024-04-02;8;37;155;0;2;4
2024-04-01;12;37;156;0;7;2
2024-03-31;8;36;151;0;3;2
2024-03-30;5;36;155;0;2;1
2024-03-29;12;38;166;0;6;1
2024-03-28;7;31;172;0;4;0
2024-03-27;7;33;175;0;2;1
2024-03-26;7;39;178;0;5;2
2024-03-25;10;46;180;0;4;2
2024-03-24;8;46;179;0;3;2
2024-03-23;6;49;182;0;4;1
2024-03-22;4;50;180;0;3;1
2024-03-21;6;52;180;0;5;0
2024-03-20;9;49;181;0;9;0
2024-03-19;14;44;177;0;11;1
2024-03-18;7;39;172;0;4;1
2024-03-17;7;47;168;0;5;1
2024-03-16;8;44;182;0;6;1
2024-03-15;8;44;202;0;6;2
2024-03-14;3;38;207;0;0;2
2024-03-13;6;43;212;0;4;1
2024-03-12;10;44;219;0;9;1
2024-03-11;12;42;217;0;7;1
2024-03-10;6;39;214;0;2;1
2024-03-09;8;41;216;0;6;0
2024-03-08;4;39;219;0;3;1
2024-03-07;6;43;222;0;6;1
2024-03-06;10;50;224;0;7;1
2024-03-05;9;55;224;0;6;1
2024-03-04;8;56;225;0;3;0
2024-03-03;6;57;226;0;4;0
2024-03-02;5;59;228;0;2;0
2024-03-01;11;59;231;0;6;0
2024-02-29;16;58;232;0;14;1
2024-02-28;14;47;223;0;11;1
2024-02-27;9;39;219;0;8;1
2024-02-26;6;36;214;0;5;0
2024-02-25;7;36;215;0;6;0
2024-02-24;4;36;216;0;3;0
2024-02-23;8;35;223;0;7;0
2024-02-22;3;48;225;0;2;0
2024-02-21;4;73;229;0;3;0
2024-02-20;7;81;236;0;7;0
2024-02-19;5;79;237;0;5;0
2024-02-18;7;86;234;0;6;0
2024-02-17;3;87;233;0;2;0
2024-02-16;20;89;236;0;15;0
2024-02-15;30;77;225;0;25;0
2024-02-14;16;61;213;0;15;0
2024-02-13;7;52;211;0;4;0
2024-02-12;13;55;211;0;12;0
2024-02-11;10;49;206;0;7;0
2024-02-10;6;49;200;0;4;0
2024-02-09;5;49;201;0;5;0
2024-02-08;10;51;205;0;9;0
2024-02-07;6;46;201;0;5;0
2024-02-06;8;49;208;0;7;0
2024-02-05;8;48;206;0;7;0
2024-02-04;9;47;209;0;8;0
2024-02-03;5;42;210;0;4;0
2024-02-02;9;44;210;0;8;0
2024-02-01;6;43;205;0;5;0
2024-01-31;8;48;205;0;7;0
2024-01-30;6;49;201;0;6;0
2024-01-29;7;49;199;0;7;0
2024-01-28;3;52;195;0;2;0
2024-01-27;6;58;196;0;6;0
2024-01-26;7;54;195;0;6;0
2024-01-25;13;53;195;0;11;0
2024-01-24;9;47;190;0;9;0
2024-01-23;7;42;184;0;6;0
2024-01-22;12;49;180;0;11;0
2024-01-21;9;53;171;0;9;0
2024-01-20;2;48;168;0;2;0
2024-01-19;5;53;175;0;5;0
2024-01-18;5;50;175;0;5;0
2024-01-17;4;50;175;0;4;0
2024-01-16;13;55;173;0;13;0
2024-01-15;15;47;162;0;12;0
2024-01-14;4;45;157;0;4;0
2024-01-13;7;46;162;0;7;0
2024-01-12;2;49;162;0;1;0
2024-01-11;7;57;167;0;5;0
2024-01-10;10;56;162;0;8;0
2024-01-09;6;52;154;0;6;0
2024-01-08;12;51;148;0;9;0
2024-01-07;6;46;139;0;4;0
2024-01-06;11;46;135;0;9;0
2024-01-05;9;39;127;0;9;0
2024-01-04;8;34;129;0;7;0
2024-01-03;6;32;129;0;4;0
2024-01-02;6;33;132;0;6;0
2024-01-01;4;33;129;0;3;0
2023-12-31;5;33;131;0;4;0
2023-12-30;3;31;142;0;3;0
2023-12-29;4;30;143;0;2;0
2023-12-28;6;33;145;0;6;0
2023-12-27;7;36;148;0;7;0
2023-12-26;6;35;153;0;4;0
2023-12-25;5;35;157;0;3;0
2023-12-24;4;34;161;0;4;0
2023-12-23;2;32;163;0;2;0
2023-12-22;6;37;168;0;6;0
2023-12-21;9;40;169;0;9;0
2023-12-20;6;38;167;0;6;0
2023-12-19;5;38;170;0;5;0
2023-12-18;2;33;171;0;2;0
2023-12-17;2;32;179;0;2;0
2023-12-16;7;30;192;0;6;0
2023-12-15;9;23;194;0;9;0
2023-12-14;7;14;192;0;7;0
2023-12-13;6;8;194;0;6;0
2023-12-12;0;13;198;0;0;0
2023-12-11;1;21;203;0;0;1
2023-12-10;0;27;208;0;0;1
2023-12-09;0;31;217;0;0;1
2023-12-08;0;36;220;0;0;1
2023-12-07;1;51;228;0;0;1
2023-12-06;12;56;231;0;12;1
2023-12-05;8;48;225;0;7;1
2023-12-04;7;50;224;0;7;1
2023-12-03;4;55;222;0;3;1
2023-12-02;5;60;225;0;5;1
2023-12-01;15;62;223;0;15;0
2023-11-30;5;54;217;0;5;1
2023-11-29;5;56;217;0;4;1
2023-11-28;11;59;218;0;10;1
2023-11-27;13;56;215;0;10;1
2023-11-26;8;55;214;0;7;2
2023-11-25;8;54;217;0;7;2
2023-11-24;10;57;219;0;7;2
2023-11-23;9;64;216;0;7;3
2023-11-22;8;65;213;0;8;2
2023-11-21;7;64;212;0;7;3
2023-11-20;10;66;213;0;8;2
2023-11-19;6;67;211;0;6;3
2023-11-18;11;67;211;0;9;3
2023-11-17;16;64;204;0;13;3
2023-11-16;10;59;196;0;8;2
2023-11-15;8;54;198;0;8;1
2023-11-14;11;54;201;0;9;2
2023-11-13;11;48;197;0;10;1
2023-11-12;6;44;192;0;6;2
2023-11-11;8;44;189;0;5;2
2023-11-10;10;43;188;0;9;3
2023-11-09;3;41;184;0;3;3
2023-11-08;9;41;190;0;6;2
2023-11-07;3;44;189;0;3;3
2023-11-06;7;46;190;0;7;2
2023-11-05;9;44;184;0;6;2
2023-11-04;7;44;192;0;5;3
2023-11-03;9;48;191;0;5;3
2023-11-02;5;52;191;0;3;2
2023-11-01;10;57;195;0;8;1
2023-10-31;6;53;196;0;4;1
2023-10-30;5;51;196;0;5;1
2023-10-29;8;54;193;0;6;1
2023-10-28;10;58;190;0;9;0
2023-10-27;12;55;186;0;11;0
2023-10-26;9;49;177;0;9;0
2023-10-25;5;42;176;0;4;0
2023-10-24;5;44;182;0;3;0
2023-10-23;8;51;184;0;7;0
2023-10-22;11;56;180;0;8;0
2023-10-21;7;53;179;0;6;0
2023-10-20;8;53;183;0;6;0
2023-10-19;5;50;185;0;3;0
2023-10-18;6;51;196;0;6;0
2023-10-17;13;50;196;0;10;0
2023-10-16;14;49;193;0;11;0
2023-10-15;6;41;188;0;4;0
2023-10-14;7;40;189;0;7;0
2023-10-13;3;34;189;0;3;0
2023-10-12;5;46;194;0;4;0
2023-10-11;8;46;200;0;6;1
2023-10-10;10;45;199;0;7;1
2023-10-09;6;45;199;0;4;0
2023-10-08;7;51;199;0;6;0
2023-10-07;1;49;196;0;1;1
2023-10-06;16;50;201;0;14;1
2023-10-05;6;39;194;0;3;1
2023-10-04;7;41;201;0;4;1
2023-10-03;12;38;207;0;9;1
2023-10-02;10;35;208;0;9;0
2023-10-01;5;35;219;0;4;0
2023-09-30;2;37;225;0;2;1
2023-09-29;3;38;232;0;3;0
2023-09-28;6;43;238;0;3;1
2023-09-27;3;49;240;0;2;1
2023-09-26;10;56;244;0;9;1
2023-09-25;10;60;247;0;9;0
2023-09-24;6;58;243;0;5;1
2023-09-23;3;62;240;0;3;1
2023-09-22;8;65;240;0;8;0
2023-09-21;11;62;235;0;9;1
2023-09-20;10;60;232;0;7;1
2023-09-19;17;61;232;0;16;1
2023-09-18;7;55;224;0;6;2
2023-09-17;9;54;225;0;7;2
2023-09-16;9;53;229;0;6;1
2023-09-15;6;50;232;0;5;0
2023-09-14;9;48;234;0;7;1
2023-09-13;9;48;230;0;8;1
2023-09-12;13;47;229;0;10;1
2023-09-11;8;47;224;0;5;2
2023-09-10;9;52;229;0;6;2
2023-09-09;6;55;230;0;5;1
2023-09-08;3;70;234;0;2;1
2023-09-07;8;78;243;0;7;2
2023-09-06;7;81;241;0;7;2
2023-09-05;11;83;240;0;10;2
2023-09-04;10;79;238;0;9;2
2023-09-03;12;77;235;0;9;2
2023-09-02;24;80;237;0;20;2
2023-09-01;11;65;223;0;9;2
2023-08-31;13;58;221;0;11;2
2023-08-30;12;50;218;0;8;1
2023-08-29;9;44;215;0;7;1
2023-08-28;9;43;216;0;6;0
2023-08-27;15;43;219;0;11;0
2023-08-26;7;37;218;0;6;0
2023-08-25;3;39;214;0;2;0
2023-08-24;4;49;219;0;3;0
2023-08-23;5;55;231;0;2;0
2023-08-22;9;60;239;0;6;0
2023-08-21;8;56;243;0;6;0
2023-08-20;10;57;242;0;7;0
2023-08-19;8;55;245;0;8;0
2023-08-18;12;58;243;0;10;0
2023-08-17;11;55;237;0;9;0
2023-08-16;10;54;237;0;8;0
2023-08-15;4;57;240;0;3;1
2023-08-14;8;60;244;0;8;0
2023-08-13;6;60;241;0;4;0
2023-08-12;13;63;240;0;10;0
2023-08-11;10;60;236;0;8;0
2023-08-10;11;64;237;0;10;0
2023-08-09;13;60;237;0;9;0
2023-08-08;8;58;239;0;5;0
2023-08-07;11;61;240;0;8;0
2023-08-06;12;58;236;0;8;0
2023-08-05;11;58;231;0;7;0
2023-08-04;14;60;230;0;11;0
2023-08-03;9;59;228;0;7;0
2023-08-02;11;54;230;0;8;0
2023-08-01;9;54;228;0;7;0
2023-07-31;8;61;226;0;5;0
2023-07-30;10;66;226;0;8;0
2023-07-29;10;68;223;0;8;0
2023-07-28;13;65;217;0;12;0
2023-07-27;4;63;217;0;2;0
2023-07-26;10;67;223;0;9;0
2023-07-25;17;62;224;0;16;0
2023-07-24;10;54;213;1;8;0
2023-07-23;11;57;212;0;10;0
2023-07-22;7;54;207;0;5;0
2023-07-21;12;55;206;0;10;0
2023-07-20;8;48;209;0;6;0
2023-07-19;6;48;214;0;4;0
2023-07-18;11;53;219;0;10;0
2023-07-17;11;52;216;0;8;0
2023-07-16;7;55;211;0;6;0
2023-07-15;7;55;211;0;4;0
2023-07-14;4;54;214;0;2;0
2023-07-13;7;54;218;0;6;0
2023-07-12;10;54;218;0;9;0
2023-07-11;11;54;216;0;9;0
2023-07-10;16;55;211;0;14;0
2023-07-09;7;48;203;0;5;0
2023-07-08;5;47;202;0;4;2
2023-07-07;5;49;201;0;3;2
2023-07-06;7;51;201;0;6;1
2023-07-05;11;47;205;0;10;1
2023-07-04;11;49;205;0;10;2
2023-07-03;8;46;199;0;5;1
2023-07-02;6;52;198;0;4;1
2023-07-01;7;53;198;0;5;1
2023-06-30;6;54;197;0;5;1
2023-06-29;5;54;197;0;3;1
2023-06-28;13;54;199;0;11;1
2023-06-27;10;56;193;0;7;2
2023-06-26;13;58;188;0;9;1
2023-06-25;6;58;183;0;5;1
2023-06-24;7;61;183;0;7;1
2023-06-23;6;57;181;0;6;1
2023-06-22;4;57;186;0;3;1
2023-06-21;13;61;203;0;12;1
2023-06-20;13;57;198;0;10;3
2023-06-19;13;52;196;0;10;2
2023-06-18;9;50;195;0;5;3
2023-06-17;4;47;194;0;3;4
2023-06-16;9;50;200;0;9;4
2023-06-15;8;45;196;0;8;4
2023-06-14;8;40;194;0;6;4
2023-06-13;8;39;194;0;6;3
2023-06-12;9;44;195;0;6;3
2023-06-11;5;48;196;0;4;6
2023-06-10;9;48;200;0;7;7
2023-06-09;5;46;195;0;4;6
2023-06-08;5;46;198;0;3;6
2023-06-07;5;47;201;0;2;4
2023-06-06;12;50;204;0;9;3
2023-06-05;14;45;202;0;10;3
2023-06-04;4;40;196;0;3;6
2023-06-03;7;40;198;0;5;6
2023-06-02;9;39;196;0;4;5
2023-06-01;8;40;197;0;6;5
2023-05-31;9;39;194;0;5;3
2023-05-30;8;45;194;0;5;2
2023-05-29;7;60;192;0;4;2
2023-05-28;6;62;193;0;2;5
2023-05-27;7;68;197;0;4;5
2023-05-26;6;73;200;0;5;4
2023-05-25;8;72;204;0;5;4
2023-05-24;12;75;207;0;11;3
2023-05-23;22;68;201;0;18;2
2023-05-22;10;55;192;0;7;2
2023-05-21;9;56;191;0;8;4
2023-05-20;10;55;187;0;10;4
2023-05-19;6;52;185;0;4;4
2023-05-18;11;56;187;0;9;4
2023-05-17;7;48;184;0;4;4
2023-05-16;8;52;186;0;6;4
2023-05-15;10;52;182;0;6;4
2023-05-14;11;51;179;1;7;4
2023-05-13;10;50;175;1;8;4
2023-05-12;11;46;177;1;6;4
2023-05-11;7;45;173;1;2;4
2023-05-10;11;45;181;0;8;4
2023-05-09;8;41;179;0;5;4
2023-05-08;9;41;174;0;6;4
2023-05-07;9;40;173;0;7;4
2023-05-06;6;36;171;0;4;4
2023-05-05;8;36;171;0;4;4
2023-05-04;7;38;184;0;3;4
2023-05-03;8;43;192;0;6;4
2023-05-02;6;47;191;0;2;4
2023-05-01;7;52;200;0;5;4
2023-04-30;4;51;203;0;3;4
2023-04-29;8;57;207;0;5;3
2023-04-28;9;59;209;0;5;2
2023-04-27;12;58;209;0;10;1
2023-04-26;12;56;204;0;10;1
2023-04-25;10;52;204;0;8;1
2023-04-24;7;51;202;0;5;1
2023-04-23;11;52;200;0;9;1
2023-04-22;9;45;191;0;7;1
2023-04-21;7;41;187;0;4;1
2023-04-20;10;41;187;0;8;1
2023-04-19;9;43;185;0;6;1
2023-04-18;9;39;184;0;6;1
2023-04-17;9;44;184;0;4;0
2023-04-16;4;45;184;0;2;0
2023-04-15;6;44;189;0;3;0
2023-04-14;6;46;192;0;3;0
2023-04-13;12;48;191;0;9;0
2023-04-12;6;44;187;0;3;2
2023-04-11;14;58;191;0;12;5
2023-04-10;8;57;182;0;6;4
2023-04-09;5;56;180;0;2;4
2023-04-08;8;65;184;0;5;4
2023-04-07;9;67;185;0;8;5
2023-04-06;5;67;180;0;2;4
2023-04-05;19;72;184;0;14;5
2023-04-04;16;62;178;0;10;5
2023-04-03;9;56;175;0;5;7
2023-04-02;14;61;172;0;10;6
2023-04-01;12;57;169;0;7;5
2023-03-31;14;53;166;0;7;4
2023-03-30;12;46;162;0;9;3
2023-03-29;9;41;158;0;6;4
2023-03-28;7;40;158;0;4;4
2023-03-27;14;41;161;0;8;5
2023-03-26;9;36;169;0;6;4
2023-03-25;6;36;168;0;3;4
2023-03-24;3;37;179;0;0;4
2023-03-23;7;44;188;0;2;3
2023-03-22;8;49;193;0;6;3
2023-03-21;10;46;191;0;7;3
2023-03-20;9;44;186;0;5;3
2023-03-19;9;46;183;0;5;3
2023-03-18;7;44;184;0;4;4
2023-03-17;11;43;187;0;7;3
2023-03-16;9;41;187;0;6;2
2023-03-15;6;41;189;1;4;2
2023-03-14;8;40;192;1;5;2
2023-03-13;12;43;190;1;7;2
2023-03-12;5;44;190;1;3;2
2023-03-11;6;47;191;1;4;3
2023-03-10;8;44;191;1;6;3
2023-03-09;8;46;190;0;6;2
2023-03-08;4;44;188;0;3;2
2023-03-07;10;44;201;0;5;3
2023-03-06;11;43;198;0;8;1
2023-03-05;10;41;198;0;7;1
2023-03-04;3;40;196;0;1;2
2023-03-03;12;55;199;0;8;2
2023-03-02;7;52;194;1;4;1
2023-03-01;5;63;196;0;4;2
2023-02-28;7;69;194;0;5;2
2023-02-27;8;71;190;0;7;0
2023-02-26;9;68;186;0;7;0
2023-02-25;19;64;187;0;15;1
2023-02-24;7;51;173;0;6;1
2023-02-23;16;51;173;0;14;1
2023-02-22;13;44;163;0;10;1
2023-02-21;8;41;161;0;7;1
2023-02-20;5;42;158;0;4;1
2023-02-19;5;46;158;0;2;1
2023-02-18;3;47;164;0;2;1
2023-02-17;8;52;178;0;4;0
2023-02-16;8;51;180;0;7;1
2023-02-15;9;47;175;0;7;1
2023-02-14;9;45;173;0;7;1
2023-02-13;10;41;175;0;6;0
2023-02-12;5;51;171;0;4;0
2023-02-11;8;49;170;0;6;0
2023-02-10;6;50;170;0;4;0
2023-02-09;6;51;171;0;4;0
2023-02-08;7;51;175;0;4;0
2023-02-07;7;50;177;0;5;0
2023-02-06;16;49;176;0;16;0
2023-02-05;4;36;162;0;4;0
2023-02-04;8;34;162;0;7;1
2023-02-03;6;29;161;0;5;1
2023-02-02;5;34;158;0;5;1
2023-02-01;5;30;158;0;3;1
2023-01-31;7;33;159;0;5;0
2023-01-30;4;32;159;0;3;0
2023-01-29;3;37;158;0;1;0
2023-01-28;5;40;159;0;5;1
2023-01-27;10;40;157;0;7;2
2023-01-26;1;41;152;0;1;1
2023-01-25;8;56;152;0;8;2
2023-01-24;6;54;144;0;5;1
2023-01-23;8;51;140;0;3;1
2023-01-22;5;53;137;0;4;1
2023-01-21;8;58;133;0;5;3
2023-01-20;11;54;128;0;9;4
2023-01-19;16;47;119;0;16;1
2023-01-18;8;38;103;0;6;1
2023-01-17;4;36;97;0;1;2
2023-01-16;8;44;96;0;5;2
2023-01-15;12;45;91;0;9;3
2023-01-14;5;41;82;0;0;3
2023-01-13;5;43;82;0;2;4
2023-01-12;10;44;80;0;7;3
2023-01-11;8;43;73;0;7;3
2023-01-10;10;39;66;0;8;2
2023-01-09;7;35;58;0;4;3
2023-01-08;6;35;54;0;3;3
2023-01-07;2;37;51;0;1;3
2023-01-06;7;39;50;0;5;2
2023-01-05;8;36;45;0;6;2
2023-01-04;5;33;42;0;3;2
2023-01-03;9;32;44;0;6;1
2023-01-02;6;26;41;0;4;2
2023-01-01;7;22;48;0;4;2
2022-12-31;6;18;47;0;3;2
2022-12-30;6;15;46;0;3;2
2022-12-29;5;12;49;0;3;2
2022-12-28;4;9;47;0;2;2
2022-12-27;2;6;49;0;1;1
2022-12-26;2;6;49;0;0;2
2022-12-25;2;8;54;0;1;2
2022-12-24;2;7;60;0;0;2
2022-12-23;1;7;62;0;1;2
2022-12-22;2;7;66;0;1;2
2022-12-21;1;6;68;0;0;2
2022-12-20;2;6;74;0;0;2
2022-12-19;3;6;79;0;2;2
2022-12-18;2;4;82;0;0;2
2022-12-17;2;4;88;0;1;2
2022-12-16;2;3;95;0;1;2
2022-12-15;1;2;99;0;0;2
2022-12-14;0;3;105;0;0;3
2022-12-13;0;3;110;0;0;2
2022-12-12;0;6;112;0;0;3
2022-12-11;2;11;114;0;0;3
2022-12-10;1;14;121;0;0;3
2022-12-09;1;25;147;0;0;3
2022-12-08;3;28;159;0;0;3
2022-12-07;2;30;165;0;0;2
2022-12-06;4;35;190;0;3;2
2022-12-05;7;34;197;1;5;3
2022-12-04;5;33;194;1;3;3
2022-12-03;12;31;198;1;11;3
2022-12-02;5;25;189;1;3;3
2022-12-01;4;29;191;1;2;3
2022-11-30;7;29;192;1;5;2
2022-11-29;3;29;192;1;1;3
2022-11-28;7;31;195;1;0;3
2022-11-27;4;36;203;1;1;3
2022-11-26;8;40;204;1;6;4
2022-11-25;11;39;204;1;8;3
2022-11-24;5;38;206;1;2;1
2022-11-23;8;44;208;1;5;1
2022-11-22;6;44;207;1;3;1
2022-11-21;9;46;208;0;5;1
2022-11-20;7;46;206;0;4;1
2022-11-19;7;44;206;0;5;1
2022-11-18;11;42;208;0;7;2
2022-11-17;13;42;205;0;10;1
2022-11-16;6;57;196;0;4;1
2022-11-15;9;66;195;0;6;1
2022-11-14;7;66;196;1;5;1
2022-11-13;5;86;199;1;3;1
2022-11-12;5;93;197;1;3;1
2022-11-11;10;92;200;1;6;2
2022-11-10;28;92;203;1;24;1
2022-11-09;15;70;182;1;12;1
2022-11-08;10;63;173;0;8;1
2022-11-07;26;58;177;0;24;1
2022-11-06;13;40;156;0;10;1
2022-11-05;6;34;151;0;3;1
2022-11-04;10;38;155;0;7;2
2022-11-03;3;32;161;0;1;1
2022-11-02;5;37;165;0;4;1
2022-11-01;5;43;165;0;2;1
2022-10-31;8;45;166;0;5;1
2022-10-30;8;44;165;0;5;1
2022-10-29;10;43;162;0;7;1
2022-10-28;3;39;163;0;2;1
2022-10-27;8;41;166;0;5;1
2022-10-26;13;42;165;0;11;1
2022-10-25;6;35;159;0;6;1
2022-10-24;6;31;157;1;4;1
2022-10-23;5;29;159;1;4;1
2022-10-22;5;32;157;1;3;1
2022-10-21;6;37;160;1;4;1
2022-10-20;9;34;161;1;7;1
2022-10-19;6;33;160;1;4;1
2022-10-18;4;38;158;1;1;1
2022-10-17;4;39;161;1;3;2
2022-10-16;8;40;165;0;7;2
2022-10-15;10;45;168;0;8;3
2022-10-14;2;40;169;0;1;3
2022-10-13;8;44;174;0;5;3
2022-10-12;10;45;173;0;9;3
2022-10-11;4;51;169;0;3;4
2022-10-10;4;53;171;0;4;4
2022-10-09;13;53;179;1;9;4
2022-10-08;5;47;184;0;3;5
2022-10-07;7;48;189;0;5;5
2022-10-06;8;45;192;0;6;5
2022-10-05;17;47;208;0;13;4
2022-10-04;9;38;200;0;6;3
2022-10-03;7;36;201;0;4;3
2022-10-02;5;37;203;0;2;4
2022-10-01;9;39;208;0;3;4
2022-09-30;5;40;213;0;2;2
2022-09-29;11;40;217;1;8;2
2022-09-28;6;38;216;1;4;2
2022-09-27;7;38;218;1;4;1
2022-09-26;9;41;221;1;5;2
2022-09-25;8;38;221;1;4;3
2022-09-24;9;38;229;1;6;3
2022-09-23;4;40;230;1;2;1
2022-09-22;10;48;231;0;6;1
2022-09-21;7;51;231;0;4;1
2022-09-20;9;53;229;0;8;1
2022-09-19;5;49;230;0;2;1
2022-09-18;8;53;232;0;2;2
2022-09-17;9;55;238;0;7;2
2022-09-16;13;60;241;0;10;1
2022-09-15;11;64;241;0;10;1
2022-09-14;9;63;240;0;7;1
2022-09-13;6;64;240;0;4;1
2022-09-12;8;81;238;0;6;2
2022-09-11;6;81;237;0;5;3
2022-09-10;16;83;244;0;11;3
2022-09-09;16;77;246;0;13;2
2022-09-08;10;71;237;0;9;2
2022-09-07;10;71;236;0;6;2
2022-09-06;26;71;235;0;23;2
2022-09-05;7;56;223;0;4;2
2022-09-04;10;58;222;0;7;3
2022-09-03;10;58;220;0;7;3
2022-09-02;11;55;218;0;8;2
2022-09-01;11;58;222;0;8;2
2022-08-31;8;57;219;0;6;2
2022-08-30;10;53;224;0;8;2
2022-08-29;8;50;220;0;5;1
2022-08-28;10;49;220;0;9;2
2022-08-27;8;49;217;0;4;2
2022-08-26;12;49;224;0;12;2
2022-08-25;8;45;219;0;7;1
2022-08-24;6;48;215;0;5;0
2022-08-23;8;53;218;0;6;0
2022-08-22;4;56;218;0;2;0
2022-08-21;10;60;221;1;8;0
2022-08-20;6;54;217;1;4;0
2022-08-19;11;55;223;1;8;0
2022-08-18;13;60;221;1;8;0
2022-08-17;12;67;215;0;10;0
2022-08-16;11;60;207;0;10;0
2022-08-15;9;59;203;0;8;0
2022-08-14;3;56;199;0;1;0
2022-08-13;7;67;201;0;5;0
2022-08-12;15;65;203;0;13;0
2022-08-11;17;57;197;0;14;1
2022-08-10;7;47;189;0;4;1
2022-08-09;12;55;190;0;9;1
2022-08-08;6;51;185;0;5;2
2022-08-07;14;57;183;0;11;2
2022-08-06;4;49;175;0;3;2
2022-08-05;8;51;195;0;5;2
2022-08-04;7;51;199;0;3;2
2022-08-03;14;57;204;0;12;1
2022-08-02;6;52;203;0;5;1
2022-08-01;12;51;208;0;11;1
2022-07-31;5;48;203;1;3;1
2022-07-30;6;51;208;1;5;0
2022-07-29;8;51;209;1;6;0
2022-07-28;14;48;215;1;9;0
2022-07-27;10;50;214;1;8;1
2022-07-26;6;50;207;1;3;2
2022-07-25;11;50;207;1;8;2
2022-07-24;9;44;201;1;6;2
2022-07-23;7;45;202;0;5;3
2022-07-22;5;44;200;0;4;3
2022-07-21;13;43;201;0;10;2
2022-07-20;11;40;201;0;7;2
2022-07-19;4;40;199;0;3;3
2022-07-18;4;43;202;0;3;3
2022-07-17;7;45;205;0;4;3
2022-07-16;6;44;208;0;4;3
2022-07-15;6;42;214;0;3;1
2022-07-14;12;41;216;0;9;1
2022-07-13;11;55;212;0;8;1
2022-07-12;6;57;208;0;5;2
2022-07-11;6;60;205;0;4;2
2022-07-10;8;67;206;0;5;1
2022-07-09;6;71;206;0;2;1
2022-07-08;5;75;210;0;2;0
2022-07-07;27;81;222;0;25;0
2022-07-06;11;62;202;0;9;0
2022-07-05;10;66;196;0;8;1
2022-07-04;13;65;194;0;9;1
2022-07-03;12;57;193;0;9;1
2022-07-02;7;52;188;0;6;1
2022-07-01;10;48;188;0;8;0
2022-06-30;8;47;185;0;7;0
2022-06-29;16;44;182;0;13;0
2022-06-28;10;36;175;0;8;1
2022-06-27;2;38;167;0;1;1
2022-06-26;5;42;170;0;4;1
2022-06-25;5;44;169;0;2;0
2022-06-24;9;45;179;0;7;0
2022-06-23;5;47;177;0;3;1
2022-06-22;6;54;176;0;4;0
2022-06-21;12;55;180;0;10;0
2022-06-20;6;49;177;0;6;0
2022-06-19;7;47;174;0;6;0
2022-06-18;7;43;183;0;6;0
2022-06-17;9;42;181;0;8;0
2022-06-16;10;39;178;0;9;0
2022-06-15;7;36;171;0;4;0
2022-06-14;5;47;171;0;5;0
2022-06-13;6;48;169;0;5;0
2022-06-12;4;46;172;0;2;0
2022-06-11;8;50;181;0;6;0
2022-06-10;6;52;177;0;5;0
2022-06-09;7;51;176;0;5;0
2022-06-08;17;52;175;0;14;0
2022-06-07;8;43;166;0;6;0
2022-06-06;4;39;164;0;3;0
2022-06-05;8;42;167;0;8;0
2022-06-04;8;35;163;0;8;1
2022-06-03;4;32;162;0;4;2
2022-06-02;7;31;164;0;7;2
2022-06-01;5;36;160;0;5;1
2022-05-31;4;36;157;0;3;0
2022-05-30;6;35;157;0;6;0
2022-05-29;1;37;156;0;0;0
