﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;2;3;14;0;1;1
2024-06-14;1;3;13;0;0;1
2024-06-13;1;3;13;0;0;1
2024-06-12;1;3;14;0;0;1
2024-06-11;0;4;15;0;0;1
2024-06-10;2;6;15;1;1;1
2024-06-09;1;5;14;1;0;1
2024-06-08;2;5;14;0;1;1
2024-06-07;1;4;13;0;0;1
2024-06-06;1;4;14;0;0;1
2024-06-05;2;4;14;0;1;1
2024-06-04;3;3;13;0;2;1
2024-06-03;1;2;11;0;0;1
2024-06-02;0;2;11;0;0;1
2024-06-01;1;2;12;1;0;1
2024-05-31;1;2;12;1;0;1
2024-05-30;1;3;13;1;0;1
2024-05-29;1;4;13;1;0;1
2024-05-28;2;4;13;1;1;1
2024-05-27;1;3;14;1;0;1
2024-05-26;1;4;14;1;0;1
2024-05-25;1;5;14;0;0;1
2024-05-24;2;7;14;0;1;1
2024-05-23;2;6;13;0;1;1
2024-05-22;1;5;12;0;0;1
2024-05-21;1;5;12;0;0;1
2024-05-20;2;6;13;0;1;1
2024-05-19;1;6;12;0;1;1
2024-05-18;3;5;11;1;2;1
2024-05-17;1;3;9;1;0;1
2024-05-16;1;3;9;1;0;1
2024-05-15;1;3;9;0;0;1
2024-05-14;2;4;10;0;1;1
2024-05-13;2;3;9;0;1;1
2024-05-12;1;2;8;0;0;1
2024-05-11;1;2;8;0;0;1
2024-05-10;1;2;8;0;0;1
2024-05-09;0;3;9;0;0;1
2024-05-08;2;3;10;1;1;1
2024-05-07;1;3;10;1;0;1
2024-05-06;1;3;10;1;0;1
2024-05-05;1;3;10;1;0;1
2024-05-04;1;5;10;0;0;1
2024-05-03;2;5;10;0;1;1
2024-05-02;1;4;9;0;0;1
2024-05-01;2;4;10;0;1;1
2024-04-30;1;3;9;0;0;1
2024-04-29;1;3;9;0;0;1
2024-04-28;2;3;9;0;2;1
2024-04-27;1;2;7;1;0;1
2024-04-26;1;2;8;1;0;1
2024-04-25;1;2;8;1;0;1
2024-04-24;1;2;8;1;0;1
2024-04-23;1;2;9;0;0;1
2024-04-22;1;2;9;0;0;1
2024-04-21;2;3;9;0;1;1
2024-04-20;1;2;9;0;0;1
2024-04-19;1;2;9;0;0;1
2024-04-18;1;2;9;0;0;1
2024-04-17;0;2;9;0;0;1
2024-04-16;1;3;9;1;0;1
2024-04-15;2;4;9;1;1;1
2024-04-14;1;4;9;1;0;1
2024-04-13;1;4;9;1;0;1
2024-04-12;1;4;10;1;0;1
2024-04-11;1;4;10;0;0;1
2024-04-10;2;4;10;0;1;1
2024-04-09;2;3;9;0;1;1
2024-04-08;2;3;8;0;1;1
2024-04-07;1;2;8;0;0;1
2024-04-06;1;2;8;0;0;1
2024-04-05;0;2;8;0;0;1
2024-04-04;1;2;8;1;0;1
2024-04-03;1;3;8;1;0;1
2024-04-02;2;3;8;1;1;1
2024-04-01;1;2;7;0;0;1
2024-03-31;1;3;7;0;0;1
2024-03-30;1;3;7;0;0;1
2024-03-29;1;3;7;0;0;1
2024-03-28;2;4;7;0;1;1
2024-03-27;1;3;7;0;0;1
2024-03-26;0;3;7;0;0;1
2024-03-25;2;3;7;1;1;1
2024-03-24;1;2;7;0;0;1
2024-03-23;1;2;7;0;0;1
2024-03-22;2;3;7;0;1;1
2024-03-21;1;2;6;0;0;1
2024-03-20;1;3;7;0;0;1
2024-03-19;1;3;7;0;0;1
2024-03-18;0;3;7;0;0;1
2024-03-17;1;3;8;1;0;1
2024-03-16;2;3;8;1;1;1
2024-03-15;1;3;7;1;0;1
2024-03-14;2;3;7;0;1;1
2024-03-13;1;2;8;0;0;1
2024-03-12;1;2;8;0;0;1
2024-03-11;1;2;8;0;0;1
2024-03-10;1;2;9;0;0;1
2024-03-09;2;2;10;0;1;1
2024-03-08;0;1;9;0;0;1
2024-03-07;1;1;10;1;0;1
2024-03-06;1;1;10;1;0;1
2024-03-05;1;1;10;1;0;1
2024-03-04;1;2;10;0;0;1
2024-03-03;1;2;11;0;0;1
2024-03-02;1;2;11;0;0;1
2024-03-01;1;3;11;0;0;1
2024-02-29;1;3;11;0;0;1
2024-02-28;1;3;12;0;0;1
2024-02-27;1;3;12;0;1;1
2024-02-26;1;3;11;1;0;1
2024-02-25;1;3;12;1;0;1
2024-02-24;2;3;12;1;1;1
2024-02-23;1;3;11;1;0;1
2024-02-22;1;3;12;0;0;1
2024-02-21;1;3;12;0;0;1
2024-02-20;2;3;13;0;1;1
2024-02-19;1;4;13;0;0;1
2024-02-18;1;4;13;0;0;1
2024-02-17;2;4;13;0;1;1
2024-02-16;0;4;14;0;0;1
2024-02-15;1;5;15;1;0;1
2024-02-14;1;5;17;1;0;1
2024-02-13;3;6;18;1;2;1
2024-02-12;1;4;17;1;0;1
2024-02-11;1;4;18;0;0;1
2024-02-10;2;4;19;0;1;1
2024-02-09;2;4;20;0;1;1
2024-02-08;1;3;19;0;0;1
2024-02-07;2;3;21;0;1;1
2024-02-06;1;2;22;0;0;1
2024-02-05;0;3;25;0;0;1
2024-02-04;1;3;27;1;0;1
2024-02-03;2;3;27;1;1;1
2024-02-02;1;3;26;1;0;1
2024-02-01;1;3;27;1;0;1
2024-01-31;1;3;28;1;0;1
2024-01-30;2;4;29;0;1;1
2024-01-29;1;3;29;0;0;1
2024-01-28;1;4;30;0;0;1
2024-01-27;2;5;30;0;1;1
2024-01-26;1;4;32;0;0;1
2024-01-25;1;4;32;0;0;1
2024-01-24;1;6;34;0;1;1
2024-01-23;1;6;33;0;0;1
2024-01-22;2;8;35;0;1;1
2024-01-21;2;8;34;0;1;1
2024-01-20;0;8;37;0;0;1
2024-01-19;1;9;37;1;0;1
2024-01-18;3;10;38;1;2;1
2024-01-17;2;10;36;0;1;1
2024-01-16;3;9;37;0;2;1
2024-01-15;2;9;35;0;1;1
2024-01-14;2;10;34;0;1;1
2024-01-13;2;12;33;0;1;1
2024-01-12;2;13;33;0;1;1
2024-01-11;2;12;32;0;2;1
2024-01-10;1;10;31;1;0;1
2024-01-09;3;11;32;1;2;1
2024-01-08;3;10;31;0;2;1
2024-01-07;4;9;31;0;3;1
2024-01-06;3;7;29;0;2;1
2024-01-05;1;6;28;0;0;1
2024-01-04;1;6;29;0;0;1
2024-01-03;2;9;30;0;1;1
2024-01-02;1;8;33;0;1;1
2024-01-01;2;9;32;1;0;1
2023-12-31;2;8;33;1;1;1
2023-12-30;2;9;34;0;0;1
2023-12-29;1;9;37;0;0;1
2023-12-28;5;13;40;0;4;1
2023-12-27;1;9;38;0;0;1
2023-12-26;3;11;42;0;2;1
2023-12-25;1;9;41;0;0;1
2023-12-24;2;11;46;0;2;1
2023-12-23;1;9;49;1;0;1
2023-12-22;5;9;54;1;4;1
2023-12-21;1;5;55;0;0;1
2023-12-20;3;6;56;0;2;1
2023-12-19;1;4;60;0;0;1
2023-12-18;3;5;63;0;2;1
2023-12-17;1;4;69;0;0;1
2023-12-16;1;5;71;0;0;1
2023-12-15;0;7;74;0;0;1
2023-12-14;2;8;76;1;1;1
2023-12-13;1;8;78;0;0;1
2023-12-12;2;9;80;0;1;1
2023-12-11;2;9;79;0;1;1
2023-12-10;2;12;78;0;1;1
2023-12-09;3;11;77;0;1;1
2023-12-08;2;11;76;0;1;1
2023-12-07;1;12;75;0;1;1
2023-12-06;2;14;75;1;1;1
2023-12-05;2;16;74;1;1;1
2023-12-04;5;17;73;1;4;1
2023-12-03;2;17;69;0;1;1
2023-12-02;2;17;70;0;0;1
2023-12-01;3;21;70;0;2;2
2023-11-30;4;24;68;0;2;2
2023-11-29;4;27;66;0;3;2
2023-11-28;4;29;63;0;2;2
2023-11-27;4;27;62;0;3;2
2023-11-26;2;30;59;1;1;2
2023-11-25;7;32;59;1;5;1
2023-11-24;6;35;54;1;5;1
2023-11-23;6;32;49;1;5;1
2023-11-22;7;31;45;1;5;1
2023-11-21;3;29;40;1;1;1
2023-11-20;7;31;39;0;6;1
2023-11-19;4;27;36;0;3;1
2023-11-18;10;24;39;0;8;1
2023-11-17;4;16;34;0;2;1
2023-11-16;5;14;36;0;3;1
2023-11-15;4;11;33;0;3;1
2023-11-14;4;8;32;0;4;1
2023-11-13;3;5;32;0;2;1
2023-11-12;2;3;30;0;0;1
2023-11-11;1;3;32;0;0;1
2023-11-10;1;3;32;0;0;1
2023-11-09;1;5;36;0;0;1
2023-11-08;0;5;36;0;0;1
2023-11-07;2;5;37;0;1;1
2023-11-06;2;4;37;0;0;1
2023-11-05;2;4;40;0;1;1
2023-11-04;0;4;39;0;0;1
2023-11-03;3;4;39;1;2;1
2023-11-02;1;3;39;1;0;1
2023-11-01;1;3;39;1;0;1
2023-10-31;1;3;40;1;0;1
2023-10-30;1;4;40;0;0;1
2023-10-29;2;4;40;0;1;1
2023-10-28;1;3;49;0;0;1
2023-10-27;2;6;52;0;1;2
2023-10-26;1;11;54;0;0;5
2023-10-25;1;14;59;0;0;5
2023-10-24;1;18;62;0;1;6
2023-10-23;1;17;70;1;0;5
2023-10-22;1;19;75;1;0;6
2023-10-21;4;23;81;0;1;6
2023-10-20;9;22;90;0;3;6
2023-10-19;6;21;95;0;2;6
2023-10-18;7;18;98;0;3;6
2023-10-17;3;19;98;0;0;6
2023-10-16;7;19;107;0;1;5
2023-10-15;5;18;112;0;3;5
2023-10-14;4;16;110;0;1;4
2023-10-13;4;18;112;0;1;4
2023-10-12;4;17;112;0;0;3
2023-10-11;9;17;112;0;2;1
2023-10-10;5;16;117;0;0;1
2023-10-09;2;15;126;0;1;2
2023-10-08;4;17;127;1;1;4
2023-10-07;6;16;127;1;3;4
2023-10-06;5;13;125;0;1;4
2023-10-05;3;22;127;0;0;3
2023-10-04;8;26;128;0;2;1
2023-10-03;2;28;129;0;0;1
2023-10-02;7;33;134;0;3;3
2023-10-01;2;33;132;0;0;4
2023-09-30;2;42;132;0;0;4
2023-09-29;14;47;134;1;10;4
2023-09-28;9;43;126;1;4;3
2023-09-27;6;49;127;0;4;1
2023-09-26;9;53;129;0;3;1
2023-09-25;8;55;133;0;3;3
2023-09-24;12;53;131;0;8;4
2023-09-23;7;53;125;0;6;4
2023-09-22;9;53;122;0;5;4
2023-09-21;12;47;122;0;10;3
2023-09-20;10;38;119;1;9;1
2023-09-19;6;30;111;0;5;1
2023-09-18;4;27;108;0;3;3
2023-09-17;11;33;113;0;10;4
2023-09-16;7;34;104;0;6;6
2023-09-15;2;30;102;0;1;6
2023-09-14;4;30;101;0;3;6
2023-09-13;1;28;99;0;1;5
2023-09-12;3;30;102;0;0;5
2023-09-11;11;31;106;0;7;5
2023-09-10;13;26;105;0;6;6
2023-09-09;3;23;102;0;2;6
2023-09-08;4;22;100;0;1;6
2023-09-07;4;22;105;0;1;6
2023-09-06;6;22;111;0;3;5
2023-09-05;5;21;111;0;0;5
2023-09-04;6;26;113;0;3;5
2023-09-03;8;30;112;0;5;6
2023-09-02;5;33;110;0;2;7
2023-09-01;6;33;111;0;2;8
2023-08-31;4;33;111;0;2;7
2023-08-30;4;34;112;1;2;6
2023-08-29;9;37;112;0;3;6
2023-08-28;10;40;112;0;5;6
2023-08-27;12;36;109;0;8;6
2023-08-26;5;31;105;0;0;7
2023-08-25;6;39;107;0;2;6
2023-08-24;5;38;107;0;3;5
2023-08-23;9;39;114;0;4;5
2023-08-22;10;33;113;1;7;4
2023-08-21;6;27;110;1;1;4
2023-08-20;6;31;111;0;3;5
2023-08-19;12;33;109;0;9;5
2023-08-18;5;29;103;0;1;5
2023-08-17;9;31;104;0;4;4
2023-08-16;4;27;103;0;0;4
2023-08-15;2;33;105;0;1;4
2023-08-14;7;39;113;0;4;4
2023-08-13;8;38;114;1;5;4
2023-08-12;9;36;113;1;6;4
2023-08-11;9;32;110;0;2;4
2023-08-10;3;31;109;0;0;3
2023-08-09;10;33;120;0;4;3
2023-08-08;11;31;122;0;6;3
2023-08-07;8;27;119;0;5;3
2023-08-06;5;25;115;0;2;4
2023-08-05;4;26;116;0;1;4
2023-08-04;7;27;115;1;2;4
2023-08-03;8;29;116;0;3;4
2023-08-02;6;27;114;0;2;4
2023-08-01;6;25;112;0;3;4
2023-07-31;7;34;113;0;3;4
2023-07-30;7;34;110;0;4;4
2023-07-29;4;34;107;0;1;4
2023-07-28;7;35;108;0;3;4
2023-07-27;6;32;105;1;2;4
2023-07-26;6;34;103;0;1;4
2023-07-25;13;36;105;0;11;4
2023-07-24;9;28;95;0;3;4
2023-07-23;7;27;92;0;3;4
2023-07-22;6;32;92;0;2;4
2023-07-21;4;35;93;0;1;4
2023-07-20;6;38;94;0;2;4
2023-07-19;9;37;94;1;3;4
2023-07-18;5;34;94;0;3;4
2023-07-17;6;42;93;0;3;3
2023-07-16;14;47;96;0;11;3
2023-07-15;6;41;88;0;5;3
2023-07-14;8;37;84;0;3;4
2023-07-13;7;37;82;0;1;4
2023-07-12;1;36;84;0;1;5
2023-07-11;16;39;85;1;11;6
2023-07-10;14;29;75;0;9;5
2023-07-09;7;20;66;0;2;3
2023-07-08;6;22;67;0;1;3
2023-07-07;8;22;67;0;3;4
2023-07-06;6;20;66;0;2;5
2023-07-05;8;20;66;0;2;6
2023-07-04;2;18;67;0;0;6
2023-07-03;7;19;68;1;1;5
2023-07-02;7;20;68;1;3;3
2023-07-01;6;18;67;0;1;3
2023-06-30;4;18;67;0;2;4
2023-06-29;7;19;66;0;1;5
2023-06-28;4;21;67;0;1;6
2023-06-27;5;22;69;0;2;6
2023-06-26;9;21;67;0;4;4
2023-06-25;2;20;65;0;0;4
2023-06-24;4;22;69;1;0;4
2023-06-23;7;28;72;0;3;4
2023-06-22;8;28;70;0;2;5
2023-06-21;6;28;72;0;2;6
2023-06-20;7;28;70;0;1;7
2023-06-19;7;29;70;0;2;5
2023-06-18;7;28;69;0;1;5
2023-06-17;8;27;68;0;6;4
2023-06-16;9;21;62;1;3;4
2023-06-15;6;22;61;0;0;6
2023-06-14;5;23;63;0;1;5
2023-06-13;9;23;64;0;2;5
2023-06-12;10;22;63;0;1;4
2023-06-11;3;24;63;0;1;5
2023-06-10;1;24;71;0;0;5
2023-06-09;8;26;75;2;1;5
2023-06-08;8;27;77;2;1;5
2023-06-07;6;28;76;2;2;5
2023-06-06;8;26;74;1;1;5
2023-06-05;12;27;73;1;5;5
2023-06-04;8;26;68;1;3;6
2023-06-03;5;23;67;1;2;5
2023-06-02;9;23;74;1;1;5
2023-06-01;10;26;77;2;4;6
2023-05-31;5;24;74;2;1;6
2023-05-30;7;24;77;2;1;6
2023-05-29;8;27;82;0;2;6
2023-05-28;6;24;87;0;0;6
2023-05-27;6;24;88;0;2;6
2023-05-26;10;23;92;0;3;7
2023-05-25;10;19;91;0;2;7
2023-05-24;5;16;91;0;1;7
2023-05-23;8;17;92;1;2;7
2023-05-22;5;16;92;2;0;7
2023-05-21;6;18;93;1;1;7
2023-05-20;6;19;97;1;0;7
2023-05-19;6;22;100;1;1;7
2023-05-18;7;32;103;1;1;9
2023-05-17;7;37;105;1;1;11
2023-05-16;10;39;111;1;4;11
2023-05-15;6;35;112;0;2;10
2023-05-14;8;33;115;1;2;10
2023-05-13;7;30;116;1;3;9
2023-05-12;17;27;116;1;5;9
2023-05-11;15;23;113;1;3;7
2023-05-10;14;29;111;0;4;9
2023-05-09;1;27;111;0;0;9
2023-05-08;1;28;114;0;0;9
2023-05-07;1;32;117;0;0;9
2023-05-06;1;38;120;0;0;8
2023-05-05;3;45;126;0;2;8
2023-05-04;18;44;128;1;7;7
2023-05-03;11;44;121;2;4;9
2023-05-02;10;43;117;1;0;10
2023-05-01;15;46;117;1;4;11
2023-04-30;15;44;114;1;6;10
2023-04-29;14;41;113;1;3;10
2023-04-28;9;36;113;1;0;10
2023-04-27;18;40;115;1;6;9
2023-04-26;11;38;109;2;4;10
2023-04-25;9;38;109;2;2;12
2023-04-24;12;40;111;1;2;12
2023-04-23;12;45;109;1;0;11
2023-04-22;9;48;114;1;2;10
2023-04-21;14;52;114;0;6;11
2023-04-20;11;49;110;0;4;11
2023-04-19;11;49;110;0;4;11
2023-04-18;12;46;107;0;3;11
2023-04-17;15;42;108;1;5;12
2023-04-16;13;41;105;0;5;11
2023-04-15;13;39;102;0;4;11
2023-04-14;13;37;104;0;5;11
2023-04-13;10;36;101;1;2;10
2023-04-12;13;40;99;1;1;11
2023-04-11;10;44;101;1;2;12
2023-04-10;12;42;102;0;1;13
2023-04-09;13;39;101;1;4;12
2023-04-08;11;35;103;0;2;10
2023-04-07;14;35;102;0;5;10
2023-04-06;16;34;100;0;4;9
2023-04-05;16;32;258;0;6;9
2023-04-04;1;30;678;0;0;11
2023-04-03;1;31;964;0;0;11
2023-04-02;0;37;1175;0;0;12
2023-04-01;7;42;1382;1;2;13
2023-03-31;15;40;1569;1;2;13
2023-03-30;12;41;1764;1;3;13
2023-03-29;16;39;1932;0;5;11
2023-03-28;9;36;2106;0;2;12
2023-03-27;15;39;2265;0;0;11
2023-03-26;13;38;2425;0;2;9
2023-03-25;9;38;2576;1;1;10
2023-03-24;15;40;2723;2;6;10
2023-03-23;10;36;2871;2;1;10
2023-03-22;13;41;3011;1;2;10
2023-03-21;17;41;3155;1;4;9
2023-03-20;11;37;3299;0;1;10
2023-03-19;11;39;3452;0;3;10
2023-03-18;12;41;3600;0;1;8
2023-03-17;11;40;3774;0;2;9
2023-03-16;11;44;3932;0;3;9
2023-03-15;16;41;4076;1;4;8
2023-03-14;11;41;4227;0;2;9
2023-03-13;10;201;4400;1;1;77
2023-03-12;18;626;4556;1;7;241
2023-03-11;10;904;4721;1;1;297
2023-03-10;14;1115;4916;1;6;331
2023-03-09;15;1316;5063;1;1;343
2023-03-08;10;1503;5229;1;3;351
2023-03-07;170;1697;5368;35;38;372
2023-03-06;530;1827;5499;88;129;401
2023-03-05;555;1851;5513;80;129;403
2023-03-04;540;1860;5550;78;124;403
2023-03-03;547;1880;5561;71;129;395
2023-03-02;569;1882;5609;76;144;389
2023-03-01;562;1858;5621;81;154;374
2023-02-28;558;1848;5620;79;131;380
2023-02-27;576;1846;5638;77;148;388
2023-02-26;544;1824;5665;75;136;397
2023-02-25;540;1830;5715;68;153;390
2023-02-24;555;1821;5693;72;144;385
2023-02-23;525;1810;5680;80;127;386
2023-02-22;548;1844;5708;75;128;383
2023-02-21;558;1891;5800;67;134;391
2023-02-20;530;1916;5828;65;135;399
2023-02-19;546;1945;5860;62;150;410
2023-02-18;516;1973;5874;58;134;411
2023-02-17;537;2001;5915;58;149;418
2023-02-16;590;2032;5981;50;141;409
2023-02-15;610;2081;6041;63;153;399
2023-02-14;630;2064;6092;70;159;394
2023-02-13;585;2077;6143;74;151;393
2023-02-12;625;2074;6187;69;175;401
2023-02-11;599;2073;6227;64;169;399
2023-02-10;588;2049;6282;70;165;398
2023-02-09;665;2051;6357;79;188;390
2023-02-08;572;1990;6377;75;165;382
2023-02-07;588;2006;6415;77;155;391
2023-02-06;534;2002;6468;84;135;390
2023-02-05;619;2018;6508;100;175;389
2023-02-04;595;1977;6541;96;162;388
2023-02-03;611;1982;6566;97;168;403
2023-02-02;571;1993;6585;98;150;392
2023-02-01;615;1969;6646;102;179;390
2023-01-31;574;1911;6672;106;140;396
2023-01-30;562;1924;6708;106;170;401
2023-01-29;549;1977;6740;102;128;405
2023-01-28;585;2009;6813;97;166;415
2023-01-27;650;2014;6870;92;168;430
2023-01-26;574;1978;6905;98;149;420
2023-01-25;541;2005;6959;98;139;422
2023-01-24;571;2086;7041;100;154;445
2023-01-23;625;2154;7085;112;168;462
2023-01-22;573;2198;7107;108;149;452
2023-01-21;596;2269;7175;108;155;460
2023-01-20;639;2308;7234;105;153;478
2023-01-19;658;2379;7272;111;176;468
2023-01-18;680;2421;7277;106;175;472
2023-01-17;733;2485;7286;111;183;497
2023-01-16;728;2495;7322;102;191;504
2023-01-15;744;2511;7325;93;196;483
2023-01-14;718;2517;7331;85;193;490
2023-01-13;744;2502;7304;84;214;479
2023-01-12;755;2489;7307;90;220;471
2023-01-11;770;2448;7285;77;213;465
2023-01-10;725;2407;7282;78;204;468
2023-01-09;740;2420;7271;72;191;473
2023-01-08;736;2400;7292;76;191;460
2023-01-07;683;2383;7292;78;163;458
2023-01-06;787;2420;7313;91;210;459
2023-01-05;705;2400;7310;82;168;455
2023-01-04;713;2454;7305;94;187;438
2023-01-03;762;2469;7313;104;190;442
2023-01-02;777;2486;7334;111;209;452
2023-01-01;737;2516;7313;106;178;462
2022-12-31;758;2541;7301;114;190;469
2022-12-30;752;2539;7296;107;192;459
2022-12-29;805;2558;7287;118;205;470
2022-12-28;799;2562;7275;117;199;447
2022-12-27;796;2548;7252;102;223;439
2022-12-26;787;2520;7252;92;233;460
2022-12-25;780;2480;7215;96;206;447
2022-12-24;771;2508;7214;83;206;434
2022-12-23;788;2474;7186;75;214;427
2022-12-22;788;2461;7152;79;243;432
2022-12-21;673;2382;7115;62;221;410
2022-12-20;646;2388;7074;62;180;408
2022-12-19;658;2401;7050;57;173;412
2022-12-18;681;2441;7072;56;223;419
2022-12-17;675;2423;7045;55;209;431
2022-12-16;677;2434;7041;57;173;431
2022-12-15;655;2457;7076;50;187;418
2022-12-14;723;2438;7085;47;204;411
2022-12-13;700;2449;7104;46;200;398
2022-12-12;687;2408;7109;45;190;392
2022-12-11;685;2404;7101;41;221;391
2022-12-10;677;2390;7083;42;205;399
2022-12-09;665;2372;7097;41;193;403
2022-12-08;638;2355;7102;42;199;398
2022-12-07;693;2331;7141;50;196;384
2022-12-06;600;2306;7151;48;183;377
2022-12-05;650;2326;7156;58;191;380
2022-12-04;679;2308;7144;60;248;388
2022-12-03;641;2283;7074;62;186;402
2022-12-02;607;2296;7090;67;179;398
2022-12-01;622;2318;7067;76;203;396
2022-11-30;591;2287;7062;83;178;395
2022-11-29;642;2283;7126;85;192;385
2022-11-28;576;2296;7163;81;174;382
2022-11-27;678;2311;7128;80;212;394
2022-11-26;675;2251;7146;78;187;407
2022-11-25;708;2272;7155;75;217;404
2022-11-24;610;2265;7166;70;190;408
2022-11-23;610;2292;7162;75;190;409
2022-11-22;654;2320;7184;80;190;391
2022-11-21;637;2317;7183;77;172;383
2022-11-20;595;2376;7181;77;154;405
2022-11-19;696;2435;7241;74;215;414
2022-11-18;699;2390;7219;75;226;424
2022-11-17;685;2369;7175;80;206;426
2022-11-16;690;2379;7181;75;211;418
2022-11-15;661;2351;7127;78;203;411
2022-11-14;700;2403;7060;85;194;404
2022-11-13;702;2419;7068;91;175;426
2022-11-12;677;2434;7049;93;194;425
2022-11-11;713;2422;7008;106;208;430
2022-11-10;712;2399;6882;106;221;428
2022-11-09;695;2382;6733;111;175;427
2022-11-08;859;2350;6644;109;231;402
2022-11-07;798;2309;6498;91;211;382
2022-11-06;707;2350;6362;75;197;393
2022-11-05;706;2365;6239;70;212;383
2022-11-04;674;2293;6115;67;193;358
2022-11-03;734;2341;6018;70;211;326
2022-11-02;606;2334;5893;71;183;230
2022-11-01;605;2376;5849;81;184;207
2022-10-31;758;2385;5814;88;217;212
2022-10-30;752;2397;5745;92;230;238
2022-10-29;540;2357;5593;83;148;274
2022-10-28;726;2390;5523;87;222;283
2022-10-27;727;2391;5376;102;212;269
2022-10-26;788;2378;5258;106;247;224
2022-10-25;682;2317;5089;106;198;217
2022-10-24;718;2336;4965;109;221;219
2022-10-23;663;2284;4815;107;197;224
2022-10-22;655;2231;4714;84;206;217
2022-10-21;743;2236;4578;90;232;206
2022-10-20;692;2154;4636;86;213;205
2022-10-19;655;2117;4669;86;203;195
2022-10-18;699;1988;4537;79;226;203
2022-10-17;610;1818;4360;72;163;205
2022-10-16;514;1722;4232;71;145;215
2022-10-15;722;1647;4136;93;223;211
2022-10-14;643;1464;3957;93;216;203
2022-10-13;628;1286;3798;98;248;207
2022-10-12;378;1026;3586;102;114;199
2022-10-11;315;998;3534;101;72;193
2022-10-10;355;1013;3516;111;85;104
2022-10-09;363;1118;3484;111;85;66
2022-10-08;341;1257;3435;107;85;67
2022-10-07;352;1369;3391;99;75;67
2022-10-06;365;1378;3365;99;89;66
2022-10-05;373;1364;3307;97;93;69
2022-10-04;364;1349;3260;100;90;75
2022-10-03;452;1360;3218;99;126;77
2022-10-02;527;1301;3135;100;179;72
2022-10-01;488;1152;3002;97;194;73
2022-09-30;341;975;2849;103;84;72
2022-09-29;336;1010;2808;110;74;70
2022-09-28;366;1010;2780;106;89;73
2022-09-27;364;1353;2739;108;97;73
2022-09-26;356;1567;2687;113;91;76
2022-09-25;351;1554;2627;53;85;72
2022-09-24;328;1515;2585;20;83;72
2022-09-23;373;1466;2540;16;88;74
2022-09-22;316;1433;2495;14;80;73
2022-09-21;728;1400;2452;15;341;73
2022-09-20;723;1111;2156;15;569;70
2022-09-19;229;572;1629;17;145;69
2022-09-18;129;494;1533;18;45;70
2022-09-17;115;499;1517;16;39;73
2022-09-16;124;513;1528;16;49;74
2022-09-15;126;497;1532;18;44;70
2022-09-14;132;495;1527;17;48;72
2022-09-13;117;496;1523;14;40;75
2022-09-12;154;491;1524;15;60;75
2022-09-11;135;472;1504;15;46;69
2022-09-10;140;469;1493;14;59;70
2022-09-09;113;455;1470;15;37;66
2022-09-08;128;466;1471;11;41;62
2022-09-07;126;468;1475;11;44;64
2022-09-06;119;466;1467;12;43;64
2022-09-05;126;470;1476;13;49;64
2022-09-04;126;470;1478;13;38;63
2022-09-03;122;472;1475;13;37;64
2022-09-02;122;467;1486;15;44;63
2022-09-01;128;472;1483;17;48;63
2022-08-31;128;468;1474;20;50;66
2022-08-30;121;456;1473;19;47;66
2022-08-29;133;442;1467;20;49;66
2022-08-28;113;446;1454;19;46;67
2022-08-27;115;444;1452;18;38;69
2022-08-26;122;452;1464;18;43;70
2022-08-25;120;435;1461;16;34;65
2022-08-24;115;452;1465;13;41;65
2022-08-23;120;466;1472;14;37;64
2022-08-22;125;472;1477;18;55;67
2022-08-21;113;461;1456;13;34;69
2022-08-20;123;465;1463;13;51;67
2022-08-19;112;451;1459;12;33;66
2022-08-18;120;458;1467;15;54;65
2022-08-17;135;436;1453;19;55;62
2022-08-16;124;419;1442;19;47;61
2022-08-15;112;417;1435;18;37;66
2022-08-14;115;418;1447;18;38;65
2022-08-13;115;435;1455;15;41;67
2022-08-12;121;446;1457;13;35;69
2022-08-11;106;446;1469;12;35;67
2022-08-10;116;458;1492;10;35;69
2022-08-09;132;457;1515;10;50;68
2022-08-08;113;447;1514;14;44;71
2022-08-07;120;454;1511;12;49;70
2022-08-06;128;450;1511;14;48;67
2022-08-05;122;441;1498;16;40;66
2022-08-04;128;444;1517;16;44;70
2022-08-03;121;448;1518;18;47;74
2022-08-02;116;438;1515;17;37;72
2022-08-01;134;438;1525;21;49;74
2022-07-31;107;434;1513;23;35;70
2022-07-30;119;444;1537;23;41;68
2022-07-29;123;437;1545;21;41;70
2022-07-28;127;439;1558;19;56;75
2022-07-27;120;432;1558;19;42;76
2022-07-26;112;429;1572;20;32;75
2022-07-25;135;438;1588;19;54;76
2022-07-24;120;429;1583;20;41;74
2022-07-23;106;428;1592;18;34;73
2022-07-22;119;443;1612;23;41;75
2022-07-21;122;450;1618;24;41;75
2022-07-20;125;455;1624;21;43;75
2022-07-19;126;461;1633;20;42;73
2022-07-18;121;472;1646;19;46;73
2022-07-17;121;483;1641;19;40;75
2022-07-16;114;486;1644;17;46;76
2022-07-15;126;484;1646;16;39;77
2022-07-14;130;497;1648;17;43;73
2022-07-13;131;489;1648;16;49;73
2022-07-12;139;503;1647;14;50;70
2022-07-11;144;495;1627;14;58;70
2022-07-10;121;476;1620;15;50;70
2022-07-09;126;475;1616;16;43;71
2022-07-08;137;471;1617;21;47;74
2022-07-07;121;483;1614;21;38;69
2022-07-06;141;495;1624;21;54;67
