﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;1;0;0;0
2023-03-20;0;0;1;0;0;0
2023-03-19;0;0;1;0;0;0
2023-03-18;0;0;1;0;0;0
2023-03-17;0;0;1;0;0;0
2023-03-16;0;0;1;0;0;0
2023-03-15;0;0;1;0;0;0
2023-03-14;0;0;1;0;0;0
2023-03-13;0;0;1;0;0;0
2023-03-12;0;0;1;0;0;0
2023-03-11;0;0;1;0;0;0
2023-03-10;0;0;1;0;0;0
2023-03-09;0;0;1;0;0;0
2023-03-08;0;0;1;0;0;0
2023-03-07;0;0;1;0;0;0
2023-03-06;0;0;1;0;0;0
2023-03-05;0;0;1;0;0;0
2023-03-04;0;0;1;0;0;0
2023-03-03;0;0;1;0;0;0
2023-03-02;0;1;1;0;0;0
2023-03-01;0;1;1;0;0;0
2023-02-28;0;1;1;0;0;0
2023-02-27;0;1;1;0;0;0
2023-02-26;0;1;1;0;0;0
2023-02-25;0;1;1;0;0;0
2023-02-24;1;1;1;0;1;0
2023-01-06;0;0;1;0;0;0
2023-01-05;0;0;3;0;0;0
2023-01-04;0;0;4;0;0;0
2023-01-03;0;0;4;0;0;0
2023-01-02;0;0;6;0;0;0
2023-01-01;0;0;6;0;0;0
2022-12-31;0;0;9;0;0;0
2022-12-30;0;0;9;0;0;0
2022-12-29;0;0;10;0;0;0
2022-12-28;0;0;12;0;0;0
2022-12-27;0;0;13;0;0;0
2022-12-26;0;0;13;0;0;0
2022-12-25;0;0;15;0;0;0
2022-12-24;0;0;18;0;0;0
2022-12-23;0;0;18;0;0;0
2022-12-22;0;0;19;0;0;0
2022-12-21;0;0;21;0;0;0
2022-12-20;0;0;21;0;0;0
2022-12-19;0;0;24;0;0;0
2022-12-18;0;0;26;0;0;0
2022-12-17;0;0;27;0;0;0
2022-12-16;0;0;28;0;0;0
2022-12-15;0;0;29;0;0;0
2022-12-14;0;1;32;0;0;0
2022-12-13;0;3;33;0;0;0
2022-12-12;0;4;34;0;0;0
2022-12-11;0;4;36;0;0;0
2022-12-10;0;6;39;0;0;0
2022-12-09;0;6;40;0;0;0
2022-12-08;1;9;42;0;1;0
2022-12-07;2;8;45;0;2;0
2022-12-06;1;7;43;0;1;0
2022-12-05;0;8;41;0;0;0
2022-12-04;2;9;46;0;1;0
2022-12-03;0;8;43;0;0;0
2022-12-02;3;10;47;0;3;0
2022-12-01;0;10;42;0;0;0
2022-11-30;1;10;45;0;1;0
2022-11-29;2;10;44;0;1;0
2022-11-28;1;10;43;0;1;0
2022-11-27;1;9;42;0;1;0
2022-11-26;2;11;42;0;2;0
2022-11-25;3;11;40;0;3;0
2022-11-24;0;9;36;0;0;0
2022-11-23;1;10;38;0;1;0
2022-11-22;2;10;37;0;2;0
2022-11-21;0;11;34;0;0;0
2022-11-20;3;12;37;0;3;0
2022-11-19;2;10;34;0;2;0
2022-11-18;1;11;32;0;1;0
2022-11-17;1;13;32;0;0;0
2022-11-16;1;13;35;0;1;0
2022-11-15;3;13;36;0;1;0
2022-11-14;1;15;36;0;0;0
2022-11-13;1;14;36;0;1;0
2022-11-12;2;12;37;0;2;0
2022-11-11;4;15;39;0;4;0
2022-11-10;1;11;36;0;1;0
2022-11-09;1;14;35;0;1;0
2022-11-08;3;12;33;0;3;0
2022-11-07;0;10;31;0;0;0
2022-11-06;1;10;34;0;1;0
2022-11-05;4;10;34;0;4;0
2022-11-04;0;6;31;0;0;0
2022-11-03;4;7;33;0;2;0
2022-11-02;0;4;33;0;0;0
2022-11-01;2;5;34;0;2;0
2022-10-31;0;3;33;0;0;0
2022-10-30;1;3;33;0;0;0
2022-10-29;0;3;34;0;0;0
2022-10-28;1;4;35;0;0;0
2022-10-27;0;3;37;0;0;0
2022-10-26;1;3;39;0;1;0
2022-10-25;0;3;39;0;0;0
2022-10-24;0;6;40;0;0;1
2022-10-23;1;8;40;0;1;1
2022-10-22;1;8;39;0;1;1
2022-10-21;0;7;38;0;0;1
2022-10-20;0;11;38;0;0;1
2022-10-19;1;14;38;0;1;0
2022-10-18;3;14;39;0;0;0
2022-10-17;2;14;39;0;2;0
2022-10-16;1;13;37;0;1;0
2022-10-15;0;13;36;0;0;0
2022-10-14;4;18;36;0;4;0
2022-10-13;3;15;32;0;2;0
2022-10-12;3;13;30;0;2;0
2022-10-11;1;13;28;0;1;0
2022-10-10;1;15;27;0;1;0
2022-10-09;1;15;26;0;1;0
2022-10-08;5;15;25;0;5;0
2022-10-07;1;10;20;0;1;0
2022-10-06;2;10;19;0;1;0
2022-10-05;2;10;18;0;2;0
2022-10-04;3;10;16;0;2;0
2022-10-03;1;10;16;0;1;0
2022-10-02;1;10;15;0;1;0
2022-10-01;0;10;14;0;0;0
2022-09-30;1;10;14;0;1;0
2022-09-29;2;9;14;0;2;0
2022-09-28;2;7;13;0;2;0
2022-09-27;3;5;12;0;3;0
2022-09-26;1;2;13;0;1;0
2022-09-25;1;3;15;0;1;0
2022-09-24;0;2;15;0;0;0
2022-09-23;0;2;18;0;0;0
2022-09-22;0;2;20;0;0;0
2022-09-21;0;2;21;0;0;0
2022-09-20;0;2;22;0;0;0
2022-09-19;2;2;22;0;2;0
2022-09-18;0;0;20;0;0;0
2022-09-17;0;0;22;0;0;0
2022-09-16;0;0;22;0;0;0
2022-09-15;0;0;23;0;0;0
2022-09-14;0;0;25;0;0;0
2022-09-13;0;0;26;0;0;0
2022-09-12;0;0;26;0;0;0
2022-09-11;0;0;27;0;0;0
2022-09-10;0;2;27;0;0;0
2022-09-09;0;2;28;0;0;0
2022-09-08;0;2;28;0;0;0
2022-09-07;0;2;28;0;0;0
2022-09-06;0;3;30;0;0;0
2022-09-05;0;4;33;0;0;0
2022-09-04;2;5;34;0;2;0
2022-09-03;0;7;32;0;0;0
2022-09-02;0;10;32;0;0;0
2022-09-01;0;11;34;0;0;0
2022-08-31;1;14;36;0;0;0
2022-08-30;1;15;36;0;1;0
2022-08-29;1;15;35;0;1;0
2022-08-28;4;15;35;0;3;0
2022-08-27;3;11;34;0;3;0
2022-08-26;1;8;33;0;1;0
2022-08-25;3;9;35;0;3;0
2022-08-24;2;6;32;0;1;0
2022-08-23;1;5;31;0;0;0
2022-08-22;1;6;31;0;1;0
2022-08-21;0;6;33;0;0;0
2022-08-20;0;8;34;0;0;0
2022-08-19;2;9;37;0;1;0
2022-08-18;0;7;37;0;0;0
2022-08-17;1;8;38;0;1;0
2022-08-16;2;7;37;0;2;0
2022-08-15;1;5;36;0;1;0
2022-08-14;2;6;36;0;2;0
2022-08-13;1;7;35;0;1;0
2022-08-12;0;7;35;0;0;0
2022-08-11;1;7;35;0;0;0
2022-08-10;0;6;36;0;0;0
2022-08-09;0;8;38;0;0;0
2022-08-08;2;10;39;0;1;0
2022-08-07;3;8;38;0;2;0
2022-08-06;1;5;37;0;1;0
2022-08-05;0;5;40;0;0;0
2022-08-04;0;8;42;0;0;0
2022-08-03;2;10;43;0;0;0
2022-08-02;2;12;44;0;2;0
2022-08-01;0;11;42;0;0;0
2022-07-31;0;11;42;0;0;0
2022-07-30;1;12;42;0;1;0
2022-07-29;3;15;43;0;2;0
2022-07-28;2;13;43;0;1;0
2022-07-27;4;14;44;0;3;0
2022-07-26;1;12;42;0;1;0
2022-07-25;0;12;45;0;0;0
2022-07-24;1;12;48;0;0;0
2022-07-23;4;13;49;0;4;0
2022-07-22;1;10;45;0;0;0
2022-07-21;3;12;46;0;2;0
2022-07-20;2;10;45;0;2;0
2022-07-19;1;8;43;0;0;0
2022-07-18;0;8;44;0;0;0
2022-07-17;2;10;45;0;1;0
2022-07-16;1;9;44;0;1;0
2022-07-15;3;8;48;0;1;0
2022-07-14;1;6;48;0;1;0
2022-07-13;0;9;51;0;0;0
2022-07-12;1;14;52;0;1;0
2022-07-11;2;14;54;0;2;0
2022-07-10;1;15;52;0;1;0
2022-07-09;0;14;53;0;0;0
2022-07-08;1;14;54;0;1;0
2022-07-07;4;14;57;0;3;0
2022-07-06;5;14;54;0;4;0
2022-07-05;1;11;50;0;0;0
2022-07-04;3;14;51;0;2;0
2022-07-03;1;13;50;0;1;0
2022-07-02;0;16;50;0;0;0
2022-07-01;1;19;52;0;1;0
2022-06-30;3;19;52;0;2;0
2022-06-29;2;16;51;0;2;0
2022-06-28;4;15;50;0;4;0
2022-06-27;2;13;46;0;0;0
2022-06-26;4;11;48;0;3;0
2022-06-25;3;8;46;0;1;0
2022-06-24;1;6;47;0;1;0
2022-06-23;0;5;48;0;0;0
2022-06-22;1;11;51;0;0;0
2022-06-21;2;11;51;0;2;0
2022-06-20;0;14;49;0;0;0
2022-06-19;1;16;50;0;1;0
2022-06-18;1;19;49;0;1;0
2022-06-17;0;18;49;0;0;0
2022-06-16;6;20;50;0;6;0
2022-06-15;1;15;44;0;0;0
2022-06-14;5;18;45;0;5;0
2022-06-13;2;14;40;0;2;0
2022-06-12;4;12;39;0;4;0
2022-06-11;0;10;36;0;0;0
2022-06-10;2;11;39;0;1;0
2022-06-09;1;10;39;0;1;0
2022-06-08;4;11;39;0;4;0
2022-06-07;1;9;36;0;0;0
2022-06-06;0;9;37;0;0;0
2022-06-05;2;11;39;0;2;0
2022-06-04;1;9;37;0;1;0
2022-06-03;1;11;38;0;1;0
2022-06-02;2;11;43;0;2;0
2022-06-01;2;11;43;0;1;0
2022-05-31;1;11;42;0;1;0
2022-05-30;2;13;41;0;1;0
2022-05-29;0;11;42;0;0;0
2022-05-28;3;12;44;0;2;0
2022-05-27;1;10;45;0;1;0
2022-05-26;2;10;47;0;2;0
2022-05-25;2;9;46;0;2;0
2022-05-24;3;8;45;0;3;0
2022-05-23;0;5;42;0;0;0
2022-05-22;1;6;44;0;0;0
2022-05-21;1;6;46;0;1;0
2022-05-20;1;6;45;0;1;0
2022-05-19;1;6;44;0;0;0
2022-05-18;1;8;45;0;1;0
2022-05-17;0;8;45;0;0;0
2022-05-16;1;9;46;0;1;0
2022-05-15;1;9;46;0;1;0
2022-05-14;1;9;50;0;1;0
2022-05-13;1;10;49;0;0;0
2022-05-12;3;9;51;0;3;0
2022-05-11;1;8;49;0;1;0
2022-05-10;1;16;48;0;1;0
2022-05-09;1;17;48;0;1;0
2022-05-08;1;17;49;0;1;0
2022-05-07;2;16;48;0;1;0
2022-05-06;0;16;48;0;0;0
2022-05-05;2;18;49;0;2;0
2022-05-04;9;19;48;0;6;0
2022-05-03;2;14;43;0;2;0
2022-05-02;1;13;45;0;1;0
2022-05-01;0;14;46;0;0;0
2022-04-30;2;14;47;0;2;0
2022-04-29;3;15;45;0;3;0
2022-04-28;3;16;44;0;3;0
2022-04-27;3;13;44;0;2;0
2022-04-26;1;10;42;0;1;0
2022-04-25;2;10;42;0;1;0
2022-04-24;0;9;43;0;0;0
2022-04-23;3;10;47;0;3;0
2022-04-22;4;8;45;0;2;0
2022-04-21;0;9;45;0;0;0
2022-04-20;0;9;47;0;0;0
2022-04-19;1;12;48;0;1;0
2022-04-18;1;12;49;0;1;0
2022-04-17;1;11;50;0;1;0
2022-04-16;1;11;51;0;1;0
2022-04-15;5;12;52;0;4;0
2022-04-14;0;7;50;0;0;0
2022-04-13;3;8;56;0;2;0
2022-04-12;1;7;56;0;1;0
2022-04-11;0;7;56;0;0;0
2022-04-10;1;8;58;0;1;0
2022-04-09;2;12;60;0;1;0
2022-04-08;0;12;61;0;0;0
2022-04-07;1;13;63;0;1;0
2022-04-06;2;13;64;0;0;0
2022-04-05;1;13;65;0;1;0
2022-04-04;1;15;66;0;1;0
2022-04-03;5;15;66;0;3;0
2022-04-02;2;11;64;0;2;0
2022-04-01;1;12;64;0;1;0
2022-03-31;1;15;75;0;0;0
2022-03-30;2;15;76;0;2;0
2022-03-29;3;16;77;0;2;0
2022-03-28;1;15;84;0;1;0
2022-03-27;1;15;83;0;0;0
2022-03-26;3;18;85;0;2;0
2022-03-25;4;17;89;0;4;0
2022-03-24;1;15;87;0;1;0
2022-03-23;3;16;88;0;1;0
2022-03-22;2;15;94;0;2;0
2022-03-21;1;19;98;0;1;0
2022-03-20;4;20;99;0;4;0
2022-03-19;2;18;97;0;2;0
2022-03-18;2;18;96;0;2;0
2022-03-17;2;21;96;0;2;0
2022-03-16;2;21;102;0;2;0
2022-03-15;6;22;103;0;4;0
2022-03-14;2;19;103;0;2;0
2022-03-13;2;18;103;0;2;0
2022-03-12;2;18;105;0;2;0
2022-03-11;5;19;109;0;3;0
2022-03-10;2;16;108;0;1;0
2022-03-09;3;16;109;0;2;0
2022-03-08;3;25;108;0;1;0
2022-03-07;1;23;109;0;1;0
2022-03-06;2;25;108;0;2;0
2022-03-05;3;33;107;0;3;0
2022-03-04;2;32;109;0;0;0
2022-03-03;2;32;113;0;1;0
2022-03-02;12;37;113;0;11;0
2022-03-01;1;27;105;0;1;0
2022-02-28;3;30;105;0;2;0
2022-02-27;10;34;104;0;10;0
2022-02-26;2;30;96;0;0;0
2022-02-25;2;31;100;0;2;0
2022-02-24;7;31;100;0;3;0
2022-02-23;2;27;100;0;1;0
2022-02-22;4;27;101;0;3;0
2022-02-21;8;33;100;0;8;0
2022-02-20;6;29;93;0;5;0
2022-02-19;2;29;88;0;2;0
2022-02-18;2;30;89;0;2;0
2022-02-17;3;33;89;0;2;0
2022-02-16;2;37;90;0;0;0
2022-02-15;10;37;92;0;8;0
2022-02-14;4;29;87;0;3;0
2022-02-13;6;27;95;0;4;0
2022-02-12;3;24;93;0;2;0
2022-02-11;5;23;93;0;3;0
2022-02-10;7;19;91;0;5;0
2022-02-09;2;19;87;0;2;0
2022-02-08;2;21;87;0;2;0
2022-02-07;2;21;92;0;1;0
2022-02-06;3;23;93;0;2;0
2022-02-05;2;21;92;0;2;0
2022-02-04;2;20;95;0;1;0
2022-02-03;6;20;96;0;6;0
2022-02-02;4;21;91;0;4;0
2022-02-01;2;19;89;0;1;0
2022-01-31;4;22;90;0;3;0
2022-01-30;2;21;92;0;0;0
2022-01-29;2;22;93;0;1;0
2022-01-28;2;22;95;0;2;0
2022-01-27;7;22;96;0;5;0
2022-01-26;2;18;91;0;2;0
2022-01-25;5;19;91;0;3;1
2022-01-24;2;19;90;0;1;0
2022-01-23;2;21;91;0;2;0
2022-01-22;2;22;90;0;2;0
2022-01-21;2;34;90;0;1;0
2022-01-20;3;34;91;0;3;0
2022-01-19;3;33;89;0;2;0
2022-01-18;5;32;89;0;4;0
2022-01-17;4;29;95;0;3;0
2022-01-16;3;27;94;0;2;0
2022-01-15;14;31;99;0;11;0
2022-01-14;2;22;90;0;2;0
2022-01-13;2;22;91;0;1;0
2022-01-12;2;25;98;0;1;0
2022-01-11;2;26;99;0;0;0
2022-01-10;2;26;101;0;2;0
2022-01-09;8;27;100;0;8;0
2022-01-08;5;23;94;0;4;0
2022-01-07;2;23;92;0;2;0
2022-01-06;5;22;91;0;1;0
2022-01-05;2;22;93;0;2;0
2022-01-04;2;26;95;0;1;0
2022-01-03;3;26;96;0;2;0
2022-01-02;4;25;96;0;4;0
2022-01-01;5;23;95;0;4;0
2021-12-31;2;20;93;0;2;0
2021-12-30;4;19;93;0;3;0
2021-12-29;6;17;100;0;5;0
2021-12-28;2;14;100;0;0;0
2021-12-27;2;13;100;0;2;0
2021-12-26;2;13;99;0;2;0
2021-12-25;2;26;99;0;2;0
2021-12-24;1;26;100;0;0;0
2021-12-23;2;34;101;0;2;0
2021-12-22;3;34;100;0;3;0
2021-12-21;1;37;98;0;0;0
2021-12-20;2;44;100;0;2;0
2021-12-19;15;44;100;0;9;0
2021-12-18;2;32;93;0;1;0
2021-12-17;10;31;93;0;9;0
2021-12-16;2;23;85;0;2;0
2021-12-15;6;23;84;0;5;0
2021-12-14;8;19;82;0;8;0
2021-12-13;2;14;80;0;2;0
2021-12-12;2;16;79;0;2;0
2021-12-11;1;18;78;0;1;0
2021-12-10;2;19;79;0;1;0
2021-12-09;2;20;79;0;2;0
2021-12-08;2;20;79;0;1;0
2021-12-07;3;20;80;0;3;0
2021-12-06;4;30;80;0;3;0
2021-12-05;4;34;78;0;3;0
2021-12-04;2;31;80;0;2;0
2021-12-03;3;30;80;0;3;0
2021-12-02;2;29;78;0;2;0
2021-12-01;2;31;77;0;1;0
2021-11-30;13;31;88;0;10;0
2021-11-29;8;20;80;0;6;0
2021-11-28;1;13;76;0;0;0
2021-11-27;1;14;83;0;1;0
2021-11-26;2;15;83;0;1;0
2021-11-25;4;15;83;0;2;0
2021-11-24;2;14;87;0;2;0
2021-11-23;2;14;87;0;0;0
2021-11-22;1;14;89;0;1;0
2021-11-21;2;17;91;0;2;0
2021-11-20;3;23;93;0;1;0
2021-11-19;2;22;94;0;2;0
2021-11-18;2;21;99;0;2;0
2021-11-17;2;23;98;0;1;0
2021-11-16;2;22;99;0;1;0
2021-11-15;4;22;101;0;2;0
2021-11-14;8;20;100;0;6;0
2021-11-13;2;16;101;0;2;0
2021-11-12;1;16;101;0;1;0
2021-11-11;4;20;103;0;4;0
2021-11-10;1;19;102;0;0;0
2021-11-09;2;20;103;0;2;0
2021-11-08;2;20;101;0;1;0
2021-11-07;4;31;101;0;2;0
2021-11-06;2;30;100;0;2;0
2021-11-05;5;31;99;0;5;0
2021-11-04;3;35;98;0;3;0
2021-11-03;2;33;99;0;1;0
2021-11-02;2;33;101;0;2;0
2021-11-01;14;40;104;0;13;0
2021-10-31;2;28;91;0;1;0
2021-10-30;3;29;92;0;2;0
2021-10-29;11;29;93;0;6;0
2021-10-28;1;23;88;0;1;0
2021-10-27;1;24;89;0;1;0
2021-10-26;9;30;92;0;8;0
2021-10-25;2;23;85;0;1;0
2021-10-24;2;25;87;0;2;0
2021-10-23;3;27;86;0;1;0
2021-10-22;5;26;86;0;5;0
2021-10-21;2;29;84;0;2;0
2021-10-20;7;29;84;0;6;0
2021-10-19;2;26;80;0;1;0
2021-10-18;4;27;81;0;3;0
2021-10-17;4;25;80;0;4;0
2021-10-16;2;22;76;0;2;0
2021-10-15;8;22;75;0;8;0
2021-10-14;2;16;69;0;2;0
2021-10-13;4;15;72;0;3;0
2021-10-12;3;15;71;0;3;0
2021-10-11;2;16;70;0;2;0
2021-10-10;1;17;70;0;0;0
2021-10-09;2;21;72;0;2;0
2021-10-08;2;21;72;0;1;0
2021-10-07;1;23;79;0;1;0
2021-10-06;4;25;79;0;4;0
2021-10-05;4;22;75;0;2;0
2021-10-04;3;20;73;0;2;0
2021-10-03;5;22;72;0;5;0
2021-10-02;4;18;73;0;3;0
2021-10-01;3;18;73;0;3;0
2021-09-30;3;17;73;0;2;0
2021-09-29;1;17;72;0;1;0
2021-09-28;2;20;74;0;1;0
2021-09-27;4;21;74;0;3;0
2021-09-26;1;19;73;0;0;0
2021-09-25;4;20;75;0;3;0
2021-09-24;2;18;72;0;1;0
2021-09-23;3;16;72;0;2;0
2021-09-22;4;15;71;0;2;0
2021-09-21;3;14;75;0;3;0
2021-09-20;2;16;73;0;2;0
2021-09-19;2;16;75;0;1;0
2021-09-18;3;17;79;0;3;0
2021-09-17;2;16;79;0;2;0
2021-09-16;1;16;78;0;1;0
2021-09-15;2;18;78;0;2;0
2021-09-14;5;24;77;0;4;0
2021-09-13;2;21;76;0;1;0
2021-09-12;2;20;76;0;2;0
2021-09-11;2;18;75;0;2;0
2021-09-10;2;17;77;0;1;0
2021-09-09;3;24;78;0;2;0
2021-09-08;8;24;81;0;5;0
2021-09-07;2;21;78;0;1;0
2021-09-06;1;21;79;0;1;0
2021-09-05;0;23;78;0;0;0
2021-09-04;2;25;86;0;1;0
2021-09-03;9;25;87;0;8;0
2021-09-02;4;19;81;0;3;0
2021-09-01;3;17;81;0;3;0
2021-08-31;2;15;82;0;1;0
2021-08-30;3;15;84;0;3;0
2021-08-29;2;18;84;0;0;0
2021-08-28;2;18;84;0;2;0
2021-08-27;3;20;84;0;3;0
2021-08-26;2;23;87;0;2;0
2021-08-25;1;24;87;0;1;0
2021-08-24;2;24;88;0;2;0
2021-08-23;6;23;87;0;5;0
2021-08-22;2;19;82;0;2;0
2021-08-21;4;20;82;0;3;0
2021-08-20;6;18;81;0;6;0
2021-08-19;3;13;79;0;3;0
2021-08-18;1;15;81;0;1;0
2021-08-17;1;16;80;0;1;0
2021-08-16;2;21;83;0;1;0
2021-08-15;3;21;85;0;3;0
2021-08-14;2;20;84;0;2;0
2021-08-13;1;19;90;0;1;0
2021-08-12;5;27;89;0;4;0
2021-08-11;2;24;86;0;2;0
2021-08-10;6;24;88;0;4;0
2021-08-09;2;22;89;0;2;0
2021-08-08;2;24;89;0;2;0
2021-08-07;1;25;90;0;1;0
2021-08-06;9;27;91;0;6;0
2021-08-05;2;21;87;0;2;0
2021-08-04;2;21;91;0;2;0
2021-08-03;5;25;93;0;3;0
2021-08-02;4;23;92;0;4;0
2021-08-01;3;21;89;0;3;0
2021-07-31;3;20;89;0;3;0
2021-07-30;2;18;91;0;2;0
2021-07-29;2;18;91;0;1;0
2021-07-28;6;19;94;0;6;0
2021-07-27;3;17;90;0;2;0
2021-07-26;2;19;91;0;1;0
2021-07-25;2;18;92;0;2;0
2021-07-24;1;22;92;0;0;0
2021-07-23;2;24;98;0;2;0
2021-07-22;3;25;99;0;2;0
2021-07-21;4;30;99;0;4;0
2021-07-20;5;27;96;0;4;0
2021-07-19;2;24;95;0;2;0
2021-07-18;6;26;95;0;4;0
2021-07-17;3;25;92;0;2;0
2021-07-16;3;24;102;0;1;0
2021-07-15;8;25;105;0;7;0
2021-07-14;1;19;103;0;0;0
2021-07-13;2;21;104;0;1;0
2021-07-12;4;26;106;0;3;0
2021-07-11;5;26;106;0;5;0
2021-07-10;2;24;102;0;2;0
2021-07-09;3;23;102;0;3;0
2021-07-08;2;24;100;0;1;0
2021-07-07;3;27;101;0;2;0
2021-07-06;7;26;101;0;5;0
2021-07-05;4;23;100;0;3;0
2021-07-04;3;23;108;0;2;0
2021-07-03;1;24;110;0;1;0
2021-07-02;5;26;111;0;2;0
2021-07-01;5;26;112;0;4;0
2021-06-30;2;27;110;0;1;0
2021-06-29;4;29;118;0;3;0
2021-06-28;3;27;116;0;2;0
2021-06-27;4;29;114;0;3;0
2021-06-26;3;28;111;0;3;0
2021-06-25;5;27;109;0;3;0
2021-06-24;7;24;108;0;7;0
2021-06-23;3;33;102;0;2;0
2021-06-22;2;36;102;0;2;0
2021-06-21;5;40;104;0;3;0
2021-06-20;3;38;103;0;2;0
2021-06-19;2;39;103;0;2;0
2021-06-18;2;40;102;0;1;0
2021-06-17;17;39;102;0;13;0
2021-06-16;8;25;90;0;5;0
2021-06-15;6;19;88;0;5;0
2021-06-14;2;15;90;0;2;0
2021-06-13;3;15;90;0;2;0
2021-06-12;3;16;88;0;3;0
2021-06-11;1;26;86;0;1;0
2021-06-10;2;29;87;0;2;0
2021-06-09;2;29;89;0;2;0
2021-06-08;2;30;90;0;1;0
2021-06-07;2;30;90;0;2;0
2021-06-06;4;38;88;0;2;0
2021-06-05;14;38;88;0;12;0
2021-06-04;4;27;85;0;4;0
2021-06-03;3;24;81;0;3;0
2021-06-02;3;22;80;0;3;0
2021-06-01;2;21;78;0;2;0
2021-05-31;11;21;78;0;8;0
2021-05-30;2;14;71;0;2;0
2021-05-29;2;17;71;0;1;0
2021-05-28;1;17;71;0;1;0
2021-05-27;2;18;72;0;1;0
2021-05-26;2;18;73;0;2;0
2021-05-25;2;18;73;0;2;0
2021-05-24;3;17;75;0;3;0
2021-05-23;5;17;75;0;4;0
2021-05-22;2;20;72;0;2;0
2021-05-21;2;20;72;0;2;0
2021-05-20;2;19;74;0;0;0
2021-05-19;2;18;76;0;1;0
2021-05-18;1;18;77;0;1;0
2021-05-17;3;23;78;0;1;0
2021-05-16;8;27;78;0;8;0
2021-05-15;2;20;72;0;1;0
2021-05-14;3;19;72;0;1;0
2021-05-13;1;19;72;0;1;0
2021-05-12;2;28;73;0;2;0
2021-05-11;6;26;73;0;3;0
2021-05-10;7;23;72;0;5;0
2021-05-09;1;17;68;0;1;0
2021-05-08;0;18;70;0;0;0
2021-05-07;2;19;71;0;1;0
2021-05-06;10;21;77;0;9;0
2021-05-05;1;13;70;0;1;0
2021-05-04;3;14;71;0;3;0
2021-05-03;1;14;70;0;1;0
2021-05-02;2;15;77;0;1;0
2021-05-01;1;18;76;0;1;0
2021-04-30;4;22;79;0;3;0
2021-04-29;1;19;78;0;1;0
2021-04-28;2;20;81;0;2;0
2021-04-27;3;22;81;0;1;0
2021-04-26;2;21;83;0;2;0
2021-04-25;5;21;82;0;5;0
2021-04-24;5;18;78;0;5;0
2021-04-23;1;15;73;0;1;0
2021-04-22;2;17;73;0;2;0
2021-04-21;4;16;73;0;3;0
2021-04-20;2;14;71;0;2;0
2021-04-19;2;14;71;0;2;0
2021-04-18;2;14;71;0;2;0
2021-04-17;2;14;72;0;2;0
2021-04-16;3;14;73;0;2;0
2021-04-15;1;15;72;0;1;0
2021-04-14;2;15;74;0;0;0
2021-04-13;2;23;76;0;2;0
2021-04-12;2;23;75;0;2;0
2021-04-11;2;23;74;0;2;0
2021-04-10;2;24;73;0;2;0
2021-04-09;4;30;73;0;3;0
2021-04-08;1;26;73;0;1;0
2021-04-07;10;29;74;0;8;0
2021-04-06;2;22;67;0;2;0
2021-04-05;2;24;68;0;2;0
2021-04-04;3;24;68;0;2;0
2021-04-03;8;24;69;0;7;0
2021-04-02;1;18;64;0;1;0
2021-04-01;4;18;69;0;3;0
2021-03-31;3;15;68;0;2;0
2021-03-30;4;13;67;0;3;0
2021-03-29;2;12;65;0;2;0
2021-03-28;4;12;65;0;3;0
2021-03-27;1;10;64;0;1;0
2021-03-26;1;12;65;0;1;0
2021-03-25;1;14;66;0;1;0
2021-03-24;1;16;69;0;1;0
2021-03-23;2;16;70;0;2;0
2021-03-22;2;17;69;0;2;0
2021-03-21;2;18;67;0;2;0
2021-03-20;3;18;67;0;2;0
2021-03-19;3;17;66;0;3;0
2021-03-18;3;15;67;0;3;0
2021-03-17;1;14;70;0;1;0
2021-03-16;3;16;69;0;3;0
2021-03-15;4;15;68;0;3;0
2021-03-14;2;13;68;0;1;0
2021-03-13;1;14;72;0;1;0
2021-03-12;1;16;72;0;1;0
2021-03-11;2;18;71;0;2;0
2021-03-10;3;19;71;0;3;0
2021-03-09;2;22;70;0;1;0
2021-03-08;2;22;70;0;2;0
2021-03-07;3;21;70;0;3;0
2021-03-06;3;19;70;0;3;0
2021-03-05;3;18;69;0;1;0
2021-03-04;3;19;70;0;2;0
2021-03-03;6;18;70;0;5;0
2021-03-02;3;14;67;0;3;0
2021-03-01;1;15;66;0;1;0
2021-02-28;1;16;68;0;1;0
2021-02-27;3;16;69;0;3;0
2021-02-26;2;14;68;0;2;0
2021-02-25;2;16;73;0;2;0
2021-02-24;2;16;73;0;2;0
2021-02-23;4;18;73;0;4;0
2021-02-22;2;20;71;0;2;0
2021-02-21;1;18;69;0;1;0
2021-02-20;1;19;69;0;0;0
2021-02-19;4;21;70;0;4;0
2021-02-18;2;22;67;0;1;0
2021-02-17;4;21;67;0;4;0
2021-02-16;6;18;65;0;6;0
2021-02-15;0;14;60;0;0;0
2021-02-14;2;16;63;0;1;0
2021-02-13;3;15;63;0;3;0
2021-02-12;5;14;62;0;4;0
2021-02-11;1;12;61;0;1;0
2021-02-10;1;13;62;0;1;0
2021-02-09;2;14;65;0;1;0
2021-02-08;2;14;68;0;2;0
2021-02-07;1;14;71;0;1;0
2021-02-06;2;15;73;0;2;0
2021-02-05;3;16;72;0;3;0
2021-02-04;2;15;71;0;2;0
2021-02-03;2;15;71;0;2;0
2021-02-02;2;22;70;0;2;0
2021-02-01;2;22;70;0;2;0
