﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-11;0;2;19;0;0;0
2024-05-10;0;4;22;0;0;0
2024-05-09;0;4;22;0;0;0
2024-05-08;0;5;22;0;0;0
2024-05-07;1;8;24;0;1;0
2024-05-06;0;7;21;0;0;0
2024-05-05;1;8;23;0;1;0
2024-05-04;2;8;22;0;2;0
2024-05-03;0;5;18;0;0;0
2024-05-02;1;5;19;0;1;0
2024-05-01;2;4;18;0;2;0
2024-04-30;1;2;16;0;1;0
2024-04-29;0;2;15;0;0;0
2024-04-28;1;5;16;0;1;0
2024-04-27;0;4;14;0;0;0
2024-04-26;0;5;14;0;0;0
2024-04-25;0;9;14;0;0;0
2024-04-24;0;9;14;0;0;0
2024-04-23;1;9;16;0;1;0
2024-04-22;3;9;16;0;3;0
2024-04-21;0;6;12;0;0;0
2024-04-20;1;6;13;0;1;0
2024-04-19;4;5;12;0;3;0
2024-04-18;0;1;11;0;0;0
2024-04-17;0;4;12;0;0;0
2024-04-16;1;4;13;0;1;0
2024-04-15;0;4;11;0;0;0
2024-04-14;0;4;13;0;0;0
2024-04-13;0;4;14;0;0;0
2024-04-12;0;4;14;0;0;0
2024-04-11;3;5;20;0;3;0
2024-04-10;0;1;17;0;0;0
2024-04-09;1;2;20;0;1;0
2024-04-08;0;0;19;0;0;0
2024-04-07;0;0;19;0;0;0
2024-04-06;0;1;20;0;0;0
2024-04-05;0;1;20;0;0;0
2024-04-04;0;1;20;0;0;0
2024-04-03;0;1;21;0;0;0
2024-04-02;0;1;23;0;0;0
2024-04-01;0;1;23;0;0;0
2024-03-31;1;2;23;0;1;0
2024-03-30;0;2;22;0;0;0
2024-03-29;0;2;22;0;0;0
2024-03-28;0;2;22;0;0;0
2024-03-27;0;2;23;0;0;0
2024-03-26;0;5;23;0;0;0
2024-03-25;1;6;24;0;1;0
2024-03-24;1;5;23;0;1;0
2024-03-23;0;4;22;0;0;0
2024-03-22;0;6;22;0;0;0
2024-03-21;0;7;22;0;0;0
2024-03-20;3;7;22;0;3;0
2024-03-19;1;9;19;0;1;0
2024-03-18;0;9;18;0;0;0
2024-03-17;0;11;18;0;0;0
2024-03-16;2;12;18;0;2;0
2024-03-15;1;10;16;0;1;0
2024-03-14;0;10;16;0;0;0
2024-03-13;5;10;16;0;5;0
2024-03-12;1;5;12;0;1;0
2024-03-11;2;5;11;0;2;0
2024-03-10;1;5;9;0;1;0
2024-03-09;0;4;9;0;0;0
2024-03-08;1;4;10;0;1;0
2024-03-07;0;3;9;0;0;0
2024-03-06;0;3;9;0;0;0
2024-03-05;1;3;11;0;1;0
2024-03-04;2;3;12;0;2;0
2024-03-03;0;1;8;0;0;0
2024-03-02;0;2;9;0;0;0
2024-03-01;0;2;10;0;0;0
2024-02-29;0;2;10;0;0;0
2024-02-28;0;2;10;0;0;0
2024-02-27;1;2;18;0;1;0
2024-02-26;0;1;10;0;0;0
2024-02-25;1;1;17;0;1;0
2024-02-24;0;0;11;0;0;0
2024-02-23;0;0;11;0;0;0
2024-02-22;0;0;11;0;0;0
2024-02-21;0;0;11;0;0;0
2024-02-20;0;1;11;0;0;0
2024-02-19;0;1;13;0;0;0
2024-02-18;0;2;13;0;0;0
2024-02-17;0;2;15;0;0;0
2024-02-16;0;2;15;0;0;0
2024-02-15;0;3;15;0;0;0
2024-02-14;1;4;23;0;1;0
2024-02-13;0;3;14;0;0;0
2024-02-12;1;3;24;0;1;0
2024-02-11;0;4;15;0;0;0
2024-02-10;0;4;15;0;0;0
2024-02-09;1;6;23;0;1;0
2024-02-08;1;6;23;0;1;0
2024-02-07;0;4;15;0;0;0
2024-02-06;0;4;15;0;0;0
2024-02-05;2;11;23;0;2;0
2024-02-04;0;3;13;0;0;0
2024-02-03;0;3;15;0;0;0
2024-02-02;1;8;21;0;1;0
2024-02-01;1;4;14;0;1;0
2024-01-31;0;3;13;0;0;0
2024-01-30;0;3;13;0;0;0
2024-01-29;1;3;14;0;1;0
2024-01-28;0;2;12;0;0;0
2024-01-27;0;4;12;0;0;0
2024-01-26;2;4;13;0;1;0
2024-01-25;1;6;12;0;1;0
2024-01-24;0;4;11;0;0;0
2024-01-23;0;4;12;0;0;0
2024-01-22;0;4;12;0;0;0
2024-01-21;2;5;14;0;2;0
2024-01-20;0;4;11;0;0;0
2024-01-19;2;4;12;0;2;0
2024-01-18;0;2;10;0;0;0
2024-01-17;0;2;12;0;0;0
2024-01-16;0;3;12;0;0;0
2024-01-15;0;4;12;0;0;0
2024-01-14;2;4;12;0;2;0
2024-01-13;0;2;10;0;0;0
2024-01-12;0;2;11;0;0;0
2024-01-11;0;4;11;0;0;0
2024-01-10;1;4;11;0;1;0
2024-01-09;1;3;10;0;1;0
2024-01-08;0;2;9;0;0;0
2024-01-07;0;2;9;0;0;0
2024-01-06;0;2;11;0;0;0
2024-01-05;2;2;18;0;2;0
2024-01-04;0;0;16;0;0;0
2024-01-03;0;0;16;0;0;0
2024-01-02;0;0;16;0;0;0
2024-01-01;0;1;16;0;0;0
2023-12-31;0;2;16;0;0;0
2023-12-30;0;2;17;0;0;0
2023-12-29;0;3;18;0;0;0
2023-12-28;0;3;18;0;0;0
2023-12-27;0;4;19;0;0;0
2023-12-26;1;4;20;0;1;0
2023-12-25;1;5;19;0;1;0
2023-12-24;0;4;17;0;0;0
2023-12-23;1;4;18;0;1;0
2023-12-22;0;3;18;0;0;0
2023-12-21;1;3;24;0;1;0
2023-12-20;0;3;22;0;0;0
2023-12-19;2;3;23;0;2;0
2023-12-18;0;1;21;0;0;0
2023-12-17;0;1;22;0;0;0
2023-12-16;0;1;22;0;0;0
2023-12-15;0;1;24;0;0;0
2023-12-14;1;3;25;0;1;0
2023-12-13;0;9;24;0;0;0
2023-12-12;0;9;24;0;0;0
2023-12-11;0;9;25;0;0;0
2023-12-10;0;9;25;0;0;0
2023-12-09;0;9;25;0;0;0
2023-12-08;2;10;27;0;2;0
2023-12-07;7;9;26;0;7;0
2023-12-06;0;2;18;0;0;0
2023-12-05;0;2;21;0;0;0
2023-12-04;0;3;22;0;0;0
2023-12-03;0;3;23;0;0;0
2023-12-02;0;3;23;0;0;0
2023-12-01;1;3;23;0;1;0
2023-11-30;1;2;23;0;1;0
2023-11-29;0;3;24;0;0;0
2023-11-28;1;8;25;0;1;0
2023-11-27;0;7;24;0;0;0
2023-11-26;0;7;24;0;0;0
2023-11-25;0;8;25;0;0;0
2023-11-24;0;9;26;0;0;0
2023-11-23;2;9;27;0;2;0
2023-11-22;5;9;25;0;5;0
2023-11-21;0;4;21;0;0;0
2023-11-20;0;5;22;0;0;0
2023-11-19;1;5;22;0;1;0
2023-11-18;1;5;24;0;1;0
2023-11-17;0;4;25;0;0;0
2023-11-16;2;4;26;0;2;0
2023-11-15;0;3;26;0;0;0
2023-11-14;1;4;26;0;1;0
2023-11-13;0;3;26;0;0;0
2023-11-12;1;6;26;0;1;0
2023-11-11;0;6;25;0;0;0
2023-11-10;0;7;25;0;0;0
2023-11-09;1;7;28;0;1;0
2023-11-08;1;6;28;0;1;0
2023-11-07;0;6;27;0;0;0
2023-11-06;3;8;28;0;3;0
2023-11-05;1;6;28;0;1;0
2023-11-04;1;5;27;0;0;0
2023-11-03;1;5;28;0;1;0
2023-11-02;0;5;28;0;0;0
2023-11-01;1;6;29;0;1;0
2023-10-31;2;6;28;0;2;0
2023-10-30;1;4;29;0;1;0
2023-10-29;0;4;28;0;0;0
2023-10-28;0;5;28;0;0;0
2023-10-27;1;5;29;0;1;0
2023-10-26;1;7;31;0;0;0
2023-10-25;2;9;31;0;2;0
2023-10-24;0;8;30;0;0;0
2023-10-23;1;10;31;0;1;0
2023-10-22;1;9;30;0;1;0
2023-10-21;0;9;30;0;0;0
2023-10-20;3;9;30;0;2;0
2023-10-19;3;7;30;0;1;0
2023-10-18;1;4;31;0;1;0
2023-10-17;2;6;31;0;1;0
2023-10-16;1;6;30;0;1;0
2023-10-15;1;5;30;0;1;0
2023-10-14;0;5;30;0;0;0
2023-10-13;0;8;30;0;0;0
2023-10-12;0;8;31;0;0;0
2023-10-11;3;9;31;0;3;0
2023-10-10;1;8;30;0;1;0
2023-10-09;0;9;30;0;0;0
2023-10-08;1;9;34;0;1;0
2023-10-07;3;11;33;0;3;0
2023-10-06;0;8;31;0;0;0
2023-10-05;1;8;32;0;1;0
2023-10-04;2;8;34;0;1;0
2023-10-03;3;10;34;0;3;0
2023-10-02;0;7;30;0;0;0
2023-10-01;3;8;31;0;2;0
2023-09-30;0;6;29;0;0;0
2023-09-29;0;6;30;0;0;0
2023-09-28;1;7;33;0;1;0
2023-09-27;3;6;34;0;3;0
2023-09-26;0;5;30;0;0;0
2023-09-25;1;7;31;0;1;0
2023-09-24;1;7;30;0;1;0
2023-09-23;0;6;28;0;0;0
2023-09-22;1;7;30;0;1;0
2023-09-21;0;7;31;0;0;0
2023-09-20;2;7;32;0;2;0
2023-09-19;2;6;31;0;2;0
2023-09-18;1;4;30;0;1;0
2023-09-17;0;5;27;0;0;0
2023-09-16;1;7;29;0;1;0
2023-09-15;1;9;28;0;1;0
2023-09-14;0;7;25;0;0;0
2023-09-13;1;10;28;0;1;0
2023-09-12;0;8;25;0;0;0
2023-09-11;2;12;27;0;2;0
2023-09-10;1;11;23;0;0;0
2023-09-09;4;11;25;0;4;0
2023-09-08;0;7;20;0;0;0
2023-09-07;2;8;22;0;2;0
2023-09-06;0;7;21;0;0;0
2023-09-05;3;9;22;0;2;0
2023-09-04;2;8;21;0;2;0
2023-09-03;0;6;19;0;0;0
2023-09-02;0;6;19;0;0;0
2023-09-01;1;6;20;0;0;0
2023-08-31;2;6;21;0;2;0
2023-08-30;2;5;19;0;2;0
2023-08-29;2;6;18;0;1;0
2023-08-28;1;5;17;0;1;0
2023-08-27;0;6;14;0;0;0
2023-08-26;0;6;14;0;0;0
2023-08-25;0;6;15;0;0;0
2023-08-24;1;7;17;0;1;0
2023-08-23;3;6;18;0;3;0
2023-08-22;0;2;15;0;0;0
2023-08-21;2;4;17;0;1;0
2023-08-20;0;2;15;0;0;0
2023-08-19;0;2;16;0;0;0
2023-08-18;1;2;17;0;1;0
2023-08-17;0;2;15;0;0;0
2023-08-16;0;2;16;0;0;0
2023-08-15;1;3;18;0;0;0
2023-08-14;0;4;18;0;0;0
2023-08-13;0;4;18;0;0;0
2023-08-12;0;5;18;0;0;0
2023-08-11;1;6;21;0;1;0
2023-08-10;0;5;18;0;0;0
2023-08-09;1;5;20;0;1;0
2023-08-08;2;5;20;0;2;0
2023-08-07;0;3;18;0;0;0
2023-08-06;1;4;21;0;1;0
2023-08-05;1;3;22;0;1;0
2023-08-04;0;1;19;0;0;0
2023-08-03;0;1;19;0;0;0
2023-08-02;1;3;21;0;1;0
2023-08-01;0;1;18;0;0;0
2023-07-31;0;4;18;0;0;0
2023-07-30;0;6;18;0;0;0
2023-07-29;0;6;19;0;0;0
2023-07-28;0;7;19;0;0;0
2023-07-27;1;8;23;0;1;0
2023-07-26;0;7;25;0;0;0
2023-07-25;3;7;26;0;3;0
2023-07-24;2;5;23;0;2;0
2023-07-23;0;4;21;0;0;0
2023-07-22;1;5;24;0;1;0
2023-07-21;1;5;23;0;1;0
2023-07-20;0;3;22;0;0;0
2023-07-19;0;4;23;0;0;0
2023-07-18;1;5;26;0;0;0
2023-07-17;1;4;26;0;1;0
2023-07-16;1;5;26;0;1;0
2023-07-15;0;5;41;0;0;0
2023-07-14;0;6;42;0;0;0
2023-07-13;1;8;45;0;1;0
2023-07-12;0;7;42;0;0;0
2023-07-11;0;7;44;0;0;0
2023-07-10;2;7;46;0;2;0
2023-07-09;2;5;45;0;2;0
2023-07-08;1;3;45;0;1;0
2023-07-07;2;2;46;0;1;0
2023-07-06;0;2;42;0;0;0
2023-07-05;0;2;42;0;0;0
2023-07-04;0;5;42;0;0;0
2023-07-03;0;9;43;0;0;0
2023-07-02;0;9;43;0;0;0
2023-07-01;0;9;43;0;0;0
2023-06-30;2;10;47;0;2;0
2023-06-29;0;10;42;0;0;0
2023-06-28;3;10;45;0;3;0
2023-06-27;4;8;42;0;4;0
2023-06-26;0;5;35;0;0;0
2023-06-25;0;5;37;0;0;0
2023-06-24;1;7;41;0;1;0
2023-06-23;2;7;40;0;2;0
2023-06-22;0;22;36;0;0;0
2023-06-21;1;25;40;0;0;0
2023-06-20;1;23;37;0;1;0
2023-06-19;0;22;37;0;0;0
2023-06-18;0;24;38;0;0;0
2023-06-17;1;24;41;0;0;0
2023-06-16;19;24;41;0;18;0
2023-06-15;1;8;25;0;1;0
2023-06-14;1;9;25;0;1;0
2023-06-13;1;8;25;0;0;0
2023-06-12;2;8;25;0;2;0
2023-06-11;0;5;21;0;0;0
2023-06-10;1;7;29;0;1;0
2023-06-09;2;6;32;0;2;0
2023-06-08;1;3;28;0;1;0
2023-06-07;1;3;28;0;0;0
2023-06-06;0;3;29;0;0;0
2023-06-05;0;3;29;0;0;0
2023-06-04;1;4;31;0;1;0
2023-06-03;0;4;29;0;0;0
2023-06-02;1;6;31;0;0;0
2023-06-01;1;6;33;0;1;0
2023-05-31;0;5;30;0;0;0
2023-05-30;0;6;30;0;0;0
2023-05-29;1;7;32;0;1;0
2023-05-28;1;6;31;0;1;0
2023-05-27;2;6;30;0;2;0
2023-05-26;1;5;29;0;1;0
2023-05-25;0;6;30;0;0;0
2023-05-24;1;6;33;0;1;0
2023-05-23;1;7;34;0;1;0
2023-05-22;0;6;32;0;0;0
2023-05-21;1;8;37;0;1;0
2023-05-20;1;8;38;0;1;0
2023-05-19;2;7;38;0;2;0
2023-05-18;0;10;35;0;0;0
2023-05-17;1;14;37;0;0;0
2023-05-16;1;14;42;0;1;0
2023-05-15;2;13;42;0;2;0
2023-05-14;1;13;43;0;0;0
2023-05-13;0;12;45;0;0;0
2023-05-12;6;13;47;0;6;0
2023-05-11;4;8;42;0;4;0
2023-05-10;0;3;40;0;0;0
2023-05-09;0;5;43;0;0;0
2023-05-08;2;6;47;0;2;0
2023-05-07;0;3;47;0;0;0
2023-05-06;0;4;47;0;0;0
2023-05-05;1;4;49;0;1;0
2023-05-04;0;3;49;0;0;0
2023-05-03;2;4;55;0;2;0
2023-05-02;0;6;69;0;0;0
2023-05-01;0;7;71;0;0;1
2023-04-30;1;9;72;0;0;2
2023-04-29;0;9;72;0;0;0
2023-04-28;0;12;74;0;0;0
2023-04-27;1;14;75;0;1;0
2023-04-26;4;14;75;0;4;0
2023-04-25;1;12;72;0;0;0
2023-04-24;3;14;73;0;2;0
2023-04-23;2;16;71;0;0;1
2023-04-22;4;17;71;0;3;1
2023-04-21;3;17;69;0;1;1
2023-04-20;2;19;69;0;1;1
2023-04-19;3;19;70;0;0;1
2023-04-18;3;19;72;0;1;0
2023-04-17;5;21;72;0;4;0
2023-04-16;3;21;68;0;1;1
2023-04-15;5;22;70;0;3;1
2023-04-14;5;24;68;0;2;1
2023-04-13;3;22;68;0;2;1
2023-04-12;1;21;66;0;0;1
2023-04-11;5;23;69;0;4;1
2023-04-10;6;23;65;0;4;1
2023-04-09;5;36;65;0;4;1
2023-04-08;5;34;61;0;4;1
2023-04-07;1;30;58;0;1;1
2023-04-06;2;30;58;0;1;1
2023-04-05;3;31;57;0;1;1
2023-04-04;6;30;56;0;5;0
2023-04-03;19;25;52;0;18;0
2023-04-02;2;8;36;0;2;0
2023-04-01;0;7;35;0;0;0
2023-03-31;2;7;37;0;1;0
2023-03-30;3;6;38;0;1;0
2023-03-29;2;6;37;0;1;0
2023-03-28;2;7;37;0;1;0
2023-03-27;2;8;37;0;1;0
2023-03-26;1;9;36;0;1;0
2023-03-25;0;9;38;0;0;0
2023-03-24;1;9;39;0;0;0
2023-03-23;1;12;40;0;1;0
2023-03-22;2;12;40;0;2;0
2023-03-21;3;12;38;0;2;0
2023-03-20;2;10;36;0;2;0
2023-03-19;1;11;37;0;0;0
2023-03-18;0;11;38;0;0;0
2023-03-17;3;16;45;0;3;0
2023-03-16;2;13;47;0;1;0
2023-03-15;2;12;49;0;0;0
2023-03-14;0;12;56;0;0;0
2023-03-13;3;13;57;0;2;0
2023-03-12;3;11;56;0;2;0
2023-03-11;5;10;59;0;4;0
2023-03-10;1;8;60;0;0;0
2023-03-09;2;10;68;0;1;0
2023-03-08;1;9;79;0;1;0
2023-03-07;1;11;89;0;0;0
2023-03-06;1;10;93;0;1;0
2023-03-05;1;10;98;0;1;0
2023-03-04;2;11;106;0;2;0
2023-03-03;3;9;112;0;2;0
2023-03-02;1;11;115;0;1;0
2023-03-01;2;10;115;0;2;0
2023-02-28;0;9;120;0;0;0
2023-02-27;1;10;121;0;1;0
2023-02-26;3;9;122;0;2;0
2023-02-25;0;7;128;0;0;0
2023-02-24;4;10;134;0;4;0
2023-02-23;0;8;138;0;0;0
2023-02-22;1;14;144;0;0;0
2023-02-21;2;19;151;0;1;0
2023-02-20;1;22;151;0;0;0
2023-02-19;0;29;158;0;0;0
2023-02-18;3;29;169;0;3;0
2023-02-17;2;27;170;0;2;0
2023-02-16;8;30;173;0;7;0
2023-02-15;6;28;169;0;5;0
2023-02-14;4;30;169;0;4;0
2023-02-13;7;39;166;0;7;0
2023-02-12;0;42;161;0;0;0
2023-02-11;1;47;168;0;1;0
2023-02-10;5;52;172;0;5;0
2023-02-09;5;56;173;0;5;0
2023-02-08;8;59;174;0;8;0
2023-02-07;13;56;172;0;11;0
2023-02-06;11;45;162;0;10;0
2023-02-05;5;42;156;0;3;0
2023-02-04;7;41;162;0;5;0
2023-02-03;10;38;165;0;8;0
2023-02-02;12;39;169;0;10;0
2023-02-01;7;34;169;0;5;0
2023-01-31;2;38;179;0;1;0
2023-01-30;8;42;179;0;7;0
2023-01-29;1;40;170;0;0;0
2023-01-28;3;42;175;0;2;1
2023-01-27;11;48;174;0;11;0
2023-01-26;6;47;166;0;5;0
2023-01-25;9;46;170;0;7;0
2023-01-24;6;42;170;0;3;0
2023-01-23;7;42;168;0;7;0
2023-01-22;3;40;165;0;1;0
2023-01-21;8;39;169;0;8;0
2023-01-20;10;35;165;0;8;0
2023-01-19;4;31;159;0;2;0
2023-01-18;8;33;163;0;7;0
2023-01-17;5;33;161;0;4;0
2023-01-16;6;36;158;0;6;0
2023-01-15;1;37;156;0;1;0
2023-01-14;4;37;158;0;4;0
2023-01-13;6;37;167;0;4;0
2023-01-12;5;41;169;0;5;0
2023-01-11;7;44;169;0;5;0
2023-01-10;7;52;165;0;6;0
2023-01-09;8;56;161;0;7;0
2023-01-08;2;64;155;0;1;0
2023-01-07;5;64;155;0;5;0
2023-01-06;10;59;151;0;10;0
2023-01-05;9;53;142;0;9;0
2023-01-04;14;45;135;0;13;0
2023-01-03;10;35;123;0;10;0
2023-01-02;16;34;116;0;16;0
2023-01-01;1;26;100;0;1;0
2022-12-31;0;26;100;0;0;0
2022-12-30;4;30;105;0;4;0
2022-12-29;1;31;101;0;1;0
2022-12-28;3;35;102;0;3;0
2022-12-27;9;35;100;0;9;0
2022-12-26;8;32;91;0;7;0
2022-12-25;2;30;87;0;1;0
2022-12-24;5;30;86;0;4;0
2022-12-23;6;30;84;0;4;0
2022-12-22;5;28;80;0;5;0
2022-12-21;3;36;76;0;3;0
2022-12-20;6;39;73;0;6;0
2022-12-19;6;39;67;0;4;0
2022-12-18;1;36;63;0;1;0
2022-12-17;5;37;63;0;5;0
2022-12-16;3;33;59;0;3;0
2022-12-15;14;31;57;0;12;0
2022-12-14;8;20;45;0;7;0
2022-12-13;7;14;38;0;7;0
2022-12-12;1;9;31;0;1;0
2022-12-11;2;9;30;0;2;0
2022-12-10;1;10;31;0;1;0
2022-12-09;1;9;31;0;1;0
2022-12-08;1;9;32;0;1;0
2022-12-07;1;13;33;0;1;0
2022-12-06;2;12;34;0;2;0
2022-12-05;1;12;33;0;1;0
2022-12-04;3;12;32;0;3;0
2022-12-03;0;9;29;0;0;0
2022-12-02;1;12;31;0;1;0
2022-12-01;5;11;30;0;4;0
2022-11-30;0;8;25;0;0;0
2022-11-29;2;8;27;0;2;0
2022-11-28;1;7;26;0;1;0
2022-11-27;0;6;24;0;0;0
2022-11-26;3;6;26;0;3;0
2022-11-25;0;3;23;0;0;0
2022-11-24;2;4;26;0;2;0
2022-11-23;0;3;22;0;0;0
2022-11-22;1;4;25;0;1;0
2022-11-21;0;3;23;0;0;0
2022-11-20;0;4;23;0;0;0
2022-11-19;0;4;23;0;0;0
2022-11-18;1;4;25;0;1;0
2022-11-17;1;6;25;0;1;0
2022-11-16;1;6;24;0;1;0
2022-11-15;0;6;21;0;0;0
2022-11-14;1;9;24;0;1;0
2022-11-13;0;8;22;0;0;0
2022-11-12;0;9;24;0;0;0
2022-11-11;3;11;27;0;3;0
2022-11-10;0;8;28;0;0;0
2022-11-09;2;9;32;0;2;0
2022-11-08;1;6;31;0;1;0
2022-11-07;2;6;30;0;2;0
2022-11-06;1;4;29;0;1;0
2022-11-05;0;4;28;0;0;0
2022-11-04;2;5;28;0;2;0
2022-11-03;0;3;26;0;0;0
2022-11-02;0;5;28;0;0;0
2022-11-01;1;6;30;0;1;0
2022-10-31;0;5;31;0;0;0
2022-10-30;1;6;33;0;1;0
2022-10-29;1;6;38;0;1;0
2022-10-28;0;5;40;0;0;0
2022-10-27;2;5;40;0;2;0
2022-10-26;1;3;41;0;1;0
2022-10-25;0;3;41;0;0;0
2022-10-24;1;3;42;0;1;0
2022-10-23;1;2;41;0;1;0
2022-10-22;0;2;40;0;0;0
2022-10-21;0;3;43;0;0;0
2022-10-20;0;5;43;0;0;0
2022-10-19;1;6;44;0;1;0
2022-10-18;0;11;44;0;0;0
2022-10-17;0;14;45;0;0;0
2022-10-16;1;16;45;0;1;0
2022-10-15;1;15;50;0;1;0
2022-10-14;2;15;51;0;2;0
2022-10-13;1;13;50;0;1;0
2022-10-12;6;12;49;0;5;0
2022-10-11;3;6;46;0;3;0
2022-10-10;2;5;43;0;2;2
2022-10-09;0;5;41;0;0;2
2022-10-08;1;7;43;0;1;2
2022-10-07;0;8;44;0;0;2
2022-10-06;0;14;45;0;0;3
2022-10-05;0;17;45;0;0;2
2022-10-04;2;17;46;0;0;0
2022-10-03;2;20;46;0;1;2
2022-10-02;2;19;45;0;0;2
2022-10-01;3;19;45;0;1;1
2022-09-30;6;16;44;0;5;1
2022-09-29;4;11;41;0;2;1
2022-09-28;1;12;42;0;0;0
2022-09-27;4;12;43;0;3;0
2022-09-26;1;12;41;0;1;2
2022-09-25;2;12;41;0;0;1
2022-09-24;1;13;41;0;0;0
2022-09-23;2;13;44;0;1;0
2022-09-22;3;18;44;0;3;0
2022-09-21;2;17;41;0;0;0
2022-09-20;3;19;41;0;1;0
2022-09-19;2;17;40;0;1;0
2022-09-18;3;19;40;0;0;0
2022-09-17;1;17;41;0;0;0
2022-09-16;6;19;46;0;6;0
2022-09-15;4;15;42;0;2;0
2022-09-14;4;15;40;0;4;0
2022-09-13;1;12;36;0;0;0
2022-09-12;3;13;36;0;3;0
2022-09-11;1;11;37;0;1;0
2022-09-10;2;10;36;0;1;0
2022-09-09;2;8;35;0;1;0
2022-09-08;3;6;36;0;2;0
2022-09-07;2;5;37;0;2;0
2022-09-06;1;5;36;0;0;0
2022-09-05;2;9;37;0;1;0
2022-09-04;0;9;36;0;0;0
2022-09-03;0;10;39;0;0;0
2022-09-02;0;11;46;0;0;0
2022-09-01;1;11;49;0;0;0
2022-08-31;2;13;52;0;2;1
2022-08-30;4;12;56;0;2;1
2022-08-29;2;8;54;0;2;1
2022-08-28;1;7;54;0;1;1
2022-08-27;1;6;57;0;1;1
2022-08-26;0;6;60;0;0;1
2022-08-25;3;7;60;0;2;0
2022-08-24;2;10;68;0;1;0
2022-08-23;0;11;77;0;0;0
2022-08-22;1;12;77;0;0;0
2022-08-21;1;12;87;0;0;0
2022-08-20;2;13;100;0;1;0
2022-08-19;2;16;110;0;1;0
2022-08-18;5;15;126;0;5;0
2022-08-17;3;10;131;0;1;0
2022-08-16;2;11;144;0;0;0
2022-08-15;1;13;145;0;0;0
2022-08-14;2;13;152;0;0;0
2022-08-13;6;14;158;0;4;0
2022-08-12;0;10;164;0;0;0
2022-08-11;3;14;172;0;1;0
2022-08-10;3;20;187;0;2;1
2022-08-09;3;21;198;0;3;1
2022-08-08;1;21;195;0;1;0
2022-08-07;3;27;203;0;2;0
2022-08-06;1;25;210;0;0;0
2022-08-05;5;27;212;0;4;0
2022-08-04;7;26;209;0;6;0
2022-08-03;3;24;205;0;2;0
2022-08-02;4;21;206;0;2;0
2022-08-01;9;30;205;0;8;0
2022-07-31;1;32;199;0;0;0
2022-07-30;2;32;200;0;2;0
2022-07-29;4;40;198;0;4;0
2022-07-28;5;49;196;0;4;0
2022-07-27;0;56;195;0;0;0
2022-07-26;12;73;196;0;10;0
2022-07-25;11;73;187;0;10;0
2022-07-24;0;77;181;0;0;0
2022-07-23;11;78;183;0;10;0
2022-07-22;14;75;173;0;12;0
2022-07-21;13;68;161;0;11;0
2022-07-20;17;67;150;0;16;0
2022-07-19;11;60;136;0;10;0
2022-07-18;14;66;126;0;14;0
2022-07-17;1;65;112;0;1;0
2022-07-16;7;64;114;0;7;0
2022-07-15;6;67;110;0;6;0
2022-07-14;11;70;104;0;11;0
2022-07-13;10;61;96;0;10;0
2022-07-12;17;52;88;0;17;0
2022-07-11;13;37;71;0;13;0
2022-07-10;0;27;58;0;0;0
2022-07-09;10;28;59;0;9;1
2022-07-08;9;20;51;0;8;0
2022-07-07;3;13;46;0;2;0
2022-07-06;1;11;47;0;1;0
2022-07-05;2;12;48;0;1;0
2022-07-04;3;14;47;0;2;0
2022-07-03;1;12;45;0;1;0
2022-07-02;2;13;47;0;2;1
2022-07-01;1;15;55;0;1;1
2022-06-30;1;16;78;0;0;1
2022-06-29;2;17;94;0;2;0
2022-06-28;4;15;128;0;3;0
2022-06-27;1;11;125;0;1;0
2022-06-26;3;12;128;0;3;0
2022-06-25;4;10;144;0;4;0
2022-06-24;2;6;162;0;2;0
2022-06-23;1;7;179;0;0;0
2022-06-22;0;9;204;0;0;0
2022-06-21;0;9;204;0;0;0
2022-06-20;2;12;205;0;2;0
2022-06-19;1;12;212;0;0;0
2022-06-18;0;12;234;0;0;0
2022-06-17;3;12;258;0;3;0
2022-06-16;4;10;284;0;3;0
2022-06-15;0;8;311;0;0;0
2022-06-14;3;11;336;0;3;0
2022-06-13;2;12;334;0;1;0
2022-06-12;0;12;351;0;0;0
2022-06-11;0;12;371;0;0;0
2022-06-10;1;12;389;0;1;0
2022-06-09;2;14;404;0;2;0
2022-06-08;3;22;419;0;2;0
2022-06-07;5;45;447;0;5;0
2022-06-06;2;56;442;0;2;0
2022-06-05;0;90;440;0;0;0
2022-06-04;0;90;449;0;0;0
2022-06-03;3;94;466;0;1;0
2022-06-02;10;112;496;0;10;0
2022-06-01;26;124;518;0;25;0
2022-05-31;17;118;515;0;16;0
2022-05-30;37;128;500;0;37;0
2022-05-29;0;91;474;0;0;0
2022-05-28;4;92;492;0;4;0
2022-05-27;19;97;502;0;18;0
2022-05-26;23;101;501;0;21;0
2022-05-25;22;104;490;0;20;0
2022-05-24;27;113;470;0;26;0
2022-05-23;0;116;445;0;0;0
2022-05-22;1;141;445;0;0;0
2022-05-21;9;142;448;0;7;0
2022-05-20;23;153;441;0;22;0
2022-05-19;25;151;420;0;25;0
2022-05-18;30;144;398;0;28;0
2022-05-17;31;131;372;0;29;0
2022-05-16;25;119;346;0;24;0
2022-05-15;1;125;324;0;1;0
2022-05-14;20;124;328;0;19;0
2022-05-13;21;104;313;0;21;0
2022-05-12;19;92;295;0;19;0
2022-05-11;16;90;292;0;15;0
2022-05-10;18;106;296;0;17;0
2022-05-09;32;122;281;0;32;0
2022-05-08;0;112;262;0;0;0
