﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;7;111;394;0;7;0
2024-05-31;21;113;399;0;18;0
2024-05-30;18;113;395;0;17;0
2024-05-29;16;113;389;0;15;0
2024-05-28;18;113;394;0;17;0
2024-05-27;19;101;385;0;15;0
2024-05-26;15;98;370;0;13;0
2024-05-25;12;97;378;0;12;0
2024-05-24;19;89;382;0;16;0
2024-05-23;18;80;389;0;16;0
2024-05-22;16;82;394;0;13;0
2024-05-21;8;80;399;0;6;0
2024-05-20;16;88;407;0;14;0
2024-05-19;14;87;409;0;10;0
2024-05-18;7;86;414;0;5;0
2024-05-17;11;87;432;0;4;0
2024-05-16;20;91;441;0;15;0
2024-05-15;17;91;445;0;13;0
2024-05-14;19;96;450;0;15;0
2024-05-13;13;98;446;0;9;0
2024-05-12;11;99;453;0;11;0
2024-05-11;7;94;457;0;7;0
2024-05-10;12;99;461;0;10;0
2024-05-09;17;102;474;0;13;0
2024-05-08;20;99;486;0;18;0
2024-05-07;22;96;497;0;17;0
2024-05-06;15;89;491;0;15;0
2024-05-05;6;96;484;0;5;2
2024-05-04;12;99;487;0;11;2
2024-05-03;13;90;499;0;11;2
2024-05-02;14;98;548;0;12;2
2024-05-01;16;104;562;0;13;1
2024-04-30;17;113;568;0;13;1
2024-04-29;22;120;573;0;15;1
2024-04-28;11;122;570;0;10;1
2024-04-27;4;126;575;0;4;1
2024-04-26;22;140;589;0;19;1
2024-04-25;23;139;588;0;19;1
2024-04-24;25;144;584;0;23;1
2024-04-23;23;135;582;0;18;1
2024-04-22;22;136;591;0;20;1
2024-04-21;14;136;588;0;12;1
2024-04-20;18;134;595;0;14;1
2024-04-19;22;134;599;0;19;1
2024-04-18;27;131;595;0;23;1
2024-04-17;19;119;602;0;14;1
2024-04-16;24;128;619;0;18;1
2024-04-15;24;131;620;0;19;2
2024-04-14;14;142;612;0;9;2
2024-04-13;18;141;622;0;17;1
2024-04-12;21;132;614;0;15;1
2024-04-11;15;128;615;0;14;1
2024-04-10;26;140;615;0;25;1
2024-04-09;28;177;608;0;24;1
2024-04-08;31;183;601;0;27;1
2024-04-07;13;175;583;0;12;1
2024-04-06;13;181;594;0;11;1
2024-04-05;13;182;600;0;11;1
2024-04-04;28;185;604;0;20;1
2024-04-03;64;179;611;0;54;1
2024-04-02;35;140;582;0;27;1
2024-04-01;21;124;565;0;15;1
2024-03-31;21;132;566;0;19;0
2024-03-30;14;140;572;0;11;0
2024-03-29;17;147;593;0;15;0
2024-03-28;21;150;692;0;17;0
2024-03-27;24;151;777;1;15;0
2024-03-26;21;150;829;1;15;0
2024-03-25;29;167;902;1;24;0
2024-03-24;29;174;935;1;27;0
2024-03-23;20;166;966;1;18;0
2024-03-22;22;159;1048;1;18;0
2024-03-21;22;160;1100;1;18;1
2024-03-20;18;150;1144;1;14;3
2024-03-19;41;153;1150;1;32;2
2024-03-18;38;133;1137;1;27;2
2024-03-17;23;120;1126;1;18;0
2024-03-16;15;119;1127;0;12;0
2024-03-15;22;114;1130;0;16;0
2024-03-14;12;117;1127;0;7;1
2024-03-13;19;129;1135;0;16;2
2024-03-12;21;132;1139;0;13;1
2024-03-11;26;143;1141;0;21;1
2024-03-10;19;145;1136;0;17;0
2024-03-09;12;138;1130;0;11;0
2024-03-08;24;143;1147;0;23;0
2024-03-07;22;146;1138;0;14;1
2024-03-06;20;164;1142;0;14;1
2024-03-05;34;272;1169;0;30;2
2024-03-04;26;344;1146;0;19;1
2024-03-03;13;391;1146;0;12;1
2024-03-02;17;467;1160;0;15;1
2024-03-01;26;513;1157;0;20;1
2024-02-29;40;548;1160;0;34;1
2024-02-28;128;614;1147;0;111;1
2024-02-27;115;573;1061;0;100;2
2024-02-26;74;538;977;0;69;2
2024-02-25;92;487;922;0;83;0
2024-02-24;71;422;881;0;64;0
2024-02-23;64;372;840;0;59;0
2024-02-22;104;332;812;0;98;0
2024-02-21;82;249;751;0;77;0
2024-02-20;73;182;698;0;66;3
2024-02-19;28;135;652;0;22;3
2024-02-18;22;130;648;0;18;1
2024-02-17;16;125;675;0;15;1
2024-02-16;22;126;703;0;19;1
2024-02-15;18;119;709;0;15;1
2024-02-14;17;134;724;0;10;1
2024-02-13;25;137;752;0;20;2
2024-02-12;19;140;771;0;16;3
2024-02-11;21;161;802;0;15;2
2024-02-10;17;154;815;0;17;2
2024-02-09;14;153;822;0;8;2
2024-02-08;34;169;839;0;25;2
2024-02-07;20;156;823;0;15;2
2024-02-06;31;166;835;0;27;2
2024-02-05;38;163;818;0;32;2
2024-02-04;16;154;794;0;12;1
2024-02-03;17;157;798;0;16;1
2024-02-02;28;156;793;0;24;1
2024-02-01;20;175;783;1;15;1
2024-01-31;29;183;785;1;20;1
2024-01-30;27;191;774;1;20;1
2024-01-29;31;212;758;1;22;2
2024-01-28;20;216;739;1;13;1
2024-01-27;19;217;739;0;13;1
2024-01-26;49;221;736;0;42;1
2024-01-25;32;228;708;0;25;1
2024-01-24;36;242;692;0;33;1
2024-01-23;47;236;665;0;39;1
2024-01-22;36;228;638;0;31;2
2024-01-21;18;236;615;0;14;1
2024-01-20;21;260;620;1;16;1
2024-01-19;62;293;622;1;53;1
2024-01-18;46;271;580;1;38;0
2024-01-17;31;252;559;1;26;0
2024-01-16;34;249;543;0;29;0
2024-01-15;45;235;531;0;39;1
2024-01-14;42;223;510;0;37;0
2024-01-13;55;197;484;0;51;0
2024-01-12;37;154;445;0;35;0
2024-01-11;23;136;421;0;20;0
2024-01-10;31;129;414;0;26;0
2024-01-09;19;117;411;0;14;1
2024-01-08;35;120;407;0;31;2
2024-01-07;12;100;388;0;9;2
2024-01-06;11;94;386;0;7;2
2024-01-05;21;92;396;1;15;2
2024-01-04;19;89;402;1;14;2
2024-01-03;20;84;412;0;16;2
2024-01-02;21;83;422;0;17;1
2024-01-01;14;77;431;0;8;2
2023-12-31;5;74;451;0;3;2
2023-12-30;8;83;471;0;6;2
2023-12-29;18;84;482;0;14;2
2023-12-28;12;88;492;0;9;2
2023-12-27;20;98;505;0;15;2
2023-12-26;14;94;516;0;10;1
2023-12-25;9;102;519;0;8;2
2023-12-24;14;104;524;0;12;3
2023-12-23;10;109;534;0;7;3
2023-12-22;20;119;543;0;15;3
2023-12-21;24;114;553;0;21;2
2023-12-20;15;105;644;0;11;3
2023-12-19;20;104;724;0;18;3
2023-12-18;10;99;815;0;10;2
2023-12-17;18;114;858;0;14;2
2023-12-16;19;108;917;0;15;2
2023-12-15;15;105;969;0;12;2
2023-12-14;13;99;1036;0;10;2
2023-12-13;12;107;1095;0;11;3
2023-12-12;18;117;1172;0;13;4
2023-12-11;26;125;1227;0;19;5
2023-12-10;14;130;1272;1;8;4
2023-12-09;17;148;1345;0;12;4
2023-12-08;14;166;1417;0;9;4
2023-12-07;24;183;1448;0;18;3
2023-12-06;24;181;1447;0;16;5
2023-12-05;30;185;1453;0;25;5
2023-12-04;28;181;1440;0;24;5
2023-12-03;26;183;1423;0;25;5
2023-12-02;31;171;1420;0;24;4
2023-12-01;37;159;1410;0;27;3
2023-11-30;19;148;1392;0;15;3
2023-11-29;27;151;1393;0;23;4
2023-11-28;27;153;1382;0;22;4
2023-11-27;31;246;1370;0;23;4
2023-11-26;15;313;1356;0;14;4
2023-11-25;17;408;1348;0;11;3
2023-11-24;29;449;1344;0;22;3
2023-11-23;23;499;1336;0;17;3
2023-11-22;31;551;1315;0;21;3
2023-11-21;122;610;1296;0;103;3
2023-11-20;104;574;1193;0;91;2
2023-11-19;110;569;1100;0;104;3
2023-11-18;56;539;997;0;51;2
2023-11-17;85;547;946;0;72;2
2023-11-16;83;559;874;0;71;2
2023-11-15;94;574;803;0;81;1
2023-11-14;77;532;722;0;70;0
2023-11-13;106;482;652;0;91;0
2023-11-12;81;415;561;0;76;0
2023-11-11;63;358;485;0;58;0
2023-11-10;101;308;427;0;86;0
2023-11-09;101;239;340;0;95;0
2023-11-08;49;159;245;0;44;0
2023-11-07;26;125;201;0;16;0
2023-11-06;31;124;185;0;26;0
2023-11-05;21;110;159;0;17;0
2023-11-04;15;104;142;0;10;0
2023-11-03;22;103;132;0;18;0
2023-11-02;20;91;114;0;17;0
2023-11-01;13;83;98;0;8;0
2023-10-31;21;89;90;0;17;0
2023-10-30;17;72;73;0;14;0
2023-10-29;14;58;59;0;12;0
2023-10-28;11;46;47;0;10;0
2023-10-27;11;36;37;0;6;0
2023-10-26;15;30;31;0;14;0
2023-10-25;16;16;17;0;16;0
