﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-11;0;0;1;0;0;0
2023-03-10;0;0;1;0;0;0
2023-03-09;0;0;1;0;0;0
2023-03-08;0;0;1;0;0;0
2023-03-07;0;0;1;0;0;0
2023-03-06;0;0;1;0;0;0
2023-03-05;0;0;1;0;0;0
2023-03-04;0;0;1;0;0;0
2023-03-03;0;0;2;0;0;0
2023-03-02;0;0;4;0;0;0
2023-03-01;0;0;4;0;0;0
2023-02-28;0;0;5;0;0;0
2023-02-27;0;0;10;0;0;0
2023-02-26;0;0;28;0;0;0
2023-02-25;0;0;40;0;0;0
2023-02-24;0;0;45;0;0;0
2023-02-23;0;0;58;0;0;0
2023-02-22;0;0;68;0;0;0
2023-02-21;0;0;76;0;0;0
2023-02-20;0;0;95;0;0;0
2023-02-19;0;0;111;0;0;0
2023-02-18;0;0;127;0;0;0
2023-02-17;0;0;140;0;0;0
2023-02-16;0;1;154;0;0;1
2023-02-15;0;1;159;0;0;0
2023-02-14;0;1;169;0;0;0
2023-02-13;0;1;189;0;0;0
2023-02-12;0;1;206;0;0;0
2023-02-11;0;1;221;0;0;0
2023-02-10;1;1;235;0;0;0
2023-02-09;1;5;1736;0;0;0
2023-02-08;0;1;258;0;0;0
2023-02-07;0;3;271;0;0;0
2023-02-06;0;4;284;0;0;0
2023-02-05;0;5;296;0;0;0
2023-02-04;0;10;310;0;0;0
2023-02-03;0;28;322;0;0;0
2023-02-02;1;255;2301;0;1;0
2023-02-01;2;335;2359;0;0;0
2023-01-31;1;425;2415;0;0;0
2023-01-30;2;537;2491;0;0;0
2023-01-29;6;74;363;0;5;0
2023-01-28;18;87;371;0;17;1
2023-01-27;13;86;366;0;11;1
2023-01-26;7;89;363;0;6;0
2023-01-25;13;97;375;0;10;0
2023-01-24;12;101;374;0;8;0
2023-01-23;8;97;379;0;6;1
2023-01-22;20;100;393;0;19;1
2023-01-21;18;101;385;0;14;1
2023-01-20;17;106;389;0;16;1
2023-01-19;17;106;386;0;17;1
2023-01-18;16;103;384;0;13;1
2023-01-17;7;100;388;0;5;0
2023-01-16;10;107;401;0;8;0
2023-01-15;21;113;413;0;19;1
2023-01-14;20;105;409;0;17;2
2023-01-13;17;98;413;0;14;2
2023-01-12;17;98;415;0;13;2
2023-01-11;15;96;417;0;13;2
2023-01-10;14;90;418;0;11;2
2023-01-09;16;89;426;0;12;1
2023-01-08;14;78;434;0;13;1
2023-01-07;13;75;440;0;12;1
2023-01-06;16;79;437;0;11;2
2023-01-05;14;80;451;0;12;2
2023-01-04;10;80;460;0;8;0
2023-01-03;11;80;475;0;8;0
2023-01-02;7;89;509;0;5;0
2023-01-01;12;92;529;0;9;0
2022-12-31;17;96;530;0;16;0
2022-12-30;15;101;520;0;13;0
2022-12-29;12;102;530;0;12;0
2022-12-28;9;108;537;0;7;0
2022-12-27;22;112;543;0;19;0
2022-12-26;10;108;550;0;8;0
2022-12-25;16;116;576;0;13;0
2022-12-24;22;121;587;0;21;0
2022-12-23;15;121;594;1;12;0
2022-12-22;19;123;598;0;16;0
2022-12-21;15;126;605;0;12;0
2022-12-20;17;131;604;0;15;0
2022-12-19;20;130;616;0;16;0
2022-12-18;21;125;627;0;20;0
2022-12-17;22;124;631;0;20;0
2022-12-16;15;125;632;0;14;0
2022-12-15;23;130;654;0;20;0
2022-12-14;18;116;656;0;17;0
2022-12-13;16;124;663;0;16;0
2022-12-12;14;129;669;0;14;0
2022-12-11;19;138;678;0;18;0
2022-12-10;21;163;687;0;20;0
2022-12-09;20;170;729;0;19;0
2022-12-08;10;161;778;0;8;0
2022-12-07;26;160;845;0;23;0
2022-12-06;22;161;889;0;22;0
2022-12-05;24;159;958;0;24;0
2022-12-04;45;149;1007;0;44;0
2022-12-03;28;132;1025;0;25;0
2022-12-02;10;140;1045;0;10;0
2022-12-01;8;156;1083;0;7;0
2022-11-30;25;177;1117;0;21;0
2022-11-29;21;169;1144;0;20;0
2022-11-28;15;173;1180;0;14;0
2022-11-27;28;169;1235;0;22;0
2022-11-26;35;170;1298;0;34;1
2022-11-25;27;164;1349;0;25;1
2022-11-24;31;163;1403;0;30;1
2022-11-23;16;154;1455;0;16;1
2022-11-22;24;175;1509;0;22;1
2022-11-21;12;175;1581;0;10;0
2022-11-20;30;189;1663;0;27;1
2022-11-19;31;185;1685;0;29;1
2022-11-18;26;181;1703;0;25;1
2022-11-17;22;183;1729;0;21;1
2022-11-16;38;224;1825;0;35;1
2022-11-15;22;257;1889;0;21;1
2022-11-14;24;311;1987;0;21;0
2022-11-13;23;356;2056;0;22;1
2022-11-12;27;426;2127;0;24;1
2022-11-11;28;476;2193;0;28;0
2022-11-10;63;510;2261;0;61;0
2022-11-09;72;494;2262;0;68;0
2022-11-08;77;472;2264;0;75;0
2022-11-07;69;437;2272;0;66;0
2022-11-06;96;420;2259;0;88;0
2022-11-05;78;386;2232;0;74;0
2022-11-04;62;380;2200;0;60;0
2022-11-03;46;405;2223;0;44;1
2022-11-02;49;447;2255;0;47;1
2022-11-01;46;478;2250;0;42;1
2022-10-31;52;517;2295;0;47;1
2022-10-30;60;541;2340;0;58;1
2022-10-29;72;578;2366;0;66;1
2022-10-28;88;601;2366;0;81;0
2022-10-27;89;568;2360;0;85;0
2022-10-26;84;530;2346;0;78;0
2022-10-25;86;501;2323;0;84;0
2022-10-24;73;536;2286;0;69;0
2022-10-23;99;567;2261;0;94;0
2022-10-22;97;591;2207;0;93;0
2022-10-21;51;587;2159;0;47;0
2022-10-20;49;635;2155;0;47;0
2022-10-19;57;679;2150;0;54;0
2022-10-18;119;721;2138;0;115;0
2022-10-17;103;667;2050;0;98;0
2022-10-16;124;641;1973;0;119;0
2022-10-15;94;606;1882;0;90;0
2022-10-14;98;569;1824;0;92;0
2022-10-13;94;536;1759;0;88;0
2022-10-12;104;491;1696;0;97;1
2022-10-11;65;479;1618;0;61;1
2022-10-10;80;494;1577;0;75;1
2022-10-09;92;461;1532;0;83;1
2022-10-08;57;464;1472;0;54;1
2022-10-07;65;503;1435;0;62;1
2022-10-06;46;524;1392;0;42;0
2022-10-05;92;547;1371;0;86;0
2022-10-04;81;535;1293;0;79;0
2022-10-03;44;529;1221;0;41;0
2022-10-02;93;545;1186;0;89;0
2022-10-01;95;502;1103;0;92;0
2022-09-30;85;454;1022;0;84;0
2022-09-29;67;411;953;0;66;0
2022-09-28;78;390;891;0;74;0
2022-09-27;74;356;820;0;66;0
2022-09-26;62;333;762;0;57;0
2022-09-25;51;318;709;0;49;0
2022-09-24;45;297;664;0;45;0
2022-09-23;41;273;627;0;39;0
2022-09-22;50;263;593;0;48;0
2022-09-21;45;246;553;0;45;0
2022-09-20;44;228;515;0;44;1
2022-09-19;45;211;474;0;44;1
2022-09-18;30;186;435;0;29;1
2022-09-17;21;178;409;0;20;1
2022-09-16;30;189;392;0;30;1
2022-09-15;32;183;366;0;31;1
2022-09-14;28;170;339;0;27;0
2022-09-13;28;162;314;0;27;0
2022-09-12;19;157;296;0;18;0
2022-09-11;22;146;280;0;20;0
2022-09-10;31;133;267;0;28;0
2022-09-09;26;111;246;0;24;0
2022-09-08;21;92;230;0;18;0
2022-09-07;21;84;219;0;21;0
2022-09-06;22;101;332;0;20;0
2022-09-05;9;62;209;0;9;0
2022-09-04;8;56;208;0;6;0
2022-09-03;7;57;216;0;7;0
2022-09-02;7;54;216;0;6;0
2022-09-01;11;52;217;0;11;0
2022-08-31;16;50;216;0;12;0
2022-08-30;4;40;212;0;3;0
2022-08-29;5;44;218;0;4;0
2022-08-28;9;48;225;0;8;0
2022-08-27;4;42;224;0;4;0
2022-08-26;4;44;238;0;4;0
2022-08-25;10;44;246;0;7;0
2022-08-24;5;39;256;0;5;0
2022-08-23;8;38;275;0;7;0
2022-08-22;9;35;280;0;7;0
2022-08-21;5;31;285;0;4;0
2022-08-20;6;36;292;0;6;0
2022-08-19;4;33;295;0;4;0
2022-08-18;4;37;304;0;4;0
2022-08-17;4;41;308;0;3;1
2022-08-16;5;46;319;0;4;0
2022-08-15;3;78;392;0;2;0
2022-08-14;10;61;336;0;8;1
2022-08-13;3;68;339;0;2;1
2022-08-12;8;104;420;0;7;1
2022-08-11;8;81;352;0;7;1
2022-08-10;10;82;354;0;6;2
2022-08-09;8;81;357;0;6;1
2022-08-08;18;85;355;0;13;1
2022-08-07;17;79;348;0;15;1
2022-08-06;10;82;409;0;8;1
2022-08-05;14;88;486;0;12;1
2022-08-04;9;72;854;0;7;1
2022-08-03;10;89;1286;0;9;0
2022-08-02;12;92;1607;0;10;0
2022-08-01;10;99;1918;0;7;0
2022-07-31;13;107;2164;0;8;0
2022-07-30;12;109;2477;0;11;0
2022-07-29;7;109;2788;0;7;0
2022-07-28;19;113;3111;0;18;0
2022-07-27;12;106;3408;0;8;1
2022-07-26;21;122;3721;0;16;0
2022-07-25;26;102;3927;0;20;0
2022-07-24;14;92;4257;0;13;0
2022-07-23;12;90;4570;0;9;0
2022-07-22;11;94;4950;0;8;0
2022-07-21;14;107;5319;0;10;1
2022-07-20;19;96;5423;0;11;4
2022-07-19;13;92;5573;0;12;2
2022-07-18;17;91;5742;0;14;2
2022-07-17;11;85;5878;0;8;3
2022-07-16;18;83;5943;0;18;2
2022-07-15;11;97;6091;0;8;2
2022-07-14;12;78;6116;0;11;1
2022-07-13;12;153;6198;0;11;9
2022-07-12;13;585;6253;0;8;28
2022-07-11;10;952;6318;0;8;31
2022-07-10;9;1273;6367;0;8;35
2022-07-09;7;1582;6412;0;7;36
2022-07-08;17;1920;6526;0;14;33
2022-07-07;88;2205;6504;0;67;33
2022-07-06;456;2460;6473;0;388;32
2022-07-05;419;2398;6125;0;360;33
2022-07-04;377;2351;5806;1;326;26
2022-07-03;368;2275;5525;1;302;23
2022-07-02;372;2268;5263;2;323;22
2022-07-01;366;2295;4990;1;317;24
2022-06-30;387;2305;4781;3;325;23
2022-06-29;375;2371;4501;4;323;22
2022-06-28;372;2357;4190;5;321;19
2022-06-27;306;2216;3912;2;250;12
2022-06-26;346;2124;3707;1;283;7
2022-06-25;406;2020;3452;1;353;2
2022-06-24;390;1814;3135;1;342;2
2022-06-23;434;1542;2822;0;389;1
2022-06-22;359;1264;2506;0;318;0
2022-06-21;219;1032;2169;0;193;1
2022-06-20;192;935;1996;0;164;1
2022-06-19;216;846;1908;0;190;1
2022-06-18;177;719;1695;0;158;0
2022-06-17;86;623;1563;0;76;1
2022-06-16;113;602;1513;0;101;1
2022-06-15;113;570;1444;0;99;1
2022-06-14;114;519;1363;0;100;0
2022-06-13;83;453;1279;0;68;0
2022-06-12;95;436;1276;0;80;0
2022-06-11;68;400;1224;0;62;0
2022-06-10;61;388;1178;0;56;0
2022-06-09;76;364;1097;0;71;0
2022-06-08;57;342;1044;0;47;0
2022-06-07;48;363;1002;0;44;2
2022-06-06;47;363;965;0;43;3
2022-06-05;54;373;939;0;50;3
2022-06-04;54;367;896;0;49;3
2022-06-03;48;362;857;0;45;2
2022-06-02;53;348;827;0;46;2
2022-06-01;73;338;786;0;58;2
2022-05-31;53;306;743;0;42;1
2022-05-30;59;288;708;0;52;1
2022-05-29;50;274;699;0;45;1
2022-05-28;54;237;622;0;41;1
2022-05-27;38;237;621;0;32;0
2022-05-26;39;214;558;0;35;0
2022-05-25;37;206;528;0;32;1
2022-05-24;34;202;502;0;27;1
2022-05-23;32;208;478;0;29;0
2022-05-22;26;203;490;0;23;0
2022-05-21;38;199;476;0;32;0
2022-05-20;23;184;416;0;22;0
2022-05-19;33;191;397;0;26;1
2022-05-18;30;179;375;0;27;1
2022-05-17;34;174;393;0;28;1
2022-05-16;23;166;378;0;18;0
2022-05-15;21;146;320;0;17;0
2022-05-14;29;135;308;0;25;0
2022-05-13;32;131;332;0;30;0
2022-05-12;21;107;259;0;17;1
2022-05-11;22;100;247;0;17;0
2022-05-10;23;100;282;0;21;0
2022-05-09;5;84;268;0;5;0
2022-05-08;14;96;267;0;8;0
2022-05-07;19;89;213;0;16;0
2022-05-06;10;79;197;0;8;0
2022-05-05;13;89;240;0;11;0
2022-05-04;19;70;183;0;17;0
2022-05-03;8;58;169;0;7;0
2022-05-02;17;56;164;0;17;0
2022-05-01;8;47;147;0;8;0
2022-04-30;8;42;142;0;5;0
2022-04-29;6;45;139;0;6;0
2022-04-28;6;59;180;0;5;0
2022-04-27;6;51;135;0;5;0
2022-04-26;8;64;182;0;6;0
2022-04-25;8;47;131;0;6;0
2022-04-24;4;43;130;0;3;0
2022-04-23;10;53;129;0;8;0
2022-04-22;10;50;123;0;10;0
2022-04-21;9;45;122;0;8;0
2022-04-20;4;39;117;0;3;0
2022-04-19;6;38;116;0;6;0
2022-04-18;2;37;112;0;2;0
2022-04-17;13;40;114;0;13;0
2022-04-16;6;32;103;0;6;0
2022-04-15;5;29;99;0;5;0
2022-04-14;3;37;137;0;3;1
2022-04-13;3;25;95;0;2;0
2022-04-12;5;22;94;0;5;0
2022-04-11;5;22;96;0;5;0
2022-04-10;5;21;95;0;5;0
2022-04-09;3;18;92;0;3;0
2022-04-08;4;15;93;0;4;0
2022-04-07;0;15;94;0;0;0
2022-04-06;0;18;101;0;0;0
2022-04-05;5;21;106;0;5;0
2022-04-04;4;21;110;0;3;0
2022-04-03;2;22;112;0;2;0
2022-04-02;0;22;112;0;0;0
2022-04-01;4;27;115;0;4;0
2022-03-31;3;39;184;0;3;1
2022-03-30;3;39;186;0;3;1
2022-03-29;5;31;126;0;5;0
2022-03-28;5;29;123;0;5;0
2022-03-27;2;26;123;0;2;0
2022-03-26;5;26;122;0;4;0
2022-03-25;2;26;126;0;2;0
2022-03-24;3;36;187;0;3;1
2022-03-23;9;25;127;0;9;0
2022-03-22;3;17;130;0;3;0
2022-03-21;2;17;132;0;2;0
2022-03-20;2;16;138;0;2;0
2022-03-19;5;21;144;0;5;0
2022-03-18;2;21;146;0;2;0
2022-03-17;2;21;151;0;2;1
2022-03-16;1;23;162;0;1;0
2022-03-15;3;27;170;0;3;0
2022-03-14;1;31;179;0;1;1
2022-03-13;7;35;183;0;7;1
2022-03-12;5;37;184;0;4;1
2022-03-11;2;38;185;0;1;1
2022-03-10;4;39;191;0;4;1
2022-03-09;5;38;200;0;4;1
2022-03-08;7;40;204;0;6;1
2022-03-07;6;38;211;0;3;1
2022-03-06;11;44;224;0;7;1
2022-03-05;5;37;233;0;5;1
2022-03-04;2;38;235;0;2;1
2022-03-03;5;37;237;0;3;1
2022-03-02;10;42;235;0;7;1
2022-03-01;4;38;228;0;3;0
2022-02-28;10;37;225;0;10;0
2022-02-27;5;46;256;0;3;0
2022-02-26;7;41;212;0;5;0
2022-02-25;3;51;248;0;2;0
2022-02-24;9;49;205;0;6;0
2022-02-23;4;49;199;0;2;0
2022-02-22;6;54;197;0;3;0
2022-02-21;12;69;230;0;11;0
2022-02-20;6;62;183;0;5;0
2022-02-19;8;70;178;0;8;0
2022-02-18;10;68;170;0;8;0
2022-02-17;9;68;162;0;6;0
2022-02-16;10;66;156;0;8;0
2022-02-15;14;65;148;0;12;0
2022-02-14;12;66;136;0;10;0
2022-02-13;16;65;126;0;13;0
2022-02-12;8;66;113;0;6;0
2022-02-11;12;76;107;0;9;0
2022-02-10;7;85;98;0;5;0
2022-02-09;10;87;93;0;9;0
2022-02-08;13;82;84;0;13;0
2022-02-07;10;71;71;0;9;0
2022-02-06;14;62;62;0;13;0
2022-02-05;16;49;49;0;16;0
2022-02-04;20;41;41;0;20;0
2022-02-03;7;13;13;0;7;0
2022-02-02;4;6;6;0;4;0
2022-02-01;2;2;2;0;2;0
