﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;221;1927;7883;0;188;18
2024-05-30;272;2042;7892;0;233;20
2024-05-29;316;2075;7894;0;274;18
2024-05-28;241;2097;7896;0;200;23
2024-05-27;304;2198;7982;0;258;28
2024-05-26;330;2260;7960;2;264;24
2024-05-25;339;2272;7979;2;280;23
2024-05-24;347;2217;7928;2;281;28
2024-05-23;324;2168;7838;0;261;32
2024-05-22;346;2121;7775;0;302;34
2024-05-21;344;2065;7653;0;291;36
2024-05-20;370;2004;7607;0;309;37
2024-05-19;341;1956;7502;0;286;34
2024-05-18;279;1921;7459;0;227;35
2024-05-17;285;1970;7519;0;207;39
2024-05-16;277;2003;7549;0;208;40
2024-05-15;304;1979;7571;0;230;37
2024-05-14;292;1975;7577;0;227;32
2024-05-13;326;2009;7565;0;256;33
2024-05-12;318;2007;7528;0;259;30
2024-05-11;346;1969;7467;0;282;27
2024-05-10;301;1866;7382;0;241;28
2024-05-09;253;1862;7294;0;199;24
2024-05-08;293;1889;7276;1;216;20
2024-05-07;330;1884;7253;1;261;17
2024-05-06;323;1860;7180;1;263;18
2024-05-05;283;1872;7118;1;223;13
2024-05-04;231;1923;7063;1;177;17
2024-05-03;304;2000;7123;1;256;19
2024-05-02;272;2034;7154;1;230;17
2024-05-01;305;2041;7232;5;220;19
2024-04-30;288;2003;7333;3;232;12
2024-04-29;336;1962;7230;2;284;14
2024-04-28;336;1855;6931;2;273;13
2024-04-27;294;1820;6658;1;257;16
2024-04-26;345;1770;6401;1;293;8
2024-04-25;283;1736;6120;1;239;9
2024-04-24;248;1803;5881;0;200;4
2024-04-23;230;1840;5681;0;194;4
2024-04-22;235;1890;5475;0;196;2
2024-04-21;293;1935;5279;0;251;2
2024-04-20;249;1907;5028;0;201;0
2024-04-19;315;1929;4838;0;261;0
2024-04-18;373;1856;4566;0;321;0
2024-04-17;282;1708;4245;4;248;0
2024-04-16;286;1633;3997;4;255;0
2024-04-15;276;1547;3742;4;250;0
2024-04-14;254;1521;3492;4;235;0
2024-04-13;248;1496;3266;3;228;0
2024-04-12;234;1474;3029;3;216;0
2024-04-11;205;1434;2813;1;189;0
2024-04-10;203;1510;2624;1;177;0
2024-04-09;196;1648;2447;0;179;0
2024-04-08;247;1795;2268;0;215;0
2024-04-07;229;1929;2053;0;206;0
2024-04-06;249;1847;1847;2;230;0
2024-04-05;191;1617;1617;0;176;0
2024-04-04;296;1441;1441;0;275;0
2024-04-03;345;1166;1166;0;320;0
2024-04-02;354;846;846;0;339;0
2024-04-01;377;507;507;0;370;0
2024-03-31;137;137;137;0;137;0
