﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;13;74;0;0;0
2024-05-04;5;18;78;0;4;2
2024-05-03;3;16;81;0;3;2
2024-05-02;1;14;80;0;1;1
2024-05-01;3;17;83;0;3;1
2024-04-30;1;17;84;0;1;2
2024-04-29;1;18;89;0;1;1
2024-04-28;5;27;89;0;2;1
2024-04-27;2;25;91;0;2;0
2024-04-26;1;25;92;0;1;0
2024-04-25;6;27;95;0;1;0
2024-04-24;3;28;98;0;1;0
2024-04-23;3;30;101;0;1;0
2024-04-22;14;28;105;0;12;0
2024-04-21;1;19;97;0;1;0
2024-04-20;3;20;111;0;2;0
2024-04-19;6;20;121;0;4;0
2024-04-18;2;16;144;0;2;0
2024-04-17;4;16;167;0;3;0
2024-04-16;2;15;182;0;1;0
2024-04-15;3;18;208;0;1;0
2024-04-14;3;20;228;0;2;0
2024-04-13;3;20;248;0;2;0
2024-04-12;2;23;253;0;2;0
2024-04-11;2;25;255;0;1;0
2024-04-10;6;31;255;0;3;2
2024-04-09;5;29;253;0;4;2
2024-04-08;3;28;249;0;3;2
2024-04-07;3;29;246;0;2;2
2024-04-06;5;32;247;0;1;0
2024-04-05;4;29;247;0;3;0
2024-04-04;7;29;250;0;4;0
2024-04-03;2;28;253;0;2;0
2024-04-02;5;32;252;0;5;0
2024-04-01;7;31;250;0;3;0
2024-03-31;6;31;251;0;5;0
2024-03-30;2;31;248;0;1;0
2024-03-29;6;34;251;0;3;0
2024-03-28;3;46;249;0;3;0
2024-03-27;7;56;248;0;3;0
2024-03-26;8;79;246;0;6;0
2024-03-25;5;98;243;0;4;0
2024-03-24;5;113;241;0;5;0
2024-03-23;6;136;239;0;4;0
2024-03-22;16;153;238;0;15;0
2024-03-21;14;160;227;0;14;0
2024-03-20;30;155;215;0;27;0
2024-03-19;25;131;192;0;22;0
2024-03-18;20;108;172;0;20;0
2024-03-17;30;89;155;0;29;0
2024-03-16;21;60;128;0;21;0
2024-03-15;23;39;108;0;23;0
2024-03-14;10;20;89;0;10;0
2024-03-13;4;11;83;0;4;0
2024-03-12;1;13;84;0;1;0
2024-03-11;1;20;87;0;0;0
2024-03-10;0;22;91;0;0;0
2024-03-09;0;26;93;0;0;0
2024-03-08;5;30;93;0;5;0
2024-03-07;1;27;99;0;1;0
2024-03-06;6;30;105;0;6;0
2024-03-05;8;25;103;0;2;0
2024-03-04;2;24;107;0;2;0
2024-03-03;4;23;107;0;4;0
2024-03-02;4;22;105;0;2;0
2024-03-01;2;20;107;0;2;0
2024-02-29;6;21;108;0;5;0
2024-02-28;3;21;114;0;1;0
2024-02-27;4;24;114;0;4;0
2024-02-26;1;22;113;0;1;0
2024-02-25;5;25;114;0;3;0
2024-02-24;2;24;111;0;2;0
2024-02-23;3;25;109;0;3;0
2024-02-22;7;26;109;0;6;0
2024-02-21;4;21;104;0;3;0
2024-02-20;2;21;105;0;2;0
2024-02-19;4;23;106;0;4;0
2024-02-18;2;24;103;0;2;0
2024-02-17;4;26;103;0;4;0
2024-02-16;4;26;99;0;4;0
2024-02-15;1;24;101;0;1;0
2024-02-14;4;23;101;0;4;0
2024-02-13;4;31;101;0;2;0
2024-02-12;5;36;105;0;4;0
2024-02-11;4;35;103;0;4;0
2024-02-10;6;37;99;0;4;1
2024-02-09;2;34;95;0;2;1
2024-02-08;0;35;94;0;0;1
2024-02-07;13;39;96;0;12;2
2024-02-06;8;30;87;0;7;0
2024-02-05;4;33;81;0;3;0
2024-02-04;6;31;78;0;5;0
2024-02-03;2;29;73;0;2;0
2024-02-02;3;29;74;0;1;0
2024-02-01;5;26;76;0;3;0
2024-01-31;3;23;73;0;3;0
2024-01-30;13;23;71;0;11;0
2024-01-29;3;12;60;0;1;0
2024-01-28;3;15;59;0;3;0
2024-01-27;2;15;56;0;2;0
2024-01-26;2;14;55;0;0;0
2024-01-25;0;16;57;0;0;0
2024-01-24;3;17;57;0;3;0
2024-01-23;3;21;55;0;1;0
2024-01-22;4;21;54;0;4;0
2024-01-21;3;21;50;0;2;0
2024-01-20;2;26;49;0;1;2
2024-01-19;2;27;52;0;2;2
2024-01-18;1;25;51;0;1;2
2024-01-17;9;24;53;0;7;2
2024-01-16;1;17;49;0;1;1
2024-01-15;4;18;48;0;4;1
2024-01-14;8;17;45;0;6;1
2024-01-13;2;12;42;0;2;0
2024-01-12;0;10;42;0;0;0
2024-01-11;2;12;43;0;0;2
2024-01-10;2;15;48;0;1;2
2024-01-09;2;17;50;0;2;1
2024-01-08;5;15;60;0;2;1
2024-01-07;2;13;81;0;2;1
2024-01-06;0;11;94;0;0;0
2024-01-05;3;11;111;0;0;0
2024-01-04;3;10;124;0;3;2
2024-01-03;3;8;144;0;3;2
2024-01-02;2;7;148;0;0;1
2024-01-01;1;7;173;0;1;1
2023-12-31;0;7;189;0;0;1
2023-12-30;2;7;191;0;0;0
2023-12-29;1;7;198;0;1;0
2023-12-28;1;7;200;0;1;2
2023-12-27;4;10;202;0;2;2
2023-12-26;0;8;207;0;0;0
2023-12-25;1;11;211;0;1;0
2023-12-24;1;13;211;0;0;0
2023-12-23;0;12;213;0;0;0
2023-12-22;1;13;218;0;1;0
2023-12-21;4;18;220;0;2;0
2023-12-20;1;18;221;0;1;0
2023-12-19;3;18;221;0;2;0
2023-12-18;3;20;222;0;3;0
2023-12-17;0;20;220;0;0;0
2023-12-16;1;32;224;0;1;0
2023-12-15;6;54;224;0;3;0
2023-12-14;4;65;221;0;3;0
2023-12-13;1;79;222;0;1;0
2023-12-12;7;93;224;0;5;0
2023-12-11;3;111;222;0;2;0
2023-12-10;12;115;220;0;11;0
2023-12-09;25;130;211;0;23;0
2023-12-08;16;124;190;0;15;0
2023-12-07;18;110;176;0;17;0
2023-12-06;18;101;164;0;16;0
2023-12-05;23;86;154;0;21;0
2023-12-04;8;68;136;0;8;0
2023-12-03;26;69;130;0;25;0
2023-12-02;17;48;110;0;17;0
2023-12-01;3;32;95;0;3;0
2023-11-30;9;31;93;0;9;0
2023-11-29;3;27;89;0;3;0
2023-11-28;3;28;86;0;3;1
2023-11-27;9;28;83;0;6;1
2023-11-26;4;23;82;0;4;0
2023-11-25;1;22;82;0;1;0
2023-11-24;4;22;82;0;2;0
2023-11-23;6;23;83;0;5;0
2023-11-22;4;18;83;0;2;0
2023-11-21;4;17;86;0;2;0
2023-11-20;3;19;93;0;2;0
2023-11-19;4;20;91;0;3;0
2023-11-18;2;20;90;0;1;0
2023-11-17;4;19;92;0;4;0
2023-11-16;1;17;92;0;1;0
2023-11-15;2;19;93;0;2;0
2023-11-14;6;18;93;0;5;0
2023-11-13;4;18;91;0;3;0
2023-11-12;3;20;92;0;1;0
2023-11-11;0;22;91;0;0;0
2023-11-10;2;24;91;0;2;0
2023-11-09;5;27;92;0;2;0
2023-11-08;1;25;91;0;1;0
2023-11-07;5;26;91;0;5;0
2023-11-06;6;26;87;0;6;0
2023-11-05;3;20;85;0;3;0
2023-11-04;2;17;84;0;1;1
2023-11-03;6;21;84;0;4;1
2023-11-02;2;19;83;0;2;0
2023-11-01;2;19;83;0;2;0
2023-10-31;6;20;83;0;4;0
2023-10-30;0;21;80;0;0;0
2023-10-29;1;27;83;0;1;1
2023-10-28;5;36;82;0;1;2
2023-10-27;4;34;86;0;4;2
2023-10-26;2;33;84;0;2;1
2023-10-25;6;35;84;0;6;1
2023-10-24;6;33;83;0;4;1
2023-10-23;6;31;79;0;5;0
2023-10-22;11;28;74;0;7;0
2023-10-21;0;24;71;0;0;1
2023-10-20;4;28;77;0;2;1
2023-10-19;5;25;76;0;3;1
2023-10-18;4;22;74;0;3;1
2023-10-17;3;21;72;0;3;0
2023-10-16;6;19;71;0;3;0
2023-10-15;3;16;69;0;3;0
2023-10-14;4;14;67;0;4;0
2023-10-13;1;14;63;0;0;0
2023-10-12;1;15;65;0;1;0
2023-10-11;3;15;65;0;3;0
2023-10-10;3;18;63;0;2;0
2023-10-09;1;17;61;0;1;0
2023-10-08;1;18;65;0;1;0
2023-10-07;4;19;65;0;4;0
2023-10-06;2;18;63;0;2;0
2023-10-05;1;16;66;0;0;0
2023-10-04;6;20;67;0;5;0
2023-10-03;2;17;63;0;1;0
2023-10-02;2;18;64;0;2;0
2023-10-01;2;22;63;0;0;0
2023-09-30;4;21;64;0;4;0
2023-09-29;0;17;61;0;0;0
2023-09-28;5;21;62;0;4;0
2023-09-27;5;23;60;0;5;0
2023-09-26;2;19;57;0;1;0
2023-09-25;7;20;56;0;5;0
2023-09-24;0;17;52;0;0;0
2023-09-23;1;19;55;0;1;0
2023-09-22;5;19;54;0;3;0
2023-09-21;6;17;52;0;6;0
2023-09-20;1;11;50;0;1;0
2023-09-19;2;12;50;0;1;0
2023-09-18;4;12;49;0;1;0
2023-09-17;2;12;53;0;2;0
2023-09-16;1;10;55;0;1;0
2023-09-15;2;14;55;0;2;0
2023-09-14;0;13;54;0;0;0
2023-09-13;2;15;54;0;2;0
2023-09-12;3;19;53;0;0;2
2023-09-11;5;20;55;0;4;2
2023-09-10;0;17;52;0;0;2
2023-09-09;5;19;54;0;3;2
2023-09-08;1;17;58;0;1;2
2023-09-07;2;17;62;0;2;2
2023-09-06;6;16;63;0;3;2
2023-09-05;2;14;61;0;2;2
2023-09-04;2;14;61;0;1;2
2023-09-03;3;15;60;0;3;2
2023-09-02;1;12;58;0;0;0
2023-09-01;3;13;61;0;3;0
2023-08-31;3;13;60;0;0;0
2023-08-30;2;13;65;0;1;0
2023-08-29;2;12;66;0;2;0
2023-08-28;5;14;64;0;2;0
2023-08-27;0;13;71;0;0;0
2023-08-26;1;13;74;0;1;0
2023-08-25;6;17;74;0;3;0
2023-08-24;0;17;72;0;0;0
2023-08-23;1;18;77;0;1;0
2023-08-22;6;18;76;0;4;0
2023-08-21;1;14;76;0;0;0
2023-08-20;1;14;76;0;0;0
2023-08-19;5;17;77;0;3;0
2023-08-18;4;13;74;0;4;0
2023-08-17;1;12;70;0;0;0
2023-08-16;3;18;74;0;1;0
2023-08-15;0;23;73;0;0;0
2023-08-14;3;26;75;0;1;0
2023-08-13;5;26;76;0;5;1
2023-08-12;1;23;74;0;1;2
2023-08-11;3;22;77;0;3;2
2023-08-10;7;20;76;0;7;2
2023-08-09;6;16;71;0;5;2
2023-08-08;3;13;66;0;3;2
2023-08-07;1;15;64;0;0;1
2023-08-06;3;17;68;0;0;2
2023-08-05;0;17;69;0;0;2
2023-08-04;3;28;70;0;1;2
2023-08-03;4;30;71;0;2;3
2023-08-02;2;28;70;0;1;3
2023-08-01;6;28;72;0;5;3
2023-07-31;3;28;73;0;2;1
2023-07-30;2;25;72;0;0;2
2023-07-29;13;29;73;0;11;2
2023-07-28;3;16;63;0;3;2
2023-07-27;1;15;62;0;1;3
2023-07-26;3;15;62;0;1;3
2023-07-25;7;14;64;1;1;1
2023-07-24;1;14;66;1;0;0
2023-07-23;5;16;67;0;1;0
2023-07-22;1;17;69;0;0;0
2023-07-21;4;19;69;0;2;0
2023-07-20;5;20;69;0;0;0
2023-07-19;4;24;77;0;1;0
2023-07-18;7;24;78;0;4;0
2023-07-17;3;20;76;0;0;0
2023-07-16;3;20;77;0;2;0
2023-07-15;2;19;77;0;2;0
2023-07-14;7;21;78;0;3;0
2023-07-13;5;19;78;0;2;0
2023-07-12;5;17;76;0;2;0
2023-07-11;5;17;77;0;2;0
2023-07-10;3;17;75;0;1;0
2023-07-09;2;19;74;0;1;2
2023-07-08;8;26;74;0;4;3
2023-07-07;2;23;71;0;2;3
2023-07-06;2;22;73;0;0;2
2023-07-05;6;25;75;0;5;4
2023-07-04;3;23;71;0;1;4
2023-07-03;4;21;70;0;2;4
2023-07-02;8;23;69;0;3;5
2023-07-01;4;23;67;0;2;5
2023-06-30;3;21;65;0;1;5
2023-06-29;4;21;67;0;0;5
2023-06-28;3;20;69;0;0;6
2023-06-27;3;19;72;0;1;4
2023-06-26;8;26;72;0;1;4
2023-06-25;4;29;71;0;4;6
2023-06-24;4;28;68;0;2;6
2023-06-23;6;28;67;0;3;6
2023-06-22;0;28;66;0;0;7
2023-06-21;3;32;66;0;2;7
2023-06-20;13;33;65;0;1;3
2023-06-19;4;31;65;0;4;3
2023-06-18;3;30;61;0;2;5
2023-06-17;3;29;61;0;3;5
2023-06-16;4;26;60;0;3;5
2023-06-15;4;24;57;0;3;7
2023-06-14;12;22;54;1;5;7
2023-06-13;5;17;50;1;2;3
2023-06-12;6;17;48;0;2;4
2023-06-11;4;19;46;0;1;6
2023-06-10;2;19;45;0;0;6
2023-06-09;2;20;47;0;1;6
2023-06-08;3;23;46;0;1;8
2023-06-07;6;22;50;0;3;8
2023-06-06;2;21;48;0;1;7
2023-06-05;10;22;51;0;1;7
2023-06-04;1;23;51;0;0;8
2023-06-03;3;24;54;0;1;8
2023-06-02;11;23;56;0;0;8
2023-06-01;2;22;56;0;2;7
2023-05-31;4;21;54;0;3;7
2023-05-30;8;23;53;0;2;7
2023-05-29;3;22;52;0;3;7
2023-05-28;3;20;49;0;1;9
2023-05-27;6;19;48;0;0;8
2023-05-26;1;20;51;0;1;8
2023-05-25;2;21;52;0;1;7
2023-05-24;12;22;52;0;2;7
2023-05-23;2;17;50;0;0;7
2023-05-22;3;17;51;0;2;7
2023-05-21;7;17;51;0;1;8
2023-05-20;2;16;52;0;1;6
2023-05-19;2;15;53;0;1;6
2023-05-18;8;14;53;0;2;6
2023-05-17;2;14;52;0;0;6
2023-05-16;0;13;55;0;0;7
2023-05-15;9;18;56;0;1;8
2023-05-14;0;18;56;0;0;8
2023-05-13;0;22;56;0;0;6
2023-05-12;9;23;59;0;0;6
2023-05-11;4;25;59;0;2;6
2023-05-10;1;26;59;0;0;6
2023-05-09;12;27;60;0;4;7
2023-05-08;3;23;56;0;2;8
2023-05-07;5;23;54;0;4;8
2023-05-06;9;19;50;0;1;6
2023-05-05;3;17;61;0;3;6
2023-05-04;3;14;58;0;3;6
2023-05-03;8;15;58;0;0;6
2023-05-02;0;20;61;0;0;6
2023-05-01;2;21;62;0;2;8
2023-04-30;7;19;63;0;1;8
2023-04-29;0;18;63;0;0;1
2023-04-28;0;20;63;0;0;1
2023-04-27;10;23;66;0;3;1
2023-04-26;7;22;65;0;3;0
2023-04-25;1;19;62;0;1;0
2023-04-24;6;21;64;0;0;1
2023-04-23;1;24;65;0;1;1
2023-04-22;3;24;64;0;2;1
2023-04-21;11;23;65;0;3;1
2023-04-20;3;19;62;0;2;1
2023-04-19;1;19;61;0;1;0
2023-04-18;10;19;62;0;1;0
2023-04-17;3;20;61;0;2;0
2023-04-16;2;19;60;0;2;0
2023-04-15;9;17;60;0;2;0
2023-04-14;0;15;59;0;0;0
2023-04-13;3;15;60;0;3;0
2023-04-12;9;25;58;0;1;5
2023-04-11;2;23;59;0;2;5
2023-04-10;1;25;57;0;1;5
2023-04-09;7;27;56;0;7;5
2023-04-08;0;21;49;0;0;6
2023-04-07;0;24;51;0;0;6
2023-04-06;13;25;52;0;5;5
2023-04-05;0;20;50;0;0;5
2023-04-04;4;23;50;0;2;5
2023-04-03;11;24;49;0;2;5
2023-04-02;1;21;49;0;1;4
2023-04-01;3;23;50;0;2;5
2023-03-31;10;21;48;0;1;6
2023-03-30;2;17;48;0;1;5
2023-03-29;3;19;48;0;3;5
2023-03-28;7;16;48;0;3;5
2023-03-27;0;13;47;0;0;5
2023-03-26;3;15;47;0;3;4
2023-03-25;6;13;49;0;1;5
2023-03-24;0;13;48;0;0;6
2023-03-23;3;15;49;0;3;6
2023-03-22;0;13;48;0;0;6
2023-03-21;1;14;52;0;1;6
2023-03-20;2;14;51;0;2;6
2023-03-19;6;15;50;0;0;5
2023-03-18;1;15;50;0;1;6
2023-03-17;2;14;53;0;2;7
2023-03-16;7;14;51;0;0;6
2023-03-15;1;15;57;0;0;6
2023-03-14;1;15;59;0;1;6
2023-03-13;7;17;59;0;2;6
2023-03-12;0;15;58;0;0;6
2023-03-11;0;17;60;0;0;9
2023-03-10;8;20;62;0;0;10
2023-03-09;2;19;70;0;2;6
2023-03-08;1;17;69;0;0;7
2023-03-07;6;18;72;0;2;7
2023-03-06;4;17;72;0;1;6
2023-03-05;5;19;72;0;1;6
2023-03-04;8;22;71;0;2;10
2023-03-03;2;20;72;0;2;10
2023-03-02;0;23;73;0;0;9
2023-03-01;7;24;76;0;1;9
2023-02-28;2;25;78;0;1;9
2023-02-27;3;26;77;0;3;7
2023-02-26;12;27;75;0;2;7
2023-02-25;0;24;75;0;0;8
2023-02-24;6;25;77;0;5;8
2023-02-23;10;19;76;0;1;7
2023-02-22;2;23;76;0;2;8
2023-02-21;2;21;78;0;2;8
2023-02-20;12;27;77;0;4;9
2023-02-19;0;25;75;0;0;8
2023-02-18;1;26;83;0;1;8
2023-02-17;7;26;83;0;0;8
2023-02-16;8;28;84;0;4;9
2023-02-15;0;25;80;0;0;4
2023-02-14;16;33;83;0;1;5
2023-02-13;2;27;83;0;1;3
2023-02-12;1;29;87;0;1;0
2023-02-11;4;34;88;0;1;0
2023-02-10;3;34;88;0;2;0
2023-02-09;2;32;90;0;2;2
2023-02-08;17;35;89;0;7;2
2023-02-07;1;31;82;0;1;2
2023-02-06;4;33;83;0;2;2
2023-02-05;15;35;84;0;4;0
2023-02-04;2;31;81;0;1;0
2023-02-03;0;31;82;0;0;0
2023-02-02;14;33;85;0;4;2
2023-02-01;5;30;84;0;4;2
2023-01-31;4;30;81;0;2;2
2023-01-30;19;29;80;0;5;2
2023-01-29;0;25;77;0;0;0
2023-01-28;1;26;77;0;1;0
2023-01-27;5;27;77;0;3;0
2023-01-26;11;33;75;0;8;0
2023-01-25;4;26;67;0;4;0
2023-01-24;1;23;63;0;1;0
2023-01-23;7;23;62;0;0;0
2023-01-22;1;19;67;0;1;0
2023-01-21;2;19;68;0;2;0
2023-01-20;10;22;67;0;0;0
2023-01-19;2;23;68;0;2;0
2023-01-18;1;22;66;0;1;0
2023-01-17;6;25;70;0;1;0
2023-01-16;3;25;69;0;2;0
2023-01-15;2;23;68;0;1;0
2023-01-14;13;26;67;0;3;0
2023-01-13;2;26;67;0;1;0
2023-01-12;2;26;69;0;2;0
2023-01-11;12;31;69;0;6;5
2023-01-10;2;28;65;0;2;5
2023-01-09;1;29;63;0;1;5
2023-01-08;11;32;63;0;9;5
2023-01-07;4;24;55;0;3;2
2023-01-06;2;23;53;0;1;2
2023-01-05;8;22;54;0;2;2
2023-01-04;4;21;53;0;4;2
2023-01-03;4;18;50;0;4;1
2023-01-02;9;14;48;0;0;1
2023-01-01;1;13;48;0;1;1
2022-12-31;2;12;49;0;2;1
2022-12-30;7;15;47;0;0;1
2022-12-29;1;17;47;0;1;1
2022-12-28;1;17;46;0;1;2
2022-12-27;6;18;45;0;0;1
2022-12-26;0;18;45;0;0;1
2022-12-25;0;23;46;0;0;1
2022-12-24;13;23;47;0;3;1
2022-12-23;2;20;45;0;2;1
2022-12-22;1;18;44;0;1;1
2022-12-21;10;20;45;0;4;2
2022-12-20;0;18;41;0;0;1
2022-12-19;6;20;42;0;6;1
2022-12-18;5;16;37;0;3;1
2022-12-17;1;13;34;0;1;1
2022-12-16;0;13;34;0;0;1
2022-12-15;4;15;34;0;3;1
2022-12-14;5;13;33;0;4;2
2022-12-13;2;11;29;0;2;2
2022-12-12;3;10;28;0;2;2
2022-12-11;0;9;27;0;0;2
2022-12-10;1;11;27;0;1;2
2022-12-09;3;10;30;0;1;2
2022-12-08;1;10;30;0;0;1
2022-12-07;2;10;33;0;1;2
2022-12-06;2;8;33;0;1;2
2022-12-05;1;7;35;0;1;2
2022-12-04;2;6;38;0;2;2
2022-12-03;1;5;36;0;0;2
2022-12-02;2;6;37;0;2;2
2022-12-01;2;5;39;0;0;2
2022-11-30;2;7;40;0;0;2
2022-11-29;0;8;47;0;0;2
2022-11-28;0;10;47;0;0;4
2022-11-27;3;10;47;0;0;4
2022-11-26;1;10;47;0;0;3
2022-11-25;1;10;48;0;1;3
2022-11-24;4;9;47;0;0;3
2022-11-23;1;9;50;0;1;0
2022-11-22;2;8;55;0;2;0
2022-11-21;2;9;53;0;0;0
2022-11-20;1;10;55;0;1;0
2022-11-19;1;10;55;0;1;0
2022-11-18;2;10;54;0;0;0
2022-11-17;2;10;57;0;1;0
2022-11-16;0;12;57;0;0;0
2022-11-15;5;14;59;0;2;0
2022-11-14;1;17;58;0;1;0
2022-11-13;1;17;58;0;1;0
2022-11-12;2;19;58;0;1;1
2022-11-11;0;22;59;0;0;1
2022-11-10;4;22;61;0;4;2
2022-11-09;5;19;59;0;0;2
2022-11-08;5;21;64;0;2;1
2022-11-07;1;19;65;0;1;1
2022-11-06;8;25;64;0;3;1
2022-11-05;5;22;61;0;3;1
2022-11-04;0;18;60;0;0;1
2022-11-03;5;20;63;0;3;2
2022-11-02;5;18;68;0;5;2
2022-11-01;1;13;66;0;1;3
2022-10-31;7;15;65;0;7;3
2022-10-30;0;15;65;0;0;3
2022-10-29;0;15;65;0;0;3
2022-10-28;4;17;69;0;0;3
2022-10-27;1;16;72;0;1;2
2022-10-26;0;15;72;0;0;2
2022-10-25;3;20;74;0;3;3
2022-10-24;7;18;71;0;2;2
2022-10-23;1;17;69;0;1;2
2022-10-22;4;17;70;0;2;3
2022-10-21;1;16;68;0;1;3
2022-10-20;2;17;71;0;2;3
2022-10-19;7;18;70;0;3;3
2022-10-18;1;17;73;0;1;4
2022-10-17;4;18;73;0;3;2
2022-10-16;4;19;70;0;1;5
2022-10-15;1;21;70;0;1;6
2022-10-14;2;20;70;0;1;6
2022-10-13;6;19;69;0;2;6
2022-10-12;2;18;68;0;1;6
2022-10-11;3;20;67;0;2;6
2022-10-10;8;26;65;0;1;6
2022-10-09;4;28;66;0;3;6
2022-10-08;0;25;70;0;0;6
2022-10-07;3;32;73;0;1;9
2022-10-06;3;31;74;0;1;9
2022-10-05;5;34;73;0;3;9
2022-10-04;16;34;70;0;6;9
2022-10-03;4;26;68;0;1;7
2022-10-02;1;26;67;0;0;8
2022-10-01;13;29;68;0;3;8
2022-09-30;2;26;67;0;0;3
2022-09-29;5;27;68;0;4;3
2022-09-28;11;22;64;0;1;5
2022-09-27;2;24;67;0;1;5
2022-09-26;2;23;66;0;2;4
2022-09-25;12;28;64;0;1;5
2022-09-24;0;29;63;0;0;5
2022-09-23;2;30;64;0;2;3
2022-09-22;9;29;65;0;0;3
2022-09-21;5;30;67;0;3;5
2022-09-20;2;27;66;0;1;5
2022-09-19;18;27;67;0;7;4
2022-09-18;3;18;60;0;3;5
2022-09-17;1;15;59;0;1;5
2022-09-16;12;17;59;0;2;3
2022-09-15;1;23;59;0;1;3
2022-09-14;0;25;60;0;0;5
2022-09-13;9;27;60;0;1;5
2022-09-12;0;24;60;0;0;4
2022-09-11;0;24;62;0;0;5
2022-09-10;11;32;63;0;3;8
2022-09-09;8;24;62;0;4;6
2022-09-08;3;19;59;0;3;5
2022-09-07;2;21;58;0;2;8
2022-09-06;0;20;57;0;0;7
2022-09-05;0;20;57;0;0;7
2022-09-04;11;26;59;0;3;9
2022-09-03;0;21;59;0;0;9
2022-09-02;3;21;59;0;2;9
2022-09-01;10;18;58;0;1;9
2022-08-31;1;18;58;0;1;9
2022-08-30;0;20;57;0;0;8
2022-08-29;14;24;57;0;5;8
2022-08-28;0;20;55;0;0;8
2022-08-27;0;23;56;0;0;8
2022-08-26;10;24;56;0;0;8
2022-08-25;1;25;59;0;1;8
2022-08-24;3;25;60;0;2;8
2022-08-23;13;27;58;0;2;8
2022-08-22;2;28;60;0;2;5
2022-08-21;3;26;58;0;1;5
2022-08-20;11;27;57;0;1;6
2022-08-19;2;27;58;0;1;5
2022-08-18;1;27;60;0;1;5
2022-08-17;15;28;62;0;5;5
2022-08-16;4;21;61;0;1;5
2022-08-15;1;22;60;0;1;5
2022-08-14;13;24;60;0;2;5
2022-08-13;2;21;60;0;2;5
2022-08-12;1;21;58;0;1;5
2022-08-11;11;23;58;0;2;5
2022-08-10;1;21;57;0;1;5
2022-08-09;2;21;56;0;2;5
2022-08-08;13;20;55;0;3;5
2022-08-07;0;17;55;0;0;5
2022-08-06;2;17;56;0;2;5
2022-08-05;10;19;57;0;2;5
2022-08-04;0;19;58;0;0;4
2022-08-03;1;19;60;0;1;4
2022-08-02;10;22;59;0;5;4
2022-08-01;0;19;55;0;0;4
2022-07-31;0;19;55;0;0;4
2022-07-30;10;23;56;0;2;4
2022-07-29;3;18;55;0;0;4
2022-07-28;2;18;57;0;1;4
2022-07-27;10;19;57;0;4;4
2022-07-26;2;18;53;0;1;4
2022-07-25;2;20;54;0;1;4
2022-07-24;10;25;55;0;4;4
2022-07-23;1;21;53;0;0;4
2022-07-22;2;22;54;0;1;4
2022-07-21;7;23;54;0;2;4
2022-07-20;3;21;56;0;3;4
2022-07-19;4;19;58;0;2;4
2022-07-18;11;16;59;0;5;4
2022-07-17;0;11;54;0;0;4
2022-07-16;1;12;55;0;1;5
2022-07-15;7;14;56;0;1;4
2022-07-14;0;12;59;0;0;2
2022-07-13;1;15;59;0;1;2
2022-07-12;2;20;58;0;1;3
2022-07-11;1;21;58;0;1;2
2022-07-10;1;21;57;0;1;2
2022-07-09;7;22;56;0;2;2
2022-07-08;1;19;56;0;0;2
2022-07-07;3;19;58;0;2;1
2022-07-06;10;19;58;0;2;2
2022-07-05;2;19;56;0;2;3
2022-07-04;1;18;54;0;1;3
2022-07-03;9;18;53;0;2;3
2022-07-02;0;16;53;0;0;3
2022-07-01;1;18;54;0;1;3
2022-06-30;8;20;54;0;1;2
2022-06-29;2;19;56;0;2;2
2022-06-28;2;18;56;0;1;3
2022-06-27;7;21;57;0;1;3
2022-06-26;2;25;58;0;2;3
2022-06-25;3;26;56;0;2;3
2022-06-24;8;23;54;0;2;3
2022-06-23;2;20;53;0;2;2
2022-06-22;1;20;55;0;1;2
2022-06-21;7;25;56;0;4;4
2022-06-20;5;21;52;0;5;4
2022-06-19;4;16;47;0;3;4
2022-06-18;1;14;45;0;0;4
2022-06-17;1;14;48;0;0;0
2022-06-16;2;13;49;0;2;0
2022-06-15;9;14;48;0;4;0
2022-06-14;0;12;44;0;0;0
2022-06-13;0;14;44;0;0;0
2022-06-12;7;14;46;0;2;0
2022-06-11;0;11;48;0;0;0
2022-06-10;0;12;49;0;0;0
2022-06-09;7;16;50;0;2;1
2022-06-08;2;15;49;0;2;1
2022-06-07;2;14;59;0;2;1
2022-06-06;5;16;57;0;0;1
2022-06-05;0;19;58;0;0;1
2022-06-04;1;21;58;0;0;1
2022-06-03;9;22;60;0;1;1
2022-06-02;1;18;61;0;1;2
2022-06-01;1;18;61;0;1;2
2022-05-31;9;21;61;0;4;2
2022-05-30;3;21;61;0;1;2
2022-05-29;2;20;61;0;2;1
2022-05-28;7;19;60;0;5;1
2022-05-27;0;14;56;0;0;1
2022-05-26;1;16;56;0;1;2
2022-05-25;5;18;55;0;3;2
2022-05-24;5;15;54;0;4;2
2022-05-23;3;12;50;0;1;2
2022-05-22;2;10;49;0;0;2
2022-05-21;0;9;52;0;0;1
2022-05-20;2;11;52;0;2;1
2022-05-19;4;14;52;0;0;2
2022-05-18;1;12;54;0;1;2
2022-05-17;1;12;53;0;0;2
2022-05-16;2;13;53;0;1;2
2022-05-15;0;27;53;0;0;1
2022-05-14;2;27;54;0;2;1
2022-05-13;6;27;52;0;4;1
2022-05-12;1;23;49;0;1;1
2022-05-11;2;24;48;0;1;1
2022-05-10;2;24;47;0;1;1
2022-05-09;15;25;47;0;15;1
2022-05-08;1;11;32;0;0;1
2022-05-07;4;16;36;0;1;1
2022-05-06;1;16;36;0;0;1
2022-05-05;2;17;36;0;2;1
2022-05-04;4;16;35;0;2;1
2022-05-03;2;14;34;0;1;1
2022-05-02;1;12;33;0;1;1
