﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;29;163;663;0;21;12
2024-05-27;24;165;676;0;16;14
2024-05-26;28;164;716;0;22;17
2024-05-25;28;160;745;0;16;17
2024-05-24;23;168;758;0;17;18
2024-05-23;23;176;791;0;19;17
2024-05-22;35;170;830;0;18;16
2024-05-21;31;172;858;0;15;15
2024-05-20;21;171;893;0;15;17
2024-05-19;32;176;923;0;20;18
2024-05-18;40;174;952;0;26;17
2024-05-17;37;177;955;0;27;21
2024-05-16;16;168;979;0;10;21
2024-05-15;26;177;1023;0;19;19
2024-05-14;25;174;1054;0;18;18
2024-05-13;26;188;1174;0;17;18
2024-05-12;27;197;1209;0;18;22
2024-05-11;46;201;1218;0;28;22
2024-05-10;29;189;1215;0;12;27
2024-05-09;31;183;1243;0;18;27
2024-05-08;25;171;1268;0;15;25
2024-05-07;41;179;1279;0;33;25
2024-05-06;38;176;1276;0;26;26
2024-05-05;32;192;1306;0;23;30
2024-05-04;32;203;1326;0;22;27
2024-05-03;16;247;1339;0;10;36
2024-05-02;16;288;1379;0;11;34
2024-05-01;28;307;1418;0;21;35
2024-04-30;41;337;1434;0;24;37
2024-04-29;58;368;1445;0;36;35
2024-04-28;53;380;1433;1;31;35
2024-04-27;89;399;1427;1;50;33
2024-04-26;77;394;1411;1;48;37
2024-04-25;45;390;1391;1;25;36
2024-04-24;68;394;1407;1;47;37
2024-04-23;89;399;1391;1;59;36
2024-04-22;67;393;1354;0;45;33
2024-04-21;75;400;1342;0;50;35
2024-04-20;75;490;1329;0;47;34
2024-04-19;73;497;1332;0;49;34
2024-04-18;42;478;1307;0;26;34
2024-04-17;77;476;1310;0;53;37
2024-04-16;83;465;1279;0;50;38
2024-04-15;70;454;1264;0;44;34
2024-04-14;192;433;1265;0;141;35
2024-04-13;79;315;1170;0;50;32
2024-04-12;55;321;1149;0;31;30
2024-04-11;41;333;1161;0;29;28
2024-04-10;67;342;1167;0;40;32
2024-04-09;63;356;1156;1;42;32
2024-04-08;45;362;1142;0;27;32
2024-04-07;51;375;1158;0;29;31
2024-04-06;81;376;1170;0;54;31
2024-04-05;67;349;1147;0;47;34
2024-04-04;57;328;1130;1;36;35
2024-04-03;80;326;1123;1;50;35
2024-04-02;75;303;1121;1;54;35
2024-04-01;53;291;1107;1;41;31
2024-03-31;55;281;1092;1;35;27
2024-03-30;48;269;1089;0;27;29
2024-03-29;42;272;1099;0;26;32
2024-03-28;50;285;1106;0;31;31
2024-03-27;53;306;1111;1;30;32
2024-03-26;61;297;1095;1;41;31
2024-03-25;49;283;1087;0;29;31
2024-03-24;37;270;1092;1;22;25
2024-03-23;59;286;1102;2;28;23
2024-03-22;62;302;1091;1;39;27
2024-03-21;74;310;1081;0;50;25
2024-03-20;44;290;1059;0;23;23
2024-03-19;43;312;1059;0;30;23
2024-03-18;33;319;1059;0;22;23
2024-03-17;56;326;1063;0;31;24
2024-03-16;74;323;1049;0;46;21
2024-03-15;80;323;1026;0;50;26
2024-03-14;47;312;993;0;29;25
2024-03-13;72;312;993;0;43;24
2024-03-12;59;299;962;0;39;24
2024-03-11;50;290;939;0;31;23
2024-03-10;45;306;935;0;30;26
2024-03-09;66;320;920;0;40;20
2024-03-08;58;307;901;0;41;20
2024-03-07;54;297;893;1;32;20
2024-03-06;53;302;891;0;29;17
2024-03-05;48;304;872;0;31;16
2024-03-04;72;312;852;1;45;18
2024-03-03;72;277;823;1;38;19
2024-03-02;40;262;808;1;29;16
2024-03-01;54;271;817;1;33;17
2024-02-29;49;269;808;1;37;19
2024-02-28;51;252;805;1;37;18
2024-02-27;55;250;787;0;36;16
2024-02-26;22;242;779;0;12;16
2024-02-25;48;255;797;0;37;17
2024-02-24;54;250;776;0;33;17
2024-02-23;56;246;760;0;33;18
2024-02-22;33;226;742;0;17;20
2024-02-21;53;229;756;0;31;17
2024-02-20;43;211;737;0;26;16
2024-02-19;32;210;771;0;24;18
2024-02-18;52;198;779;0;32;18
2024-02-17;53;181;772;0;31;17
2024-02-16;26;177;779;0;16;19
2024-02-15;31;175;805;0;22;20
2024-02-14;29;175;819;0;17;18
2024-02-13;38;190;824;0;32;17
2024-02-12;18;192;824;0;11;21
2024-02-11;24;192;861;0;16;22
2024-02-10;42;185;902;0;27;24
2024-02-09;25;174;937;0;15;24
2024-02-08;29;185;962;0;21;25
2024-02-07;45;201;980;0;32;24
2024-02-06;46;196;982;0;31;21
2024-02-05;18;199;990;0;10;23
2024-02-04;20;209;1034;0;12;24
2024-02-03;28;225;1063;0;14;25
2024-02-02;38;240;1067;0;24;25
2024-02-01;51;229;1060;0;38;27
2024-01-31;40;207;1035;0;24;22
2024-01-30;46;194;1029;0;32;17
2024-01-29;31;196;1009;0;20;21
2024-01-28;47;188;1023;0;24;20
2024-01-27;49;224;1026;0;28;19
2024-01-26;21;229;1045;0;16;18
2024-01-25;31;239;1044;1;18;17
2024-01-24;31;262;1048;1;13;16
2024-01-23;50;292;1055;1;31;16
2024-01-22;27;296;1047;0;12;16
2024-01-21;88;306;1068;0;56;14
2024-01-20;59;280;1040;0;35;16
2024-01-19;34;295;1028;0;26;17
2024-01-18;63;332;1024;0;34;17
2024-01-17;61;360;1016;0;39;15
2024-01-16;53;358;998;0;31;13
2024-01-15;36;362;1009;1;21;12
2024-01-14;57;372;1025;1;33;10
2024-01-13;71;380;1036;1;44;10
2024-01-12;78;392;1019;0;54;14
2024-01-11;92;377;991;0;69;13
2024-01-10;58;319;948;0;40;13
2024-01-09;53;295;922;0;40;12
2024-01-08;51;268;913;0;34;12
2024-01-07;56;251;932;0;40;10
2024-01-06;78;222;920;0;54;9
2024-01-05;56;198;899;0;43;13
2024-01-04;31;178;888;0;21;14
2024-01-03;29;207;892;0;22;15
2024-01-02;18;203;888;0;14;16
2024-01-01;27;212;895;0;15;16
2023-12-31;17;212;906;0;12;13
2023-12-30;44;226;919;0;37;13
2023-12-29;32;227;970;0;25;17
2023-12-28;60;232;1023;0;49;17
2023-12-27;27;206;1063;0;16;19
2023-12-26;31;213;1121;0;22;19
2023-12-25;25;220;1221;0;19;19
2023-12-24;30;222;1323;0;22;18
2023-12-23;47;243;1355;0;34;18
2023-12-22;41;249;1385;0;29;18
2023-12-21;32;263;1425;0;24;16
2023-12-20;35;267;1477;0;19;19
2023-12-19;40;276;1513;0;24;22
2023-12-18;33;277;1607;0;22;19
2023-12-17;57;267;1698;0;43;21
2023-12-16;56;253;1735;0;32;19
2023-12-15;58;276;1828;0;43;14
2023-12-14;38;260;1880;0;28;13
2023-12-13;42;265;1946;0;24;19
2023-12-12;42;271;1988;0;27;17
2023-12-11;20;267;2066;0;12;17
2023-12-10;42;273;2149;0;32;20
2023-12-09;76;264;2191;0;54;19
2023-12-08;50;236;2220;0;32;14
2023-12-07;45;229;2269;0;32;13
2023-12-06;45;290;2337;0;34;17
2023-12-05;40;334;2378;0;23;17
2023-12-04;31;399;2452;0;19;17
2023-12-03;32;452;2513;0;19;19
2023-12-02;43;552;2546;0;26;16
2023-12-01;39;643;2626;0;28;12
2023-11-30;104;668;2663;0;88;9
2023-11-29;88;648;2656;0;74;12
2023-11-28;103;645;2643;0;89;13
2023-11-27;95;632;2617;0;73;17
2023-11-26;140;614;2623;0;116;18
2023-11-25;133;609;2579;0;120;13
2023-11-24;65;607;2522;0;55;10
2023-11-23;75;633;2520;0;65;6
2023-11-22;80;696;2508;0;70;9
2023-11-21;86;721;2500;1;77;11
2023-11-20;67;741;2490;1;55;12
2023-11-19;133;755;2493;0;118;12
2023-11-18;135;741;2456;0;115;8
2023-11-17;98;719;2418;1;83;5
2023-11-16;146;709;2417;0;123;5
2023-11-15;111;666;2356;0;97;3
2023-11-14;110;652;2321;0;96;4
2023-11-13;78;658;2277;0;62;5
2023-11-12;122;667;2271;0;105;6
2023-11-11;114;659;2227;0;96;6
2023-11-10;85;639;2208;0;67;6
2023-11-09;99;622;2215;0;84;4
2023-11-08;92;647;2192;0;83;4
2023-11-07;115;629;2163;0;101;4
2023-11-06;86;614;2129;0;79;6
2023-11-05;111;596;2107;0;92;4
2023-11-04;98;564;2065;0;85;5
2023-11-03;63;558;2035;0;51;7
2023-11-02;129;582;2020;0;107;9
2023-11-01;79;539;1956;0;68;9
2023-10-31;99;523;1938;0;82;7
2023-10-30;72;490;1908;0;64;6
2023-10-29;74;484;1885;0;58;5
2023-10-28;90;489;1869;0;74;4
2023-10-27;92;470;1833;0;77;6
2023-10-26;81;477;1796;0;64;6
2023-10-25;63;488;1787;0;52;7
2023-10-24;59;519;1781;0;54;6
2023-10-23;69;531;1803;0;63;7
2023-10-22;76;530;1781;0;63;7
2023-10-21;66;519;1776;0;60;7
2023-10-20;92;520;1773;0;83;9
2023-10-19;88;503;1735;0;73;9
2023-10-18;100;504;1706;0;85;6
2023-10-17;76;490;1665;0;64;7
2023-10-16;67;487;1647;0;63;11
2023-10-15;61;477;1634;0;52;11
2023-10-14;74;495;1634;0;60;11
2023-10-13;71;493;1625;0;63;9
2023-10-12;84;482;1601;0;73;10
2023-10-11;87;465;1588;0;74;8
2023-10-10;75;428;1547;0;67;8
2023-10-09;61;403;1531;0;52;9
2023-10-08;79;400;1533;0;68;9
2023-10-07;67;383;1509;0;57;8
2023-10-06;66;366;1499;0;54;8
2023-10-05;66;352;1500;0;51;9
2023-10-04;47;338;1486;0;40;7
2023-10-03;50;341;1472;0;41;8
2023-10-02;65;356;1478;0;54;8
2023-10-01;63;347;1449;0;51;7
2023-09-30;48;373;1446;0;38;5
2023-09-29;55;377;1461;0;44;6
2023-09-28;49;394;1453;0;39;5
2023-09-27;52;412;1425;0;37;4
2023-09-26;64;417;1407;0;54;4
2023-09-25;56;409;1383;0;45;3
2023-09-24;91;410;1392;0;79;4
2023-09-23;56;376;1354;0;45;3
2023-09-22;68;380;1353;0;55;3
2023-09-21;71;377;1340;0;59;3
2023-09-20;53;368;1320;0;47;3
2023-09-19;54;363;1317;0;45;3
2023-09-18;56;375;1314;0;48;3
2023-09-17;54;360;1295;0;44;3
2023-09-16;58;367;1281;0;49;3
2023-09-15;65;372;1300;0;53;3
2023-09-14;59;364;1304;0;49;2
2023-09-13;47;360;1299;0;39;5
2023-09-12;65;376;1293;0;59;4
2023-09-11;39;355;1277;0;33;3
2023-09-10;61;346;1272;0;53;3
2023-09-09;63;341;1263;0;58;4
2023-09-08;53;308;1247;0;46;5
2023-09-07;53;308;1229;0;43;4
2023-09-06;68;322;1225;0;58;4
2023-09-05;42;298;1197;0;36;4
2023-09-04;31;272;1201;0;27;3
2023-09-03;52;265;1217;0;47;4
2023-09-02;30;250;1192;0;25;3
2023-09-01;56;281;1214;0;46;3
2023-08-31;63;274;1202;0;56;3
2023-08-30;43;262;1182;0;39;4
2023-08-29;11;266;1173;0;11;7
2023-08-28;24;296;1199;0;19;6
2023-08-27;39;322;1217;0;30;6
2023-08-26;64;333;1223;0;54;4
2023-08-25;48;305;1205;0;42;3
2023-08-24;47;290;1193;0;43;4
2023-08-23;49;318;1186;0;43;6
2023-08-22;43;335;1170;0;37;9
2023-08-21;50;339;1204;0;38;7
2023-08-20;47;334;1203;0;43;7
2023-08-19;34;334;1205;0;28;5
2023-08-18;34;335;1217;0;29;4
2023-08-17;79;348;1214;0;67;2
2023-08-16;71;321;1170;0;64;3
2023-08-15;47;287;1138;0;41;5
2023-08-14;40;282;1123;0;34;6
2023-08-13;52;277;1118;0;43;5
2023-08-12;33;275;1104;0;30;3
2023-08-11;49;290;1096;0;44;2
2023-08-10;43;268;1074;0;39;2
2023-08-09;36;275;1058;0;29;3
2023-08-08;41;282;1048;0;38;3
2023-08-07;36;289;1029;0;31;5
2023-08-06;45;284;1017;0;41;5
2023-08-05;49;278;991;0;42;3
2023-08-04;25;272;959;0;20;1
2023-08-03;52;287;946;0;47;0
2023-08-02;43;278;910;0;34;1
2023-08-01;53;274;899;0;41;1
2023-07-31;34;267;878;0;28;1
2023-07-30;41;264;879;0;37;1
2023-07-29;44;301;860;0;38;1
2023-07-28;46;301;834;0;39;0
2023-07-27;41;309;817;0;37;0
2023-07-26;34;313;806;0;27;0
2023-07-25;42;313;800;0;36;1
2023-07-24;29;300;776;0;24;0
2023-07-23;83;307;770;0;77;1
2023-07-22;52;258;723;0;39;1
2023-07-21;52;244;701;0;47;2
2023-07-20;41;225;674;0;38;2
2023-07-19;32;209;653;0;27;2
2023-07-18;27;204;645;0;23;3
2023-07-17;37;203;654;0;29;2
2023-07-16;35;193;641;0;30;1
2023-07-15;36;182;617;0;30;1
2023-07-14;36;170;603;0;27;2
2023-07-13;25;154;594;0;22;2
2023-07-12;23;142;588;0;22;2
2023-07-11;27;126;585;0;19;3
2023-07-10;24;115;584;0;22;2
2023-07-09;23;115;576;0;20;1
2023-07-08;23;120;562;0;20;2
2023-07-07;15;130;549;0;14;0
2023-07-06;14;136;542;0;10;1
2023-07-05;7;136;543;0;7;0
2023-07-04;13;157;543;0;12;1
2023-07-03;25;172;535;0;22;0
2023-07-02;29;171;515;0;23;0
2023-07-01;33;161;501;0;28;0
2023-06-30;21;150;479;0;18;0
2023-06-29;15;163;464;0;12;0
2023-06-28;30;168;452;0;24;0
2023-06-27;30;166;430;0;24;0
2023-06-26;25;156;411;0;20;0
2023-06-25;19;152;391;0;15;0
2023-06-24;20;173;376;0;17;0
2023-06-23;35;173;360;0;32;0
2023-06-22;20;148;329;0;17;0
2023-06-21;24;146;312;0;20;0
2023-06-20;22;144;295;0;19;0
2023-06-19;21;142;279;0;18;0
2023-06-18;40;145;268;0;32;0
2023-06-17;24;131;239;0;22;0
2023-06-16;9;125;222;0;6;0
2023-06-15;18;126;218;0;15;0
2023-06-14;23;117;211;0;19;0
2023-06-13;18;105;194;0;15;0
2023-06-12;27;100;182;0;21;0
2023-06-11;22;84;166;0;20;0
2023-06-10;20;67;153;0;17;0
2023-06-09;9;52;141;0;8;0
2023-06-08;11;53;136;0;9;0
2023-06-07;7;49;132;0;6;0
2023-06-06;13;46;126;0;12;0
2023-06-05;7;34;121;0;7;0
2023-06-04;4;29;116;0;4;0
2023-06-03;4;31;114;0;2;0
2023-06-02;9;27;115;0;8;0
2023-06-01;7;19;109;0;6;0
2023-05-31;3;14;105;0;3;0
2023-05-30;0;12;107;0;0;0
2023-05-29;2;12;108;0;2;0
2023-05-28;6;13;109;0;5;0
2023-05-27;0;10;108;0;0;0
2023-05-26;1;19;111;0;0;0
2023-05-25;2;22;114;0;2;0
2023-05-24;1;27;114;0;1;0
2023-05-23;0;29;113;0;0;0
2023-05-22;3;39;115;0;3;0
2023-05-21;3;39;114;0;3;0
2023-05-20;9;39;111;0;9;0
2023-05-19;4;35;103;0;4;0
2023-05-18;7;38;100;0;7;0
2023-05-17;3;38;96;0;1;0
2023-05-16;11;39;97;0;11;0
2023-05-15;3;33;88;0;3;0
2023-05-14;3;31;88;0;3;0
2023-05-13;5;36;91;0;5;0
2023-05-12;7;33;87;0;7;0
2023-05-11;7;28;83;0;5;0
2023-05-10;3;24;80;0;3;0
2023-05-09;5;23;78;0;5;0
2023-05-08;1;20;73;0;0;0
2023-05-07;8;24;73;0;7;0
2023-05-06;2;18;67;0;2;0
2023-05-05;2;20;65;0;2;0
2023-05-04;3;22;68;0;3;0
2023-05-03;2;22;72;0;2;0
2023-05-02;2;24;77;0;2;0
2023-05-01;5;24;89;0;5;0
2023-04-30;2;19;85;0;1;0
2023-04-29;5;20;84;0;4;0
2023-04-28;5;18;80;0;5;0
2023-04-27;3;13;75;0;3;0
2023-04-26;4;11;72;0;4;0
2023-04-25;2;8;68;0;2;0
2023-04-24;0;10;66;0;0;0
2023-04-23;2;12;66;0;2;0
2023-04-22;2;12;64;0;2;0
2023-04-21;0;14;62;0;0;0
2023-04-20;1;20;62;0;1;0
2023-04-19;1;20;61;0;1;0
2023-04-18;4;22;60;0;3;0
2023-04-17;2;21;57;0;2;0
2023-04-16;2;20;55;0;2;0
2023-04-15;4;18;53;0;4;0
2023-04-14;6;14;49;0;5;0
2023-04-13;2;10;44;0;1;0
2023-04-12;5;9;43;0;4;0
2023-04-11;2;9;39;0;2;0
2023-04-10;1;14;37;0;1;0
2023-04-09;0;20;36;0;0;0
2023-04-08;0;34;36;0;0;0
2023-04-07;1;36;36;0;1;0
2023-04-06;0;35;35;0;0;0
2023-04-05;5;35;35;0;5;0
2023-04-04;7;30;30;0;7;0
2023-04-03;7;23;23;0;7;0
2023-04-02;14;16;16;0;14;0
2023-04-01;2;2;2;0;2;0
