﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;3;8;18;0;0;2
2024-05-17;1;14;31;0;0;3
2024-05-16;0;8;18;0;0;2
2024-05-15;3;8;18;0;0;0
2024-05-14;4;7;18;0;0;2
2024-05-13;3;7;18;0;0;1
2024-05-12;4;10;19;0;0;2
2024-05-11;2;9;19;0;0;2
2024-05-10;0;9;19;0;0;2
2024-05-09;3;10;19;0;0;2
2024-05-08;2;7;19;0;0;0
2024-05-07;1;7;19;0;0;1
2024-05-06;4;6;19;0;2;1
2024-05-05;2;5;19;0;0;2
2024-05-04;2;7;20;0;0;3
2024-05-03;3;7;24;0;1;3
2024-05-02;2;6;25;0;2;3
2024-05-01;1;5;23;1;0;3
2024-04-30;1;9;23;0;0;4
2024-04-29;2;11;23;0;0;4
2024-04-28;4;12;23;0;0;4
2024-04-27;2;12;23;0;0;4
2024-04-26;2;12;23;0;0;0
2024-04-25;3;12;23;0;1;0
2024-04-24;4;11;22;0;0;0
2024-04-23;3;12;22;0;0;0
2024-04-22;5;12;22;0;1;0
2024-04-21;4;11;21;0;0;0
2024-04-20;4;10;21;0;0;0
2024-04-19;6;10;21;0;2;0
2024-04-18;2;8;22;0;0;0
2024-04-17;6;8;25;1;0;0
2024-04-16;3;5;25;1;0;0
2024-04-15;2;5;25;1;0;0
2024-04-14;3;5;25;1;0;0
2024-04-13;4;6;26;0;0;0
2024-04-12;3;12;26;0;0;1
2024-04-11;3;13;26;0;0;1
2024-04-10;3;17;26;0;0;4
2024-04-09;5;19;27;0;1;4
2024-04-08;4;18;28;0;0;5
2024-04-07;2;18;28;0;0;5
2024-04-06;11;18;28;1;3;6
2024-04-05;2;8;25;0;0;6
2024-04-04;5;7;26;0;0;6
2024-04-03;4;7;27;0;0;6
2024-04-02;4;7;28;0;0;3
2024-04-01;4;7;29;0;0;2
2024-03-31;5;7;29;0;0;2
2024-03-30;3;7;29;0;0;3
2024-03-29;3;7;29;0;0;3
2024-03-28;4;7;29;1;0;3
2024-03-27;6;6;29;0;0;3
2024-03-26;3;8;29;0;0;2
2024-03-25;3;13;29;0;0;2
2024-03-24;3;21;93;0;0;2
2024-03-23;2;25;94;0;0;3
2024-03-22;1;27;94;0;0;3
2024-03-21;1;29;94;0;0;3
2024-03-20;4;21;33;0;0;3
2024-03-19;11;19;35;0;3;2
2024-03-18;5;15;32;0;2;2
2024-03-17;3;14;30;0;1;2
2024-03-16;3;16;29;0;0;3
2024-03-15;4;16;29;0;2;3
2024-03-14;6;12;27;0;1;4
2024-03-13;3;9;27;0;1;3
2024-03-12;3;9;26;0;2;2
2024-03-11;3;8;25;0;0;2
2024-03-10;5;10;25;0;0;2
2024-03-09;3;19;156;0;0;2
2024-03-08;0;14;25;0;0;0
2024-03-07;2;29;156;1;0;2
2024-03-06;7;15;25;1;3;2
2024-03-05;3;11;22;1;0;2
2024-03-04;5;11;22;0;0;2
2024-03-03;5;11;22;0;1;2
2024-03-02;4;9;22;0;0;1
2024-03-01;5;9;23;0;0;1
2024-02-29;5;10;23;0;0;1
2024-02-28;3;11;23;0;0;2
2024-02-27;3;11;23;0;0;2
2024-02-26;2;12;23;0;0;2
2024-02-25;2;14;24;0;0;2
2024-02-24;3;14;27;0;0;1
2024-02-23;5;17;27;0;2;1
2024-02-22;7;17;25;0;2;2
2024-02-21;3;15;23;0;0;2
2024-02-20;5;15;23;0;2;2
2024-02-19;5;14;21;0;3;2
2024-02-18;4;11;18;0;1;2
2024-02-17;6;11;18;0;5;1
2024-02-16;2;6;13;0;0;1
2024-02-15;3;6;13;0;0;2
2024-02-14;2;6;13;0;0;2
2024-02-13;1;6;13;0;0;2
2024-02-12;2;6;14;0;0;2
2024-02-11;6;6;15;0;0;2
2024-02-10;2;4;15;0;0;1
2024-02-09;2;4;15;0;0;1
2024-02-08;2;5;15;0;0;2
2024-02-07;1;7;27;0;0;3
2024-02-06;0;5;15;0;0;0
2024-02-05;2;5;16;0;0;0
2024-02-04;1;6;28;0;0;0
2024-02-03;1;6;28;0;0;0
2024-02-02;3;5;17;0;0;0
2024-02-01;1;8;17;0;1;0
2024-01-31;2;7;16;1;0;0
2024-01-30;2;14;29;1;0;0
2024-01-29;2;8;16;0;0;0
2024-01-28;2;8;16;0;0;0
2024-01-27;3;8;16;0;1;0
2024-01-26;5;7;15;0;3;0
2024-01-25;3;5;12;0;1;0
2024-01-24;3;4;11;0;1;0
2024-01-23;0;5;10;0;0;2
2024-01-22;0;5;10;0;0;2
2024-01-21;0;6;10;0;0;2
2024-01-20;1;14;19;0;0;3
2024-01-19;2;15;19;0;1;5
2024-01-18;1;7;9;0;0;4
2024-01-17;4;7;9;0;2;5
2024-01-16;2;5;7;0;0;5
2024-01-15;2;5;7;0;0;4
2024-01-14;3;4;7;0;0;3
2024-01-13;1;5;14;0;0;5
2024-01-12;0;5;8;0;0;4
2024-01-11;1;5;8;0;0;4
2024-01-10;1;8;15;0;0;6
2024-01-09;1;8;16;1;0;6
2024-01-08;2;10;16;1;0;6
2024-01-07;3;11;16;1;0;7
2024-01-06;5;11;16;1;0;7
2024-01-05;1;7;9;1;0;5
2024-01-04;4;7;9;1;0;4
2024-01-03;3;7;9;1;0;4
2024-01-02;5;7;9;1;0;4
2024-01-01;4;7;9;0;0;4
2023-12-31;3;6;9;0;0;2
2023-12-30;2;6;9;0;0;2
2023-12-29;2;6;12;0;0;2
2023-12-28;2;6;13;0;0;2
2023-12-27;4;6;13;0;0;0
2023-12-26;3;6;14;0;0;1
2023-12-25;4;5;14;0;0;1
2023-12-24;3;5;14;0;0;0
2023-12-23;1;5;15;0;0;0
2023-12-22;4;5;17;0;0;0
2023-12-21;4;7;17;0;0;0
2023-12-20;3;7;17;0;0;0
2023-12-19;4;7;17;0;0;1
2023-12-18;1;7;17;0;0;1
2023-12-17;1;14;28;0;0;0
2023-12-16;2;14;30;0;0;0
2023-12-15;5;9;24;0;2;0
2023-12-14;2;7;22;0;0;0
2023-12-13;2;7;23;0;0;0
2023-12-12;2;7;23;0;0;1
2023-12-11;6;7;23;0;2;1
2023-12-10;0;2;22;0;0;0
2023-12-09;1;2;24;0;0;0
2023-12-08;2;2;24;0;0;0
2023-12-07;2;2;26;0;2;0
2023-12-06;0;3;25;0;0;1
2023-12-05;0;5;26;0;0;3
2023-12-04;0;5;28;0;0;3
2023-12-03;0;6;30;0;0;3
2023-12-02;0;6;33;0;0;3
2023-12-01;0;7;34;0;0;2
2023-11-30;3;8;35;0;0;2
2023-11-29;2;11;56;0;0;2
2023-11-28;3;8;37;0;0;2
2023-11-27;2;8;39;0;0;2
2023-11-26;3;7;40;0;0;2
2023-11-25;3;7;40;0;0;2
2023-11-24;3;9;40;0;0;3
2023-11-23;5;12;41;0;2;2
2023-11-22;0;12;39;0;0;1
2023-11-21;0;14;39;0;0;2
2023-11-20;0;17;39;0;0;2
2023-11-19;2;25;63;0;0;5
2023-11-18;4;17;39;0;0;3
2023-11-17;4;18;39;0;1;3
2023-11-16;5;18;38;0;1;2
2023-11-15;4;17;40;0;0;2
2023-11-14;5;18;41;0;3;2
2023-11-13;5;16;38;1;1;2
2023-11-12;4;17;37;0;1;3
2023-11-11;4;18;38;0;2;4
2023-11-10;6;17;37;0;1;4
2023-11-09;5;19;36;0;0;6
2023-11-08;5;19;37;0;2;5
2023-11-07;3;19;36;0;2;8
2023-11-06;3;19;34;0;1;7
2023-11-05;5;17;33;0;2;6
2023-11-04;4;18;32;0;1;9
2023-11-03;5;17;32;0;0;6
2023-11-02;5;15;32;0;0;6
2023-11-01;4;13;32;0;0;6
2023-10-31;8;15;33;0;1;5
2023-10-30;2;13;36;0;0;3
2023-10-29;5;14;36;1;0;5
2023-10-28;5;16;36;2;0;3
2023-10-27;8;16;38;2;1;1
2023-10-26;4;16;37;2;1;1
2023-10-25;5;16;36;1;2;4
2023-10-24;6;14;34;2;0;4
2023-10-23;5;16;35;1;0;2
2023-10-22;6;17;35;1;0;3
2023-10-21;4;18;37;0;0;3
2023-10-20;7;18;37;0;1;1
2023-10-19;7;18;36;0;0;1
2023-10-18;6;19;36;0;0;3
2023-10-17;7;19;36;0;1;2
2023-10-16;6;18;35;0;0;0
2023-10-15;3;17;35;0;0;0
2023-10-14;7;17;35;0;3;0
2023-10-13;3;12;32;0;1;0
2023-10-12;4;12;31;0;0;1
2023-10-11;4;16;31;0;1;2
2023-10-10;6;15;30;0;0;3
2023-10-09;3;13;30;0;0;2
2023-10-08;5;16;30;0;2;2
2023-10-07;2;18;28;0;2;3
2023-10-06;2;16;26;0;0;3
2023-10-05;6;18;26;0;0;2
2023-10-04;4;20;26;0;0;2
2023-10-03;6;20;26;0;1;2
2023-10-02;4;27;47;0;1;5
2023-10-01;6;18;28;0;1;4
2023-09-30;5;18;28;0;2;2
2023-09-29;5;16;28;0;1;0
2023-09-28;7;17;27;0;3;1
2023-09-27;6;14;24;0;1;2
2023-09-26;5;14;23;0;3;2
2023-09-25;6;12;21;1;1;2
2023-09-24;5;11;20;0;0;2
2023-09-23;3;11;20;0;0;2
2023-09-22;6;11;20;0;2;0
2023-09-21;4;8;19;0;0;1
2023-09-20;5;8;20;0;0;2
2023-09-19;4;8;20;0;0;2
2023-09-18;3;8;20;0;0;2
2023-09-17;5;8;23;0;0;2
2023-09-16;6;8;28;0;3;2
2023-09-15;2;5;26;0;0;0
2023-09-14;1;5;26;0;0;1
2023-09-13;1;5;26;0;0;2
2023-09-12;3;5;26;0;0;2
2023-09-11;3;5;26;0;0;2
2023-09-10;5;5;26;0;2;2
2023-09-09;2;7;26;0;0;2
2023-09-08;0;6;26;0;0;1
2023-09-07;0;8;29;0;0;2
2023-09-06;0;11;34;0;0;3
2023-09-05;0;11;34;0;0;4
2023-09-04;0;11;34;0;0;4
2023-09-03;5;12;35;0;1;4
2023-09-02;2;9;34;0;0;4
2023-09-01;3;10;34;0;1;4
2023-08-31;4;9;33;0;0;2
2023-08-30;3;8;35;0;0;2
2023-08-29;1;9;35;0;0;1
2023-08-28;4;9;35;1;0;0
2023-08-27;6;10;39;2;1;0
2023-08-26;3;10;40;2;1;0
2023-08-25;3;12;39;2;0;0
2023-08-24;2;18;39;1;0;0
2023-08-23;5;19;39;1;0;0
2023-08-22;4;20;42;1;0;0
2023-08-21;4;18;43;1;1;0
2023-08-20;4;18;42;0;0;0
2023-08-19;6;17;42;0;3;0
2023-08-18;8;14;39;0;7;0
2023-08-17;4;10;32;0;1;0
2023-08-16;3;9;34;0;0;0
2023-08-15;1;13;36;0;0;1
2023-08-14;2;18;36;0;0;0
2023-08-13;5;18;38;0;1;0
2023-08-12;3;17;37;0;0;0
2023-08-11;6;18;39;0;4;0
2023-08-10;2;14;36;0;0;0
2023-08-09;7;14;37;1;4;0
2023-08-08;7;9;33;2;1;0
2023-08-07;4;10;33;1;0;0
2023-08-06;5;10;33;1;0;0
2023-08-05;4;11;33;1;2;0
2023-08-04;3;13;31;1;0;0
2023-08-03;2;14;31;1;0;0
2023-08-02;3;14;31;1;0;0
2023-08-01;3;14;33;1;0;0
2023-07-31;2;17;57;1;0;0
2023-07-30;5;15;35;0;1;1
2023-07-29;5;15;34;0;3;2
2023-07-28;5;11;31;0;1;2
2023-07-27;4;8;30;0;1;2
2023-07-26;1;6;29;0;0;2
2023-07-25;2;6;30;0;2;1
2023-07-24;3;8;28;0;0;0
2023-07-23;3;10;28;0;0;0
2023-07-22;2;10;28;0;0;0
2023-07-21;2;14;28;0;0;0
2023-07-20;2;14;28;0;0;0
2023-07-19;2;16;28;1;0;0
2023-07-18;7;18;28;1;6;0
2023-07-17;4;13;22;1;1;0
2023-07-16;2;11;22;1;0;0
2023-07-15;6;12;22;1;2;0
2023-07-14;2;9;24;1;0;0
2023-07-13;4;9;24;1;2;0
2023-07-12;3;7;22;1;1;0
2023-07-11;4;7;23;1;1;0
2023-07-10;3;7;22;1;0;0
2023-07-09;2;10;22;0;0;3
2023-07-08;3;14;22;0;1;4
2023-07-07;2;13;21;0;0;4
2023-07-06;2;13;21;0;1;1
2023-07-05;4;12;22;0;3;2
2023-07-04;2;9;20;0;1;2
2023-07-03;3;8;19;0;0;2
2023-07-02;6;9;20;0;1;2
2023-07-01;3;7;19;0;0;1
2023-06-30;3;7;19;0;0;1
2023-06-29;3;6;19;0;0;1
2023-06-28;2;4;20;0;0;1
2023-06-27;1;4;20;0;0;2
2023-06-26;3;4;20;0;0;2
2023-06-25;2;7;20;0;0;2
2023-06-24;0;6;20;0;0;1
2023-06-23;0;7;20;0;0;1
2023-06-22;0;7;20;0;0;1
2023-06-21;1;17;33;0;0;2
2023-06-20;2;11;20;0;0;2
2023-06-19;5;11;20;0;0;3
2023-06-18;2;12;21;0;0;2
2023-06-17;3;12;21;0;0;1
2023-06-16;4;12;21;0;4;2
2023-06-15;4;8;17;0;4;2
2023-06-14;1;5;13;1;0;2
2023-06-13;2;6;13;0;0;3
2023-06-12;4;9;13;0;0;5
2023-06-11;1;8;13;0;0;6
2023-06-10;2;16;24;0;0;9
2023-06-09;2;10;13;0;0;6
2023-06-08;3;11;13;0;0;6
2023-06-07;1;10;13;1;0;6
2023-06-06;6;11;13;2;1;6
2023-06-05;4;11;12;1;0;6
2023-06-04;4;11;12;1;0;7
2023-06-03;5;11;12;1;0;6
2023-06-02;7;11;12;0;0;6
2023-06-01;4;11;12;0;0;6
2023-05-31;7;11;12;0;0;6
2023-05-30;4;10;12;0;1;6
2023-05-29;3;9;11;0;0;6
2023-05-28;7;9;11;0;0;6
2023-05-27;4;7;11;0;0;5
2023-05-26;3;8;11;1;0;5
2023-05-25;4;8;11;1;0;5
2023-05-24;4;8;11;0;0;5
2023-05-23;6;8;11;0;1;5
2023-05-22;3;7;10;0;0;5
2023-05-21;4;8;10;0;0;6
2023-05-20;5;8;10;0;1;6
2023-05-19;4;7;9;0;0;6
2023-05-18;2;7;9;0;0;6
2023-05-17;4;7;9;1;0;6
2023-05-16;5;7;9;1;0;6
2023-05-15;6;7;9;1;0;6
2023-05-14;3;7;9;1;0;6
2023-05-13;6;8;9;3;0;6
2023-05-12;5;8;9;2;0;6
2023-05-11;6;8;9;2;0;6
2023-05-10;6;9;10;2;0;6
2023-05-09;3;9;11;2;0;6
2023-05-08;5;9;11;2;0;5
2023-05-07;4;8;11;1;0;5
2023-05-06;2;8;12;1;0;5
2023-05-05;5;8;15;1;0;5
2023-05-04;6;8;16;1;0;6
2023-05-03;4;7;18;1;0;6
2023-05-02;4;7;20;1;0;6
2023-05-01;4;7;22;1;1;4
2023-04-30;4;7;21;1;0;4
2023-04-29;1;7;21;1;0;4
2023-04-28;3;7;21;2;0;3
2023-04-27;2;7;21;2;0;0
2023-04-26;5;7;21;2;0;0
2023-04-25;3;7;21;2;0;0
2023-04-24;7;7;21;2;0;0
2023-04-23;6;7;21;2;0;0
2023-04-22;3;8;21;2;0;0
2023-04-21;5;8;21;2;1;0
2023-04-20;4;7;20;2;0;0
2023-04-19;4;7;20;1;0;0
2023-04-18;4;7;20;0;0;0
2023-04-17;3;7;20;0;0;0
2023-04-16;4;8;22;0;1;0
2023-04-15;4;7;21;0;0;0
2023-04-14;3;7;22;0;0;0
2023-04-13;1;9;22;0;0;0
2023-04-12;0;12;22;0;0;3
2023-04-11;5;13;22;0;2;4
2023-04-10;4;13;20;0;1;6
2023-04-09;3;14;20;0;0;6
2023-04-08;3;16;20;0;0;6
2023-04-07;5;15;20;0;5;6
2023-04-06;3;10;15;1;0;6
2023-04-05;3;10;15;1;0;6
2023-04-04;6;10;15;1;0;6
2023-04-03;6;10;15;1;0;5
2023-04-02;3;9;15;1;1;5
2023-04-01;5;8;14;1;0;5
2023-03-31;5;8;15;1;0;5
2023-03-30;4;9;15;1;0;5
2023-03-29;5;9;15;1;0;6
2023-03-28;2;18;28;1;0;9
2023-03-27;2;10;15;1;0;5
2023-03-26;5;10;15;1;0;5
2023-03-25;5;10;15;1;0;5
2023-03-24;4;12;15;1;1;5
2023-03-23;6;11;14;1;1;5
2023-03-22;4;11;14;1;0;6
2023-03-21;3;11;15;1;0;6
2023-03-20;3;10;16;1;0;5
2023-03-19;5;10;16;1;1;5
2023-03-18;5;9;16;1;1;5
2023-03-17;5;9;16;1;0;5
2023-03-16;4;9;17;1;1;5
2023-03-15;4;8;19;1;0;6
2023-03-14;3;8;21;1;0;6
2023-03-13;3;8;22;0;0;5
2023-03-12;2;8;22;0;0;5
2023-03-11;4;8;23;0;1;4
2023-03-10;4;7;23;0;0;4
2023-03-09;4;6;23;0;0;5
2023-03-08;2;8;23;0;0;6
2023-03-07;4;8;23;0;0;5
2023-03-06;4;8;23;0;0;6
2023-03-05;1;8;23;0;0;6
2023-03-04;3;8;23;0;0;5
2023-03-03;4;8;23;0;0;4
2023-03-02;5;7;24;0;1;5
2023-03-01;2;7;23;0;0;6
2023-02-28;1;7;25;0;0;5
2023-02-27;3;8;140;0;0;4
2023-02-26;4;9;402;0;0;4
2023-02-25;4;10;654;0;0;3
2023-02-24;3;9;879;0;0;1
2023-02-23;4;10;1142;0;0;4
2023-02-22;4;13;1380;0;0;5
2023-02-21;2;13;1600;1;1;4
2023-02-20;4;15;1842;0;1;5
2023-02-19;4;16;2070;0;0;6
2023-02-18;1;15;2301;0;0;5
2023-02-17;4;16;2522;0;0;4
2023-02-16;7;19;2739;0;3;5
2023-02-15;3;16;2943;0;1;2
2023-02-14;4;15;3134;1;1;2
2023-02-13;4;14;3336;0;0;2
2023-02-12;3;14;3539;0;0;2
2023-02-11;4;14;3735;0;1;1
2023-02-10;7;13;3924;0;0;1
2023-02-09;2;13;4152;0;1;1
2023-02-08;5;12;4369;0;0;1
2023-02-07;8;12;4581;0;2;1
2023-02-06;2;10;4776;1;0;1
2023-02-05;4;12;4983;1;0;3
2023-02-04;7;127;5204;1;0;3
2023-02-03;2;388;5438;1;0;4
2023-02-02;2;643;5672;1;0;4
2023-02-01;5;868;5927;1;1;6
2023-01-31;1;1130;6180;0;0;3
2023-01-30;5;1368;6427;0;0;5
2023-01-29;121;1588;6613;0;104;9
2023-01-28;272;1720;6754;0;236;9
2023-01-27;270;1707;6702;0;241;10
2023-01-26;240;1687;6664;0;207;9
2023-01-25;279;1693;6669;0;249;7
2023-01-24;263;1659;6632;0;226;6
2023-01-23;232;1626;6598;0;205;8
2023-01-22;266;1611;6545;0;239;12
2023-01-21;252;1567;6351;0;223;12
2023-01-20;251;1546;6128;0;214;10
2023-01-19;242;1521;5914;0;218;11
2023-01-18;235;1494;5696;0;216;10
2023-01-17;228;1508;5480;0;205;8
2023-01-16;216;1524;5275;0;186;10
2023-01-15;231;1548;5089;0;205;10
2023-01-14;231;1542;4884;0;193;10
2023-01-13;222;1551;4691;0;201;9
2023-01-12;219;1573;4491;0;183;8
2023-01-11;257;1631;4312;0;236;9
2023-01-10;252;1631;4241;0;227;9
2023-01-09;237;1663;4313;1;222;9
2023-01-08;226;1698;4398;1;197;8
2023-01-07;236;1748;4483;2;208;4
2023-01-06;251;1725;4562;2;220;3
2023-01-05;274;1746;4658;1;241;3
2023-01-04;263;1696;4683;1;242;4
2023-01-03;281;1660;4764;0;255;3
2023-01-02;279;1618;4840;0;261;3
2023-01-01;279;1578;4894;0;251;3
2022-12-31;208;1527;4929;0;191;3
2022-12-30;265;1494;5045;0;246;2
2022-12-29;209;1293;5086;0;189;2
2022-12-28;226;1103;5179;1;203;3
2022-12-27;245;894;5253;1;225;3
2022-12-26;238;661;5304;0;222;3
2022-12-25;216;432;5380;0;205;3
2022-12-24;173;224;5421;0;159;3
2022-12-23;51;56;5552;0;45;2
2022-12-22;6;10;5748;0;0;2
2022-12-21;3;10;6006;0;0;3
2022-12-20;3;11;6274;0;0;3
2022-12-19;5;15;6534;0;1;4
2022-12-18;6;183;6769;0;5;7
2022-12-17;3;481;6975;0;0;10
2022-12-16;1;795;7209;0;0;15
2022-12-15;1;1084;7432;0;0;18
2022-12-14;2;1373;7669;0;2;18
2022-12-13;4;1691;7885;0;2;20
2022-12-12;171;1959;8125;1;153;20
2022-12-11;309;2128;8236;1;260;22
2022-12-10;333;2180;8213;1;291;18
2022-12-09;309;2205;8146;1;263;20
2022-12-08;310;2224;8116;0;276;20
2022-12-07;348;2253;8087;1;292;22
2022-12-06;293;2240;8024;1;245;20
2022-12-05;371;2278;8020;1;318;17
2022-12-04;372;2220;7948;2;314;20
2022-12-03;369;2179;7841;2;301;20
2022-12-02;338;2165;7741;2;278;19
2022-12-01;346;2123;7690;3;297;19
2022-11-30;340;2111;7631;2;292;15
2022-11-29;328;2052;7572;1;281;17
2022-11-28;320;2019;7526;1;263;14
2022-11-27;325;2019;7501;1;268;15
2022-11-26;333;2007;7454;1;292;19
2022-11-25;283;1948;7378;1;238;19
2022-11-24;325;1924;7402;1;281;17
2022-11-23;278;1875;7333;2;231;16
2022-11-22;299;1863;7363;2;266;16
2022-11-21;313;1835;7334;2;278;12
2022-11-20;304;1768;7251;1;262;14
2022-11-19;269;1751;7199;1;236;12
2022-11-18;255;1786;7174;1;216;10
2022-11-17;276;1809;7162;1;238;13
2022-11-16;261;1799;7121;1;233;13
2022-11-15;265;1801;7064;0;220;14
2022-11-14;255;1827;7059;0;222;13
2022-11-13;283;1845;7033;0;246;15
2022-11-12;313;1839;6959;0;270;17
2022-11-11;276;1810;6860;0;242;16
2022-11-10;263;1778;6744;0;232;11
2022-11-09;267;1747;6692;0;231;10
2022-11-08;289;1746;6628;1;255;9
2022-11-07;271;1729;6591;1;226;10
2022-11-06;285;1730;6548;0;248;14
2022-11-05;289;1721;6476;0;243;12
2022-11-04;237;1717;6430;0;209;11
2022-11-03;233;1735;6394;0;197;9
2022-11-02;259;1759;6373;0;230;11
2022-11-01;277;1799;6356;0;254;12
2022-10-31;261;1770;6315;0;225;15
2022-10-30;275;1809;6300;0;244;13
2022-10-29;276;1806;6215;0;245;11
2022-10-28;256;1753;6158;0;230;9
2022-10-27;249;1732;6106;0;225;8
2022-10-26;302;1722;6054;0;270;8
2022-10-25;251;1656;5941;0;216;8
2022-10-24;299;1640;5952;1;262;11
2022-10-23;273;1546;5761;1;247;14
2022-10-22;217;1513;5561;1;195;9
2022-10-21;243;1516;5611;1;213;10
2022-10-20;238;1475;5685;2;215;9
2022-10-19;230;1430;5754;1;200;11
2022-10-18;230;1350;5859;1;198;6
2022-10-17;199;1328;5950;0;172;9
2022-10-16;237;1324;6059;0;215;11
2022-10-15;216;1328;6103;0;199;10
2022-10-14;203;1317;6204;0;179;12
2022-10-13;191;1309;6307;0;179;9
2022-10-12;139;1334;6404;0;120;9
2022-10-11;200;1391;6561;0;182;7
2022-10-10;191;1392;6714;0;164;9
2022-10-09;246;1437;6828;0;210;13
2022-10-08;212;1433;6887;0;190;12
2022-10-07;196;1450;6976;0;177;15
2022-10-06;225;1438;7092;0;188;12
2022-10-05;193;1426;7163;0;168;15
2022-10-04;205;1428;7268;0;182;12
2022-10-03;232;1424;7367;0;204;16
2022-10-02;232;1371;7460;0;212;16
2022-10-01;233;1383;7539;0;203;15
2022-09-30;189;1253;7682;0;167;19
2022-09-29;207;1124;7858;0;189;19
2022-09-28;197;1186;8010;0;172;25
2022-09-27;199;1301;8196;0;176;25
2022-09-26;181;1418;8388;0;156;26
2022-09-25;247;1567;8541;0;216;29
2022-09-24;87;1634;8659;0;69;28
2022-09-23;57;1848;8896;0;46;30
2022-09-22;274;2068;9182;0;229;30
2022-09-21;319;2135;9262;0;275;39
2022-09-20;325;2139;9361;0;276;33
2022-09-19;334;2126;9446;0;288;32
2022-09-18;328;2111;9481;0;276;29
2022-09-17;315;2161;9528;0;266;26
2022-09-16;292;2173;9602;0;241;27
2022-09-15;345;2197;9718;0;281;23
2022-09-14;337;2189;9761;0;271;26
2022-09-13;319;2197;9822;0;262;27
2022-09-12;325;2173;9907;0;275;25
2022-09-11;382;2171;9960;1;323;27
2022-09-10;341;2127;9974;0;270;28
2022-09-09;311;2143;10048;0;267;28
2022-09-08;337;2171;10156;0;280;25
2022-09-07;343;2236;10247;0;302;24
2022-09-06;294;2278;10316;1;251;26
2022-09-05;324;2373;10398;1;270;27
2022-09-04;325;2461;10485;1;269;30
2022-09-03;343;2563;10539;1;292;32
2022-09-02;347;2587;10616;1;289;29
2022-09-01;400;2630;10703;0;347;25
2022-08-31;397;2587;10767;0;339;29
2022-08-30;401;2570;10834;0;346;33
2022-08-29;415;2538;10849;0;362;31
2022-08-28;432;2550;10825;0;374;34
2022-08-27;363;2543;10762;0;312;33
2022-08-26;388;2570;10822;0;338;30
2022-08-25;354;2560;10852;1;304;27
2022-08-24;376;2596;10871;0;327;23
2022-08-23;365;2625;10849;0;301;25
2022-08-22;429;2649;10840;0;374;24
2022-08-21;415;2610;10595;0;355;27
2022-08-20;401;2594;10331;1;347;25
2022-08-19;382;2570;10072;0;333;22
2022-08-18;400;2576;9839;0;348;21
2022-08-17;407;2568;9612;0;357;24
2022-08-16;382;2591;9334;0;338;24
2022-08-15;384;2621;9063;0;339;21
2022-08-14;399;2657;8790;0;339;20
2022-08-13;376;2658;8514;0;332;15
2022-08-12;384;2687;8247;2;337;14
2022-08-11;386;2673;7979;1;333;11
2022-08-10;442;2710;7715;1;375;12
2022-08-09;425;2712;7401;1;371;13
2022-08-08;423;2756;7110;1;387;10
2022-08-07;386;2777;6803;0;347;10
2022-08-06;411;2803;6518;0;361;9
2022-08-05;374;2787;6238;0;329;8
2022-08-04;428;2770;5978;1;374;9
2022-08-03;442;2776;5678;1;394;8
2022-08-02;464;2750;5362;1;423;7
2022-08-01;439;2654;5005;1;407;7
2022-07-31;412;2565;4640;1;372;8
2022-07-30;390;2491;4326;1;348;7
2022-07-29;356;2275;4054;1;317;6
2022-07-28;428;2047;3801;1;385;4
2022-07-27;415;1754;3483;1;379;8
2022-07-26;366;1481;3153;1;341;8
2022-07-25;350;1262;2867;1;320;7
2022-07-24;336;1027;2610;1;308;7
2022-07-23;165;779;2354;1;145;5
2022-07-22;112;696;2255;0;89;6
2022-07-21;117;670;2254;0;95;6
2022-07-20;128;647;2229;0;108;7
2022-07-19;138;610;2182;0;126;5
2022-07-18;107;559;2121;0;85;5
2022-07-17;85;532;2090;0;67;6
2022-07-16;79;547;2070;0;65;5
2022-07-15;77;565;2047;0;64;6
2022-07-14;89;567;2025;0;75;5
2022-07-13;82;578;1999;0;72;3
2022-07-12;86;575;1972;0;69;2
2022-07-11;77;583;1945;0;69;2
2022-07-10;96;595;1920;2;82;2
2022-07-09;102;579;1884;2;90;3
2022-07-08;82;533;1854;2;69;3
2022-07-07;100;524;1831;2;87;3
2022-07-06;81;512;1790;1;71;3
2022-07-05;90;507;1741;1;75;3
2022-07-04;94;502;1699;0;87;4
2022-07-03;80;468;1643;0;66;3
2022-07-02;53;455;1599;0;43;3
2022-07-01;67;480;1584;0;60;3
2022-06-30;88;474;1545;0;79;3
2022-06-29;76;441;1502;0;68;3
2022-06-28;79;461;1464;0;66;4
2022-06-27;61;470;1436;0;54;3
2022-06-26;66;477;1407;0;60;3
2022-06-25;75;483;1385;0;66;3
2022-06-24;62;468;1358;0;54;1
2022-06-23;53;461;1337;0;46;1
2022-06-22;97;458;1320;0;88;0
2022-06-21;89;414;1269;1;80;1
2022-06-20;69;383;1231;0;63;0
2022-06-19;70;364;1207;0;64;0
2022-06-18;60;342;1167;0;51;0
2022-06-17;52;336;1150;0;50;0
2022-06-16;50;332;1144;0;45;0
2022-06-15;50;348;1149;0;45;0
2022-06-14;54;349;1149;0;49;0
2022-06-13;48;348;1138;0;42;0
2022-06-12;49;328;1124;0;44;0
2022-06-11;55;318;1114;0;46;1
2022-06-10;50;303;1099;0;44;1
2022-06-09;68;281;1106;0;61;1
2022-06-08;51;246;1080;0;47;1
