﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-12;1;11;130;0;0;3
2024-05-11;4;12;135;0;2;3
2024-05-10;1;11;138;0;0;2
2024-05-09;1;58;142;0;0;3
2024-05-08;3;71;147;0;2;3
2024-05-07;4;74;151;0;0;3
2024-05-06;4;78;157;0;1;3
2024-05-05;3;79;157;0;0;3
2024-05-04;2;82;159;0;1;3
2024-05-03;48;83;160;0;17;3
2024-05-02;43;69;145;0;43;4
2024-05-01;5;29;107;0;5;4
2024-04-30;8;32;104;0;5;4
2024-04-29;5;30;103;0;2;4
2024-04-28;5;31;104;0;3;3
2024-04-27;5;28;104;0;4;3
2024-04-26;3;30;102;0;1;3
2024-04-25;4;32;102;0;4;3
2024-04-24;11;30;99;0;8;2
2024-04-23;8;23;93;0;2;3
2024-04-22;6;21;94;0;2;3
2024-04-21;3;21;92;0;1;2
2024-04-20;8;23;94;0;4;2
2024-04-19;7;21;91;0;2;2
2024-04-18;4;24;89;0;1;2
2024-04-17;8;29;92;0;3;2
2024-04-16;5;30;94;0;1;2
2024-04-15;6;34;95;0;3;2
2024-04-14;3;36;95;0;1;2
2024-04-13;3;40;98;0;2;2
2024-04-12;9;39;98;0;3;3
2024-04-11;10;37;101;0;5;2
2024-04-10;9;34;99;0;5;2
2024-04-09;8;31;95;0;4;3
2024-04-08;10;33;92;0;5;2
2024-04-07;10;30;93;0;8;3
2024-04-06;4;26;86;0;3;3
2024-04-05;5;27;85;0;2;4
2024-04-04;6;28;89;0;2;4
2024-04-03;5;28;89;0;3;5
2024-04-02;9;27;89;0;4;6
2024-04-01;3;23;85;0;2;4
2024-03-31;4;23;84;0;3;4
2024-03-30;5;23;83;0;4;4
2024-03-29;4;20;80;0;3;5
2024-03-28;5;89;435;0;1;4
2024-03-27;4;20;81;0;2;3
2024-03-26;3;17;82;0;0;3
2024-03-25;4;19;84;0;1;3
2024-03-24;3;23;87;0;1;3
2024-03-23;3;24;89;0;0;3
2024-03-22;5;27;90;0;1;3
2024-03-21;6;31;91;0;0;3
2024-03-20;3;33;92;0;2;2
2024-03-19;8;38;92;0;3;2
2024-03-18;9;38;90;0;5;3
2024-03-17;5;34;89;0;2;3
2024-03-16;4;32;88;0;3;2
2024-03-15;7;35;85;0;2;2
2024-03-14;9;34;83;0;4;2
2024-03-13;11;34;85;0;5;3
2024-03-12;9;35;83;0;4;2
2024-03-11;4;32;81;0;2;3
2024-03-10;3;33;85;0;1;3
2024-03-09;8;31;94;0;7;3
2024-03-08;6;25;92;0;2;2
2024-03-07;8;26;99;0;2;2
2024-03-06;10;24;106;0;4;2
2024-03-05;5;21;105;0;4;1
2024-03-04;8;20;106;0;2;2
2024-03-03;3;21;106;0;2;3
2024-03-02;2;21;115;0;2;3
2024-03-01;6;23;119;0;3;2
2024-02-29;4;23;124;0;0;3
2024-02-28;5;23;124;0;1;4
2024-02-27;8;24;130;0;2;2
2024-02-26;7;24;131;0;1;3
2024-02-25;4;22;132;0;2;3
2024-02-24;7;24;131;0;2;4
2024-02-23;6;27;131;0;1;4
2024-02-22;6;27;132;0;2;4
2024-02-21;8;25;135;0;2;6
2024-02-20;4;18;133;0;0;2
2024-02-19;5;23;134;1;2;3
2024-02-18;6;25;132;1;0;4
2024-02-17;9;24;133;0;2;3
2024-02-16;5;27;135;0;0;3
2024-02-15;4;38;140;0;0;5
2024-02-14;4;47;143;0;0;7
2024-02-13;11;56;143;0;1;6
2024-02-12;9;62;142;0;4;5
2024-02-11;6;63;139;0;3;7
2024-02-10;8;67;139;0;4;5
2024-02-09;12;64;137;0;3;5
2024-02-08;15;72;135;0;3;3
2024-02-07;16;73;134;0;6;3
2024-02-06;16;77;132;0;6;4
2024-02-05;16;70;127;0;4;4
2024-02-04;14;74;130;0;6;4
2024-02-03;7;72;128;0;5;3
2024-02-02;21;69;124;0;10;3
2024-02-01;11;61;116;0;7;2
2024-01-31;23;56;111;0;13;2
2024-01-30;13;45;98;0;8;4
2024-01-29;16;42;91;0;8;5
2024-01-28;15;36;84;0;6;5
2024-01-27;6;30;79;0;3;4
2024-01-26;7;28;79;0;1;4
2024-01-25;8;29;78;0;3;2
2024-01-24;8;29;75;0;3;2
2024-01-23;13;30;73;0;3;3
2024-01-22;12;31;71;0;0;4
2024-01-21;4;28;72;0;0;4
2024-01-20;5;27;72;0;3;3
2024-01-19;8;25;70;0;5;4
2024-01-18;5;23;65;0;1;3
2024-01-17;7;24;64;0;4;3
2024-01-16;9;23;60;0;2;4
2024-01-15;7;22;59;0;0;4
2024-01-14;6;26;60;0;2;4
2024-01-13;4;25;58;0;4;4
2024-01-12;5;28;57;0;2;4
2024-01-11;5;31;55;1;0;4
2024-01-10;7;31;56;1;3;4
2024-01-09;7;31;54;1;1;5
2024-01-08;10;31;55;0;3;4
2024-01-07;4;29;53;0;1;2
2024-01-06;11;29;55;0;7;2
2024-01-05;12;23;51;0;8;2
2024-01-04;3;15;45;0;1;2
2024-01-03;5;18;46;0;1;2
2024-01-02;4;18;45;0;1;3
2024-01-01;2;15;47;0;1;2
2023-12-31;1;15;48;0;0;2
2023-12-30;2;17;48;0;1;3
2023-12-29;5;17;47;0;0;3
2023-12-28;8;17;49;0;2;3
2023-12-27;3;14;48;0;2;3
2023-12-26;1;12;48;1;0;2
2023-12-25;5;13;49;0;2;3
2023-12-24;4;11;48;0;0;3
2023-12-23;3;11;51;0;1;3
2023-12-22;2;10;51;0;0;3
2023-12-21;4;11;52;0;1;1
2023-12-20;3;14;53;0;0;2
2023-12-19;4;13;53;0;0;2
2023-12-18;5;15;55;0;1;3
2023-12-17;1;13;55;0;0;4
2023-12-16;1;15;57;0;1;5
2023-12-15;4;15;59;0;0;5
2023-12-14;7;16;61;0;2;3
2023-12-13;3;17;60;0;0;3
2023-12-12;3;24;63;0;1;4
2023-12-11;3;25;62;0;0;7
2023-12-10;2;27;64;0;0;5
2023-12-09;1;29;65;0;0;5
2023-12-08;5;32;67;0;1;6
2023-12-07;8;30;67;0;2;2
2023-12-06;12;28;66;0;4;2
2023-12-05;7;24;64;0;2;2
2023-12-04;7;24;62;0;1;2
2023-12-03;7;25;61;0;2;2
2023-12-02;10;24;61;0;2;1
2023-12-01;5;21;61;0;0;1
2023-11-30;1;21;61;0;0;2
2023-11-29;5;22;63;0;0;2
2023-11-28;5;24;63;0;0;2
2023-11-27;8;30;64;0;2;1
2023-11-26;3;28;63;0;1;1
2023-11-25;2;29;64;0;0;1
2023-11-24;6;32;66;0;2;1
2023-11-23;6;32;66;0;1;2
2023-11-22;8;33;69;0;5;4
2023-11-21;11;30;65;0;2;3
2023-11-20;9;30;65;0;4;2
2023-11-19;6;28;64;0;3;2
2023-11-18;6;25;61;0;1;2
2023-11-17;6;26;60;0;2;2
2023-11-16;9;26;61;0;1;2
2023-11-15;9;26;60;0;3;4
2023-11-14;10;23;59;0;6;3
2023-11-13;8;17;53;0;3;2
2023-11-12;3;16;51;0;2;2
2023-11-11;4;15;49;0;1;2
2023-11-10;5;15;48;0;1;2
2023-11-09;3;17;50;0;3;2
2023-11-08;4;17;48;0;2;2
2023-11-07;3;15;47;0;1;2
2023-11-06;3;15;47;0;2;2
2023-11-05;1;13;47;0;1;2
2023-11-04;1;13;46;0;1;2
2023-11-03;6;13;47;0;4;2
2023-11-02;3;11;44;0;0;2
2023-11-01;2;15;58;0;0;2
2023-10-31;4;16;59;0;1;1
2023-10-30;1;20;58;0;1;2
2023-10-29;2;20;57;0;1;3
2023-10-28;2;21;56;0;0;3
2023-10-27;6;24;56;0;4;3
2023-10-26;7;20;52;0;2;3
2023-10-25;4;18;53;0;3;3
2023-10-24;6;18;50;0;3;2
2023-10-23;4;14;47;0;2;2
2023-10-22;2;14;45;0;2;1
2023-10-21;3;12;43;1;1;1
2023-10-20;2;11;42;1;0;1
2023-10-19;2;11;44;1;1;1
2023-10-18;5;10;51;0;3;1
2023-10-17;3;11;50;0;0;1
2023-10-16;6;12;50;0;2;2
2023-10-15;1;11;48;0;0;1
2023-10-14;2;12;56;0;0;1
2023-10-13;2;13;59;0;0;1
2023-10-12;2;13;59;0;0;1
2023-10-11;8;15;62;0;3;2
2023-10-10;2;11;59;0;1;1
2023-10-09;2;25;59;0;0;1
2023-10-08;2;26;60;0;0;1
2023-10-07;4;26;60;0;3;1
2023-10-06;2;22;57;0;1;1
2023-10-05;3;22;56;0;2;1
2023-10-04;2;20;55;0;1;1
2023-10-03;16;19;54;0;14;1
2023-10-02;4;9;40;0;2;2
2023-10-01;0;6;40;0;0;1
2023-09-30;0;6;41;0;0;1
2023-09-29;2;7;42;0;0;1
2023-09-28;1;6;44;0;0;1
2023-09-27;1;7;44;0;0;1
2023-09-26;5;11;45;0;0;2
2023-09-25;2;18;46;0;0;3
2023-09-24;1;20;46;0;0;2
2023-09-23;1;20;48;0;0;2
2023-09-22;1;20;48;0;1;2
2023-09-21;2;27;49;0;0;2
2023-09-20;5;31;49;0;1;3
2023-09-19;11;28;48;0;7;3
2023-09-18;6;24;41;0;2;4
2023-09-17;0;20;41;0;0;3
2023-09-16;2;21;42;0;1;3
2023-09-15;10;21;43;1;8;3
2023-09-14;7;13;37;1;3;3
2023-09-13;3;10;34;1;0;3
2023-09-12;7;11;34;1;2;3
2023-09-11;5;11;32;1;0;4
2023-09-10;2;10;33;0;1;4
2023-09-09;2;9;32;0;1;4
2023-09-08;3;10;35;0;1;4
2023-09-07;3;11;36;1;0;4
2023-09-06;4;13;38;1;1;3
2023-09-05;6;14;39;1;0;3
2023-09-04;3;14;41;1;0;2
2023-09-03;1;15;46;1;0;2
2023-09-02;3;16;50;1;1;2
2023-09-01;6;15;53;1;1;2
2023-08-31;8;16;65;1;2;3
2023-08-30;8;14;67;1;3;2
2023-08-29;5;13;65;1;0;2
2023-08-28;5;12;65;1;1;2
2023-08-27;5;12;64;1;1;2
2023-08-26;2;11;63;1;0;1
2023-08-25;5;14;63;2;0;1
2023-08-24;7;14;65;2;1;2
2023-08-23;5;15;64;1;2;1
2023-08-22;3;15;62;1;0;1
2023-08-21;6;16;63;1;0;2
2023-08-20;3;15;64;0;0;2
2023-08-19;7;14;66;0;3;1
2023-08-18;4;11;64;0;1;1
2023-08-17;5;10;65;0;1;2
2023-08-16;5;12;67;0;1;1
2023-08-15;5;13;66;0;3;1
2023-08-14;2;12;63;0;0;2
2023-08-13;1;15;64;0;0;2
2023-08-12;2;17;65;0;1;1
2023-08-11;2;21;67;0;1;1
2023-08-10;5;25;70;0;4;1
2023-08-09;4;25;67;0;2;1
2023-08-08;4;37;65;0;2;2
2023-08-07;4;39;64;0;2;5
2023-08-06;3;37;66;0;1;4
2023-08-05;5;36;67;0;3;3
2023-08-04;8;33;65;0;5;3
2023-08-03;7;28;61;0;4;3
2023-08-02;16;25;58;0;12;2
2023-08-01;4;14;48;0;2;3
2023-07-31;2;13;48;0;0;4
2023-07-30;1;13;49;0;0;4
2023-07-29;2;14;49;0;0;4
2023-07-28;5;15;49;0;0;3
2023-07-27;3;17;51;0;0;3
2023-07-26;8;18;51;0;3;1
2023-07-25;6;17;55;0;1;3
2023-07-24;4;19;66;0;0;3
2023-07-23;4;19;74;0;0;2
2023-07-22;5;18;79;0;0;2
2023-07-21;4;17;82;0;1;2
2023-07-20;6;18;85;0;2;2
2023-07-19;5;17;86;0;3;2
2023-07-18;5;20;83;0;3;3
2023-07-17;3;18;80;0;1;3
2023-07-16;1;18;79;0;0;3
2023-07-15;2;19;79;0;1;4
2023-07-14;5;22;78;1;1;4
2023-07-13;6;22;79;1;2;5
2023-07-12;10;24;77;1;5;6
2023-07-11;4;20;73;1;1;6
2023-07-10;4;20;72;1;0;5
2023-07-09;5;22;72;1;1;6
2023-07-08;8;23;71;1;2;6
2023-07-07;6;21;78;1;2;6
2023-07-06;9;19;86;1;3;5
2023-07-05;3;15;89;1;1;5
2023-07-04;8;16;89;1;2;5
2023-07-03;4;12;89;1;0;3
2023-07-02;5;20;89;1;1;7
2023-07-01;5;31;88;1;1;10
2023-06-30;3;38;87;1;0;11
2023-06-29;6;43;87;1;0;8
2023-06-28;7;46;89;1;0;7
2023-06-27;8;49;96;0;1;5
2023-06-26;13;51;107;0;1;4
2023-06-25;16;50;123;0;10;3
2023-06-24;17;40;127;0;8;3
2023-06-23;14;31;143;0;4;4
2023-06-22;13;28;146;0;3;4
2023-06-21;13;27;147;0;4;7
2023-06-20;13;25;151;0;4;5
2023-06-19;6;22;154;0;0;5
2023-06-18;12;23;162;1;1;5
2023-06-17;7;22;177;0;0;6
2023-06-16;9;22;197;0;0;5
2023-06-15;9;20;214;0;0;3
2023-06-14;10;28;220;0;1;4
2023-06-13;12;37;220;0;1;2
2023-06-12;8;41;223;0;2;1
2023-06-11;5;41;223;0;0;1
2023-06-10;4;43;226;0;0;2
2023-06-09;7;44;229;0;3;2
2023-06-08;15;40;227;1;11;2
2023-06-07;16;31;218;1;12;3
2023-06-06;8;19;207;1;4;3
2023-06-05;5;17;220;0;1;3
2023-06-04;5;22;257;0;2;3
2023-06-03;4;32;293;0;0;3
2023-06-02;5;49;297;1;0;3
2023-06-01;6;63;299;1;0;3
2023-05-31;7;89;301;0;1;3
2023-05-30;7;95;300;0;2;3
2023-05-29;13;97;300;0;1;3
2023-05-28;15;104;299;0;2;3
2023-05-27;28;109;297;0;8;2
2023-05-26;31;107;289;0;18;2
2023-05-25;36;103;271;0;13;2
2023-05-24;24;108;258;0;15;2
2023-05-23;19;113;243;0;15;2
2023-05-22;13;106;228;0;6;2
2023-05-21;13;102;222;0;3;2
2023-05-20;14;103;233;0;9;2
2023-05-19;27;95;226;0;17;1
2023-05-18;32;81;211;0;27;1
2023-05-17;28;58;184;0;23;1
2023-05-16;13;36;163;0;13;1
2023-05-15;7;25;150;0;2;1
2023-05-14;6;23;148;0;3;1
2023-05-13;3;37;145;0;2;1
2023-05-12;9;73;144;1;2;1
2023-05-11;10;109;144;0;5;1
2023-05-10;5;108;139;0;3;1
2023-05-09;4;107;136;0;3;1
2023-05-08;5;106;144;0;1;1
2023-05-07;19;105;143;0;9;1
2023-05-06;43;98;134;0;30;1
2023-05-05;55;69;104;0;49;1
2023-05-04;12;20;56;0;10;1
2023-05-03;3;10;46;0;3;1
2023-05-02;4;7;43;0;1;1
2023-05-01;2;6;42;0;1;1
2023-04-30;2;5;41;0;1;1
2023-04-29;3;4;40;0;2;1
2023-04-28;0;1;38;0;0;1
2023-04-27;0;15;38;0;0;1
2023-04-26;0;18;38;0;0;1
2023-04-25;1;20;38;0;0;3
2023-04-24;1;20;38;0;0;3
2023-04-23;0;22;38;0;0;3
2023-04-22;0;22;38;0;0;3
2023-04-21;14;22;40;0;10;3
2023-04-20;4;9;31;0;2;2
2023-04-19;2;7;30;0;0;2
2023-04-18;2;9;37;0;0;3
2023-04-17;3;8;41;0;1;3
2023-04-16;2;7;49;0;0;3
2023-04-15;0;22;52;0;0;3
2023-04-14;4;23;52;0;1;3
2023-04-13;1;21;51;0;1;2
2023-04-12;3;20;53;0;0;2
2023-04-11;3;22;57;0;0;2
2023-04-10;2;21;58;0;0;2
2023-04-09;15;21;58;0;0;2
2023-04-08;15;20;59;0;8;2
2023-04-07;1;5;51;0;1;2
2023-04-06;2;4;50;0;0;2
2023-04-05;3;5;50;0;1;2
2023-04-04;1;4;49;0;0;3
2023-04-03;2;4;49;0;0;3
2023-04-02;0;4;49;0;0;3
2023-04-01;0;4;49;0;0;3
2023-03-31;3;4;49;0;0;3
2023-03-30;2;5;49;0;0;3
2023-03-29;1;6;50;0;0;2
2023-03-28;2;8;50;0;0;3
2023-03-27;1;9;50;0;0;3
2023-03-26;1;18;50;0;0;4
2023-03-25;0;22;51;0;0;4
2023-03-24;3;34;51;0;0;4
2023-03-23;4;37;51;0;1;4
2023-03-22;6;36;51;1;1;4
2023-03-21;5;34;50;1;1;3
2023-03-20;14;37;49;1;1;1
2023-03-19;7;42;48;1;3;2
2023-03-18;18;40;45;1;14;3
2023-03-17;11;26;31;1;7;3
2023-03-16;3;20;24;1;0;3
2023-03-15;3;20;24;0;0;4
2023-03-14;11;20;24;0;5;3
2023-03-13;11;15;19;0;7;1
2023-03-12;3;8;21;0;2;2
2023-03-11;1;6;19;0;0;3
2023-03-10;4;6;20;0;0;3
2023-03-09;2;6;22;0;0;3
2023-03-08;5;6;30;0;1;3
2023-03-07;1;4;29;0;0;3
2023-03-06;3;5;29;0;0;1
2023-03-05;2;6;29;0;0;1
2023-03-04;1;6;41;0;0;2
2023-03-03;1;6;50;0;0;1
2023-03-02;2;7;65;0;0;1
2023-03-01;3;7;77;0;0;1
2023-02-28;3;8;100;0;1;2
2023-02-27;2;6;102;0;0;2
2023-02-26;0;6;105;0;0;1
2023-02-25;1;7;111;0;1;1
2023-02-24;2;6;110;0;1;1
2023-02-23;0;5;110;0;0;1
2023-02-22;2;6;113;0;0;1
2023-02-21;4;6;113;0;0;1
2023-02-20;3;6;113;0;0;1
2023-02-19;1;6;113;0;0;1
2023-02-18;2;6;114;0;1;1
2023-02-17;2;14;114;0;0;1
2023-02-16;3;14;118;0;0;1
2023-02-15;4;14;123;0;0;1
2023-02-14;3;16;148;0;0;1
2023-02-13;3;24;174;0;1;1
2023-02-12;0;24;173;0;0;1
2023-02-11;10;24;173;0;10;1
2023-02-10;1;14;163;0;0;1
2023-02-09;2;26;164;0;0;1
2023-02-08;5;35;164;0;3;1
2023-02-07;10;47;161;0;8;1
2023-02-06;3;51;153;0;0;1
2023-02-05;0;72;153;0;0;1
2023-02-04;0;75;154;0;0;1
2023-02-03;12;78;154;0;12;1
2023-02-02;10;72;142;0;9;1
2023-02-01;16;63;133;0;15;1
2023-01-31;13;49;118;0;12;1
2023-01-30;24;40;106;0;22;1
2023-01-29;3;18;85;0;3;1
2023-01-28;3;15;82;0;2;1
2023-01-27;8;13;80;0;7;1
2023-01-26;2;7;73;0;0;1
2023-01-25;3;8;73;0;0;1
2023-01-24;6;13;74;0;4;1
2023-01-23;1;14;70;0;0;1
2023-01-22;0;39;70;0;0;1
2023-01-21;0;65;70;0;0;1
2023-01-20;3;65;70;0;2;1
2023-01-19;1;63;68;0;1;1
2023-01-18;6;63;67;0;4;1
2023-01-17;6;59;63;0;5;1
2023-01-16;25;55;58;0;23;2
2023-01-15;28;32;35;0;28;2
2023-01-14;0;4;7;0;0;2
2023-01-13;0;4;7;0;0;2
2023-01-12;2;5;7;0;0;2
2023-01-11;2;4;7;0;0;1
2023-01-10;3;4;7;0;0;1
2023-01-09;1;4;7;0;0;2
2023-01-08;0;4;7;0;0;2
2023-01-07;0;4;8;0;0;2
2023-01-06;2;5;8;0;0;2
2023-01-05;2;5;8;0;0;2
2023-01-04;0;4;8;0;0;1
2023-01-03;3;4;8;0;1;1
2023-01-02;0;3;7;0;0;0
2023-01-01;0;4;7;0;0;0
2022-12-31;1;5;7;0;1;0
2022-12-30;0;4;6;0;0;0
2022-12-29;1;4;7;0;0;0
2022-12-28;1;4;7;0;0;0
2022-12-27;1;4;7;0;0;0
2022-12-26;2;4;7;0;0;0
2022-12-25;2;4;7;0;0;0
2022-12-24;1;3;7;0;0;0
2022-12-23;1;3;7;0;1;0
2022-12-22;2;2;6;0;0;0
2022-12-21;1;3;6;0;0;0
2022-12-20;0;3;6;0;0;0
2022-12-19;0;3;6;0;0;0
2022-12-18;0;3;6;0;0;0
2022-12-17;0;3;6;0;0;0
2022-12-16;1;3;6;0;0;0
2022-12-15;3;4;6;0;0;1
2022-12-14;2;4;6;0;0;1
2022-12-13;2;4;6;0;2;1
2022-12-12;0;2;4;0;0;1
2022-12-11;0;2;6;0;0;2
2022-12-10;0;2;6;0;0;2
2022-12-09;1;2;6;0;0;2
2022-12-08;2;2;7;0;0;1
2022-12-07;1;1;7;0;0;1
2022-12-06;0;3;9;0;0;2
2022-12-05;1;3;10;0;0;2
2022-12-04;0;4;10;0;0;3
2022-12-03;0;4;10;0;0;3
2022-12-02;1;4;10;0;0;3
2022-12-01;1;4;10;0;0;2
2022-11-30;3;4;10;0;1;2
2022-11-29;1;3;9;0;0;2
2022-11-28;1;3;9;0;0;2
2022-11-27;0;3;9;0;0;3
2022-11-26;1;3;9;0;0;3
2022-11-25;2;3;9;0;0;3
2022-11-24;0;3;10;0;0;2
2022-11-23;2;3;10;0;0;1
2022-11-22;2;3;10;0;0;2
2022-11-21;2;3;11;0;0;2
2022-11-20;0;3;11;0;0;3
2022-11-19;0;3;11;0;0;3
2022-11-18;2;5;12;0;0;3
2022-11-17;1;4;12;0;0;2
2022-11-16;1;4;12;0;0;1
2022-11-15;2;5;12;0;0;1
2022-11-14;1;5;12;0;0;1
2022-11-13;0;8;12;0;0;1
2022-11-12;2;9;12;0;2;1
2022-11-11;1;7;10;0;0;0
2022-11-10;1;7;10;0;0;1
2022-11-09;2;7;10;0;1;0
2022-11-08;0;6;9;0;0;0
2022-11-07;5;6;9;0;2;0
2022-11-06;1;4;7;0;1;0
2022-11-05;0;3;6;0;0;0
2022-11-04;2;3;6;0;0;0
2022-11-03;2;3;6;0;0;1
2022-11-02;0;2;6;0;0;0
2022-11-01;1;4;6;0;0;0
2022-10-31;2;4;6;0;0;0
2022-10-30;0;4;6;0;0;0
2022-10-29;0;5;6;0;0;0
2022-10-28;1;5;6;0;0;0
2022-10-27;1;5;6;0;0;1
2022-10-26;3;6;6;0;0;2
2022-10-25;0;4;7;0;0;1
2022-10-24;2;4;7;0;1;1
2022-10-23;1;3;6;0;1;1
2022-10-22;1;2;5;0;0;1
2022-10-21;0;1;5;0;0;1
2022-10-20;1;2;5;0;0;1
2022-10-19;0;2;5;0;0;1
2022-10-18;0;2;5;0;0;2
2022-10-17;1;2;5;0;0;2
2022-10-16;0;2;5;0;0;1
2022-10-15;0;2;5;0;0;1
2022-10-14;1;2;5;0;0;1
2022-10-13;2;2;5;0;0;1
2022-10-12;2;3;5;0;0;1
2022-10-11;1;3;5;0;0;1
2022-10-10;1;3;5;0;0;1
2022-10-09;0;4;5;0;0;1
2022-10-08;0;4;5;0;0;1
2022-10-07;2;4;5;0;0;1
2022-10-06;3;4;5;0;0;1
2022-10-05;1;3;5;0;0;1
2022-10-04;2;3;5;0;0;1
2022-10-03;3;3;5;0;0;1
2022-10-02;0;2;6;0;0;1
2022-10-01;1;2;6;0;0;1
2022-09-30;0;2;6;0;0;1
2022-09-29;0;2;6;0;0;1
2022-09-28;1;2;6;0;0;1
2022-09-27;1;4;6;0;0;2
2022-09-26;2;4;6;0;0;1
2022-09-25;0;5;6;0;0;2
2022-09-24;1;5;6;0;0;2
2022-09-23;1;5;6;0;0;2
2022-09-22;0;4;6;0;0;2
2022-09-21;3;4;6;0;0;2
2022-09-20;2;3;6;0;0;2
2022-09-19;1;3;6;0;0;2
2022-09-18;0;3;6;0;0;1
2022-09-17;0;3;6;0;0;1
2022-09-16;0;3;6;0;0;1
2022-09-15;1;3;6;0;0;1
2022-09-14;2;3;7;0;0;2
2022-09-13;2;2;7;0;0;2
2022-09-12;1;3;7;0;0;3
2022-09-11;0;3;7;0;0;2
2022-09-10;1;3;7;0;0;2
2022-09-09;1;4;7;0;0;2
2022-09-08;1;4;7;0;0;2
2022-09-07;1;4;7;0;0;4
2022-09-06;3;5;7;0;0;4
2022-09-05;3;5;7;0;0;3
2022-09-04;0;5;8;0;0;2
2022-09-03;1;5;8;0;0;2
2022-09-02;1;4;8;0;0;1
2022-09-01;2;5;8;0;0;1
2022-08-31;3;6;8;0;0;4
2022-08-30;3;6;8;0;0;2
2022-08-29;3;6;8;0;0;2
2022-08-28;1;4;8;0;0;2
2022-08-27;0;4;8;0;0;2
2022-08-26;2;4;9;0;0;2
2022-08-25;2;4;9;0;0;2
2022-08-24;2;6;9;0;0;2
2022-08-23;2;6;9;0;0;2
2022-08-22;2;7;9;0;0;2
2022-08-21;0;7;9;0;0;2
2022-08-20;1;7;9;0;0;2
2022-08-19;1;7;9;0;0;2
2022-08-18;3;7;9;0;0;2
2022-08-17;2;6;9;0;0;2
2022-08-16;4;5;9;0;1;2
2022-08-15;1;3;8;0;0;2
2022-08-14;0;3;8;0;0;2
2022-08-13;1;3;8;0;0;2
2022-08-12;1;4;8;0;0;1
2022-08-11;1;5;8;0;0;1
2022-08-10;2;5;8;0;0;1
2022-08-09;1;4;8;0;0;1
2022-08-08;1;4;8;0;0;1
2022-08-07;0;4;8;0;0;1
2022-08-06;2;4;8;0;1;1
2022-08-05;2;3;7;0;0;1
2022-08-04;2;3;7;0;0;1
2022-08-03;1;3;7;0;0;1
2022-08-02;1;3;7;0;0;1
2022-08-01;1;4;7;0;0;2
2022-07-31;0;5;7;0;0;3
2022-07-30;1;5;7;0;0;3
2022-07-29;1;5;7;0;0;3
2022-07-28;2;5;7;0;1;3
2022-07-27;1;4;6;0;0;3
2022-07-26;2;5;6;0;0;3
2022-07-25;3;5;6;0;0;3
2022-07-24;0;5;6;0;0;2
2022-07-23;1;5;6;0;1;2
2022-07-22;2;4;5;0;0;2
2022-07-21;1;4;5;0;0;3
2022-07-20;2;4;5;0;0;3
2022-07-19;2;4;5;0;0;3
2022-07-18;2;4;5;0;0;3
2022-07-17;1;4;5;0;0;2
2022-07-16;0;4;5;0;0;2
2022-07-15;2;4;5;0;0;2
2022-07-14;2;4;5;0;0;3
2022-07-13;2;4;5;0;0;3
2022-07-12;3;4;5;0;0;3
2022-07-11;3;4;5;0;0;3
2022-07-10;0;4;6;0;0;2
2022-07-09;0;4;6;0;0;2
2022-07-08;2;4;6;0;0;2
2022-07-07;2;4;6;0;0;2
2022-07-06;3;4;6;0;0;2
2022-07-05;1;3;6;0;0;2
2022-07-04;3;3;6;0;0;2
2022-07-03;0;2;6;0;0;2
2022-07-02;0;2;6;0;0;2
2022-07-01;1;2;6;0;0;2
2022-06-30;2;3;6;0;0;2
2022-06-29;0;3;6;0;0;2
2022-06-28;0;4;7;0;0;3
2022-06-27;0;4;7;0;0;3
2022-06-26;0;5;7;0;0;3
2022-06-25;1;5;8;0;0;3
2022-06-24;2;5;8;0;0;3
2022-06-23;1;5;8;0;0;2
2022-06-22;3;5;8;0;0;1
2022-06-21;1;5;8;0;0;1
2022-06-20;5;5;8;0;0;1
2022-06-19;0;5;9;0;0;1
2022-06-18;1;5;9;0;1;1
2022-06-17;1;5;8;0;0;2
2022-06-16;3;5;8;0;0;1
2022-06-15;1;5;8;0;0;1
2022-06-14;3;5;8;0;0;1
2022-06-13;2;5;8;0;0;1
2022-06-12;1;5;8;0;0;1
2022-06-11;3;5;8;0;0;1
2022-06-10;3;4;9;0;0;1
2022-06-09;2;3;9;0;0;1
2022-06-08;2;3;9;0;0;1
2022-06-07;2;3;9;0;0;1
2022-06-06;2;3;9;0;0;1
2022-06-05;0;4;9;0;0;1
2022-06-04;0;4;9;0;0;1
2022-06-03;1;5;9;0;0;1
2022-06-02;3;6;9;0;1;2
2022-06-01;0;4;8;0;0;3
2022-05-31;0;4;8;0;0;3
2022-05-30;1;5;8;0;1;4
2022-05-29;0;4;7;0;0;4
2022-05-28;1;4;7;0;0;4
2022-05-27;2;5;7;0;0;3
2022-05-26;1;5;7;0;0;3
2022-05-25;1;6;7;0;0;3
2022-05-24;2;6;7;0;0;2
2022-05-23;2;6;7;0;0;3
2022-05-22;1;6;7;0;0;2
2022-05-21;2;6;8;0;1;2
2022-05-20;0;4;7;0;0;2
2022-05-19;2;4;8;0;0;2
2022-05-18;2;5;8;0;0;1
2022-05-17;0;5;8;0;0;1
2022-05-16;3;5;8;0;0;2
2022-05-15;1;5;8;0;0;1
2022-05-14;1;5;8;0;0;1
2022-05-13;1;5;8;0;0;1
2022-05-12;1;5;8;0;1;1
2022-05-11;2;4;7;0;0;1
2022-05-10;2;4;7;0;0;1
2022-05-09;0;4;7;0;0;1
