﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;2;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;2;2;0;0;0
2022-11-17;0;2;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;2;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2017-07-11;0;0;1;0;0;0
2017-07-10;0;0;1;0;0;0
2017-07-09;0;0;5;0;0;0
2017-07-08;0;0;5;0;0;0
2017-07-07;0;0;6;0;0;0
2017-07-06;0;0;7;0;0;0
2017-07-05;0;0;7;0;0;0
2017-07-04;0;0;8;0;0;0
2017-07-03;0;0;8;0;0;0
2017-07-02;0;0;8;0;0;0
2017-07-01;0;0;9;0;0;0
2017-06-30;0;0;9;0;0;0
2017-06-29;0;0;9;0;0;0
2017-06-28;0;0;10;0;0;0
2017-06-27;0;0;12;0;0;0
2017-06-26;0;0;12;0;0;0
2017-06-25;0;0;13;0;0;0
2017-06-24;0;0;14;0;0;0
2017-06-23;0;0;16;0;0;0
2017-06-22;0;0;17;0;0;0
2017-06-21;0;0;17;0;0;0
2017-06-20;0;0;17;0;0;0
2017-06-19;0;0;20;0;0;0
2017-06-18;0;1;21;0;0;0
2017-06-17;0;1;22;0;0;0
2017-06-16;0;5;22;0;0;0
2017-06-15;0;5;22;0;0;0
2017-06-14;0;6;22;0;0;0
2017-06-13;0;7;23;0;0;0
2017-06-12;1;7;23;0;1;0
2017-06-11;0;7;22;0;0;0
2017-06-10;4;7;22;0;4;0
2017-06-09;0;3;18;0;0;0
2017-06-08;1;4;19;0;1;0
2017-06-07;1;3;18;0;1;0
2017-06-06;0;2;17;0;0;0
2017-06-05;1;3;17;0;1;0
2017-06-04;0;4;18;0;0;0
2017-06-03;0;4;21;0;0;0
2017-06-02;1;5;21;0;1;0
2017-06-01;0;5;20;0;0;0
2017-05-31;0;7;20;0;0;0
2017-05-30;1;8;20;0;1;0
2017-05-29;2;7;19;0;2;0
2017-05-28;0;5;17;0;0;0
2017-05-27;1;8;17;0;0;0
2017-05-26;1;8;17;0;1;0
2017-05-25;2;8;16;0;2;0
2017-05-24;1;7;14;0;0;0
2017-05-23;0;7;14;0;0;0
2017-05-22;1;7;15;0;1;0
2017-05-21;3;7;14;0;3;0
2017-05-20;1;4;11;0;1;0
2017-05-19;1;3;11;0;1;0
2017-05-18;1;2;11;0;1;0
2017-05-17;0;1;10;0;0;0
2017-05-16;0;2;13;0;0;0
2017-05-15;1;2;14;0;1;0
2017-05-14;0;1;13;0;0;0
2017-05-13;0;1;14;0;0;0
2017-05-12;0;3;16;0;0;0
2017-05-11;0;6;18;0;0;0
2017-05-10;1;6;21;0;1;0
2017-05-09;0;5;22;0;0;0
2017-05-08;0;5;24;0;0;0
2017-05-07;0;5;26;0;0;0
2017-05-06;2;5;27;0;2;0
2017-05-05;3;3;26;0;3;0
2017-05-04;0;0;24;0;0;0
2017-05-03;0;0;25;0;0;0
2017-05-02;0;0;27;0;0;0
2017-05-01;0;0;29;0;0;0
2017-04-30;0;0;31;0;0;0
2017-04-29;0;1;32;0;0;0
2017-04-28;0;1;34;0;0;0
2017-04-27;0;1;34;0;0;0
2017-04-26;0;2;34;0;0;0
2017-04-25;0;3;36;0;0;0
2017-04-24;0;3;39;0;0;0
2017-04-23;1;6;40;0;1;0
2017-04-22;0;6;39;0;0;0
2017-04-21;0;6;40;0;0;0
2017-04-20;1;7;41;0;1;0
2017-04-19;1;8;42;0;1;0
2017-04-18;0;9;41;0;0;0
2017-04-17;3;12;43;0;3;0
2017-04-16;1;11;42;0;1;0
2017-04-15;0;12;42;0;0;0
2017-04-14;1;14;42;0;1;0
2017-04-13;2;14;43;0;2;0
2017-04-12;2;13;42;0;2;0
2017-04-11;3;12;41;0;3;0
2017-04-10;2;10;39;0;2;0
2017-04-09;2;10;38;0;2;0
2017-04-08;2;10;37;0;1;0
2017-04-07;1;10;36;0;0;0
2017-04-06;1;10;38;0;1;0
2017-04-05;1;12;38;0;1;0
2017-04-04;1;11;37;0;1;0
2017-04-03;2;10;37;0;2;0
2017-04-02;2;10;36;0;1;0
2017-04-01;2;11;40;0;1;0
2017-03-31;1;10;41;0;1;0
2017-03-30;3;9;40;0;3;0
2017-03-29;0;7;38;0;0;0
2017-03-28;0;9;39;0;0;0
2017-03-27;2;11;39;0;2;0
2017-03-26;3;9;39;0;2;0
2017-03-25;1;8;38;0;1;0
2017-03-24;0;9;39;0;0;0
2017-03-23;1;11;40;0;1;0
2017-03-22;2;10;42;0;2;0
2017-03-21;2;10;42;0;2;0
2017-03-20;0;9;41;0;0;0
2017-03-19;2;10;42;0;2;0
2017-03-18;2;9;41;0;2;0
2017-03-17;2;8;41;0;2;0
2017-03-16;0;7;41;0;0;0
2017-03-15;2;7;42;0;2;0
2017-03-14;1;7;40;0;1;0
2017-03-13;1;7;39;0;1;0
2017-03-12;1;7;39;0;0;0
2017-03-11;1;7;39;0;1;0
2017-03-10;1;7;39;0;1;0
2017-03-09;0;11;39;0;0;0
2017-03-08;2;13;39;0;2;0
2017-03-07;1;12;39;0;1;0
2017-03-06;1;12;40;0;1;0
2017-03-05;1;12;40;0;1;0
2017-03-04;1;12;40;0;1;0
2017-03-03;5;13;40;0;5;0
2017-03-02;2;9;39;0;1;0
2017-03-01;1;9;38;0;1;0
2017-02-28;1;9;37;0;1;0
2017-02-27;1;11;36;0;1;0
2017-02-26;1;12;35;0;1;0
2017-02-25;2;12;35;0;2;0
2017-02-24;1;11;34;0;1;0
2017-02-23;2;11;34;0;2;0
2017-02-22;1;11;34;0;1;0
2017-02-21;3;12;34;0;3;0
2017-02-20;2;10;33;0;2;0
2017-02-19;1;8;32;0;1;0
2017-02-18;1;7;32;0;1;0
2017-02-17;1;7;32;0;1;0
2017-02-16;2;6;34;0;2;0
2017-02-15;2;5;33;0;2;0
2017-02-14;1;4;31;0;1;0
2017-02-13;0;4;31;0;0;0
2017-02-12;0;6;31;0;0;0
2017-02-11;1;8;32;0;1;0
2017-02-10;0;8;31;0;0;0
2017-02-09;1;9;31;0;1;0
2017-02-08;1;9;35;0;1;0
2017-02-07;1;12;34;0;1;0
2017-02-06;2;11;35;0;2;0
2017-02-05;2;9;34;0;2;0
2017-02-04;1;7;33;0;1;0
2017-02-03;1;6;32;0;1;0
2017-02-02;1;6;32;0;1;0
2017-02-01;4;6;31;0;4;0
2017-01-31;0;3;29;0;0;0
2017-01-30;0;5;29;0;0;0
2017-01-29;0;6;29;0;0;0
2017-01-28;0;8;30;0;0;0
2017-01-27;1;9;31;0;1;0
2017-01-26;1;9;30;0;1;0
2017-01-25;1;9;30;0;1;0
2017-01-24;2;11;31;0;2;0
2017-01-23;1;10;29;0;1;0
2017-01-22;2;9;29;0;2;0
2017-01-21;1;8;29;0;1;0
2017-01-20;1;7;29;0;0;0
2017-01-19;1;7;30;0;1;0
2017-01-18;3;6;29;0;3;0
2017-01-17;1;3;27;0;1;0
2017-01-16;0;7;28;0;0;0
2017-01-15;1;7;30;0;1;0
2017-01-14;0;8;29;0;0;0
2017-01-13;1;9;33;0;1;0
2017-01-12;0;9;33;0;0;0
2017-01-11;0;9;34;0;0;0
2017-01-10;5;10;34;0;5;0
2017-01-09;0;5;29;0;0;0
2017-01-08;2;7;30;0;2;0
2017-01-07;1;5;28;0;1;0
2017-01-06;1;4;27;0;1;0
2017-01-05;0;4;27;0;0;0
2017-01-04;1;5;28;0;1;0
2017-01-03;0;4;28;0;0;0
2017-01-02;2;5;28;0;2;0
2017-01-01;0;5;27;0;0;0
2016-12-31;0;5;27;0;0;0
2016-12-30;1;6;28;0;1;0
2016-12-29;1;8;27;0;1;0
2016-12-28;0;8;27;0;0;0
2016-12-27;1;9;27;0;1;0
2016-12-26;2;8;26;0;2;0
2016-12-25;0;7;24;0;0;0
2016-12-24;1;9;25;0;0;0
2016-12-23;3;10;26;0;2;0
2016-12-22;1;7;25;0;1;0
2016-12-21;1;10;24;0;1;0
2016-12-20;0;10;24;0;0;0
2016-12-19;1;11;24;0;1;0
2016-12-18;2;10;25;0;2;0
2016-12-17;2;8;23;0;2;0
2016-12-16;0;7;22;0;0;0
2016-12-15;4;7;22;0;4;0
2016-12-14;1;3;19;0;1;0
2016-12-13;1;3;18;0;1;0
2016-12-12;0;3;18;0;0;0
2016-12-11;0;4;18;0;0;0
2016-12-10;1;4;19;0;1;0
2016-12-09;0;4;18;0;0;0
2016-12-08;0;4;18;0;0;0
2016-12-07;1;5;18;0;1;0
2016-12-06;1;4;18;0;1;0
2016-12-05;1;4;17;0;1;0
2016-12-04;0;4;17;0;0;0
2016-12-03;1;4;17;0;1;0
2016-12-02;0;3;16;0;0;0
2016-12-01;1;5;17;0;1;0
2016-11-30;0;5;17;0;0;0
2016-11-29;1;6;17;0;1;0
2016-11-28;1;5;18;0;1;0
2016-11-27;0;5;17;0;0;0
2016-11-26;0;5;18;0;0;0
2016-11-25;2;7;18;0;1;0
2016-11-24;1;5;17;0;1;0
2016-11-23;1;5;16;0;1;0
2016-11-22;0;4;15;0;0;0
2016-11-21;1;5;17;0;1;0
2016-11-20;0;4;17;0;0;0
2016-11-19;2;5;18;0;2;0
2016-11-18;0;3;16;0;0;0
2016-11-17;1;4;17;0;1;0
2016-11-16;0;3;16;0;0;0
2016-11-15;1;3;17;0;1;0
2016-11-14;0;2;19;0;0;0
2016-11-13;1;3;19;0;1;0
2016-11-12;0;2;18;0;0;0
2016-11-11;1;3;18;0;1;0
2016-11-10;0;2;17;0;0;0
2016-11-09;0;2;18;0;0;0
2016-11-08;0;3;18;0;0;0
2016-11-07;1;4;19;0;1;0
2016-11-06;0;3;19;0;0;0
2016-11-05;1;5;20;0;1;0
2016-11-04;0;4;20;0;0;0
2016-11-03;0;6;20;0;0;0
2016-11-02;1;6;21;0;1;0
2016-11-01;1;5;22;0;1;0
2016-10-31;0;4;21;0;0;0
2016-10-30;2;4;21;0;2;0
2016-10-29;0;4;20;0;0;0
2016-10-28;2;5;20;0;1;0
2016-10-27;0;4;19;0;0;0
2016-10-26;0;4;20;0;0;0
2016-10-25;0;5;21;0;0;0
2016-10-24;0;5;22;0;0;0
2016-10-23;2;6;24;0;1;0
2016-10-22;1;7;24;0;1;0
2016-10-21;1;7;24;0;1;0
2016-10-20;0;6;23;0;0;0
2016-10-19;1;6;24;0;1;0
2016-10-18;0;5;23;0;0;0
2016-10-17;1;6;24;0;1;0
2016-10-16;3;5;24;0;3;0
2016-10-15;1;3;21;0;1;0
2016-10-14;0;3;20;0;0;0
2016-10-13;0;4;20;0;0;0
2016-10-12;0;5;21;0;0;0
2016-10-11;1;5;21;0;1;0
2016-10-10;0;5;21;0;0;0
2016-10-09;1;7;22;0;1;0
2016-10-08;1;6;21;0;1;0
2016-10-07;1;5;20;0;1;0
2016-10-06;1;6;19;0;1;0
2016-10-05;0;5;19;0;0;0
2016-10-04;1;5;19;0;1;0
2016-10-03;2;5;18;0;2;0
2016-10-02;0;4;16;0;0;0
2016-10-01;0;5;16;0;0;0
2016-09-30;2;7;17;0;1;0
2016-09-29;0;6;17;0;0;0
2016-09-28;0;7;17;0;0;0
2016-09-27;1;7;18;0;1;0
2016-09-26;1;7;17;0;1;0
2016-09-25;1;6;16;0;1;0
2016-09-24;2;6;15;0;2;0
2016-09-23;1;5;13;0;1;0
2016-09-22;1;4;13;0;1;0
2016-09-21;0;3;12;0;0;0
2016-09-20;1;3;13;0;1;0
2016-09-19;0;3;12;0;0;0
2016-09-18;1;3;13;0;1;0
2016-09-17;1;3;12;0;1;0
2016-09-16;0;3;12;0;0;0
2016-09-15;0;3;14;0;0;0
2016-09-14;0;3;15;0;0;0
2016-09-13;1;3;15;0;1;0
2016-09-12;0;3;14;0;0;0
2016-09-11;1;3;14;0;1;0
2016-09-10;1;2;13;0;1;0
2016-09-09;0;1;12;0;0;0
2016-09-08;0;2;17;0;0;0
2016-09-07;0;3;17;0;0;0
2016-09-06;1;4;17;0;1;0
2016-09-05;0;3;16;0;0;0
2016-09-04;0;4;16;0;0;0
2016-09-03;0;4;17;0;0;0
2016-09-02;1;4;17;0;0;0
2016-09-01;1;3;18;0;1;0
2016-08-31;1;2;17;0;1;0
2016-08-30;0;2;17;0;0;0
2016-08-29;1;2;17;0;1;0
2016-08-28;0;2;17;0;0;0
2016-08-27;0;2;17;0;0;0
2016-08-26;0;3;17;0;0;0
2016-08-25;0;3;18;0;0;0
2016-08-24;1;4;18;0;1;0
2016-08-23;0;5;18;0;0;0
2016-08-22;1;6;21;0;1;0
2016-08-21;0;5;20;0;0;0
2016-08-20;1;29;117;0;1;0
2016-08-19;0;4;20;0;0;0
2016-08-18;1;4;20;0;1;0
2016-08-17;2;3;21;0;2;0
2016-08-16;1;6;19;0;1;0
2016-08-15;0;5;18;0;0;0
2016-08-14;0;5;18;0;0;0
2016-08-13;0;5;19;0;0;0
2016-08-12;0;5;23;0;0;0
2016-08-11;0;7;26;0;0;0
2016-08-10;5;7;27;0;5;0
2016-08-09;0;3;22;0;0;0
2016-08-08;0;3;22;0;0;0
2016-08-07;0;4;22;0;0;0
2016-08-06;0;4;23;0;0;0
2016-08-05;2;5;23;0;1;0
2016-08-04;0;3;22;0;0;0
2016-08-03;1;3;22;0;1;0
2016-08-02;0;3;21;0;0;0
2016-08-01;1;3;21;0;1;0
2016-07-31;0;3;21;0;0;0
2016-07-30;1;6;23;0;1;0
2016-07-29;0;5;23;0;0;0
2016-07-28;0;6;24;0;0;0
2016-07-27;1;6;26;0;1;0
2016-07-26;0;5;25;0;0;0
2016-07-25;1;7;25;0;1;0
2016-07-24;3;6;26;0;2;0
2016-07-23;0;4;25;0;0;0
2016-07-22;1;4;25;0;1;0
2016-07-21;0;4;24;0;0;0
2016-07-20;1;8;24;0;1;0
2016-07-19;2;10;23;0;2;0
2016-07-18;0;9;21;0;0;0
2016-07-17;0;9;21;0;0;0
2016-07-16;0;9;22;0;0;0
2016-07-15;1;9;22;0;1;0
2016-07-14;4;10;21;0;4;0
2016-07-13;3;6;18;0;3;0
2016-07-12;1;3;16;0;1;0
2016-07-11;0;2;15;0;0;0
2016-07-10;0;2;16;0;0;0
2016-07-09;0;2;23;0;0;0
2016-07-08;2;3;23;0;1;0
2016-07-07;0;3;22;0;0;0
2016-07-06;0;4;22;0;0;0
2016-07-05;0;5;24;0;0;0
2016-07-04;0;7;29;0;0;0
2016-07-03;0;7;29;0;0;0
2016-07-02;1;7;30;0;1;0
2016-07-01;2;8;30;0;2;0
2016-06-30;1;7;29;0;1;0
2016-06-29;1;6;29;0;1;0
2016-06-28;2;5;28;0;2;0
2016-06-27;0;3;31;0;0;0
2016-06-26;0;3;31;0;0;0
2016-06-25;2;3;32;0;2;0
2016-06-24;1;1;30;0;1;0
2016-06-23;0;1;31;0;0;0
2016-06-22;0;1;31;0;0;0
2016-06-21;0;1;31;0;0;0
2016-06-20;0;2;31;0;0;0
2016-06-19;0;3;31;0;0;0
2016-06-18;0;3;32;0;0;0
2016-06-17;1;4;34;0;1;0
2016-06-16;0;11;34;0;0;0
2016-06-15;0;11;34;0;0;0
2016-06-14;1;11;35;0;1;0
2016-06-13;1;10;39;0;1;0
2016-06-12;0;11;40;0;0;0
2016-06-11;1;16;41;0;1;0
2016-06-10;8;15;40;0;7;0
2016-06-09;0;8;33;0;0;0
2016-06-08;0;9;33;0;0;0
2016-06-07;0;10;34;0;0;0
2016-06-06;2;11;35;0;2;0
2016-06-05;5;9;33;0;5;0
2016-06-04;0;9;28;0;0;0
2016-06-03;1;9;28;0;1;0
2016-06-02;1;9;31;0;1;0
2016-06-01;1;8;30;0;1;0
2016-05-31;1;9;29;0;1;0
2016-05-30;0;8;28;0;0;0
2016-05-29;5;8;31;0;5;0
2016-05-28;0;3;29;0;0;0
2016-05-27;1;3;30;0;0;0
2016-05-26;0;4;30;0;0;0
2016-05-25;3;6;30;0;3;0
2016-05-24;0;4;28;0;0;0
2016-05-23;0;4;28;0;0;0
2016-05-22;0;5;33;0;0;0
2016-05-21;0;10;33;0;0;0
2016-05-20;1;12;34;0;1;0
2016-05-19;2;13;33;0;2;0
2016-05-18;1;11;31;0;1;0
2016-05-17;0;10;35;0;0;0
2016-05-16;1;10;39;0;1;0
2016-05-15;5;10;38;0;5;0
2016-05-14;2;6;33;0;2;0
2016-05-13;2;4;33;0;1;0
2016-05-12;0;2;34;0;0;0
2016-05-11;0;2;35;0;0;0
2016-05-10;0;6;41;0;0;0
2016-05-09;1;6;42;0;1;0
2016-05-08;1;5;42;0;1;0
2016-05-07;0;4;41;0;0;0
2016-05-06;0;7;41;0;0;0
2016-05-05;0;10;42;0;0;0
2016-05-04;4;11;42;0;4;0
2016-05-03;0;7;38;0;0;0
2016-05-02;0;7;38;0;0;0
2016-05-01;0;8;39;0;0;0
2016-04-30;3;8;39;0;2;0
2016-04-29;3;11;37;0;3;0
2016-04-28;1;8;35;0;1;0
2016-04-27;0;8;37;0;0;0
2016-04-26;0;8;41;0;0;0
2016-04-25;2;8;41;0;1;0
2016-04-24;0;12;40;0;0;0
2016-04-23;5;16;40;0;5;0
2016-04-22;0;11;36;0;0;0
2016-04-21;2;12;36;0;2;0
2016-04-20;0;12;35;0;0;0
2016-04-19;0;14;36;0;0;0
2016-04-18;5;15;36;0;5;0
2016-04-17;4;16;31;0;4;0
2016-04-16;0;13;27;0;0;0
2016-04-15;1;14;27;0;0;0
2016-04-14;2;13;29;0;2;0
2016-04-13;2;11;28;0;2;0
2016-04-12;1;10;27;0;1;0
2016-04-11;6;9;26;0;6;0
2016-04-10;1;3;20;0;1;0
2016-04-09;1;2;19;0;1;0
2016-04-08;0;2;18;0;0;0
2016-04-07;0;2;19;0;0;0
2016-04-06;1;2;19;0;1;0
2016-04-05;0;2;19;0;0;0
2016-04-04;0;5;20;0;0;0
2016-04-03;0;9;20;0;0;0
2016-04-02;1;9;20;0;1;0
2016-04-01;0;8;19;0;0;0
2016-03-31;0;8;21;0;0;0
2016-03-30;1;9;21;0;1;0
2016-03-29;3;8;20;0;3;0
2016-03-28;4;6;17;0;4;0
2016-03-27;0;3;13;0;0;0
2016-03-26;0;3;13;0;0;0
2016-03-25;0;3;14;0;0;0
2016-03-24;1;4;15;0;1;0
2016-03-23;0;3;15;0;0;0
2016-03-22;1;5;15;0;1;0
2016-03-21;1;5;14;0;1;0
2016-03-20;0;5;13;0;0;0
2016-03-19;0;5;13;0;0;0
2016-03-18;1;5;15;0;0;0
2016-03-17;0;4;15;0;0;0
2016-03-16;2;4;16;0;2;0
2016-03-15;1;3;14;0;1;0
2016-03-14;1;2;13;0;1;0
2016-03-13;0;2;13;0;0;0
2016-03-12;0;3;13;0;0;0
2016-03-11;0;3;13;0;0;0
2016-03-10;0;3;13;0;0;0
2016-03-09;1;3;14;0;1;0
2016-03-08;0;4;13;0;0;0
2016-03-07;1;4;14;0;1;0
2016-03-06;1;3;15;0;1;0
2016-03-05;0;2;15;0;0;0
2016-03-04;0;2;15;0;0;0
2016-03-03;0;2;17;0;0;0
2016-03-02;2;3;18;0;2;0
2016-03-01;0;2;16;0;0;0
2016-02-29;0;3;16;0;0;0
2016-02-28;0;3;17;0;0;0
2016-02-27;0;3;17;0;0;0
2016-02-26;0;3;17;0;0;0
2016-02-25;1;4;17;0;1;0
2016-02-24;1;5;20;0;1;0
2016-02-23;1;4;21;0;1;0
2016-02-22;0;4;21;0;0;0
2016-02-21;0;4;22;0;0;0
2016-02-20;0;4;22;0;0;0
2016-02-19;1;5;23;0;0;0
2016-02-18;2;4;23;0;2;0
2016-02-17;0;2;21;0;0;0
2016-02-16;1;2;22;0;1;0
2016-02-15;0;2;23;0;0;0
2016-02-14;0;2;23;0;0;0
2016-02-13;1;3;24;0;1;0
2016-02-12;0;4;23;0;0;0
2016-02-11;0;5;24;0;0;0
2016-02-10;0;5;24;0;0;0
2016-02-09;1;7;25;0;1;0
2016-02-08;0;7;26;0;0;0
2016-02-07;1;7;29;0;1;0
2016-02-06;2;6;31;0;2;0
2016-02-05;1;5;30;0;1;0
2016-02-04;0;4;30;0;0;0
2016-02-03;2;4;33;0;2;0
2016-02-02;1;2;35;0;1;0
2016-02-01;0;5;35;0;0;0
2016-01-31;0;7;37;0;0;0
2016-01-30;1;8;40;0;1;0
2016-01-29;0;8;39;0;0;0
2016-01-28;0;9;40;0;0;0
2016-01-27;0;10;40;0;0;0
2016-01-26;4;10;42;0;4;0
2016-01-25;2;6;39;0;2;0
2016-01-24;1;5;42;0;1;0
2016-01-23;1;6;43;0;1;0
2016-01-22;1;5;44;0;0;0
2016-01-21;1;5;46;0;1;0
2016-01-20;0;4;47;0;0;0
2016-01-19;0;5;48;0;0;0
2016-01-18;1;5;51;0;1;0
2016-01-17;2;5;51;0;2;0
2016-01-16;0;5;49;0;0;0
2016-01-15;1;8;52;0;1;0
2016-01-14;0;10;52;0;0;0
2016-01-13;1;11;55;0;1;0
2016-01-12;0;11;54;0;0;0
2016-01-11;1;14;55;0;1;0
2016-01-10;2;17;55;0;2;0
2016-01-09;3;16;53;0;3;0
2016-01-08;3;15;50;0;3;0
2016-01-07;1;15;47;0;1;0
2016-01-06;1;14;48;0;1;0
2016-01-05;3;14;47;0;3;0
2016-01-04;4;11;44;0;4;0
2016-01-03;1;9;40;0;1;0
2016-01-02;2;9;39;0;2;0
2016-01-01;3;12;37;0;3;0
2015-12-31;0;12;35;0;0;0
2015-12-30;1;14;35;0;1;0
2015-12-29;0;15;36;0;0;0
2015-12-28;2;17;36;0;2;0
2015-12-27;1;16;35;0;1;0
2015-12-26;5;18;35;0;5;0
2015-12-25;3;14;30;0;2;0
2015-12-24;2;11;29;0;2;0
2015-12-23;2;12;27;0;2;0
2015-12-22;2;11;28;0;2;0
2015-12-21;1;12;26;0;1;0
2015-12-20;3;11;25;0;2;0
2015-12-19;1;10;24;0;1;0
2015-12-18;0;10;23;0;0;0
2015-12-17;3;10;25;0;3;0
2015-12-16;1;7;23;0;1;0
2015-12-15;4;6;23;0;4;0
2015-12-14;0;4;19;0;0;0
2015-12-13;1;4;20;0;1;0
2015-12-12;1;3;19;0;1;0
2015-12-11;0;2;19;0;0;0
2015-12-10;0;2;19;0;0;0
2015-12-09;0;2;19;0;0;0
2015-12-08;2;3;20;0;2;0
2015-12-07;0;1;20;0;0;0
2015-12-06;0;3;22;0;0;0
2015-12-05;0;3;22;0;0;0
2015-12-04;0;4;22;0;0;0
2015-12-03;0;6;24;0;0;0
2015-12-02;1;6;26;0;1;0
2015-12-01;0;6;27;0;0;0
2015-11-30;2;6;28;0;2;0
2015-11-29;0;7;26;0;0;0
2015-11-28;1;7;28;0;1;0
2015-11-27;2;6;27;0;1;0
2015-11-26;0;5;27;0;0;0
2015-11-25;1;5;29;0;1;0
2015-11-24;0;6;30;0;0;0
2015-11-23;3;7;30;0;3;0
2015-11-22;0;5;27;0;0;0
2015-11-21;0;5;32;0;0;0
2015-11-20;1;6;34;0;1;0
2015-11-19;0;5;37;0;0;0
2015-11-18;2;6;41;0;2;0
2015-11-17;1;4;41;0;1;0
2015-11-16;1;3;44;0;1;0
2015-11-15;0;3;43;0;0;0
2015-11-14;1;5;45;0;1;0
2015-11-13;0;6;45;0;0;0
2015-11-12;1;6;48;0;1;0
2015-11-11;0;5;50;0;0;0
2015-11-10;0;7;53;0;0;0
2015-11-09;1;9;53;0;1;0
2015-11-08;2;10;52;0;2;0
2015-11-07;2;9;51;0;2;0
2015-11-06;0;7;49;0;0;0
2015-11-05;0;10;53;0;0;0
2015-11-04;2;10;55;0;2;0
2015-11-03;2;9;54;0;2;0
2015-11-02;2;9;55;0;1;0
2015-11-01;1;10;55;0;1;0
2015-10-31;1;9;54;0;1;0
2015-10-30;3;8;57;0;2;0
2015-10-29;0;10;55;0;0;0
2015-10-28;1;12;55;0;1;0
2015-10-27;2;15;56;0;2;0
2015-10-26;2;17;57;0;2;0
2015-10-25;0;17;59;0;0;0
2015-10-24;0;21;60;0;0;0
2015-10-23;5;21;64;0;5;0
2015-10-22;2;18;61;0;2;0
2015-10-21;4;17;60;0;4;0
2015-10-20;4;16;64;0;4;0
2015-10-19;2;15;62;0;1;0
2015-10-18;4;16;64;0;4;0
2015-10-17;0;12;63;0;0;0
2015-10-16;2;12;65;0;2;0
2015-10-15;1;11;64;0;1;0
2015-10-14;3;11;65;0;3;0
2015-10-13;3;12;66;0;2;0
2015-10-12;3;11;71;0;3;0
2015-10-11;0;9;70;0;0;0
2015-10-10;0;12;72;0;0;0
2015-10-09;1;13;75;0;1;0
2015-10-08;1;13;75;0;1;0
2015-10-07;4;16;75;0;4;0
2015-10-06;2;12;76;0;2;0
2015-10-05;1;10;74;0;1;0
2015-10-04;3;11;73;0;3;0
2015-10-03;1;11;74;0;1;0
2015-10-02;1;14;78;0;0;0
2015-10-01;4;14;79;0;4;0
2015-09-30;0;14;77;0;0;0
2015-09-29;0;17;78;0;0;0
2015-09-28;2;18;79;0;2;0
2015-09-27;3;24;81;0;3;0
2015-09-26;4;23;78;0;4;0
2015-09-25;1;22;76;0;1;0
2015-09-24;4;24;77;0;3;0
2015-09-23;3;23;79;0;3;0
2015-09-22;1;21;79;0;1;0
2015-09-21;9;22;80;0;9;0
2015-09-20;2;17;73;0;2;0
2015-09-19;3;22;72;0;3;0
2015-09-18;3;21;72;0;3;0
2015-09-17;2;20;72;0;2;0
2015-09-16;1;21;76;0;1;0
2015-09-15;2;21;79;0;2;0
2015-09-14;4;20;81;0;4;0
2015-09-13;7;21;78;0;7;0
2015-09-12;2;14;76;0;2;0
2015-09-11;2;12;79;0;2;0
2015-09-10;3;15;80;0;3;0
2015-09-09;1;17;81;0;1;0
2015-09-08;1;17;80;0;1;0
2015-09-07;5;18;79;0;5;0
2015-09-06;0;14;78;0;0;0
2015-09-05;0;15;79;0;0;0
2015-09-04;5;19;80;0;4;0
2015-09-03;5;14;80;0;5;0
2015-09-02;1;11;80;0;1;0
2015-09-01;2;12;82;0;2;0
2015-08-31;1;15;81;0;1;0
2015-08-30;1;17;82;0;1;0
2015-08-29;4;18;85;0;4;0
2015-08-28;0;16;84;0;0;0
2015-08-27;2;17;87;0;2;0
2015-08-26;2;18;87;0;2;0
2015-08-25;5;19;88;0;5;0
2015-08-24;3;20;83;0;3;0
2015-08-23;2;21;81;0;2;0
2015-08-22;2;23;80;0;2;0
2015-08-21;1;22;81;0;1;0
2015-08-20;3;26;80;0;3;0
2015-08-19;3;28;77;0;3;0
2015-08-18;6;28;77;0;6;0
2015-08-17;4;26;71;0;4;0
2015-08-16;4;22;68;0;4;0
2015-08-15;1;18;65;0;1;0
2015-08-14;5;21;65;0;5;0
2015-08-13;5;18;63;0;5;0
2015-08-12;3;14;62;0;3;0
2015-08-11;4;15;59;0;3;0
2015-08-10;0;16;56;0;0;0
