﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-06-09;0;0;1;0;0;0
2017-06-08;0;0;8;0;0;0
2017-06-07;0;0;20;0;0;0
2017-06-06;0;0;32;0;0;0
2017-06-05;0;0;43;0;0;0
2017-06-04;0;0;61;0;0;0
2017-06-03;0;0;93;0;0;0
2017-06-02;0;0;133;0;0;0
2017-06-01;0;0;160;0;0;0
2017-05-31;0;0;184;0;0;0
2017-05-30;0;0;195;0;0;0
2017-05-29;0;0;203;0;0;0
2017-05-28;0;0;210;0;0;0
2017-05-27;0;0;233;0;0;0
2017-05-26;0;0;258;0;0;0
2017-05-25;0;0;284;0;0;0
2017-05-24;0;0;304;0;0;0
2017-05-23;0;0;326;0;0;0
2017-05-22;0;0;340;0;0;0
2017-05-21;0;0;350;0;0;0
2017-05-20;0;0;372;0;0;0
2017-05-19;0;0;403;0;0;0
2017-05-18;0;0;429;0;0;0
2017-05-17;0;1;470;0;0;0
2017-05-16;0;8;511;0;0;0
2017-05-15;0;20;523;0;0;0
2017-05-14;0;32;539;0;0;0
2017-05-13;0;43;572;0;0;0
2017-05-12;0;61;606;0;0;0
2017-05-11;1;93;644;0;1;0
2017-05-10;7;132;678;0;7;0
2017-05-09;12;152;702;0;11;3
2017-05-08;12;165;709;0;12;2
2017-05-07;11;164;710;0;9;2
2017-05-06;19;162;726;0;15;1
2017-05-05;34;153;733;0;31;1
2017-05-04;42;142;723;0;38;0
2017-05-03;28;127;716;0;21;0
2017-05-02;28;132;731;0;24;0
2017-05-01;11;127;724;0;9;0
2017-04-30;9;140;730;0;7;0
2017-04-29;8;147;761;0;7;0
2017-04-28;24;151;774;0;21;0
2017-04-27;29;152;786;0;24;0
2017-04-26;32;158;804;0;26;0
2017-04-25;25;157;823;0;22;0
2017-04-24;25;176;816;0;23;0
2017-04-23;16;193;814;0;14;0
2017-04-22;11;192;824;0;9;1
2017-04-21;26;199;849;0;23;0
2017-04-20;34;208;855;0;29;0
2017-04-19;29;212;866;0;26;0
2017-04-18;44;224;872;0;37;0
2017-04-17;47;223;857;0;42;0
2017-04-16;13;213;842;0;10;0
2017-04-15;21;220;866;0;15;1
2017-04-14;41;216;883;0;37;0
2017-04-13;36;202;883;0;32;0
2017-04-12;40;193;889;0;35;0
2017-04-11;42;178;895;0;38;0
2017-04-10;35;175;881;0;32;0
2017-04-09;20;180;874;0;17;0
2017-04-08;14;182;882;0;14;0
2017-04-07;26;183;896;0;26;0
2017-04-06;27;195;892;0;24;0
2017-04-05;24;190;909;0;21;0
2017-04-04;37;202;913;0;35;1
2017-04-03;38;209;893;0;33;0
2017-04-02;21;220;875;0;18;1
2017-04-01;17;218;885;0;15;0
2017-03-31;41;224;901;0;38;0
2017-03-30;23;208;896;0;22;0
2017-03-29;34;221;897;0;31;0
2017-03-28;44;219;897;0;43;1
2017-03-27;46;217;869;0;43;3
2017-03-26;17;205;840;0;14;3
2017-03-25;22;210;840;0;17;1
2017-03-24;26;218;837;0;22;1
2017-03-23;37;230;845;0;35;2
2017-03-22;35;228;840;0;29;2
2017-03-21;45;235;843;0;40;1
2017-03-20;34;235;818;0;33;3
2017-03-19;23;245;804;0;21;1
2017-03-18;27;249;803;0;25;2
2017-03-17;38;249;818;0;35;2
2017-03-16;36;238;817;0;33;2
2017-03-15;39;235;818;0;37;3
2017-03-14;46;220;818;0;36;3
2017-03-13;50;223;797;0;47;4
2017-03-12;28;204;771;0;24;3
2017-03-11;27;195;769;0;23;4
2017-03-10;31;187;768;0;23;3
2017-03-09;34;190;783;0;27;3
2017-03-08;25;195;794;0;23;3
2017-03-07;46;206;816;0;44;3
2017-03-06;31;187;804;0;22;4
2017-03-05;19;195;803;0;16;4
2017-03-04;18;194;815;0;15;4
2017-03-03;31;194;831;0;26;4
2017-03-02;38;182;835;0;33;4
2017-03-01;44;163;836;0;39;4
2017-02-28;26;153;836;0;23;4
2017-02-27;37;160;829;0;32;4
2017-02-26;17;159;813;0;14;3
2017-02-25;17;161;812;0;15;3
2017-02-24;15;165;821;0;13;3
2017-02-23;15;172;834;0;12;3
2017-02-22;34;201;851;0;31;3
2017-02-21;34;204;854;0;32;3
2017-02-20;36;207;837;0;30;5
2017-02-19;17;213;822;0;13;3
2017-02-18;26;215;833;0;20;3
2017-02-17;22;213;844;0;19;3
2017-02-16;43;217;858;0;38;3
2017-02-15;39;200;856;0;38;3
2017-02-14;36;200;859;0;31;3
2017-02-13;41;205;846;0;35;3
2017-02-12;18;214;827;0;17;3
2017-02-11;23;229;831;0;22;3
2017-02-10;28;229;836;0;23;3
2017-02-09;25;235;837;0;20;3
2017-02-08;38;244;852;0;37;3
2017-02-07;43;237;845;0;36;3
2017-02-06;51;233;818;0;46;3
2017-02-05;34;224;781;0;28;3
2017-02-04;24;212;763;0;22;3
2017-02-03;34;206;765;0;29;2
2017-02-02;34;189;756;0;33;2
2017-02-01;34;181;740;0;29;2
2017-01-31;35;181;733;0;34;2
2017-01-30;44;180;716;0;40;2
2017-01-29;17;173;687;0;15;2
2017-01-28;19;173;688;0;17;2
2017-01-27;16;171;693;0;13;1
2017-01-26;29;181;695;0;27;1
2017-01-25;31;186;705;0;28;1
2017-01-24;34;191;701;0;29;1
2017-01-23;37;197;696;0;34;2
2017-01-22;17;205;680;0;14;2
2017-01-21;18;210;691;0;13;2
2017-01-20;26;212;707;0;24;1
2017-01-19;36;209;710;0;34;1
2017-01-18;36;205;710;0;31;1
2017-01-17;40;197;708;0;34;1
2017-01-16;44;199;684;0;42;3
2017-01-15;21;187;656;0;18;3
2017-01-14;22;179;666;0;20;3
2017-01-13;24;167;683;0;22;2
2017-01-12;33;154;706;0;30;2
2017-01-11;26;148;715;0;22;2
2017-01-10;38;143;724;0;29;2
2017-01-09;37;131;709;0;35;3
2017-01-08;11;119;703;0;10;3
2017-01-07;11;126;727;0;8;3
2017-01-06;13;128;760;0;8;2
2017-01-05;27;135;788;0;23;3
2017-01-04;24;133;814;0;21;3
2017-01-03;22;128;837;0;18;2
2017-01-02;26;147;846;0;21;4
2017-01-01;21;150;843;0;16;4
2016-12-31;13;160;856;0;10;4
2016-12-30;19;169;876;0;16;4
2016-12-29;26;178;900;0;23;4
2016-12-28;17;185;919;0;15;2
2016-12-27;40;196;945;0;32;3
2016-12-26;29;199;928;0;20;3
2016-12-25;31;208;928;0;27;3
2016-12-24;21;190;935;0;20;3
2016-12-23;29;186;934;0;25;3
2016-12-22;36;188;954;0;30;3
2016-12-21;33;197;971;0;29;2
2016-12-20;41;212;986;0;37;3
2016-12-19;33;213;969;0;29;3
2016-12-18;12;215;952;0;11;3
2016-12-17;17;218;970;0;12;3
2016-12-16;34;236;994;0;28;3
2016-12-15;44;240;1006;0;35;3
2016-12-14;49;243;1005;0;44;2
2016-12-13;45;238;1004;0;39;2
2016-12-12;36;247;977;0;31;3
2016-12-11;17;261;959;0;14;3
2016-12-10;32;274;977;0;28;3
2016-12-09;38;264;994;0;35;3
2016-12-08;46;256;998;0;40;3
2016-12-07;43;246;999;0;36;3
2016-12-06;53;250;1007;0;47;2
2016-12-05;50;243;988;0;41;2
2016-12-04;29;243;963;0;28;3
2016-12-03;19;230;952;0;18;3
2016-12-02;33;233;969;0;28;3
2016-12-01;35;240;982;0;32;3
2016-11-30;46;228;981;0;42;3
2016-11-29;46;232;978;0;41;2
2016-11-28;47;236;958;0;42;2
2016-11-27;19;239;926;0;15;3
2016-11-26;26;244;947;0;23;3
2016-11-25;37;232;959;0;34;3
2016-11-24;24;227;957;0;18;3
2016-11-23;50;245;966;0;39;3
2016-11-22;48;248;954;0;44;2
2016-11-21;55;241;920;1;46;1
2016-11-20;23;237;890;0;21;2
2016-11-19;16;228;898;0;12;2
2016-11-18;35;228;917;0;32;3
2016-11-17;42;230;913;0;35;3
2016-11-16;50;239;904;0;43;3
2016-11-15;39;232;891;0;33;3
2016-11-14;49;238;872;0;45;1
2016-11-13;14;238;847;0;11;2
2016-11-12;16;256;868;1;13;2
2016-11-11;39;260;887;1;34;3
2016-11-10;52;243;891;0;41;3
2016-11-09;46;234;904;0;40;3
2016-11-08;46;237;899;0;43;3
2016-11-07;51;225;868;0;45;2
2016-11-06;32;220;837;0;25;2
2016-11-05;23;216;838;0;19;2
2016-11-04;20;207;853;0;18;2
2016-11-03;37;227;863;0;31;2
2016-11-02;50;231;861;0;43;2
2016-11-01;36;218;850;0;28;2
2016-10-31;47;216;832;0;40;1
2016-10-30;26;202;804;0;23;1
2016-10-29;13;189;808;0;11;1
2016-10-28;41;194;839;0;38;2
2016-10-27;39;186;825;0;33;2
2016-10-26;36;184;824;0;35;2
2016-10-25;30;181;828;0;29;2
2016-10-24;29;179;809;0;26;1
2016-10-23;11;183;795;0;9;1
2016-10-22;18;188;803;0;14;1
2016-10-21;35;193;813;0;29;1
2016-10-20;37;199;810;0;33;1
2016-10-19;35;197;804;0;32;1
2016-10-18;30;202;800;0;26;1
2016-10-17;30;229;783;0;27;1
2016-10-16;15;235;765;0;11;1
2016-10-15;22;236;775;0;20;1
2016-10-14;38;228;775;1;34;1
2016-10-13;37;221;755;1;28;1
2016-10-12;47;227;750;1;38;1
2016-10-11;60;219;733;1;55;1
2016-10-10;40;193;686;1;36;1
2016-10-09;13;188;658;1;11;1
2016-10-08;20;188;668;1;16;1
2016-10-07;32;184;670;1;27;1
2016-10-06;41;185;661;1;35;1
2016-10-05;33;192;647;1;25;1
2016-10-04;33;188;630;1;29;1
2016-10-03;37;192;608;1;34;1
2016-10-02;13;197;581;1;12;1
2016-10-01;13;195;581;1;12;1
2016-09-30;29;195;584;1;25;1
2016-09-29;50;188;564;1;43;1
2016-09-28;28;169;534;1;27;1
2016-09-27;36;170;517;1;33;1
2016-09-26;43;164;488;1;42;1
2016-09-25;11;150;452;1;10;1
2016-09-24;13;150;450;1;11;1
2016-09-23;21;148;452;1;20;1
2016-09-22;26;149;446;1;23;1
2016-09-21;30;145;432;1;28;1
2016-09-20;28;130;422;1;26;1
2016-09-19;30;129;400;1;27;1
2016-09-18;11;123;381;1;10;1
2016-09-17;10;121;382;1;8;1
2016-09-16;23;121;386;1;20;1
2016-09-15;23;122;373;1;20;1
2016-09-14;15;119;360;1;11;1
2016-09-13;28;123;352;1;24;1
2016-09-12;23;120;330;1;21;1
2016-09-11;10;107;311;1;9;1
2016-09-10;9;105;305;1;8;1
2016-09-09;23;104;299;1;20;1
2016-09-08;20;96;289;1;16;1
2016-09-07;21;94;279;1;18;1
2016-09-06;24;82;261;1;23;1
2016-09-05;11;74;241;1;8;1
2016-09-04;9;78;235;1;7;1
2016-09-03;9;75;232;1;7;1
2016-09-02;15;74;235;1;13;1
2016-09-01;18;70;227;0;16;2
2016-08-31;8;69;219;0;5;2
2016-08-30;17;78;220;0;16;2
2016-08-29;13;71;205;0;12;2
2016-08-28;5;77;194;0;4;2
2016-08-27;7;77;191;0;4;2
2016-08-26;11;81;196;0;9;2
2016-08-25;16;83;187;0;13;2
2016-08-24;16;81;174;0;13;2
2016-08-23;13;75;161;0;10;2
2016-08-22;22;72;151;0;20;1
2016-08-21;5;55;131;0;4;1
2016-08-20;10;53;127;0;7;1
2016-08-19;12;47;120;0;11;1
2016-08-18;14;39;109;0;13;1
2016-08-17;8;29;96;0;7;0
2016-08-16;8;32;89;0;6;0
2016-08-15;5;32;83;0;2;0
2016-08-14;4;30;81;0;3;0
2016-08-13;3;30;78;0;2;0
2016-08-12;4;30;76;0;3;0
2016-08-11;4;31;73;0;3;0
2016-08-10;11;38;70;0;9;0
2016-08-09;9;34;61;0;8;0
2016-08-08;2;34;53;0;0;0
2016-08-07;4;40;53;0;3;0
2016-08-06;3;38;50;0;1;0
2016-08-05;4;38;49;0;4;0
2016-08-04;12;35;45;0;11;0
2016-08-03;6;34;34;0;5;0
2016-08-02;10;29;29;0;9;0
2016-08-01;6;20;20;0;6;0
2016-07-31;2;14;14;0;1;0
2016-07-30;2;13;13;0;0;0
2016-07-29;2;13;13;0;1;0
2016-07-28;12;12;12;0;12;0
