﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2022-11-06;0;0;5;0;0;0
2022-11-05;0;0;11;0;0;0
2022-11-04;0;0;16;0;0;0
2022-11-03;0;0;19;0;0;0
2022-11-02;0;0;22;0;0;0
2022-11-01;0;0;27;0;0;0
2022-10-31;0;0;32;0;0;0
2022-10-30;0;0;35;0;0;0
2022-10-29;0;0;37;0;0;0
2022-10-28;0;0;39;0;0;0
2022-10-27;0;0;39;0;0;0
2022-10-26;0;0;45;0;0;0
2022-10-25;0;0;51;0;0;0
2022-10-24;0;0;53;0;0;0
2022-10-23;0;0;56;0;0;0
2022-10-22;0;0;59;0;0;0
2022-10-21;0;0;59;0;0;0
2022-10-20;0;0;61;0;0;0
2022-10-19;0;0;65;0;0;0
2022-10-18;0;0;67;0;0;0
2022-10-17;0;0;70;0;0;0
2022-10-16;0;0;74;0;0;0
2022-10-15;0;0;75;0;0;0
2022-10-14;0;5;78;0;0;1
2022-10-13;0;11;87;0;0;1
2022-10-12;0;16;92;0;0;1
2022-10-11;0;19;93;0;0;1
2022-10-10;0;22;96;0;0;1
2022-10-09;0;27;98;0;0;1
2022-10-08;5;32;98;1;4;1
2022-10-07;7;31;95;1;6;1
2022-10-06;6;27;93;1;4;1
2022-10-05;4;24;90;1;2;1
2022-10-04;4;21;88;1;3;1
2022-10-03;6;24;87;1;5;1
2022-10-02;6;26;84;1;4;1
2022-10-01;4;24;82;1;3;1
2022-09-30;4;25;83;0;3;1
2022-09-29;3;25;80;0;2;1
2022-09-28;1;23;80;0;0;1
2022-09-27;7;25;83;0;6;1
2022-09-26;8;23;81;0;7;1
2022-09-25;3;18;76;0;2;1
2022-09-24;4;19;75;0;3;1
2022-09-23;4;19;73;1;3;1
2022-09-22;1;17;73;1;0;1
2022-09-21;3;20;75;1;2;1
2022-09-20;5;27;74;1;4;1
2022-09-19;3;28;72;1;2;1
2022-09-18;4;28;73;0;3;1
2022-09-17;5;28;72;0;3;2
2022-09-16;2;26;73;0;1;1
2022-09-15;4;25;73;0;3;1
2022-09-14;10;23;73;0;9;1
2022-09-13;6;18;68;0;5;1
2022-09-12;2;14;67;0;1;1
2022-09-11;4;12;71;0;2;1
2022-09-10;3;12;69;0;2;1
2022-09-09;2;12;68;0;0;1
2022-09-08;2;14;70;0;1;1
2022-09-07;5;17;72;0;4;1
2022-09-06;2;15;71;0;1;1
2022-09-05;1;16;74;0;0;1
2022-09-04;3;19;78;0;2;1
2022-09-03;4;21;77;0;2;1
2022-09-02;3;21;79;0;2;1
2022-09-01;5;20;82;0;4;1
2022-08-31;3;17;80;0;1;1
2022-08-30;3;18;80;0;2;1
2022-08-29;3;18;80;0;3;1
2022-08-28;5;16;79;1;4;1
2022-08-27;4;14;77;1;3;1
2022-08-26;2;14;77;1;1;1
2022-08-25;2;16;78;1;1;1
2022-08-24;4;19;78;1;3;1
2022-08-23;3;17;77;1;2;1
2022-08-22;2;18;79;1;1;1
2022-08-21;3;21;81;1;2;1
2022-08-20;4;23;82;1;3;1
2022-08-19;4;25;82;1;2;1
2022-08-18;5;22;82;1;4;1
2022-08-17;2;19;81;1;1;1
2022-08-16;4;20;82;0;3;1
2022-08-15;5;20;83;0;4;1
2022-08-14;5;19;82;0;4;1
2022-08-13;6;20;80;0;5;1
2022-08-12;1;19;77;0;0;1
2022-08-11;2;20;78;0;1;1
2022-08-10;2;23;84;0;2;1
2022-08-09;4;26;83;1;2;1
2022-08-08;4;25;85;1;3;1
2022-08-07;6;23;83;1;4;1
2022-08-06;5;20;81;1;4;1
2022-08-05;2;18;84;1;1;1
2022-08-04;5;19;86;1;4;1
2022-08-03;6;18;84;1;5;1
2022-08-02;3;16;83;0;2;1
2022-08-01;2;16;82;0;1;0
2022-07-31;3;17;84;0;1;0
2022-07-30;3;19;86;0;2;0
2022-07-29;3;20;86;0;2;0
2022-07-28;4;22;85;0;3;0
2022-07-27;3;22;85;0;3;0
2022-07-26;3;21;84;1;1;0
2022-07-25;3;22;89;1;2;0
2022-07-24;5;22;90;1;3;0
2022-07-23;4;22;89;1;3;0
2022-07-22;5;22;91;1;3;0
2022-07-21;4;21;90;1;3;0
2022-07-20;3;20;91;0;2;0
2022-07-19;4;19;92;0;3;0
2022-07-18;3;24;92;0;2;0
2022-07-17;5;23;92;0;4;0
2022-07-16;4;23;90;0;3;0
2022-07-15;4;21;90;0;1;0
2022-07-14;2;20;92;0;2;0
2022-07-13;2;26;93;0;1;0
2022-07-12;9;28;95;0;8;0
2022-07-11;1;21;91;0;1;0
2022-07-10;4;24;92;0;4;0
2022-07-09;1;22;89;0;1;0
2022-07-08;2;24;90;0;2;0
2022-07-07;8;25;91;0;8;0
2022-07-06;3;20;85;0;3;0
2022-07-05;2;18;86;0;2;0
2022-07-04;4;19;87;0;3;0
2022-07-03;2;18;84;0;1;0
2022-07-02;3;22;85;0;3;0
2022-07-01;3;22;82;0;3;0
2022-06-30;3;21;81;0;3;0
2022-06-29;2;23;81;0;2;0
2022-06-28;3;23;82;0;3;0
2022-06-27;2;25;80;0;2;0
2022-06-26;6;27;80;0;6;1
2022-06-25;3;24;77;0;3;1
2022-06-24;2;23;74;0;2;1
2022-06-23;5;23;73;0;5;1
2022-06-22;2;21;69;0;2;1
2022-06-21;5;22;69;0;3;1
2022-06-20;5;21;71;1;3;1
2022-06-19;4;21;71;1;3;1
2022-06-18;3;22;71;1;2;1
2022-06-17;3;22;73;1;2;1
2022-06-16;4;21;74;1;3;1
2022-06-15;5;21;75;1;3;1
2022-06-14;5;21;79;1;4;1
2022-06-13;4;19;77;1;3;1
2022-06-12;5;20;76;1;4;1
2022-06-11;3;19;74;1;2;1
2022-06-10;2;17;74;1;1;1
2022-06-09;4;18;79;1;2;1
2022-06-08;4;15;80;1;3;1
2022-06-07;3;14;83;1;2;1
2022-06-06;5;15;86;1;4;1
2022-06-05;4;14;89;1;3;1
2022-06-04;1;12;90;1;0;1
2022-06-03;3;15;93;1;2;1
2022-06-02;1;16;92;1;0;2
2022-06-01;3;16;92;1;2;2
2022-05-31;4;15;96;1;3;2
2022-05-30;4;13;96;1;3;2
2022-05-29;2;12;94;1;1;2
2022-05-28;4;16;93;1;2;2
2022-05-27;4;16;92;1;2;2
2022-05-26;1;17;96;1;0;2
2022-05-25;2;21;103;1;1;2
2022-05-24;2;23;105;1;1;2
2022-05-23;3;27;106;1;2;3
2022-05-22;6;32;106;1;5;3
2022-05-21;4;29;107;1;3;2
2022-05-20;5;28;107;1;2;2
2022-05-19;5;28;106;1;4;2
2022-05-18;4;26;106;1;3;2
2022-05-17;8;29;105;1;3;2
2022-05-16;8;28;102;1;7;3
2022-05-15;3;27;99;1;2;3
2022-05-14;6;30;102;1;2;2
2022-05-13;3;35;102;1;2;2
2022-05-12;3;37;101;1;2;2
2022-05-11;9;39;99;1;6;2
2022-05-10;4;33;95;1;3;2
2022-05-09;7;30;93;1;6;3
2022-05-08;8;30;89;0;4;3
2022-05-07;9;28;88;0;7;2
2022-05-06;6;22;84;0;3;2
2022-05-05;6;18;85;0;3;2
2022-05-04;2;15;85;0;1;2
2022-05-03;1;20;87;0;0;2
2022-05-02;6;29;89;0;6;3
2022-05-01;4;26;85;1;3;3
2022-04-30;3;25;85;1;2;2
2022-04-29;2;26;85;0;0;2
2022-04-28;2;32;86;0;1;2
2022-04-27;7;34;86;0;6;2
2022-04-26;11;29;83;0;7;2
2022-04-25;4;26;78;0;3;3
2022-04-24;3;25;76;0;2;3
2022-04-23;4;23;78;0;2;2
2022-04-22;7;24;76;1;6;2
2022-04-21;4;23;72;1;3;2
2022-04-20;4;22;73;1;1;2
2022-04-19;5;21;77;1;4;2
2022-04-18;3;17;78;1;2;3
2022-04-17;3;18;78;1;0;3
2022-04-16;5;18;79;1;4;2
2022-04-15;6;17;75;1;5;2
2022-04-14;4;15;70;1;2;2
2022-04-13;2;16;68;1;1;1
2022-04-12;1;19;67;1;0;1
2022-04-11;5;24;67;1;3;1
2022-04-10;2;24;64;1;1;1
2022-04-09;4;25;63;1;3;1
2022-04-08;5;24;60;1;3;1
2022-04-07;4;24;57;1;3;0
2022-04-06;5;23;54;1;4;0
2022-04-05;7;20;55;1;2;0
2022-04-04;4;18;57;1;3;0
2022-04-03;3;18;56;1;2;1
2022-04-02;5;18;54;1;2;1
2022-04-01;4;16;54;1;3;1
2022-03-31;3;17;54;1;2;0
2022-03-30;3;16;55;1;0;0
2022-03-29;3;18;58;1;2;0
2022-03-28;5;20;58;1;4;0
2022-03-27;4;21;56;1;2;1
2022-03-26;2;24;58;1;1;1
2022-03-25;5;25;57;1;4;1
2022-03-24;3;22;56;1;0;0
2022-03-23;3;20;62;0;1;0
2022-03-22;5;18;63;0;4;0
2022-03-21;6;14;61;0;5;0
2022-03-20;6;9;58;0;5;1
2022-03-19;3;4;54;0;2;1
2022-03-18;2;2;58;0;1;1
2022-03-17;0;0;61;0;0;0
2022-03-16;0;0;66;0;0;0
2022-03-15;0;0;69;0;0;0
2022-03-14;0;0;72;0;0;0
2022-03-13;0;6;75;0;0;1
2022-03-12;0;13;78;0;0;3
2022-03-11;0;15;79;0;0;3
2022-03-10;0;15;80;0;0;3
2022-03-09;0;17;82;0;0;3
2022-03-08;0;20;83;0;0;4
2022-03-07;6;23;83;0;5;4
2022-03-06;7;21;81;0;3;4
2022-03-05;3;19;81;1;2;4
2022-03-04;1;20;81;1;0;4
2022-03-03;4;24;85;1;2;4
2022-03-02;4;22;83;1;3;4
2022-03-01;4;22;82;1;2;5
2022-02-28;7;26;81;1;3;4
2022-02-27;3;25;82;1;2;3
2022-02-26;4;25;82;1;3;3
2022-02-25;7;24;82;0;4;4
2022-02-24;1;21;82;0;0;4
2022-02-23;4;27;87;0;3;4
2022-02-22;8;29;86;0;4;4
2022-02-21;4;27;84;0;2;4
2022-02-20;3;28;82;0;2;3
2022-02-19;4;29;85;0;2;3
2022-02-18;1;30;95;0;1;4
2022-02-17;7;32;97;1;6;4
2022-02-16;7;30;96;1;4;4
2022-02-15;6;27;95;1;5;3
2022-02-14;5;24;95;1;3;3
2022-02-13;7;22;94;1;3;3
2022-02-12;5;19;92;1;3;2
2022-02-11;4;19;92;1;3;2
2022-02-10;5;19;93;1;4;2
2022-02-09;2;17;94;0;1;2
2022-02-08;3;20;95;0;2;2
2022-02-07;6;18;93;0;2;2
2022-02-06;1;17;94;0;0;2
2022-02-05;4;18;95;0;3;2
2022-02-04;5;20;92;0;3;3
2022-02-03;2;19;92;0;2;3
2022-02-02;5;20;91;1;3;3
2022-02-01;2;20;90;1;0;2
2022-01-31;4;25;92;1;2;2
2022-01-30;2;25;92;0;0;3
2022-01-29;8;27;96;0;4;3
2022-01-28;3;23;93;0;2;3
2022-01-27;5;26;93;0;3;3
2022-01-26;8;35;92;0;5;5
2022-01-25;6;32;88;0;5;5
2022-01-24;3;32;84;0;2;5
2022-01-23;4;34;83;0;3;6
2022-01-22;0;36;81;0;0;5
2022-01-21;6;38;83;1;5;5
2022-01-20;13;34;78;1;9;5
2022-01-19;4;28;72;1;3;5
2022-01-18;6;29;73;1;5;6
2022-01-17;9;29;70;1;2;6
2022-01-16;6;29;70;1;5;6
2022-01-15;3;25;68;1;2;7
2022-01-14;6;26;69;1;1;7
2022-01-13;4;26;69;0;3;6
2022-01-12;6;23;68;1;3;6
2022-01-11;11;23;70;1;4;7
2022-01-10;5;19;69;1;2;8
2022-01-09;3;19;69;1;0;8
2022-01-08;9;21;71;1;1;8
2022-01-07;3;20;72;1;1;8
2022-01-06;3;22;75;1;0;7
2022-01-05;8;22;77;1;1;7
2022-01-04;3;22;81;1;1;7
2022-01-03;4;24;80;1;2;8
2022-01-02;8;23;79;1;2;8
2022-01-01;4;21;82;1;2;8
2021-12-31;5;20;81;1;4;8
2021-12-30;7;17;80;1;1;7
2021-12-29;4;18;81;1;2;7
2021-12-28;5;16;82;1;2;8
2021-12-27;8;17;85;1;1;8
2021-12-26;2;21;89;1;1;8
2021-12-25;3;22;91;2;1;8
2021-12-24;8;23;91;2;1;8
2021-12-23;4;25;95;2;2;7
2021-12-22;2;26;99;2;0;7
2021-12-21;9;29;100;2;2;9
2021-12-20;8;28;100;2;4;9
2021-12-19;4;29;98;2;2;9
2021-12-18;9;30;99;2;2;10
2021-12-17;6;30;102;1;3;8
2021-12-16;5;28;99;1;3;7
2021-12-15;9;30;103;1;0;10
2021-12-14;5;33;109;1;2;10
2021-12-13;8;32;111;0;5;10
2021-12-12;10;33;111;0;2;10
2021-12-11;3;31;115;0;2;10
2021-12-10;4;30;113;0;2;7
2021-12-09;9;33;112;0;4;7
2021-12-08;7;29;111;0;4;10
2021-12-07;2;28;108;0;2;10
2021-12-06;15;29;107;1;3;11
2021-12-05;3;26;107;1;0;10
2021-12-04;4;31;113;1;1;10
2021-12-03;10;37;120;1;5;7
2021-12-02;3;36;122;1;1;7
2021-12-01;5;36;124;1;3;11
2021-11-30;11;38;122;1;2;11
2021-11-29;5;42;124;1;3;7
2021-11-28;8;40;126;1;5;7
2021-11-27;16;37;123;1;5;8
2021-11-26;6;29;123;1;4;6
2021-11-25;3;28;121;0;1;6
2021-11-24;10;39;126;0;5;10
2021-11-23;9;35;128;1;6;10
2021-11-22;4;35;127;1;1;7
2021-11-21;8;40;130;0;2;7
2021-11-20;4;42;130;0;2;9
2021-11-19;4;45;128;0;3;7
2021-11-18;18;48;125;0;3;7
2021-11-17;3;44;122;0;0;8
2021-11-16;8;45;122;0;7;8
2021-11-15;16;41;115;1;5;6
2021-11-14;7;36;110;2;4;1
2021-11-13;7;33;106;2;5;1
2021-11-12;20;31;101;2;8;0
2021-11-11;2;28;93;2;0;0
2021-11-10;3;37;93;2;1;0
2021-11-09;14;43;92;2;2;0
2021-11-08;4;38;90;2;1;0
2021-11-07;4;38;90;2;1;0
2021-11-06;8;42;92;2;2;0
2021-11-05;8;44;96;2;6;0
2021-11-04;11;41;95;1;9;0
2021-11-03;12;41;89;1;7;0
2021-11-02;5;36;85;1;3;0
2021-11-01;4;40;86;1;1;0
2021-10-31;12;48;89;1;3;0
2021-10-30;7;51;90;1;5;0
2021-10-29;4;49;91;1;3;0
2021-10-28;17;48;90;0;9;0
2021-10-27;3;38;89;0;2;0
2021-10-26;8;36;92;0;7;0
2021-10-25;17;29;90;0;9;0
2021-10-24;7;13;89;0;5;0
2021-10-23;5;7;88;0;4;0
2021-10-22;2;2;87;0;2;0
2021-10-21;0;0;93;0;0;0
2021-10-20;0;0;99;0;0;0
2021-10-19;0;0;101;0;0;0
2021-10-18;0;0;105;0;0;0
2021-10-17;0;0;110;0;0;0
2021-10-16;0;0;113;0;0;0
2021-10-15;0;2;117;0;0;1
2021-10-14;0;7;119;0;0;3
2021-10-13;0;14;123;0;0;4
2021-10-12;0;19;126;0;0;4
2021-10-11;0;22;129;0;0;3
2021-10-10;0;26;131;0;0;3
2021-10-09;2;30;137;0;1;2
2021-10-08;5;33;139;1;3;2
2021-10-07;8;34;140;1;5;2
2021-10-06;7;35;140;1;5;1
2021-10-05;6;32;141;1;4;1
2021-10-04;8;42;139;1;2;1
2021-10-03;6;44;139;0;5;1
2021-10-02;6;44;138;0;4;1
2021-10-01;7;48;138;0;4;1
2021-09-30;9;48;138;0;6;1
2021-09-29;3;45;139;0;2;1
2021-09-28;18;52;141;0;13;1
2021-09-27;7;45;132;0;5;1
2021-09-26;5;42;129;0;5;1
2021-09-25;11;41;126;1;7;1
2021-09-24;5;39;125;1;4;1
2021-09-23;4;38;125;0;3;1
2021-09-22;11;39;125;0;8;2
2021-09-21;8;32;123;0;7;2
2021-09-20;4;29;120;0;2;2
2021-09-19;8;30;124;0;7;2
2021-09-18;6;26;127;0;5;2
2021-09-17;3;23;130;0;3;2
2021-09-16;6;27;130;0;3;2
2021-09-15;3;26;131;0;2;3
2021-09-14;4;28;133;0;4;3
2021-09-13;5;29;133;0;2;2
2021-09-12;4;33;133;0;3;2
2021-09-11;3;32;134;0;2;2
2021-09-10;10;32;141;0;5;2
2021-09-09;4;30;143;0;3;2
2021-09-08;5;31;144;0;4;2
2021-09-07;9;31;142;1;5;3
2021-09-06;7;31;145;1;6;2
2021-09-05;3;29;145;1;2;2
2021-09-04;4;33;149;1;2;3
2021-09-03;5;33;155;1;3;3
2021-09-02;5;32;160;1;4;3
2021-09-01;6;36;164;1;3;3
2021-08-31;8;37;165;1;7;4
2021-08-30;6;33;164;1;5;3
2021-08-29;8;34;169;1;4;3
2021-08-28;4;33;169;1;2;3
2021-08-27;4;37;178;1;2;3
2021-08-26;10;45;177;1;4;3
2021-08-25;5;48;178;1;4;3
2021-08-24;7;48;176;1;5;3
2021-08-23;9;46;175;1;6;3
2021-08-22;6;44;177;1;5;2
2021-08-21;7;43;176;1;6;3
2021-08-20;12;39;174;0;9;3
2021-08-19;10;34;171;0;9;3
2021-08-18;5;34;165;0;3;3
2021-08-17;6;38;169;0;4;3
2021-08-16;6;38;171;0;4;3
2021-08-15;5;36;175;0;4;3
2021-08-14;3;41;176;0;2;3
2021-08-13;5;45;180;1;4;2
2021-08-12;10;48;187;1;9;3
2021-08-11;10;47;187;1;7;3
2021-08-10;6;48;185;1;4;3
2021-08-09;3;51;188;1;2;2
2021-08-08;12;54;197;1;9;2
2021-08-07;7;51;199;1;6;2
2021-08-06;8;55;201;1;6;2
2021-08-05;11;52;202;1;8;3
2021-08-04;9;54;202;1;8;3
2021-08-03;9;47;199;1;7;3
2021-08-02;8;46;203;1;4;3
2021-08-01;7;42;203;1;6;2
2021-07-31;11;42;209;1;10;2
2021-07-30;6;40;203;1;4;2
2021-07-29;12;40;213;1;11;3
2021-07-28;2;34;211;1;1;2
2021-07-27;8;39;212;1;4;2
2021-07-26;4;38;216;1;2;2
2021-07-25;8;43;220;1;5;2
2021-07-24;11;42;228;1;8;2
2021-07-23;5;41;224;1;4;2
2021-07-22;6;43;227;1;5;3
2021-07-21;8;44;231;1;6;2
2021-07-20;4;49;229;1;3;2
2021-07-19;8;56;230;1;7;2
2021-07-18;8;54;228;1;6;2
2021-07-17;9;55;227;1;8;2
2021-07-16;7;58;224;1;5;2
2021-07-15;8;65;226;1;6;3
2021-07-14;12;67;228;1;10;3
2021-07-13;12;64;220;1;10;3
2021-07-12;7;61;224;1;5;4
2021-07-11;8;61;227;1;7;4
2021-07-10;12;65;224;1;10;2
2021-07-09;15;58;220;1;10;2
2021-07-08;11;61;213;1;9;3
2021-07-07;8;55;209;1;7;3
2021-07-06;11;62;205;1;7;3
2021-07-05;6;64;205;1;5;4
2021-07-04;12;61;213;1;9;4
2021-07-03;9;60;207;1;4;3
2021-07-02;16;62;210;1;14;3
2021-07-01;5;61;199;1;4;3
2021-06-30;18;61;199;1;11;3
2021-06-29;10;56;198;1;9;3
2021-06-28;3;56;194;1;1;3
2021-06-27;13;59;201;1;8;4
2021-06-26;8;54;203;1;7;3
2021-06-25;16;52;200;1;13;3
2021-06-24;6;43;196;1;3;3
2021-06-23;9;45;201;1;8;3
2021-06-22;11;46;200;1;9;3
2021-06-21;6;46;199;1;4;3
2021-06-20;6;44;203;1;4;4
2021-06-19;7;54;203;1;5;6
2021-06-18;9;58;206;1;5;6
2021-06-17;6;56;216;1;5;5
2021-06-16;10;58;223;1;6;4
2021-06-15;12;53;233;1;8;3
2021-06-14;3;50;240;1;1;3
2021-06-13;16;52;248;1;14;4
2021-06-12;13;46;241;1;10;6
2021-06-11;5;49;240;1;4;3
2021-06-10;8;48;243;1;5;3
2021-06-09;9;49;242;1;3;1
2021-06-08;7;47;247;1;5;1
2021-06-07;4;46;245;1;2;1
2021-06-06;13;55;253;1;8;1
2021-06-05;15;53;258;1;13;1
2021-06-04;4;49;253;1;3;1
2021-06-03;11;56;257;1;8;1
2021-06-02;4;51;260;1;3;1
2021-06-01;6;58;264;1;4;1
2021-05-31;14;62;268;1;9;2
2021-05-30;8;61;274;1;6;2
2021-05-29;10;64;282;1;8;2
2021-05-28;14;63;282;1;11;2
2021-05-27;5;56;284;1;4;2
2021-05-26;12;60;291;1;9;2
2021-05-25;12;65;292;1;5;3
2021-05-24;11;72;301;1;9;2
2021-05-23;10;80;303;1;8;2
2021-05-22;13;87;310;1;10;3
2021-05-21;6;87;311;1;5;3
2021-05-20;11;89;314;1;8;3
2021-05-19;17;88;311;1;12;3
2021-05-18;14;83;309;1;11;3
2021-05-17;19;74;310;1;17;2
2021-05-16;19;64;303;1;14;3
2021-05-15;12;53;302;1;11;3
2021-05-14;9;52;301;1;6;3
2021-05-13;12;59;298;1;7;2
2021-05-12;9;61;300;1;8;2
2021-05-11;7;60;302;1;5;2
2021-05-10;12;67;309;1;7;2
2021-05-09;5;68;310;1;4;3
2021-05-08;11;72;320;1;9;3
2021-05-07;18;77;319;1;14;3
2021-05-06;10;78;318;1;8;2
2021-05-05;8;78;315;1;7;2
2021-05-04;15;84;319;1;9;2
2021-05-03;12;85;316;1;9;2
2021-05-02;9;87;315;1;8;2
2021-05-01;17;94;315;1;15;2
2021-04-30;18;90;317;1;15;1
2021-04-29;11;89;312;1;9;1
2021-04-28;15;91;314;1;11;2
2021-04-27;13;87;314;0;11;2
2021-04-26;14;82;311;0;10;5
2021-04-25;18;82;318;0;12;4
2021-04-24;14;80;316;0;13;2
2021-04-23;18;78;317;0;16;1
2021-04-22;13;74;315;0;10;1
2021-04-21;9;75;319;0;9;1
2021-04-20;7;69;320;0;6;1
2021-04-19;13;74;322;0;10;1
2021-04-18;13;75;320;0;11;1
2021-04-17;12;76;312;0;10;1
2021-04-16;17;73;312;0;13;1
2021-04-15;13;74;306;0;11;1
2021-04-14;4;72;306;0;3;2
2021-04-13;14;81;312;1;10;3
2021-04-12;12;76;309;0;11;3
2021-04-11;13;76;306;0;12;3
2021-04-10;12;70;297;0;7;4
2021-04-09;15;67;300;0;13;3
2021-04-08;10;62;297;0;7;4
2021-04-07;14;74;295;0;12;3
2021-04-06;6;72;290;0;5;3
2021-04-05;12;79;303;1;11;3
2021-04-04;9;80;298;1;5;3
2021-04-03;9;83;303;1;8;2
2021-04-02;10;92;305;1;8;2
2021-04-01;24;94;310;1;20;2
2021-03-31;11;88;302;1;10;2
2021-03-30;13;92;305;1;10;2
2021-03-29;16;95;310;1;11;2
2021-03-28;11;94;303;1;8;2
2021-03-27;19;93;310;1;15;2
2021-03-26;14;86;307;1;10;2
2021-03-25;16;79;307;1;14;2
2021-03-24;19;75;303;1;15;2
2021-03-23;17;65;305;1;14;2
2021-03-22;12;62;306;1;10;2
2021-03-21;9;62;318;1;7;2
2021-03-20;13;61;332;1;9;2
2021-03-19;4;60;343;1;3;2
2021-03-18;11;62;357;1;10;2
2021-03-17;9;62;360;1;7;1
2021-03-16;12;66;361;1;11;2
2021-03-15;11;61;362;1;7;2
2021-03-14;10;59;367;1;8;1
2021-03-13;11;69;373;1;9;3
2021-03-12;8;66;378;1;4;2
2021-03-11;11;72;390;1;10;2
2021-03-10;12;73;394;1;10;1
2021-03-09;7;76;401;1;5;1
2021-03-08;10;84;408;1;7;1
2021-03-07;20;91;410;1;18;1
2021-03-06;8;88;404;1;5;2
2021-03-05;15;87;407;1;11;2
2021-03-04;12;91;413;1;11;2
2021-03-03;17;92;415;1;15;1
2021-03-02;15;87;416;1;10;2
2021-03-01;16;86;427;1;12;2
2021-02-28;19;90;423;1;15;2
2021-02-27;9;91;421;1;7;1
2021-02-26;16;107;427;1;14;1
2021-02-25;15;114;426;0;12;1
2021-02-24;12;120;441;0;11;1
2021-02-23;11;127;445;0;10;1
2021-02-22;19;130;448;0;18;1
2021-02-21;17;120;444;0;14;1
2021-02-20;26;119;440;0;23;1
2021-02-19;21;107;434;0;21;1
2021-02-18;22;100;421;1;20;1
2021-02-17;19;94;409;1;17;1
2021-02-16;15;93;408;1;12;1
2021-02-15;10;96;408;1;7;1
2021-02-14;15;106;414;1;12;1
2021-02-13;14;106;410;1;12;1
2021-02-12;16;103;404;1;14;1
2021-02-11;17;101;399;1;14;1
2021-02-10;18;95;389;1;15;1
2021-02-09;16;95;379;1;13;2
2021-02-08;22;93;382;1;18;1
2021-02-07;14;89;379;1;13;1
2021-02-06;10;100;378;1;9;1
2021-02-05;13;99;384;1;12;1
2021-02-04;9;100;383;1;8;1
2021-02-03;18;105;385;1;17;1
2021-02-02;14;101;375;1;13;1
2021-02-01;17;115;374;1;16;1
2021-01-31;25;114;376;1;21;2
2021-01-30;9;104;369;1;8;1
2021-01-29;15;110;371;1;13;1
2021-01-28;14;108;375;1;13;1
2021-01-27;15;113;373;1;13;1
2021-01-26;28;108;374;1;26;1
2021-01-25;17;90;355;1;16;1
2021-01-24;14;91;348;1;13;1
2021-01-23;15;90;354;1;14;1
2021-01-22;12;89;356;1;10;2
2021-01-21;19;86;361;2;17;1
2021-01-20;11;75;359;1;8;1
2021-01-19;11;77;361;1;8;1
2021-01-18;19;73;374;1;14;1
2021-01-17;14;62;374;1;12;1
2021-01-16;15;66;378;1;12;1
2021-01-15;12;69;378;1;10;1
2021-01-14;7;70;395;1;6;1
2021-01-13;11;79;404;1;9;2
2021-01-12;6;80;412;1;4;1
2021-01-11;6;85;413;1;5;1
2021-01-10;17;89;421;1;15;1
2021-01-09;17;86;419;1;15;1
2021-01-08;13;90;421;1;12;1
2021-01-07;16;94;427;1;15;1
2021-01-06;12;89;426;1;10;1
2021-01-05;12;96;423;1;10;1
2021-01-04;11;97;425;1;7;2
2021-01-03;14;102;427;1;12;1
2021-01-02;22;98;425;1;18;1
2021-01-01;19;89;417;1;16;1
2020-12-31;11;92;411;1;10;1
2020-12-30;18;98;414;1;17;1
2020-12-29;13;96;413;1;11;1
2020-12-28;15;99;421;1;14;1
2020-12-27;9;95;421;1;7;1
2020-12-26;12;111;427;1;9;2
2020-12-25;21;115;432;1;18;1
2020-12-24;18;112;429;1;17;1
2020-12-23;16;108;428;1;14;1
2020-12-22;17;121;431;1;14;1
2020-12-21;11;123;426;1;10;1
2020-12-20;25;130;429;1;21;1
2020-12-19;19;113;427;1;18;1
2020-12-18;17;108;422;1;16;1
2020-12-17;14;106;417;1;12;2
2020-12-16;28;110;421;1;26;1
2020-12-15;17;101;417;1;12;1
2020-12-14;18;104;429;1;17;1
2020-12-13;6;94;426;1;5;1
2020-12-12;14;101;430;1;12;1
2020-12-11;16;98;435;1;13;1
2020-12-10;20;95;438;1;17;1
2020-12-09;20;88;434;1;18;1
2020-12-08;20;80;428;1;15;2
2020-12-07;10;77;428;0;9;1
2020-12-06;13;85;438;0;12;1
2020-12-05;11;93;442;0;9;1
