﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;0;12;0;0;0
2024-05-04;0;0;14;0;0;0
2024-05-03;0;1;15;0;0;0
2024-05-02;0;1;15;0;0;0
2024-05-01;0;1;16;0;0;0
2024-04-30;0;2;17;0;0;0
2024-04-29;0;2;18;0;0;0
2024-04-28;0;3;18;0;0;0
2024-04-27;1;3;19;0;1;0
2024-04-26;0;2;22;0;0;0
2024-04-25;0;2;23;0;0;0
2024-04-24;1;4;23;0;1;0
2024-04-23;0;4;22;0;0;0
2024-04-22;1;4;24;0;1;0
2024-04-21;0;4;23;0;0;0
2024-04-20;0;5;24;0;0;0
2024-04-19;0;6;24;0;0;0
2024-04-18;2;6;26;0;1;0
2024-04-17;2;5;27;0;1;0
2024-04-16;0;3;26;0;0;0
2024-04-15;1;5;28;0;1;0
2024-04-14;1;5;29;0;1;0
2024-04-13;1;4;29;0;1;0
2024-04-12;0;3;28;0;0;0
2024-04-11;0;5;28;0;0;0
2024-04-10;0;6;30;0;0;0
2024-04-09;2;6;31;0;2;0
2024-04-08;1;5;29;0;1;0
2024-04-07;0;5;29;0;0;0
2024-04-06;0;6;30;0;0;0
2024-04-05;2;6;30;0;2;0
2024-04-04;1;5;30;0;1;0
2024-04-03;0;8;29;0;0;0
2024-04-02;1;10;31;0;1;0
2024-04-01;1;9;30;0;1;0
2024-03-31;1;8;29;0;1;0
2024-03-30;0;9;29;0;0;0
2024-03-29;1;9;29;0;1;0
2024-03-28;4;9;28;0;4;0
2024-03-27;2;5;24;0;2;0
2024-03-26;0;5;23;0;0;0
2024-03-25;0;7;23;0;0;0
2024-03-24;2;7;23;0;2;0
2024-03-23;0;7;22;0;0;0
2024-03-22;1;9;22;0;1;0
2024-03-21;0;9;21;0;0;0
2024-03-20;2;9;24;0;2;0
2024-03-19;2;7;22;0;2;0
2024-03-18;0;7;20;0;0;0
2024-03-17;2;8;20;0;2;0
2024-03-16;2;6;18;0;2;0
2024-03-15;1;5;16;0;1;0
2024-03-14;0;5;16;0;0;0
2024-03-13;0;5;16;0;0;0
2024-03-12;2;7;16;0;2;0
2024-03-11;1;5;16;0;1;0
2024-03-10;0;6;16;0;0;0
2024-03-09;1;6;17;0;1;0
2024-03-08;1;5;16;0;1;0
2024-03-07;0;5;16;0;0;0
2024-03-06;2;5;17;0;2;0
2024-03-05;0;3;15;0;0;0
2024-03-04;2;3;15;0;2;0
2024-03-03;0;2;14;0;0;0
2024-03-02;0;2;15;0;0;0
2024-03-01;1;2;15;0;1;0
2024-02-29;0;2;14;0;0;0
2024-02-28;0;2;14;0;0;0
2024-02-27;0;2;15;0;0;0
2024-02-26;1;5;15;0;1;0
2024-02-25;0;4;15;0;0;0
2024-02-24;0;4;18;0;0;0
2024-02-23;1;4;19;0;1;0
2024-02-22;0;3;18;0;0;0
2024-02-21;0;3;19;0;0;0
2024-02-20;3;4;19;0;3;0
2024-02-19;0;1;17;0;0;0
2024-02-18;0;1;18;0;0;0
2024-02-17;0;3;18;0;0;0
2024-02-16;0;4;19;0;0;0
2024-02-15;0;5;19;0;0;0
2024-02-14;1;5;19;0;1;0
2024-02-13;0;5;18;0;0;0
2024-02-12;0;6;18;0;0;0
2024-02-11;2;6;18;0;2;0
2024-02-10;1;4;16;0;1;0
2024-02-09;1;4;16;0;1;0
2024-02-08;0;4;17;0;0;0
2024-02-07;1;4;17;0;1;0
2024-02-06;1;3;18;0;1;0
2024-02-05;0;2;17;0;0;0
2024-02-04;0;3;19;0;0;0
2024-02-03;1;3;19;0;1;0
2024-02-02;1;3;18;0;1;0
2024-02-01;0;5;19;0;0;0
2024-01-31;0;6;19;0;0;0
2024-01-30;0;6;20;0;0;0
2024-01-29;1;7;20;0;1;0
2024-01-28;0;6;21;0;0;0
2024-01-27;1;7;21;0;1;0
2024-01-26;3;7;20;0;3;0
2024-01-25;1;4;20;0;1;0
2024-01-24;0;4;19;0;0;0
2024-01-23;1;4;19;0;1;0
2024-01-22;0;3;19;0;0;0
2024-01-21;1;3;20;0;1;0
2024-01-20;1;2;19;0;1;0
2024-01-19;0;1;18;0;0;0
2024-01-18;1;1;18;0;1;0
2024-01-17;0;1;18;0;0;0
2024-01-16;0;3;20;0;0;0
2024-01-15;0;3;20;0;0;0
2024-01-14;0;5;20;0;0;0
2024-01-13;0;5;22;0;0;0
2024-01-12;0;7;22;0;0;0
2024-01-11;1;7;22;0;1;0
2024-01-10;2;6;21;0;0;0
2024-01-09;0;6;21;0;0;0
2024-01-08;2;6;21;0;2;0
2024-01-07;0;5;19;0;0;0
2024-01-06;2;5;20;0;1;0
2024-01-05;0;5;19;0;0;0
2024-01-04;0;5;21;0;0;0
2024-01-03;2;5;21;0;2;0
2024-01-02;0;6;20;0;0;0
2024-01-01;1;6;23;0;1;0
2023-12-31;0;5;22;0;0;0
2023-12-30;2;6;23;0;2;0
2023-12-29;0;5;21;0;0;0
2023-12-28;0;5;22;0;0;0
2023-12-27;3;5;23;0;3;0
2023-12-26;0;2;21;0;0;0
2023-12-25;0;4;21;0;0;0
2023-12-24;1;6;22;0;1;0
2023-12-23;1;5;22;0;1;0
2023-12-22;0;4;23;0;0;0
2023-12-21;0;8;24;0;0;0
2023-12-20;0;8;26;0;0;0
2023-12-19;2;8;26;0;1;0
2023-12-18;2;6;28;0;2;0
2023-12-17;0;4;26;0;0;0
2023-12-16;0;4;28;0;0;0
2023-12-15;4;4;30;0;3;0
2023-12-14;0;1;27;0;0;0
2023-12-13;0;1;27;0;0;0
2023-12-12;0;3;29;0;0;0
2023-12-11;0;3;30;0;0;0
2023-12-10;0;4;30;0;0;0
2023-12-09;0;7;31;0;0;0
2023-12-08;1;7;33;0;1;0
2023-12-07;0;8;34;0;0;0
2023-12-06;2;8;35;0;2;0
2023-12-05;0;7;33;0;0;0
2023-12-04;1;8;33;0;1;0
2023-12-03;3;8;32;0;3;0
2023-12-02;0;5;31;0;0;0
2023-12-01;2;6;31;0;0;0
2023-11-30;0;5;32;0;0;0
2023-11-29;1;7;33;0;1;0
2023-11-28;1;7;32;0;0;0
2023-11-27;1;9;33;0;1;0
2023-11-26;0;8;32;0;0;0
2023-11-25;1;12;32;0;1;0
2023-11-24;2;11;31;0;2;0
2023-11-23;2;12;32;0;2;0
2023-11-22;1;12;36;0;1;0
2023-11-21;2;12;37;0;2;0
2023-11-20;0;10;36;0;0;0
2023-11-19;4;12;36;0;4;0
2023-11-18;0;9;34;0;0;0
2023-11-17;3;9;35;0;3;0
2023-11-16;2;7;35;0;2;0
2023-11-15;1;7;37;0;0;0
2023-11-14;0;8;39;0;0;0
2023-11-13;2;9;41;0;2;0
2023-11-12;1;7;41;0;1;0
2023-11-11;0;6;41;0;0;0
2023-11-10;1;6;42;0;1;0
2023-11-09;2;7;42;0;2;0
2023-11-08;2;5;40;0;2;0
2023-11-07;1;4;41;0;1;0
2023-11-06;0;4;41;0;0;0
2023-11-05;0;4;42;0;0;0
2023-11-04;0;5;42;0;0;0
2023-11-03;2;5;42;0;2;0
2023-11-02;0;3;43;0;0;0
2023-11-01;1;3;45;0;1;0
2023-10-31;1;5;45;0;1;0
2023-10-30;0;10;45;0;0;0
2023-10-29;1;12;45;0;1;0
2023-10-28;0;12;45;0;0;0
2023-10-27;0;12;45;0;0;0
2023-10-26;0;14;46;0;0;0
2023-10-25;3;15;49;0;3;0
2023-10-24;6;15;46;0;6;0
2023-10-23;2;13;45;0;2;0
2023-10-22;1;14;44;0;1;0
2023-10-21;0;15;44;0;0;0
2023-10-20;2;17;44;0;2;0
2023-10-19;1;16;43;0;1;0
2023-10-18;3;16;43;0;3;0
2023-10-17;4;14;40;0;4;0
2023-10-16;3;10;37;0;3;0
2023-10-15;2;10;37;0;2;0
2023-10-14;2;9;37;0;2;0
2023-10-13;1;8;38;0;1;0
2023-10-12;1;7;37;0;1;0
2023-10-11;1;6;36;0;0;0
2023-10-10;0;8;37;0;0;0
2023-10-09;3;10;38;0;2;0
2023-10-08;1;8;36;0;1;0
2023-10-07;1;9;38;0;1;0
2023-10-06;0;9;43;0;0;0
2023-10-05;0;10;45;0;0;0
2023-10-04;3;10;46;0;3;0
2023-10-03;2;8;44;0;2;0
2023-10-02;1;9;43;0;1;0
2023-10-01;2;8;42;0;2;0
2023-09-30;1;11;41;0;1;0
2023-09-29;1;11;42;0;1;0
2023-09-28;0;11;43;0;0;0
2023-09-27;1;11;44;0;1;0
2023-09-26;3;11;44;0;3;0
2023-09-25;0;9;41;0;0;0
2023-09-24;5;9;41;0;5;0
2023-09-23;1;5;36;0;1;0
2023-09-22;1;7;35;0;1;0
2023-09-21;0;8;34;0;0;0
2023-09-20;1;11;35;0;1;0
2023-09-19;1;10;37;0;1;0
2023-09-18;0;9;36;0;0;0
2023-09-17;1;10;36;0;1;0
2023-09-16;3;10;35;0;3;0
2023-09-15;2;7;32;0;2;0
2023-09-14;3;8;30;0;3;0
2023-09-13;0;11;27;0;0;0
2023-09-12;0;13;27;0;0;0
2023-09-11;1;14;27;0;1;0
2023-09-10;1;14;26;0;1;0
2023-09-09;0;14;25;0;0;0
2023-09-08;3;14;25;0;3;0
2023-09-07;6;12;22;0;6;0
2023-09-06;2;8;16;0;2;0
2023-09-05;1;8;14;0;1;0
2023-09-04;1;8;13;0;1;0
2023-09-03;1;8;12;0;1;0
2023-09-02;0;7;11;0;0;0
2023-09-01;1;7;11;0;1;0
2023-08-31;2;6;10;0;2;0
2023-08-30;2;4;8;0;2;0
2023-08-29;1;2;11;0;1;0
2023-08-28;1;2;21;0;1;0
2023-08-27;0;4;30;0;0;0
2023-08-26;0;4;39;0;0;0
2023-08-25;0;4;49;0;0;0
2023-08-24;0;4;57;0;0;0
2023-08-23;0;4;66;0;0;0
2023-08-22;1;4;76;0;0;0
2023-08-21;4;4;83;0;4;0
2023-08-20;0;0;86;0;0;0
2023-08-19;0;0;96;0;0;0
2023-08-18;0;0;109;0;0;0
2023-08-17;0;0;117;0;0;0
2023-08-16;0;0;127;0;0;0
2023-08-15;0;0;137;0;0;0
2023-08-14;0;0;145;0;0;0
2023-08-13;0;0;153;0;0;0
2023-08-12;0;0;159;0;0;0
2023-08-11;0;0;169;0;0;0
2023-08-10;0;0;177;0;0;0
2023-08-09;0;0;184;0;0;0
2023-08-08;0;0;190;0;0;0
2023-08-07;0;0;197;0;0;0
2023-08-06;0;5;203;0;0;1
2023-08-05;0;16;211;0;0;1
2023-08-04;0;26;219;0;0;2
2023-08-03;0;35;226;0;0;3
2023-08-02;0;45;233;0;0;3
2023-08-01;0;53;241;0;0;3
2023-07-31;5;62;248;0;4;4
2023-07-30;12;68;252;0;10;4
2023-07-29;11;64;251;0;9;3
2023-07-28;10;62;250;0;8;3
2023-07-27;12;64;249;0;10;3
2023-07-26;10;67;248;0;8;3
2023-07-25;11;68;248;0;9;3
2023-07-24;13;69;249;0;10;4
2023-07-23;10;69;246;0;7;4
2023-07-22;10;70;246;0;7;4
2023-07-21;12;71;246;0;10;4
2023-07-20;15;67;245;0;12;3
2023-07-19;11;64;240;0;8;3
2023-07-18;12;63;242;1;10;3
2023-07-17;11;61;239;0;10;3
2023-07-16;11;57;234;0;8;3
2023-07-15;11;56;234;0;8;3
2023-07-14;8;54;232;0;6;3
2023-07-13;11;56;234;0;10;3
2023-07-12;11;54;231;0;8;3
2023-07-11;8;53;229;0;7;3
2023-07-10;7;53;231;0;6;3
2023-07-09;8;55;229;0;7;3
2023-07-08;7;55;227;0;6;3
2023-07-07;9;57;225;0;8;3
2023-07-06;11;58;219;0;8;3
2023-07-05;9;58;212;0;7;3
2023-07-04;9;58;208;0;7;3
2023-07-03;9;60;206;0;8;3
2023-07-02;9;60;201;0;7;2
2023-07-01;10;64;196;0;8;3
2023-06-30;11;63;191;0;9;2
2023-06-29;10;60;184;0;8;1
2023-06-28;8;59;176;0;7;1
2023-06-27;11;61;169;0;9;1
2023-06-26;10;59;164;1;8;1
2023-06-25;13;61;158;1;11;0
2023-06-24;9;57;147;0;7;0
2023-06-23;9;55;144;0;7;0
2023-06-22;9;56;141;1;7;0
2023-06-21;12;55;135;0;9;0
2023-06-20;10;54;130;0;7;0
2023-06-19;12;54;126;0;10;0
2023-06-18;9;51;119;0;7;0
2023-06-17;6;53;114;0;5;0
2023-06-16;11;52;112;0;8;0
2023-06-15;8;49;106;0;6;0
2023-06-14;10;47;101;0;8;0
2023-06-13;9;41;95;0;7;0
2023-06-12;9;35;91;0;6;0
2023-06-11;11;31;86;0;8;0
2023-06-10;5;29;82;0;5;0
2023-06-09;6;27;79;0;6;0
2023-06-08;6;23;73;0;5;0
2023-06-07;2;20;69;0;2;0
2023-06-06;1;20;69;0;1;0
2023-06-05;3;19;74;0;3;0
2023-06-04;6;16;74;0;5;0
2023-06-03;3;14;71;0;2;0
2023-06-02;2;13;72;0;2;0
2023-06-01;3;11;73;0;3;0
2023-05-31;2;12;72;0;2;0
2023-05-30;0;14;71;0;0;0
2023-05-29;0;15;76;0;0;0
2023-05-28;4;19;80;0;4;0
2023-05-27;2;19;81;0;2;0
2023-05-26;0;21;81;0;0;0
2023-05-25;4;23;82;0;4;0
2023-05-24;4;22;79;0;4;0
2023-05-23;1;21;76;0;1;0
2023-05-22;4;21;78;0;3;0
2023-05-21;4;19;78;0;4;0
2023-05-20;4;18;75;0;4;1
2023-05-19;2;15;76;0;2;1
2023-05-18;3;17;77;0;3;1
2023-05-17;3;16;77;0;3;1
2023-05-16;1;13;75;0;1;0
2023-05-15;2;13;75;0;2;1
2023-05-14;3;13;74;0;2;1
2023-05-13;1;17;73;0;1;1
2023-05-12;4;19;74;0;4;1
2023-05-11;2;18;71;0;2;1
2023-05-10;0;19;70;0;0;1
2023-05-09;1;22;71;0;1;0
2023-05-08;2;23;70;0;2;0
2023-05-07;7;22;69;0;6;0
2023-05-06;3;21;64;0;3;0
2023-05-05;3;22;62;0;2;0
2023-05-04;3;25;62;0;3;1
2023-05-03;3;24;61;0;3;1
2023-05-02;3;22;61;0;2;0
2023-05-01;1;21;61;0;1;0
2023-04-30;5;21;62;0;5;0
2023-04-29;4;19;59;0;4;0
2023-04-28;6;18;57;0;5;0
2023-04-27;2;13;53;0;2;0
2023-04-26;2;16;53;0;1;0
2023-04-25;1;17;54;0;1;0
2023-04-24;1;20;53;0;1;0
2023-04-23;3;20;52;0;3;0
2023-04-22;3;18;50;0;2;0
2023-04-21;1;16;48;0;1;0
2023-04-20;5;16;49;0;5;0
2023-04-19;3;13;47;0;2;0
2023-04-18;4;13;46;0;3;0
2023-04-17;1;10;47;0;0;0
2023-04-16;1;10;47;0;1;0
2023-04-15;2;10;47;0;2;0
2023-04-14;1;10;46;0;1;0
2023-04-13;2;11;45;0;2;0
2023-04-12;2;10;46;0;2;1
2023-04-11;1;10;44;0;1;0
2023-04-10;1;11;43;0;0;1
2023-04-09;1;14;44;0;1;1
2023-04-08;3;15;45;0;3;1
2023-04-07;2;14;42;0;2;1
2023-04-06;1;14;41;0;0;1
2023-04-05;2;16;43;0;2;1
2023-04-04;2;15;42;0;1;0
2023-04-03;3;16;42;0;2;0
2023-04-02;3;16;41;0;2;0
2023-04-01;3;14;39;0;0;0
2023-03-31;5;14;41;0;2;0
2023-03-30;5;13;41;0;2;0
2023-03-29;2;10;40;0;1;0
2023-03-28;2;11;40;0;2;0
2023-03-27;3;12;39;0;2;0
2023-03-26;2;11;38;0;2;0
2023-03-25;0;13;36;0;0;0
2023-03-24;2;14;38;0;2;0
2023-03-23;0;13;37;0;0;0
2023-03-22;3;14;40;0;2;0
2023-03-21;3;11;38;0;3;0
2023-03-20;1;12;36;0;1;0
2023-03-19;4;11;36;0;4;0
2023-03-18;1;7;33;0;1;0
2023-03-17;1;7;32;0;1;0
2023-03-16;1;8;32;0;1;0
2023-03-15;0;7;31;0;0;0
2023-03-14;4;8;31;0;4;0
2023-03-13;0;6;29;0;0;0
2023-03-12;0;7;30;0;0;0
2023-03-11;1;8;31;0;1;0
2023-03-10;2;8;31;0;2;0
2023-03-09;0;6;32;0;0;0
2023-03-08;1;8;32;0;1;0
2023-03-07;2;9;32;0;2;0
2023-03-06;1;8;30;0;1;0
2023-03-05;1;8;31;0;1;0
2023-03-04;1;8;31;0;1;0
2023-03-03;0;8;31;0;0;0
2023-03-02;2;8;33;0;2;0
2023-03-01;2;8;31;0;2;0
2023-02-28;1;7;30;0;0;0
2023-02-27;1;10;31;0;1;0
2023-02-26;1;9;33;0;1;0
2023-02-25;1;9;32;0;1;0
2023-02-24;0;9;31;0;0;0
2023-02-23;2;10;32;0;2;0
2023-02-22;1;8;32;0;0;0
2023-02-21;4;8;32;0;4;0
2023-02-20;0;4;28;0;0;0
2023-02-19;1;4;29;0;1;0
2023-02-18;1;5;29;0;1;0
2023-02-17;1;5;30;0;1;0
2023-02-16;0;5;30;0;0;0
2023-02-15;1;6;32;0;1;0
2023-02-14;0;8;34;0;0;0
2023-02-13;0;8;37;0;0;0
2023-02-12;2;9;37;0;2;0
2023-02-11;1;7;37;0;1;0
2023-02-10;1;8;37;0;1;0
2023-02-09;1;8;36;0;1;0
2023-02-08;3;8;41;0;3;0
2023-02-07;0;8;39;0;0;0
2023-02-06;1;8;42;0;0;0
2023-02-05;0;9;44;0;0;0
2023-02-04;2;10;48;0;2;0
2023-02-03;1;11;49;0;1;0
2023-02-02;1;10;48;0;1;0
2023-02-01;3;9;49;0;2;0
2023-01-31;1;7;51;0;1;0
2023-01-30;1;8;50;0;1;0
2023-01-29;1;7;49;0;1;0
2023-01-28;3;6;48;0;3;0
2023-01-27;0;4;46;0;0;0
2023-01-26;0;5;48;0;0;0
2023-01-25;1;7;50;0;1;0
2023-01-24;2;7;50;0;2;0
2023-01-23;0;7;51;0;0;0
2023-01-22;0;10;51;0;0;0
2023-01-21;1;13;53;0;1;0
2023-01-20;1;12;52;0;1;0
2023-01-19;2;13;51;0;2;0
2023-01-18;1;12;51;0;1;0
2023-01-17;2;11;50;0;2;0
2023-01-16;3;15;48;0;3;0
2023-01-15;3;13;47;0;3;0
2023-01-14;0;13;45;0;0;0
2023-01-13;2;15;45;0;1;0
2023-01-12;2;19;44;0;2;0
2023-01-11;0;20;44;0;0;0
2023-01-10;6;20;46;0;4;0
2023-01-09;2;18;44;0;2;0
2023-01-08;3;20;43;0;2;0
2023-01-07;2;18;41;0;2;0
2023-01-06;6;16;40;0;5;0
2023-01-05;3;11;40;0;2;0
2023-01-04;1;9;40;0;0;0
2023-01-03;3;11;41;0;1;0
2023-01-02;5;11;41;0;4;0
2023-01-01;0;8;38;0;0;0
2022-12-31;0;11;38;0;0;0
2022-12-30;1;13;40;0;0;0
2022-12-29;1;15;44;0;1;0
2022-12-28;4;14;45;0;2;0
2022-12-27;3;11;45;0;2;0
2022-12-26;1;11;44;0;1;0
2022-12-25;3;10;45;0;3;0
2022-12-24;3;7;44;0;1;0
2022-12-23;2;6;43;0;2;0
2022-12-22;0;5;41;0;0;0
2022-12-21;0;5;44;0;0;0
2022-12-20;2;5;48;0;2;0
2022-12-19;0;5;47;0;0;0
2022-12-18;0;7;50;0;0;0
2022-12-17;2;9;52;0;2;0
2022-12-16;1;9;51;0;1;1
2022-12-15;0;8;52;0;0;1
2022-12-14;0;9;56;0;0;1
2022-12-13;2;15;57;0;2;2
2022-12-12;2;15;57;0;2;2
2022-12-11;2;14;56;0;2;2
2022-12-10;2;13;56;0;1;2
2022-12-09;1;13;56;0;0;0
2022-12-08;1;13;56;0;1;0
2022-12-07;7;15;59;0;4;0
2022-12-06;4;15;58;0;1;2
2022-12-05;1;16;57;0;0;2
2022-12-04;1;18;59;0;1;2
2022-12-03;4;18;58;0;1;2
2022-12-02;1;19;58;0;0;0
2022-12-01;6;21;60;0;4;0
2022-11-30;6;17;57;0;3;0
2022-11-29;4;13;58;0;2;1
2022-11-28;3;14;60;0;1;1
2022-11-27;2;17;60;0;1;1
2022-11-26;5;17;59;0;2;1
2022-11-25;5;17;58;0;3;0
2022-11-24;1;17;55;0;1;0
2022-11-23;0;17;54;0;0;0
2022-11-22;3;19;58;0;3;0
2022-11-21;5;20;55;0;3;0
2022-11-20;2;18;53;0;1;0
2022-11-19;5;19;53;0;3;0
2022-11-18;4;15;51;0;2;0
2022-11-17;1;14;51;0;1;0
2022-11-16;3;14;50;0;3;0
2022-11-15;4;14;50;0;3;0
2022-11-14;1;14;47;0;1;0
2022-11-13;2;16;49;0;2;0
2022-11-12;1;14;48;0;1;0
2022-11-11;2;15;47;0;2;0
2022-11-10;1;13;46;0;1;0
2022-11-09;3;13;45;0;2;0
2022-11-08;4;13;45;0;4;0
2022-11-07;3;10;42;0;3;0
2022-11-06;0;11;41;0;0;0
2022-11-05;2;15;42;0;2;0
2022-11-04;0;14;42;0;0;0
2022-11-03;1;14;42;0;1;0
2022-11-02;3;14;41;0;2;0
2022-11-01;1;12;42;0;1;0
2022-10-31;5;11;43;0;5;0
2022-10-30;4;10;38;0;3;0
2022-10-29;2;8;36;0;2;0
2022-10-28;0;7;36;0;0;0
2022-10-27;1;8;38;0;1;0
2022-10-26;0;8;40;0;0;0
2022-10-25;0;11;43;0;0;0
2022-10-24;4;11;44;0;4;0
2022-10-23;1;10;40;0;1;0
2022-10-22;1;9;39;0;0;0
2022-10-21;1;12;40;0;1;0
2022-10-20;2;12;41;0;2;0
2022-10-19;3;10;39;0;3;0
2022-10-18;0;8;37;0;0;0
2022-10-17;3;8;38;0;2;0
2022-10-16;0;8;36;0;0;0
2022-10-15;4;9;36;0;3;0
2022-10-14;1;7;34;0;1;0
2022-10-13;0;7;35;0;0;0
2022-10-12;1;9;36;0;1;0
2022-10-11;0;8;35;0;0;0
2022-10-10;2;8;37;0;2;0
2022-10-09;1;9;35;0;1;0
2022-10-08;2;10;36;0;2;0
2022-10-07;1;8;35;0;1;0
2022-10-06;2;8;36;0;2;0
2022-10-05;0;8;37;0;0;0
2022-10-04;0;10;38;0;0;0
2022-10-03;3;13;40;0;3;0
2022-10-02;2;13;37;0;2;0
2022-10-01;0;12;36;0;0;0
2022-09-30;1;12;40;0;1;0
2022-09-29;2;11;42;0;2;0
2022-09-28;2;10;40;0;2;0
2022-09-27;3;10;39;0;3;0
2022-09-26;3;7;36;0;3;0
2022-09-25;1;6;36;0;1;0
2022-09-24;0;6;36;0;0;0
2022-09-23;0;6;36;0;0;0
2022-09-22;1;6;36;0;1;0
2022-09-21;2;6;36;0;2;0
2022-09-20;0;6;35;0;0;0
2022-09-19;2;7;36;0;2;0
2022-09-18;1;5;38;0;1;0
2022-09-17;0;6;38;0;0;0
2022-09-16;0;6;40;0;0;0
2022-09-15;1;8;40;0;1;0
2022-09-14;2;8;41;0;2;0
2022-09-13;1;8;40;0;1;0
2022-09-12;0;10;39;0;0;0
2022-09-11;2;11;39;0;1;0
2022-09-10;0;11;38;0;0;0
2022-09-09;2;11;39;0;2;0
2022-09-08;1;10;37;0;1;0
2022-09-07;2;13;37;0;2;0
2022-09-06;3;14;37;0;2;0
2022-09-05;1;12;37;0;1;0
2022-09-04;2;12;38;0;2;0
2022-09-03;1;10;36;0;0;0
2022-09-02;1;12;36;0;1;0
2022-09-01;4;12;36;0;4;0
2022-08-31;3;8;34;0;3;0
2022-08-30;0;5;32;0;0;0
2022-08-29;1;6;33;0;1;0
2022-08-28;0;6;36;0;0;0
2022-08-27;3;7;36;0;2;0
2022-08-26;1;8;35;0;0;0
2022-08-25;0;8;36;0;0;0
2022-08-24;0;11;36;0;0;0
2022-08-23;1;11;36;0;1;0
2022-08-22;1;13;36;0;1;0
2022-08-21;1;13;36;0;1;0
2022-08-20;4;12;37;0;4;0
2022-08-19;1;8;33;0;1;0
2022-08-18;3;7;32;0;2;0
2022-08-17;1;6;31;0;1;0
2022-08-16;3;5;32;0;2;0
2022-08-15;1;3;30;0;1;0
2022-08-14;0;5;29;0;0;0
2022-08-13;0;8;31;0;0;0
2022-08-12;0;10;33;0;0;0
2022-08-11;1;10;33;0;1;0
2022-08-10;0;9;35;0;0;0
2022-08-09;1;10;39;0;0;0
2022-08-08;3;12;41;0;3;0
2022-08-07;3;10;39;0;2;0
2022-08-06;2;9;38;0;2;0
2022-08-05;0;11;39;0;0;0
2022-08-04;0;11;40;0;0;0
2022-08-03;2;13;40;0;1;0
2022-08-02;4;13;41;0;4;0
2022-08-01;1;9;37;0;1;0
2022-07-31;1;8;36;0;1;0
2022-07-30;4;8;35;0;4;0
2022-07-29;0;5;32;0;0;0
2022-07-28;2;7;35;0;2;0
2022-07-27;1;5;34;0;1;0
2022-07-26;0;4;37;0;0;0
2022-07-25;0;5;38;0;0;0
2022-07-24;1;7;43;0;0;0
2022-07-23;1;7;43;0;1;0
2022-07-22;2;6;43;0;2;0
2022-07-21;0;6;43;0;0;0
2022-07-20;1;8;46;0;1;0
2022-07-19;1;7;47;0;1;0
2022-07-18;2;9;48;0;2;0
2022-07-17;0;11;49;0;0;0
2022-07-16;0;13;51;0;0;0
2022-07-15;2;14;53;0;2;0
2022-07-14;2;13;51;0;1;0
2022-07-13;1;15;51;0;1;0
2022-07-12;3;15;53;0;3;0
2022-07-11;4;12;53;0;4;0
2022-07-10;2;10;49;0;2;0
2022-07-09;1;8;49;0;0;0
2022-07-08;1;7;49;0;1;0
2022-07-07;3;6;48;0;2;0
2022-07-06;1;5;48;0;1;0
2022-07-05;0;7;49;0;0;0
2022-07-04;2;8;50;0;2;0
2022-07-03;0;10;49;0;0;0
2022-07-02;0;12;53;0;0;0
2022-07-01;1;17;54;0;0;0
2022-06-30;1;16;55;0;1;0
2022-06-29;3;16;54;0;3;0
2022-06-28;1;16;54;0;1;0
2022-06-27;4;18;53;0;4;0
2022-06-26;2;16;49;0;1;0
2022-06-25;5;16;50;0;5;0
2022-06-24;0;14;46;0;0;0
2022-06-23;1;16;47;0;1;0
2022-06-22;3;17;47;0;3;0
2022-06-21;3;14;44;0;3;0
2022-06-20;2;12;42;0;2;0
2022-06-19;2;13;43;0;2;0
2022-06-18;3;14;42;0;3;0
2022-06-17;2;11;39;0;2;0
2022-06-16;2;11;38;0;2;0
2022-06-15;0;9;37;0;0;0
2022-06-14;1;9;37;0;1;0
2022-06-13;3;10;36;0;3;0
2022-06-12;3;9;34;0;3;0
2022-06-11;0;7;31;0;0;0
2022-06-10;2;8;34;0;2;0
2022-06-09;0;10;34;0;0;0
2022-06-08;0;11;35;0;0;0
2022-06-07;2;13;35;0;2;0
2022-06-06;2;11;33;0;2;0
2022-06-05;1;12;32;0;1;0
2022-06-04;1;11;32;0;1;0
2022-06-03;4;10;31;0;4;0
2022-06-02;1;8;27;0;1;0
2022-06-01;2;8;28;0;2;0
2022-05-31;0;7;28;0;0;0
2022-05-30;3;8;28;0;2;0
2022-05-29;0;5;27;0;0;0
2022-05-28;0;6;28;0;0;0
2022-05-27;2;9;30;0;1;0
2022-05-26;1;9;29;0;1;0
2022-05-25;1;8;30;0;1;0
2022-05-24;2;8;29;0;1;0
2022-05-23;0;7;29;0;0;0
2022-05-22;1;7;32;0;1;0
2022-05-21;3;6;31;0;2;1
2022-05-20;1;4;31;0;1;0
2022-05-19;0;3;32;0;0;0
2022-05-18;1;6;32;0;1;0
2022-05-17;1;8;32;0;1;0
2022-05-16;0;8;32;0;0;0
2022-05-15;0;8;32;0;0;0
2022-05-14;1;9;33;0;1;0
2022-05-13;0;9;34;0;0;0
2022-05-12;3;10;34;0;3;0
2022-05-11;3;7;31;0;3;1
2022-05-10;1;4;28;0;1;1
2022-05-09;0;5;27;0;0;0
2022-05-08;1;8;27;0;0;0
2022-05-07;2;8;27;0;1;0
2022-05-06;2;8;26;0;1;0
2022-05-05;0;7;25;0;0;0
2022-05-04;0;10;26;0;0;0
2022-05-03;2;10;29;0;2;0
2022-05-02;3;10;27;0;2;0
