﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;104;882;3677;0;86;8
2024-04-21;207;899;3704;0;168;14
2024-04-20;152;881;3675;0;125;15
2024-04-19;108;914;3644;0;77;16
2024-04-18;146;964;3692;0;107;17
2024-04-17;109;1003;3714;0;80;20
2024-04-16;139;1073;3763;0;107;21
2024-04-15;127;1055;3771;0;89;20
2024-04-14;180;1083;3786;0;144;27
2024-04-13;194;1017;3788;0;157;28
2024-04-12;160;995;3765;0;124;23
2024-04-11;192;947;3735;0;148;22
2024-04-10;190;927;3713;0;149;21
2024-04-09;127;882;3670;0;99;23
2024-04-08;140;907;3696;0;112;26
2024-04-07;114;948;3644;0;77;28
2024-04-06;175;942;3644;0;141;26
2024-04-05;114;895;3626;0;80;25
2024-04-04;158;931;3711;0;122;27
2024-04-03;151;905;3692;0;106;26
2024-04-02;159;892;3717;0;124;27
2024-04-01;179;839;3706;0;134;29
2024-03-31;101;884;3659;0;76;28
2024-03-30;132;930;3660;0;96;29
2024-03-29;145;946;3649;0;114;28
2024-03-28;135;980;3601;0;100;29
2024-03-27;131;968;3590;1;99;27
2024-03-26;115;1010;3576;0;86;29
2024-03-25;218;1056;3619;0;171;33
2024-03-24;160;1014;3608;0;116;28
2024-03-23;156;1012;3623;0;124;30
2024-03-22;186;989;3631;0;136;28
2024-03-21;130;986;3655;0;89;31
2024-03-20;162;1038;3723;0;131;29
2024-03-19;167;996;3755;0;130;25
2024-03-18;165;995;3821;0;127;30
2024-03-17;145;975;3893;0;113;26
2024-03-16;131;988;3946;0;104;25
2024-03-15;180;941;3986;0;139;25
2024-03-14;188;889;4019;0;133;26
2024-03-13;139;862;4066;0;101;23
2024-03-12;162;934;4127;0;121;27
2024-03-11;152;921;4192;0;111;32
2024-03-10;161;940;4233;0;120;27
2024-03-09;84;928;4279;0;61;28
2024-03-08;119;960;4430;0;77;27
2024-03-07;153;956;4522;0;118;29
2024-03-06;216;924;4690;0;169;29
2024-03-05;143;812;4716;0;104;31
2024-03-04;183;793;4784;0;130;39
2024-03-03;145;739;4795;0;119;37
2024-03-02;111;756;4860;0;87;36
2024-03-01;110;828;4943;0;75;32
2024-02-29;117;886;5023;0;81;28
2024-02-28;93;938;5082;0;70;24
2024-02-27;130;1034;5224;0;88;26
2024-02-26;119;1104;5320;0;85;34
2024-02-25;164;1182;5418;0;120;32
2024-02-24;194;1259;5485;0;148;32
2024-02-23;171;1304;5476;0;129;31
2024-02-22;171;1345;5493;0;133;33
2024-02-21;207;1354;5490;0;154;31
2024-02-20;201;1364;5451;0;153;33
2024-02-19;206;1386;5425;0;154;35
2024-02-18;255;1389;5410;0;201;35
2024-02-17;237;1372;5290;0;190;31
2024-02-16;215;1326;5195;1;169;34
2024-02-15;188;1338;5108;1;148;35
2024-02-14;220;1408;5050;1;176;34
2024-02-13;220;1406;4958;1;179;32
2024-02-12;209;1526;4894;1;160;33
2024-02-11;235;1562;4858;1;183;31
2024-02-10;198;1554;4807;0;163;26
2024-02-09;212;1532;4745;0;167;28
2024-02-08;254;1548;4703;0;203;29
2024-02-07;223;1514;4671;0;176;29
2024-02-06;339;1490;4636;0;302;24
2024-02-05;244;1337;4460;0;193;27
2024-02-04;225;1349;4386;0;172;29
2024-02-03;180;1349;4312;0;139;26
2024-02-02;216;1403;4322;1;177;26
2024-02-01;225;1410;4218;0;178;31
2024-01-31;197;1370;4197;0;161;30
2024-01-30;186;1358;4160;0;148;25
2024-01-29;255;1344;4096;0;209;31
2024-01-28;220;1252;3984;0;180;29
2024-01-27;234;1194;3901;0;186;27
2024-01-26;238;1140;3829;0;192;30
2024-01-25;177;1035;3796;0;144;30
2024-01-24;193;986;3793;0;157;28
2024-01-23;165;912;3742;0;125;30
2024-01-22;155;874;3722;0;119;29
2024-01-21;160;837;3714;0;125;27
2024-01-20;172;827;3753;0;140;29
2024-01-19;119;810;3734;0;80;31
2024-01-18;136;864;3752;0;100;27
2024-01-17;111;870;3803;1;83;29
2024-01-16;127;908;3841;0;87;27
2024-01-15;114;1000;3927;0;82;26
2024-01-14;145;1065;3984;0;108;28
2024-01-13;154;1085;4050;0;122;34
2024-01-12;178;1086;4072;0;136;31
2024-01-11;140;1049;4029;0;95;28
2024-01-10;164;1095;4069;0;125;30
2024-01-09;228;1046;4063;0;181;27
2024-01-08;189;1019;4042;0;141;26
2024-01-07;167;1005;4022;0;130;23
2024-01-06;148;964;3985;0;116;28
2024-01-05;135;936;3999;0;97;31
2024-01-04;188;939;3998;0;144;30
2024-01-03;116;906;3993;0;74;32
2024-01-02;210;993;4108;0;166;24
2024-01-01;171;967;4050;0;124;25
2023-12-31;117;941;4065;0;77;25
2023-12-30;125;966;4142;0;90;27
2023-12-29;142;983;4210;1;91;29
2023-12-28;148;1054;4296;1;119;27
2023-12-27;198;1063;4378;0;155;29
2023-12-26;175;999;4390;0;141;24
2023-12-25;138;1004;4468;0;108;23
2023-12-24;141;1015;4519;0;102;20
2023-12-23;151;1092;4647;0;104;21
2023-12-22;206;1121;4797;0;158;23
2023-12-21;157;1131;4834;0;123;23
2023-12-20;131;1161;4942;0;93;24
2023-12-19;181;1160;5036;0;137;24
2023-12-18;155;1151;5114;0;120;27
2023-12-17;220;1142;5216;0;175;22
2023-12-16;173;1119;5252;0;137;24
2023-12-15;219;1114;5314;0;159;24
2023-12-14;191;1034;5424;0;149;25
2023-12-13;128;1007;5578;0;102;27
2023-12-12;170;1004;5720;0;131;26
2023-12-11;150;1015;5813;0;117;32
2023-12-10;199;1089;5921;0;149;33
2023-12-09;164;1033;6033;0;116;31
2023-12-08;116;1038;6240;0;86;31
2023-12-07;166;1117;6415;0;119;32
2023-12-06;130;1157;6522;0;89;32
2023-12-05;190;1245;6701;0;141;35
2023-12-04;225;1310;6862;0;175;38
2023-12-03;148;1297;7031;0;102;32
2023-12-02;170;1413;7154;0;127;27
2023-12-01;197;1445;7242;0;152;32
2023-11-30;209;1527;7393;0;158;33
2023-11-29;219;1619;7513;0;157;36
2023-11-28;256;1647;7740;1;201;37
2023-11-27;227;1670;7839;1;161;39
2023-11-26;280;1692;7895;0;204;38
2023-11-25;209;1700;7971;0;171;36
2023-11-24;276;1748;8069;0;217;34
2023-11-23;300;1740;8088;0;238;38
2023-11-22;241;1692;8071;0;185;39
2023-11-21;296;1775;8144;0;229;35
2023-11-20;250;1857;8217;0;183;37
2023-11-19;275;1917;8405;0;216;40
2023-11-18;278;1921;8486;0;216;41
2023-11-17;260;1933;8652;0;196;41
2023-11-16;252;2002;8843;0;177;41
2023-11-15;337;2135;8956;0;257;43
2023-11-14;392;2128;9071;0;299;39
2023-11-13;311;2048;9199;0;248;36
2023-11-12;286;2073;9305;0;226;40
2023-11-11;290;2156;9440;0;218;36
2023-11-10;339;2278;9589;1;252;38
2023-11-09;389;2234;9776;0;323;40
2023-11-08;323;2123;9828;1;261;42
2023-11-07;285;2157;9953;1;229;44
2023-11-06;336;2214;10197;1;250;44
2023-11-05;375;2340;10372;0;310;39
2023-11-04;405;2326;10481;0;322;38
2023-11-03;282;2198;10631;0;213;32
2023-11-02;279;2271;10955;0;211;34
2023-11-01;365;2345;11359;0;302;35
2023-10-31;354;2289;11629;0;270;38
2023-10-30;468;2211;11839;0;371;37
2023-10-29;369;2081;11980;0;296;32
2023-10-28;275;2096;12220;0;211;40
2023-10-27;353;2254;12564;0;279;32
2023-10-26;344;2272;12707;0;271;31
2023-10-25;315;2388;13031;0;243;31
2023-10-24;264;2552;13351;0;211;33
2023-10-23;335;2646;13694;1;257;34
2023-10-22;382;2767;13931;1;305;37
2023-10-21;461;2884;14145;0;354;40
2023-10-20;375;2878;14334;0;292;37
2023-10-19;468;2942;14590;0;380;33
2023-10-18;475;2911;14848;0;383;38
2023-10-17;382;2958;15006;0;303;45
2023-10-16;462;3021;15188;0;383;49
2023-10-15;519;3029;15243;0;409;57
2023-10-14;443;3088;15263;1;369;55
2023-10-13;425;3135;15398;1;329;45
2023-10-12;428;3212;15614;1;342;39
2023-10-11;518;3345;15735;1;406;42
2023-10-10;439;3458;15766;1;349;44
2023-10-09;482;3725;15877;2;360;40
2023-10-08;568;3919;15910;1;451;48
2023-10-07;519;3942;15827;1;418;50
2023-10-06;504;4036;15793;1;412;50
2023-10-05;568;4158;15907;1;446;43
2023-10-04;627;4261;15910;2;491;42
2023-10-03;721;4168;15795;1;569;45
2023-10-02;678;4179;15688;1;560;48
2023-10-01;599;4172;15607;1;461;45
2023-09-30;633;4242;15690;0;515;38
2023-09-29;670;4226;15601;0;518;38
2023-09-28;671;4191;15613;0;529;34
2023-09-27;515;4185;15530;0;407;37
2023-09-26;724;4332;15688;0;584;38
2023-09-25;670;4372;15673;0;524;42
2023-09-24;653;4383;15697;0;526;45
2023-09-23;599;4339;15725;0;479;44
2023-09-22;649;4291;15696;0;496;43
2023-09-21;675;4214;15708;1;550;41
2023-09-20;679;4185;15722;0;544;41
2023-09-19;796;4176;15767;0;655;40
2023-09-18;670;3983;15746;0;525;43
2023-09-17;600;3869;15750;0;478;42
2023-09-16;545;3835;15630;0;444;46
2023-09-15;541;3772;15682;0;427;40
2023-09-14;627;3696;16029;0;503;37
2023-09-13;676;3562;16107;0;552;39
2023-09-12;586;3545;16126;0;474;40
2023-09-11;537;3522;16307;0;437;49
2023-09-10;576;3462;16460;0;461;50
2023-09-09;489;3460;16598;0;392;48
2023-09-08;458;3554;16865;0;362;44
2023-09-07;470;3753;17167;0;364;48
2023-09-06;651;3824;17333;0;536;47
2023-09-05;561;3816;17494;0;445;47
2023-09-04;499;3812;17841;0;377;48
2023-09-03;565;4006;18138;0;454;51
2023-09-02;594;4134;18254;0;467;48
2023-09-01;681;4209;18360;0;530;45
2023-08-31;552;4243;18419;0;447;47
2023-08-30;641;4245;18556;0;525;48
2023-08-29;562;4216;19034;0;440;52
2023-08-28;687;4345;19654;0;544;53
2023-08-27;694;4386;20003;0;553;54
2023-08-26;674;4466;20315;0;529;55
2023-08-25;699;4452;20609;0;552;57
2023-08-24;541;4235;20699;1;441;55
2023-08-23;626;4284;21032;1;486;66
2023-08-22;699;4573;21387;0;533;64
2023-08-21;741;4596;21669;1;591;60
2023-08-20;776;4579;21902;0;609;62
2023-08-19;664;4623;22113;0;517;68
2023-08-18;465;4695;22423;0;351;65
2023-08-17;630;4935;23084;0;480;68
2023-08-16;939;5100;23559;0;755;71
2023-08-15;716;4985;23629;0;568;75
2023-08-14;711;4908;23840;0;540;71
2023-08-13;818;5042;24034;0;621;72
2023-08-12;721;5198;24052;0;569;67
2023-08-11;726;5302;24201;0;577;66
2023-08-10;796;5279;24171;0;639;69
2023-08-09;799;5198;24059;1;633;72
2023-08-08;663;5138;24054;1;509;70
2023-08-07;846;5199;24357;1;649;73
2023-08-06;975;5567;24440;1;765;72
2023-08-05;845;5844;24387;1;646;61
2023-08-04;726;6095;24425;0;565;69
2023-08-03;719;6400;24516;1;550;75
2023-08-02;728;6690;24610;0;565;70
2023-08-01;739;6782;24734;0;559;66
2023-07-31;1230;7012;25005;0;982;61
2023-07-30;1275;6834;24483;0;1001;64
2023-07-29;1122;6601;24024;0;895;56
2023-07-28;1052;6502;23689;1;835;61
2023-07-27;1025;6468;23463;0;821;67
2023-07-26;843;6468;23237;0;655;62
2023-07-25;972;6854;23084;1;771;69
2023-07-24;1036;7057;22829;1;816;61
2023-07-23;1011;7057;22520;0;806;60
2023-07-22;1012;7028;22188;0;826;57
2023-07-21;1002;6961;21938;0;815;60
2023-07-20;1030;6780;21657;0;846;56
2023-07-19;1261;6652;21233;0;1018;58
2023-07-18;1221;6165;20877;0;972;60
2023-07-17;1024;5667;20563;0;823;60
2023-07-16;965;5454;20267;0;781;54
2023-07-15;956;5509;19884;0;762;59
2023-07-14;811;5490;19570;0;649;56
2023-07-13;928;5584;19255;0;724;59
2023-07-12;701;5549;18887;0;557;59
2023-07-11;684;5674;18755;0;527;69
2023-07-10;795;5811;18755;0;624;73
2023-07-09;1035;5893;18521;0;829;80
2023-07-08;926;5938;18142;0;749;74
2023-07-07;934;5650;17854;0;727;67
2023-07-06;903;5461;17623;0;733;67
2023-07-05;827;5276;17518;0;664;60
2023-07-04;831;5243;17506;0;656;65
2023-07-03;882;5190;17465;0;694;73
2023-07-02;1074;4991;17195;0;866;74
2023-07-01;625;4629;16836;0;486;69
2023-06-30;739;4661;16821;0;569;63
2023-06-29;729;4581;16803;0;547;62
2023-06-28;785;4617;16858;0;624;59
2023-06-27;776;4558;17014;0;626;60
2023-06-26;683;4357;17076;0;513;69
2023-06-25;697;4517;17196;0;548;62
2023-06-24;658;4654;17282;0;521;67
2023-06-23;630;4662;17373;0;495;67
2023-06-22;765;4574;17500;1;606;72
2023-06-21;723;4415;17411;0;563;68
2023-06-20;564;4153;17413;0;434;69
2023-06-19;842;4067;17690;0;666;80
2023-06-18;849;3797;17602;0;661;79
2023-06-17;667;3637;17605;0;510;78
2023-06-16;566;3489;17746;1;409;77
2023-06-15;592;3525;18040;1;455;76
2023-06-14;440;3537;18165;0;326;74
2023-06-13;480;3731;18355;0;361;80
2023-06-12;548;4055;18572;0;428;85
2023-06-11;679;4312;18679;0;519;84
2023-06-10;520;4423;18708;0;408;80
2023-06-09;586;4458;18835;0;429;83
2023-06-08;609;4509;19044;0;473;91
2023-06-07;640;4502;19309;0;493;91
2023-06-06;800;4565;19487;1;613;97
2023-06-05;852;4550;19506;1;640;90
2023-06-04;803;4689;19359;2;604;83
2023-06-03;586;4777;19355;2;431;71
2023-06-02;631;4974;19513;2;481;78
2023-06-01;616;5139;19623;2;465;83
2023-05-31;725;5313;19738;1;555;81
2023-05-30;770;5385;19843;0;569;91
2023-05-29;1009;5300;19888;0;772;84
2023-05-28;896;5059;19746;0;679;87
2023-05-27;793;5068;19727;0;622;84
2023-05-26;814;5028;19776;0;623;87
2023-05-25;801;5065;19779;0;594;97
2023-05-24;807;5122;19830;0;608;98
2023-05-23;673;5217;19849;1;501;99
2023-05-22;736;5276;19945;2;556;92
2023-05-21;913;5232;20038;2;710;99
2023-05-20;755;5082;20110;2;582;94
2023-05-19;840;5016;20279;3;648;92
2023-05-18;858;4913;20425;2;649;90
2023-05-17;906;4787;20555;2;679;98
2023-05-16;753;4710;20444;2;558;102
2023-05-15;688;4888;20363;1;500;101
2023-05-14;762;5056;20394;0;584;102
2023-05-13;691;5100;20234;0;547;95
2023-05-12;714;5075;20106;1;551;89
2023-05-11;708;5122;20102;1;525;94
2023-05-10;827;5186;20139;2;638;94
2023-05-09;939;5143;20110;1;719;90
2023-05-08;860;4985;20021;1;672;87
2023-05-07;809;4985;19926;1;632;87
2023-05-06;668;4955;19969;1;506;88
2023-05-05;797;5097;20197;1;609;96
2023-05-04;780;5162;20461;1;593;96
2023-05-03;775;5248;20640;1;583;94
2023-05-02;755;5296;20776;0;577;91
2023-05-01;833;5378;20918;0;655;92
2023-04-30;768;5357;20994;1;591;97
2023-04-29;820;5347;20923;1;633;96
2023-04-28;876;5364;20896;1;674;112
2023-04-27;876;5491;20914;1;672;101
2023-04-26;819;5586;21056;1;624;98
2023-04-25;867;5758;21274;0;661;90
2023-04-24;813;5888;21431;0;611;89
2023-04-23;765;5844;21570;1;576;94
2023-04-22;834;5725;21741;0;642;108
2023-04-21;1019;5612;21924;0;787;113
2023-04-20;984;5197;22129;0;736;98
2023-04-19;1021;4836;22276;0;793;102
2023-04-18;993;4537;22386;1;772;100
2023-04-17;764;4303;22483;1;579;93
2023-04-16;632;4329;22770;1;466;98
2023-04-15;698;4501;23270;0;525;107
2023-04-14;565;4545;23722;0;406;112
2023-04-13;576;4810;24457;0;417;104
2023-04-12;697;5141;25079;0;495;114
2023-04-11;724;5527;25716;0;525;121
2023-04-10;821;5796;26443;1;581;127
2023-04-09;825;5924;26964;2;603;118
2023-04-08;754;6038;27502;3;544;129
2023-04-07;875;6225;28162;0;648;133
2023-04-06;942;6059;28621;0;717;111
2023-04-05;1105;5926;28923;0;812;115
2023-04-04;1000;5741;29166;0;730;123
2023-04-03;929;5774;29538;0;676;120
2023-04-02;950;5903;29979;0;681;121
2023-04-01;969;5980;30576;1;729;127
2023-03-31;690;5958;30769;0;503;132
2023-03-30;791;6184;31290;0;567;134
2023-03-29;909;6448;31775;1;646;130
2023-03-28;1035;6795;32110;1;770;138
2023-03-27;1076;6897;32524;1;789;139
2023-03-26;1014;6992;32814;0;775;140
2023-03-25;953;7080;33217;0;725;155
2023-03-24;935;7198;33565;0;711;158
2023-03-23;1072;7470;33946;0;792;163
2023-03-22;1268;7657;34434;1;927;161
2023-03-21;1118;7794;34672;1;831;151
2023-03-20;1152;7996;35070;1;856;165
2023-03-19;1111;8273;35254;1;833;178
2023-03-18;1099;8702;35636;2;812;185
2023-03-17;1242;8984;36198;1;888;191
2023-03-16;1247;9196;36786;1;908;224
2023-03-15;1429;9466;37313;1;1000;214
2023-03-14;1358;9531;37625;1;927;211
2023-03-13;1458;9573;38209;1;1029;215
2023-03-12;1619;9541;38352;1;1143;222
2023-03-11;1453;9403;38592;1;1028;225
2023-03-10;1511;9445;38900;2;1092;221
2023-03-09;1590;9595;39208;2;1130;229
2023-03-08;1495;9320;39261;1;1033;229
2023-03-07;1377;9231;39289;3;945;231
2023-03-06;1421;9309;39639;3;995;224
2023-03-05;1459;9271;39825;4;1016;231
2023-03-04;1491;9416;39872;1;1042;206
2023-03-03;1693;9431;39982;2;1207;215
2023-03-02;1274;9327;39899;1;905;218
2023-03-01;1416;9499;40104;1;972;213
2023-02-28;1470;9603;40201;3;998;218
2023-02-27;1384;9893;40404;4;1001;221
2023-02-26;1573;10077;40514;1;1118;230
2023-02-25;1511;10166;40371;1;1045;212
2023-02-24;1599;10112;40328;2;1126;205
2023-02-23;1484;10256;40328;2;1051;212
2023-02-22;1533;10675;40389;2;1093;191
2023-02-21;1787;11151;40286;1;1246;198
2023-02-20;1624;11346;40148;1;1132;184
2023-02-19;1654;11534;40058;1;1214;186
2023-02-18;1447;11840;39962;1;1005;179
2023-02-17;1737;12032;40039;2;1219;184
2023-02-16;1997;12156;39801;2;1350;175
2023-02-15;2085;12022;39441;1;1474;166
2023-02-14;1983;11901;38966;1;1437;168
2023-02-13;1823;11612;38662;1;1349;166
2023-02-12;2023;11302;38535;2;1550;163
2023-02-11;1640;11065;38181;2;1206;152
2023-02-10;1820;11067;38024;1;1409;155
2023-02-09;1806;10722;37905;1;1378;148
2023-02-08;1899;10533;37864;1;1406;154
2023-02-07;1667;10242;37595;1;1254;142
2023-02-06;1462;10116;37650;2;1095;163
2023-02-05;1765;10130;37635;1;1341;165
2023-02-04;1609;9987;37281;1;1201;172
2023-02-03;1479;9879;37170;0;1071;162
2023-02-02;1598;9771;37444;0;1164;152
2023-02-01;1558;9572;37749;0;1163;149
2023-01-31;1504;9543;38114;0;1136;136
2023-01-30;1435;9549;38528;0;1092;154
2023-01-29;1594;9439;38455;0;1204;150
2023-01-28;1469;9376;38598;0;1113;155
2023-01-27;1343;9305;38691;0;982;167
2023-01-26;1348;9451;39006;1;1010;172
2023-01-25;1523;9527;39170;0;1153;167
2023-01-24;1522;9354;39445;0;1135;157
2023-01-23;1353;9212;39515;0;1036;157
2023-01-22;1516;9187;39666;0;1136;169
2023-01-21;1400;9167;39545;0;1043;167
2023-01-20;1471;9347;39710;0;1117;160
2023-01-19;1449;9442;39605;0;1073;175
2023-01-18;1341;9372;39612;0;995;187
2023-01-17;1352;9683;39678;0;989;181
2023-01-16;1315;10052;39703;0;1004;173
2023-01-15;1488;10213;39593;2;1148;180
2023-01-14;1594;10391;39593;0;1218;172
2023-01-13;1571;10225;39538;0;1205;164
2023-01-12;1379;10025;39633;0;1048;166
2023-01-11;1672;10072;39677;0;1251;175
2023-01-10;1743;10187;39777;0;1319;182
2023-01-09;1509;10321;39756;0;1113;175
2023-01-08;1707;10762;39873;0;1270;177
2023-01-07;1412;11071;39894;0;1059;172
2023-01-06;1340;11009;40010;0;975;176
2023-01-05;1444;11426;40360;0;1040;178
2023-01-04;1801;11569;40424;1;1297;169
2023-01-03;1931;11529;40512;2;1428;167
2023-01-02;2037;11214;40526;4;1512;156
2023-01-01;2070;11114;40285;1;1541;156
2022-12-31;1399;10726;40045;2;1031;164
2022-12-30;1812;10922;40185;0;1336;181
2022-12-29;1594;10553;40118;0;1185;182
2022-12-28;1752;10555;40106;0;1314;173
2022-12-27;1547;10213;39965;1;1142;177
2022-12-26;1890;10125;40094;2;1411;171
2022-12-25;1618;9733;39718;1;1219;164
2022-12-24;1623;9503;39729;1;1205;167
2022-12-23;1388;9125;39410;3;1042;160
2022-12-22;1596;9261;39473;3;1217;166
2022-12-21;1352;9207;39478;3;997;172
2022-12-20;1435;9540;39849;3;1071;172
2022-12-19;1446;9561;39879;3;1065;171
2022-12-18;1365;9875;39827;2;995;173
2022-12-17;1224;10219;39876;2;887;164
2022-12-16;1521;10571;40064;3;1117;169
2022-12-15;1556;10737;40075;3;1159;173
2022-12-14;1713;10805;40039;3;1290;177
2022-12-13;1470;10892;39999;2;1070;174
2022-12-12;1805;10899;40263;3;1350;184
2022-12-11;1711;10948;40172;1;1302;174
2022-12-10;1611;11159;40165;2;1278;176
2022-12-09;1710;11226;40121;2;1280;180
2022-12-08;1620;11271;40119;3;1182;182
2022-12-07;1849;11235;40451;3;1321;178
2022-12-06;1499;11133;40728;3;1101;160
2022-12-05;1837;11217;41426;1;1339;176
2022-12-04;1961;10987;41569;2;1417;180
2022-12-03;1722;10753;41713;3;1282;184
2022-12-02;1763;10460;42450;1;1267;187
2022-12-01;1593;10382;43248;2;1130;191
2022-11-30;1699;10025;43857;0;1222;185
2022-11-29;1567;9864;44486;0;1131;177
2022-11-28;1588;9945;45645;0;1160;202
2022-11-27;1691;10209;46452;0;1204;202
2022-11-26;1435;10022;47148;0;1002;200
2022-11-25;1650;9948;47994;1;1185;193
2022-11-24;1235;9746;48819;1;843;215
2022-11-23;1493;9981;49832;1;1055;230
2022-11-22;1666;10030;50485;0;1184;240
2022-11-21;1866;9927;51484;1;1290;271
2022-11-20;1491;9756;52255;1;1045;270
2022-11-19;1372;10069;52995;0;975;260
2022-11-18;1412;10373;53796;0;1004;258
2022-11-17;1494;10644;54638;0;1038;279
2022-11-16;1558;10758;55655;0;1066;298
2022-11-15;1542;10875;56318;2;1053;313
2022-11-14;1664;11352;57367;2;1153;343
2022-11-13;1805;11770;58167;2;1232;361
2022-11-12;1675;12306;59059;1;1164;364
2022-11-11;1712;12591;60099;1;1197;369
2022-11-10;1613;12895;61127;2;1121;393
2022-11-09;1704;13880;62365;3;1178;417
2022-11-08;2044;14855;63525;3;1393;436
2022-11-07;2135;15156;64733;3;1429;474
2022-11-06;2434;15475;65607;3;1671;492
2022-11-05;2003;16036;66033;4;1385;520
2022-11-04;2074;16624;66934;5;1413;553
2022-11-03;2724;17095;68152;7;1807;555
2022-11-02;2806;16933;68620;7;1837;547
2022-11-01;2374;16916;69389;6;1585;545
2022-10-31;2476;17083;70357;7;1630;578
2022-10-30;3094;17093;70906;6;2061;599
2022-10-29;2777;17065;70925;6;1717;606
2022-10-28;2651;17235;71344;6;1707;622
2022-10-27;2551;17158;71485;6;1713;631
2022-10-26;2772;17072;71586;8;1786;637
2022-10-25;2552;16979;71588;9;1686;652
2022-10-24;2468;17282;71700;9;1580;640
2022-10-23;3042;17381;71854;12;2006;692
2022-10-22;2984;17377;71284;12;1838;715
2022-10-21;2567;17387;71075;10;1652;706
2022-10-20;2513;17878;71010;10;1616;696
2022-10-19;2607;18503;70972;11;1688;710
2022-10-18;2987;19084;70665;15;1849;725
2022-10-17;2648;19599;70561;17;1609;710
2022-10-16;3088;20351;70592;17;1933;681
2022-10-15;3044;21016;70320;15;1810;657
2022-10-14;3226;21497;70296;16;2040;615
2022-10-13;3245;21447;69774;11;2101;590
2022-10-12;3273;21571;69440;11;2102;544
2022-10-11;3591;22172;69279;15;2289;547
2022-10-10;3541;22098;69285;11;2199;532
2022-10-09;3791;22504;69163;9;2514;528
2022-10-08;3499;22503;69050;9;2254;531
2022-10-07;3153;22365;68971;9;2054;527
2022-10-06;3440;22450;69220;9;2264;533
2022-10-05;3981;22326;69063;10;2578;521
2022-10-04;3474;21461;68642;11;2250;528
2022-10-03;3844;21057;68625;11;2579;516
2022-10-02;3818;20337;68682;11;2520;499
2022-10-01;3321;19580;68594;8;2232;506
2022-09-30;3208;19066;68551;6;2076;512
2022-09-29;3345;18300;68960;9;2180;504
2022-09-28;2979;17745;68898;8;1899;502
2022-09-27;3105;17325;69129;8;1929;545
2022-09-26;3176;16827;69651;7;1849;550
2022-09-25;3024;16083;69724;6;1889;540
2022-09-24;2779;15821;69589;5;1774;531
2022-09-23;2291;15639;69835;5;1505;526
2022-09-22;2750;15846;70181;5;1717;522
2022-09-21;2423;15814;70136;3;1581;520
2022-09-20;2400;15784;70226;3;1570;540
2022-09-19;2196;16047;70793;3;1402;549
2022-09-18;2621;16803;71050;6;1730;537
2022-09-17;2551;17597;71304;7;1665;553
2022-09-16;2519;18110;71430;9;1664;537
2022-09-15;2712;19033;71522;9;1792;535
2022-09-14;2427;19588;71582;10;1542;540
2022-09-13;2737;20494;71837;9;1782;535
2022-09-12;3074;20880;72320;8;1968;547
2022-09-11;3530;21048;72347;10;2278;553
2022-09-10;3129;20941;72098;9;2097;539
2022-09-09;3545;21709;72902;10;2396;522
2022-09-08;3382;21731;73147;10;2170;529
2022-09-07;3418;21671;73680;11;2271;551
2022-09-06;3179;21945;73602;12;2102;551
2022-09-05;3283;21971;74163;12;2136;551
2022-09-04;3409;21810;74311;10;2223;581
2022-09-03;4077;22011;74252;11;2639;596
2022-09-02;3587;21046;73758;9;2393;574
2022-09-01;3264;20191;73438;7;2139;550
2022-08-31;3691;20007;73152;7;2406;557
2022-08-30;3253;19265;72433;8;2174;561
2022-08-29;3074;18619;72185;8;2055;577
2022-08-28;3562;18117;71862;7;2442;589
2022-08-27;2898;17752;71177;6;1945;591
2022-08-26;2634;17415;71025;7;1757;596
2022-08-25;3016;17730;71257;6;1992;587
2022-08-24;2797;17498;71145;6;1854;610
2022-08-23;2570;17382;70937;7;1656;591
2022-08-22;2476;17543;71100;6;1630;621
2022-08-21;3188;17797;71138;7;2105;619
2022-08-20;2501;18000;70744;7;1672;637
2022-08-19;3051;18424;70960;8;1933;639
2022-08-18;2805;18488;70883;8;1787;629
2022-08-17;2686;19886;71198;10;1750;647
2022-08-16;2736;21051;71586;11;1800;633
2022-08-15;2770;22172;72478;13;1750;658
2022-08-14;3443;22728;72931;14;2251;666
2022-08-13;3045;23231;72625;15;1948;686
2022-08-12;3103;23678;72847;15;2038;690
2022-08-11;4440;23821;72951;17;2803;684
2022-08-10;4043;22920;72351;16;2587;686
2022-08-09;3995;22248;72007;12;2652;683
2022-08-08;3439;21335;71842;14;2202;676
2022-08-07;4062;20652;71633;12;2688;665
2022-08-06;3567;19737;70946;11;2345;679
2022-08-05;3293;19040;70708;11;2193;692
2022-08-04;3368;18587;70374;8;2162;677
2022-08-03;3257;18061;69808;6;2093;683
2022-08-02;2976;17935;69455;7;1865;674
2022-08-01;2629;17901;69302;7;1699;661
2022-07-31;2966;17818;69069;7;1896;644
2022-07-30;2781;17706;68767;12;1744;650
2022-07-29;2834;17593;68747;9;1782;630
2022-07-28;2730;17521;68924;11;1765;623
2022-07-27;3098;17699;69325;14;1974;638
2022-07-26;2870;17542;69497;12;1864;638
2022-07-25;2605;17870;70067;11;1648;653
2022-07-24;2834;18469;70669;9;1839;645
2022-07-23;2656;19583;71002;7;1672;666
2022-07-22;2742;20285;71631;9;1724;648
2022-07-21;2929;20520;72415;9;1851;675
2022-07-20;2930;20933;72853;11;1849;698
2022-07-19;3272;21320;73387;6;2091;726
