﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-12-16;0;0;3;0;0;0
2018-12-15;0;0;5;0;0;0
2018-12-14;0;0;5;0;0;0
2018-12-13;0;0;5;0;0;0
2018-12-12;0;0;5;0;0;0
2018-12-11;0;0;5;0;0;0
2018-12-10;0;0;5;0;0;0
2018-12-09;0;0;5;0;0;0
2018-12-08;0;0;5;0;0;0
2018-12-07;0;0;5;0;0;0
2018-12-06;0;0;5;0;0;0
2018-12-05;0;0;5;0;0;0
2018-12-04;0;0;5;0;0;0
2018-12-03;0;0;5;0;0;0
2018-12-02;0;0;6;0;0;0
2018-12-01;0;0;6;0;0;0
2018-11-30;0;0;6;0;0;0
2018-11-29;0;0;6;0;0;0
2018-11-28;0;0;6;0;0;0
2018-11-27;0;0;6;0;0;0
2018-11-26;0;0;6;0;0;0
2018-11-25;0;0;8;0;0;0
2018-11-24;0;0;8;0;0;0
2018-11-23;0;3;8;0;0;0
2018-11-22;0;5;8;0;0;2
2018-11-21;0;5;8;0;0;2
2018-11-20;0;5;9;0;0;2
2018-11-19;0;5;11;0;0;2
2018-11-18;0;5;12;0;0;0
2018-11-17;3;5;13;0;2;1
2018-11-16;2;3;11;0;1;1
2018-11-15;0;2;10;0;0;2
2018-11-14;1;2;11;0;0;2
2018-11-13;1;2;11;0;0;2
2018-11-12;2;2;11;0;0;2
2018-11-11;0;1;12;0;0;0
2018-11-10;0;1;13;0;0;1
2018-11-09;0;2;13;0;0;1
2018-11-08;1;3;13;0;0;2
2018-11-07;0;3;13;0;0;1
2018-11-06;0;3;13;0;0;2
2018-11-05;1;3;13;0;0;2
2018-11-04;0;2;13;0;0;1
2018-11-03;1;3;13;0;1;2
2018-11-02;1;4;12;0;0;2
2018-11-01;0;4;13;0;0;2
2018-10-31;0;4;13;0;0;1
2018-10-30;1;4;14;0;0;2
2018-10-29;0;4;16;0;0;2
2018-10-28;2;5;18;0;0;2
2018-10-27;2;7;18;0;2;2
2018-10-26;1;6;17;0;0;1
2018-10-25;0;7;18;0;0;1
2018-10-24;2;7;18;0;0;1
2018-10-23;1;7;18;0;0;1
2018-10-22;2;8;18;0;0;1
2018-10-21;2;7;20;0;2;1
2018-10-20;1;5;18;0;1;1
2018-10-19;2;5;17;0;1;1
2018-10-18;1;5;18;0;0;1
2018-10-17;0;4;18;0;0;1
2018-10-16;2;6;19;0;1;1
2018-10-15;1;5;18;0;0;1
2018-10-14;1;5;18;0;0;2
2018-10-13;2;5;18;0;1;2
2018-10-12;1;4;17;0;1;2
2018-10-11;0;3;16;0;0;2
2018-10-10;3;3;16;0;0;2
2018-10-09;2;3;16;0;0;1
2018-10-08;2;3;16;0;0;1
2018-10-07;1;5;18;0;0;2
2018-10-06;2;7;19;0;1;2
2018-10-05;1;8;18;0;0;2
2018-10-04;0;8;19;0;0;2
2018-10-03;2;9;19;0;1;2
2018-10-02;1;9;18;0;0;1
2018-10-01;3;9;19;0;1;0
2018-09-30;3;8;18;0;1;0
2018-09-29;3;7;17;0;3;0
2018-09-28;0;6;14;0;0;0
2018-09-27;1;6;14;0;1;0
2018-09-26;3;5;13;0;0;1
2018-09-25;0;6;14;0;0;0
2018-09-24;2;6;14;0;0;0
2018-09-23;0;7;14;0;0;0
2018-09-22;2;7;14;0;2;0
2018-09-21;0;5;13;0;0;0
2018-09-20;1;5;14;0;0;0
2018-09-19;3;5;14;0;2;0
2018-09-18;1;4;12;0;0;0
2018-09-17;3;4;12;1;1;0
2018-09-16;1;3;11;0;0;0
2018-09-15;1;3;11;0;0;0
2018-09-14;1;5;11;0;0;0
2018-09-13;2;6;14;0;0;0
2018-09-12;3;6;29;0;1;0
2018-09-11;1;5;29;0;0;0
2018-09-10;0;4;29;0;0;0
2018-09-09;0;4;31;0;0;0
2018-09-08;2;5;32;0;2;0
2018-09-07;1;3;31;0;1;0
2018-09-06;0;2;30;0;0;0
2018-09-05;1;3;30;0;1;0
2018-09-04;0;2;30;0;0;0
2018-09-03;0;3;30;0;0;0
2018-09-02;1;4;30;0;1;1
2018-09-01;0;3;30;0;0;1
2018-08-31;0;3;30;0;0;1
2018-08-30;1;3;30;0;0;0
2018-08-29;0;3;30;0;0;0
2018-08-28;1;4;30;0;0;0
2018-08-27;1;4;31;0;1;0
2018-08-26;1;3;31;0;0;0
2018-08-25;0;3;31;0;0;0
2018-08-24;1;3;31;0;0;0
2018-08-23;1;2;31;0;1;0
2018-08-22;1;1;30;0;1;0
2018-08-21;0;3;29;0;0;0
2018-08-20;0;18;29;0;0;0
2018-08-19;0;20;29;0;0;0
2018-08-18;0;20;29;0;0;0
2018-08-17;0;22;31;0;0;0
2018-08-16;0;23;36;0;0;0
2018-08-15;3;24;36;0;3;0
2018-08-14;15;21;33;0;15;0
2018-08-13;2;7;18;0;1;0
2018-08-12;1;7;17;0;0;0
2018-08-11;2;7;17;0;2;0
2018-08-10;2;5;15;0;2;0
2018-08-09;1;4;13;0;1;0
2018-08-08;0;3;12;0;0;0
2018-08-07;1;3;12;0;1;0
2018-08-06;1;2;11;0;1;0
2018-08-05;0;1;11;0;0;0
2018-08-04;0;2;11;0;0;0
2018-08-03;1;3;12;0;1;0
2018-08-02;0;2;13;0;0;0
2018-08-01;0;2;13;0;0;0
2018-07-31;0;2;13;0;0;0
2018-07-30;0;2;13;0;0;0
2018-07-29;1;2;13;0;1;0
2018-07-28;1;1;12;0;1;0
2018-07-27;0;0;12;0;0;0
2018-07-26;0;0;13;0;0;0
2018-07-25;0;2;13;0;0;0
2018-07-24;0;7;13;0;0;0
2018-07-23;0;7;13;0;0;0
2018-07-22;0;7;13;0;0;0
2018-07-21;0;7;13;0;0;0
2018-07-20;0;7;13;0;0;0
2018-07-19;2;7;13;0;0;0
2018-07-18;7;7;13;0;7;0
2018-07-17;0;0;6;0;0;0
2018-07-16;0;0;6;0;0;0
2018-07-15;0;0;6;0;0;0
2018-07-14;0;0;7;0;0;0
2018-07-13;0;1;8;0;0;0
2018-07-12;0;1;9;0;0;0
2018-07-11;0;2;10;0;0;0
2018-07-10;0;4;11;0;0;0
2018-07-09;0;4;11;0;0;0
2018-07-08;0;4;12;0;0;0
2018-07-07;1;4;13;0;0;0
2018-07-06;0;4;13;0;0;0
2018-07-05;2;4;13;0;1;0
2018-07-04;2;4;12;0;1;0
2018-07-03;0;4;12;0;0;0
2018-07-02;0;4;12;0;0;0
2018-07-01;0;4;12;0;0;0
2018-06-30;2;4;13;0;0;0
2018-06-29;0;2;13;0;0;0
2018-06-28;1;2;13;0;1;0
2018-06-27;1;1;12;0;1;0
2018-06-26;0;0;11;0;0;0
2018-06-25;0;0;12;0;0;0
2018-06-24;0;0;12;0;0;0
2018-06-23;0;0;12;0;0;0
2018-06-22;0;0;12;0;0;0
2018-06-21;0;1;12;0;0;0
2018-06-20;0;3;12;0;0;0
2018-06-19;0;4;13;0;0;0
2018-06-18;0;5;13;0;0;0
2018-06-17;0;6;14;0;0;0
2018-06-16;0;6;14;0;0;0
2018-06-15;1;7;14;0;1;0
2018-06-14;2;7;14;0;1;0
2018-06-13;1;5;13;0;1;0
2018-06-12;1;4;12;0;1;0
2018-06-11;1;3;12;0;1;0
2018-06-10;0;3;11;0;0;0
2018-06-09;1;3;11;0;1;0
2018-06-08;1;2;10;0;1;0
2018-06-07;0;2;9;0;0;0
2018-06-06;0;3;9;0;0;0
2018-06-05;0;3;10;0;0;0
2018-06-04;1;3;10;0;1;0
2018-06-03;0;2;9;0;0;0
2018-06-02;0;3;9;0;0;0
2018-06-01;1;3;9;0;1;0
2018-05-31;1;2;8;0;0;0
2018-05-30;0;1;10;0;0;0
2018-05-29;0;1;11;0;0;0
2018-05-28;0;1;11;0;0;0
2018-05-27;1;3;11;0;1;0
2018-05-26;0;3;10;0;0;0
2018-05-25;0;4;10;0;0;0
2018-05-24;0;4;11;0;0;0
