﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-10;0;0;1;0;0;0
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;2;0;0;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;4;0;0;0
2024-04-05;0;0;4;0;0;0
2024-04-04;0;0;4;0;0;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;4;0;0;0
2024-04-01;0;0;4;0;0;0
2024-03-31;0;0;4;0;0;0
2024-03-30;0;0;6;0;0;0
2024-03-29;0;0;6;0;0;0
2024-03-28;0;0;7;0;0;0
2024-03-27;0;0;7;0;0;0
2024-03-26;0;0;7;0;0;0
2024-03-25;0;0;7;0;0;0
2024-03-24;0;0;7;0;0;0
2024-03-23;0;0;7;0;0;0
2024-03-22;0;0;7;0;0;0
2024-03-21;0;0;7;0;0;0
2024-03-20;0;0;7;0;0;0
2024-03-19;0;0;7;0;0;0
2024-03-18;0;1;7;0;0;0
2024-03-17;0;1;7;0;0;0
2024-03-16;0;2;7;0;0;0
2024-03-15;0;2;7;0;0;0
2024-03-14;0;4;8;0;0;0
2024-03-13;0;4;10;0;0;0
2024-03-12;1;4;10;0;1;0
2024-03-11;0;3;9;0;0;0
2024-03-10;1;3;9;0;1;0
2024-03-09;0;2;8;0;0;0
2024-03-08;2;2;8;0;2;0
2024-03-07;0;2;6;0;0;0
2024-03-06;0;2;6;0;0;0
2024-03-05;0;3;6;0;0;0
2024-03-04;0;3;11;0;0;0
2024-03-03;0;3;23;0;0;0
2024-03-02;0;3;36;0;0;0
2024-03-01;2;3;47;0;2;0
2024-02-29;0;1;47;0;0;0
2024-02-28;1;1;53;0;1;0
2024-02-27;0;0;61;0;0;0
2024-02-26;0;0;61;0;0;0
2024-02-25;0;0;68;0;0;0
2024-02-24;0;0;79;0;0;0
2024-02-23;0;0;94;0;0;0
2024-02-22;0;0;108;0;0;0
2024-02-21;0;0;117;0;0;0
2024-02-20;0;1;130;0;0;0
2024-02-19;0;3;141;0;0;0
2024-02-18;0;3;142;0;0;0
2024-02-17;0;3;142;0;0;0
2024-02-16;0;3;142;0;0;0
2024-02-15;0;3;142;0;0;0
2024-02-14;1;3;143;0;1;0
2024-02-13;2;2;142;0;2;0
2024-02-12;0;0;140;0;0;0
2024-02-11;0;0;140;0;0;0
2024-02-10;0;5;140;0;0;0
2024-02-09;0;17;140;0;0;0
2024-02-08;0;30;140;0;0;0
2024-02-07;0;41;244;0;0;0
2024-02-06;0;43;674;0;0;0
2024-02-05;0;49;971;0;0;0
2024-02-04;5;58;1300;0;5;0
2024-02-03;12;53;1636;0;12;0
2024-02-02;13;48;2015;0;13;0
2024-02-01;11;46;2371;0;11;0
2024-01-31;2;50;2674;0;2;0
2024-01-30;6;62;2863;0;6;0
2024-01-29;9;65;3038;0;9;0
2024-01-28;0;69;3280;0;0;0
2024-01-27;7;80;3551;0;7;0
2024-01-26;11;74;3884;0;11;0
2024-01-25;15;63;4220;0;15;0
2024-01-24;14;48;4512;0;13;0
2024-01-23;9;35;4725;0;9;0
2024-01-22;13;27;4955;0;13;0
2024-01-21;12;14;5183;0;12;0
2024-01-20;1;2;5459;0;1;0
2024-01-19;0;1;5761;0;0;0
2024-01-18;0;1;6051;0;0;0
2024-01-17;0;1;6387;0;0;0
2024-01-16;1;1;6725;0;1;0
2024-01-15;0;104;6944;0;0;1
2024-01-14;0;534;7207;0;0;7
2024-01-13;0;831;7509;0;0;11
2024-01-12;0;1160;7875;0;0;14
2024-01-11;0;1501;8279;0;0;17
2024-01-10;0;1892;8675;0;0;11
2024-01-09;104;2261;9038;0;92;13
2024-01-08;434;2482;9206;2;389;11
2024-01-07;310;2270;9082;1;278;12
2024-01-06;350;2165;9176;0;310;12
2024-01-05;369;2099;9217;0;328;10
2024-01-04;422;2032;9242;0;386;11
2024-01-03;390;1978;9248;0;356;12
2024-01-02;339;1959;9315;0;300;13
2024-01-01;210;1955;9309;0;189;13
2023-12-31;199;1991;9409;0;174;17
2023-12-30;279;2058;9608;0;243;16
2023-12-29;307;2051;9807;0;263;11
2023-12-28;365;2077;9930;0;342;11
2023-12-27;366;2032;10034;0;331;10
2023-12-26;333;1988;10114;1;307;11
2023-12-25;249;2016;10060;2;215;10
2023-12-24;277;2143;10167;2;234;16
2023-12-23;272;2127;10300;2;246;16
2023-12-22;313;2143;10406;1;282;16
2023-12-21;334;2153;10516;1;301;13
2023-12-20;319;2217;10591;1;279;12
2023-12-19;369;2340;10694;1;331;10
2023-12-18;376;2400;10652;1;333;11
2023-12-17;259;2426;10601;1;232;15
2023-12-16;289;2458;10726;0;257;15
2023-12-15;339;2466;10808;0;297;16
2023-12-14;400;2540;10900;0;365;14
2023-12-13;439;2529;10889;0;401;12
2023-12-12;428;2482;10869;0;393;12
2023-12-11;403;2481;10749;0;362;11
2023-12-10;290;2541;10643;0;262;15
2023-12-09;292;2569;10703;1;260;13
2023-12-08;407;2597;10779;1;368;15
2023-12-07;387;2604;10779;3;336;15
2023-12-06;391;2696;10786;3;351;11
2023-12-05;434;2736;10776;3;392;11
2023-12-04;465;2793;10642;3;422;12
2023-12-03;327;2783;10475;3;290;12
2023-12-02;318;2746;10499;2;286;12
2023-12-01;411;2783;10533;1;363;15
2023-11-30;476;2790;10412;1;434;16
2023-11-29;442;2700;10230;2;403;12
2023-11-28;483;2687;10116;1;436;14
2023-11-27;470;2626;9879;1;414;14
2023-11-26;291;2588;9659;1;258;13
2023-11-25;360;2625;9656;1;327;11
2023-11-24;414;2585;9617;1;375;12
2023-11-23;390;2567;9555;1;350;11
2023-11-22;427;2555;9509;1;388;9
2023-11-21;417;2558;9384;1;369;14
2023-11-20;422;2536;9225;1;386;14
2023-11-19;326;2540;9044;1;286;16
2023-11-18;310;2519;8995;1;275;15
2023-11-17;395;2498;9011;1;357;13
2023-11-16;373;2463;8913;1;338;14
2023-11-15;435;2464;8869;1;396;15
2023-11-14;392;2444;8765;1;350;15
2023-11-13;428;2431;8608;1;384;17
2023-11-12;299;2391;8423;1;280;17
2023-11-11;287;2375;8385;1;256;16
2023-11-10;353;2375;8392;1;313;14
2023-11-09;386;2375;8366;1;336;12
2023-11-08;430;2366;8336;1;374;16
2023-11-07;386;2230;8219;1;342;15
2023-11-06;390;2129;8083;1;344;19
2023-11-05;292;2075;7920;1;253;16
2023-11-04;295;2019;7945;0;259;17
2023-11-03;357;1964;7959;0;320;19
2023-11-02;363;1898;7924;0;317;14
2023-11-01;279;1864;7899;0;244;13
2023-10-31;277;1935;7961;0;254;9
2023-10-30;331;1994;7934;0;287;14
2023-10-29;231;1963;7845;0;192;11
2023-10-28;233;1975;7917;1;205;10
2023-10-27;280;1972;7975;1;254;12
2023-10-26;324;1959;8022;1;290;11
2023-10-25;349;1960;8005;1;316;13
2023-10-24;350;1907;7944;1;300;9
2023-10-23;289;1900;7887;1;255;11
2023-10-22;245;1933;7877;1;222;12
2023-10-21;237;1906;7949;1;216;11
2023-10-20;272;1893;8027;1;236;15
2023-10-19;320;1899;8057;1;289;17
2023-10-18;298;1873;8071;1;269;19
2023-10-17;330;1898;8184;1;293;17
2023-10-16;327;1905;8127;1;284;18
2023-10-15;216;1881;8098;1;187;17
2023-10-14;232;1895;8267;1;202;21
2023-10-13;282;1880;8397;1;246;22
2023-10-12;297;1906;8475;1;256;20
2023-10-11;337;1924;8564;1;290;18
2023-10-10;340;1911;8622;1;303;13
2023-10-09;295;1900;8558;1;265;12
2023-10-08;235;1944;8579;1;211;14
2023-10-07;206;1964;9133;1;180;13
2023-10-06;302;1985;9295;0;277;15
2023-10-05;313;1974;9346;0;276;15
2023-10-04;314;1967;9415;0;279;15
2023-10-03;326;1990;9442;0;289;14
2023-10-02;347;1977;9387;0;312;13
2023-10-01;260;1923;9314;1;227;16
2023-09-30;237;1943;9400;1;198;15
2023-09-29;302;1982;9535;1;265;15
2023-09-28;301;2008;9600;1;258;15
2023-09-27;357;2048;9662;1;312;14
2023-09-26;314;2000;9689;1;265;14
2023-09-25;296;2036;9684;1;262;13
2023-09-24;284;2165;9657;1;235;15
2023-09-23;284;2165;9715;1;244;13
2023-09-22;341;2178;9722;1;302;14
2023-09-21;326;2227;9689;1;296;12
2023-09-20;310;2261;9657;1;279;12
2023-09-19;338;2302;9612;1;304;12
2023-09-18;416;2339;9498;1;372;12
2023-09-17;271;2317;9313;1;237;15
2023-09-16;280;2317;9335;1;252;12
2023-09-15;394;2354;9335;0;354;13
2023-09-14;373;2769;9227;0;327;10
2023-09-13;358;2782;9167;0;313;7
2023-09-12;385;2792;9106;0;351;8
2023-09-11;397;2789;8936;0;360;11
2023-09-10;266;2744;8739;0;232;13
2023-09-09;327;2746;8749;0;291;12
2023-09-08;809;2697;8724;1;765;13
2023-09-07;391;2247;8188;1;350;12
2023-09-06;355;2224;8109;0;324;17
2023-09-05;381;2232;8021;0;345;18
2023-09-04;346;2211;7827;0;312;20
2023-09-03;262;2243;7681;0;228;23
2023-09-02;274;2273;7653;0;244;24
2023-09-01;358;2269;7647;0;318;21
2023-08-31;377;2246;7544;0;324;17
2023-08-30;374;2173;7469;1;324;8
2023-08-29;361;2116;7363;1;322;12
2023-08-28;377;2054;7227;1;340;16
2023-08-27;293;1951;7050;1;265;14
2023-08-26;277;1875;7036;1;239;14
2023-08-25;335;1823;7047;1;303;12
2023-08-24;292;1772;7019;1;252;12
2023-08-23;302;1763;7035;1;264;7
2023-08-22;290;1745;7018;1;261;8
2023-08-21;269;1760;6959;1;241;13
2023-08-20;228;1771;6945;1;191;15
2023-08-19;217;1762;7016;1;183;16
2023-08-18;289;1739;7092;1;254;14
2023-08-17;290;1733;7102;1;255;15
2023-08-16;281;1746;7236;1;243;13
2023-08-15;315;1732;7340;1;281;14
2023-08-14;290;1727;7328;1;248;19
2023-08-13;210;1716;7334;2;182;25
2023-08-12;200;1684;7446;1;164;26
2023-08-11;283;1680;7578;1;250;22
2023-08-10;307;1629;7599;1;277;15
2023-08-09;260;1587;7601;1;225;11
2023-08-08;304;1574;7644;1;259;10
2023-08-07;272;1560;7591;1;238;11
2023-08-06;172;1545;7547;0;142;10
2023-08-05;199;1585;7640;0;175;9
2023-08-04;232;1577;7752;0;203;11
2023-08-03;271;1627;7807;0;240;10
2023-08-02;253;1637;7815;0;211;11
2023-08-01;278;1699;7895;1;243;7
2023-07-31;252;1726;7833;1;223;7
2023-07-30;219;1752;7784;1;186;8
2023-07-29;186;1767;7924;1;157;8
2023-07-28;292;1843;8127;2;246;8
2023-07-27;287;1850;8218;3;250;9
2023-07-26;321;1855;8264;3;273;10
2023-07-25;318;1850;8303;2;269;10
2023-07-24;284;1967;8340;2;243;7
2023-07-23;238;2072;8399;2;198;6
2023-07-22;272;2139;8536;1;238;5
2023-07-21;302;2150;8686;1;256;6
2023-07-20;289;2181;8725;1;263;7
2023-07-19;300;2220;8793;2;259;10
2023-07-18;422;2233;8858;2;310;10
2023-07-17;376;2195;8793;2;292;10
2023-07-16;343;2154;8739;2;279;7
2023-07-15;375;2078;8747;2;267;6
2023-07-14;338;1928;8813;3;307;6
2023-07-13;327;1859;8870;2;300;8
2023-07-12;307;1849;9138;2;273;9
2023-07-11;310;1833;9223;2;283;10
2023-07-10;291;1798;9189;2;268;11
2023-07-09;233;1820;9169;1;204;11
2023-07-08;212;1801;9283;1;196;15
2023-07-07;263;1780;9428;1;233;15
2023-07-06;327;1945;9592;1;283;17
2023-07-05;298;2023;9674;1;266;16
2023-07-04;282;2098;9704;1;257;18
2023-07-03;316;2155;9672;1;272;16
2023-07-02;210;2195;9652;2;182;13
2023-07-01;203;2324;9977;2;175;15
2023-06-30;424;2450;10393;2;257;16
2023-06-29;404;2531;10694;2;266;17
2023-06-28;446;2644;10901;2;286;13
2023-06-27;426;2647;11068;2;285;19
2023-06-26;504;2683;11090;2;349;20
2023-06-25;380;2658;11031;2;241;18
2023-06-24;507;2598;11176;2;381;16
2023-06-23;452;2424;11221;2;395;19
2023-06-22;490;2301;11175;2;447;21
2023-06-21;336;2178;11105;2;298;17
2023-06-20;358;2247;11175;2;323;18
2023-06-19;368;2507;11319;1;314;30
2023-06-18;273;2545;11346;1;248;29
2023-06-17;268;2554;11488;1;239;31
2023-06-16;323;2566;11614;2;283;34
2023-06-15;357;2605;11737;2;316;41
2023-06-14;403;2622;11794;2;328;51
2023-06-13;632;2664;11829;1;351;49
2023-06-12;413;2475;11716;1;326;51
2023-06-11;300;2412;11676;2;216;46
2023-06-10;286;2372;11808;2;230;65
2023-06-09;363;2389;11933;2;281;76
2023-06-08;391;2647;12000;2;315;124
2023-06-07;451;2982;12040;2;354;167
2023-06-06;421;3210;12065;2;324;187
2023-06-05;341;3346;12011;2;294;207
2023-06-04;260;3548;11990;2;234;260
2023-06-03;299;3658;12087;2;230;439
2023-06-02;631;3733;12163;1;333;501
2023-06-01;788;3729;12148;2;422;501
2023-05-31;767;3640;12059;2;433;472
2023-05-30;606;3439;11899;1;410;392
2023-05-29;649;3359;11746;0;398;384
2023-05-28;481;3255;11590;0;291;210
2023-05-27;458;3662;11632;0;278;215
2023-05-26;579;3815;11744;1;387;99
2023-05-25;638;3901;11726;1;440;22
2023-05-24;483;3880;11638;2;363;20
2023-05-23;485;3965;11642;2;352;22
2023-05-22;516;4000;11530;0;317;20
2023-05-21;1040;4045;11433;1;272;16
2023-05-20;897;3947;11445;0;247;17
2023-05-19;1039;4002;11535;1;333;20
2023-05-18;874;3962;11497;1;360;21
2023-05-17;845;3913;11454;1;414;20
2023-05-16;604;3920;11314;2;382;22
2023-05-15;832;3871;11102;2;367;21
2023-05-14;607;4012;10899;2;269;21
2023-05-13;1046;4030;10870;3;412;22
2023-05-12;604;3924;10765;3;393;22
2023-05-11;624;3879;10705;3;402;21
2023-05-10;1031;3775;10561;2;543;20
2023-05-09;395;3550;10248;2;350;20
2023-05-08;1283;3537;10092;2;909;19
2023-05-07;593;2883;9380;2;506;18
2023-05-06;609;2628;9131;1;519;20
2023-05-05;518;2336;8893;1;468;17
2023-05-04;339;2194;8733;1;304;16
2023-05-03;358;2294;8687;1;310;19
2023-05-02;377;2350;8664;1;335;21
2023-05-01;304;2366;8551;1;277;21
2023-04-30;288;2472;8511;1;259;18
2023-04-29;285;2458;8501;2;249;16
2023-04-28;378;2427;8524;2;324;14
2023-04-27;450;2380;8504;2;402;10
2023-04-26;399;2317;8375;2;360;16
2023-04-25;400;2261;8304;1;356;15
2023-04-24;414;2218;8134;2;361;14
2023-04-23;288;2115;7980;0;235;13
2023-04-22;254;2048;7989;0;232;16
2023-04-21;312;1987;8033;1;282;18
2023-04-20;388;1948;8012;0;337;14
2023-04-19;347;1915;7945;3;287;13
2023-04-18;364;1973;7968;4;313;13
2023-04-17;315;1922;7864;4;272;12
2023-04-16;211;1880;7790;3;170;13
2023-04-15;211;1913;7880;3;161;12
2023-04-14;274;1967;8013;2;237;15
2023-04-13;360;1987;8066;2;318;17
2023-04-12;423;1952;8046;2;348;15
2023-04-11;319;1909;7987;2;269;16
2023-04-10;266;1910;7940;2;229;15
2023-04-09;250;1974;7907;2;206;17
2023-04-08;261;2001;7963;2;230;19
2023-04-07;294;2008;7988;2;250;17
2023-04-06;322;2002;7998;2;285;17
2023-04-05;357;1988;7989;2;324;16
2023-04-04;309;1963;7955;2;271;18
2023-04-03;333;1963;7897;2;280;19
2023-04-02;265;1973;7854;2;224;18
2023-04-01;274;1933;7914;1;233;18
2023-03-31;280;1903;7948;1;246;15
2023-03-30;309;1895;8012;1;274;17
2023-03-29;341;1900;8046;1;306;20
2023-03-28;309;1859;8021;1;268;22
2023-03-27;340;1856;7958;1;298;17
2023-03-26;224;1869;7880;1;185;17
2023-03-25;236;1893;7973;1;205;20
2023-03-24;273;1880;8062;1;236;16
2023-03-23;322;1905;8123;1;275;19
2023-03-22;304;1922;8118;1;263;18
2023-03-21;310;1955;8104;3;269;15
2023-03-20;349;1983;8044;3;301;19
2023-03-19;249;1972;7948;3;204;18
2023-03-18;231;1991;8004;3;193;20
2023-03-17;301;1997;8077;3;258;17
2023-03-16;333;2001;8109;3;291;16
2023-03-15;346;1956;8084;3;297;16
2023-03-14;340;1918;8068;2;299;15
2023-03-13;339;1898;7987;2;290;14
2023-03-12;259;1893;7911;2;230;16
2023-03-11;237;1879;7961;3;200;18
2023-03-10;306;1919;8062;3;270;21
2023-03-09;283;1934;8103;2;244;20
2023-03-08;302;1957;8186;3;265;21
2023-03-07;314;2000;8221;2;273;22
2023-03-06;327;2033;8179;2;277;19
2023-03-05;255;2037;8144;2;216;19
2023-03-04;279;2027;8244;1;242;18
2023-03-03;326;2001;8356;1;284;23
2023-03-02;302;1995;8400;1;260;23
2023-03-01;351;2025;8456;2;307;25
2023-02-28;346;2016;8453;1;303;26
2023-02-27;327;1987;8388;1;278;20
2023-02-26;247;1957;8369;3;212;18
2023-02-25;254;1963;8459;2;210;16
2023-02-24;325;1960;8611;2;291;17
2023-02-23;331;1935;8656;2;290;19
2023-02-22;343;1908;8678;1;291;20
2023-02-21;311;1903;8708;1;271;18
2023-02-20;306;1895;8645;1;254;17
2023-02-19;258;1923;8674;1;213;20
2023-02-18;246;1923;8762;1;209;13
2023-02-17;308;1935;8888;1;264;10
2023-02-16;300;1947;8927;1;254;11
2023-02-15;325;1989;9041;2;281;13
2023-02-14;306;2023;9094;2;273;11
2023-02-13;328;2080;9066;2;289;8
2023-02-12;261;2091;9021;1;217;11
2023-02-11;264;2106;9119;1;214;11
2023-02-10;324;2132;9245;1;290;10
2023-02-09;334;2157;9282;1;288;11
2023-02-08;364;2226;9285;1;319;12
2023-02-07;370;2237;9258;1;328;11
2023-02-06;335;2217;9121;2;294;10
2023-02-05;274;2222;9020;2;233;11
2023-02-04;274;2225;9027;2;235;13
2023-02-03;354;2251;9069;2;314;14
2023-02-02;407;2241;8982;2;356;13
2023-02-01;380;2251;8893;2;330;16
2023-01-31;352;2257;8786;2;305;13
2023-01-30;343;2259;8623;2;310;12
2023-01-29;277;2274;8467;2;239;13
2023-01-28;299;2245;8434;2;273;13
2023-01-27;345;2256;8371;1;303;13
2023-01-26;415;2254;8287;1;373;15
2023-01-25;371;2216;8132;2;331;19
2023-01-24;356;2189;8005;3;308;14
2023-01-23;362;2243;7849;2;321;12
2023-01-22;239;2255;7651;2;204;12
2023-01-21;325;2303;7650;1;279;13
2023-01-20;340;2263;7585;1;303;14
2023-01-19;383;2277;7592;2;337;13
2023-01-18;343;2284;7509;3;300;13
2023-01-17;413;2315;7458;2;364;16
2023-01-16;382;2241;7267;1;342;13
2023-01-15;287;2196;7110;1;255;13
2023-01-14;267;2130;7076;2;241;14
2023-01-13;356;2082;7097;2;318;13
2023-01-12;382;2010;7110;2;324;13
2023-01-11;378;1958;7091;2;337;18
2023-01-10;332;1848;7037;3;301;24
2023-01-09;342;1824;6920;3;304;22
2023-01-08;219;1740;6790;3;185;23
2023-01-07;221;1694;6829;3;192;17
2023-01-06;280;1654;6902;3;239;19
2023-01-05;322;1624;6938;3;280;17
2023-01-04;267;1555;6956;2;225;18
2023-01-03;319;1551;7040;2;271;19
2023-01-02;267;1492;6969;2;231;16
2023-01-01;166;1465;6973;2;140;16
2022-12-31;185;1474;7079;2;150;14
2022-12-30;244;1449;7192;2;207;14
2022-12-29;250;1444;7268;2;210;15
2022-12-28;249;1443;7350;1;215;18
2022-12-27;256;1541;7370;1;225;17
2022-12-26;236;1580;7385;1;207;16
2022-12-25;174;1627;7391;1;156;19
2022-12-24;160;1645;7488;1;125;17
2022-12-23;229;1703;7641;1;202;15
2022-12-22;246;1724;7762;1;213;16
2022-12-21;346;1776;7834;1;313;14
2022-12-20;297;1792;7805;1;256;11
2022-12-19;290;1832;7763;1;246;10
2022-12-18;204;1871;7725;1;174;14
2022-12-17;217;1886;7797;1;177;11
2022-12-16;255;1874;7897;1;226;11
2022-12-15;292;1869;7923;1;258;13
2022-12-14;364;1882;7949;1;329;13
2022-12-13;338;1826;7916;1;307;10
2022-12-12;319;1820;7802;1;280;11
2022-12-11;221;1850;7714;1;194;13
2022-12-10;199;1863;7771;1;174;14
2022-12-09;259;1923;7833;1;221;12
2022-12-08;304;1942;7912;1;274;10
2022-12-07;309;1929;7894;2;270;8
2022-12-06;333;1942;7915;2;291;8
2022-12-05;362;1946;7864;2;308;10
2022-12-04;236;1871;7801;2;201;11
2022-12-03;262;1899;7852;2;242;11
2022-12-02;279;1870;7866;3;242;12
2022-12-01;297;1878;7902;4;258;13
2022-11-30;321;1899;7938;4;285;11
2022-11-29;325;1937;7947;5;287;10
2022-11-28;269;1936;7883;3;244;12
2022-11-27;261;1983;7874;3;243;13
2022-11-26;234;1959;7894;1;208;15
2022-11-25;290;1955;7934;1;255;11
2022-11-24;311;1945;7953;1;277;14
2022-11-23;358;1942;7984;1;321;13
2022-11-22;317;1867;7932;1;284;14
2022-11-21;322;1874;7841;2;292;15
2022-11-20;241;1880;7732;1;217;13
2022-11-19;230;1862;7762;1;202;13
2022-11-18;284;1853;7821;1;251;12
2022-11-17;305;1847;7822;1;279;11
2022-11-16;276;1804;7798;1;250;10
2022-11-15;321;1856;7811;1;287;9
2022-11-14;326;1824;7708;1;292;14
2022-11-13;226;1825;7598;1;204;14
2022-11-12;220;1863;7643;1;194;15
2022-11-11;269;1918;7716;1;245;12
2022-11-10;264;1930;7730;2;235;12
2022-11-09;331;1953;7732;1;303;12
2022-11-08;281;1926;7657;1;255;11
2022-11-07;318;1969;7634;1;285;18
2022-11-06;271;1975;7591;1;243;17
2022-11-05;278;1955;7629;1;250;18
2022-11-04;285;1941;7608;0;262;19
2022-11-03;286;1944;7622;0;250;20
2022-11-02;313;1940;7642;0;274;20
2022-11-01;326;1936;7635;0;274;20
2022-10-31;331;1963;7579;0;270;24
2022-10-30;260;1945;7483;0;208;22
2022-10-29;262;1914;7485;0;204;25
2022-10-28;295;1869;7576;1;234;18
2022-10-27;294;1862;7632;1;230;22
2022-10-26;310;1877;7676;1;249;18
2022-10-25;345;1864;7675;1;297;14
2022-10-24;313;1812;7590;1;247;19
2022-10-23;232;1817;7561;2;170;21
2022-10-22;217;1813;7643;1;172;21
2022-10-21;279;1808;7736;1;229;17
2022-10-20;310;1826;7769;1;240;20
2022-10-19;301;1850;7813;1;251;17
2022-10-18;290;1856;7859;1;247;18
2022-10-17;309;1861;7850;1;246;23
2022-10-16;219;1841;7794;1;168;27
2022-10-15;224;1894;7853;2;164;26
2022-10-14;301;1972;7943;1;234;25
2022-10-13;351;2022;7962;2;265;26
2022-10-12;316;1962;7955;2;246;25
2022-10-11;301;1978;7971;2;239;27
2022-10-10;273;2003;7939;2;212;32
2022-10-09;267;2064;7929;2;219;39
2022-10-08;306;2072;7934;2;232;31
2022-10-07;353;2008;7908;1;279;34
2022-10-06;290;1945;7868;1;225;33
2022-10-05;334;2010;7919;1;277;35
2022-10-04;337;2031;7956;1;260;38
2022-10-03;332;2028;7919;1;259;44
2022-10-02;276;2012;7917;2;203;46
2022-10-01;241;1997;7958;1;183;39
2022-09-30;281;2031;7999;1;208;38
2022-09-29;357;2070;8045;1;288;33
2022-09-28;355;2048;7981;0;281;39
2022-09-27;333;2029;7984;0;266;34
2022-09-26;309;2056;7919;0;254;37
2022-09-25;263;2113;7894;0;201;38
2022-09-24;272;2154;7891;1;208;39
2022-09-23;308;2140;7925;1;245;36
2022-09-22;343;2136;7928;1;256;38
2022-09-21;345;2136;7943;1;251;39
2022-09-20;375;2131;7933;1;281;40
2022-09-19;385;2107;7923;1;289;38
2022-09-18;309;2078;7848;1;226;30
2022-09-17;282;2052;7919;1;192;31
2022-09-16;316;2054;8023;1;238;28
2022-09-15;327;2028;8109;1;240;27
2022-09-14;346;1991;8113;1;266;28
2022-09-13;345;1962;8106;1;265;29
2022-09-12;360;1993;8101;1;277;39
2022-09-11;280;2045;8137;1;209;49
2022-09-10;285;2056;8289;1;211;50
2022-09-09;287;2110;8505;1;225;45
2022-09-08;277;2135;8702;1;218;35
2022-09-07;315;2142;8867;1;224;32
2022-09-06;370;2158;9028;1;269;31
2022-09-05;421;2106;9020;2;305;35
2022-09-04;319;2056;9012;1;212;33
2022-09-03;334;2041;9119;1;252;38
2022-09-02;329;2012;9222;0;249;32
2022-09-01;296;1960;9311;0;218;29
2022-08-31;320;1990;9454;0;252;29
2022-08-30;315;1980;9545;1;234;28
2022-08-29;355;2023;9584;1;276;27
2022-08-28;288;1999;9565;1;218;31
2022-08-27;307;2065;9699;2;230;31
2022-08-26;284;2055;9845;3;212;31
2022-08-25;319;2152;10023;2;245;30
2022-08-24;327;2208;10123;2;253;30
2022-08-23;348;2279;10243;2;281;30
2022-08-22;332;2243;10244;1;250;31
2022-08-21;355;2254;10257;1;274;29
2022-08-20;305;2238;10322;1;222;27
2022-08-19;375;2335;10448;1;303;21
2022-08-18;355;2389;10501;1;288;26
2022-08-17;403;2528;10570;1;332;27
2022-08-16;318;2631;10586;1;251;27
2022-08-15;333;2761;10663;2;258;26
2022-08-14;325;2889;10715;2;259;30
2022-08-13;395;2895;10872;1;308;26
2022-08-12;425;2853;11010;1;364;22
2022-08-11;495;2821;11023;1;427;29
2022-08-10;508;2753;10965;1;428;31
2022-08-09;470;2660;10941;1;386;22
2022-08-08;476;2648;10851;1;394;25
2022-08-07;338;2593;10743;1;275;23
2022-08-06;346;2587;10785;1;286;23
2022-08-05;402;2575;10823;1;329;19
2022-08-04;420;2597;10891;1;356;22
2022-08-03;400;2618;10893;1;336;27
2022-08-02;442;2671;10935;1;361;27
2022-08-01;415;2658;10870;1;351;25
2022-07-31;335;2683;10809;1;278;26
2022-07-30;333;2678;10844;1;266;26
2022-07-29;422;2664;10938;1;352;25
2022-07-28;448;2650;10934;1;384;22
2022-07-27;456;2626;10912;1;379;21
2022-07-26;425;2599;10881;1;360;26
2022-07-25;430;2592;10761;1;362;27
2022-07-24;330;2579;10684;2;289;24
2022-07-23;317;2621;10726;1;263;24
2022-07-22;410;2679;10815;0;343;21
2022-07-21;426;2749;10850;0;353;21
2022-07-20;433;2840;10834;0;362;24
2022-07-19;426;2859;10849;0;360;24
2022-07-18;411;2870;10832;0;341;25
2022-07-17;389;2918;10838;1;327;23
2022-07-16;373;2894;10922;1;304;18
2022-07-15;484;2881;10990;1;409;19
2022-07-14;516;2781;10957;1;442;19
2022-07-13;449;2662;10922;1;387;19
2022-07-12;432;2673;10920;0;373;16
2022-07-11;453;2660;10820;0;401;15
2022-07-10;354;2643;10695;0;302;13
2022-07-09;350;2644;10735;1;295;12
2022-07-08;375;2641;10842;1;313;12
2022-07-07;391;2638;10881;1;329;11
2022-07-06;462;2656;10881;1;389;13
2022-07-05;426;2621;10834;1;368;16
2022-07-04;442;2604;10721;1;378;15
2022-07-03;355;2563;10590;1;294;13
2022-07-02;350;2492;10586;1;288;11
2022-07-01;361;2489;10621;1;308;14
2022-06-30;405;2521;10598;1;355;13
2022-06-29;422;2531;10559;1;363;14
2022-06-28;410;2553;10518;1;363;15
2022-06-27;389;2519;10398;1;351;14
2022-06-26;287;2565;10341;1;234;35
2022-06-25;341;2671;10420;1;275;101
2022-06-24;389;2734;10429;1;336;191
2022-06-23;412;2817;10273;1;358;191
2022-06-22;440;2842;10137;1;376;173
2022-06-21;382;2844;9988;1;329;257
2022-06-20;445;2924;9803;1;361;294
2022-06-19;410;2944;9654;1;267;335
2022-06-18;407;2957;9651;1;232;335
2022-06-17;533;3009;9686;1;356;309
2022-06-16;526;2978;9569;1;349;253
2022-06-15;468;3033;9408;1;368;222
2022-06-14;540;3029;9263;1;398;349
2022-06-13;582;2953;9010;1;374;383
2022-06-12;513;2929;8812;0;268;372
2022-06-11;478;2911;8751;0;268;324
2022-06-10;526;2880;8688;1;330;150
2022-06-09;639;2836;8570;1;384;46
