﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;0;1;0;0;0
2018-08-17;0;0;1;0;0;0
2018-08-16;0;0;1;0;0;0
2018-08-15;0;0;1;0;0;0
2018-08-14;0;0;1;0;0;0
2018-08-13;0;0;1;0;0;0
2018-08-12;0;0;1;0;0;0
2018-08-11;0;0;1;0;0;0
2018-08-10;0;0;4;0;0;0
2018-08-09;0;0;4;0;0;0
2018-08-08;0;0;10;0;0;0
2018-08-07;0;0;10;0;0;0
2018-08-06;0;0;10;0;0;0
2018-08-05;0;0;10;0;0;0
2018-08-04;0;0;10;0;0;0
2018-08-03;0;0;10;0;0;0
2018-08-02;0;0;10;0;0;0
2018-08-01;0;0;10;0;0;0
2018-07-31;0;1;10;0;0;0
2018-07-30;0;1;10;0;0;0
2018-07-29;0;1;10;0;0;0
2018-07-28;0;1;10;0;0;0
2018-07-27;0;1;10;0;0;0
2018-07-26;0;1;10;0;0;0
2018-07-25;1;1;10;0;1;0
2018-07-24;0;0;9;0;0;0
2018-07-23;0;0;9;0;0;0
2018-07-22;0;0;9;0;0;0
2018-07-21;0;0;9;0;0;0
2018-07-20;0;0;9;0;0;0
2018-07-19;0;0;9;0;0;0
2018-07-18;0;3;9;0;0;0
2018-07-17;0;3;9;0;0;0
2018-07-16;0;9;9;0;0;0
2018-07-15;0;9;9;0;0;0
2018-07-14;0;9;9;0;0;0
2018-07-13;0;9;9;0;0;0
2018-07-12;3;9;9;0;3;0
2018-07-11;0;6;6;0;0;0
2018-07-10;6;6;6;0;6;0
2018-06-10;0;0;2;0;0;0
2018-06-09;0;0;2;0;0;0
2018-06-08;0;0;2;0;0;0
2018-06-07;0;0;2;0;0;0
2018-06-06;0;0;4;0;0;0
2018-06-05;0;0;4;0;0;0
2018-06-04;0;0;20;0;0;0
2018-06-03;0;0;41;0;0;0
2018-06-02;0;0;51;0;0;0
2018-06-01;0;0;65;0;0;0
2018-05-31;0;0;82;0;0;0
2018-05-30;0;0;104;0;0;0
2018-05-29;0;0;124;0;0;0
2018-05-28;0;0;146;0;0;0
2018-05-27;0;0;172;0;0;0
2018-05-26;0;0;184;0;0;0
2018-05-25;0;0;203;0;0;0
2018-05-24;0;0;212;0;0;0
2018-05-23;0;0;229;0;0;0
2018-05-22;0;0;244;0;0;0
2018-05-21;0;0;264;0;0;0
2018-05-20;0;0;284;0;0;0
2018-05-19;0;0;306;0;0;0
2018-05-18;0;2;326;0;0;0
2018-05-17;0;2;349;0;0;0
2018-05-16;0;2;366;0;0;0
2018-05-15;0;2;391;0;0;0
2018-05-14;0;4;425;0;0;0
2018-05-13;0;4;451;0;0;0
2018-05-12;2;20;470;0;1;0
2018-05-11;0;39;489;0;0;0
2018-05-10;0;49;508;0;0;1
2018-05-09;0;63;530;0;0;1
2018-05-08;2;80;541;0;1;1
2018-05-07;0;100;559;0;0;1
2018-05-06;16;120;588;0;16;2
2018-05-05;21;126;586;0;18;2
2018-05-04;10;131;585;0;9;2
2018-05-03;14;134;602;0;13;2
2018-05-02;17;139;607;0;16;2
2018-05-01;22;131;618;0;22;2
2018-04-30;21;127;617;0;16;1
2018-04-29;23;128;631;0;22;1
2018-04-28;27;126;627;0;24;2
2018-04-27;14;122;631;0;12;2
2018-04-26;20;133;645;0;17;2
2018-04-25;11;135;651;0;10;1
2018-04-24;19;148;670;0;16;1
2018-04-23;20;147;689;0;14;1
2018-04-22;24;158;706;0;22;0
2018-04-21;21;169;711;0;20;1
2018-04-20;25;175;718;0;22;1
2018-04-19;23;172;718;0;19;1
2018-04-18;23;171;723;0;22;1
2018-04-17;19;168;727;0;16;1
2018-04-16;30;173;752;0;26;1
2018-04-15;34;156;755;0;31;0
2018-04-14;28;143;752;0;26;1
2018-04-13;20;145;756;0;19;1
2018-04-12;21;139;761;0;19;1
2018-04-11;19;138;774;0;18;1
2018-04-10;24;146;781;0;23;1
2018-04-09;13;140;791;0;12;1
2018-04-08;21;155;825;0;18;1
2018-04-07;30;159;848;0;27;1
2018-04-06;16;163;856;0;15;1
2018-04-05;19;169;869;0;19;1
2018-04-04;28;179;868;0;23;1
2018-04-03;18;180;871;0;17;0
2018-04-02;29;187;893;0;27;1
2018-04-01;23;192;914;0;20;1
2018-03-31;35;207;926;0;29;1
2018-03-30;23;206;922;0;20;1
2018-03-29;30;213;931;0;29;1
2018-03-28;28;211;933;0;26;1
2018-03-27;24;208;926;0;17;0
2018-03-26;35;214;952;0;31;1
2018-03-25;37;208;962;0;34;2
2018-03-24;35;214;965;0;32;1
2018-03-23;34;212;970;0;30;1
2018-03-22;30;210;970;0;26;2
2018-03-21;26;213;975;0;23;2
2018-03-20;29;215;977;0;26;0
2018-03-19;30;220;987;0;26;1
2018-03-18;44;220;996;0;40;0
2018-03-17;32;213;992;0;30;0
2018-03-16;29;229;989;0;28;1
2018-03-15;33;245;993;0;31;3
2018-03-14;27;248;1002;0;21;3
2018-03-13;34;253;1014;0;31;1
2018-03-12;29;241;1017;0;26;1
2018-03-11;37;242;1028;0;35;0
2018-03-10;50;245;1022;0;46;0
2018-03-09;44;244;1007;0;39;0
2018-03-08;38;241;996;0;36;1
2018-03-07;29;230;986;0;26;0
2018-03-06;21;232;993;0;19;0
2018-03-05;30;246;1016;0;26;0
2018-03-04;43;240;1030;0;39;0
2018-03-03;50;246;1020;0;46;0
2018-03-02;37;240;1000;0;31;0
2018-03-01;28;246;998;0;25;0
2018-02-28;33;258;1004;0;29;0
2018-02-27;41;258;1005;0;32;0
2018-02-26;25;254;1019;0;20;0
2018-02-25;47;256;1042;0;46;0
2018-02-24;46;250;1038;0;42;0
2018-02-23;39;244;1028;0;37;0
2018-02-22;40;245;1015;0;37;0
2018-02-21;33;234;1010;0;31;0
2018-02-20;35;235;1002;0;34;0
2018-02-19;27;241;1009;0;25;0
2018-02-18;41;248;1037;0;39;0
2018-02-17;37;242;1028;0;34;1
2018-02-16;39;245;1024;0;33;0
2018-02-15;30;239;1019;0;28;0
2018-02-14;32;241;1035;0;27;0
2018-02-13;43;241;1029;0;38;0
2018-02-12;36;228;1041;0;32;0
2018-02-11;37;229;1043;0;33;0
2018-02-10;43;241;1044;0;40;0
2018-02-09;32;240;1027;0;29;1
2018-02-08;31;237;1024;0;27;1
2018-02-07;32;235;1040;0;30;0
2018-02-06;28;236;1053;0;25;0
2018-02-05;38;243;1061;0;35;0
2018-02-04;46;237;1058;0;40;0
2018-02-03;45;243;1066;0;42;0
2018-02-02;32;243;1074;0;29;0
2018-02-01;27;258;1094;0;27;0
2018-01-31;33;265;1100;0;29;0
2018-01-30;33;259;1107;0;32;0
2018-01-29;32;259;1100;0;28;0
2018-01-28;49;255;1103;0;44;0
2018-01-27;46;251;1091;0;44;1
2018-01-26;45;263;1077;0;40;1
2018-01-25;37;252;1067;0;34;1
2018-01-24;28;249;1057;0;26;1
2018-01-23;32;250;1066;0;30;1
2018-01-22;26;265;1086;0;25;0
2018-01-21;45;262;1107;0;39;2
2018-01-20;58;272;1090;0;54;3
2018-01-19;33;251;1060;0;28;1
2018-01-18;35;257;1073;0;34;1
2018-01-17;29;246;1066;0;28;0
2018-01-16;47;246;1064;0;45;0
2018-01-15;23;242;1069;0;23;1
2018-01-14;53;262;1090;0;50;1
2018-01-13;38;244;1070;0;35;1
2018-01-12;36;240;1073;0;32;0
2018-01-11;25;256;1089;0;23;0
2018-01-10;30;284;1105;0;27;0
2018-01-09;45;304;1117;0;42;0
2018-01-08;45;299;1111;0;38;1
2018-01-07;37;296;1128;0;32;1
2018-01-06;34;288;1131;0;29;1
2018-01-05;51;291;1139;0;45;0
2018-01-04;55;281;1124;0;52;2
2018-01-03;54;259;1108;0;48;2
2018-01-02;43;238;1091;0;32;2
2018-01-01;42;227;1099;0;39;2
2017-12-31;28;223;1098;0;25;2
2017-12-30;35;247;1121;0;31;2
2017-12-29;39;264;1118;0;35;0
2017-12-28;35;254;1113;0;29;1
2017-12-27;32;246;1112;0;29;1
2017-12-26;30;259;1124;0;25;1
2017-12-25;37;260;1156;0;34;1
2017-12-24;52;251;1161;0;51;1
2017-12-23;50;253;1139;0;44;2
2017-12-22;29;252;1122;0;26;0
2017-12-21;30;258;1118;0;26;1
2017-12-20;45;271;1121;0;40;1
2017-12-19;31;278;1120;0;28;1
2017-12-18;29;289;1139;0;23;2
2017-12-17;56;308;1166;0;52;3
2017-12-16;50;294;1133;0;47;2
2017-12-15;34;301;1109;0;31;1
2017-12-14;41;305;1097;0;37;1
2017-12-13;50;305;1090;0;48;1
2017-12-12;43;289;1069;0;41;1
2017-12-11;42;284;1058;0;38;1
2017-12-10;39;276;1048;0;37;1
2017-12-09;60;278;1041;0;56;2
2017-12-08;38;258;1012;0;37;2
2017-12-07;40;269;992;0;34;1
2017-12-06;37;261;991;0;34;1
2017-12-05;38;258;996;0;36;1
2017-12-04;33;251;993;0;30;1
2017-12-03;42;263;1006;0;40;0
2017-12-02;43;280;999;0;40;2
2017-12-01;51;280;997;0;48;1
2017-11-30;30;261;992;0;27;0
2017-11-29;33;263;1005;0;32;0
2017-11-28;29;253;1016;0;28;0
2017-11-27;43;255;1032;0;40;0
2017-11-26;61;255;1038;0;59;0
2017-11-25;43;243;1008;0;39;1
2017-11-24;34;254;1003;0;29;1
2017-11-23;31;244;1003;0;26;0
2017-11-22;27;240;998;0;24;0
2017-11-21;33;234;1002;0;31;0
2017-11-20;42;232;1007;1;38;0
2017-11-19;50;220;1004;1;45;0
2017-11-18;53;205;986;1;49;1
2017-11-17;22;185;957;1;19;1
2017-11-16;27;195;959;1;23;0
2017-11-15;22;200;949;1;19;0
2017-11-14;34;199;965;1;30;0
2017-11-13;29;201;989;0;24;1
2017-11-12;37;216;998;0;34;1
2017-11-11;32;217;996;0;31;1
2017-11-10;32;229;981;0;30;1
2017-11-09;30;232;976;0;29;1
2017-11-08;19;241;979;0;17;1
2017-11-07;33;268;992;0;31;1
2017-11-06;41;277;1007;0;40;1
2017-11-05;35;280;1000;0;34;0
2017-11-04;45;290;992;0;43;1
2017-11-03;35;292;994;0;34;2
2017-11-02;39;287;986;0;36;2
2017-11-01;44;282;971;0;38;1
2017-10-31;42;272;960;0;41;1
2017-10-30;45;252;952;0;41;0
2017-10-29;46;239;934;0;41;0
2017-10-28;49;232;924;0;48;0
2017-10-27;32;221;906;0;28;0
2017-10-26;36;219;904;0;35;0
2017-10-25;32;205;888;0;28;1
2017-10-24;23;197;887;0;20;1
2017-10-23;31;189;915;0;28;0
2017-10-22;39;194;922;0;36;0
2017-10-21;38;214;917;0;37;0
2017-10-20;27;209;897;0;26;0
2017-10-19;22;215;897;0;18;0
2017-10-18;23;211;892;0;20;0
2017-10-17;16;219;906;0;13;0
2017-10-16;38;238;945;0;33;0
2017-10-15;62;234;942;0;60;0
2017-10-14;34;220;911;0;31;0
2017-10-13;34;221;903;0;31;0
2017-10-12;18;215;895;0;16;0
2017-10-11;30;246;909;0;28;0
2017-10-10;34;244;911;0;30;0
2017-10-09;30;234;917;0;27;0
2017-10-08;49;232;922;1;42;1
2017-10-07;37;224;904;1;32;1
2017-10-06;29;214;889;1;25;1
2017-10-05;51;222;879;1;47;1
2017-10-04;31;206;843;0;27;1
2017-10-03;24;204;831;0;22;1
2017-10-02;28;202;841;0;22;2
2017-10-01;41;205;836;0;36;2
2017-09-30;27;219;830;0;24;2
2017-09-29;35;230;842;0;31;2
2017-09-28;33;229;845;0;28;2
2017-09-27;31;217;837;0;27;2
2017-09-26;23;215;839;0;20;1
2017-09-25;30;210;855;1;27;1
2017-09-24;53;218;848;1;49;1
2017-09-23;38;219;830;1;35;1
2017-09-22;33;216;820;1;28;1
2017-09-21;18;217;825;1;16;1
2017-09-20;30;224;842;1;28;1
2017-09-19;21;220;853;0;14;2
2017-09-18;37;237;886;0;32;2
2017-09-17;31;214;863;0;26;1
2017-09-16;40;223;867;0;34;1
2017-09-15;33;219;858;0;29;1
2017-09-14;26;213;856;0;25;1
2017-09-13;27;205;868;0;25;1
2017-09-12;33;195;882;0;29;1
2017-09-11;36;177;881;0;34;1
2017-09-10;41;158;875;0;37;1
2017-09-09;35;152;873;0;30;1
2017-09-08;25;138;872;0;24;1
2017-09-07;19;146;879;0;17;1
2017-09-06;18;165;898;0;15;1
2017-09-05;15;184;908;0;12;1
2017-09-04;17;192;933;0;16;1
2017-09-03;33;206;953;0;30;1
2017-09-02;19;212;952;0;18;1
2017-09-01;33;215;964;0;30;1
2017-08-31;38;216;957;0;33;1
2017-08-30;37;208;963;0;34;1
2017-08-29;23;208;955;0;21;1
2017-08-28;34;218;961;0;30;1
2017-08-27;38;226;972;0;36;1
2017-08-26;24;239;968;0;20;1
2017-08-25;33;250;989;0;32;1
2017-08-24;27;248;982;0;25;1
2017-08-23;36;248;987;0;34;1
2017-08-22;35;241;982;0;30;1
2017-08-21;41;249;986;0;37;1
2017-08-20;52;249;970;0;48;0
2017-08-19;34;227;961;0;31;0
2017-08-18;34;223;961;0;30;0
2017-08-17;28;229;961;0;23;1
2017-08-16;32;234;968;0;30;2
2017-08-15;40;236;959;0;36;1
2017-08-14;43;234;950;0;41;1
2017-08-13;31;218;936;0;28;1
2017-08-12;30;226;944;0;26;1
2017-08-11;41;238;972;0;39;1
2017-08-10;29;228;965;0;27;1
2017-08-09;34;231;966;0;31;1
2017-08-08;37;221;964;0;36;1
2017-08-07;26;223;962;1;24;1
2017-08-06;38;227;967;1;35;1
2017-08-05;41;221;967;0;38;1
2017-08-04;32;226;959;0;30;0
2017-08-03;32;230;957;0;26;0
2017-08-02;24;243;961;0;21;0
2017-08-01;42;249;971;0;39;0
2017-07-31;32;241;963;0;26;0
2017-07-30;34;242;963;0;30;0
2017-07-29;45;246;964;0;42;0
2017-07-28;34;225;957;0;31;0
2017-07-27;44;232;956;0;38;0
2017-07-26;30;224;945;0;27;0
2017-07-25;34;228;943;0;33;0
2017-07-24;31;224;938;0;30;0
2017-07-23;38;215;941;0;34;0
2017-07-22;24;210;944;0;22;1
2017-07-21;40;217;969;0;38;1
2017-07-20;35;216;972;0;32;1
2017-07-19;35;238;972;0;32;1
2017-07-18;31;238;981;0;27;1
2017-07-17;22;239;998;0;21;1
2017-07-16;32;247;1023;0;30;1
2017-07-15;32;251;1038;0;29;1
2017-07-14;40;249;1047;0;37;1
2017-07-13;55;247;1045;0;51;1
2017-07-12;37;228;1028;0;32;1
2017-07-11;30;224;1026;0;28;1
2017-07-10;34;228;1036;0;32;1
2017-07-09;36;226;1048;0;31;1
2017-07-08;30;224;1052;0;28;1
2017-07-07;37;222;1072;0;35;1
2017-07-06;34;218;1083;0;33;1
2017-07-05;32;220;1085;0;27;1
2017-07-04;34;223;1106;0;30;1
2017-07-03;34;219;1134;0;31;1
2017-07-02;35;213;1145;0;30;1
2017-07-01;29;209;1150;0;28;1
2017-06-30;33;215;1164;0;31;1
2017-06-29;39;221;1158;0;36;2
2017-06-28;32;233;1166;0;28;2
2017-06-27;29;246;1184;0;25;1
2017-06-26;27;257;1211;0;26;1
2017-06-25;31;272;1241;0;28;1
2017-06-24;38;288;1260;0;34;1
2017-06-23;39;298;1274;1;34;1
2017-06-22;52;311;1289;0;45;1
2017-06-21;46;304;1287;0;42;2
2017-06-20;41;296;1282;0;34;2
2017-06-19;44;292;1293;0;41;2
2017-06-18;46;282;1308;0;43;2
2017-06-17;50;278;1303;0;46;4
2017-06-16;48;275;1299;0;45;4
2017-06-15;40;266;1289;0;36;4
2017-06-14;39;278;1282;0;37;3
2017-06-13;36;286;1267;0;31;2
2017-06-12;34;290;1274;0;31;2
2017-06-11;43;307;1298;0;38;2
2017-06-10;48;327;1303;0;44;2
2017-06-09;38;324;1307;0;35;2
2017-06-08;53;327;1304;0;48;2
2017-06-07;52;320;1293;0;44;3
2017-06-06;38;299;1319;0;35;2
2017-06-05;53;308;1322;0;46;2
2017-06-04;61;304;1318;0;56;2
2017-06-03;45;301;1291;0;42;2
2017-06-02;40;316;1269;0;36;2
2017-06-01;46;325;1265;0;39;2
2017-05-31;28;333;1261;0;24;2
2017-05-30;48;357;1294;0;46;2
2017-05-29;48;354;1297;0;45;3
2017-05-28;57;351;1295;0;50;2
2017-05-27;62;345;1280;0;52;3
2017-05-26;52;351;1259;0;47;3
2017-05-25;53;341;1240;0;47;2
2017-05-24;52;334;1229;0;49;2
2017-05-23;45;321;1224;0;43;4
2017-05-22;46;309;1229;0;42;5
2017-05-21;54;289;1254;0;46;4
2017-05-20;63;278;1256;1;56;4
2017-05-19;42;273;1244;1;36;4
2017-05-18;47;283;1266;1;43;3
2017-05-17;41;287;1279;1;37;3
2017-05-16;35;285;1296;1;31;3
2017-05-15;28;292;1327;0;23;5
2017-05-14;43;338;1360;0;39;3
2017-05-13;59;337;1375;0;53;4
2017-05-12;50;326;1364;0;44;4
2017-05-11;51;313;1362;0;46;3
2017-05-10;41;287;1345;0;35;2
2017-05-09;43;285;1349;0;34;3
2017-05-08;75;284;1394;0;69;3
2017-05-07;45;271;1400;0;38;3
2017-05-06;48;283;1421;0;43;4
2017-05-05;36;283;1426;0;33;4
2017-05-04;25;284;1435;0;20;4
2017-05-03;34;293;1454;0;32;2
2017-05-02;37;292;1461;0;32;1
2017-05-01;64;296;1496;0;54;1
2017-04-30;56;284;1502;0;50;2
2017-04-29;45;283;1525;0;43;1
2017-04-28;38;309;1558;0;35;1
2017-04-27;34;323;1581;0;31;0
2017-04-26;35;337;1602;0;29;1
2017-04-25;40;365;1657;0;34;0
2017-04-24;54;387;1705;0;48;1
2017-04-23;56;392;1755;0;50;1
2017-04-22;71;404;1757;0;62;0
2017-04-21;56;398;1746;0;47;0
2017-04-20;52;404;1747;0;44;0
2017-04-19;62;400;1756;0;58;0
2017-04-18;59;383;1773;0;57;0
2017-04-17;56;355;1811;0;53;0
2017-04-16;66;341;1847;0;61;1
2017-04-15;61;358;1833;0;55;2
2017-04-14;61;377;1824;0;55;5
2017-04-13;47;379;1831;0;44;5
2017-04-12;46;385;1843;0;40;4
2017-04-11;31;385;1860;0;28;4
2017-04-10;42;395;1920;1;39;4
2017-04-09;82;398;1970;1;77;2
2017-04-08;79;387;1969;0;67;5
2017-04-07;64;376;1959;1;57;5
2017-04-06;54;394;1976;0;47;6
2017-04-05;49;420;1992;0;46;6
2017-04-04;43;435;2014;0;39;6
2017-04-03;47;450;2043;0;41;5
2017-04-02;75;496;2085;0;65;3
2017-04-01;65;512;2093;0;62;3
2017-03-31;81;549;2098;0;67;1
2017-03-30;81;533;2082;0;73;1
2017-03-29;67;510;2076;0;60;1
2017-03-28;65;497;2086;0;51;1
2017-03-27;91;493;2163;0;86;1
2017-03-26;89;484;2187;0;79;1
2017-03-25;106;499;2199;0;95;1
2017-03-24;60;492;2207;0;53;1
2017-03-23;56;484;2246;0;52;1
2017-03-22;52;480;2252;0;51;1
2017-03-21;58;492;2272;0;49;1
2017-03-20;87;496;2341;0;80;1
2017-03-19;100;472;2392;0;94;1
2017-03-18;93;469;2384;0;87;0
2017-03-17;51;473;2378;0;45;1
2017-03-16;53;507;2390;0;48;1
2017-03-15;67;519;2415;0;61;1
2017-03-14;59;531;2419;0;56;1
2017-03-13;62;540;2500;0;56;1
2017-03-12;97;550;2573;0;84;0
2017-03-11;99;529;2565;0;89;0
2017-03-10;87;520;2563;0;82;1
2017-03-09;64;512;2565;0;56;1
2017-03-08;81;521;2599;0;78;1
2017-03-07;73;495;2613;0;63;1
2017-03-06;76;497;2692;0;67;1
2017-03-05;76;502;2768;0;70;0
2017-03-04;88;565;2800;0;84;1
2017-03-03;79;594;2791;0;76;1
2017-03-02;74;609;2813;0;71;1
2017-03-01;52;641;2835;0;47;3
2017-02-28;70;686;2883;0;64;4
2017-02-27;79;679;2945;0;68;5
2017-02-26;138;682;3036;0;130;3
2017-02-25;119;666;3012;0;112;0
2017-02-24;96;686;3012;0;84;1
2017-02-23;110;685;3025;0;100;1
2017-02-22;98;667;3005;0;88;4
2017-02-21;63;632;3003;0;53;4
2017-02-20;80;652;3100;0;69;5
2017-02-19;127;647;3174;0;118;3
2017-02-18;149;667;3163;0;136;1
2017-02-17;96;657;3138;0;87;4
2017-02-16;92;648;3140;0;83;4
2017-02-15;67;655;3128;0;60;4
2017-02-14;81;677;3136;0;72;5
2017-02-13;70;697;3211;0;63;5
2017-02-12;147;726;3267;0;136;3
2017-02-11;144;732;3221;0;131;1
2017-02-10;82;743;3153;0;78;3
2017-02-09;94;769;3178;0;86;3
2017-02-08;86;756;3206;0;77;3
2017-02-07;98;776;3241;0;91;4
2017-02-06;97;775;3266;0;88;4
2017-02-05;155;781;3330;0;140;2
2017-02-04;153;770;3348;0;143;2
2017-02-03;114;788;3336;0;104;3
2017-02-02;81;790;3369;0;74;3
2017-02-01;103;825;3420;0;93;4
2017-01-31;100;828;3476;0;93;5
2017-01-30;109;815;3474;0;94;5
2017-01-29;145;803;3462;0;136;2
2017-01-28;172;818;3424;0;159;0
2017-01-27;110;805;3377;0;102;2
2017-01-26;116;811;3356;0;104;3
2017-01-25;109;815;3358;0;100;3
2017-01-24;92;807;3333;0;79;2
2017-01-23;94;797;3367;0;82;2
2017-01-22;162;783;3404;0;150;2
2017-01-21;156;779;3352;0;139;1
2017-01-20;119;756;3291;0;112;1
2017-01-19;121;733;3243;0;105;3
2017-01-18;106;692;3237;0;95;3
2017-01-17;78;697;3229;1;71;3
2017-01-16;75;743;3293;0;67;3
2017-01-15;163;788;3370;0;147;3
2017-01-14;134;760;3321;0;122;2
2017-01-13;98;791;3287;0;88;2
2017-01-12;72;861;3282;0;67;5
2017-01-11;111;926;3300;0;101;5
2017-01-10;128;966;3273;0;117;3
2017-01-09;123;974;3276;0;114;3
2017-01-08;129;1006;3301;0;118;3
2017-01-07;164;977;3259;0;152;1
2017-01-06;166;907;3176;0;154;1
2017-01-05;145;855;3091;0;134;1
2017-01-04;152;832;3055;0;136;3
2017-01-03;142;777;3028;0;127;2
2017-01-02;159;752;3039;0;148;2
2017-01-01;98;677;3066;0;91;2
2016-12-31;89;703;3078;0;82;1
2016-12-30;112;738;3074;0;103;0
2016-12-29;116;737;3057;0;111;0
2016-12-28;87;704;3029;0;80;1
2016-12-27;111;689;3033;0;102;0
2016-12-26;86;689;3090;0;80;0
2016-12-25;126;697;3149;0;117;1
2016-12-24;125;716;3134;0;116;0
2016-12-23;111;742;3116;0;97;1
2016-12-22;88;741;3124;0;79;1
2016-12-21;72;748;3128;0;67;2
2016-12-20;108;764;3156;0;100;1
2016-12-19;97;748;3223;0;87;1
2016-12-18;147;736;3314;0;137;2
2016-12-17;153;717;3300;0;144;1
2016-12-16;106;714;3258;0;93;1
2016-12-15;94;696;3286;0;91;1
2016-12-14;91;677;3307;0;81;2
2016-12-13;94;665;3357;0;86;1
2016-12-12;82;674;3459;0;76;0
2016-12-11;128;706;3571;0;119;1
2016-12-10;147;727;3601;0;142;1
2016-12-09;81;763;3570;0;74;1
2016-12-08;78;792;3603;0;72;1
2016-12-07;79;799;3641;0;71;1
2016-12-06;102;813;3687;0;94;0
2016-12-05;117;801;3772;0;110;2
2016-12-04;146;774;3814;0;137;2
2016-12-03;184;795;3825;0;174;2
2016-12-02;108;759;3742;0;91;2
2016-12-01;86;769;3782;0;81;2
2016-11-30;93;789;3810;0;87;3
2016-11-29;91;811;3858;0;82;3
2016-11-28;96;811;3936;0;84;4
2016-11-27;176;820;3985;0;156;4
2016-11-26;155;830;3949;1;140;5
2016-11-25;114;869;3902;1;100;5
2016-11-24;110;892;3914;1;91;4
2016-11-23;121;900;3905;0;103;3
2016-11-22;95;912;3915;0;84;4
2016-11-21;104;940;3992;0;94;4
2016-11-20;184;981;4051;0;163;4
2016-11-19;196;1003;3987;0;183;5
2016-11-18;136;1008;3894;0;125;5
2016-11-17;111;1032;3852;0;97;4
2016-11-16;133;1046;3842;0;121;4
2016-11-15;122;1036;3812;0;108;4
2016-11-14;147;1038;3848;0;129;4
2016-11-13;212;1023;3856;0;191;5
2016-11-12;204;1011;3744;0;186;4
2016-11-11;164;975;3649;0;156;5
2016-11-10;121;967;3584;0;112;5
2016-11-09;120;947;3546;0;109;5
2016-11-08;118;971;3522;0;109;5
2016-11-07;130;971;3576;0;119;4
2016-11-06;195;985;3613;0;180;4
2016-11-05;165;966;3540;0;149;4
2016-11-04;159;951;3492;0;148;4
2016-11-03;100;921;3451;0;88;4
2016-11-02;141;927;3442;0;128;6
2016-11-01;123;913;3392;0;109;7
2016-10-31;147;883;3406;0;133;7
2016-10-30;175;861;3411;0;163;8
2016-10-29;145;864;3333;0;134;4
2016-10-28;133;887;3275;0;123;4
2016-10-27;105;863;3228;0;92;5
2016-10-26;125;860;3231;0;109;6
2016-10-25;96;832;3204;0;87;3
2016-10-24;122;833;3239;0;108;2
2016-10-23;178;814;3254;0;169;4
2016-10-22;164;790;3183;0;151;4
2016-10-21;111;775;3107;0;99;4
2016-10-20;101;755;3089;0;91;5
2016-10-19;97;755;3089;0;88;4
2016-10-18;98;759;3089;0;89;1
2016-10-17;102;746;3122;0;92;1
2016-10-16;157;736;3139;0;143;3
2016-10-15;150;754;3090;0;134;4
2016-10-14;91;774;3037;0;83;4
2016-10-13;98;800;3021;0;92;6
2016-10-12;102;813;2996;0;87;4
2016-10-11;86;833;3002;0;72;1
2016-10-10;93;840;3074;0;88;0
2016-10-09;178;834;3112;1;164;2
2016-10-08;162;790;3024;1;155;3
2016-10-07;116;773;2941;0;108;4
2016-10-06;116;752;2909;0;101;6
2016-10-05;120;723;2871;0;106;5
2016-10-04;90;691;2848;0;81;1
2016-10-03;90;703;2859;0;78;1
2016-10-02;133;709;2867;0;120;3
2016-10-01;149;714;2838;0;132;4
2016-09-30;95;704;2761;0;83;5
2016-09-29;80;721;2792;0;75;6
2016-09-28;82;722;2829;0;74;6
2016-09-27;101;729;2873;0;92;3
2016-09-26;96;731;2898;0;84;2
2016-09-25;147;734;2912;0;130;1
2016-09-24;137;724;2880;0;125;1
2016-09-23;112;704;2866;0;105;1
2016-09-22;82;695;2883;0;73;2
2016-09-21;94;703;2899;0;87;2
2016-09-20;100;682;2917;0;90;2
2016-09-19;97;659;2943;0;79;2
2016-09-18;134;670;2958;0;118;2
2016-09-17;118;697;2939;0;113;2
2016-09-16;105;710;2943;0;95;1
2016-09-15;93;693;2947;0;84;1
2016-09-14;74;678;2969;0;66;1
2016-09-13;75;689;3024;0;68;1
2016-09-12;101;683;3067;0;95;1
2016-09-11;153;670;3078;0;142;2
2016-09-10;138;624;3067;0;128;2
2016-09-09;85;584;3033;0;74;0
2016-09-08;83;600;3065;0;72;0
2016-09-07;91;582;3095;0;83;0
2016-09-06;73;619;3137;0;63;0
2016-09-05;91;669;3191;1;84;1
2016-09-04;104;704;3217;0;93;1
2016-09-03;100;731;3237;0;89;2
2016-09-02;97;739;3259;0;90;2
2016-09-01;62;749;3260;0;56;1
2016-08-31;126;803;3324;0;115;1
2016-08-30;125;809;3306;0;114;1
2016-08-29;126;787;3287;0;117;3
2016-08-28;129;775;3256;0;109;2
2016-08-27;115;781;3247;0;105;2
2016-08-26;113;768;3247;0;105;2
2016-08-25;116;762;3255;0;107;1
2016-08-24;131;773;3241;0;117;2
2016-08-23;105;756;3214;0;93;1
2016-08-22;113;768;3224;0;104;1
2016-08-21;123;785;3191;0;114;2
2016-08-20;104;783;3153;0;98;5
2016-08-19;108;792;3164;0;101;4
2016-08-18;128;823;3168;0;118;5
2016-08-17;107;801;3154;0;101;6
2016-08-16;114;806;3171;0;102;6
2016-08-15;129;805;3167;0;119;6
2016-08-14;122;809;3128;0;113;3
