﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2012-03-15;0;0;1;0;0;0
2012-03-14;0;0;1;0;0;0
2012-03-13;0;0;1;0;0;0
2012-03-12;0;0;1;0;0;0
2012-03-11;0;0;1;0;0;0
2012-03-10;0;0;1;0;0;0
2012-03-09;0;0;1;0;0;0
2012-03-08;0;0;1;0;0;0
2012-03-07;0;0;1;0;0;0
2012-03-06;0;0;1;0;0;0
2012-03-05;0;0;1;0;0;0
2012-03-04;0;0;1;0;0;0
2012-03-03;0;0;1;0;0;0
2012-03-02;0;0;1;0;0;0
2012-03-01;0;0;1;0;0;0
2012-02-29;0;0;1;0;0;0
2012-02-28;0;0;1;0;0;0
2012-02-27;0;0;1;0;0;0
2012-02-26;0;0;1;0;0;0
2012-02-25;0;0;1;0;0;0
2012-02-24;0;0;1;0;0;0
2012-02-23;0;0;1;0;0;0
2012-02-22;0;0;1;0;0;0
2012-02-21;0;1;1;0;0;0
2012-02-20;0;1;1;0;0;0
2012-02-19;0;1;1;0;0;0
2012-02-18;0;1;1;0;0;0
2012-02-17;0;1;1;0;0;0
2012-02-16;0;1;1;0;0;0
2012-02-15;1;1;2;0;1;0
2011-12-22;0;0;1;0;0;0
2011-12-21;0;0;1;0;0;0
2011-12-20;0;0;1;0;0;0
2011-12-19;0;0;1;0;0;0
2011-12-18;0;0;2;0;0;0
2011-12-17;0;0;3;0;0;0
2011-12-16;0;0;4;0;0;0
2011-12-15;0;0;4;0;0;0
2011-12-14;0;0;4;0;0;0
2011-12-13;0;0;4;0;0;0
2011-12-12;0;0;4;0;0;0
2011-12-11;0;0;4;0;0;0
2011-12-10;0;0;4;0;0;0
2011-12-09;0;0;4;0;0;0
2011-12-08;0;0;4;0;0;0
2011-12-07;0;0;4;0;0;0
2011-12-06;0;0;4;0;0;0
2011-12-05;0;0;4;0;0;0
2011-12-04;0;0;4;0;0;0
2011-12-03;0;0;4;0;0;0
2011-12-02;0;0;4;0;0;0
2011-12-01;0;0;4;0;0;0
2011-11-30;0;0;4;0;0;0
2011-11-29;0;1;4;0;0;0
2011-11-28;0;1;4;0;0;0
2011-11-27;0;1;4;0;0;0
2011-11-26;0;1;4;0;0;0
2011-11-25;0;2;4;0;0;0
2011-11-24;0;3;4;0;0;0
2011-11-23;1;4;4;0;0;0
2011-11-22;1;4;4;0;0;0
2011-11-21;1;4;4;0;1;0
2011-11-20;0;3;3;0;0;0
2011-11-19;1;3;3;0;1;0
2011-11-18;1;2;2;0;1;0
2011-06-19;0;0;1;0;0;0
2011-06-18;0;0;1;0;0;0
2011-06-17;0;0;1;0;0;0
2011-06-16;0;0;1;0;0;0
2011-06-15;0;0;1;0;0;0
2011-06-14;0;0;1;0;0;0
2011-06-13;0;0;1;0;0;0
2011-06-12;0;0;1;0;0;0
2011-06-11;0;0;1;0;0;0
2011-06-10;0;0;1;0;0;0
2011-06-09;0;0;1;0;0;0
2011-06-08;0;0;1;0;0;0
2011-06-07;0;0;1;0;0;0
2011-06-06;0;0;1;0;0;0
2011-06-05;0;0;1;0;0;0
2011-06-04;0;0;1;0;0;0
2011-06-03;0;0;1;0;0;0
2011-06-02;0;0;1;0;0;0
2011-06-01;0;0;1;0;0;0
2011-05-31;0;0;1;0;0;0
2011-05-30;0;0;1;0;0;0
2011-05-29;0;0;1;0;0;0
2011-05-28;0;0;1;0;0;0
2011-05-27;0;1;1;0;0;0
2011-05-26;0;1;1;0;0;0
2011-05-25;0;1;1;0;0;0
2011-05-24;0;1;1;0;0;0
2011-05-23;0;1;1;0;0;0
2011-05-22;0;1;1;0;0;0
2011-05-21;1;1;1;0;1;0
2011-04-19;0;0;1;0;0;0
2011-04-18;0;0;1;0;0;0
2011-04-17;0;0;1;0;0;0
2011-04-16;0;0;1;0;0;0
2011-04-15;0;0;1;0;0;0
2011-04-14;0;0;1;0;0;0
2011-04-13;0;0;1;0;0;0
2011-04-12;0;0;1;0;0;0
2011-04-11;0;0;1;0;0;0
2011-04-10;0;0;1;0;0;0
2011-04-09;0;0;1;0;0;0
2011-04-08;0;0;1;0;0;0
2011-04-07;0;0;1;0;0;0
2011-04-06;0;0;1;0;0;0
2011-04-05;0;0;1;0;0;0
2011-04-04;0;0;1;0;0;0
2011-04-03;0;0;1;0;0;0
2011-04-02;0;0;1;0;0;0
2011-04-01;0;0;1;0;0;0
2011-03-31;0;0;1;0;0;0
2011-03-30;0;0;1;0;0;0
2011-03-29;0;0;1;0;0;0
2011-03-28;0;0;1;0;0;0
2011-03-27;0;1;1;0;0;0
2011-03-26;0;1;1;0;0;0
2011-03-25;0;1;1;0;0;0
2011-03-24;0;1;1;0;0;0
2011-03-23;0;1;1;0;0;0
2011-03-22;0;1;1;0;0;0
2011-03-21;1;1;1;0;1;0
2011-02-03;0;0;1;0;0;0
2011-02-02;0;0;1;0;0;0
2011-02-01;0;0;1;0;0;0
2011-01-31;0;0;1;0;0;0
2011-01-30;0;0;1;0;0;0
2011-01-29;0;0;1;0;0;0
2011-01-28;0;0;1;0;0;0
2011-01-27;0;0;1;0;0;0
2011-01-26;0;0;1;0;0;0
2011-01-25;0;0;1;0;0;0
2011-01-24;0;0;1;0;0;0
2011-01-23;0;0;1;0;0;0
2011-01-22;0;0;1;0;0;0
2011-01-21;0;0;1;0;0;0
2011-01-20;0;0;1;0;0;0
2011-01-19;0;0;1;0;0;0
2011-01-18;0;0;1;0;0;0
2011-01-17;0;0;1;0;0;0
2011-01-16;0;0;1;0;0;0
2011-01-15;0;0;1;0;0;0
2011-01-14;0;0;1;0;0;0
2011-01-13;0;0;1;0;0;0
2011-01-12;0;0;1;0;0;0
2011-01-11;0;1;1;0;0;0
2011-01-10;0;1;1;0;0;0
2011-01-09;0;1;1;0;0;0
2011-01-08;0;1;1;0;0;0
2011-01-07;0;1;1;0;0;0
2011-01-06;0;1;1;0;0;0
2011-01-05;1;1;1;0;1;0
2011-01-03;0;0;1;0;0;0
2011-01-02;0;0;4;0;0;0
2011-01-01;0;0;6;0;0;0
2010-12-31;0;0;7;0;0;0
2010-12-30;0;0;8;0;0;0
2010-12-29;0;0;10;0;0;0
2010-12-28;0;0;10;0;0;0
2010-12-27;0;0;13;0;0;0
2010-12-26;0;0;14;0;0;0
2010-12-25;0;0;14;0;0;0
2010-12-24;0;0;16;0;0;0
2010-12-23;0;0;18;0;0;0
2010-12-22;0;0;18;0;0;0
2010-12-21;0;0;22;0;0;0
2010-12-20;0;0;23;0;0;0
2010-12-19;0;0;26;0;0;0
2010-12-18;0;0;28;0;0;0
2010-12-17;0;0;28;0;0;0
2010-12-16;0;0;33;0;0;0
2010-12-15;0;0;35;0;0;0
2010-12-14;0;0;37;0;0;0
2010-12-13;0;0;40;0;0;0
2010-12-12;0;0;44;0;0;0
2010-12-11;0;1;45;0;0;0
2010-12-10;0;4;45;0;0;0
2010-12-09;0;6;47;0;0;0
2010-12-08;0;7;47;0;0;0
2010-12-07;0;8;53;0;0;0
2010-12-06;0;10;58;0;0;0
2010-12-05;1;10;60;0;1;0
2010-12-04;3;12;61;0;3;0
2010-12-03;2;10;61;0;1;0
2010-12-02;2;9;64;0;2;0
2010-12-01;1;9;63;0;1;0
2010-11-30;2;10;65;0;2;0
2010-11-29;0;8;62;0;0;0
2010-11-28;3;13;66;0;3;0
2010-11-27;1;11;65;0;1;0
2010-11-26;0;12;64;0;0;0
2010-11-25;2;15;70;0;2;0
2010-11-24;2;13;69;0;2;0
2010-11-23;0;15;68;0;0;0
2010-11-22;4;17;70;0;4;0
2010-11-21;1;15;69;0;1;0
2010-11-20;3;17;71;0;3;0
2010-11-19;2;18;72;0;2;0
2010-11-18;0;17;68;0;0;0
2010-11-17;5;17;72;0;5;0
2010-11-16;2;14;68;0;2;0
2010-11-15;2;12;68;0;2;0
2010-11-14;3;16;66;0;3;0
2010-11-13;4;18;64;0;3;0
2010-11-12;2;16;64;0;1;0
2010-11-11;1;17;64;0;0;0
2010-11-10;2;20;68;0;2;0
2010-11-09;1;22;69;0;0;0
2010-11-08;6;22;69;0;5;0
2010-11-07;5;20;68;0;5;0
2010-11-06;1;15;64;0;0;0
2010-11-05;3;18;66;0;2;0
2010-11-04;5;18;65;0;5;0
2010-11-03;4;15;61;0;4;0
2010-11-02;1;15;58;0;1;0
2010-11-01;3;15;58;0;3;0
2010-10-31;0;14;54;0;0;0
2010-10-30;3;16;56;0;3;0
2010-10-29;1;16;54;0;1;0
2010-10-28;2;18;56;0;2;0
2010-10-27;4;20;54;0;4;0
2010-10-26;1;16;50;0;1;0
2010-10-25;3;17;52;0;3;0
2010-10-24;1;15;49;0;1;0
2010-10-23;4;16;50;0;2;0
2010-10-22;4;13;49;0;4;0
2010-10-21;3;9;46;0;2;0
2010-10-20;0;10;45;0;0;0
2010-10-19;2;11;45;0;2;0
2010-10-18;2;13;44;0;2;0
2010-10-17;2;14;42;0;2;0
2010-10-16;0;12;41;0;0;0
2010-10-15;1;16;42;0;1;0
2010-10-14;3;16;42;0;3;0
2010-10-13;1;15;39;0;1;0
2010-10-12;4;15;40;0;4;0
2010-10-11;3;12;36;0;3;0
2010-10-10;0;10;33;0;0;0
2010-10-09;4;11;34;0;4;0
2010-10-08;1;8;32;0;1;0
2010-10-07;2;7;32;0;1;0
2010-10-06;2;9;33;0;2;0
2010-10-05;1;9;32;0;1;0
2010-10-04;1;8;31;0;1;0
2010-10-03;1;7;33;0;1;0
2010-10-02;1;9;34;0;1;0
2010-10-01;0;8;35;0;0;0
2010-09-30;3;11;35;0;3;0
2010-09-29;2;9;34;0;2;0
2010-09-28;0;9;32;0;0;0
2010-09-27;0;10;32;0;0;0
2010-09-26;3;10;34;0;3;0
2010-09-25;0;8;31;0;0;0
2010-09-24;3;8;32;0;3;0
2010-09-23;1;6;31;0;1;0
2010-09-22;2;6;30;0;2;0
2010-09-21;1;5;28;0;1;0
2010-09-20;0;4;27;0;0;0
2010-09-19;1;6;28;0;1;0
2010-09-18;0;5;28;0;0;0
2010-09-17;1;5;29;0;1;0
2010-09-16;1;5;31;0;1;0
2010-09-15;1;6;30;0;1;0
2010-09-14;0;6;29;0;0;0
2010-09-13;2;8;30;0;2;0
2010-09-12;0;7;30;0;0;0
2010-09-11;0;7;30;0;0;0
2010-09-10;1;10;30;0;1;0
2010-09-09;2;11;31;0;2;0
2010-09-08;1;10;30;0;1;0
2010-09-07;1;11;32;0;1;0
2010-09-06;2;10;32;0;2;0
2010-09-05;1;10;31;0;1;0
2010-09-04;0;9;30;0;0;0
2010-09-03;3;9;32;0;2;0
2010-09-02;2;9;30;0;2;0
2010-09-01;2;7;29;0;2;0
2010-08-31;0;6;26;0;0;0
2010-08-30;2;8;28;0;1;0
2010-08-29;0;6;28;0;0;0
2010-08-28;0;6;29;0;0;0
2010-08-27;3;6;31;0;3;0
2010-08-26;0;4;28;0;0;0
2010-08-25;1;5;29;0;1;0
2010-08-24;2;5;29;0;2;0
2010-08-23;0;6;29;0;0;0
2010-08-22;0;6;30;0;0;0
2010-08-21;0;6;30;0;0;0
2010-08-20;1;7;32;0;1;0
2010-08-19;1;9;31;0;1;0
2010-08-18;1;8;32;0;1;0
2010-08-17;3;7;31;0;3;0
2010-08-16;0;6;27;0;0;0
2010-08-15;0;9;27;0;0;0
2010-08-14;1;10;28;0;1;0
2010-08-13;3;10;28;0;3;0
2010-08-12;0;7;26;0;0;0
2010-08-11;0;8;27;0;0;0
2010-08-10;2;9;29;0;2;0
2010-08-09;3;8;29;0;3;0
2010-08-08;1;5;28;0;1;0
2010-08-07;1;5;27;0;1;0
2010-08-06;0;5;26;0;0;0
2010-08-05;1;6;26;0;1;0
2010-08-04;0;6;26;0;0;0
2010-08-03;1;7;28;0;1;0
2010-08-02;0;6;28;0;0;0
2010-08-01;1;7;30;0;1;0
2010-07-31;2;9;30;0;2;0
2010-07-30;1;8;29;0;1;0
2010-07-29;1;7;30;0;1;0
2010-07-28;1;7;32;0;1;0
2010-07-27;0;6;32;0;0;0
2010-07-26;1;8;32;0;1;0
2010-07-25;3;7;31;0;2;0
2010-07-24;1;4;30;0;1;0
2010-07-23;0;3;31;0;0;0
2010-07-22;1;3;32;0;1;0
2010-07-21;0;3;33;0;0;0
2010-07-20;2;5;33;0;2;0
2010-07-19;0;4;31;0;0;0
2010-07-18;0;5;32;0;0;0
2010-07-17;0;7;33;0;0;0
2010-07-16;0;9;34;0;0;0
2010-07-15;1;9;35;0;1;0
2010-07-14;2;9;38;0;2;0
2010-07-13;1;7;39;0;0;0
2010-07-12;1;8;41;0;1;0
2010-07-11;2;9;40;0;1;0
2010-07-10;2;8;40;0;2;0
2010-07-09;0;8;39;0;0;0
2010-07-08;1;9;44;0;1;0
2010-07-07;0;9;43;0;0;0
2010-07-06;2;11;45;0;2;0
2010-07-05;2;12;43;0;2;0
2010-07-04;1;11;41;0;1;0
2010-07-03;2;10;42;0;2;0
2010-07-02;1;8;42;0;1;0
2010-07-01;1;8;41;0;1;0
2010-06-30;2;9;44;0;2;0
2010-06-29;3;8;42;0;3;0
2010-06-28;1;7;40;0;1;0
2010-06-27;0;6;40;0;0;0
2010-06-26;0;7;41;0;0;0
2010-06-25;1;9;44;0;0;0
2010-06-24;2;10;46;0;2;0
2010-06-23;1;9;45;0;1;0
2010-06-22;3;9;44;0;3;0
2010-06-21;0;10;43;0;0;0
2010-06-20;1;13;46;0;0;0
2010-06-19;2;15;48;0;2;0
2010-06-18;1;13;47;0;1;0
2010-06-17;1;13;46;0;1;0
2010-06-16;2;13;48;0;2;0
2010-06-15;4;16;46;0;4;0
2010-06-14;3;12;42;0;2;0
2010-06-13;2;12;43;0;2;0
2010-06-12;0;10;43;0;0;0
2010-06-11;2;10;44;0;2;0
2010-06-10;1;10;44;0;1;0
2010-06-09;5;11;45;0;5;0
2010-06-08;0;6;40;0;0;0
2010-06-07;2;10;43;0;2;0
2010-06-06;0;8;44;0;0;0
2010-06-05;0;9;46;0;0;0
2010-06-04;2;10;51;0;2;0
2010-06-03;2;9;51;0;2;0
2010-06-02;0;10;49;0;0;0
2010-06-01;4;12;50;0;4;0
2010-05-31;0;9;48;0;0;0
2010-05-30;1;9;48;0;1;0
2010-05-29;1;10;47;0;0;0
2010-05-28;2;13;48;0;1;0
2010-05-27;3;14;47;0;3;0
2010-05-26;2;12;45;0;2;0
2010-05-25;1;10;43;0;1;0
2010-05-24;0;12;42;0;0;0
2010-05-23;2;12;42;0;1;0
2010-05-22;4;11;41;0;3;0
2010-05-21;4;11;40;0;4;0
2010-05-20;1;9;36;0;1;0
2010-05-19;0;9;36;0;0;0
2010-05-18;3;11;37;0;3;0
2010-05-17;0;10;35;0;0;0
2010-05-16;0;10;36;0;0;0
2010-05-15;3;13;38;0;3;0
2010-05-14;2;13;35;0;1;0
2010-05-13;1;14;36;0;1;0
2010-05-12;2;18;36;0;2;0
2010-05-11;2;18;34;0;2;0
2010-05-10;0;16;32;0;0;0
2010-05-09;4;17;32;0;3;0
2010-05-08;3;15;32;0;3;0
2010-05-07;2;12;29;0;2;0
2010-05-06;5;10;29;0;5;0
2010-05-05;2;6;25;0;2;0
2010-05-04;0;4;26;0;0;0
2010-05-03;1;5;27;0;1;0
2010-05-02;2;4;27;0;1;0
2010-05-01;0;3;29;0;0;0
2010-04-30;0;4;30;0;0;0
2010-04-29;1;4;34;0;1;0
2010-04-28;1;5;35;0;1;0
2010-04-27;1;4;35;0;1;0
2010-04-26;0;4;34;0;0;0
2010-04-25;0;5;35;0;0;0
2010-04-24;1;6;38;0;1;0
2010-04-23;0;6;38;0;0;0
2010-04-22;2;8;43;0;2;0
2010-04-21;0;6;41;0;0;0
2010-04-20;1;8;41;0;1;0
2010-04-19;1;8;40;0;1;0
2010-04-18;1;7;41;0;0;0
2010-04-17;1;6;43;0;1;0
2010-04-16;2;5;43;0;2;0
2010-04-15;0;6;42;0;0;0
2010-04-14;2;6;44;0;2;0
2010-04-13;1;6;43;0;1;0
2010-04-12;0;6;44;0;0;0
2010-04-11;0;9;47;0;0;0
2010-04-10;0;10;49;0;0;0
2010-04-09;3;11;50;0;3;0
2010-04-08;0;11;48;0;0;0
2010-04-07;2;12;50;0;2;0
2010-04-06;1;14;48;0;1;0
2010-04-05;3;15;50;0;3;0
2010-04-04;1;13;49;0;1;0
2010-04-03;1;12;49;0;1;0
2010-04-02;3;12;48;0;3;0
2010-04-01;1;12;49;0;1;0
2010-03-31;4;12;50;0;4;0
2010-03-30;2;13;47;0;1;0
2010-03-29;2;12;48;0;1;0
2010-03-28;0;11;43;0;0;0
2010-03-27;1;11;47;0;1;0
2010-03-26;4;13;47;0;3;0
2010-03-25;2;12;47;0;2;0
2010-03-24;5;11;47;0;4;0
2010-03-23;1;8;44;0;1;0
2010-03-22;0;9;39;0;0;0
2010-03-21;0;10;41;0;0;0
2010-03-20;3;12;46;0;3;0
2010-03-19;2;12;45;0;2;0
2010-03-18;1;12;43;0;1;0
2010-03-17;1;12;42;0;1;0
2010-03-16;2;12;44;0;2;0
2010-03-15;1;12;42;0;1;0
2010-03-14;2;11;41;0;2;0
2010-03-13;3;12;40;0;3;0
2010-03-12;2;11;39;0;2;0
2010-03-11;1;10;38;0;1;0
2010-03-10;1;9;40;0;1;0
2010-03-09;2;12;39;0;2;0
2010-03-08;0;9;29;0;0;0
2010-03-07;3;13;39;0;3;0
2010-03-06;2;12;36;0;2;0
2010-03-05;1;10;34;0;1;0
2010-03-04;0;5;25;0;0;0
2010-03-03;2;6;25;0;2;0
2010-03-02;1;7;26;0;1;0
2010-03-01;1;8;25;0;0;0
2010-02-28;1;9;26;0;1;0
2010-02-27;0;8;26;0;0;0
2010-02-26;0;10;29;0;0;0
2010-02-25;2;12;41;0;1;0
2010-02-24;3;13;41;0;3;0
2010-02-23;2;8;30;0;2;0
2010-02-22;2;8;37;0;2;0
2010-02-21;0;6;29;0;0;0
2010-02-20;2;8;36;0;2;0
2010-02-19;0;4;29;0;0;0
2010-02-18;2;8;36;0;2;0
2010-02-17;0;4;28;0;0;0
2010-02-16;0;4;28;0;0;0
2010-02-15;2;7;28;0;2;0
2010-02-14;0;5;26;0;0;0
2010-02-13;0;5;26;0;0;0
2010-02-12;1;7;26;0;1;0
2010-02-11;1;6;25;0;1;0
2010-02-10;0;5;25;0;0;0
2010-02-09;3;5;28;0;3;0
2010-02-08;0;2;22;0;0;0
2010-02-07;0;5;24;0;0;0
2010-02-06;2;5;28;0;2;0
2010-02-05;0;4;23;0;0;0
2010-02-04;0;5;24;0;0;0
2010-02-03;0;8;25;0;0;0
2010-02-02;0;12;25;0;0;0
2010-02-01;3;14;30;0;3;0
2010-01-31;0;10;23;0;0;0
2010-01-30;1;13;28;0;1;0
2010-01-29;1;13;28;0;1;0
2010-01-28;3;13;28;0;3;0
2010-01-27;4;10;20;0;4;0
2010-01-26;1;7;23;0;1;0
2010-01-25;0;6;16;0;0;0
2010-01-24;2;8;24;0;2;0
2010-01-23;1;6;23;0;1;0
2010-01-22;1;5;23;0;1;0
2010-01-21;1;2;17;0;0;0
2010-01-20;1;3;23;0;0;0
2010-01-19;2;3;24;0;1;0
2010-01-18;0;1;19;0;0;0
2010-01-17;0;1;19;0;0;0
2010-01-16;0;1;19;0;0;0
2010-01-15;0;3;20;0;0;0
2010-01-14;0;3;22;0;0;0
2010-01-13;0;4;23;0;0;0
2010-01-12;1;6;31;0;1;0
2010-01-11;0;5;26;0;0;0
2010-01-10;0;5;28;0;0;0
2010-01-09;2;6;28;0;2;0
2010-01-08;0;4;29;0;0;0
2010-01-07;1;5;35;0;1;0
2010-01-06;1;5;36;0;1;0
2010-01-05;1;5;38;0;1;0
2010-01-04;0;3;34;0;0;0
2010-01-03;1;8;40;0;1;0
2010-01-02;0;4;34;0;0;0
2010-01-01;0;6;35;0;0;0
2009-12-31;0;7;36;0;0;0
2009-12-30;0;8;38;0;0;0
2009-12-29;2;9;42;0;2;0
2009-12-28;2;8;43;0;2;0
2009-12-27;0;7;37;0;0;0
2009-12-26;2;8;43;0;2;0
2009-12-25;1;7;43;0;1;0
2009-12-24;1;6;42;0;1;0
2009-12-23;1;6;44;0;1;0
2009-12-22;1;7;44;0;1;0
2009-12-21;1;7;44;0;1;0
2009-12-20;1;9;44;0;1;0
2009-12-19;0;8;38;0;0;0
2009-12-18;0;10;38;0;0;0
2009-12-17;1;11;43;0;1;0
2009-12-16;2;13;47;0;1;0
2009-12-15;1;12;47;0;1;0
2009-12-14;3;13;46;0;3;0
2009-12-13;1;13;46;0;1;0
2009-12-12;2;14;47;0;2;0
2009-12-11;0;12;40;0;0;0
2009-12-10;3;12;48;0;3;0
2009-12-09;1;11;47;0;1;0
2009-12-08;2;12;47;0;2;0
2009-12-07;3;12;47;0;3;0
2009-12-06;2;9;48;0;2;0
2009-12-05;1;10;47;0;1;0
2009-12-04;0;7;42;0;0;0
2009-12-03;1;8;43;0;1;0
2009-12-02;1;9;45;0;1;0
2009-12-01;2;9;48;0;2;0
2009-11-30;0;9;46;0;0;0
2009-11-29;3;11;51;0;3;0
2009-11-28;0;8;45;0;0;0
2009-11-27;1;9;45;0;1;0
2009-11-26;2;8;50;0;2;0
2009-11-25;0;6;50;0;0;0
2009-11-24;3;8;58;0;3;0
2009-11-23;1;10;55;0;1;0
2009-11-22;1;10;54;0;1;0
2009-11-21;1;9;54;0;1;0
2009-11-20;0;8;53;0;0;0
2009-11-19;0;10;60;0;0;0
2009-11-18;2;15;66;0;1;0
2009-11-17;3;12;62;0;3;0
2009-11-16;1;12;61;0;1;0
2009-11-15;0;12;60;0;0;0
2009-11-14;2;14;62;0;2;0
2009-11-13;2;16;64;0;2;0
2009-11-12;2;15;65;0;2;0
2009-11-11;2;15;64;0;2;0
2009-11-10;2;14;66;0;1;0
2009-11-09;2;15;68;0;2;0
2009-11-08;2;13;68;0;2;0
2009-11-07;4;15;68;0;4;0
2009-11-06;1;12;66;0;0;0
2009-11-05;3;13;68;0;3;0
2009-11-04;1;10;66;0;1;0
2009-11-03;3;12;66;0;2;0
2009-11-02;0;15;65;0;0;0
2009-11-01;4;20;67;0;4;0
2009-10-31;1;16;66;0;1;0
2009-10-30;1;15;66;0;1;0
2009-10-29;0;15;63;0;0;0
2009-10-28;3;18;66;0;3;0
2009-10-27;6;22;63;0;6;0
2009-10-26;5;19;63;0;4;0
2009-10-25;1;15;59;0;0;0
2009-10-24;0;15;58;0;0;0
2009-10-23;1;16;64;0;1;0
2009-10-22;3;18;65;0;3;0
2009-10-21;7;19;63;0;7;0
2009-10-20;3;15;57;0;3;0
2009-10-19;0;14;52;0;0;0
2009-10-18;1;18;58;0;1;0
2009-10-17;1;20;61;0;1;0
2009-10-16;3;21;62;0;2;0
2009-10-15;5;21;62;0;4;0
2009-10-14;3;18;60;0;3;0
2009-10-13;2;17;57;0;1;0
2009-10-12;5;17;58;0;3;0
2009-10-11;3;14;55;0;3;0
2009-10-10;3;15;57;0;3;0
2009-10-09;2;12;58;0;2;0
2009-10-08;2;13;61;0;2;0
2009-10-07;2;13;64;0;2;0
2009-10-06;0;9;55;0;0;0
2009-10-05;1;11;63;0;1;0
2009-10-04;3;8;56;0;3;0
2009-10-03;0;10;55;0;0;0
2009-10-02;2;10;57;0;2;0
2009-10-01;2;13;63;0;2;0
2009-09-30;1;10;55;0;1;0
2009-09-29;0;11;57;0;0;0
2009-09-28;0;12;57;0;0;0
2009-09-27;5;13;57;0;5;0
2009-09-26;0;11;52;0;0;0
2009-09-25;3;13;61;0;2;0
2009-09-24;2;13;57;0;2;0
2009-09-23;2;14;63;0;2;0
2009-09-22;1;14;62;0;1;0
2009-09-21;1;15;62;0;1;0
2009-09-20;3;14;61;0;3;0
2009-09-19;1;13;62;0;1;0
2009-09-18;3;9;58;0;3;0
2009-09-17;2;13;63;0;2;0
2009-09-16;1;13;59;0;1;0
2009-09-15;1;17;60;0;1;0
2009-09-14;0;21;61;0;0;0
2009-09-13;2;23;65;0;2;0
2009-09-12;0;20;61;0;0;0
2009-09-11;5;23;63;0;4;0
2009-09-10;4;21;61;0;4;0
2009-09-09;5;19;58;0;5;0
2009-09-08;5;15;54;0;5;0
2009-09-07;2;10;50;0;1;0
2009-09-06;0;11;49;0;0;0
2009-09-05;2;11;53;0;2;0
2009-09-04;2;9;53;0;1;0
2009-09-03;2;8;55;0;1;0
2009-09-02;2;11;56;0;2;0
2009-09-01;1;13;56;0;1;0
2009-08-31;3;15;59;0;3;0
2009-08-30;0;12;54;0;0;0
2009-08-29;0;14;55;0;0;1
2009-08-28;0;14;55;0;0;0
2009-08-27;4;18;58;0;3;0
2009-08-26;4;16;56;0;4;0
2009-08-25;3;16;56;0;3;0
2009-08-24;1;15;55;0;1;0
2009-08-23;2;16;54;0;1;0
2009-08-22;1;17;55;0;0;0
2009-08-21;4;19;57;0;4;0
2009-08-20;2;15;55;0;2;0
2009-08-19;5;13;55;0;3;0
2009-08-18;4;12;54;0;2;0
2009-08-17;3;11;54;0;1;0
2009-08-16;4;11;54;0;4;0
2009-08-15;3;10;52;0;2;0
2009-08-14;0;8;42;0;0;0
2009-08-13;1;11;52;0;0;0
2009-08-12;2;13;54;0;2;0
2009-08-11;2;14;54;0;1;0
2009-08-10;1;15;54;0;1;0
2009-08-09;3;16;54;0;3;0
2009-08-08;1;18;55;0;1;0
2009-08-07;2;16;43;0;1;0
2009-08-06;3;18;52;0;3;0
2009-08-05;3;15;50;0;3;0
2009-08-04;1;10;38;0;1;0
2009-08-03;2;11;46;0;2;0
2009-08-02;4;11;35;0;3;0
2009-08-01;2;10;44;0;2;0
2009-07-31;1;8;43;0;1;0
2009-07-30;0;8;36;0;0;0
2009-07-29;0;10;37;0;0;0
2009-07-28;1;13;51;0;1;0
2009-07-27;3;12;39;0;3;0
2009-07-26;2;12;50;0;2;0
2009-07-25;0;10;37;0;0;0
2009-07-24;2;13;49;0;2;0
2009-07-23;2;13;50;0;2;0
2009-07-22;2;12;51;0;2;0
2009-07-21;1;6;36;0;1;0
2009-07-20;2;11;48;0;2;0
2009-07-19;1;6;33;0;1;0
2009-07-18;0;6;33;0;0;0
2009-07-17;0;7;35;0;0;0
2009-07-16;1;13;45;0;1;0
2009-07-15;1;12;46;0;1;0
2009-07-14;1;9;38;0;1;0
2009-07-13;2;10;47;0;2;0
2009-07-12;1;9;46;0;1;0
2009-07-11;1;8;45;0;1;0
2009-07-10;4;6;38;0;4;0
2009-07-09;0;6;36;0;0;0
2009-07-08;0;7;38;0;0;0
2009-07-07;1;11;45;0;1;1
2009-07-06;1;12;45;0;1;0
2009-07-05;0;10;39;0;0;0
2009-07-04;0;11;39;0;0;0
2009-07-03;4;18;49;0;4;0
