﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-05-26;0;0;1;0;0;0
2022-05-25;0;0;1;0;0;0
2022-05-24;0;0;1;0;0;0
2022-05-23;0;0;1;0;0;0
2022-05-22;0;0;1;0;0;0
2022-05-21;0;0;1;0;0;0
2022-05-20;0;0;3;0;0;0
2022-05-19;0;0;4;0;0;0
2022-05-18;0;0;6;0;0;0
2022-05-17;0;0;6;0;0;0
2022-05-16;0;0;8;0;0;0
2022-05-15;0;0;9;0;0;0
2022-05-14;0;0;10;0;0;0
2022-05-13;0;0;12;0;0;0
2022-05-12;0;0;12;0;0;0
2022-05-11;0;0;14;0;0;0
2022-05-10;0;0;14;0;0;0
2022-05-09;0;0;17;0;0;0
2022-05-08;0;0;21;0;0;0
2022-05-07;0;0;21;0;0;0
2022-05-06;0;0;24;0;0;0
2022-05-05;0;0;25;0;0;0
2022-05-04;0;0;25;0;0;0
2022-05-03;0;1;26;0;0;0
2022-05-02;0;1;27;0;0;0
2022-05-01;0;1;32;0;0;0
2022-04-30;0;1;33;0;0;0
2022-04-29;0;1;35;0;0;0
2022-04-28;0;1;38;0;0;0
2022-04-27;1;3;38;0;1;0
2022-04-26;0;3;41;0;0;0
2022-04-25;0;5;41;0;0;0
2022-04-24;0;5;42;0;0;0
2022-04-23;0;7;47;0;0;0
2022-04-22;0;8;49;0;0;0
2022-04-21;2;9;49;0;2;0
2022-04-20;1;9;52;0;1;0
2022-04-19;2;8;52;0;2;0
2022-04-18;0;8;54;0;0;0
2022-04-17;2;8;57;0;2;0
2022-04-16;1;9;56;0;1;0
2022-04-15;1;12;55;0;1;0
2022-04-14;2;11;54;0;2;0
2022-04-13;0;12;52;0;0;0
2022-04-12;2;13;52;0;2;0
2022-04-11;0;11;50;0;0;0
2022-04-10;3;12;50;0;3;0
2022-04-09;4;10;47;0;4;0
2022-04-08;0;11;43;0;0;0
2022-04-07;3;12;43;0;3;0
2022-04-06;1;11;42;0;1;0
2022-04-05;0;13;42;0;0;0
2022-04-04;1;13;46;0;1;0
2022-04-03;1;16;45;0;1;0
2022-04-02;5;15;48;0;4;0
2022-04-01;1;12;49;0;1;0
2022-03-31;2;16;50;0;2;0
2022-03-30;3;16;48;0;2;0
2022-03-29;0;13;48;0;0;0
2022-03-28;5;18;49;0;5;0
2022-03-27;0;14;45;0;0;0
2022-03-26;1;18;50;0;1;0
2022-03-25;5;20;49;0;5;0
2022-03-24;2;16;48;0;2;0
2022-03-23;0;14;46;0;0;0
2022-03-22;5;14;47;0;4;0
2022-03-21;2;10;46;0;2;0
2022-03-20;4;8;44;0;4;0
2022-03-19;3;4;46;0;3;0
2022-03-18;1;1;48;0;1;0
2022-03-17;0;0;49;0;0;0
2022-03-16;0;0;49;0;0;0
2022-03-15;0;0;52;0;0;0
2022-03-14;0;2;55;0;0;0
2022-03-13;0;3;57;0;0;0
2022-03-12;0;7;59;0;0;0
2022-03-11;0;7;64;0;0;0
2022-03-10;0;11;64;0;0;0
2022-03-09;0;16;66;0;0;0
2022-03-08;2;18;67;0;2;0
2022-03-07;1;16;68;0;1;0
2022-03-06;4;18;70;0;4;0
2022-03-05;0;15;69;0;0;1
2022-03-04;4;16;70;0;4;1
2022-03-03;5;17;66;0;5;1
2022-03-02;2;12;64;0;2;1
2022-03-01;0;14;64;0;0;1
2022-02-28;3;14;66;0;2;1
2022-02-27;1;12;69;0;1;0
2022-02-26;1;15;72;0;1;1
2022-02-25;5;14;72;0;5;1
2022-02-24;0;15;70;0;0;1
2022-02-23;4;20;73;0;4;1
2022-02-22;0;18;74;0;0;1
2022-02-21;1;18;76;0;1;1
2022-02-20;4;20;77;0;3;1
2022-02-19;0;20;75;0;0;1
2022-02-18;6;22;76;0;6;1
2022-02-17;5;18;73;0;5;1
2022-02-16;2;18;68;0;2;1
2022-02-15;0;16;70;0;0;1
2022-02-14;3;18;73;0;3;1
2022-02-13;4;16;74;0;3;1
2022-02-12;2;16;75;0;2;1
2022-02-11;2;17;75;0;2;1
2022-02-10;5;18;73;0;4;1
2022-02-09;0;15;73;0;0;1
2022-02-08;3;15;75;0;3;1
2022-02-07;1;15;73;0;1;1
2022-02-06;4;16;74;0;3;1
2022-02-05;3;15;73;0;3;1
2022-02-04;3;17;71;0;3;1
2022-02-03;1;18;70;0;1;1
2022-02-02;0;18;71;0;0;1
2022-02-01;3;21;72;0;3;1
2022-01-31;2;21;72;0;2;1
2022-01-30;3;24;74;0;2;1
2022-01-29;5;24;79;0;5;1
2022-01-28;4;21;77;0;4;1
2022-01-27;1;18;76;0;1;1
2022-01-26;3;18;78;0;3;1
2022-01-25;3;18;79;0;3;1
2022-01-24;5;15;76;0;5;1
2022-01-23;3;14;72;0;2;1
2022-01-22;2;15;70;0;2;1
2022-01-21;1;17;70;0;1;1
2022-01-20;1;20;72;0;1;1
2022-01-19;3;21;73;0;3;1
2022-01-18;0;18;74;0;0;1
2022-01-17;4;22;78;0;4;1
2022-01-16;4;20;76;0;3;1
2022-01-15;4;18;73;0;4;1
2022-01-14;4;16;72;0;4;1
2022-01-13;2;14;70;0;2;1
2022-01-12;0;13;75;0;0;1
2022-01-11;4;15;78;0;4;1
2022-01-10;2;13;74;0;2;1
2022-01-09;2;12;73;0;1;1
2022-01-08;2;14;74;0;2;1
2022-01-07;2;16;73;0;2;1
2022-01-06;1;21;71;0;1;1
2022-01-05;2;23;71;0;2;1
2022-01-04;2;24;70;0;2;1
2022-01-03;1;25;71;0;1;1
2022-01-02;4;28;71;0;3;1
2022-01-01;4;25;71;0;4;1
2021-12-31;7;22;67;0;7;1
2021-12-30;3;15;62;0;3;1
2021-12-29;3;14;62;0;3;1
2021-12-28;3;14;59;0;3;1
2021-12-27;4;13;61;0;4;1
2021-12-26;1;13;63;0;0;1
2021-12-25;1;17;66;0;1;1
2021-12-24;0;18;65;0;0;1
2021-12-23;2;18;66;0;2;1
2021-12-22;3;19;66;0;3;1
2021-12-21;2;18;67;0;2;1
2021-12-20;4;23;68;0;4;1
2021-12-19;5;22;73;0;4;1
2021-12-18;2;18;73;0;2;1
2021-12-17;0;17;74;0;0;1
2021-12-16;3;19;76;0;3;1
2021-12-15;2;17;76;0;1;1
2021-12-14;7;15;77;0;7;1
2021-12-13;3;9;70;0;3;1
2021-12-12;1;7;69;0;0;1
2021-12-11;1;10;70;0;1;1
2021-12-10;2;10;71;0;2;1
2021-12-09;1;11;72;0;1;1
2021-12-08;0;10;73;0;0;1
2021-12-07;1;12;75;0;1;1
2021-12-06;1;15;77;0;1;1
2021-12-05;4;14;78;0;3;1
2021-12-04;1;16;79;0;1;1
2021-12-03;3;21;81;0;3;1
2021-12-02;0;21;80;0;0;1
2021-12-01;2;21;81;0;2;1
2021-11-30;4;20;79;0;4;1
2021-11-29;0;18;78;0;0;1
2021-11-28;6;22;79;0;5;1
2021-11-27;6;20;75;0;6;1
2021-11-26;3;23;70;0;3;1
2021-11-25;0;24;73;0;0;1
2021-11-24;1;27;75;0;1;1
2021-11-23;2;28;76;0;2;1
2021-11-22;4;29;74;0;4;1
2021-11-21;4;27;72;0;3;1
2021-11-20;9;24;73;0;9;1
2021-11-19;4;17;65;0;4;1
2021-11-18;3;14;63;0;3;1
2021-11-17;2;13;63;0;2;1
2021-11-16;3;14;64;0;3;1
2021-11-15;2;13;62;0;2;1
2021-11-14;1;13;61;0;0;1
2021-11-13;2;16;65;0;2;1
2021-11-12;1;16;64;0;1;1
2021-11-11;2;19;64;0;2;1
2021-11-10;3;20;65;0;3;1
2021-11-09;2;19;63;0;2;1
2021-11-08;2;18;63;0;2;1
2021-11-07;4;16;63;0;3;1
2021-11-06;2;16;64;0;2;1
2021-11-05;4;15;63;0;3;1
2021-11-04;3;12;61;0;3;1
2021-11-03;2;10;62;0;2;1
2021-11-02;1;14;63;0;1;1
2021-11-01;0;15;65;0;0;1
2021-10-31;4;17;65;0;2;1
2021-10-30;1;14;64;0;1;0
2021-10-29;1;15;63;0;1;1
2021-10-28;1;18;65;0;1;1
2021-10-27;6;18;71;0;6;1
2021-10-26;2;15;71;0;2;1
2021-10-25;2;16;70;0;2;1
2021-10-24;1;17;72;0;0;1
2021-10-23;2;18;74;0;1;0
2021-10-22;4;17;73;0;4;0
2021-10-21;1;17;72;0;1;0
2021-10-20;3;17;72;0;3;0
2021-10-19;3;15;72;0;3;0
2021-10-18;3;16;71;0;3;1
2021-10-17;2;14;70;0;1;1
2021-10-16;1;15;70;0;1;0
2021-10-15;4;16;72;0;4;0
2021-10-14;1;16;69;0;1;0
2021-10-13;1;16;68;0;1;0
2021-10-12;4;16;72;0;3;0
2021-10-11;1;16;70;0;0;0
2021-10-10;3;19;70;0;2;0
2021-10-09;2;19;74;0;2;0
2021-10-08;4;18;73;0;4;0
2021-10-07;1;16;72;0;1;0
2021-10-06;2;15;76;0;2;0
2021-10-05;4;16;75;0;4;0
2021-10-04;3;20;73;0;3;0
2021-10-03;3;23;71;0;2;0
2021-10-02;1;21;70;0;0;0
2021-10-01;2;25;73;0;2;0
2021-09-30;0;25;73;0;0;0
2021-09-29;3;25;75;0;3;0
2021-09-28;8;25;72;0;8;0
2021-09-27;6;19;68;0;6;0
2021-09-26;1;16;65;0;1;0
2021-09-25;5;17;64;0;5;1
2021-09-24;2;14;59;0;2;0
2021-09-23;0;13;58;0;0;0
2021-09-22;3;16;60;0;3;0
2021-09-21;2;14;58;0;1;0
2021-09-20;3;12;62;0;2;0
2021-09-19;3;15;61;0;2;0
2021-09-18;3;14;60;0;2;0
2021-09-17;1;11;65;0;1;0
2021-09-16;3;16;65;0;3;1
2021-09-15;1;15;64;0;1;1
2021-09-14;0;17;65;0;0;1
2021-09-13;5;22;68;0;5;1
2021-09-12;1;18;67;0;1;1
2021-09-11;0;20;71;0;0;1
2021-09-10;6;21;73;0;4;1
2021-09-09;2;17;69;0;1;1
2021-09-08;3;18;70;0;3;1
2021-09-07;6;17;67;0;5;1
2021-09-06;1;14;65;0;1;1
2021-09-05;3;13;65;0;2;1
2021-09-04;2;15;65;0;1;1
2021-09-03;1;18;66;0;1;1
2021-09-02;3;17;67;0;2;1
2021-09-01;4;14;66;0;2;1
2021-08-31;2;12;67;0;1;1
2021-08-30;0;13;66;0;0;1
2021-08-29;5;14;70;0;3;1
2021-08-28;4;15;68;0;4;1
2021-08-27;0;12;68;0;0;1
2021-08-26;1;14;71;0;0;2
2021-08-25;2;21;74;0;1;2
2021-08-24;2;20;74;0;2;2
2021-08-23;2;21;74;0;1;2
2021-08-22;5;23;75;0;5;2
2021-08-21;1;21;71;0;1;2
2021-08-20;3;24;72;0;1;2
2021-08-19;7;28;74;0;7;1
2021-08-18;1;23;68;0;1;1
2021-08-17;5;22;70;0;2;2
2021-08-16;3;21;69;0;3;2
2021-08-15;3;19;67;0;3;2
2021-08-14;6;19;66;0;3;2
2021-08-13;5;18;63;0;5;2
2021-08-12;2;15;61;0;2;1
2021-08-11;2;16;61;0;0;1
2021-08-10;2;18;62;0;2;2
2021-08-09;1;17;65;0;0;2
2021-08-08;6;20;70;0;3;2
2021-08-07;3;16;69;0;2;2
2021-08-06;2;17;69;0;2;2
2021-08-05;5;16;70;0;2;1
2021-08-04;2;18;71;0;2;1
2021-08-03;1;19;74;0;1;2
2021-08-02;3;21;74;0;3;2
2021-08-01;0;19;74;0;0;2
2021-07-31;4;21;77;0;4;2
2021-07-30;4;20;77;0;1;2
2021-07-29;4;18;80;0;4;1
2021-07-28;3;17;80;0;3;1
2021-07-27;4;18;82;0;3;2
2021-07-26;1;16;85;0;0;3
2021-07-25;2;18;89;0;2;3
2021-07-24;4;17;89;0;3;3
2021-07-23;1;15;87;0;1;2
2021-07-22;3;16;91;0;1;2
2021-07-21;5;17;94;0;3;2
2021-07-20;1;17;93;0;1;2
2021-07-19;3;18;95;0;3;2
2021-07-18;2;16;94;0;1;2
2021-07-17;2;20;95;0;1;2
2021-07-16;3;23;96;0;2;2
2021-07-15;4;23;95;0;0;2
2021-07-14;3;24;99;0;3;2
2021-07-13;2;24;101;0;2;2
2021-07-12;5;26;104;0;2;2
2021-07-11;5;29;105;0;5;2
2021-07-10;5;25;103;0;5;2
2021-07-09;5;24;98;0;2;2
2021-07-08;2;24;98;0;2;2
2021-07-07;3;26;100;0;2;2
2021-07-06;6;28;100;0;3;2
2021-07-05;5;29;99;0;5;2
2021-07-04;2;29;96;0;2;2
2021-07-03;5;34;98;0;3;1
2021-07-02;3;34;101;0;3;1
2021-07-01;4;33;100;0;4;1
2021-06-30;6;30;98;0;4;3
2021-06-29;5;31;96;0;4;3
2021-06-28;5;31;97;0;5;2
2021-06-27;9;28;94;0;6;2
2021-06-26;4;24;89;0;4;1
2021-06-25;2;22;87;0;2;1
2021-06-24;2;23;85;0;1;1
2021-06-23;5;24;91;0;5;3
2021-06-22;5;20;88;0;4;3
2021-06-21;4;19;86;0;2;2
2021-06-20;3;22;86;0;3;2
2021-06-19;2;24;88;0;2;2
2021-06-18;5;25;86;0;2;1
2021-06-17;2;26;85;0;2;1
2021-06-16;1;26;89;0;1;3
2021-06-15;5;27;92;0;3;3
2021-06-14;5;26;94;0;5;2
2021-06-13;5;23;91;0;5;2
2021-06-12;5;20;88;0;3;2
2021-06-11;3;18;88;0;3;1
2021-06-10;2;19;93;0;0;1
2021-06-09;3;27;97;0;2;2
2021-06-08;4;27;100;0;4;0
2021-06-07;2;25;98;0;2;0
2021-06-06;4;25;100;0;2;0
2021-06-05;2;28;102;0;2;0
2021-06-04;4;28;112;0;4;0
2021-06-03;10;25;113;0;6;0
2021-06-02;2;20;113;0;2;0
2021-06-01;2;18;117;0;1;0
2021-05-31;5;23;120;0;2;0
2021-05-30;6;22;122;0;4;0
2021-05-29;3;19;121;0;3;0
2021-05-28;3;19;124;0;1;0
2021-05-27;2;23;126;0;2;0
2021-05-26;0;21;130;0;0;0
2021-05-25;9;24;133;0;7;0
2021-05-24;2;23;127;0;1;0
2021-05-23;2;25;128;0;2;0
2021-05-22;5;29;129;0;3;2
2021-05-21;5;28;132;0;4;2
2021-05-20;0;26;136;0;0;2
2021-05-19;5;29;142;0;3;2
2021-05-18;6;32;145;0;5;2
2021-05-17;4;30;143;0;4;2
2021-05-16;6;31;144;0;4;2
2021-05-15;3;29;143;0;2;2
2021-05-14;2;34;145;0;2;2
2021-05-13;5;36;151;0;3;2
2021-05-12;8;45;154;0;8;2
2021-05-11;5;42;149;0;5;2
2021-05-10;7;43;148;0;5;2
2021-05-09;2;44;150;0;2;2
2021-05-08;7;47;157;0;4;2
2021-05-07;6;44;159;0;4;3
2021-05-06;12;43;162;0;12;3
2021-05-05;5;38;153;0;5;2
2021-05-04;8;36;155;0;6;2
2021-05-03;6;37;153;0;6;2
2021-05-02;5;34;151;0;5;2
2021-05-01;6;30;150;0;2;2
2021-04-30;3;31;150;0;2;1
2021-04-29;7;32;154;0;6;1
2021-04-28;6;31;156;0;2;1
2021-04-27;8;36;156;0;7;2
2021-04-26;3;34;151;0;3;1
2021-04-25;3;37;153;0;1;2
2021-04-24;4;40;159;0;1;2
2021-04-23;4;43;165;0;4;1
2021-04-22;9;43;168;0;6;1
2021-04-21;8;41;167;0;8;1
2021-04-20;6;41;160;0;6;1
2021-04-19;8;44;159;0;6;1
2021-04-18;5;41;156;0;4;1
2021-04-17;5;40;156;0;5;0
2021-04-16;6;42;154;0;4;0
2021-04-15;5;48;156;0;5;0
2021-04-14;8;49;157;0;8;0
2021-04-13;11;48;153;0;7;1
2021-04-12;4;43;152;0;2;1
2021-04-11;4;48;160;0;3;1
2021-04-10;9;48;162;0;6;2
2021-04-09;11;46;161;0;10;3
2021-04-08;7;39;159;0;6;1
2021-04-07;8;35;160;0;4;1
2021-04-06;4;38;161;0;4;1
2021-04-05;7;42;162;0;7;1
2021-04-04;9;39;160;0;5;1
2021-04-03;5;36;164;0;5;2
2021-04-02;4;36;166;0;4;2
2021-04-01;4;39;167;0;2;1
2021-03-31;7;44;166;0;6;2
2021-03-30;8;44;164;0;6;1
2021-03-29;9;42;168;0;5;1
2021-03-28;2;37;173;0;2;1
2021-03-27;5;40;179;0;5;2
2021-03-26;9;38;181;0;6;2
2021-03-25;7;36;184;0;7;1
2021-03-24;7;32;186;0;6;1
2021-03-23;6;31;183;0;5;1
2021-03-22;2;32;189;0;1;1
2021-03-21;5;34;197;0;5;1
2021-03-20;5;36;197;0;4;2
2021-03-19;5;43;202;0;5;2
2021-03-18;3;43;201;0;3;2
2021-03-17;7;45;204;0;6;2
2021-03-16;6;47;206;0;5;2
2021-03-15;4;48;206;0;4;2
2021-03-14;8;52;213;0;6;3
2021-03-13;11;51;215;0;10;2
2021-03-12;5;45;217;0;5;2
2021-03-11;6;49;218;0;5;2
2021-03-10;8;52;218;0;8;2
2021-03-09;7;49;218;0;7;2
2021-03-08;10;43;216;0;6;2
2021-03-07;5;41;215;0;5;2
2021-03-06;5;46;221;0;5;1
2021-03-05;12;51;224;0;9;1
2021-03-04;8;51;223;0;7;0
2021-03-03;5;50;229;0;5;0
2021-03-02;5;54;231;0;1;1
2021-03-01;5;61;243;0;4;1
2021-02-28;10;60;248;0;9;0
2021-02-27;13;63;246;0;9;0
2021-02-26;9;62;238;0;9;0
2021-02-25;7;58;233;0;7;0
2021-02-24;9;60;236;0;9;0
2021-02-23;9;56;234;0;7;0
2021-02-22;3;54;232;0;3;0
2021-02-21;16;59;233;0;12;0
2021-02-20;9;50;230;0;9;0
2021-02-19;5;52;226;0;5;0
2021-02-18;9;55;227;0;9;0
2021-02-17;5;58;223;0;4;0
2021-02-16;8;61;227;0;6;0
2021-02-15;9;61;226;0;8;0
2021-02-14;8;62;222;0;6;0
2021-02-13;11;61;218;0;11;0
2021-02-12;9;56;211;0;8;0
2021-02-11;12;59;213;0;12;0
2021-02-10;10;55;209;0;7;0
2021-02-09;7;55;208;0;6;0
2021-02-08;10;62;207;0;10;0
2021-02-07;6;60;204;0;5;0
2021-02-06;7;68;203;0;6;0
2021-02-05;11;70;202;0;11;0
2021-02-04;8;66;198;0;8;0
2021-02-03;8;59;201;0;8;0
2021-02-02;13;56;197;0;12;0
2021-02-01;8;54;195;0;7;0
2021-01-31;13;53;190;0;13;0
2021-01-30;9;46;182;0;9;0
2021-01-29;7;41;179;0;7;0
2021-01-28;2;43;183;0;1;0
2021-01-27;5;46;185;0;4;0
2021-01-26;10;47;187;0;9;0
2021-01-25;8;43;183;0;8;0
2021-01-24;6;43;184;0;5;0
2021-01-23;4;42;185;0;4;0
2021-01-22;9;42;183;0;9;0
2021-01-21;5;35;186;0;5;0
2021-01-20;6;34;186;0;6;0
2021-01-19;5;38;189;0;5;0
2021-01-18;8;41;194;0;8;0
2021-01-17;5;39;192;0;5;0
2021-01-16;4;40;198;0;4;0
2021-01-15;2;43;202;0;2;0
2021-01-14;4;45;206;0;4;0
2021-01-13;10;46;208;0;10;0
2021-01-12;8;45;205;0;8;0
2021-01-11;6;48;202;0;6;1
2021-01-10;6;46;198;0;5;1
2021-01-09;7;51;195;0;6;1
2021-01-08;4;47;193;0;4;1
2021-01-07;6;48;201;0;5;1
2021-01-06;9;48;206;0;7;1
2021-01-05;11;51;209;0;10;2
2021-01-04;5;44;209;0;3;2
2021-01-03;13;46;210;0;11;2
2021-01-02;2;40;202;0;2;1
2021-01-01;5;47;204;0;5;1
2020-12-31;6;48;210;0;4;1
2020-12-30;11;44;213;0;10;1
2020-12-29;4;48;208;0;3;1
2020-12-28;7;52;214;0;6;1
2020-12-27;7;55;222;0;6;1
2020-12-26;9;58;224;0;9;0
2020-12-25;6;55;225;0;6;0
2020-12-24;2;61;228;0;2;0
2020-12-23;14;67;234;0;13;0
2020-12-22;8;60;230;0;7;0
2020-12-21;9;60;231;0;8;0
2020-12-20;10;59;230;0;10;0
2020-12-19;6;54;228;0;6;1
2020-12-18;13;50;232;0;12;1
2020-12-17;8;39;227;0;8;0
2020-12-16;7;35;226;0;6;0
2020-12-15;8;42;230;0;7;0
2020-12-14;7;45;230;0;7;0
2020-12-13;6;48;227;0;6;0
2020-12-12;2;52;232;0;2;0
2020-12-11;2;54;239;0;2;0
2020-12-10;4;55;247;0;3;1
2020-12-09;13;55;259;0;11;1
2020-12-08;11;54;255;0;10;0
2020-12-07;10;52;251;0;10;0
2020-12-06;11;47;252;0;9;0
2020-12-05;6;47;249;0;5;0
2020-12-04;4;55;250;0;4;0
2020-12-03;4;59;253;0;4;0
2020-12-02;11;65;256;0;11;0
2020-12-01;8;63;254;0;7;1
2020-11-30;5;63;255;0;5;0
2020-11-29;9;67;253;0;9;0
2020-11-28;14;67;250;0;14;0
2020-11-27;8;60;244;0;8;0
2020-11-26;10;60;242;0;10;0
2020-11-25;9;60;237;0;9;0
2020-11-24;8;58;232;0;8;0
2020-11-23;9;58;234;0;9;0
2020-11-22;9;60;232;0;7;1
2020-11-21;7;58;232;0;7;0
2020-11-20;8;55;237;0;8;0
2020-11-19;10;59;238;0;10;0
2020-11-18;7;59;234;0;7;0
2020-11-17;8;62;235;0;8;0
2020-11-16;11;69;234;0;11;0
2020-11-15;7;65;232;0;7;0
2020-11-14;4;64;237;0;4;0
2020-11-13;12;71;244;0;11;1
2020-11-12;10;65;239;0;9;0
2020-11-11;10;61;233;0;10;0
2020-11-10;15;59;232;0;14;0
2020-11-09;7;51;224;0;7;0
2020-11-08;6;53;220;0;6;0
2020-11-07;11;55;220;0;10;0
2020-11-06;6;48;219;0;6;0
2020-11-05;6;48;217;0;6;0
2020-11-04;8;50;221;0;7;0
2020-11-03;8;48;218;0;7;0
2020-11-02;10;46;220;0;10;0
2020-11-01;8;41;217;0;8;0
2020-10-31;3;43;216;0;3;0
2020-10-30;6;47;219;0;6;0
2020-10-29;8;48;221;0;8;0
2020-10-28;6;53;217;0;6;0
2020-10-27;5;57;216;0;5;0
2020-10-26;5;58;214;0;4;0
2020-10-25;10;61;217;0;10;0
2020-10-24;7;58;209;0;7;0
2020-10-23;7;61;207;0;7;0
2020-10-22;13;66;206;0;13;0
2020-10-21;10;64;197;0;10;0
2020-10-20;6;60;197;0;6;0
2020-10-19;8;57;197;0;7;0
2020-10-18;7;58;191;0;6;0
2020-10-17;10;58;188;0;9;0
2020-10-16;12;52;183;0;12;0
2020-10-15;11;46;174;0;10;0
2020-10-14;6;44;167;0;6;0
2020-10-13;4;43;168;0;4;0
2020-10-12;9;49;165;0;9;0
2020-10-11;6;44;159;0;5;0
2020-10-10;4;47;158;0;4;0
2020-10-09;6;50;155;0;5;0
2020-10-08;9;52;154;0;9;0
2020-10-07;6;49;150;0;5;0
2020-10-06;10;52;152;0;10;0
2020-10-05;4;46;147;0;4;0
2020-10-04;9;47;149;0;9;0
2020-10-03;7;42;145;0;7;0
2020-10-02;7;42;144;0;6;0
2020-10-01;6;38;142;0;6;0
2020-09-30;9;37;141;0;8;0
2020-09-29;4;35;135;0;4;0
2020-09-28;5;35;133;0;5;0
2020-09-27;4;40;129;0;3;0
2020-09-26;7;42;129;0;7;0
2020-09-25;3;36;125;0;3;0
2020-09-24;5;36;130;0;5;0
2020-09-23;7;35;127;0;7;0
2020-09-22;4;31;125;0;4;0
2020-09-21;10;30;123;0;10;0
2020-09-20;6;27;117;0;6;0
2020-09-19;1;22;117;0;1;0
2020-09-18;3;24;122;0;3;0
2020-09-17;4;26;125;0;4;0
2020-09-16;3;23;128;0;3;0
2020-09-15;3;24;136;0;3;0
2020-09-14;7;26;143;0;7;0
2020-09-13;1;26;141;0;1;0
2020-09-12;3;31;143;0;3;0
2020-09-11;5;34;145;0;5;0
2020-09-10;1;34;148;0;1;0
2020-09-09;4;39;150;0;4;0
2020-09-08;5;39;151;0;5;0
2020-09-07;7;39;152;0;6;0
2020-09-06;6;34;155;0;5;0
2020-09-05;6;30;156;0;5;0
2020-09-04;5;25;156;0;4;0
2020-09-03;7;24;155;0;7;0
2020-09-02;4;20;160;0;4;0
2020-09-01;5;25;162;0;4;0
2020-08-31;2;22;162;0;2;0
2020-08-30;2;25;166;0;2;0
2020-08-29;1;25;169;0;1;0
2020-08-28;3;28;172;0;2;0
2020-08-27;3;33;178;0;3;0
2020-08-26;9;36;182;0;9;0
2020-08-25;2;33;179;0;2;0
2020-08-24;6;39;181;0;6;0
2020-08-23;2;45;183;0;2;0
2020-08-22;4;53;186;0;4;0
2020-08-21;7;54;191;0;7;0
2020-08-20;6;50;191;0;6;0
2020-08-19;6;49;191;0;6;0
2020-08-18;8;51;190;0;7;0
2020-08-17;12;47;191;0;11;0
2020-08-16;10;40;185;0;9;0
2020-08-15;6;37;180;0;6;0
2020-08-14;4;41;177;0;4;0
2020-08-13;5;43;178;0;5;0
2020-08-12;8;43;182;0;8;0
2020-08-11;3;38;179;0;3;0
2020-08-10;5;47;185;0;5;0
2020-08-09;6;48;185;0;6;0
2020-08-08;10;46;187;0;9;0
2020-08-07;6;42;180;0;6;0
2020-08-06;5;41;180;0;5;0
2020-08-05;3;40;180;0;3;0
2020-08-04;12;45;184;0;12;0
2020-08-03;6;40;178;0;6;0
2020-08-02;4;40;180;0;4;0
2020-08-01;6;40;183;0;6;0
2020-07-31;5;42;184;0;4;0
2020-07-30;4;42;184;0;4;0
2020-07-29;8;48;189;0;8;0
2020-07-28;7;47;189;0;7;0
2020-07-27;6;47;192;0;6;0
2020-07-26;4;46;189;0;3;0
2020-07-25;8;51;191;0;7;0
2020-07-24;6;49;189;0;6;0
2020-07-23;10;47;191;0;10;0
2020-07-22;7;40;186;0;7;0
2020-07-21;7;38;183;0;6;0
2020-07-20;5;40;184;0;5;0
2020-07-19;9;40;183;0;8;0
2020-07-18;5;41;177;0;5;0
2020-07-17;4;41;180;0;4;0
2020-07-16;3;45;183;0;3;0
2020-07-15;5;44;184;0;5;0
2020-07-14;9;45;190;0;9;0
2020-07-13;5;41;187;0;5;0
2020-07-12;10;43;189;0;10;0
2020-07-11;5;39;181;0;4;0
2020-07-10;8;43;178;0;8;1
2020-07-09;2;43;177;0;2;1
2020-07-08;6;48;181;0;6;1
2020-07-07;5;46;186;0;5;1
2020-07-06;7;50;184;0;7;1
2020-07-05;6;51;179;0;6;1
2020-07-04;9;55;181;0;8;1
2020-07-03;8;50;180;0;7;1
2020-07-02;7;47;180;0;6;1
2020-07-01;5;46;178;0;5;1
2020-06-30;9;49;178;0;8;1
2020-06-29;8;46;174;0;8;1
2020-06-28;10;42;168;0;10;1
2020-06-27;4;39;167;0;2;1
2020-06-26;5;40;170;0;5;1
