﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-06-05;0;0;1;0;0;0
2018-06-04;0;0;4;0;0;0
2018-06-03;0;0;8;0;0;0
2018-06-02;0;0;9;0;0;0
2018-06-01;0;0;11;0;0;0
2018-05-31;0;0;12;0;0;0
2018-05-30;0;0;14;0;0;0
2018-05-29;0;0;15;0;0;0
2018-05-28;0;0;16;0;0;0
2018-05-27;0;0;19;0;0;0
2018-05-26;0;0;20;0;0;0
2018-05-25;0;0;20;0;0;0
2018-05-24;0;0;24;0;0;0
2018-05-23;0;0;25;0;0;0
2018-05-22;0;0;27;0;0;0
2018-05-21;0;0;28;0;0;0
2018-05-20;0;0;30;0;0;0
2018-05-19;0;0;32;0;0;0
2018-05-18;0;0;32;0;0;0
2018-05-17;0;0;33;0;0;0
2018-05-16;0;0;34;0;0;0
2018-05-15;0;0;35;0;0;0
2018-05-14;0;0;38;0;0;0
2018-05-13;0;1;40;0;0;0
2018-05-12;0;4;40;0;0;0
2018-05-11;0;8;41;0;0;0
2018-05-10;0;9;41;0;0;0
2018-05-09;0;11;43;0;0;0
2018-05-08;0;12;43;0;0;0
2018-05-07;1;14;45;0;0;0
2018-05-06;3;14;47;0;2;0
2018-05-05;4;13;48;0;4;0
2018-05-04;1;12;44;0;1;0
2018-05-03;2;12;44;0;2;0
2018-05-02;1;10;44;0;1;0
2018-05-01;2;13;44;0;2;0
2018-04-30;1;12;43;0;1;0
2018-04-29;2;13;46;0;1;0
2018-04-28;3;12;46;0;3;0
2018-04-27;1;11;43;0;1;0
2018-04-26;0;12;44;0;0;0
2018-04-25;4;12;45;0;3;0
2018-04-24;1;9;43;0;1;0
2018-04-23;2;9;42;0;2;0
2018-04-22;1;8;45;0;1;0
2018-04-21;2;10;46;0;1;0
2018-04-20;2;11;45;0;2;0
2018-04-19;0;9;44;0;0;0
2018-04-18;1;10;47;0;1;0
2018-04-17;1;11;46;0;1;0
2018-04-16;1;12;47;0;1;0
2018-04-15;3;11;47;0;3;0
2018-04-14;3;10;45;0;3;0
2018-04-13;0;9;42;0;0;0
2018-04-12;1;12;44;0;1;0
2018-04-11;2;11;44;0;1;1
2018-04-10;2;11;44;0;2;0
2018-04-09;0;11;42;0;0;0
2018-04-08;2;12;46;0;2;0
2018-04-07;2;11;45;0;2;0
2018-04-06;3;13;44;0;3;0
2018-04-05;0;12;41;0;0;0
2018-04-04;2;12;43;0;2;1
2018-04-03;2;12;43;0;1;1
2018-04-02;1;11;43;0;1;1
2018-04-01;1;11;47;0;1;1
2018-03-31;4;10;47;0;4;1
2018-03-30;2;12;44;0;1;1
2018-03-29;0;12;46;0;0;0
2018-03-28;2;13;47;0;2;0
2018-03-27;1;12;46;0;1;0
2018-03-26;1;14;46;0;1;0
2018-03-25;0;13;47;0;0;0
2018-03-24;6;15;49;0;4;0
2018-03-23;2;11;45;0;2;0
2018-03-22;1;11;45;0;0;0
2018-03-21;1;11;45;0;1;0
2018-03-20;3;12;45;0;3;0
2018-03-19;0;10;44;0;0;0
2018-03-18;2;11;46;0;2;0
2018-03-17;2;9;45;0;2;0
2018-03-16;2;11;45;0;1;0
2018-03-15;1;10;46;0;0;0
2018-03-14;2;11;47;0;2;0
2018-03-13;1;9;47;0;1;0
2018-03-12;1;10;47;0;1;0
2018-03-11;0;11;49;0;0;0
2018-03-10;4;12;50;0;4;0
2018-03-09;1;13;46;0;1;0
2018-03-08;2;13;48;0;2;0
2018-03-07;0;12;48;0;0;0
2018-03-06;2;16;48;0;2;0
2018-03-05;2;15;49;0;2;0
2018-03-04;1;14;50;0;1;0
2018-03-03;5;14;49;0;4;0
2018-03-02;1;12;48;0;1;0
2018-03-01;2;13;49;0;2;0
2018-02-28;4;11;52;0;3;1
2018-02-27;1;9;51;0;1;0
2018-02-26;1;9;52;0;1;0
2018-02-25;1;9;59;0;1;0
2018-02-24;2;10;58;0;2;0
2018-02-23;2;10;57;0;2;0
2018-02-22;0;9;50;0;0;0
2018-02-21;2;11;63;0;2;0
2018-02-20;1;11;63;0;0;1
2018-02-19;1;11;65;0;1;0
2018-02-18;2;13;69;0;2;0
2018-02-17;2;12;68;0;2;0
2018-02-16;1;13;67;0;1;0
2018-02-15;2;13;68;0;2;0
2018-02-14;2;11;69;0;2;0
2018-02-13;1;12;67;0;1;0
2018-02-12;3;13;67;0;2;0
2018-02-11;1;10;69;0;1;0
2018-02-10;3;12;69;0;3;0
2018-02-09;1;12;67;0;1;0
2018-02-08;0;11;47;0;0;0
2018-02-07;3;15;70;0;2;0
2018-02-06;2;14;69;0;2;0
2018-02-05;0;14;46;0;0;0
2018-02-04;3;19;74;0;3;0
2018-02-03;3;18;78;0;3;0
2018-02-02;0;16;47;0;0;0
2018-02-01;4;23;90;0;3;1
2018-01-31;2;20;88;0;2;0
2018-01-30;2;14;44;0;2;0
2018-01-29;1;14;43;0;1;0
2018-01-28;1;14;43;0;1;0
2018-01-27;6;15;47;0;5;0
2018-01-26;0;12;42;0;0;0
2018-01-25;1;21;84;0;1;0
2018-01-24;3;13;45;0;1;1
2018-01-23;2;12;46;0;2;0
2018-01-22;1;12;45;0;1;0
2018-01-21;2;14;92;0;2;0
2018-01-20;3;10;46;0;3;0
2018-01-19;1;15;94;0;1;0
2018-01-18;1;15;94;0;1;0
2018-01-17;2;15;96;0;2;2
2018-01-16;2;9;42;0;2;1
2018-01-15;0;9;42;0;0;1
2018-01-14;1;16;96;0;1;2
2018-01-13;4;9;45;0;2;1
2018-01-12;0;7;46;0;0;0
2018-01-11;1;23;99;0;1;0
2018-01-10;1;12;48;0;1;1
2018-01-09;2;34;100;0;2;2
2018-01-08;0;11;49;0;0;1
2018-01-07;1;11;51;0;1;1
2018-01-06;2;11;52;0;2;1
2018-01-05;5;10;53;0;4;1
2018-01-04;1;28;101;0;1;0
2018-01-03;1;10;51;0;1;1
2018-01-02;1;11;52;0;1;1
2018-01-01;0;12;51;0;0;1
2017-12-31;1;19;87;0;1;2
2017-12-30;1;20;93;0;1;2
2017-12-29;5;14;55;0;5;1
2017-12-28;1;12;50;0;0;1
2017-12-27;2;13;55;0;2;0
2017-12-26;2;30;89;0;2;2
2017-12-25;2;10;53;0;2;1
2017-12-24;1;9;53;0;1;1
2017-12-23;1;10;54;0;1;1
2017-12-22;3;10;53;0;3;1
2017-12-21;2;11;52;0;1;1
2017-12-20;0;13;52;0;0;0
2017-12-19;1;13;53;0;1;1
2017-12-18;1;15;55;0;1;1
2017-12-17;2;20;77;0;2;2
2017-12-16;1;22;80;0;1;2
2017-12-15;4;17;54;0;3;1
2017-12-14;4;16;53;0;3;1
2017-12-13;0;16;52;0;0;0
2017-12-12;3;25;78;0;3;2
2017-12-11;1;16;52;0;1;1
2017-12-10;3;17;54;0;3;1
2017-12-09;2;14;55;0;2;1
2017-12-08;3;13;54;0;3;1
2017-12-07;4;14;52;0;3;1
2017-12-06;2;11;50;0;2;0
2017-12-05;1;10;49;0;1;1
2017-12-04;2;19;76;0;2;2
2017-12-03;0;12;50;0;0;1
2017-12-02;1;19;82;0;1;2
2017-12-01;4;15;55;0;4;1
2017-11-30;1;13;51;0;1;1
2017-11-29;1;12;50;0;0;1
2017-11-28;5;20;82;0;5;0
2017-11-27;0;10;46;0;0;0
2017-11-26;2;18;80;0;2;0
2017-11-25;2;20;82;0;2;0
2017-11-24;2;10;44;0;1;1
2017-11-23;0;12;43;0;0;1
2017-11-22;3;12;43;0;2;1
2017-11-21;1;12;42;0;1;0
2017-11-20;1;22;76;0;1;0
2017-11-19;3;13;41;0;3;0
2017-11-18;0;12;41;0;0;0
2017-11-17;4;15;41;0;4;0
2017-11-16;0;15;37;0;0;1
2017-11-15;3;16;38;0;2;1
2017-11-14;2;23;66;0;2;0
2017-11-13;1;23;65;0;1;0
2017-11-12;2;14;33;0;2;0
2017-11-11;3;21;68;0;3;0
2017-11-10;4;13;32;0;4;0
2017-11-09;1;12;29;0;1;1
2017-11-08;2;14;30;0;1;1
2017-11-07;1;12;30;0;1;0
2017-11-06;1;19;63;0;1;0
2017-11-05;2;20;63;0;2;0
2017-11-04;2;9;30;0;2;0
2017-11-03;3;9;30;0;3;0
2017-11-02;3;7;29;0;3;0
2017-11-01;0;4;26;0;0;1
2017-10-31;0;4;28;0;0;1
2017-10-30;0;4;28;0;0;1
2017-10-29;1;5;31;0;1;1
2017-10-28;2;5;33;0;1;1
2017-10-27;1;3;33;0;1;0
2017-10-26;0;6;33;0;0;0
2017-10-25;0;6;34;0;0;1
2017-10-24;0;6;35;0;0;1
2017-10-23;1;7;36;0;1;1
2017-10-22;1;6;37;0;1;1
2017-10-21;0;5;38;0;0;1
2017-10-20;4;5;39;0;2;1
2017-10-19;0;6;39;0;0;0
2017-10-18;0;7;41;0;0;0
2017-10-17;1;17;74;0;1;0
2017-10-16;0;9;42;0;0;0
2017-10-15;0;10;43;0;0;1
2017-10-14;1;11;44;0;0;1
2017-10-13;4;12;48;0;3;1
2017-10-12;1;10;46;0;1;0
2017-10-11;1;12;46;0;1;0
2017-10-10;3;13;47;0;3;0
2017-10-09;1;17;78;0;1;0
2017-10-08;1;19;78;0;1;2
2017-10-07;1;18;81;0;1;2
2017-10-06;2;12;47;0;2;1
2017-10-05;3;13;48;0;2;1
2017-10-04;2;22;85;0;2;0
2017-10-03;0;11;48;0;0;0
2017-10-02;2;12;50;0;2;0
2017-10-01;0;11;51;0;0;0
2017-09-30;3;12;51;0;3;0
2017-09-29;3;11;51;0;3;0
2017-09-28;2;10;53;0;1;0
2017-09-27;1;16;95;0;1;0
2017-09-26;1;10;53;0;1;0
2017-09-25;1;11;53;0;1;0
2017-09-24;1;17;92;0;1;0
2017-09-23;2;12;54;0;2;0
2017-09-22;2;11;53;0;2;0
2017-09-21;1;10;54;0;1;0
2017-09-20;2;22;94;0;2;0
2017-09-19;2;12;52;0;2;0
2017-09-18;1;11;50;0;0;0
2017-09-17;2;24;92;0;2;0
2017-09-16;1;12;50;0;1;0
2017-09-15;1;12;50;0;1;0
2017-09-14;4;13;53;0;4;0
2017-09-13;1;11;51;0;1;0
2017-09-12;2;13;51;0;1;0
2017-09-11;2;15;50;0;2;0
2017-09-10;1;13;50;0;1;0
2017-09-09;1;23;89;0;1;0
2017-09-08;2;16;50;0;2;0
2017-09-07;2;14;52;0;2;0
2017-09-06;3;15;50;0;3;0
2017-09-05;4;17;48;0;4;0
2017-09-04;0;15;46;0;0;0
2017-09-03;2;27;85;0;2;0
2017-09-02;3;14;46;0;3;0
2017-09-01;0;11;44;0;0;0
2017-08-31;3;14;47;0;3;0
2017-08-30;5;12;44;0;5;0
2017-08-29;2;10;41;0;2;0
2017-08-28;0;9;40;0;0;0
2017-08-27;1;16;73;0;1;0
2017-08-26;0;9;41;0;0;0
2017-08-25;3;10;43;0;3;0
2017-08-24;1;16;77;0;1;0
2017-08-23;3;8;44;0;2;0
2017-08-22;1;9;43;0;1;0
2017-08-21;1;10;43;0;0;0
2017-08-20;0;10;43;0;0;0
2017-08-19;1;11;44;0;1;0
2017-08-18;1;12;44;0;1;0
2017-08-17;1;11;47;0;1;0
2017-08-16;4;12;47;0;4;0
2017-08-15;2;23;72;0;2;0
2017-08-14;1;11;42;0;1;0
2017-08-13;1;11;42;0;0;0
2017-08-12;2;20;71;0;2;0
2017-08-11;0;11;43;0;0;0
2017-08-10;2;12;47;0;2;0
2017-08-09;5;11;46;0;4;0
2017-08-08;0;9;43;0;0;0
2017-08-07;1;16;68;0;1;0
2017-08-06;2;10;44;0;2;0
2017-08-05;1;9;44;0;1;0
2017-08-04;1;14;66;0;1;0
2017-08-03;1;13;71;0;1;0
2017-08-02;3;10;46;0;3;0
2017-08-01;0;11;43;0;0;0
2017-07-31;2;12;45;0;2;0
2017-07-30;1;17;70;0;1;0
2017-07-29;2;17;72;0;2;0
2017-07-28;0;9;42;0;0;0
2017-07-27;2;20;82;0;2;0
2017-07-26;4;11;45;0;4;0
2017-07-25;1;11;42;0;1;0
2017-07-24;1;11;42;0;1;0
2017-07-23;1;16;73;0;1;0
2017-07-22;0;10;42;0;0;0
2017-07-21;3;11;43;0;1;0
2017-07-20;1;15;78;0;1;0
2017-07-19;4;10;45;0;4;0
2017-07-18;1;12;71;0;1;0
2017-07-17;0;10;40;0;0;0
2017-07-16;1;16;70;0;1;0
2017-07-15;1;17;72;0;1;0
2017-07-14;3;18;78;0;3;0
2017-07-13;0;11;42;0;0;0
2017-07-12;4;11;44;0;4;0
2017-07-11;1;19;80;0;1;0
2017-07-10;2;11;43;0;1;0
2017-07-09;0;9;44;0;0;0
2017-07-08;2;18;82;0;1;0
2017-07-07;2;12;45;0;2;0
2017-07-06;1;19;89;0;1;0
2017-07-05;4;10;46;0;4;0
2017-07-04;1;26;86;0;1;1
2017-07-03;0;10;43;0;0;0
2017-07-02;2;12;44;0;2;0
2017-07-01;2;11;43;0;2;1
2017-06-30;0;11;43;0;0;1
2017-06-29;1;11;44;0;0;1
2017-06-28;4;11;46;0;4;0
2017-06-27;1;15;78;0;1;0
2017-06-26;2;10;43;0;1;0
2017-06-25;1;15;83;0;1;0
2017-06-24;2;15;86;0;2;0
2017-06-23;0;6;43;0;0;0
2017-06-22;1;8;48;0;1;0
2017-06-21;3;8;48;0;3;0
2017-06-20;1;9;47;0;0;0
2017-06-19;1;11;47;0;0;0
2017-06-18;1;13;48;0;1;0
2017-06-17;0;15;48;0;0;0
2017-06-16;2;17;49;0;2;0
2017-06-15;1;15;48;0;1;0
2017-06-14;4;16;51;0;4;0
2017-06-13;2;29;106;0;2;0
2017-06-12;3;14;45;0;1;0
2017-06-11;3;14;44;0;3;0
2017-06-10;2;22;102;0;2;0
2017-06-09;0;11;40;0;0;0
2017-06-08;3;12;42;0;3;0
2017-06-07;4;11;40;0;4;0
2017-06-06;0;8;38;0;0;0
2017-06-05;2;10;39;0;2;0
2017-06-04;1;8;40;0;1;0
2017-06-03;1;19;105;0;1;0
2017-06-02;1;10;38;0;1;0
2017-06-01;2;10;37;0;1;0
2017-05-31;1;20;99;0;1;0
2017-05-30;2;13;35;0;1;0
2017-05-29;0;13;34;0;0;0
2017-05-28;2;15;34;0;2;0
2017-05-27;2;13;32;0;2;0
2017-05-26;1;12;30;0;1;0
2017-05-25;2;12;29;0;2;0
2017-05-24;5;11;27;0;5;0
2017-05-23;1;8;22;0;1;0
2017-05-22;2;11;21;0;2;0
2017-05-21;0;9;19;0;0;0
2017-05-20;1;9;19;0;1;0
2017-05-19;1;8;18;0;1;0
2017-05-18;1;7;17;0;1;0
2017-05-17;2;7;16;0;2;0
2017-05-16;4;7;14;0;4;0
2017-05-15;0;4;10;0;0;0
2017-05-14;0;6;10;0;0;0
2017-05-13;0;7;10;0;0;0
2017-05-12;0;10;10;0;0;0
2017-05-11;1;10;10;0;1;0
2017-05-10;2;9;9;0;2;0
2017-05-09;1;17;17;0;1;0
2017-05-08;2;16;16;0;2;0
2017-05-07;1;4;4;0;1;0
2017-05-06;3;3;3;0;3;0
