﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;93;667;2755;0;72;11
2024-05-15;83;697;2774;0;54;9
2024-05-14;81;707;2826;0;57;8
2024-05-13;98;726;2868;0;67;5
2024-05-12;92;738;2906;0;64;3
2024-05-11;123;746;2949;0;82;7
2024-05-10;129;731;2984;0;86;6
2024-05-09;123;708;3008;0;95;8
2024-05-08;86;667;3004;0;69;12
2024-05-07;104;659;3002;0;77;10
2024-05-06;105;648;3010;0;74;8
2024-05-05;104;634;3020;0;64;8
2024-05-04;113;652;3042;0;79;7
2024-05-03;101;650;3046;0;70;9
2024-05-02;80;653;3051;0;55;9
2024-05-01;80;693;3066;0;58;12
2024-04-30;99;718;3095;0;68;10
2024-04-29;96;741;3103;0;64;13
2024-04-28;122;802;3119;0;81;8
2024-04-27;102;805;3124;0;74;5
2024-04-26;106;840;3141;0;71;6
2024-04-25;117;881;3145;0;75;9
2024-04-24;112;894;3162;0;77;12
2024-04-23;136;910;3179;0;81;11
2024-04-22;164;907;3185;0;106;12
2024-04-21;126;897;3172;0;95;12
2024-04-20;145;909;3175;0;99;12
2024-04-19;144;919;3162;0;97;15
2024-04-18;132;928;3167;0;83;12
2024-04-17;138;975;3184;0;90;11
2024-04-16;131;987;3183;0;95;15
2024-04-15;148;986;3152;0;104;16
2024-04-14;134;944;3115;0;95;13
2024-04-13;164;939;3079;0;104;15
2024-04-12;161;911;3022;0;101;17
2024-04-11;176;880;2981;0;129;12
2024-04-10;157;826;2900;0;117;12
2024-04-09;130;785;2825;0;95;12
2024-04-08;105;760;2784;0;65;8
2024-04-07;133;779;2797;0;86;10
2024-04-06;126;759;2767;0;86;11
2024-04-05;113;748;2735;0;79;10
2024-04-04;111;760;2702;0;79;10
2024-04-03;109;788;2666;0;67;12
2024-04-02;98;805;2664;0;65;9
2024-04-01;123;839;2640;0;92;6
2024-03-31;115;847;2597;0;80;8
2024-03-30;122;855;2549;0;91;7
2024-03-29;131;875;2506;0;91;1
2024-03-28;147;887;2460;0;101;4
2024-03-27;125;865;2400;0;77;4
2024-03-26;133;883;2368;0;97;8
2024-03-25;131;892;2318;0;101;6
2024-03-24;131;894;2260;0;92;6
2024-03-23;144;871;2198;0;103;3
2024-03-22;143;837;2136;0;114;2
2024-03-21;121;796;2062;0;94;1
2024-03-20;138;749;2005;0;111;1
2024-03-19;152;704;1942;0;110;4
2024-03-18;127;642;1875;0;95;2
2024-03-17;108;588;1829;0;80;2
2024-03-16;106;566;1802;0;89;2
2024-03-15;97;565;1763;0;79;1
2024-03-14;77;545;1731;0;59;1
2024-03-13;86;548;1723;0;69;1
2024-03-12;78;534;1687;0;65;1
2024-03-11;62;520;1661;0;49;0
2024-03-10;79;546;1668;0;59;2
2024-03-09;112;528;1658;0;80;1
2024-03-08;86;498;1633;0;63;0
2024-03-07;81;466;1616;0;64;0
2024-03-06;74;444;1593;0;57;1
2024-03-05;68;430;1578;0;54;1
2024-03-04;84;416;1576;0;74;0
2024-03-03;63;391;1543;0;53;0
2024-03-02;70;391;1531;0;58;0
2024-03-01;47;380;1509;0;38;0
2024-02-29;56;375;1508;0;44;0
2024-02-28;57;377;1519;0;47;1
2024-02-27;54;374;1520;0;44;1
2024-02-26;56;372;1523;0;47;0
2024-02-25;63;375;1517;0;48;1
2024-02-24;58;365;1501;0;47;1
2024-02-23;43;370;1497;0;34;1
2024-02-22;58;395;1505;0;46;1
2024-02-21;56;403;1514;0;42;1
2024-02-20;52;411;1522;0;36;1
2024-02-19;59;430;1538;0;49;0
2024-02-18;55;418;1541;0;44;0
2024-02-17;60;410;1539;0;48;0
2024-02-16;72;419;1535;0;61;0
2024-02-15;64;404;1529;0;51;0
2024-02-14;64;404;1523;0;44;0
2024-02-13;70;400;1530;0;56;2
2024-02-12;45;385;1527;0;36;0
2024-02-11;49;394;1534;0;41;0
2024-02-10;69;407;1508;0;60;0
2024-02-09;59;387;1506;0;46;0
2024-02-08;62;382;1510;0;49;0
2024-02-07;61;364;1519;0;41;0
2024-02-06;55;356;1531;0;40;1
2024-02-05;52;372;1556;0;38;1
2024-02-04;61;377;1562;0;46;0
2024-02-03;49;369;1563;0;36;0
2024-02-02;56;376;1586;0;43;1
2024-02-01;48;361;1597;0;34;2
2024-01-31;52;368;1629;0;37;2
2024-01-30;70;377;1669;0;52;1
2024-01-29;58;377;1654;0;47;0
2024-01-28;57;383;1652;0;40;1
2024-01-27;50;397;1681;0;39;0
2024-01-26;43;409;1684;0;35;0
2024-01-25;53;422;1712;0;42;0
2024-01-24;64;427;1736;0;49;0
2024-01-23;67;434;1744;0;56;1
2024-01-22;62;425;1750;0;52;0
2024-01-21;72;427;1742;0;54;1
2024-01-20;59;418;1749;0;48;0
2024-01-19;53;416;1757;0;33;0
2024-01-18;60;389;1786;0;43;0
2024-01-17;74;398;1798;0;54;2
2024-01-16;62;395;1804;0;49;1
2024-01-15;66;398;1805;0;49;0
2024-01-14;63;401;1818;0;51;1
2024-01-13;58;418;1830;0;40;3
2024-01-12;18;414;1843;0;12;1
2024-01-11;70;453;1894;0;57;4
2024-01-10;69;462;1892;0;54;4
2024-01-09;69;463;1907;0;56;2
2024-01-08;70;473;1911;0;49;0
2024-01-07;79;499;1912;0;59;2
2024-01-06;55;469;1904;0;42;3
2024-01-05;60;471;1916;0;40;3
2024-01-04;77;496;1937;0;60;3
2024-01-03;72;478;1948;0;61;4
2024-01-02;80;482;1949;0;61;4
2024-01-01;92;485;1964;0;78;2
2023-12-31;44;465;1949;0;34;2
2023-12-30;59;497;1971;0;46;1
2023-12-29;84;497;1986;0;68;1
2023-12-28;61;495;1988;0;44;0
2023-12-27;82;502;2018;0;69;0
2023-12-26;83;495;2022;0;63;3
2023-12-25;72;490;2030;0;57;1
2023-12-24;75;493;2041;0;58;0
2023-12-23;58;480;2056;0;39;3
2023-12-22;81;503;2084;0;60;4
2023-12-21;74;510;2113;0;61;4
2023-12-20;77;501;2125;0;64;3
2023-12-19;80;504;2123;0;60;3
2023-12-18;74;497;2137;0;57;1
2023-12-17;61;510;2161;0;53;1
2023-12-16;82;532;2184;0;63;1
2023-12-15;82;519;2184;0;63;1
2023-12-14;69;506;2193;0;53;2
2023-12-13;81;508;2217;0;64;2
2023-12-12;71;504;2220;0;51;1
2023-12-11;89;525;2252;0;70;1
2023-12-10;84;506;2250;0;66;1
2023-12-09;67;512;2268;0;48;2
2023-12-08;66;525;2288;0;49;1
2023-12-07;66;530;2302;0;51;3
2023-12-06;80;539;2320;0;62;2
2023-12-05;97;547;2324;0;67;2
2023-12-04;72;555;2340;0;55;1
2023-12-03;87;565;2353;0;69;3
2023-12-02;84;565;2378;0;66;3
2023-12-01;70;564;2389;0;59;0
2023-11-30;74;574;2422;0;58;4
2023-11-29;84;583;2473;0;68;5
2023-11-28;102;605;2511;0;78;3
2023-11-27;84;594;2533;0;68;1
2023-11-26;85;591;2558;0;65;0
2023-11-25;81;602;2593;0;68;0
2023-11-24;88;619;2624;0;73;1
2023-11-23;78;627;2653;0;60;4
2023-11-22;105;628;2685;0;90;4
2023-11-21;90;609;2679;0;69;3
2023-11-20;82;613;2711;0;60;3
2023-11-19;96;617;2743;0;75;3
2023-11-18;98;619;2769;0;71;3
2023-11-17;98;609;2800;0;75;2
2023-11-16;83;615;2847;0;63;4
2023-11-15;85;617;2883;0;65;4
2023-11-14;96;615;2921;0;75;5
2023-11-13;83;613;2954;0;61;4
2023-11-12;99;618;2976;0;77;6
2023-11-11;89;620;3007;0;69;7
2023-11-10;108;612;3035;0;77;5
2023-11-09;89;627;3049;0;58;3
2023-11-08;80;630;3105;0;56;6
2023-11-07;93;664;3128;0;80;6
2023-11-06;91;694;3187;0;64;6
2023-11-05;101;745;3237;0;78;9
2023-11-04;80;772;3250;0;62;9
2023-11-03;118;808;3279;0;96;9
2023-11-02;94;807;3263;0;62;9
2023-11-01;110;838;3289;0;81;10
2023-10-31;130;856;3301;0;98;11
2023-10-30;148;842;3293;0;98;5
2023-10-29;130;813;3283;0;95;5
2023-10-28;125;821;3260;0;88;5
2023-10-27;121;833;3273;0;92;5
2023-10-26;128;838;3286;0;97;4
2023-10-25;130;839;3299;0;100;5
2023-10-24;111;858;3304;0;86;7
2023-10-23;117;875;3342;0;87;7
2023-10-22;132;894;3271;0;101;6
2023-10-21;126;899;3244;0;88;5
2023-10-20;133;887;3278;0;104;5
2023-10-19;126;883;3266;0;97;4
2023-10-18;150;893;3254;0;109;3
2023-10-17;132;877;3246;0;91;3
2023-10-16;136;899;3273;0;104;3
2023-10-15;146;871;3272;0;103;2
2023-10-14;114;904;3281;0;90;2
2023-10-13;127;936;3309;0;94;3
2023-10-12;144;930;3325;0;106;3
2023-10-11;131;917;3343;0;100;3
2023-10-10;157;901;3353;0;124;1
2023-10-09;116;880;3352;0;86;0
2023-10-08;168;883;3402;0;134;0
2023-10-07;148;833;3367;0;119;0
2023-10-06;125;808;3376;0;104;3
2023-10-05;130;784;3379;0;97;3
2023-10-04;115;789;3382;0;93;6
2023-10-03;130;804;3400;0;92;7
2023-10-02;125;813;3430;0;98;3
2023-10-01;110;824;3476;0;85;7
2023-09-30;127;868;3494;0;99;5
2023-09-29;97;774;3499;0;69;8
2023-09-28;135;778;3534;0;105;8
2023-09-27;127;789;3517;0;92;9
2023-09-26;138;781;3525;0;103;9
2023-09-25;139;761;3553;0;108;7
2023-09-24;160;760;3546;0;124;5
2023-09-23;17;748;3520;0;15;1
2023-09-22;100;858;3636;0;68;4
2023-09-21;149;898;3708;0;116;8
2023-09-20;109;885;3734;0;82;11
2023-09-19;118;911;3804;0;75;14
2023-09-18;138;950;3881;0;106;14
2023-09-17;150;947;3921;0;112;11
2023-09-16;142;957;3955;0;106;8
2023-09-15;131;978;3986;0;95;11
2023-09-14;137;987;4017;0;104;10
2023-09-13;144;1008;4053;0;101;15
2023-09-12;160;1011;4111;0;111;17
2023-09-11;135;996;4163;0;99;13
2023-09-10;164;1004;4212;0;115;13
2023-09-09;166;1005;4228;0;113;7
2023-09-08;139;1033;4231;0;92;8
2023-09-07;165;1049;4238;0;121;11
2023-09-06;146;1020;4245;0;90;12
2023-09-05;145;1024;4283;0;94;7
2023-09-04;146;1011;4327;0;109;8
2023-09-03;173;1001;4362;0;118;8
2023-09-02;194;996;4371;0;148;5
2023-09-01;152;941;4343;0;106;6
2023-08-31;136;934;4358;0;96;7
2023-08-30;139;981;4376;0;102;8
2023-08-29;130;1030;4408;0;91;7
2023-08-28;135;1085;4445;0;89;7
2023-08-27;175;1154;4486;0;128;9
2023-08-26;130;1184;4454;0;96;6
2023-08-25;139;1254;4476;0;99;8
2023-08-24;194;1309;4504;0;134;7
2023-08-23;198;1316;4482;0;132;5
2023-08-22;194;1298;4470;0;146;3
2023-08-21;195;1285;4469;0;152;4
2023-08-20;212;1287;4466;0;156;8
2023-08-19;204;1289;4437;0;148;8
2023-08-18;195;1286;4442;0;152;7
2023-08-17;194;1269;4433;0;156;3
2023-08-16;167;1224;4389;0;128;3
2023-08-15;183;1193;4370;0;139;4
2023-08-14;200;1186;4376;0;143;5
2023-08-13;222;1157;4380;0;163;7
2023-08-12;193;1110;4337;0;143;9
2023-08-11;169;1099;4312;0;131;9
2023-08-10;150;1094;4309;0;119;4
2023-08-09;139;1102;4326;0;101;4
2023-08-08;173;1118;4365;0;134;6
2023-08-07;167;1093;4389;0;132;9
2023-08-06;165;1095;4414;0;137;6
2023-08-05;181;1091;4389;0;139;5
2023-08-04;163;1077;4373;0;134;5
2023-08-03;153;1047;4379;0;113;3
2023-08-02;155;1046;4385;0;119;6
2023-08-01;144;1055;4373;0;104;6
2023-07-31;171;1068;4436;0;135;7
2023-07-30;165;1057;4431;0;133;5
2023-07-29;163;1092;4456;0;129;5
2023-07-28;139;1120;4491;0;105;6
2023-07-27;154;1141;4579;0;114;5
2023-07-26;164;1188;4591;0;128;6
2023-07-25;154;1214;4651;0;115;8
2023-07-24;161;1213;4765;0;122;5
2023-07-23;207;1194;4818;0;162;4
2023-07-22;190;1168;4847;0;155;4
2023-07-21;163;1166;4877;0;130;5
2023-07-20;207;1175;4916;0;158;8
2023-07-19;185;1130;4955;0;145;8
2023-07-18;152;1107;4975;0;117;10
2023-07-17;137;1117;5076;0;111;7
2023-07-16;184;1149;5129;0;147;5
2023-07-15;188;1167;5158;0;146;4
2023-07-14;170;1184;5206;0;129;4
2023-07-13;163;1152;5265;0;123;6
2023-07-12;157;1139;5322;0;118;5
2023-07-11;163;1167;5389;0;129;6
2023-07-10;167;1150;5451;0;128;7
2023-07-09;199;1127;5511;0;160;4
2023-07-08;202;1130;5530;0;166;4
2023-07-07;138;1090;5560;0;109;5
2023-07-06;158;1144;5621;0;125;6
2023-07-05;184;1197;5674;0;144;10
2023-07-04;148;1248;5693;0;113;11
2023-07-03;146;1261;5771;0;106;7
2023-07-02;207;1351;5873;0;160;8
2023-07-01;166;1415;5888;0;132;10
2023-06-30;200;1464;5955;0;141;9
2023-06-29;212;1516;6010;0;164;10
2023-06-28;239;1542;6038;0;184;10
2023-06-27;168;1520;6062;0;119;9
2023-06-26;227;1582;6146;0;181;4
2023-06-25;272;1559;6148;0;219;3
2023-06-24;220;1553;6095;0;170;6
2023-06-23;244;1547;6130;0;201;8
2023-06-22;239;1533;6136;0;193;9
2023-06-21;218;1534;6129;0;175;7
2023-06-20;245;1550;6147;0;188;8
2023-06-19;214;1528;6180;0;165;9
2023-06-18;259;1541;6183;0;214;5
2023-06-17;210;1518;6099;0;173;8
2023-06-16;227;1537;6085;0;178;14
2023-06-15;235;1537;6050;0;188;17
2023-06-14;230;1549;6003;0;178;10
2023-06-13;218;1538;5980;0;171;11
2023-06-12;232;1544;5989;0;180;15
2023-06-11;242;1521;5952;0;195;12
2023-06-10;232;1515;5922;0;186;10
2023-06-09;227;1542;5903;0;175;12
2023-06-08;251;1535;5883;0;191;9
2023-06-07;214;1541;5842;0;167;7
2023-06-06;225;1569;5820;0;179;9
2023-06-05;200;1585;5784;0;154;12
2023-06-04;239;1635;5773;0;189;13
2023-06-03;259;1642;5717;0;215;11
2023-06-02;217;1622;5654;0;173;13
2023-06-01;252;1628;5631;0;209;13
2023-05-31;238;1622;5611;0;192;6
2023-05-30;240;1639;5575;0;188;7
2023-05-29;258;1638;5600;0;204;11
2023-05-28;244;1622;5588;0;201;12
2023-05-27;239;1648;5574;0;188;11
2023-05-26;228;1618;5565;0;171;13
2023-05-25;251;1570;5589;0;197;9
2023-05-24;256;1525;5586;0;200;6
2023-05-23;243;1460;5564;0;189;6
2023-05-22;238;1423;5555;0;178;9
2023-05-21;278;1390;5566;0;218;8
2023-05-20;209;1342;5529;0;162;12
2023-05-19;182;1313;5518;0;127;11
2023-05-18;206;1335;5501;0;168;10
2023-05-17;182;1328;5457;0;138;10
2023-05-16;193;1361;5433;0;149;7
2023-05-15;198;1375;5428;0;149;7
2023-05-14;233;1372;5419;0;186;8
2023-05-13;188;1327;5374;0;138;17
2023-05-12;209;1331;5351;0;157;17
2023-05-11;206;1301;5331;0;165;15
2023-05-10;227;1298;5284;0;161;13
2023-05-09;199;1271;5239;0;156;10
2023-05-08;192;1316;5217;0;147;8
2023-05-07;190;1320;5205;0;146;12
2023-05-06;186;1394;5162;0;140;9
2023-05-05;165;1456;5124;0;133;10
2023-05-04;203;1516;5113;0;168;14
2023-05-03;203;1538;5074;0;157;14
2023-05-02;241;1591;5007;0;186;12
2023-05-01;188;1597;4964;0;156;12
2023-04-30;261;1638;4914;0;212;13
2023-04-29;247;1620;4807;0;194;14
2023-04-28;236;1616;4740;0;189;13
2023-04-27;226;1619;4651;0;187;14
2023-04-26;262;1588;4548;0;199;9
2023-04-25;252;1479;4459;0;193;9
2023-04-24;237;1400;4367;0;192;9
2023-04-23;249;1322;4283;0;199;8
2023-04-22;236;1272;4167;0;202;8
2023-04-21;242;1218;4048;0;199;6
2023-04-20;192;1159;3965;0;151;8
2023-04-19;145;1118;3948;0;115;9
2023-04-18;166;1148;3965;0;130;9
2023-04-17;150;1143;3971;0;117;9
2023-04-16;197;1146;3999;0;156;7
2023-04-15;181;1124;3973;0;145;9
2023-04-14;174;1118;3969;0;149;6
2023-04-13;150;1075;3996;0;112;8
2023-04-12;179;1070;4051;0;139;8
2023-04-11;163;1047;4087;0;121;7
2023-04-10;151;1050;4177;0;114;7
2023-04-09;174;1030;4254;0;137;6
2023-04-08;184;1050;4280;0;137;11
2023-04-07;140;1010;4348;0;107;11
2023-04-06;147;1006;4421;0;112;12
2023-04-05;152;1018;4467;0;114;11
2023-04-04;162;1003;4521;0;123;8
2023-04-03;128;949;4579;0;98;5
2023-04-02;185;957;4654;0;134;7
2023-04-01;146;909;4678;0;117;9
2023-03-31;131;896;4722;0;93;9
2023-03-30;154;876;4788;0;119;9
2023-03-29;144;832;4818;0;102;12
2023-03-28;115;833;4851;0;85;10
2023-03-27;132;890;4954;0;95;13
2023-03-26;129;923;5027;0;95;13
2023-03-25;131;966;5066;0;96;19
2023-03-24;112;1010;5112;0;77;16
2023-03-23;106;1059;5201;0;76;17
2023-03-22;140;1127;5266;0;111;20
2023-03-21;186;1208;5309;0;131;21
2023-03-20;171;1247;5342;0;122;27
2023-03-19;172;1308;5371;0;123;23
2023-03-18;185;1407;5400;0;138;27
2023-03-17;156;1460;5417;0;106;24
2023-03-16;177;1515;5425;0;119;27
2023-03-15;228;1599;5387;0;169;26
2023-03-14;237;1608;5311;0;152;27
2023-03-13;231;1597;5269;0;162;30
2023-03-12;275;1587;5189;0;193;32
2023-03-11;254;1567;5072;0;177;31
2023-03-10;219;1554;4985;0;147;26
2023-03-09;272;1557;4910;0;180;24
2023-03-08;246;1526;4805;0;174;19
2023-03-07;211;1496;4731;0;156;20
2023-03-06;239;1477;4706;0;163;22
2023-03-05;243;1437;4687;0;169;23
2023-03-04;239;1450;4672;0;163;19
2023-03-03;231;1456;4636;0;158;18
2023-03-02;230;1433;4589;0;164;19
2023-03-01;208;1412;4586;0;155;17
2023-02-28;195;1435;4548;0;151;19
2023-02-27;188;1448;4560;0;134;25
2023-02-26;258;1486;4561;0;187;21
2023-02-25;238;1460;4517;0;183;24
2023-02-24;209;1437;4472;0;149;23
2023-02-23;205;1443;4482;0;140;18
2023-02-22;237;1458;4518;0;165;15
2023-02-21;211;1402;4505;0;138;13
2023-02-20;226;1336;4525;0;148;19
2023-02-19;234;1266;4512;0;170;23
2023-02-18;226;1202;4455;0;152;24
2023-02-17;230;1112;4428;0;154;22
2023-02-16;225;1005;4408;0;158;14
2023-02-15;176;924;4367;0;123;14
2023-02-14;128;860;4371;0;87;14
2023-02-13;143;855;4429;0;97;15
2023-02-12;158;858;4459;0;110;22
2023-02-11;123;878;4441;0;89;26
2023-02-10;102;951;4451;0;73;26
2023-02-09;138;1046;4473;0;95;15
2023-02-08;111;1103;4497;0;83;20
2023-02-07;112;1154;4536;0;74;22
2023-02-06;149;1256;4615;0;105;21
2023-02-05;183;1273;4684;0;133;21
2023-02-04;203;1311;4682;0;131;17
2023-02-03;208;1311;4713;0;149;24
2023-02-02;199;1305;4701;0;133;21
2023-02-01;176;1321;4708;0;112;24
2023-01-31;220;1379;4765;0;152;29
2023-01-30;175;1399;4774;0;126;28
2023-01-29;227;1450;4743;0;150;30
2023-01-28;209;1434;4713;0;130;28
2023-01-27;209;1435;4711;0;141;30
2023-01-26;227;1389;4685;0;155;31
2023-01-25;223;1348;4658;0;153;28
2023-01-24;238;1313;4625;0;174;26
2023-01-23;229;1248;4601;0;150;30
2023-01-22;218;1211;4593;0;146;24
2023-01-21;207;1198;4576;0;135;24
2023-01-20;162;1187;4558;0;111;37
2023-01-19;180;1168;4572;0;123;35
2023-01-18;191;1133;4594;0;133;33
2023-01-17;159;1088;4609;0;108;31
2023-01-16;184;1094;4617;0;127;30
2023-01-15;204;1086;4630;0;141;31
2023-01-14;177;1103;4615;0;121;32
2023-01-13;132;1167;4633;0;89;30
2023-01-12;148;1234;4672;0;92;30
2023-01-11;143;1310;4712;0;85;30
2023-01-10;167;1377;4743;0;112;30
2023-01-09;181;1416;4752;0;117;29
2023-01-08;225;1476;4765;0;155;33
2023-01-07;264;1486;4720;0;170;33
2023-01-06;204;1391;4648;0;142;33
2023-01-05;239;1369;4587;0;154;37
2023-01-04;210;1328;4543;0;134;29
2023-01-03;219;1309;4510;0;150;27
2023-01-02;246;1290;4463;0;170;21
2023-01-01;241;1232;4403;0;179;24
2022-12-31;149;1215;4319;0;97;23
2022-12-30;177;1272;4346;0;129;22
2022-12-29;203;1279;4292;0;133;23
2022-12-28;178;1255;4271;0;122;17
2022-12-27;193;1260;4257;0;134;18
2022-12-26;195;1264;4215;0;123;14
2022-12-25;214;1275;4195;0;152;16
2022-12-24;210;1244;4134;0;153;16
2022-12-23;191;1236;4065;0;140;12
2022-12-22;168;1223;4044;0;127;12
2022-12-21;187;1241;4009;0;123;9
2022-12-20;190;1256;3987;0;143;11
2022-12-19;190;1257;3947;0;139;13
2022-12-18;182;1249;3918;0;130;16
2022-12-17;212;1253;3894;0;158;16
2022-12-16;173;1228;3831;0;133;15
2022-12-15;191;1215;3805;0;134;11
2022-12-14;190;1168;3775;0;126;5
2022-12-13;196;1125;3750;0;143;6
2022-12-12;184;1094;3718;0;126;8
2022-12-11;188;1065;3704;0;131;11
2022-12-10;191;1022;3671;0;143;11
2022-12-09;172;989;3619;0;123;8
2022-12-08;147;955;3608;0;103;9
2022-12-07;137;975;3624;0;95;8
2022-12-06;151;946;3660;0;120;9
2022-12-05;142;951;3671;0;103;12
2022-12-04;135;949;3671;0;98;14
2022-12-03;155;941;3682;0;112;9
2022-12-02;140;937;3670;0;101;10
2022-12-01;170;933;3683;0;128;12
2022-11-30;106;897;3659;0;80;10
2022-11-29;161;958;3688;0;116;17
2022-11-28;132;939;3710;0;109;22
2022-11-27;125;946;3718;0;97;23
2022-11-26;152;960;3748;0;112;18
2022-11-25;137;971;3763;0;98;21
2022-11-24;133;979;3769;0;94;20
2022-11-23;170;981;3802;0;115;25
2022-11-22;139;971;3806;0;93;26
2022-11-21;142;979;3863;0;98;24
2022-11-20;149;980;3927;0;106;23
2022-11-19;162;979;3948;0;118;21
2022-11-18;161;971;3926;0;110;21
2022-11-17;141;945;3927;0;102;19
2022-11-16;151;931;3922;0;106;22
2022-11-15;146;934;3917;0;97;25
2022-11-14;135;967;3946;0;97;26
2022-11-13;147;1011;3950;0;108;23
2022-11-12;147;1036;3947;0;109;20
2022-11-11;137;1039;3943;0;97;17
2022-11-10;132;1048;3933;0;96;19
2022-11-09;147;1047;3926;0;101;21
2022-11-08;179;1064;3918;0;116;25
2022-11-07;191;1041;3909;0;138;21
2022-11-06;183;992;3890;0;134;21
2022-11-05;149;998;3871;0;103;19
2022-11-04;145;1011;3863;0;101;14
2022-11-03;135;1042;3868;0;98;16
2022-11-02;159;1081;3860;0;112;19
2022-11-01;145;1078;3858;0;104;23
2022-10-31;139;1101;3883;0;109;22
2022-10-30;185;1115;3886;0;136;24
2022-10-29;165;1133;3862;0;115;27
2022-10-28;177;1173;3862;0;121;20
2022-10-27;181;1162;3868;0;134;20
2022-10-26;149;1123;3838;0;101;28
2022-10-25;171;1124;3843;0;135;24
2022-10-24;158;1089;3825;0;120;21
2022-10-23;197;1081;3828;0;147;19
2022-10-22;211;1056;3791;0;157;21
2022-10-21;159;992;3734;0;122;17
2022-10-20;133;986;3716;0;100;17
2022-10-19;157;1006;3730;0;112;18
2022-10-18;142;990;3786;0;100;15
2022-10-17;150;991;3828;0;104;21
2022-10-16;179;985;3868;0;124;24
2022-10-15;152;959;3869;0;113;20
2022-10-14;152;964;3881;0;107;16
2022-10-13;158;968;3895;0;100;14
2022-10-12;139;955;3888;0;88;11
2022-10-11;140;971;3900;0;94;11
2022-10-10;149;966;3900;0;95;15
2022-10-09;151;979;3873;0;107;17
2022-10-08;167;996;3834;0;110;20
2022-10-07;161;993;3812;0;106;19
2022-10-06;138;992;3798;0;100;15
2022-10-05;157;1016;3766;0;118;14
2022-10-04;129;1033;3710;0;93;13
2022-10-03;158;1049;3711;0;121;12
2022-10-02;166;1042;3668;0;115;17
2022-10-01;163;1054;3646;0;119;19
2022-09-30;153;1047;3598;0;106;15
2022-09-29;175;1047;3547;0;114;14
2022-09-28;167;1034;3497;0;136;14
2022-09-27;148;1007;3435;0;116;15
2022-09-26;150;1003;3395;0;118;14
2022-09-25;168;1072;3337;0;131;20
2022-09-24;165;1081;3278;0;127;29
2022-09-23;151;1114;3226;0;116;19
2022-09-22;152;1136;3180;0;115;22
2022-09-21;131;1154;3118;0;95;16
2022-09-20;151;1186;3074;0;110;14
2022-09-19;225;1162;3020;0;168;15
2022-09-18;174;1080;2956;0;127;17
2022-09-17;204;1046;2888;0;146;19
2022-09-16;179;965;2802;0;126;10
2022-09-15;182;895;2668;0;130;15
2022-09-14;176;855;2598;0;119;12
2022-09-13;125;825;2654;0;87;13
2022-09-12;138;809;2656;0;102;13
2022-09-11;137;778;2638;0;103;16
2022-09-10;123;773;2610;0;86;11
2022-09-09;100;765;2603;0;66;8
2022-09-08;149;801;2618;0;101;10
2022-09-07;131;769;2603;0;92;10
2022-09-06;99;728;2570;0;76;10
2022-09-05;101;727;2566;0;74;6
2022-09-04;136;727;2574;0;92;6
2022-09-03;122;707;2562;0;86;6
2022-09-02;129;688;2552;0;102;7
2022-09-01;112;660;2511;0;88;8
2022-08-31;83;634;2292;0;65;11
2022-08-30;94;653;2566;0;74;10
2022-08-29;100;652;2599;0;79;9
2022-08-28;110;654;2635;0;67;9
2022-08-27;95;604;2384;0;73;5
2022-08-26;99;583;2397;0;79;9
2022-08-25;88;553;2393;0;63;11
2022-08-24;94;605;2717;0;72;11
2022-08-23;94;531;2436;0;67;9
2022-08-22;86;524;2467;0;66;8
2022-08-21;74;525;2502;0;54;9
2022-08-20;77;551;2530;0;54;7
2022-08-19;74;579;2581;0;58;9
2022-08-18;67;594;2633;0;48;10
2022-08-17;87;617;2687;0;61;11
2022-08-16;89;628;2728;0;66;9
2022-08-15;92;638;2774;0;64;10
2022-08-14;104;617;2815;0;72;12
2022-08-13;97;600;2841;0;77;11
2022-08-12;89;602;2882;0;62;10
2022-08-11;99;600;2914;0;57;12
2022-08-10;99;594;2965;0;71;14
2022-08-09;96;572;2999;0;74;10
2022-08-08;69;593;3034;0;52;10
2022-08-07;88;634;3059;0;58;13
2022-08-06;100;673;3061;0;71;13
2022-08-05;88;711;3072;0;68;12
2022-08-04;83;730;3096;0;61;16
2022-08-03;73;765;3109;0;55;18
2022-08-02;121;788;3133;0;93;18
2022-08-01;113;781;3125;0;89;16
2022-07-31;129;787;3130;0;97;15
2022-07-30;135;787;3108;0;100;19
2022-07-29;108;781;3124;0;80;17
2022-07-28;118;779;3132;0;91;20
2022-07-27;108;798;3127;0;71;20
2022-07-26;115;837;3130;0;84;18
2022-07-25;116;851;3134;0;92;16
2022-07-24;131;859;3119;0;91;14
2022-07-23;130;875;3085;0;92;19
2022-07-22;104;895;3071;0;72;17
2022-07-21;139;920;3072;0;98;18
2022-07-20;149;941;3047;0;105;17
2022-07-19;129;916;3018;0;92;14
2022-07-18;133;938;3006;0;98;9
2022-07-17;147;955;2994;0;112;8
2022-07-16;159;954;2973;0;105;11
2022-07-15;131;908;2942;0;97;10
2022-07-14;162;867;2923;0;114;8
2022-07-13;134;836;2880;0;94;11
2022-07-12;165;833;2862;0;118;10
2022-07-11;145;778;2815;0;108;8
2022-07-10;146;742;2783;0;108;6
2022-07-09;109;716;2726;0;77;10
2022-07-08;85;736;2720;0;65;9
2022-07-07;115;759;2719;0;80;9
2022-07-06;128;790;2699;0;97;8
2022-07-05;103;782;2672;0;77;10
2022-07-04;104;789;2687;0;75;9
