﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;61;275;1021;0;32;7
2024-05-03;44;264;1025;0;26;6
2024-05-02;29;260;1024;0;13;6
2024-05-01;33;277;1038;0;17;8
2024-04-30;53;290;1041;0;16;9
2024-04-29;54;282;1049;0;28;8
2024-04-28;31;287;1044;0;18;6
2024-04-27;41;305;1048;0;25;9
2024-04-26;47;302;1047;0;18;9
2024-04-25;49;298;1062;0;28;10
2024-04-24;46;298;1052;0;27;7
2024-04-23;41;297;1057;0;22;8
2024-04-22;59;331;1058;0;29;8
2024-04-21;54;325;1055;0;22;6
2024-04-20;47;328;1063;0;24;9
2024-04-19;34;316;1055;0;21;13
2024-04-18;48;329;1058;0;28;12
2024-04-17;53;336;1063;0;26;8
2024-04-16;87;327;1058;0;28;7
2024-04-15;49;301;1047;0;24;8
2024-04-14;48;304;1048;0;26;9
2024-04-13;33;312;1044;0;19;9
2024-04-12;51;333;1055;0;24;12
2024-04-11;63;344;1052;0;32;13
2024-04-10;43;348;1044;0;15;10
2024-04-09;50;353;1058;0;30;9
2024-04-08;49;357;1050;0;34;11
2024-04-07;52;348;1036;0;31;14
2024-04-06;56;340;1019;0;34;13
2024-04-05;64;326;1009;0;30;10
2024-04-04;67;313;1008;0;35;12
2024-04-03;48;297;1001;0;26;10
2024-04-02;55;317;1010;0;27;8
2024-04-01;44;305;1024;0;20;6
2024-03-31;46;319;1031;0;20;12
2024-03-30;45;320;1052;0;21;12
2024-03-29;50;334;1081;0;24;10
2024-03-28;46;341;1094;0;21;8
2024-03-27;73;335;1120;0;28;7
2024-03-26;42;325;1132;0;17;6
2024-03-25;55;346;1154;0;26;8
2024-03-24;43;335;1154;0;24;10
2024-03-23;70;333;1158;0;29;9
2024-03-22;54;329;1159;0;29;8
2024-03-21;40;324;1162;0;17;9
2024-03-20;61;335;1176;0;24;10
2024-03-19;70;329;1181;0;34;6
2024-03-18;42;310;1180;0;22;13
2024-03-17;47;317;1183;0;19;11
2024-03-16;53;316;1197;0;25;10
2024-03-15;48;304;1219;0;22;10
2024-03-14;58;295;1229;0;31;12
2024-03-13;53;288;1217;0;24;15
2024-03-12;44;297;1224;0;25;8
2024-03-11;50;306;1228;0;24;12
2024-03-10;40;312;1240;0;23;13
2024-03-09;42;334;1257;0;20;14
2024-03-08;37;342;1279;0;15;16
2024-03-07;53;370;1307;0;25;14
2024-03-06;67;392;1316;0;28;17
2024-03-05;61;389;1313;0;27;9
2024-03-04;58;410;1325;0;33;13
2024-03-03;64;419;1323;0;43;19
2024-03-02;52;428;1307;0;25;18
2024-03-01;60;434;1319;0;35;20
2024-02-29;72;421;1318;0;45;22
2024-02-28;68;404;1305;0;35;27
2024-02-27;84;401;1300;0;43;26
2024-02-26;69;385;1276;0;37;23
2024-02-25;71;381;1254;0;30;18
2024-02-24;59;370;1246;0;25;15
2024-02-23;43;365;1241;0;26;20
2024-02-22;56;381;1250;0;28;21
2024-02-21;60;416;1250;0;31;31
2024-02-20;66;413;1256;0;27;34
2024-02-19;65;392;1250;0;28;26
2024-02-18;66;398;1272;0;33;24
2024-02-17;54;398;1258;0;24;27
2024-02-16;71;414;1260;0;34;26
2024-02-15;93;422;1268;0;45;27
2024-02-14;68;415;1244;0;28;30
2024-02-13;50;438;1236;0;21;35
2024-02-12;65;454;1256;0;30;27
2024-02-11;71;443;1251;0;25;27
2024-02-10;75;454;1275;0;31;29
2024-02-09;76;457;1307;0;33;27
2024-02-08;81;451;1320;0;43;29
2024-02-07;107;447;1333;0;41;28
2024-02-06;69;425;1343;0;33;28
2024-02-05;58;428;1355;0;22;24
2024-02-04;70;436;1378;0;33;28
2024-02-03;76;421;1400;0;34;26
2024-02-02;74;402;1414;0;26;23
2024-02-01;76;389;1434;0;37;30
2024-01-31;68;378;1438;0;36;25
2024-01-30;74;380;1438;0;31;23
2024-01-29;73;368;1445;0;25;21
2024-01-28;60;376;1480;0;20;16
2024-01-27;53;385;1524;0;18;21
2024-01-26;50;416;1572;0;18;11
2024-01-25;67;423;1597;0;29;20
2024-01-24;78;417;1597;0;35;23
2024-01-23;70;430;1618;0;28;28
2024-01-22;71;424;1636;0;35;19
2024-01-21;63;404;1638;0;23;20
2024-01-20;94;419;1663;0;45;20
2024-01-19;60;395;1664;0;18;15
2024-01-18;61;432;1696;0;29;17
2024-01-17;88;467;1700;0;46;13
2024-01-16;67;458;1690;0;24;13
2024-01-15;47;481;1706;0;23;17
2024-01-14;74;537;1718;0;45;20
2024-01-13;65;528;1704;0;26;25
2024-01-12;96;545;1722;0;44;21
2024-01-11;100;542;1714;0;54;16
2024-01-10;80;533;1703;0;40;12
2024-01-09;88;533;1691;0;50;20
2024-01-08;109;535;1659;0;39;26
2024-01-07;89;511;1641;0;40;27
2024-01-06;81;510;1618;0;44;22
2024-01-05;91;531;1590;0;49;24
2024-01-04;92;553;1560;0;44;25
2024-01-03;81;574;1534;0;42;23
2024-01-02;96;583;1505;0;42;29
2024-01-01;79;562;1484;0;34;24
2023-12-31;87;596;1468;0;38;31
2023-12-30;113;608;1440;0;56;25
2023-12-29;111;558;1466;0;63;29
2023-12-28;106;538;1491;0;70;30
2023-12-27;95;512;1510;0;45;32
2023-12-26;66;494;1545;0;31;40
2023-12-25;114;508;1602;0;51;36
2023-12-24;106;507;1654;0;43;44
2023-12-23;42;481;1703;0;38;43
2023-12-22;88;497;1756;0;49;45
2023-12-21;76;470;1785;0;44;43
2023-12-20;62;481;1835;0;53;52
2023-12-19;88;486;1859;0;32;65
2023-12-18;121;498;1931;0;41;53
2023-12-17;74;488;1966;0;43;55
2023-12-16;77;476;2015;0;32;64
2023-12-15;54;459;2083;0;28;68
2023-12-14;91;457;2149;0;38;72
2023-12-13;86;426;2217;0;33;76
2023-12-12;106;425;2290;0;43;81
2023-12-11;97;393;2369;0;30;74
2023-12-10;78;365;2423;0;19;74
2023-12-09;60;357;2481;1;19;78
2023-12-08;57;356;2582;0;14;78
2023-12-07;52;351;2696;0;13;80
2023-12-06;88;436;2800;0;14;91
2023-12-05;95;517;2884;0;14;90
2023-12-04;61;569;2962;0;13;99
2023-12-03;62;655;3054;0;19;98
2023-12-02;61;737;3160;0;17;105
2023-12-01;65;832;3255;0;8;106
2023-11-30;154;917;3343;0;59;110
2023-11-29;169;940;3385;0;85;105
2023-11-28;152;930;3399;0;76;105
2023-11-27;168;948;3416;0;73;118
2023-11-26;157;945;3443;0;66;101
2023-11-25;186;982;3476;0;86;99
2023-11-24;180;968;3526;0;78;103
2023-11-23;163;974;3553;2;79;104
2023-11-22;181;986;3562;2;68;114
2023-11-21;186;1010;3616;1;86;120
2023-11-20;181;1040;3631;2;79;123
2023-11-19;214;1063;3615;1;99;116
2023-11-18;155;1068;3618;1;67;108
2023-11-17;196;1074;3657;1;82;98
2023-11-16;185;1057;3718;2;100;94
2023-11-15;208;1075;3725;4;81;111
2023-11-14;209;1123;3753;4;90;110
2023-11-13;217;1142;3754;3;93;107
2023-11-12;205;1127;3742;4;108;115
2023-11-11;172;1108;3744;4;86;113
2023-11-10;169;1128;3759;4;77;120
2023-11-09;211;1161;3795;3;109;114
2023-11-08;235;1172;3775;3;117;121
2023-11-07;206;1134;3770;2;107;119
2023-11-06;196;1133;3788;1;94;116
2023-11-05;206;1141;3809;2;85;119
2023-11-04;192;1149;3854;1;104;110
2023-11-03;222;1151;3883;1;115;105
2023-11-02;226;1145;3889;2;106;108
2023-11-01;200;1186;3922;3;92;117
2023-10-31;240;1207;3954;3;101;112
2023-10-30;190;1184;3940;4;89;111
2023-10-29;210;1208;3935;6;80;113
2023-10-28;222;1218;3980;5;96;107
2023-10-27;210;1151;4013;4;96;102
2023-10-26;260;1160;4046;5;129;104
2023-10-25;212;1128;4045;3;103;98
2023-10-24;211;1151;4072;2;90;87
2023-10-23;235;1176;4102;2;117;84
2023-10-22;207;1178;4086;3;93;89
2023-10-21;113;1185;4113;2;70;79
2023-10-20;218;1218;4167;1;90;85
2023-10-19;223;1223;4198;1;103;85
2023-10-18;256;1230;4202;2;130;94
2023-10-17;237;1208;4199;1;99;89
2023-10-16;231;1179;4202;2;112;76
2023-10-15;204;1173;4193;2;87;66
2023-10-14;184;1218;4241;1;76;66
2023-10-13;216;1258;4271;2;116;64
2023-10-12;230;1270;4281;2;104;45
2023-10-11;228;1313;4286;2;121;38
2023-10-10;196;1316;4310;3;91;43
2023-10-09;223;1370;4329;2;114;38
2023-10-08;250;1377;4318;1;130;36
2023-10-07;231;1324;4299;1;124;36
2023-10-06;243;1287;4297;1;126;35
2023-10-05;266;1298;4267;1;137;33
2023-10-04;250;1273;4253;3;130;37
2023-10-03;255;1277;4252;3;152;39
2023-10-02;221;1253;4198;1;130;36
2023-10-01;183;1285;4189;1;97;41
2023-09-30;187;1317;4203;1;110;36
2023-09-29;239;1324;4211;1;135;37
2023-09-28;213;1317;4229;2;136;37
2023-09-27;228;1315;4206;1;133;36
2023-09-26;242;1316;4217;1;136;35
2023-09-25;269;1267;4198;1;164;42
2023-09-24;210;1226;4156;2;137;44
2023-09-23;201;1190;4141;2;137;40
2023-09-22;252;1150;4121;2;162;36
2023-09-21;220;1120;4074;3;154;30
2023-09-20;205;1066;4046;2;147;32
2023-09-19;177;1054;4031;3;104;32
2023-09-18;199;1065;4040;1;133;39
2023-09-17;162;1085;4015;1;106;36
2023-09-16;154;1093;4059;1;103;35
2023-09-15;210;1101;4081;0;146;32
2023-09-14;173;1077;4060;1;120;31
2023-09-13;195;1087;4067;1;127;32
2023-09-12;181;1049;4081;2;106;32
2023-09-11;224;1060;4082;2;140;35
2023-09-10;169;1044;4041;2;104;33
2023-09-09;163;1021;4050;3;106;34
2023-09-08;183;1039;4068;3;121;29
2023-09-07;179;1035;4049;3;125;26
2023-09-06;157;1038;4044;4;97;25
2023-09-05;183;1104;4054;3;115;23
2023-09-04;196;1121;4042;3;127;28
2023-09-03;156;1132;4022;3;100;26
2023-09-02;174;1147;4019;3;126;30
2023-09-01;174;1143;3995;3;109;25
2023-08-31;202;1153;3991;2;129;28
2023-08-30;224;1132;3987;2;144;31
2023-08-29;188;1103;3960;0;118;28
2023-08-28;214;1109;3950;0;135;32
2023-08-27;183;1087;3922;0;116;29
2023-08-26;189;1080;3958;1;122;26
2023-08-25;190;1067;3942;2;118;23
2023-08-24;162;1096;3951;2;107;26
2023-08-23;184;1116;4098;2;123;30
2023-08-22;193;1126;4113;2;130;34
2023-08-21;180;1112;4153;1;116;33
2023-08-20;172;1145;4142;1;112;28
2023-08-19;161;1137;4168;1;108;29
2023-08-18;215;1122;4229;1;147;24
2023-08-17;182;1091;4221;1;122;30
2023-08-16;199;1090;4259;1;134;33
2023-08-15;178;1051;4282;1;124;33
2023-08-14;220;1058;4296;0;145;30
2023-08-13;158;1016;4267;0;101;28
2023-08-12;141;1009;4300;1;100;25
2023-08-11;185;1025;4339;1;124;27
2023-08-10;178;1009;4347;0;125;29
2023-08-09;156;984;4366;0;105;29
2023-08-08;185;985;4384;1;130;30
2023-08-07;173;985;4383;2;110;29
2023-08-06;163;990;4383;2;101;28
2023-08-05;159;987;4373;2;109;25
2023-08-04;156;999;4388;1;86;23
2023-08-03;156;1066;4414;1;99;28
2023-08-02;170;1072;4452;2;97;29
2023-08-01;209;1115;4482;2;131;31
2023-07-31;191;1235;4474;2;114;46
2023-07-30;167;1252;4458;1;101;52
2023-07-29;178;1339;4473;1;122;55
2023-07-28;217;1316;4466;2;140;65
2023-07-27;173;1307;4429;1;119;72
2023-07-26;202;1371;4431;1;128;84
2023-07-25;321;1378;4424;1;170;100
2023-07-24;220;1312;4354;1;130;89
2023-07-23;260;1333;4291;1;166;92
2023-07-22;166;1297;4235;1;97;100
2023-07-21;203;1320;4260;1;116;108
2023-07-20;256;1341;4249;2;137;112
2023-07-19;231;1328;4211;0;105;116
2023-07-18;250;1360;4180;0;145;114
2023-07-17;250;1355;4158;1;123;117
2023-07-16;222;1343;4125;1;107;115
2023-07-15;201;1362;4133;0;100;104
2023-07-14;259;1368;4155;0;130;113
2023-07-13;244;1322;4141;0;125;113
2023-07-12;261;1322;4153;0;112;106
2023-07-11;277;1297;4165;0;129;108
2023-07-10;264;1297;4181;0;119;102
2023-07-09;246;1285;4163;0;120;101
2023-07-08;215;1284;4152;1;102;98
2023-07-07;208;1290;4176;0;89;109
2023-07-06;247;1324;4183;0;115;117
2023-07-05;199;1319;4173;0;119;99
2023-07-04;256;1323;4154;0;125;101
2023-07-03;246;1308;4154;1;128;92
2023-07-02;260;1308;4165;0;123;96
2023-07-01;206;1280;4151;0;103;86
2023-06-30;240;1249;4181;0;124;93
2023-06-29;233;1227;4188;0;104;87
2023-06-28;231;1246;4218;0;104;98
2023-06-27;241;1255;4251;1;121;117
2023-06-26;237;1228;4269;2;103;105
2023-06-25;240;1183;4288;1;105;98
2023-06-24;161;1193;4290;1;63;90
2023-06-23;232;1230;4359;1;107;89
2023-06-22;276;1246;4358;1;124;94
2023-06-21;262;1235;4340;1;117;93
2023-06-20;211;1234;4353;1;104;99
2023-06-19;156;1257;4358;1;73;89
2023-06-18;244;1322;4380;2;113;79
2023-06-17;204;1360;4375;2;87;84
2023-06-16;221;1371;4406;2;109;78
2023-06-15;231;1369;4389;2;127;76
2023-06-14;256;1374;4360;2;111;85
2023-06-13;259;1340;4366;2;130;77
2023-06-12;269;1310;4333;2;124;76
2023-06-11;275;1277;4307;2;144;72
2023-06-10;205;1250;4254;1;106;72
2023-06-09;223;1277;4285;2;114;76
2023-06-08;247;1264;4288;1;131;72
2023-06-07;202;1271;4275;1;100;67
2023-06-06;235;1327;4300;1;111;61
2023-06-05;216;1360;4284;1;108;62
2023-06-04;247;1393;4279;0;128;56
2023-06-03;232;1396;4259;0;130;60
2023-06-02;212;1412;4233;1;112;63
2023-06-01;243;1421;4212;2;146;61
2023-05-31;274;1398;4192;2;125;62
2023-05-30;248;1357;4187;4;130;56
2023-05-29;278;1336;4167;2;149;55
2023-05-28;235;1311;4118;2;131;53
2023-05-27;262;1289;4124;3;140;50
2023-05-26;229;1244;4076;4;119;48
2023-05-25;232;1235;4048;3;137;48
2023-05-24;213;1234;4047;4;128;48
2023-05-23;222;1216;4022;4;108;44
2023-05-22;256;1203;3987;4;146;41
2023-05-21;193;1172;3932;2;116;42
2023-05-20;208;1162;3908;1;116;43
2023-05-19;198;1147;3883;1;118;44
2023-05-18;223;1130;3871;2;134;44
2023-05-17;196;1125;3828;1;101;42
2023-05-16;198;1144;3807;1;112;44
2023-05-15;216;1159;3780;2;120;43
2023-05-14;175;1164;3768;2;90;40
2023-05-13;184;1139;3793;1;107;39
2023-05-12;192;1126;3798;1;118;40
2023-05-11;213;1118;3780;3;125;47
2023-05-10;209;1120;3748;1;125;52
2023-05-09;216;1086;3732;1;129;53
2023-05-08;221;1072;3701;1;132;59
2023-05-07;155;1070;3672;1;93;56
2023-05-06;174;1099;3683;1;96;57
2023-05-05;186;1093;3684;1;108;50
2023-05-04;207;1129;3670;2;109;54
2023-05-03;170;1117;3666;2;93;59
2023-05-02;204;1113;3674;2;121;61
2023-05-01;208;1137;3661;2;122;61
2023-04-30;180;1117;3615;2;109;55
2023-04-29;183;1079;3595;2;110;51
2023-04-28;229;1057;3591;4;122;46
2023-04-27;197;1023;3586;3;106;55
2023-04-26;163;1009;3566;3;96;56
2023-04-25;226;1034;3558;3;139;62
2023-04-24;200;987;3487;2;102;54
2023-04-23;152;940;3459;2;89;47
2023-04-22;172;936;3443;1;97;51
2023-04-21;186;957;3414;1;106;44
2023-04-20;181;975;3395;0;91;55
2023-04-19;185;1016;3371;0;103;53
2023-04-18;169;1020;3333;1;99;51
2023-04-17;135;1034;3265;1;84;51
2023-04-16;148;1063;3197;2;89;52
2023-04-15;183;1086;3142;0;113;53
2023-04-14;202;1084;3054;1;105;49
2023-04-13;231;1094;2975;1;140;42
2023-04-12;202;1044;2876;1;107;45
2023-04-11;210;1028;2829;1;106;38
2023-04-10;193;1034;2803;4;117;31
2023-04-09;190;1029;2734;3;118;36
2023-04-08;176;1027;2671;3;104;36
2023-04-07;192;985;2636;3;111;37
2023-04-06;179;964;2566;2;109;32
2023-04-05;175;977;2634;2;99;33
2023-04-04;211;1002;2749;2;120;27
2023-04-03;186;952;2845;1;112;24
2023-04-02;181;938;2924;1;114;24
2023-04-01;137;896;3022;1;85;26
2023-03-31;158;886;3116;2;106;28
2023-03-30;176;852;3204;4;103;29
2023-03-29;174;809;3270;0;113;28
2023-03-28;157;781;3326;0;90;24
2023-03-27;157;778;3435;0;84;23
2023-03-26;138;764;3521;1;73;28
2023-03-25;123;699;3630;1;80;25
2023-03-24;130;630;3702;1;83;28
2023-03-23;133;578;3820;1;76;29
2023-03-22;144;524;3932;2;95;28
2023-03-21;151;440;4055;2;65;23
2023-03-20;119;382;4199;2;62;24
2023-03-19;67;375;4307;2;26;31
2023-03-18;46;435;4455;0;18;29
2023-03-17;75;470;4598;0;36;35
2023-03-16;71;487;4714;0;29;40
2023-03-15;56;519;4868;0;23;38
2023-03-14;86;536;5027;0;47;36
2023-03-13;111;689;5155;0;47;48
2023-03-12;116;863;5260;0;54;62
2023-03-11;75;1020;5347;0;48;63
2023-03-10;75;1176;5444;0;54;67
2023-03-09;90;1356;5550;0;57;74
2023-03-08;66;1498;5653;0;38;70
2023-03-07;247;1671;5787;4;122;80
2023-03-06;306;1695;5798;3;183;75
2023-03-05;296;1670;5753;3;193;79
2023-03-04;277;1649;5708;3;168;82
2023-03-03;328;1631;5668;3;192;82
2023-03-02;297;1599;5632;3;162;81
2023-03-01;317;1560;5644;2;181;76
2023-02-28;232;1553;5632;2;157;74
2023-02-27;247;1609;5646;1;155;72
2023-02-26;268;1706;5649;1;188;72
2023-02-25;250;1731;5632;2;152;72
2023-02-24;265;1732;5629;2;167;70
2023-02-23;236;1714;5617;2;143;65
2023-02-22;300;1714;5633;3;201;62
2023-02-21;318;1693;5596;2;190;51
2023-02-20;377;1685;5559;2;197;44
2023-02-19;319;1630;5503;3;216;50
2023-02-18;237;1573;5416;3;175;47
2023-02-17;247;1580;5399;4;175;46
2023-02-16;227;1563;5359;4;159;51
2023-02-15;290;1567;5356;5;165;47
2023-02-14;310;1545;5332;3;187;47
2023-02-13;276;1506;5286;3;179;45
2023-02-12;255;1516;5246;3;184;49
2023-02-11;265;1480;5202;2;154;47
2023-02-10;236;1450;5175;2;134;44
2023-02-09;249;1461;5190;1;150;45
2023-02-08;241;1438;5191;1;164;46
2023-02-07;241;1445;5167;1;173;51
2023-02-06;294;1459;5132;2;185;48
2023-02-05;225;1430;5071;2;145;54
2023-02-04;215;1454;5040;0;145;51
2023-02-03;224;1481;4993;0;146;47
2023-02-02;221;1502;4955;0;141;49
2023-02-01;249;1508;4910;0;158;53
2023-01-31;254;1486;4847;1;170;48
2023-01-30;254;1462;4772;0;167;42
2023-01-29;244;1492;4684;0;173;44
2023-01-28;252;1468;4623;1;162;50
2023-01-27;258;1427;4539;2;170;48
2023-01-26;224;1395;4523;3;148;45
2023-01-25;221;1409;4507;6;152;40
2023-01-24;253;1399;4458;5;163;41
2023-01-23;301;1397;4408;3;165;43
2023-01-22;228;1360;4362;3;154;40
2023-01-21;200;1352;4328;2;140;45
2023-01-20;209;1359;4299;2;129;44
2023-01-19;240;1360;4303;1;150;35
2023-01-18;207;1348;4288;1;147;37
2023-01-17;252;1370;4262;1;158;37
2023-01-16;265;1371;4206;1;142;39
2023-01-15;204;1337;4167;1;150;39
2023-01-14;215;1330;4138;1;134;43
2023-01-13;205;1304;4128;1;150;42
2023-01-12;238;1291;4101;2;133;39
2023-01-11;253;1255;4103;1;154;40
2023-01-10;242;1196;4076;1;163;40
2023-01-09;201;1114;4025;1;149;41
2023-01-08;192;1048;3970;1;138;42
2023-01-07;175;1031;3921;1;122;46
2023-01-06;209;1006;3913;1;117;42
2023-01-05;204;990;3910;1;109;36
2023-01-04;184;925;3924;1;118;30
2023-01-03;134;969;3927;1;98;25
2023-01-02;135;1016;3940;1;103;30
2023-01-01;165;1047;3936;1;88;31
2022-12-31;158;1066;3946;4;71;38
2022-12-30;204;1108;4009;4;125;32
2022-12-29;122;1098;3974;4;84;35
2022-12-28;211;1153;3994;6;153;34
2022-12-27;196;1139;3952;6;134;38
2022-12-26;196;1164;3958;2;109;35
2022-12-25;183;1182;3972;2;109;40
2022-12-24;177;1156;3973;2;118;41
2022-12-23;202;1142;3968;2;119;36
2022-12-22;191;1147;3944;1;113;38
2022-12-21;206;1177;3942;1;124;33
2022-12-20;246;1204;3936;1;130;34
2022-12-19;249;1196;3912;2;141;30
2022-12-18;153;1176;3883;1;102;30
2022-12-17;163;1188;3892;1;108;31
2022-12-16;192;1171;3897;2;117;34
2022-12-15;247;1133;3882;2;141;27
2022-12-14;238;1081;3853;3;141;23
2022-12-13;207;1034;3873;2;142;24
2022-12-12;212;1011;3866;2;130;25
2022-12-11;155;991;3828;1;111;20
2022-12-10;154;997;3839;1;105;20
2022-12-09;137;1000;3871;0;96;29
2022-12-08;174;1011;3892;0;111;26
2022-12-07;164;1036;3908;0;114;23
2022-12-06;171;1015;3895;1;124;20
2022-12-05;179;990;3880;2;115;23
2022-12-04;169;987;3881;3;129;17
2022-12-03;154;1013;3867;3;101;21
2022-12-02;156;1046;3865;2;103;24
2022-12-01;197;1068;3856;0;138;20
2022-11-30;158;1036;3816;0;103;22
2022-11-29;150;1030;3837;0;109;20
2022-11-28;157;1052;3826;0;111;20
2022-11-27;207;1054;3828;1;153;19
2022-11-26;186;997;3797;0;133;22
2022-11-25;173;970;3763;0;124;23
2022-11-24;159;958;3749;0;118;26
2022-11-23;150;966;3740;0;104;28
2022-11-22;172;960;3765;0;128;27
2022-11-21;155;960;3749;1;111;30
2022-11-20;139;1028;3756;1;108;33
2022-11-19;149;1064;3733;1;101;34
2022-11-18;161;1066;3718;3;111;33
2022-11-17;181;1083;3706;3;121;30
2022-11-16;148;1106;3688;3;106;34
2022-11-15;179;1120;3677;5;124;35
2022-11-14;231;1122;3671;4;161;33
2022-11-13;188;1053;3595;3;134;34
2022-11-12;166;1028;3580;2;110;33
2022-11-11;204;1027;3597;2;132;32
2022-11-10;211;995;3582;2;140;31
2022-11-09;172;941;3577;1;118;29
2022-11-08;174;913;3570;1;127;32
2022-11-07;146;888;3574;1;105;30
2022-11-06;146;902;3560;1;108;34
2022-11-05;146;898;3581;1;112;30
2022-11-04;152;897;3570;2;114;28
2022-11-03;136;913;3582;2;92;30
2022-11-02;134;922;3620;2;103;30
2022-11-01;151;933;3648;2;105;30
2022-10-31;170;939;3672;2;128;29
2022-10-30;145;954;3637;2;102;30
2022-10-29;148;965;3650;2;111;27
2022-10-28;169;980;3673;3;127;23
2022-10-27;139;936;3655;3;101;24
2022-10-26;151;919;3681;2;106;24
2022-10-25;159;914;3694;2;104;26
2022-10-24;187;909;3700;1;124;29
2022-10-23;169;863;3694;2;114;28
2022-10-22;171;859;3725;1;123;22
2022-10-21;127;815;4165;0;88;21
2022-10-20;120;857;4181;0;90;28
2022-10-19;137;901;4228;0;100;28
2022-10-18;145;927;4298;0;105;27
2022-10-17;132;954;4357;0;87;26
2022-10-16;165;980;4482;1;116;25
2022-10-15;116;993;5289;2;89;25
2022-10-14;162;993;5353;2;113;29
2022-10-13;183;1008;5372;0;121;31
2022-10-12;169;980;5407;0;116;26
2022-10-11;173;981;5413;0;118;32
2022-10-10;163;991;5420;0;106;34
2022-10-09;178;1014;5441;1;121;30
2022-10-08;135;1015;5433;2;94;33
2022-10-07;174;1010;5458;2;128;29
2022-10-06;145;999;5484;3;89;28
2022-10-05;178;1037;5533;3;118;30
2022-10-04;178;1021;5551;2;134;32
2022-10-03;188;1019;5537;2;132;32
2022-10-02;172;997;5506;3;129;32
2022-10-01;127;981;5495;3;84;31
2022-09-30;171;1016;5536;4;111;30
2022-09-29;183;1048;5558;4;127;26
2022-09-28;162;1501;5565;4;112;26
2022-09-27;183;1497;5593;3;126;23
2022-09-26;171;1512;5592;3;122;25
2022-09-25;163;1553;5592;4;109;27
2022-09-24;168;1604;5599;3;120;25
2022-09-23;203;1694;5636;3;143;26
2022-09-22;650;2513;5648;3;547;21
2022-09-21;165;2112;5259;3;109;20
2022-09-20;184;2139;5280;3;137;17
2022-09-19;212;2160;5269;4;167;19
2022-09-18;200;2111;5205;4;160;23
2022-09-17;270;2075;5179;3;221;19
2022-09-16;1052;1982;5100;3;960;21
2022-09-15;213;1095;4280;3;157;20
2022-09-14;177;1058;4258;2;132;18
2022-09-13;196;1088;4250;2;156;15
2022-09-12;161;1080;4249;2;119;20
2022-09-11;170;1097;4267;2;132;22
2022-09-10;169;1079;4262;3;127;17
2022-09-09;158;1057;4276;2;115;20
2022-09-08;164;1064;4321;2;127;21
2022-09-07;203;1067;4358;2;157;19
2022-09-06;195;1039;4335;2;148;16
2022-09-05;179;1031;4292;2;136;19
2022-09-04;162;1032;4269;1;129;25
2022-09-03;140;1035;4252;1;107;21
2022-09-02;156;1049;4274;1;117;24
2022-09-01;162;1044;4319;1;130;24
2022-08-31;172;1073;4384;1;136;23
2022-08-30;175;1102;4419;1;127;18
2022-08-29;182;1137;4433;2;138;21
2022-08-28;171;1131;4469;2;125;25
2022-08-27;162;1125;4479;1;120;22
2022-08-26;152;1104;4517;1;118;24
2022-08-25;195;1124;4568;2;154;20
2022-08-24;204;1113;4583;3;155;21
2022-08-23;208;1095;4589;5;165;19
2022-08-22;171;1075;4552;5;131;24
2022-08-21;168;1069;4579;5;119;28
2022-08-20;140;1094;4626;4;106;26
2022-08-19;176;1127;4661;4;136;29
2022-08-18;184;1118;4675;3;147;27
2022-08-17;184;1115;4704;2;137;26
2022-08-16;186;1138;4695;3;138;26
2022-08-15;167;1167;4680;2;129;28
2022-08-14;195;1173;4675;1;148;24
2022-08-13;184;1121;4664;1;140;26
2022-08-12;169;1100;4676;1;128;27
2022-08-11;187;1084;4706;2;139;25
2022-08-10;208;1080;4696;2;160;29
2022-08-09;215;1082;4717;3;166;27
2022-08-08;170;1110;4671;3;129;24
2022-08-07;139;1153;4644;3;103;25
2022-08-06;158;1189;4655;3;118;25
2022-08-05;153;1256;4674;3;111;28
2022-08-04;174;1281;4709;2;128;25
2022-08-03;211;1317;4725;1;151;29
2022-08-02;261;1332;4705;1;192;26
2022-08-01;223;1306;4626;2;177;23
2022-07-31;181;1302;4566;3;133;26
2022-07-30;235;1293;4575;1;186;27
2022-07-29;181;1269;4537;1;145;32
2022-07-28;211;1295;4523;0;158;30
2022-07-27;231;1274;4499;0;178;22
2022-07-26;229;1241;4470;0;167;21
2022-07-25;220;1239;4443;0;177;19
2022-07-24;161;1188;4387;0;125;20
2022-07-23;208;1188;4379;0;159;20
2022-07-22;207;1162;4374;1;165;25
2022-07-21;188;1130;4357;2;137;25
2022-07-20;187;1146;4385;3;148;22
2022-07-19;219;1153;4391;2;180;20
2022-07-18;177;1105;4330;2;133;21
2022-07-17;160;1160;4319;2;133;20
2022-07-16;171;1152;4303;4;125;17
2022-07-15;186;1133;4319;4;137;17
2022-07-14;203;1112;4317;4;166;21
2022-07-13;193;1088;4304;3;161;21
2022-07-12;176;1075;4281;3;128;21
2022-07-11;232;1095;4291;3;180;21
2022-07-10;165;1049;4130;3;118;19
2022-07-09;147;1043;4012;3;114;16
2022-07-08;160;1049;3898;1;118;15
2022-07-07;193;1073;3780;1;150;18
2022-07-06;175;1074;3630;1;143;16
2022-07-05;198;1060;3487;1;155;15
2022-07-04;165;1037;3332;1;134;14
2022-07-03;141;1056;3198;1;111;5
2022-07-02;148;1086;3087;1;123;3
2022-07-01;177;1084;2964;2;142;0
2022-06-30;192;1063;2822;2;157;0
2022-06-29;172;1067;2665;3;138;0
