﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-25;0;5;15;0;0;0
2024-05-24;1;5;15;0;1;0
2024-05-23;2;4;16;0;2;0
2024-05-22;1;2;15;0;1;0
2024-05-21;0;1;14;0;0;0
2024-05-20;0;1;14;0;0;0
2024-05-19;1;2;15;0;1;0
2024-05-18;0;1;14;0;0;0
2024-05-17;0;1;14;0;0;0
2024-05-16;0;2;16;0;0;0
2024-05-15;0;4;16;0;0;0
2024-05-14;0;4;16;0;0;0
2024-05-13;1;5;19;0;1;0
2024-05-12;0;4;18;0;0;0
2024-05-11;0;4;18;0;0;0
2024-05-10;1;4;19;0;1;0
2024-05-09;2;3;18;0;0;0
2024-05-08;0;1;18;0;0;0
2024-05-07;1;1;18;0;1;0
2024-05-06;0;2;23;0;0;0
2024-05-05;0;4;25;0;0;0
2024-05-04;0;5;26;0;0;0
2024-05-03;0;6;27;0;0;0
2024-05-02;0;6;27;0;0;0
2024-05-01;0;7;27;0;0;0
2024-04-30;2;9;27;0;1;0
2024-04-29;2;9;27;0;1;0
2024-04-28;1;7;26;0;0;0
2024-04-27;1;7;26;0;0;0
2024-04-26;2;8;27;0;1;0
2024-04-25;1;6;26;0;0;0
2024-04-24;2;5;26;0;1;0
2024-04-23;2;6;25;0;2;0
2024-04-22;0;4;23;0;0;0
2024-04-21;1;4;24;0;0;0
2024-04-20;1;6;25;0;0;0
2024-04-19;0;5;26;0;0;0
2024-04-18;0;5;33;0;0;0
2024-04-17;2;6;36;0;0;0
2024-04-16;0;6;36;0;0;0
2024-04-15;0;8;36;0;0;0
2024-04-14;3;8;36;0;3;0
2024-04-13;0;14;33;0;0;0
2024-04-12;2;16;33;0;0;0
2024-04-11;1;17;33;0;1;0
2024-04-10;0;17;32;0;0;1
2024-04-09;2;17;33;0;0;1
2024-04-08;1;17;33;0;0;1
2024-04-07;11;17;33;0;7;0
2024-04-06;7;10;27;0;4;1
2024-04-05;1;4;23;0;0;1
2024-04-04;3;4;24;0;1;1
2024-04-03;1;3;24;0;0;1
2024-04-02;0;3;24;0;0;1
2024-04-01;1;3;24;0;0;0
2024-03-31;1;2;24;0;0;0
2024-03-30;0;2;26;0;0;0
2024-03-29;0;3;28;0;0;0
2024-03-28;1;4;28;0;0;0
2024-03-27;0;5;28;0;0;1
2024-03-26;0;14;29;0;0;0
2024-03-25;0;18;30;0;0;1
2024-03-24;1;18;31;0;0;1
2024-03-23;2;19;33;0;1;1
2024-03-22;1;18;33;0;1;1
2024-03-21;2;17;32;0;1;1
2024-03-20;10;17;32;0;5;1
2024-03-19;7;12;29;0;2;0
2024-03-18;2;9;27;0;0;0
2024-03-17;1;10;29;0;0;0
2024-03-16;0;9;30;0;0;0
2024-03-15;0;9;31;0;0;0
2024-03-14;6;10;32;0;0;0
2024-03-13;8;10;32;0;3;0
2024-03-12;2;5;30;0;2;0
2024-03-11;1;5;28;0;0;0
2024-03-10;0;6;28;0;0;0
2024-03-09;0;7;29;0;0;0
2024-03-08;2;7;32;0;1;0
2024-03-07;0;8;33;0;0;0
2024-03-06;2;11;34;0;2;0
2024-03-05;2;9;37;0;1;0
2024-03-04;1;8;36;0;1;0
2024-03-03;1;8;37;0;0;0
2024-03-02;0;8;38;0;0;0
2024-03-01;2;9;40;0;1;0
2024-02-29;5;10;39;0;4;0
2024-02-28;0;7;35;0;0;0
2024-02-27;1;7;35;0;1;0
2024-02-26;1;8;34;0;1;0
2024-02-25;1;9;34;0;1;0
2024-02-24;1;8;37;0;1;0
2024-02-23;2;9;37;0;2;0
2024-02-22;1;9;35;0;0;0
2024-02-21;0;9;35;0;0;0
2024-02-20;2;10;35;0;2;0
2024-02-19;2;8;33;0;2;0
2024-02-18;0;7;33;0;0;1
2024-02-17;2;7;35;0;2;1
2024-02-16;2;5;35;0;0;1
2024-02-15;1;6;35;0;1;1
2024-02-14;1;8;35;0;0;1
2024-02-13;2;9;37;0;0;0
2024-02-12;2;10;41;0;1;0
2024-02-11;0;15;44;0;0;1
2024-02-10;1;15;44;0;0;1
2024-02-09;2;18;44;0;0;2
2024-02-08;5;18;44;0;1;2
2024-02-07;4;18;44;0;2;2
2024-02-06;4;16;42;0;1;0
2024-02-05;6;12;42;1;5;0
2024-02-04;1;7;37;1;0;0
2024-02-03;4;7;38;1;0;0
2024-02-02;4;7;40;1;0;0
2024-02-01;4;11;40;1;2;0
2024-01-31;3;10;40;2;0;0
2024-01-30;3;10;40;1;0;0
2024-01-29;4;10;40;1;0;0
2024-01-28;3;11;40;1;0;0
2024-01-27;4;11;40;1;1;0
2024-01-26;7;12;39;1;2;0
2024-01-25;5;12;39;1;2;0
2024-01-24;2;12;37;1;0;0
2024-01-23;2;16;37;1;0;4
2024-01-22;2;17;37;0;0;4
2024-01-21;4;19;37;0;1;4
2024-01-20;5;22;36;0;3;4
2024-01-19;5;23;33;0;0;6
2024-01-18;8;23;33;0;6;3
2024-01-17;6;17;28;0;2;5
2024-01-16;4;16;28;0;0;5
2024-01-15;5;16;31;0;2;6
2024-01-14;8;14;29;0;4;6
2024-01-13;4;11;26;0;1;6
2024-01-12;5;10;26;2;0;6
2024-01-11;4;10;26;0;0;3
2024-01-10;4;12;26;0;0;2
2024-01-09;5;12;29;0;1;1
2024-01-08;3;15;28;0;0;2
2024-01-07;7;15;28;0;1;4
2024-01-06;5;14;27;0;0;6
2024-01-05;2;14;27;0;1;6
2024-01-04;5;13;26;0;2;4
2024-01-03;0;11;26;0;0;2
2024-01-02;9;13;26;0;2;1
2024-01-01;5;10;25;0;0;2
2023-12-31;4;10;27;0;0;3
2023-12-30;3;10;28;0;0;2
2023-12-29;6;10;28;0;0;2
2023-12-28;3;7;29;0;0;1
2023-12-27;2;9;33;0;2;0
2023-12-26;0;7;36;0;0;1
2023-12-25;2;8;36;0;0;1
2023-12-24;0;10;38;0;0;1
2023-12-23;1;14;44;0;0;0
2023-12-22;2;14;44;0;0;0
2023-12-21;7;15;46;0;1;0
2023-12-20;1;11;45;0;0;0
2023-12-19;1;10;45;0;1;1
2023-12-18;3;10;45;0;2;2
2023-12-17;5;13;44;0;3;1
2023-12-16;1;12;42;0;0;0
2023-12-15;1;13;43;0;0;0
2023-12-14;2;13;45;0;2;0
2023-12-13;0;11;43;0;0;0
2023-12-12;1;11;44;0;0;1
2023-12-11;8;13;45;0;3;3
2023-12-10;5;8;44;0;2;2
2023-12-09;3;6;44;0;1;1
2023-12-08;2;7;43;0;1;1
2023-12-07;1;7;44;0;1;1
2023-12-06;0;6;44;0;0;1
2023-12-05;2;8;45;0;0;2
2023-12-04;0;13;45;0;0;4
2023-12-03;2;18;45;0;1;4
2023-12-02;3;18;45;0;1;2
2023-12-01;1;19;45;0;0;1
2023-11-30;0;25;48;0;0;2
2023-11-29;3;25;52;0;1;2
2023-11-28;8;26;53;0;2;2
2023-11-27;11;24;54;0;1;2
2023-11-26;10;23;55;0;4;2
2023-11-25;10;20;52;0;2;1
2023-11-24;15;19;51;0;3;2
2023-11-23;3;10;52;0;1;3
2023-11-22;3;12;54;0;2;2
2023-11-21;2;12;54;0;0;2
2023-11-20;3;12;56;0;1;3
2023-11-19;2;12;55;0;1;3
2023-11-18;1;12;56;0;0;2
2023-11-17;3;14;60;0;1;2
2023-11-16;6;15;62;0;1;4
2023-11-15;2;13;63;0;2;2
2023-11-14;1;13;62;0;0;2
2023-11-13;1;14;62;0;0;4
2023-11-12;4;14;62;0;2;3
2023-11-11;4;11;66;0;3;2
2023-11-10;4;8;64;0;2;2
2023-11-09;1;13;63;0;0;7
2023-11-08;2;14;65;0;2;6
2023-11-07;1;15;64;0;1;8
2023-11-06;1;19;63;0;1;11
2023-11-05;0;21;62;0;0;9
2023-11-04;0;24;63;0;0;6
2023-11-03;9;26;66;0;0;5
2023-11-02;3;25;66;0;0;2
2023-11-01;7;25;66;0;0;1
2023-10-31;9;28;66;0;4;1
2023-10-30;8;30;62;0;0;2
2023-10-29;12;31;64;0;1;2
2023-10-28;4;30;63;0;2;2
2023-10-27;1;28;62;0;0;1
2023-10-26;1;30;62;0;1;0
2023-10-25;8;35;62;1;4;0
2023-10-24;13;34;58;2;1;0
2023-10-23;12;36;58;2;1;0
2023-10-22;7;35;58;1;2;0
2023-10-21;12;33;56;1;0;0
2023-10-20;13;35;56;0;2;0
2023-10-19;14;39;54;0;4;0
2023-10-18;9;36;50;0;1;0
2023-10-17;13;36;50;0;7;0
2023-10-16;7;30;44;0;4;1
2023-10-15;7;26;40;0;4;0
2023-10-14;8;22;36;0;3;0
2023-10-13;12;17;33;0;8;0
2023-10-12;2;8;25;0;1;0
2023-10-11;1;10;25;0;0;1
2023-10-10;3;11;28;0;2;0
2023-10-09;3;9;26;0;1;1
2023-10-08;1;8;25;0;1;0
2023-10-07;1;8;25;0;1;0
2023-10-06;2;10;24;0;0;0
2023-10-05;5;10;24;0;1;0
2023-10-04;1;11;27;0;1;0
2023-10-03;1;11;28;0;0;0
2023-10-02;2;11;29;0;0;0
2023-10-01;1;11;30;0;0;0
2023-09-30;4;12;32;0;3;0
2023-09-29;1;9;30;0;0;0
2023-09-28;3;9;31;0;1;0
2023-09-27;3;8;31;0;2;0
2023-09-26;1;5;29;0;1;0
2023-09-25;2;5;30;0;1;0
2023-09-24;1;6;29;0;1;0
2023-09-23;1;7;28;0;1;0
2023-09-22;1;6;27;0;0;0
2023-09-21;0;5;28;0;0;0
2023-09-20;0;6;29;0;0;0
2023-09-19;1;6;33;0;0;0
2023-09-18;2;7;33;0;2;0
2023-09-17;2;8;31;0;1;0
2023-09-16;0;7;31;0;0;0
2023-09-15;1;7;31;0;1;0
2023-09-14;1;7;30;0;0;0
2023-09-13;0;6;31;0;0;0
2023-09-12;1;6;31;0;1;0
2023-09-11;4;9;30;0;3;0
2023-09-10;0;8;27;0;0;0
2023-09-09;0;9;27;0;0;0
2023-09-08;1;10;27;0;1;0
2023-09-07;0;12;26;0;0;0
2023-09-06;0;13;26;0;0;0
2023-09-05;5;14;26;0;4;0
2023-09-04;2;11;23;0;2;0
2023-09-03;1;9;21;0;1;0
2023-09-02;2;10;20;0;2;0
2023-09-01;3;8;19;0;2;0
2023-08-31;1;6;18;0;1;0
2023-08-30;1;5;18;0;1;0
2023-08-29;2;5;19;0;1;0
2023-08-28;0;5;18;0;0;0
2023-08-27;2;9;18;0;2;0
2023-08-26;1;8;16;0;0;0
2023-08-25;0;8;17;0;0;0
2023-08-24;0;9;17;0;0;0
2023-08-23;2;9;17;0;1;0
2023-08-22;1;8;16;0;1;0
2023-08-21;4;8;15;0;4;0
2023-08-20;2;4;11;0;2;0
2023-08-19;0;2;9;0;0;0
2023-08-18;1;2;9;0;1;0
2023-08-17;0;1;10;0;0;0
2023-08-16;0;1;11;0;0;0
2023-08-15;1;1;11;0;1;0
2023-08-14;0;0;10;0;0;0
2023-08-13;0;0;10;0;0;0
2023-08-12;0;1;12;0;0;0
2023-08-11;0;1;12;0;0;0
2023-08-10;0;1;12;0;0;0
2023-08-09;0;2;12;0;0;0
2023-08-08;0;3;14;0;0;0
2023-08-07;0;4;15;0;0;0
2023-08-06;1;6;15;0;1;0
2023-08-05;0;5;14;0;0;0
2023-08-04;0;5;14;0;0;0
2023-08-03;1;5;17;0;1;0
2023-08-02;1;5;16;0;0;0
2023-08-01;1;4;18;0;1;0
2023-07-31;2;3;28;0;1;0
2023-07-30;0;2;27;0;0;0
2023-07-29;0;3;27;0;0;0
2023-07-28;0;3;28;0;0;0
2023-07-27;2;3;28;0;0;0
2023-07-26;0;1;28;0;0;0
2023-07-25;0;3;28;0;0;0
2023-07-24;0;4;28;0;0;0
2023-07-23;1;4;28;0;1;0
2023-07-22;0;3;29;0;0;0
2023-07-21;0;3;29;0;0;0
2023-07-20;0;5;29;0;0;0
2023-07-19;2;5;29;0;1;0
2023-07-18;2;4;28;0;2;0
2023-07-17;0;2;26;0;0;0
2023-07-16;0;5;29;0;0;0
2023-07-15;0;6;29;0;0;1
2023-07-14;2;6;29;0;2;1
2023-07-13;0;4;28;0;0;1
2023-07-12;0;5;29;0;0;0
2023-07-11;0;8;29;0;0;0
2023-07-10;3;8;29;0;2;0
2023-07-09;1;8;28;0;0;0
2023-07-08;1;19;29;0;0;0
2023-07-07;0;19;29;0;0;0
2023-07-06;2;19;29;0;1;0
2023-07-05;4;19;28;0;3;0
2023-07-04;1;16;26;0;1;0
2023-07-03;2;15;26;0;0;0
2023-07-02;12;15;27;0;9;0
2023-07-01;2;6;18;0;2;0
2023-06-30;0;4;17;0;0;0
2023-06-29;1;6;18;0;1;0
2023-06-28;0;5;18;0;0;0
2023-06-27;0;5;18;0;0;0
2023-06-26;3;5;19;0;0;0
2023-06-25;2;4;19;0;1;0
2023-06-24;0;3;19;0;0;0
2023-06-23;2;6;19;0;2;0
2023-06-22;1;4;22;0;0;0
2023-06-21;0;3;23;0;0;0
2023-06-20;0;4;23;0;0;0
2023-06-19;0;5;23;0;0;0
2023-06-18;0;5;24;0;0;0
2023-06-17;3;5;24;0;3;0
2023-06-16;0;3;28;0;0;0
2023-06-15;0;4;29;0;0;0
2023-06-14;1;4;30;0;1;0
2023-06-13;1;3;29;0;1;0
2023-06-12;0;2;28;0;0;0
2023-06-11;0;4;28;0;0;1
2023-06-10;1;5;30;0;1;1
2023-06-09;1;5;29;0;1;1
2023-06-08;0;4;28;0;0;1
2023-06-07;0;5;28;0;0;1
2023-06-06;0;6;29;0;0;1
2023-06-05;2;7;30;0;1;1
2023-06-04;1;6;30;0;1;1
2023-06-03;1;6;29;0;1;1
2023-06-02;1;5;29;0;0;1
2023-06-01;1;6;29;0;1;2
2023-05-31;1;5;28;0;1;2
2023-05-30;2;10;27;0;1;5
2023-05-29;0;10;26;0;0;6
2023-05-28;1;10;28;0;1;6
2023-05-27;0;9;27;0;0;6
2023-05-26;2;10;28;0;0;6
2023-05-25;2;10;28;0;0;6
2023-05-24;8;17;30;0;0;7
2023-05-23;2;17;30;0;0;5
2023-05-22;0;18;30;0;0;6
2023-05-21;4;18;30;0;0;6
2023-05-20;3;18;30;0;1;6
2023-05-19;2;17;29;0;0;7
2023-05-18;15;19;29;0;3;7
2023-05-17;8;12;27;0;0;7
2023-05-16;1;9;27;0;1;5
2023-05-15;2;9;27;1;0;6
2023-05-14;3;10;27;1;0;6
2023-05-13;4;11;28;1;0;6
2023-05-12;5;13;28;1;2;7
2023-05-11;1;12;26;1;0;7
2023-05-10;3;13;28;1;0;7
2023-05-09;6;13;28;1;0;7
2023-05-08;4;14;28;0;1;7
2023-05-07;4;13;28;0;1;7
2023-05-06;7;13;28;0;1;7
2023-05-05;3;14;32;0;0;7
2023-05-04;6;14;32;0;0;7
2023-05-03;5;13;33;0;1;7
2023-05-02;4;13;33;0;0;7
2023-05-01;4;15;35;0;0;7
2023-04-30;5;15;36;0;0;6
2023-04-29;6;15;36;0;2;5
2023-04-28;3;13;36;0;0;5
2023-04-27;3;12;37;0;1;2
2023-04-26;8;11;38;0;1;0
2023-04-25;10;11;37;0;1;0
2023-04-24;2;9;37;0;0;0
2023-04-23;4;10;39;0;0;0
2023-04-22;2;12;39;0;0;0
2023-04-21;0;12;39;0;0;0
2023-04-20;3;13;40;2;0;0
2023-04-19;6;13;40;1;1;1
2023-04-18;8;12;40;1;0;1
2023-04-17;7;14;40;1;0;1
2023-04-16;6;14;40;1;1;1
2023-04-15;4;12;41;1;0;0
2023-04-14;3;13;42;1;1;1
2023-04-13;5;13;41;1;0;1
2023-04-12;2;20;42;0;0;8
2023-04-11;8;21;42;0;2;8
2023-04-10;8;22;40;0;2;8
2023-04-09;6;21;38;0;1;7
2023-04-08;6;22;37;0;1;7
2023-04-07;4;22;36;0;4;7
2023-04-06;10;18;32;2;2;6
2023-04-05;5;18;30;2;1;6
2023-04-04;6;18;29;2;1;6
2023-04-03;5;19;31;0;1;8
2023-04-02;8;18;30;0;1;7
2023-04-01;6;17;31;0;1;7
2023-03-31;7;18;30;0;0;7
2023-03-30;9;18;31;0;2;6
2023-03-29;6;16;30;0;1;6
2023-03-28;4;17;30;0;1;6
2023-03-27;4;15;31;1;0;7
2023-03-26;5;16;31;1;0;7
2023-03-25;9;16;33;1;1;7
2023-03-24;7;15;33;1;1;7
2023-03-23;7;17;34;1;0;6
2023-03-22;7;17;36;0;2;6
2023-03-21;7;15;34;0;0;6
2023-03-20;6;14;34;0;1;5
2023-03-19;6;12;34;0;0;5
2023-03-18;5;12;35;0;0;5
2023-03-17;9;12;35;0;2;4
2023-03-16;3;8;33;0;1;5
2023-03-15;3;7;34;1;0;5
2023-03-14;5;7;36;1;1;5
2023-03-13;3;8;36;1;0;5
2023-03-12;3;10;39;1;0;5
2023-03-11;2;14;39;1;0;5
2023-03-10;3;15;39;1;0;4
2023-03-09;4;17;40;2;0;5
2023-03-08;3;17;41;1;0;4
2023-03-07;8;18;42;0;1;4
2023-03-06;8;18;41;0;0;4
2023-03-05;11;19;41;0;3;3
2023-03-04;9;18;38;0;1;2
2023-03-03;11;17;37;0;3;1
2023-03-02;1;14;34;0;0;0
2023-03-01;2;15;34;0;1;0
2023-02-28;2;16;33;0;1;0
2023-02-27;2;16;32;0;1;0
2023-02-26;5;15;31;0;2;0
2023-02-25;3;13;29;0;0;0
2023-02-24;3;13;30;0;2;0
2023-02-23;2;13;28;0;1;0
2023-02-22;4;12;28;0;2;0
2023-02-21;3;10;26;0;3;0
2023-02-20;3;9;23;1;0;0
2023-02-19;4;12;24;0;0;0
2023-02-18;3;13;24;0;1;0
2023-02-17;5;15;23;0;1;0
2023-02-16;3;14;24;0;1;0
2023-02-15;3;13;23;0;0;0
2023-02-14;5;15;23;0;1;0
2023-02-13;5;15;22;0;3;0
2023-02-12;4;14;19;0;1;0
2023-02-11;3;13;19;0;2;0
2023-02-10;4;10;18;0;3;0
2023-02-09;0;7;15;0;0;0
2023-02-08;4;7;16;0;2;0
2023-02-07;2;5;15;0;1;0
2023-02-06;3;3;14;0;2;0
2023-02-05;0;0;13;0;0;0
2023-02-04;0;0;19;0;0;0
2023-02-03;0;0;19;0;0;0
2023-02-02;0;0;19;0;0;0
2023-02-01;0;1;19;0;0;0
2023-01-31;0;1;19;0;0;0
2023-01-30;0;2;21;0;0;0
2023-01-29;0;2;22;0;0;0
2023-01-28;0;2;22;0;0;0
2023-01-27;0;3;23;0;0;0
2023-01-26;1;3;24;0;1;0
2023-01-25;0;2;23;0;0;0
2023-01-24;1;4;24;0;1;0
2023-01-23;0;3;24;0;0;0
2023-01-22;0;3;26;0;0;0
2023-01-21;1;5;27;0;0;0
2023-01-20;1;5;28;0;0;0
2023-01-19;0;6;28;0;0;0
2023-01-18;3;7;28;0;1;0
2023-01-17;1;5;27;0;1;0
2023-01-16;0;5;26;0;0;0
2023-01-15;2;7;27;0;1;1
2023-01-14;0;6;27;0;0;0
2023-01-13;2;7;27;0;1;0
2023-01-12;2;12;27;0;0;1
2023-01-11;0;11;27;0;0;2
2023-01-10;2;11;27;0;2;1
2023-01-09;2;9;25;0;1;1
2023-01-08;1;8;24;0;0;1
2023-01-07;1;10;24;0;0;1
2023-01-06;7;11;24;0;4;1
2023-01-05;0;6;20;0;0;1
2023-01-04;1;7;20;0;0;1
2023-01-03;1;8;20;0;0;0
2023-01-02;1;8;20;0;0;1
2023-01-01;4;9;20;0;1;1
2022-12-31;3;8;20;0;0;1
2022-12-30;1;11;20;0;0;1
2022-12-29;1;12;21;0;1;1
2022-12-28;2;15;21;0;1;2
2022-12-27;0;14;20;0;0;1
2022-12-26;2;14;20;0;1;1
2022-12-25;4;13;20;0;2;1
2022-12-24;5;11;18;0;2;1
2022-12-23;3;10;16;0;3;1
2022-12-22;6;8;14;0;3;1
2022-12-21;1;5;12;0;0;2
2022-12-20;2;5;12;0;0;1
2022-12-19;0;4;15;0;0;1
2022-12-18;0;4;15;0;0;1
2022-12-17;1;4;15;0;1;1
2022-12-16;1;3;14;0;1;1
2022-12-15;0;2;13;0;0;1
2022-12-14;1;3;13;0;1;2
2022-12-13;1;2;12;0;0;2
2022-12-12;0;2;12;0;0;2
2022-12-11;0;2;13;0;0;2
2022-12-10;0;2;13;0;0;2
2022-12-09;1;2;13;0;0;2
2022-12-08;1;3;15;0;0;2
2022-12-07;2;3;16;0;0;2
2022-12-06;1;4;17;0;0;2
2022-12-05;1;5;17;1;0;2
2022-12-04;2;6;17;1;0;3
2022-12-03;1;6;17;1;0;3
2022-12-02;3;7;17;1;0;4
2022-12-01;2;6;20;1;0;4
2022-11-30;3;6;20;1;1;4
2022-11-29;3;6;19;1;1;3
2022-11-28;3;6;18;0;0;3
2022-11-27;1;6;19;0;0;3
2022-11-26;3;9;19;0;0;2
2022-11-25;1;9;19;0;0;1
2022-11-24;1;9;21;0;0;1
2022-11-23;4;9;21;0;1;1
2022-11-22;2;7;20;0;1;0
2022-11-21;3;7;19;1;0;0
2022-11-20;4;7;19;1;1;0
2022-11-19;1;4;18;1;0;0
2022-11-18;3;5;19;1;0;0
2022-11-17;1;5;19;1;0;0
2022-11-16;2;5;19;1;0;0
2022-11-15;2;10;19;1;0;0
2022-11-14;2;11;19;1;0;0
2022-11-13;3;12;19;0;0;0
2022-11-12;3;12;20;0;1;0
2022-11-11;3;11;19;0;0;0
2022-11-10;2;11;19;0;0;0
2022-11-09;8;11;19;0;1;0
2022-11-08;6;11;18;0;2;0
2022-11-07;1;8;16;0;0;0
2022-11-06;4;7;17;0;0;0
2022-11-05;3;6;18;0;1;0
2022-11-04;0;5;17;0;0;0
2022-11-03;0;5;17;0;0;0
2022-11-02;4;5;18;0;4;0
2022-11-01;0;3;14;0;0;0
2022-10-31;0;3;14;0;0;0
2022-10-30;0;3;15;0;0;0
2022-10-29;1;4;15;0;0;0
2022-10-28;0;4;15;0;0;0
2022-10-27;0;4;15;0;0;0
2022-10-26;3;8;16;0;3;1
2022-10-25;0;5;14;0;0;1
2022-10-24;0;5;14;0;0;1
2022-10-23;1;6;14;0;1;1
2022-10-22;0;6;14;0;0;1
2022-10-21;0;6;14;0;0;1
2022-10-20;4;7;14;0;1;0
2022-10-19;0;5;13;0;0;0
2022-10-18;2;5;14;0;1;0
2022-10-17;2;5;14;0;1;0
2022-10-16;1;4;13;0;1;0
2022-10-15;1;3;12;0;0;0
2022-10-14;2;4;12;0;1;0
2022-10-13;0;4;11;0;0;0
2022-10-12;0;4;12;0;0;0
2022-10-11;2;4;13;0;0;0
2022-10-10;0;4;13;0;0;0
2022-10-09;0;4;13;0;0;0
2022-10-08;1;4;14;0;1;0
2022-10-07;1;4;13;0;1;0
2022-10-06;0;3;12;0;0;0
2022-10-05;0;3;13;0;0;0
2022-10-04;2;3;16;0;1;0
2022-10-03;0;3;15;0;0;0
2022-10-02;0;4;15;0;0;0
2022-10-01;1;4;15;0;1;0
2022-09-30;1;3;15;0;0;0
2022-09-29;0;3;15;0;0;0
2022-09-28;0;3;16;0;0;0
2022-09-27;1;3;18;0;0;0
2022-09-26;1;2;18;0;1;0
2022-09-25;0;3;18;0;0;0
2022-09-24;0;4;19;0;0;0
2022-09-23;1;4;19;0;1;0
2022-09-22;0;3;18;0;0;0
2022-09-21;0;4;18;0;0;1
2022-09-20;0;4;18;0;0;1
2022-09-19;2;5;18;0;1;0
2022-09-18;1;5;18;0;0;1
2022-09-17;1;4;18;0;0;1
2022-09-16;0;4;18;0;0;1
2022-09-15;1;5;18;0;0;1
2022-09-14;0;5;18;0;0;1
2022-09-13;3;5;18;0;1;1
2022-09-12;1;4;17;0;1;0
2022-09-11;0;6;17;0;0;1
2022-09-10;0;6;17;0;0;1
2022-09-09;1;6;17;0;1;1
2022-09-08;0;5;16;0;0;1
2022-09-07;0;6;16;0;0;0
2022-09-06;2;8;17;0;1;0
2022-09-05;3;8;19;0;2;0
2022-09-04;0;8;18;0;0;0
2022-09-03;0;8;18;0;0;0
2022-09-02;1;9;19;0;0;0
2022-09-01;1;10;22;0;1;0
2022-08-31;3;9;21;0;1;0
2022-08-30;3;7;20;0;1;0
2022-08-29;2;4;19;0;2;0
2022-08-28;0;3;17;0;0;0
2022-08-27;1;4;18;0;1;0
2022-08-26;1;4;17;0;1;0
2022-08-25;0;3;16;0;0;0
2022-08-24;0;3;16;0;0;0
2022-08-23;0;3;17;0;0;0
2022-08-22;1;3;18;0;0;0
2022-08-21;2;3;19;0;1;0
2022-08-20;1;2;19;0;0;0
2022-08-19;0;4;20;0;0;0
2022-08-18;2;5;20;0;2;0
2022-08-17;0;3;18;0;0;0
2022-08-16;0;3;18;0;0;0
2022-08-15;0;3;19;0;0;0
2022-08-14;0;4;19;0;0;0
2022-08-13;2;7;19;0;2;0
2022-08-12;1;6;19;0;1;0
2022-08-11;0;5;18;0;0;0
2022-08-10;0;6;18;0;0;0
2022-08-09;0;9;20;0;0;0
2022-08-08;1;9;20;0;1;0
2022-08-07;3;8;20;0;3;1
2022-08-06;1;5;17;0;1;1
2022-08-05;0;4;18;0;0;1
2022-08-04;1;5;18;0;0;1
2022-08-03;3;4;19;0;1;0
2022-08-02;0;2;18;0;0;0
2022-08-01;0;2;22;0;0;0
2022-07-31;0;3;23;0;0;0
2022-07-30;1;4;24;0;0;0
2022-07-29;1;6;24;0;1;0
2022-07-28;1;6;23;0;0;0
2022-07-27;0;7;23;0;0;0
2022-07-26;0;7;23;0;0;0
2022-07-25;1;7;23;0;1;0
2022-07-24;1;7;22;0;1;0
2022-07-23;2;7;21;0;2;0
2022-07-22;1;5;19;0;1;0
2022-07-21;2;4;18;0;1;0
2022-07-20;0;4;17;0;0;0
2022-07-19;0;4;19;0;0;0
2022-07-18;1;4;19;0;0;0
2022-07-17;1;6;19;0;1;1
2022-07-16;0;5;20;0;0;0
2022-07-15;0;6;22;0;0;0
2022-07-14;2;6;22;0;2;0
2022-07-13;0;6;20;0;0;0
2022-07-12;0;6;21;0;0;0
2022-07-11;3;7;21;0;2;0
2022-07-10;1;5;19;0;0;0
2022-07-09;1;9;19;0;1;1
2022-07-08;0;9;19;0;0;1
2022-07-07;2;10;19;0;2;1
2022-07-06;0;8;18;0;0;1
2022-07-05;2;8;19;0;0;1
2022-07-04;1;8;22;0;0;1
2022-07-03;6;8;22;0;2;0
2022-07-02;2;4;21;0;1;1
2022-07-01;2;3;20;0;2;1
2022-06-30;0;2;18;0;0;1
2022-06-29;0;3;19;0;0;1
2022-06-28;0;3;19;0;0;1
2022-06-27;1;3;20;0;0;1
2022-06-26;0;4;20;0;0;1
2022-06-25;0;5;21;0;0;1
2022-06-24;1;5;21;0;0;1
2022-06-23;1;6;21;0;0;2
2022-06-22;0;7;21;0;0;2
2022-06-21;0;8;21;0;0;3
2022-06-20;2;8;22;0;1;2
2022-06-19;2;8;21;0;0;2
2022-06-18;0;8;21;0;0;0
2022-06-17;3;8;22;0;1;0
2022-06-16;2;7;22;0;2;0
2022-06-15;4;6;21;0;0;0
2022-06-14;3;6;21;0;0;0
2022-06-13;3;7;21;0;1;0
2022-06-12;1;7;20;0;0;0
2022-06-11;2;10;21;0;0;0
2022-06-10;1;11;21;0;0;1
2022-06-09;2;12;21;0;0;1
2022-06-08;4;12;22;0;0;1
2022-06-07;2;12;24;0;0;1
2022-06-06;6;12;24;0;1;2
2022-06-05;4;10;25;0;2;2
2022-06-04;2;9;24;1;0;2
2022-06-03;6;10;25;0;1;2
2022-06-02;2;11;24;0;0;4
2022-06-01;3;11;26;0;0;4
2022-05-31;7;11;29;0;1;4
2022-05-30;2;10;29;0;1;4
2022-05-29;5;9;28;0;4;3
2022-05-28;1;6;25;0;0;3
2022-05-27;3;6;25;0;0;4
2022-05-26;1;5;27;0;0;4
2022-05-25;1;6;28;0;0;4
2022-05-24;1;7;28;0;0;4
2022-05-23;2;8;28;0;0;4
2022-05-22;2;7;28;0;1;3
