﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;17;98;451;0;15;2
2024-05-05;9;96;455;0;6;2
2024-05-04;12;104;468;0;10;3
2024-05-03;24;113;473;1;23;3
2024-05-02;15;104;459;1;12;3
2024-05-01;14;106;463;1;8;2
2024-04-30;19;116;476;0;16;2
2024-04-29;14;115;478;0;13;2
2024-04-28;17;124;479;1;13;2
2024-04-27;24;129;483;1;20;1
2024-04-26;16;123;478;1;13;0
2024-04-25;17;126;482;1;13;1
2024-04-24;23;126;481;0;18;0
2024-04-23;18;133;476;0;16;0
2024-04-22;25;130;475;0;18;0
2024-04-21;25;130;466;0;16;0
2024-04-20;19;122;466;0;12;0
2024-04-19;26;122;468;0;18;0
2024-04-18;21;121;466;0;17;1
2024-04-17;28;119;461;1;24;0
2024-04-16;16;108;454;1;12;0
2024-04-15;21;105;464;1;17;0
2024-04-14;11;100;476;0;8;0
2024-04-13;15;108;488;0;13;0
2024-04-12;23;115;500;0;17;1
2024-04-11;20;116;509;0;15;3
2024-04-10;18;114;520;0;13;2
2024-04-09;12;110;531;0;11;2
2024-04-08;15;115;531;0;14;3
2024-04-07;19;122;531;0;18;3
2024-04-06;22;122;523;1;20;3
2024-04-05;20;116;513;1;16;3
2024-04-04;19;118;508;1;14;5
2024-04-03;11;118;518;1;8;5
2024-04-02;20;128;538;1;15;3
2024-04-01;23;125;551;1;19;2
2024-03-31;21;119;548;2;19;2
2024-03-30;18;115;555;2;13;2
2024-03-29;23;111;563;2;17;1
2024-03-28;20;111;571;2;15;2
2024-03-27;22;110;580;2;18;3
2024-03-26;16;109;587;1;11;3
2024-03-25;19;110;599;0;14;2
2024-03-24;22;112;608;0;17;2
2024-03-23;14;117;607;0;9;2
2024-03-22;20;137;618;0;15;1
2024-03-21;19;140;634;0;14;2
2024-03-20;21;154;638;0;16;3
2024-03-19;18;165;646;0;14;3
2024-03-18;21;176;652;0;16;3
2024-03-17;25;185;657;0;22;3
2024-03-16;32;174;656;0;29;3
2024-03-15;22;158;649;0;20;3
2024-03-14;31;147;642;0;25;4
2024-03-13;31;130;637;0;29;3
2024-03-12;29;112;627;0;26;3
2024-03-11;27;110;622;0;22;3
2024-03-10;14;115;618;0;11;1
2024-03-09;18;132;626;0;14;1
2024-03-08;14;136;636;0;10;2
2024-03-07;14;153;646;0;11;2
2024-03-06;13;164;662;0;12;2
2024-03-05;26;177;666;0;20;2
2024-03-04;35;182;673;0;27;2
2024-03-03;34;179;671;0;29;1
2024-03-02;23;173;672;0;19;2
2024-03-01;31;176;684;0;25;3
2024-02-29;26;166;681;0;21;2
2024-02-28;28;165;672;0;24;2
2024-02-27;29;171;671;0;24;2
2024-02-26;26;165;666;0;25;2
2024-02-25;25;163;669;0;21;1
2024-02-24;28;164;667;0;23;2
2024-02-23;21;164;668;0;17;3
2024-02-22;24;170;676;0;19;3
2024-02-21;35;172;676;0;31;3
2024-02-20;20;153;663;0;18;3
2024-02-19;31;156;683;0;25;4
2024-02-18;25;150;688;0;23;3
2024-02-17;25;149;684;0;19;3
2024-02-16;27;147;680;1;22;3
2024-02-15;25;144;687;1;20;3
2024-02-14;18;147;694;1;14;3
2024-02-13;26;153;696;1;20;3
2024-02-12;25;160;705;1;17;3
2024-02-11;26;157;711;1;23;2
2024-02-10;22;162;710;0;18;3
2024-02-09;23;169;728;0;20;3
2024-02-08;28;177;725;0;22;3
2024-02-07;24;186;732;0;22;3
2024-02-06;33;187;726;0;27;1
2024-02-05;19;170;731;1;13;1
2024-02-04;30;180;732;1;25;1
2024-02-03;29;172;726;1;25;1
2024-02-02;32;175;730;1;29;2
2024-02-01;32;163;729;1;29;2
2024-01-31;26;158;720;1;21;2
2024-01-30;18;161;715;1;15;1
2024-01-29;28;167;705;1;24;1
2024-01-28;23;161;698;1;19;1
2024-01-27;31;179;691;1;28;1
2024-01-26;22;183;685;1;19;1
2024-01-25;26;183;685;1;25;1
2024-01-24;28;176;670;1;26;1
2024-01-23;23;180;670;1;19;3
2024-01-22;22;187;662;0;19;3
2024-01-21;40;186;664;0;36;4
2024-01-20;36;178;653;0;32;4
2024-01-19;20;169;648;0;17;5
2024-01-18;22;176;665;0;19;6
2024-01-17;33;192;674;0;28;5
2024-01-16;30;181;666;0;24;4
2024-01-15;23;186;667;0;16;5
2024-01-14;31;185;669;0;28;5
2024-01-13;24;190;664;0;20;6
2024-01-12;31;184;656;1;25;6
2024-01-11;40;178;649;1;35;5
2024-01-10;22;171;645;1;18;5
2024-01-09;32;183;652;1;29;4
2024-01-08;21;175;657;1;16;5
2024-01-07;39;175;663;1;32;5
2024-01-06;19;148;651;1;17;6
2024-01-05;23;148;660;1;18;6
2024-01-04;35;141;677;1;30;5
2024-01-03;36;135;678;1;28;5
2024-01-02;28;123;686;1;20;4
2024-01-01;19;112;693;0;12;4
2023-12-31;9;125;719;0;6;3
2023-12-30;22;130;744;0;20;5
2023-12-29;15;132;768;0;11;5
2023-12-28;29;147;799;0;21;5
2023-12-27;25;150;809;0;17;4
2023-12-26;14;166;827;0;10;2
2023-12-25;31;184;853;0;27;2
2023-12-24;15;176;854;0;11;1
2023-12-23;24;191;883;0;20;2
2023-12-22;31;189;890;0;25;2
2023-12-21;32;186;904;0;28;2
2023-12-20;39;171;908;0;32;2
2023-12-19;32;155;921;0;26;2
2023-12-18;24;161;931;0;21;2
2023-12-17;29;167;959;0;24;2
2023-12-16;24;177;989;1;17;2
2023-12-15;26;181;1009;1;24;2
2023-12-14;17;178;1025;1;13;2
2023-12-13;22;193;1034;1;19;2
2023-12-12;35;208;1051;1;33;2
2023-12-11;33;206;1062;0;25;4
2023-12-10;39;215;1073;0;32;5
2023-12-09;28;208;1086;0;22;4
2023-12-08;23;224;1106;0;20;4
2023-12-07;31;235;1125;0;26;4
2023-12-06;41;251;1150;0;36;4
2023-12-05;33;259;1149;1;28;7
2023-12-04;40;263;1168;1;34;4
2023-12-03;31;264;1194;1;26;4
2023-12-02;43;274;1271;1;39;4
2023-12-01;37;264;1350;1;31;4
2023-11-30;48;273;1443;1;43;4
2023-11-29;49;256;1504;1;42;3
2023-11-28;36;251;1564;1;30;4
2023-11-27;40;254;1626;1;34;5
2023-11-26;41;262;1630;1;37;5
2023-11-25;31;260;1627;1;27;5
2023-11-24;45;285;1624;1;38;5
2023-11-23;32;300;1672;1;26;5
2023-11-22;43;309;1733;1;35;2
2023-11-21;40;317;1727;1;33;3
2023-11-20;49;306;1715;1;45;3
2023-11-19;39;296;1688;1;31;5
2023-11-18;59;307;1683;1;53;5
2023-11-17;60;289;1656;1;50;5
2023-11-16;44;281;1637;0;38;4
2023-11-15;52;285;1640;0;41;4
2023-11-14;30;283;1635;0;26;4
2023-11-13;40;309;1670;0;32;3
2023-11-12;50;311;1689;0;46;4
2023-11-11;38;312;1732;0;36;5
2023-11-10;48;335;1784;0;45;8
2023-11-09;46;398;1795;0;41;7
2023-11-08;44;474;1904;1;37;5
2023-11-07;60;561;2101;1;50;5
2023-11-06;40;616;2359;1;32;4
2023-11-05;53;687;2676;1;41;5
2023-11-04;64;734;2983;1;50;6
2023-11-03;115;714;3281;1;97;7
2023-11-02;125;639;3464;1;92;5
2023-11-01;130;544;3649;0;104;7
2023-10-31;113;512;3741;0;84;5
2023-10-30;117;491;3824;0;83;4
2023-10-29;97;420;3857;0;68;5
2023-10-28;43;350;3869;0;34;5
2023-10-27;42;330;3906;0;28;3
2023-10-26;28;319;3923;0;23;1
2023-10-25;96;322;3940;0;79;4
2023-10-24;90;262;3885;0;71;3
2023-10-23;43;217;3827;0;33;3
2023-10-22;24;217;3817;0;21;3
2023-10-21;22;261;3814;0;20;2
2023-10-20;31;294;3809;0;25;2
2023-10-19;33;361;3810;1;25;2
2023-10-18;37;426;3825;1;25;2
2023-10-17;50;456;3827;1;41;1
2023-10-16;42;572;3810;1;34;1
2023-10-15;69;783;3807;1;55;0
2023-10-14;57;1053;3781;1;48;0
2023-10-13;98;1379;3761;1;76;1
2023-10-12;95;1660;3715;0;77;2
2023-10-11;65;1953;3666;0;49;3
2023-10-10;166;2207;3644;1;129;3
2023-10-09;261;2364;3546;0;221;3
2023-10-08;354;2356;3358;0;283;2
2023-10-07;401;2241;3104;0;334;2
2023-10-06;411;2028;2797;0;342;3
2023-10-05;440;1776;2487;0;387;4
2023-10-04;356;1468;2118;0;319;4
2023-10-03;357;1191;1816;0;335;4
2023-10-02;262;899;1512;0;244;5
2023-10-01;220;679;1291;0;210;3
2023-09-30;151;483;1107;0;144;1
2023-09-29;112;362;976;0;105;1
2023-09-28;92;275;895;0;86;2
2023-09-27;54;204;838;0;51;2
2023-09-26;48;180;807;0;45;2
2023-09-25;29;173;793;0;20;2
2023-09-24;17;177;784;0;15;1
2023-09-23;28;188;796;0;21;0
2023-09-22;22;197;797;0;19;1
2023-09-21;21;208;802;1;16;2
2023-09-20;30;222;809;1;25;2
2023-09-19;44;229;808;1;35;2
2023-09-18;33;222;786;1;27;2
2023-09-17;35;223;774;0;31;2
2023-09-16;37;222;758;0;31;1
2023-09-15;34;225;764;0;28;1
2023-09-14;35;224;761;0;32;2
2023-09-13;37;218;737;0;32;2
2023-09-12;32;222;721;0;29;2
2023-09-11;33;211;715;0;29;3
2023-09-10;35;199;707;0;31;3
2023-09-09;35;197;694;0;32;2
2023-09-08;30;188;684;0;27;2
2023-09-07;31;190;695;0;26;5
2023-09-06;40;175;703;0;33;4
2023-09-05;22;168;698;0;17;3
2023-09-04;23;180;706;0;18;3
2023-09-03;36;184;711;0;32;4
2023-09-02;28;183;698;1;22;4
2023-09-01;33;173;708;2;26;4
2023-08-31;19;173;710;2;13;4
2023-08-30;33;181;720;1;26;2
2023-08-29;33;180;724;1;29;1
2023-08-28;28;173;722;1;22;1
2023-08-27;37;177;726;1;33;2
2023-08-26;18;157;721;1;12;2
2023-08-25;32;160;734;0;23;2
2023-08-24;25;151;727;0;21;3
2023-08-23;31;166;738;0;24;2
2023-08-22;29;164;736;0;23;2
2023-08-21;31;149;730;0;24;2
2023-08-20;18;142;729;0;14;3
2023-08-19;18;151;743;0;14;4
2023-08-18;20;156;751;0;13;4
2023-08-17;45;160;772;0;39;3
2023-08-16;29;145;769;1;22;2
2023-08-15;13;158;775;1;9;4
2023-08-14;20;184;795;1;16;2
2023-08-13;27;196;799;1;22;3
2023-08-12;25;202;814;1;22;4
2023-08-11;21;203;812;1;19;3
2023-08-10;29;203;830;0;23;4
2023-08-09;42;211;831;0;38;4
2023-08-08;42;202;819;0;37;4
2023-08-07;33;189;809;0;27;3
2023-08-06;30;192;811;0;25;3
2023-08-05;26;193;804;0;23;4
2023-08-04;23;196;796;0;17;3
2023-08-03;35;206;788;0;32;4
2023-08-02;30;199;777;0;25;4
2023-08-01;27;189;783;0;24;5
2023-07-31;34;198;779;0;29;3
2023-07-30;29;192;773;0;29;2
2023-07-29;30;181;769;0;25;3
2023-07-28;34;178;766;0;30;3
2023-07-27;29;176;756;0;26;4
2023-07-26;23;172;754;0;17;4
2023-07-25;38;189;812;0;31;4
2023-07-24;27;194;796;0;22;2
2023-07-23;20;199;794;0;18;1
2023-07-22;25;211;799;0;23;1
2023-07-21;32;209;795;0;28;1
2023-07-20;25;221;785;0;23;2
2023-07-19;38;218;776;0;32;2
2023-07-18;44;224;762;0;39;2
2023-07-17;31;206;742;0;22;2
2023-07-16;32;208;743;0;28;2
2023-07-15;28;208;741;0;19;3
2023-07-14;44;218;743;0;35;3
2023-07-13;25;199;732;0;22;2
2023-07-12;42;192;732;0;36;1
2023-07-11;27;163;721;0;23;1
2023-07-10;32;163;719;0;28;1
2023-07-09;36;167;705;0;26;4
2023-07-08;38;162;703;0;30;4
2023-07-07;24;154;691;0;21;4
2023-07-06;19;157;687;0;14;3
2023-07-05;14;165;692;0;11;2
2023-07-04;26;174;703;0;21;3
2023-07-03;33;178;703;0;28;4
2023-07-02;26;225;692;0;18;4
2023-07-01;28;220;695;0;21;3
2023-06-30;33;218;697;0;25;2
2023-06-29;29;216;709;0;21;2
2023-06-28;22;212;716;0;19;1
2023-06-27;29;211;721;0;24;2
2023-06-26;85;203;752;0;77;3
2023-06-25;18;143;694;0;15;3
2023-06-24;21;146;697;0;20;2
2023-06-23;31;150;693;0;25;1
2023-06-22;24;151;682;0;21;1
2023-06-21;21;151;679;0;19;1
2023-06-20;17;157;681;0;14;2
2023-06-19;23;167;685;0;20;2
2023-06-18;22;173;686;0;18;3
2023-06-17;28;179;687;0;24;3
2023-06-16;31;169;680;0;23;3
2023-06-15;26;170;672;0;24;3
2023-06-14;29;163;671;0;22;4
2023-06-13;30;157;675;0;23;4
2023-06-12;31;152;669;0;27;3
2023-06-11;28;149;658;0;25;5
2023-06-10;18;144;661;0;15;5
2023-06-09;26;145;664;0;23;4
2023-06-08;20;143;664;0;19;4
2023-06-07;20;148;658;0;18;4
2023-06-06;21;168;665;0;17;4
2023-06-05;28;180;672;0;21;5
2023-06-04;23;185;664;0;21;5
2023-06-03;20;219;658;0;16;4
2023-06-02;24;222;656;0;21;4
2023-06-01;26;219;661;0;24;4
2023-05-31;42;212;653;0;36;6
2023-05-30;34;189;634;0;27;5
2023-05-29;33;179;632;1;29;5
2023-05-28;59;172;612;1;56;6
2023-05-27;22;134;570;1;19;6
2023-05-26;21;137;586;0;17;5
2023-05-25;20;139;586;0;17;5
2023-05-24;19;138;590;0;15;6
2023-05-23;22;138;588;0;18;4
2023-05-22;25;143;598;0;17;5
2023-05-21;19;153;596;0;15;6
2023-05-20;25;153;602;0;21;6
2023-05-19;25;147;623;0;19;5
2023-05-18;22;157;626;0;17;5
2023-05-17;20;158;633;0;12;6
2023-05-16;30;166;647;0;26;4
2023-05-15;31;156;638;0;27;4
2023-05-14;21;154;625;0;17;5
2023-05-13;19;160;627;0;17;5
2023-05-12;32;156;636;0;27;4
2023-05-11;21;142;640;0;15;4
2023-05-10;28;142;640;0;23;5
2023-05-09;21;144;644;0;14;5
2023-05-08;28;147;659;0;24;5
2023-05-07;26;138;668;0;22;6
2023-05-06;16;141;671;0;11;6
2023-05-05;17;138;693;0;14;5
2023-05-04;19;138;717;0;15;6
2023-05-03;32;159;731;0;28;6
2023-05-02;23;148;823;1;17;5
2023-05-01;25;151;825;0;16;5
2023-04-30;29;147;829;0;25;4
2023-04-29;12;151;829;0;8;4
2023-04-28;19;158;844;0;15;3
2023-04-27;40;166;859;0;36;1
2023-04-26;21;172;852;0;19;1
2023-04-25;22;176;856;0;21;1
2023-04-24;16;179;864;0;12;1
2023-04-23;34;194;877;0;26;1
2023-04-22;24;184;877;0;18;1
2023-04-21;26;179;890;0;22;1
2023-04-20;45;175;893;0;40;1
2023-04-19;28;160;878;0;23;2
2023-04-18;26;169;880;0;23;1
2023-04-17;31;161;879;0;28;2
2023-04-16;19;159;880;0;15;2
2023-04-15;16;171;896;0;14;2
2023-04-14;21;191;904;0;17;3
2023-04-13;31;199;917;0;26;2
2023-04-12;36;206;935;0;33;4
2023-04-11;17;212;930;0;12;4
2023-04-10;30;229;948;0;26;4
2023-04-09;35;324;998;0;31;5
2023-04-08;36;311;1005;0;35;5
2023-04-07;29;298;994;0;27;7
2023-04-06;37;295;994;0;32;6
2023-04-05;42;289;986;0;36;6
2023-04-04;32;282;981;0;29;6
2023-04-03;125;283;979;0;114;5
2023-04-02;26;190;896;0;21;5
2023-04-01;27;199;901;0;23;5
2023-03-31;30;203;915;0;26;6
2023-03-30;30;203;918;0;26;6
2023-03-29;35;210;915;0;31;4
2023-03-28;32;204;909;0;27;4
2023-03-27;26;202;904;0;20;3
2023-03-26;35;206;917;0;30;3
2023-03-25;32;198;916;0;24;4
2023-03-24;38;202;921;0;28;4
2023-03-23;36;203;919;0;31;5
2023-03-22;31;195;921;0;26;4
2023-03-21;28;197;933;0;24;3
2023-03-20;32;216;944;0;25;2
2023-03-19;26;217;945;0;22;2
2023-03-18;33;224;950;1;27;3
2023-03-17;34;275;960;1;31;3
2023-03-16;27;282;953;1;22;3
2023-03-15;34;281;958;1;27;1
2023-03-14;49;279;955;1;40;3
2023-03-13;30;261;958;0;27;2
2023-03-12;35;263;963;0;32;2
2023-03-11;83;261;952;0;76;3
2023-03-10;41;213;902;0;39;3
2023-03-09;27;200;886;0;23;3
2023-03-08;32;215;893;0;27;2
2023-03-07;25;215;989;0;23;3
2023-03-06;33;215;1005;0;31;3
2023-03-05;31;212;1005;0;27;3
2023-03-04;33;207;1007;0;30;3
2023-03-03;29;211;1000;0;23;5
2023-03-02;44;217;1000;0;40;5
2023-03-01;33;209;989;0;28;2
2023-02-28;26;204;982;0;22;2
2023-02-27;34;219;984;0;31;3
2023-02-26;23;229;980;0;21;4
2023-02-25;35;243;987;0;33;5
2023-02-24;34;238;978;0;28;6
2023-02-23;37;234;976;0;33;5
2023-02-22;27;239;964;1;25;4
2023-02-21;41;240;967;1;31;4
2023-02-20;45;235;985;0;40;4
2023-02-19;39;218;980;0;33;5
2023-02-18;32;226;977;0;29;4
2023-02-17;30;230;995;0;27;5
2023-02-16;41;225;996;0;39;3
2023-02-15;28;212;990;0;23;1
2023-02-14;32;211;1014;0;28;1
2023-02-13;28;212;1025;0;23;1
2023-02-12;46;313;1039;0;43;2
2023-02-11;35;310;1017;0;29;2
2023-02-10;28;313;1016;0;23;2
2023-02-09;30;319;1020;0;24;2
2023-02-08;25;318;1027;0;22;0
2023-02-07;37;318;1033;0;29;0
2023-02-06;134;319;1038;0;124;1
2023-02-05;47;216;948;0;38;2
2023-02-04;37;199;938;0;33;2
2023-02-03;36;194;937;0;30;2
2023-02-02;26;192;937;0;22;1
2023-02-01;31;195;961;0;25;0
2023-01-31;34;196;976;0;28;1
2023-01-30;26;187;968;0;23;0
2023-01-29;30;192;962;0;24;0
2023-01-28;34;220;955;0;32;1
2023-01-27;32;223;946;0;30;1
2023-01-26;28;222;949;0;24;1
2023-01-25;28;243;951;0;25;1
2023-01-24;23;249;959;0;20;2
2023-01-23;30;261;982;0;26;2
2023-01-22;52;281;979;0;48;1
2023-01-21;37;272;963;0;32;1
2023-01-20;34;277;964;0;30;1
2023-01-19;52;268;957;0;47;1
2023-01-18;37;250;929;0;28;0
2023-01-17;39;246;917;0;33;0
2023-01-16;52;245;903;0;41;0
2023-01-15;44;230;884;0;36;0
2023-01-14;45;227;872;0;38;2
2023-01-13;28;223;851;0;24;3
2023-01-12;34;228;851;0;31;2
2023-01-11;30;230;948;1;26;2
2023-01-10;39;238;1004;1;29;2
2023-01-09;34;251;999;1;30;2
2023-01-08;38;262;983;1;34;2
2023-01-07;38;250;967;0;31;3
2023-01-06;37;235;963;0;30;2
2023-01-05;38;222;967;0;32;2
2023-01-04;40;213;958;0;31;2
2023-01-03;55;216;954;0;48;2
2023-01-02;47;195;938;0;39;1
2023-01-01;27;187;921;0;23;1
2022-12-31;18;206;923;0;16;2
2022-12-30;20;217;934;0;19;2
2022-12-29;24;215;914;0;22;2
2022-12-28;36;239;948;0;31;2
2022-12-27;31;215;919;0;26;2
2022-12-26;33;204;915;0;28;1
2022-12-25;47;205;977;0;46;1
2022-12-24;25;168;921;0;21;2
2022-12-23;29;168;913;0;25;2
2022-12-22;35;172;923;0;33;2
2022-12-21;27;157;908;0;24;3
2022-12-20;20;151;887;0;16;3
2022-12-19;22;267;932;0;17;3
2022-12-18;25;334;957;0;20;3
2022-12-17;26;330;938;0;21;3
2022-12-16;31;331;969;0;23;3
2022-12-15;19;315;943;0;16;2
2022-12-14;25;327;949;0;23;3
2022-12-13;131;337;967;0;126;3
2022-12-12;88;230;885;0;81;3
2022-12-11;28;178;859;0;25;4
2022-12-10;17;185;868;0;14;4
2022-12-09;20;186;856;0;17;3
2022-12-08;31;197;899;0;25;3
2022-12-07;38;197;913;0;34;3
2022-12-06;23;190;891;0;20;3
2022-12-05;31;198;942;0;26;3
2022-12-04;34;205;943;0;31;3
2022-12-03;23;192;914;0;21;2
2022-12-02;28;237;955;1;21;2
2022-12-01;32;236;965;1;28;3
2022-11-30;35;221;970;1;29;3
2022-11-29;30;209;971;1;25;4
2022-11-28;38;191;951;1;30;4
2022-11-27;28;191;976;1;23;4
2022-11-26;65;198;954;1;60;3
2022-11-25;24;191;941;1;17;3
2022-11-24;15;203;955;1;12;3
2022-11-23;20;205;951;1;14;2
2022-11-22;25;214;964;1;18;1
2022-11-21;34;218;977;1;26;1
2022-11-20;44;235;981;1;40;1
2022-11-19;46;239;963;1;41;1
2022-11-18;34;228;949;1;29;1
2022-11-17;29;231;947;1;24;1
2022-11-16;27;235;943;1;24;1
2022-11-15;26;243;986;1;20;2
2022-11-14;49;262;1061;1;41;2
2022-11-13;51;261;1048;1;47;2
2022-11-12;36;264;1053;1;32;2
2022-11-11;34;253;1030;1;29;2
2022-11-10;33;261;1058;0;25;2
2022-11-09;37;261;1037;0;32;3
2022-11-08;43;265;1045;0;33;2
2022-11-07;47;263;1053;0;37;1
2022-11-06;54;255;1038;0;48;1
2022-11-05;33;239;999;0;29;1
2022-11-04;36;232;997;0;31;1
2022-11-03;37;234;1001;1;34;2
2022-11-02;39;220;1036;1;32;2
2022-11-01;38;214;1010;0;34;1
2022-10-31;34;227;1065;0;28;1
2022-10-30;43;219;1023;0;37;2
2022-10-29;25;219;1065;0;23;1
2022-10-28;36;220;1021;0;33;1
2022-10-27;18;210;1016;0;14;1
2022-10-26;38;227;1083;0;32;1
2022-10-25;44;218;1043;0;42;1
2022-10-24;30;198;1076;1;28;1
2022-10-23;35;235;1042;1;29;1
2022-10-22;32;303;1101;1;30;1
2022-10-21;26;301;1107;1;23;1
2022-10-20;29;311;1123;1;26;1
2022-10-19;35;313;1101;1;30;1
2022-10-18;23;323;1163;1;18;2
2022-10-17;70;325;1146;0;65;3
2022-10-16;101;287;1157;0;96;3
2022-10-15;36;233;1091;0;27;2
2022-10-14;34;213;1044;0;28;1
2022-10-13;37;216;1050;0;33;2
2022-10-12;36;209;1066;0;28;2
2022-10-11;31;214;1090;0;29;2
2022-10-10;22;238;1151;0;19;1
2022-10-09;44;244;1116;0;39;1
2022-10-08;26;277;1169;0;22;2
2022-10-07;35;256;1114;0;31;3
2022-10-06;30;264;1105;0;25;2
2022-10-05;37;276;1170;0;34;3
2022-10-04;40;252;1125;0;29;3
2022-10-03;46;260;1137;0;36;3
2022-10-02;56;253;1140;0;49;2
2022-10-01;28;245;1163;0;23;2
2022-09-30;45;249;1127;0;38;4
2022-09-29;28;263;1170;0;22;3
2022-09-28;30;280;1195;0;27;2
2022-09-27;44;291;1171;0;37;4
2022-09-26;43;300;1179;0;35;5
2022-09-25;46;322;1207;0;39;6
2022-09-24;38;331;1196;0;31;5
2022-09-23;58;331;1187;0;42;4
2022-09-22;46;304;1141;0;39;3
2022-09-21;48;293;1131;0;38;1
2022-09-20;56;307;1263;0;50;1
2022-09-19;55;289;1211;0;47;3
2022-09-18;56;293;1194;0;43;5
2022-09-17;37;285;1187;0;31;5
2022-09-16;36;297;1184;0;29;4
2022-09-15;36;305;1188;0;31;4
2022-09-14;40;292;1197;0;32;1
2022-09-13;57;280;1206;0;49;1
2022-09-12;62;272;1194;0;52;3
2022-09-11;42;258;1185;0;37;5
2022-09-10;51;274;1202;0;39;5
2022-09-09;45;276;1190;0;39;4
2022-09-08;27;259;1156;0;21;4
2022-09-07;28;266;1169;0;22;1
2022-09-06;46;287;1189;0;40;1
2022-09-05;47;302;1204;0;41;5
2022-09-04;50;297;1170;0;40;5
2022-09-03;50;300;1160;0;43;5
2022-09-02;38;284;1179;0;35;3
2022-09-01;32;278;1189;0;24;3
2022-08-31;47;269;1184;0;42;1
2022-08-30;52;259;1168;0;48;1
2022-08-29;48;246;1190;0;41;2
2022-08-28;49;337;1155;0;43;4
2022-08-27;28;338;1162;0;25;3
2022-08-26;35;342;1160;0;30;2
2022-08-25;27;351;1170;0;23;2
2022-08-24;40;356;1179;0;32;0
2022-08-23;37;347;1156;0;26;0
2022-08-22;144;363;1162;0;133;1
2022-08-21;43;272;1063;0;35;2
2022-08-20;36;280;1079;0;33;2
2022-08-19;42;283;1042;0;38;1
2022-08-18;32;274;1037;0;30;1
2022-08-17;39;273;1039;0;34;0
2022-08-16;50;268;1028;0;39;0
2022-08-15;48;264;1017;0;40;0
2022-08-14;46;268;1034;0;38;1
2022-08-13;50;262;1018;0;44;1
2022-08-12;36;247;1015;0;32;0
2022-08-11;34;248;1013;0;31;0
2022-08-10;34;257;978;0;27;1
2022-08-09;44;268;988;0;37;1
2022-08-08;47;287;1024;0;44;2
2022-08-07;34;270;1003;0;31;3
2022-08-06;34;275;956;0;28;4
2022-08-05;36;278;955;0;32;3
2022-08-04;48;278;1014;0;43;2
2022-08-03;41;247;950;0;37;4
2022-08-02;51;250;980;0;41;4
2022-08-01;34;234;946;0;28;4
2022-07-31;52;248;981;0;45;4
2022-07-30;37;237;955;0;31;4
2022-07-29;30;235;929;0;25;3
2022-07-28;29;241;965;0;24;2
2022-07-27;43;234;943;0;34;5
2022-07-26;38;249;1025;0;30;6
2022-07-25;45;235;1091;0;39;5
2022-07-24;39;235;1104;0;33;4
2022-07-23;40;216;1073;0;34;4
2022-07-22;24;205;1071;0;17;3
2022-07-21;34;208;1082;0;24;3
2022-07-20;46;229;1121;0;33;5
2022-07-19;37;220;1100;0;31;4
2022-07-18;33;228;1131;0;25;3
2022-07-17;35;240;1159;0;27;3
2022-07-16;29;242;1139;0;25;3
2022-07-15;29;243;1172;0;22;2
2022-07-14;47;238;1155;0;41;3
2022-07-13;37;228;1177;0;31;5
2022-07-12;37;241;1163;0;36;3
2022-07-11;40;237;1181;0;36;2
2022-07-10;40;232;1177;0;29;4
2022-07-09;27;246;1179;0;22;1
2022-07-08;25;251;1186;0;18;1
2022-07-07;35;241;1173;0;26;2
2022-07-06;57;256;1189;0;47;5
2022-07-05;29;235;1210;0;23;4
2022-07-04;41;247;1222;0;30;3
2022-07-03;52;300;1203;0;42;4
2022-07-02;37;384;1209;0;26;3
2022-07-01;27;376;1214;0;21;3
2022-06-30;48;390;1218;0;39;4
2022-06-29;32;382;1208;0;22;5
2022-06-28;44;389;1218;0;37;3
2022-06-27;94;395;1218;0;82;2
2022-06-26;139;351;1166;0;127;3
2022-06-25;26;262;1075;0;21;1
2022-06-24;43;286;1062;0;37;1
2022-06-23;36;285;1081;0;27;1
2022-06-22;39;289;1052;0;33;1
2022-06-21;43;285;1046;0;37;1
2022-06-20;44;292;1066;0;38;2
2022-06-19;46;297;1051;0;39;1
2022-06-18;60;289;1035;0;51;1
2022-06-17;36;273;1016;0;33;0
2022-06-16;44;262;996;0;31;1
2022-06-15;40;258;989;0;32;1
2022-06-14;44;255;978;0;36;1
2022-06-13;48;266;982;0;39;1
2022-06-12;34;270;953;0;28;1
2022-06-11;43;276;949;0;37;1
2022-06-10;36;276;948;0;29;0
2022-06-09;34;276;942;0;29;1
2022-06-08;40;280;936;1;34;1
2022-06-07;52;267;919;0;45;1
2022-06-06;56;252;901;0;48;1
2022-06-05;42;236;896;0;37;1
2022-06-04;36;233;879;0;31;1
2022-06-03;36;235;868;0;27;0
2022-06-02;41;242;864;0;30;1
2022-06-01;33;239;850;0;29;1
2022-05-31;36;246;889;0;27;1
2022-05-30;37;235;868;0;34;1
2022-05-29;39;228;849;0;34;2
2022-05-28;36;240;854;0;33;2
2022-05-27;37;231;847;0;35;0
2022-05-26;35;224;833;0;32;1
2022-05-25;43;226;824;0;38;1
2022-05-24;19;221;805;0;17;1
2022-05-23;32;223;787;0;32;1
2022-05-22;44;215;782;0;43;1
2022-05-21;26;195;756;0;23;1
2022-05-20;29;198;751;0;25;1
2022-05-19;35;197;752;0;34;1
2022-05-18;36;187;731;0;31;1
2022-05-17;29;175;708;0;26;1
2022-05-16;22;175;716;0;20;1
