﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-11;0;0;11;0;0;0
2017-10-10;0;0;40;0;0;0
2017-10-09;0;0;46;0;0;0
2017-10-08;0;0;61;0;0;0
2017-10-07;0;0;83;0;0;0
2017-10-06;0;0;107;0;0;0
2017-10-05;0;0;144;0;0;0
2017-10-04;0;0;170;0;0;0
2017-10-03;0;0;199;0;0;0
2017-10-02;0;0;219;0;0;0
2017-10-01;0;0;233;0;0;0
2017-09-30;0;0;246;0;0;0
2017-09-29;0;0;261;0;0;0
2017-09-28;0;0;288;0;0;0
2017-09-27;0;0;312;0;0;0
2017-09-26;0;0;332;0;0;0
2017-09-25;0;0;339;0;0;0
2017-09-24;0;0;345;0;0;0
2017-09-23;0;0;366;0;0;0
2017-09-22;0;0;383;0;0;0
2017-09-21;0;0;410;0;0;0
2017-09-20;0;0;431;0;0;0
2017-09-19;0;0;451;0;0;0
2017-09-18;0;11;463;0;0;0
2017-09-17;0;40;475;0;0;0
2017-09-16;0;46;494;0;0;1
2017-09-15;0;61;523;0;0;2
2017-09-14;0;83;536;0;0;1
2017-09-13;0;107;552;0;0;1
2017-09-12;11;144;571;0;9;1
2017-09-11;31;161;567;0;26;2
2017-09-10;8;163;558;0;5;1
2017-09-09;16;177;575;0;15;2
2017-09-08;25;176;578;0;23;2
2017-09-07;24;165;581;0;22;2
2017-09-06;38;157;582;0;36;2
2017-09-05;27;148;569;0;23;2
2017-09-04;30;148;557;0;28;2
2017-09-03;21;140;542;0;18;1
2017-09-02;17;129;543;0;14;2
2017-09-01;14;121;545;0;12;2
2017-08-31;21;129;545;0;18;2
2017-08-30;27;127;541;0;25;2
2017-08-29;27;128;529;0;23;2
2017-08-28;22;128;520;0;19;2
2017-08-27;8;127;512;0;8;1
2017-08-26;8;132;520;0;6;2
2017-08-25;21;139;535;0;21;1
2017-08-24;18;139;532;0;17;2
2017-08-23;30;151;527;0;28;2
2017-08-22;24;137;515;0;21;2
2017-08-21;22;132;502;0;21;2
2017-08-20;15;130;492;0;13;2
2017-08-19;15;122;494;0;13;2
2017-08-18;22;125;500;0;19;1
2017-08-17;30;127;504;0;28;2
2017-08-16;17;118;497;0;16;2
2017-08-15;17;128;497;0;15;2
2017-08-14;21;136;496;0;18;2
2017-08-13;5;140;498;0;5;2
2017-08-12;20;146;508;0;18;2
2017-08-11;23;142;507;0;21;1
2017-08-10;21;141;512;0;19;2
2017-08-09;28;138;512;0;26;2
2017-08-08;26;124;505;0;25;2
2017-08-07;26;113;495;0;22;2
2017-08-06;11;104;484;0;11;2
2017-08-05;16;108;506;0;12;2
2017-08-04;21;105;517;0;17;2
2017-08-03;17;103;523;0;16;3
2017-08-02;15;108;536;0;13;3
2017-08-01;15;114;545;0;13;3
2017-07-31;14;111;546;0;14;2
2017-07-30;16;113;543;0;13;2
2017-07-29;11;106;559;0;9;2
2017-07-28;21;110;569;0;18;3
2017-07-27;21;108;571;0;21;3
2017-07-26;20;106;570;0;19;2
2017-07-25;14;110;570;0;12;2
2017-07-24;16;120;572;0;15;2
2017-07-23;9;121;570;0;9;2
2017-07-22;14;126;588;0;11;2
2017-07-21;16;135;607;0;15;2
2017-07-20;20;135;617;0;18;3
2017-07-19;24;133;636;0;24;3
2017-07-18;24;136;628;0;21;3
2017-07-17;17;133;616;0;16;2
2017-07-16;14;136;611;0;13;2
2017-07-15;21;139;618;0;19;2
2017-07-14;17;132;620;0;16;2
2017-07-13;20;149;618;0;15;3
2017-07-12;29;158;620;0;27;2
2017-07-11;22;154;613;0;20;2
2017-07-10;21;162;598;0;19;3
2017-07-09;17;166;591;0;16;3
2017-07-08;15;164;599;0;11;3
2017-07-07;35;163;601;0;32;2
2017-07-06;27;161;586;0;24;2
2017-07-05;24;156;586;1;21;1
2017-07-04;33;154;586;0;29;1
2017-07-03;27;143;576;0;22;2
2017-07-02;16;140;563;0;15;2
2017-07-01;15;139;569;0;11;2
2017-06-30;32;140;567;0;26;2
2017-06-29;22;140;563;0;17;2
2017-06-28;24;152;548;0;23;1
2017-06-27;23;155;528;0;22;1
2017-06-26;19;171;508;0;19;2
2017-06-25;15;169;491;0;14;2
2017-06-24;13;164;479;0;12;2
2017-06-23;31;164;468;0;28;2
2017-06-22;31;156;443;0;29;2
2017-06-21;27;147;415;0;26;1
2017-06-20;38;135;391;0;34;1
2017-06-19;19;119;358;0;18;2
2017-06-18;11;122;341;0;9;2
2017-06-17;14;118;333;0;11;2
2017-06-16;23;119;324;0;23;2
2017-06-15;24;121;301;0;21;2
2017-06-14;14;112;284;0;14;2
2017-06-13;22;116;275;0;19;2
2017-06-12;22;121;258;0;19;2
2017-06-11;7;124;239;0;5;2
2017-06-10;13;138;237;0;12;2
2017-06-09;27;135;225;0;24;2
2017-06-08;13;132;202;0;12;2
2017-06-07;20;130;190;0;17;1
2017-06-06;28;134;174;0;28;1
2017-06-05;24;108;147;0;21;1
2017-06-04;20;90;126;0;19;1
2017-06-03;10;74;108;0;9;1
2017-06-02;22;67;103;0;21;1
2017-06-01;10;48;82;0;8;1
2017-05-31;25;41;77;0;24;1
2017-05-30;3;20;56;0;2;1
2017-05-29;4;19;54;0;3;1
2017-05-28;5;18;52;0;2;1
2017-05-27;3;16;51;0;2;1
2017-05-26;3;14;51;0;2;1
2017-05-25;2;13;49;0;1;1
2017-05-24;4;14;50;0;3;1
2017-05-23;1;11;50;0;1;1
2017-05-22;3;14;50;0;2;1
2017-05-21;3;17;51;0;1;1
2017-05-20;2;17;52;0;1;1
2017-05-19;2;17;53;0;1;2
2017-05-18;3;19;53;0;2;2
2017-05-17;0;16;54;0;0;2
2017-05-16;5;17;56;0;4;1
2017-05-15;5;14;53;0;5;0
2017-05-14;3;10;52;0;2;0
2017-05-13;1;9;53;0;0;0
2017-05-12;3;9;58;0;3;0
2017-05-11;0;7;58;0;0;0
2017-05-10;2;11;60;0;1;0
2017-05-09;1;10;59;0;0;0
2017-05-08;2;14;59;0;1;0
2017-05-07;2;16;58;0;2;0
2017-05-06;1;14;59;0;0;0
2017-05-05;1;15;65;0;1;0
2017-05-04;4;15;65;0;4;0
2017-05-03;1;13;66;0;0;0
2017-05-02;5;13;68;0;3;0
2017-05-01;5;11;68;0;4;0
2017-04-30;0;11;64;0;0;0
2017-04-29;1;12;68;0;1;0
2017-04-28;2;14;68;0;1;0
2017-04-27;2;15;68;0;2;0
2017-04-26;1;16;67;0;0;0
2017-04-25;2;16;72;0;2;0
2017-04-24;4;17;74;0;4;0
2017-04-23;1;15;71;0;1;0
2017-04-22;3;15;72;0;3;0
2017-04-21;2;16;71;0;1;0
2017-04-20;4;18;72;0;3;0
2017-04-19;1;20;78;0;1;0
2017-04-18;4;22;79;0;3;0
2017-04-17;2;22;76;0;1;0
2017-04-16;1;20;76;0;1;0
2017-04-15;5;19;77;0;3;0
2017-04-14;4;16;78;0;4;0
2017-04-13;5;16;79;0;5;0
2017-04-12;3;17;83;0;3;0
2017-04-11;3;15;81;0;1;0
2017-04-10;1;18;81;0;0;0
2017-04-09;0;19;82;0;0;0
2017-04-08;0;22;82;0;0;0
2017-04-07;4;22;85;0;4;0
2017-04-06;7;22;85;0;7;0
2017-04-05;1;16;79;0;1;0
2017-04-04;5;16;79;0;4;0
2017-04-03;2;13;76;0;2;0
2017-04-02;3;16;77;0;2;0
2017-04-01;1;17;77;0;0;0
2017-03-31;4;17;78;0;4;0
2017-03-30;1;15;74;0;1;0
2017-03-29;1;16;75;0;1;0
2017-03-28;1;17;75;0;1;0
2017-03-27;5;25;80;0;5;0
2017-03-26;4;22;75;0;4;0
2017-03-25;1;18;74;0;1;0
2017-03-24;2;18;74;0;2;0
2017-03-23;2;19;73;0;2;0
2017-03-22;2;23;71;0;2;0
2017-03-21;9;26;70;0;9;0
2017-03-20;2;26;62;0;2;0
2017-03-19;0;25;65;0;0;0
2017-03-18;1;26;66;0;1;0
2017-03-17;3;26;65;0;2;0
2017-03-16;6;24;64;0;4;0
2017-03-15;5;23;64;0;5;0
2017-03-14;9;22;66;0;9;0
2017-03-13;1;14;58;0;1;0
2017-03-12;2;14;58;0;0;1
2017-03-11;2;14;58;0;1;1
2017-03-10;1;16;58;0;0;1
2017-03-09;3;18;61;0;3;1
2017-03-08;6;17;64;0;4;2
2017-03-07;1;12;65;0;1;2
2017-03-06;2;13;65;0;0;2
2017-03-05;1;13;65;0;1;2
2017-03-04;4;18;65;0;3;2
2017-03-03;3;16;63;0;1;2
2017-03-02;2;16;70;0;1;2
2017-03-01;1;16;72;0;0;2
2017-02-28;3;17;74;0;2;2
2017-02-27;1;16;73;0;0;2
2017-02-26;7;16;76;0;6;2
2017-02-25;2;12;71;0;0;2
2017-02-24;4;17;80;0;3;2
2017-02-23;3;15;82;0;1;2
2017-02-22;2;15;83;0;1;3
2017-02-21;2;15;83;0;1;3
2017-02-20;3;18;83;0;1;2
2017-02-19;3;24;86;0;1;2
2017-02-18;6;24;92;0;5;2
2017-02-17;1;20;88;0;1;2
2017-02-16;1;19;88;0;0;2
2017-02-15;2;20;89;0;0;2
2017-02-14;5;23;90;0;4;2
2017-02-13;9;25;93;0;8;2
2017-02-12;3;22;86;0;2;2
2017-02-11;2;22;88;0;1;2
2017-02-10;1;21;90;0;0;2
2017-02-09;3;22;95;0;1;2
2017-02-08;4;22;100;0;3;2
2017-02-07;7;27;100;0;6;2
2017-02-06;6;24;105;0;5;2
2017-02-05;3;21;102;0;1;2
2017-02-04;1;20;102;0;0;2
2017-02-03;2;23;102;0;1;2
2017-02-02;1;22;103;0;1;2
2017-02-01;10;30;104;0;6;2
2017-01-31;5;28;101;0;3;2
2017-01-30;3;26;107;0;3;2
2017-01-29;2;25;108;0;1;2
2017-01-28;3;25;108;0;3;2
2017-01-27;2;26;105;0;1;2
2017-01-26;10;32;104;0;9;2
2017-01-25;6;24;99;0;4;2
2017-01-24;2;20;99;0;2;2
2017-01-23;3;19;105;0;1;2
2017-01-22;2;18;105;0;1;2
2017-01-21;5;26;105;0;4;2
2017-01-20;7;23;102;0;6;2
2017-01-19;2;21;99;0;1;2
2017-01-18;2;23;100;0;0;2
2017-01-17;3;28;103;0;2;2
2017-01-16;3;33;102;0;2;3
2017-01-15;9;34;105;0;8;3
2017-01-14;2;38;101;0;1;3
2017-01-13;5;39;105;0;4;3
2017-01-12;3;36;103;0;2;3
2017-01-11;7;34;103;0;5;3
2017-01-10;9;31;101;0;6;3
2017-01-09;4;27;97;0;3;3
2017-01-08;16;27;95;0;12;3
2017-01-07;3;22;88;0;2;3
2017-01-06;3;24;89;0;1;3
2017-01-05;1;24;89;0;0;3
2017-01-04;4;24;96;1;2;3
2017-01-03;4;23;98;0;2;3
2017-01-02;4;26;97;0;3;3
2017-01-01;11;27;96;0;9;3
2016-12-31;6;26;87;0;3;3
2016-12-30;3;23;87;0;1;3
2016-12-29;1;23;86;0;0;3
2016-12-28;2;24;87;0;0;3
2016-12-27;7;26;91;1;5;3
2016-12-26;6;23;86;1;4;3
2016-12-25;10;23;82;0;8;3
2016-12-24;2;18;75;0;1;3
2016-12-23;3;22;76;0;1;3
2016-12-22;3;25;76;0;1;3
2016-12-21;5;29;75;0;3;3
2016-12-20;4;28;75;0;2;3
2016-12-19;5;28;74;0;4;3
2016-12-18;4;27;75;0;2;3
2016-12-17;7;26;78;0;5;3
2016-12-16;6;23;84;0;4;3
2016-12-15;7;24;86;0;5;3
2016-12-14;4;22;81;0;2;3
2016-12-13;3;21;81;0;2;2
2016-12-12;5;26;79;0;2;3
2016-12-11;3;28;78;0;2;3
2016-12-10;4;27;79;0;2;3
2016-12-09;7;27;79;0;6;3
2016-12-08;5;21;75;0;3;3
2016-12-07;3;21;72;0;1;3
2016-12-06;9;21;73;0;6;2
2016-12-05;5;16;69;0;4;3
2016-12-04;2;16;65;0;1;3
2016-12-03;4;15;64;0;2;3
2016-12-02;2;13;64;0;0;3
2016-12-01;6;14;68;0;4;3
2016-11-30;2;12;67;0;0;3
2016-11-29;3;12;70;1;1;2
2016-11-28;5;11;69;1;4;3
2016-11-27;2;10;69;0;0;3
2016-11-26;2;11;71;0;0;3
2016-11-25;3;16;76;0;1;3
2016-11-24;4;20;76;0;2;3
2016-11-23;3;29;78;0;1;3
2016-11-22;2;33;82;0;0;2
2016-11-21;3;34;82;0;3;2
2016-11-20;3;33;81;1;1;2
2016-11-19;7;32;81;0;5;2
2016-11-18;7;28;77;0;4;3
2016-11-17;13;26;75;0;11;3
2016-11-16;8;17;65;0;6;3
2016-11-15;3;13;62;0;0;3
2016-11-14;4;13;63;0;2;2
2016-11-13;1;13;61;0;0;2
2016-11-12;3;15;64;0;1;2
2016-11-11;4;14;65;0;3;3
2016-11-10;4;11;65;0;2;3
2016-11-09;4;11;64;0;2;3
2016-11-08;1;14;65;0;0;3
2016-11-07;4;17;69;0;2;2
2016-11-06;3;18;68;0;1;2
2016-11-05;2;16;69;0;0;2
2016-11-04;2;20;80;0;0;3
2016-11-03;3;22;92;0;2;3
2016-11-02;7;25;105;0;4;3
2016-11-01;5;21;109;0;3;3
2016-10-31;3;21;110;0;3;2
2016-10-30;1;23;115;0;0;2
2016-10-29;5;23;126;0;3;2
2016-10-28;3;22;135;0;2;3
2016-10-27;6;21;148;0;5;3
2016-10-26;2;17;151;0;1;2
2016-10-25;4;19;163;0;4;2
2016-10-24;6;16;165;0;5;1
2016-10-23;1;14;167;0;0;1
2016-10-22;4;15;183;0;2;1
2016-10-21;3;13;202;0;1;1
2016-10-20;3;16;209;0;1;1
2016-10-19;5;17;221;0;2;1
2016-10-18;2;17;234;0;1;1
2016-10-17;3;17;241;0;3;1
2016-10-16;2;17;245;0;1;1
2016-10-15;1;21;248;0;0;1
2016-10-14;5;22;257;0;3;1
2016-10-13;4;21;267;0;2;1
2016-10-12;6;30;279;0;3;1
2016-10-11;4;40;284;0;1;1
2016-10-10;5;54;287;0;3;1
2016-10-09;6;59;292;1;5;1
2016-10-08;4;58;301;1;1;1
2016-10-07;5;66;309;1;3;1
2016-10-06;14;74;315;1;11;1
2016-10-05;15;74;318;1;12;1
2016-10-04;17;76;321;1;15;1
2016-10-03;9;69;310;1;7;1
2016-10-02;5;75;307;1;4;1
2016-10-01;11;77;316;1;8;1
2016-09-30;14;76;317;1;11;1
2016-09-29;13;79;316;1;12;1
2016-09-28;16;88;314;1;12;1
2016-09-27;12;85;307;1;11;1
2016-09-26;15;87;301;1;13;1
2016-09-25;7;89;292;1;5;1
2016-09-24;10;92;299;1;9;1
2016-09-23;17;91;298;1;15;1
2016-09-22;23;80;291;1;22;1
2016-09-21;10;67;281;1;8;1
2016-09-20;14;71;281;1;13;1
2016-09-19;16;72;272;1;14;1
2016-09-18;9;67;265;1;8;1
2016-09-17;9;63;264;1;8;1
2016-09-16;5;63;261;1;4;1
2016-09-15;11;73;268;1;9;1
2016-09-14;14;73;264;1;13;1
2016-09-13;15;70;259;1;13;1
2016-09-12;11;70;250;1;10;1
2016-09-11;5;75;244;1;4;1
2016-09-10;9;75;245;1;8;1
2016-09-09;15;72;251;1;13;1
2016-09-08;10;71;245;1;9;1
2016-09-07;11;71;245;1;9;1
2016-09-06;15;71;243;1;13;1
2016-09-05;16;68;232;1;14;1
2016-09-04;5;59;222;1;4;1
2016-09-03;6;60;219;1;4;1
2016-09-02;16;60;215;1;14;1
2016-09-01;10;59;201;0;9;2
2016-08-31;12;58;192;0;11;2
2016-08-30;12;56;181;0;11;2
2016-08-29;6;57;171;0;5;2
2016-08-28;6;60;166;0;5;2
2016-08-27;5;59;161;0;3;2
2016-08-26;14;63;159;0;11;2
2016-08-25;10;59;148;0;8;2
2016-08-24;11;56;142;0;9;2
2016-08-23;13;58;135;0;12;2
2016-08-22;10;51;123;0;7;2
2016-08-21;6;52;116;0;5;2
2016-08-20;9;51;116;0;7;2
2016-08-19;9;48;109;0;8;2
2016-08-18;6;45;102;0;5;2
2016-08-17;12;54;98;0;9;2
2016-08-16;7;53;89;0;5;2
2016-08-15;11;57;84;0;8;1
2016-08-14;5;56;76;0;4;1
2016-08-13;5;54;72;0;4;1
2016-08-12;7;54;68;0;5;1
2016-08-11;17;50;63;0;16;1
2016-08-10;10;34;47;0;7;1
2016-08-09;10;26;40;0;9;1
2016-08-08;10;17;31;0;8;1
2016-08-07;3;9;25;0;2;1
2016-08-06;5;8;25;0;4;1
2016-08-05;2;4;21;0;1;1
2016-08-04;1;3;20;0;0;1
2016-08-03;0;4;20;0;0;1
2016-08-02;2;4;20;0;0;1
2016-08-01;0;6;26;0;0;1
2016-07-31;3;8;28;0;1;1
2016-07-30;1;7;28;0;0;1
2016-07-29;1;7;28;0;0;1
2016-07-28;2;12;29;0;1;1
2016-07-27;1;11;28;0;0;1
2016-07-26;3;12;28;0;3;1
2016-07-25;3;10;27;1;2;1
2016-07-24;1;8;26;1;0;1
2016-07-23;1;8;28;1;0;1
2016-07-22;6;8;30;1;5;1
2016-07-21;1;3;25;1;0;1
2016-07-20;2;3;27;1;0;1
2016-07-19;2;3;28;1;0;1
2016-07-18;1;3;28;1;0;1
2016-07-17;1;3;28;1;0;1
2016-07-16;1;3;31;1;0;1
2016-07-15;1;5;31;1;0;2
2016-07-14;1;7;36;1;0;2
2016-07-13;2;8;36;1;0;2
2016-07-12;2;7;36;1;0;2
2016-07-11;1;6;36;1;0;2
2016-07-10;1;6;36;1;0;1
2016-07-09;3;12;36;1;1;2
2016-07-08;4;13;35;1;2;2
2016-07-07;2;12;33;1;0;2
2016-07-06;1;11;33;1;0;0
2016-07-05;2;12;33;1;0;0
2016-07-04;1;12;33;1;0;0
2016-07-03;8;12;33;1;6;0
2016-07-02;3;9;27;1;1;0
2016-07-01;4;9;26;1;1;0
2016-06-30;2;10;25;1;0;0
2016-06-29;4;12;25;0;1;0
2016-06-28;1;11;24;0;0;0
2016-06-27;2;13;24;0;0;0
2016-06-26;4;14;24;0;2;0
2016-06-25;3;12;22;1;1;0
2016-06-24;5;11;21;0;2;0
2016-06-23;3;12;19;0;1;0
2016-06-22;2;11;18;0;0;0
2016-06-21;5;18;18;0;2;0
2016-06-20;4;16;16;0;2;0
2016-06-19;2;14;14;0;1;0
2016-06-18;2;13;13;0;0;0
2016-06-17;5;13;13;0;3;0
2016-06-16;2;10;10;0;2;0
2016-06-15;8;8;8;0;8;0
