﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;1;2;4;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-02-28;0;0;2;0;0;0
2020-02-27;0;0;3;0;0;0
2020-02-26;0;0;3;0;0;0
2020-02-25;0;0;4;0;0;0
2020-02-24;0;0;5;0;0;0
2020-02-23;0;0;5;0;0;0
2020-02-22;0;0;5;0;0;0
2020-02-21;0;0;7;0;0;0
2020-02-20;0;0;8;0;0;0
2020-02-19;0;0;8;0;0;0
2020-02-18;0;0;8;0;0;0
2020-02-17;0;0;9;0;0;0
2020-02-16;0;0;10;0;0;0
2020-02-15;0;0;10;0;0;0
2020-02-14;0;0;10;0;0;0
2020-02-13;0;0;17;0;0;0
2020-02-12;0;0;17;0;0;0
2020-02-11;0;0;19;0;0;0
2020-02-10;0;0;20;0;0;0
2020-02-09;0;0;21;0;0;0
2020-02-08;0;0;22;0;0;0
2020-02-07;0;0;23;0;0;0
2020-02-06;0;0;24;0;0;0
2020-02-05;0;2;24;0;0;0
2020-02-04;0;3;24;0;0;0
2020-02-03;0;3;24;0;0;0
2020-02-02;0;4;25;0;0;0
2020-02-01;0;5;25;0;0;0
2020-01-31;0;5;25;0;0;0
2020-01-30;2;5;25;0;2;0
2020-01-29;1;5;27;0;0;0
2020-01-28;0;5;27;0;0;0
2020-01-27;1;5;27;0;1;0
2020-01-26;1;4;27;0;1;0
2020-01-25;0;5;27;0;0;0
2020-01-24;0;6;27;0;0;0
2020-01-23;2;6;27;0;2;0
2020-01-22;1;4;25;0;1;0
2020-01-21;0;10;24;0;0;0
2020-01-20;0;10;24;0;0;0
2020-01-19;2;12;24;0;1;0
2020-01-18;1;11;24;0;1;0
2020-01-17;0;11;24;0;0;0
2020-01-16;0;13;25;0;0;0
2020-01-15;7;14;25;0;6;0
2020-01-14;0;8;19;0;0;0
2020-01-13;2;8;20;0;2;0
2020-01-12;1;6;18;0;1;0
2020-01-11;1;5;19;0;0;0
2020-01-10;2;5;21;0;1;0
2020-01-09;1;3;23;0;1;0
2020-01-08;1;2;22;0;1;0
2020-01-07;0;1;23;0;0;0
2020-01-06;0;6;23;0;0;0
2020-01-05;0;6;24;0;0;0
2020-01-04;1;6;25;0;1;0
2020-01-03;0;6;25;0;0;0
2020-01-02;0;7;25;0;0;0
2020-01-01;0;7;25;0;0;0
2019-12-31;5;7;26;0;4;1
2019-12-30;0;2;22;0;0;0
2019-12-29;0;3;22;0;0;0
2019-12-28;1;4;22;0;1;0
2019-12-27;1;3;21;0;1;0
2019-12-26;0;4;24;0;0;0
2019-12-25;0;5;24;0;0;0
2019-12-24;0;6;24;0;0;0
2019-12-23;1;6;24;0;1;0
2019-12-22;1;5;24;0;0;0
2019-12-21;0;5;24;0;0;0
2019-12-20;2;5;26;0;1;0
2019-12-19;1;7;28;0;1;0
2019-12-18;1;8;27;0;1;0
2019-12-17;0;10;26;0;0;0
2019-12-16;1;10;26;0;1;0
2019-12-15;1;11;25;0;1;0
2019-12-14;0;10;26;0;0;0
2019-12-13;3;11;27;0;2;0
2019-12-12;2;9;31;0;2;0
2019-12-11;3;8;29;0;3;0
2019-12-10;0;6;26;0;0;0
2019-12-09;2;6;26;0;2;0
2019-12-08;0;5;25;0;0;0
2019-12-07;1;5;25;0;0;0
2019-12-06;1;4;25;0;1;0
2019-12-05;1;3;26;0;1;0
2019-12-04;1;2;25;0;0;0
2019-12-03;0;5;27;0;0;0
2019-12-02;1;5;27;0;1;0
2019-12-01;0;4;26;0;0;0
2019-11-30;0;5;26;0;0;0
2019-11-29;0;6;27;0;0;0
2019-11-28;0;6;31;0;0;0
2019-11-27;4;9;31;0;4;0
2019-11-26;0;8;27;0;0;0
2019-11-25;0;8;27;0;0;0
2019-11-24;1;8;27;0;0;1
2019-11-23;1;7;27;0;1;0
2019-11-22;0;6;26;0;0;0
2019-11-21;3;9;27;0;2;0
2019-11-20;3;7;25;0;3;0
2019-11-19;0;10;23;0;0;0
2019-11-18;0;10;23;0;0;0
2019-11-17;0;10;23;0;0;0
2019-11-16;0;10;25;0;0;0
2019-11-15;3;11;26;0;2;0
2019-11-14;1;8;29;0;1;0
2019-11-13;6;7;29;0;6;0
2019-11-12;0;4;25;0;0;0
2019-11-11;0;4;25;0;0;0
2019-11-10;0;7;25;0;0;0
2019-11-09;1;7;29;0;1;0
2019-11-08;0;6;29;0;0;0
2019-11-07;0;6;30;0;0;0
2019-11-06;3;7;32;0;2;0
2019-11-05;0;8;31;0;0;0
2019-11-04;3;8;31;0;1;0
2019-11-03;1;7;30;0;1;0
2019-11-02;0;6;29;0;0;0
2019-11-01;0;6;29;0;0;0
2019-10-31;1;6;35;0;1;0
2019-10-30;4;5;35;0;4;0
2019-10-29;0;2;32;0;0;0
2019-10-28;1;2;32;0;0;0
2019-10-27;0;2;33;0;0;0
2019-10-26;0;2;33;0;0;0
2019-10-25;0;3;33;0;0;0
2019-10-24;0;6;33;0;0;0
2019-10-23;1;7;35;0;1;0
2019-10-22;0;11;34;0;0;0
2019-10-21;1;12;34;0;1;0
2019-10-20;0;13;34;0;0;0
2019-10-19;1;13;34;0;0;0
2019-10-18;3;12;34;0;2;1
2019-10-17;1;13;36;0;1;0
2019-10-16;5;13;35;0;5;0
2019-10-15;1;10;30;0;1;0
2019-10-14;2;11;30;0;2;0
2019-10-13;0;10;29;0;0;0
2019-10-12;0;10;30;0;0;0
2019-10-11;4;10;30;0;4;0
2019-10-10;1;6;26;0;0;0
2019-10-09;2;6;26;0;1;1
2019-10-08;3;10;26;0;3;0
2019-10-07;1;8;23;0;1;0
2019-10-06;0;9;23;0;0;0
2019-10-05;0;9;23;0;0;0
2019-10-04;0;10;23;0;0;0
2019-10-03;0;10;27;0;0;0
2019-10-02;6;10;27;0;6;0
2019-10-01;1;4;22;0;1;0
2019-09-30;2;5;29;0;1;1
2019-09-29;0;3;28;0;0;0
2019-09-28;1;11;62;0;1;0
2019-09-27;0;5;28;0;0;0
2019-09-26;0;5;28;0;0;0
2019-09-25;0;5;28;0;0;0
2019-09-24;2;9;28;0;2;0
2019-09-23;0;7;27;0;0;0
2019-09-22;1;18;57;0;1;0
2019-09-21;2;19;56;0;1;0
2019-09-20;0;6;25;0;0;0
2019-09-19;0;7;28;0;0;0
2019-09-18;4;8;30;0;4;0
2019-09-17;0;4;26;0;0;0
2019-09-16;0;4;26;0;0;0
2019-09-15;1;5;26;0;0;0
2019-09-14;1;15;48;0;1;0
2019-09-13;1;4;25;0;1;0
2019-09-12;1;3;25;0;0;0
2019-09-11;0;2;25;0;0;0
2019-09-10;0;6;26;0;0;0
2019-09-09;1;7;27;0;1;0
2019-09-08;0;7;26;0;0;0
2019-09-07;1;15;27;0;1;0
2019-09-06;0;14;27;0;0;0
2019-09-05;0;16;29;0;0;0
2019-09-04;4;16;31;0;4;0
2019-09-03;1;12;28;0;0;0
2019-09-02;1;11;29;0;1;0
2019-09-01;8;10;28;0;8;0
2019-08-31;0;3;20;0;0;0
2019-08-30;2;4;21;0;2;0
2019-08-29;0;2;20;0;0;0
2019-08-28;0;2;21;0;0;0
2019-08-27;0;5;22;0;0;0
2019-08-26;0;7;22;0;0;0
2019-08-25;1;7;22;0;1;0
2019-08-24;1;6;21;0;0;0
2019-08-23;0;5;24;0;0;0
2019-08-22;0;5;26;0;0;0
2019-08-21;3;6;26;0;3;0
2019-08-20;2;4;23;0;2;0
2019-08-19;0;2;22;0;0;0
2019-08-18;0;3;23;0;0;0
2019-08-17;0;4;23;0;0;0
2019-08-16;0;4;25;0;0;0
2019-08-15;1;5;26;0;0;0
2019-08-14;1;5;26;0;1;0
2019-08-13;0;6;27;0;0;0
2019-08-12;1;9;27;0;1;0
2019-08-11;1;9;27;0;1;0
2019-08-10;0;9;26;0;0;0
2019-08-09;1;9;27;0;0;0
2019-08-08;1;8;29;0;1;0
2019-08-07;2;8;28;0;2;0
2019-08-06;3;7;26;0;2;0
2019-08-05;1;5;27;0;1;0
2019-08-04;1;5;26;0;1;0
2019-08-03;0;4;26;0;0;0
2019-08-02;0;5;26;0;0;0
2019-08-01;1;5;28;0;0;0
2019-07-31;1;8;29;0;1;0
2019-07-30;1;9;28;0;1;0
2019-07-29;1;8;30;0;1;0
2019-07-28;1;7;32;0;1;0
2019-07-27;1;7;31;0;0;0
2019-07-26;0;7;32;0;0;0
2019-07-25;3;7;34;0;3;0
2019-07-24;2;7;31;0;2;0
2019-07-23;0;7;29;0;0;0
2019-07-22;0;7;31;0;0;0
2019-07-21;1;9;31;0;1;0
2019-07-20;1;8;30;0;1;0
2019-07-19;0;8;29;0;0;0
2019-07-18;3;8;31;0;2;0
2019-07-17;2;6;29;0;2;0
2019-07-16;0;6;27;0;0;0
2019-07-15;2;6;29;0;2;0
2019-07-14;0;4;27;0;0;0
2019-07-13;1;7;27;0;1;0
2019-07-12;0;6;26;0;0;0
2019-07-11;1;7;30;0;0;0
2019-07-10;2;7;30;0;2;0
2019-07-09;0;7;29;0;0;0
2019-07-08;0;8;31;0;0;0
2019-07-07;3;8;31;0;3;0
2019-07-06;0;8;28;0;0;0
2019-07-05;2;12;28;0;2;0
2019-07-04;0;10;28;0;0;0
2019-07-03;2;11;28;0;2;0
2019-07-02;1;11;26;0;0;0
2019-07-01;0;10;26;0;0;0
2019-06-30;3;10;29;0;3;0
2019-06-29;4;9;26;0;3;1
2019-06-28;0;5;23;0;0;0
2019-06-27;1;5;24;0;1;0
2019-06-26;2;5;27;0;2;0
2019-06-25;0;5;25;0;0;0
2019-06-24;0;5;25;0;0;0
2019-06-23;2;5;27;0;2;0
2019-06-22;0;5;26;0;0;0
2019-06-21;0;5;26;0;0;0
2019-06-20;1;5;26;0;0;1
2019-06-19;2;4;26;0;2;0
2019-06-18;0;6;26;0;0;0
2019-06-17;0;8;26;0;0;0
2019-06-16;2;9;26;0;2;0
2019-06-15;0;9;24;0;0;0
2019-06-14;0;9;24;0;0;0
2019-06-13;0;9;24;0;0;0
2019-06-12;4;9;24;0;4;0
2019-06-11;2;7;23;0;1;0
2019-06-10;1;5;22;0;1;0
2019-06-09;2;4;22;0;2;0
2019-06-08;0;3;16;0;0;0
2019-06-07;0;6;16;0;0;0
2019-06-06;0;6;16;0;0;0
2019-06-05;2;6;48;0;2;0
2019-06-04;0;5;14;0;0;0
2019-06-03;0;9;14;0;0;0
2019-06-02;1;9;90;0;0;0
2019-06-01;3;8;92;0;3;0
2019-05-31;0;7;11;0;0;0
2019-05-30;0;9;11;0;0;0
2019-05-29;1;9;92;0;1;0
2019-05-28;4;8;93;0;4;0
2019-05-27;0;4;6;0;0;0
2019-05-26;0;6;6;0;0;0
2019-05-25;2;6;94;0;2;0
2019-05-24;2;4;93;0;2;0
2019-05-23;0;2;2;0;0;0
2019-05-22;0;2;2;0;0;0
2019-05-21;0;2;2;0;0;0
2019-05-20;2;2;96;0;2;0
2019-04-25;0;0;4;0;0;0
2019-04-24;0;0;7;0;0;0
2019-04-23;0;0;11;0;0;0
2019-04-22;0;0;13;0;0;0
2019-04-21;0;0;16;0;0;0
2019-04-20;0;0;16;0;0;0
2019-04-19;0;0;17;0;0;0
2019-04-18;0;0;17;0;0;0
2019-04-17;0;0;19;0;0;0
2019-04-16;0;0;22;0;0;0
2019-04-15;0;0;23;0;0;0
2019-04-14;0;0;23;0;0;0
2019-04-13;0;0;26;0;0;0
2019-04-12;0;0;27;0;0;0
2019-04-11;0;0;27;0;0;0
2019-04-10;0;0;31;0;0;0
2019-04-09;0;0;33;0;0;0
2019-04-08;0;0;33;0;0;0
2019-04-07;0;0;33;0;0;0
2019-04-06;0;0;35;0;0;0
2019-04-05;0;0;38;0;0;0
2019-04-04;0;0;39;0;0;0
2019-04-03;0;0;39;0;0;0
2019-04-02;0;4;43;0;0;0
2019-04-01;0;7;44;0;0;0
2019-03-31;0;11;48;0;0;0
2019-03-30;0;13;48;0;0;1
2019-03-29;0;16;49;0;0;2
2019-03-28;0;16;52;0;0;2
2019-03-27;4;17;54;0;4;1
2019-03-26;3;13;50;0;3;1
2019-03-25;4;12;51;0;3;1
2019-03-24;2;19;83;0;0;0
2019-03-23;3;20;85;0;3;0
2019-03-22;0;9;53;0;0;0
2019-03-21;1;24;108;0;1;1
2019-03-20;0;12;54;0;0;1
2019-03-19;2;12;54;0;1;1
2019-03-18;5;14;57;0;3;1
2019-03-17;1;12;59;0;1;0
2019-03-16;0;12;59;0;0;0
2019-03-15;3;12;59;0;3;0
2019-03-14;2;12;60;0;1;0
2019-03-13;1;24;196;0;0;1
2019-03-12;4;15;65;0;3;1
2019-03-11;3;12;63;0;3;1
2019-03-10;1;13;64;0;0;2
2019-03-09;0;13;72;0;0;1
2019-03-08;3;18;73;0;2;1
2019-03-07;5;16;73;0;5;1
2019-03-06;1;12;69;0;1;0
2019-03-05;0;14;71;0;0;1
2019-03-04;4;18;253;0;3;1
2019-03-03;1;18;266;0;1;2
2019-03-02;5;17;76;0;4;2
2019-03-01;0;13;76;0;0;1
2019-02-28;1;25;288;0;1;1
2019-02-27;3;20;80;0;3;0
2019-02-26;3;46;310;0;2;0
2019-02-25;1;17;82;0;1;0
2019-02-24;4;16;81;0;4;2
2019-02-23;2;16;77;0;1;2
2019-02-22;3;20;76;0;2;2
2019-02-21;6;18;77;0;5;1
2019-02-20;2;13;76;0;2;0
2019-02-19;0;15;74;0;0;0
2019-02-18;0;15;75;0;0;0
2019-02-17;4;22;78;0;4;1
2019-02-16;5;19;78;0;5;1
2019-02-15;1;18;74;0;1;2
2019-02-14;1;25;76;0;0;2
2019-02-13;4;25;81;0;4;1
2019-02-12;0;24;80;0;0;1
2019-02-11;7;25;81;0;6;1
2019-02-10;1;22;75;0;1;0
2019-02-09;4;25;74;0;4;1
2019-02-08;8;24;70;0;8;1
2019-02-07;2;18;62;0;1;1
2019-02-06;3;21;61;0;2;1
2019-02-05;1;19;61;0;1;0
2019-02-04;3;22;61;0;2;0
2019-02-03;5;26;61;0;4;0
2019-02-02;3;23;57;0;3;0
2019-02-01;3;20;55;0;2;1
2019-01-31;5;18;53;0;4;1
2019-01-30;1;14;49;0;1;1
2019-01-29;4;16;48;0;4;1
2019-01-28;8;16;48;0;6;1
2019-01-27;1;9;42;0;1;0
2019-01-26;0;9;41;0;0;0
2019-01-25;0;13;41;0;0;0
2019-01-24;0;18;41;0;0;0
2019-01-23;3;19;41;0;3;1
2019-01-22;4;19;39;0;4;1
2019-01-21;1;20;37;0;0;1
2019-01-20;1;22;37;0;1;0
2019-01-19;4;23;40;0;4;0
2019-01-18;5;19;36;0;5;0
2019-01-17;1;14;31;0;1;0
2019-01-16;3;13;30;0;3;0
2019-01-15;5;10;27;0;5;1
2019-01-14;3;5;24;0;3;1
2019-01-13;2;4;21;0;1;1
2019-01-12;0;3;20;0;0;0
2019-01-11;0;6;22;0;0;0
2019-01-10;0;6;22;0;0;0
2019-01-09;0;7;23;0;0;0
2019-01-08;0;7;24;0;0;0
2019-01-07;2;7;24;0;2;1
2019-01-06;1;5;24;0;1;1
2019-01-05;3;8;24;0;2;1
2019-01-04;0;5;23;0;0;0
2019-01-03;1;5;23;0;1;0
2019-01-02;0;5;22;0;0;0
2019-01-01;0;5;22;0;0;0
2018-12-31;0;5;22;0;0;0
2018-12-30;4;6;24;0;4;0
2018-12-29;0;4;20;0;0;1
2018-12-28;0;4;20;0;0;1
2018-12-27;1;8;20;0;0;1
2018-12-26;0;7;20;0;0;0
2018-12-25;0;8;23;0;0;0
2018-12-24;1;8;23;0;1;0
2018-12-23;2;7;24;0;2;0
2018-12-22;0;7;22;0;0;0
2018-12-21;4;7;29;0;3;1
2018-12-20;1;4;35;0;1;1
2018-12-19;1;5;35;0;0;1
2018-12-18;0;4;35;0;0;0
2018-12-17;0;6;35;0;0;0
2018-12-16;2;7;37;0;2;0
2018-12-15;0;5;36;0;0;0
2018-12-14;0;7;37;0;0;0
2018-12-13;2;8;38;0;1;1
2018-12-12;0;7;37;0;0;1
2018-12-11;2;7;38;0;1;1
2018-12-10;1;5;38;0;1;0
2018-12-09;0;4;38;0;0;0
2018-12-08;2;5;41;0;2;0
2018-12-07;1;5;42;0;1;0
2018-12-06;1;9;87;0;1;1
2018-12-05;0;3;40;0;0;1
2018-12-04;0;3;41;0;0;1
2018-12-03;0;4;41;0;0;1
2018-12-02;1;7;42;0;0;1
2018-12-01;2;21;98;0;2;1
2018-11-30;0;7;46;0;0;0
2018-11-29;0;7;46;0;0;0
2018-11-28;0;14;48;0;0;0
2018-11-27;1;23;50;0;1;0
2018-11-26;3;23;51;0;3;0
2018-11-25;0;20;49;0;0;0
2018-11-24;3;28;93;0;2;1
2018-11-23;0;19;54;0;0;0
2018-11-22;7;21;54;0;7;0
2018-11-21;9;15;47;0;9;0
2018-11-20;1;7;39;0;1;0
2018-11-19;0;6;38;0;0;0
2018-11-18;0;7;39;0;0;0
2018-11-17;2;8;43;0;2;0
2018-11-16;2;7;42;0;1;0
2018-11-15;1;24;74;0;1;0
2018-11-14;1;11;43;0;1;0
2018-11-13;0;10;43;0;0;0
2018-11-12;1;10;44;0;1;0
2018-11-11;1;10;43;0;1;0
2018-11-10;1;29;65;0;1;0
2018-11-09;3;9;44;0;3;0
2018-11-08;4;12;41;0;3;0
2018-11-07;0;8;38;0;0;0
2018-11-06;0;8;39;0;0;0
2018-11-05;1;10;39;0;1;0
2018-11-04;0;11;38;0;0;0
2018-11-03;1;14;38;0;1;0
2018-11-02;6;14;40;0;6;0
2018-11-01;0;14;35;0;0;0
2018-10-31;0;15;37;0;0;0
2018-10-30;2;15;37;0;2;0
2018-10-29;2;13;37;0;2;0
2018-10-28;3;12;36;0;2;0
2018-10-27;1;9;35;0;0;0
2018-10-26;6;9;38;0;6;0
2018-10-25;1;7;33;0;1;0
2018-10-24;0;8;32;0;0;0
2018-10-23;0;10;32;0;0;0
2018-10-22;1;11;34;0;1;0
2018-10-21;0;11;34;0;0;0
2018-10-20;1;12;35;0;1;0
2018-10-19;4;11;38;0;4;0
2018-10-18;2;11;34;0;1;0
2018-10-17;2;9;33;0;2;0
2018-10-16;1;7;33;0;1;0
2018-10-15;1;7;33;0;1;0
2018-10-14;1;7;34;0;1;0
2018-10-13;0;6;33;0;0;0
2018-10-12;4;6;35;0;4;0
2018-10-11;0;2;33;0;0;0
2018-10-10;0;5;38;0;0;0
2018-10-09;1;6;41;0;0;0
2018-10-08;1;7;43;0;1;0
2018-10-07;0;6;43;0;0;0
2018-10-06;0;8;43;0;0;0
2018-10-05;0;10;43;0;0;0
2018-10-04;3;11;47;0;3;0
2018-10-03;1;11;45;0;0;0
2018-10-02;2;12;46;0;0;0
2018-10-01;1;11;46;0;1;0
2018-09-30;2;10;45;0;2;0
2018-09-29;2;10;46;0;1;0
2018-09-28;1;9;46;0;1;0
2018-09-27;3;9;47;0;3;0
2018-09-26;2;11;44;0;0;0
2018-09-25;1;10;44;0;1;0
2018-09-24;0;10;44;0;0;0
2018-09-23;2;12;44;0;2;0
2018-09-22;1;11;44;0;1;0
2018-09-21;1;12;43;0;1;0
2018-09-20;5;11;46;0;4;1
2018-09-19;0;8;42;0;0;0
2018-09-18;1;10;42;0;1;0
2018-09-17;2;15;41;0;2;0
2018-09-16;1;16;41;0;1;0
2018-09-15;2;17;44;0;2;0
2018-09-14;0;16;42;0;0;0
2018-09-13;2;16;44;0;2;1
2018-09-12;2;14;43;0;1;1
2018-09-11;7;18;43;0;5;0
2018-09-10;3;12;41;0;2;0
2018-09-09;2;10;40;0;2;0
2018-09-08;1;8;40;0;1;0
2018-09-07;0;7;41;0;0;0
2018-09-06;0;11;44;0;0;0
2018-09-05;5;12;44;0;5;0
2018-09-04;1;9;41;0;1;0
2018-09-03;1;9;40;0;1;0
2018-09-02;0;8;40;0;0;0
2018-09-01;0;10;41;0;0;0
2018-08-31;4;10;42;0;3;0
2018-08-30;1;9;40;0;1;0
2018-08-29;2;8;42;0;2;0
2018-08-28;1;10;43;0;1;0
2018-08-27;1;9;42;0;0;0
2018-08-26;2;9;42;0;1;1
2018-08-25;0;7;45;0;0;1
2018-08-24;2;9;46;0;1;0
2018-08-23;1;12;46;0;0;0
2018-08-22;5;12;49;0;3;0
2018-08-21;0;10;47;0;0;0
2018-08-20;1;11;48;0;1;0
2018-08-19;0;11;48;0;0;1
2018-08-18;3;14;49;0;2;1
2018-08-17;4;12;48;0;3;0
2018-08-16;1;11;48;0;0;0
2018-08-15;2;14;53;0;2;0
2018-08-14;1;16;60;0;1;0
2018-08-13;2;15;62;0;2;0
2018-08-12;3;15;61;0;2;0
2018-08-11;1;13;59;0;1;0
2018-08-10;2;13;59;0;2;0
2018-08-09;3;12;58;0;2;0
2018-08-08;5;10;60;0;4;0
2018-08-07;0;7;50;0;0;0
2018-08-06;3;10;58;0;2;0
2018-08-05;0;12;48;0;0;0
2018-08-04;1;12;56;0;1;0
2018-08-03;2;11;55;0;1;0
2018-08-02;1;14;54;0;1;0
2018-08-01;1;14;56;0;1;0
2018-07-31;3;14;57;0;3;0
2018-07-30;4;14;55;0;3;1
2018-07-29;0;12;45;0;0;0
2018-07-28;0;13;46;0;0;0
2018-07-27;5;14;56;0;4;0
2018-07-26;1;11;53;0;1;0
2018-07-25;1;11;52;0;1;0
2018-07-24;3;13;53;0;3;0
2018-07-23;2;15;51;0;1;0
2018-07-22;1;22;53;0;1;0
2018-07-21;1;24;52;0;1;0
2018-07-20;2;24;53;0;2;0
2018-07-19;1;22;52;0;1;0
2018-07-18;3;22;53;0;1;0
2018-07-17;7;23;56;0;7;0
2018-07-16;2;12;43;0;2;0
2018-07-15;3;14;42;0;3;0
2018-07-14;1;11;39;0;1;0
2018-07-13;0;9;37;0;0;0
2018-07-12;1;10;41;0;1;1
2018-07-11;1;8;41;0;0;1
2018-07-10;4;7;44;0;4;0
2018-07-09;3;7;40;0;2;0
2018-07-08;0;6;40;0;0;1
2018-07-07;0;7;44;0;0;1
2018-07-06;0;8;47;0;0;1
2018-07-05;0;9;48;0;0;1
2018-07-04;0;11;49;0;0;1
2018-07-03;4;12;51;0;3;1
2018-07-02;2;8;49;0;1;1
2018-07-01;1;10;49;0;1;1
2018-06-30;1;10;50;0;1;1
2018-06-29;1;12;50;0;1;1
2018-06-28;3;11;50;0;1;1
2018-06-27;2;12;50;0;1;1
2018-06-26;0;11;51;0;0;1
2018-06-25;3;13;51;0;2;1
2018-06-24;2;14;50;0;1;1
2018-06-23;3;15;50;0;3;1
2018-06-22;0;12;49;0;0;1
2018-06-21;3;13;53;0;2;1
2018-06-20;2;11;52;0;1;1
2018-06-19;2;13;51;0;2;1
2018-06-18;4;13;51;0;4;1
2018-06-17;2;12;47;0;2;1
2018-06-16;1;10;45;0;0;1
2018-06-15;1;13;45;0;0;1
2018-06-14;0;16;44;0;0;1
2018-06-13;4;19;46;0;3;1
2018-06-12;3;18;45;0;2;1
2018-06-11;3;17;44;0;3;1
2018-06-10;1;16;41;0;0;1
2018-06-09;3;17;43;0;2;1
2018-06-08;4;15;41;0;4;1
2018-06-07;4;13;38;0;3;1
2018-06-06;2;11;37;0;2;1
2018-06-05;2;10;36;0;1;1
2018-06-04;3;10;35;0;2;1
2018-06-03;2;10;33;0;1;1
2018-06-02;2;9;36;0;1;1
2018-06-01;3;9;35;0;2;1
2018-05-31;1;9;33;0;1;1
2018-05-30;1;12;33;0;1;1
2018-05-29;2;14;32;0;1;1
2018-05-28;3;14;32;0;2;1
2018-05-27;1;12;30;0;0;1
2018-05-26;1;14;32;0;1;1
2018-05-25;3;13;32;0;2;1
2018-05-24;3;9;27;0;2;1
2018-05-23;3;7;26;0;3;1
2018-05-22;2;5;34;0;1;1
2018-05-21;1;4;35;0;0;1
2018-05-20;3;6;35;0;2;1
2018-05-19;0;4;29;0;0;1
2018-05-18;0;4;30;0;0;1
2018-05-17;1;7;41;0;0;1
2018-05-16;1;7;43;0;1;1
2018-05-15;1;7;44;0;0;1
2018-05-14;2;8;35;0;1;1
2018-05-13;2;8;49;0;1;1
2018-05-12;0;7;37;0;0;1
2018-05-11;3;7;53;1;2;1
2018-05-10;1;9;52;1;0;1
2018-05-09;2;9;52;1;1;1
2018-05-08;3;8;52;1;2;1
2018-05-07;2;7;51;1;1;1
2018-05-06;1;6;50;0;0;1
2018-05-05;1;7;55;0;0;1
2018-05-04;5;7;57;0;3;1
2018-05-03;1;5;57;0;0;1
2018-05-02;1;6;61;0;0;1
2018-05-01;2;6;64;0;1;1
2018-04-30;0;5;42;0;0;1
2018-04-29;2;16;65;1;1;2
2018-04-28;1;17;69;1;0;2
2018-04-27;3;17;70;1;2;2
2018-04-26;2;21;71;1;1;3
2018-04-25;1;21;71;1;0;3
2018-04-24;1;23;73;1;0;3
2018-04-23;4;15;48;1;3;2
2018-04-22;3;17;69;1;2;4
2018-04-21;1;21;69;1;0;4
2018-04-20;6;15;47;1;3;2
2018-04-19;3;14;46;1;1;2
2018-04-18;4;13;45;1;2;2
2018-04-17;3;12;45;1;1;2
2018-04-16;2;11;46;1;0;2
2018-04-15;5;12;51;1;4;2
2018-04-14;2;13;74;1;1;4
2018-04-13;4;12;75;1;3;4
2018-04-12;2;9;46;1;0;2
2018-04-11;2;10;47;1;1;2
2018-04-10;2;11;48;1;0;2
2018-04-09;2;20;77;1;1;3
2018-04-08;2;22;78;1;1;3
2018-04-07;1;22;82;1;0;3
2018-04-06;6;14;57;1;4;2
2018-04-05;3;14;53;0;1;2
2018-04-04;4;14;53;0;2;2
2018-04-03;5;13;53;0;3;2
2018-04-02;3;11;50;0;1;2
