﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-09-17;0;0;1;0;0;0
2018-09-16;0;0;1;0;0;0
2018-09-15;0;0;1;0;0;0
2018-09-14;0;0;1;0;0;0
2018-09-13;0;0;1;0;0;0
2018-09-12;0;0;1;0;0;0
2018-09-11;0;0;1;0;0;0
2018-09-10;0;0;1;0;0;0
2018-09-09;0;0;1;0;0;0
2018-09-08;0;0;1;0;0;0
2018-09-07;0;0;1;0;0;0
2018-09-06;0;0;1;0;0;0
2018-09-05;0;0;1;0;0;0
2018-09-04;0;0;1;0;0;0
2018-09-03;0;0;1;0;0;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;1;1;0;0;0
2018-08-24;0;1;1;0;0;0
2018-08-23;0;1;1;0;0;0
2018-08-22;0;1;1;0;0;0
2018-08-21;0;1;1;0;0;0
2018-08-20;0;1;1;0;0;0
2018-08-19;1;1;1;0;1;0
2018-06-16;0;0;6;0;0;0
2018-06-15;0;0;37;0;0;0
2018-06-14;0;0;63;0;0;0
2018-06-13;0;0;86;0;0;0
2018-06-12;0;0;106;0;0;0
2018-06-11;0;0;162;0;0;0
2018-06-10;0;0;219;0;0;0
2018-06-09;0;0;254;0;0;0
2018-06-08;0;0;268;0;0;0
2018-06-07;0;0;292;0;0;0
2018-06-06;0;0;314;0;0;0
2018-06-05;0;0;344;0;0;0
2018-06-04;0;0;378;0;0;0
2018-06-03;0;0;419;0;0;0
2018-06-02;0;0;466;0;0;0
2018-06-01;0;0;501;0;0;0
2018-05-31;0;0;558;0;0;0
2018-05-30;0;0;633;0;0;0
2018-05-29;0;0;703;0;0;0
2018-05-28;0;0;817;0;0;0
2018-05-27;0;0;959;0;0;0
2018-05-26;0;0;1116;0;0;0
2018-05-25;0;0;1289;0;0;0
2018-05-24;0;6;1355;0;0;0
2018-05-23;0;37;1402;0;0;0
2018-05-22;0;63;1435;0;0;0
2018-05-21;0;86;1488;0;0;0
2018-05-20;0;106;1567;0;0;0
2018-05-19;0;162;1628;0;0;0
2018-05-18;6;219;1671;0;5;0
2018-05-17;31;249;1728;0;29;0
2018-05-16;26;233;1763;0;24;0
2018-05-15;23;232;1895;0;21;0
2018-05-14;22;232;2091;0;17;0
2018-05-13;57;241;2124;0;53;1
2018-05-12;59;220;2118;0;56;2
2018-05-11;37;203;2092;0;36;2
2018-05-10;14;214;2070;0;14;1
2018-05-09;24;235;2061;0;21;1
2018-05-08;23;269;2045;0;19;1
2018-05-07;30;324;2033;0;25;1
2018-05-06;36;367;2014;0;31;2
2018-05-05;42;451;1990;0;37;2
2018-05-04;49;558;1958;0;46;2
2018-05-03;36;671;1917;0;31;1
2018-05-02;61;815;1890;0;50;1
2018-05-01;80;829;1843;0;73;0
2018-04-30;79;802;1772;0;71;0
2018-04-29;123;766;1701;0;112;1
2018-04-28;155;708;1591;0;146;1
2018-04-27;168;638;1447;0;162;0
2018-04-26;182;536;1288;0;177;0
2018-04-25;69;402;1115;0;67;0
2018-04-24;52;397;1051;0;48;0
2018-04-23;37;414;1008;0;35;0
2018-04-22;60;539;978;0;51;1
2018-04-21;84;706;929;0;80;1
2018-04-20;65;679;850;0;62;1
2018-04-19;49;666;791;0;45;1
2018-04-18;66;652;748;0;63;1
2018-04-17;69;603;686;0;63;1
2018-04-16;165;544;625;0;153;1
2018-04-15;235;395;476;0;231;1
2018-04-14;56;171;249;0;56;1
2018-04-13;51;122;195;0;51;1
2018-04-12;32;78;146;1;31;0
2018-04-11;15;52;120;1;14;0
2018-04-10;6;43;109;1;5;0
2018-04-09;6;43;109;1;5;0
2018-04-08;9;41;107;1;6;0
2018-04-07;9;37;101;1;8;0
2018-04-06;9;30;97;0;8;1
2018-04-05;6;24;90;0;5;0
2018-04-04;6;21;88;0;4;0
2018-04-03;6;20;85;0;5;0
2018-04-02;5;19;82;0;4;0
2018-04-01;3;18;79;0;2;0
2018-03-31;1;21;79;0;0;0
2018-03-30;4;26;85;0;2;0
2018-03-29;3;26;86;0;2;0
2018-03-28;4;25;89;0;3;0
2018-03-27;4;25;90;0;4;0
2018-03-26;3;23;90;0;3;0
2018-03-25;5;21;91;0;5;0
2018-03-24;6;18;86;0;5;0
2018-03-23;4;17;82;0;3;0
2018-03-22;1;17;80;0;1;0
2018-03-21;3;18;79;0;3;0
2018-03-20;2;18;79;0;2;0
2018-03-19;1;21;81;0;1;0
2018-03-18;2;23;86;0;2;0
2018-03-17;4;26;89;0;4;0
2018-03-16;4;25;87;0;4;0
2018-03-15;2;21;85;0;2;0
2018-03-14;3;23;84;0;3;0
2018-03-13;5;21;83;0;5;0
2018-03-12;3;19;83;0;3;0
2018-03-11;5;17;82;0;5;0
2018-03-10;3;14;80;0;3;0
2018-03-09;0;12;79;0;0;0
2018-03-08;4;14;83;0;4;0
2018-03-07;1;16;83;0;1;0
2018-03-06;3;18;84;0;3;0
2018-03-05;1;20;83;0;1;0
2018-03-04;2;23;84;0;2;0
2018-03-03;1;25;85;0;1;0
2018-03-02;2;28;85;0;1;0
2018-03-01;7;27;86;0;6;0
2018-02-28;3;21;84;0;3;0
2018-02-27;5;19;82;0;5;0
2018-02-26;4;14;81;0;4;0
2018-02-25;4;13;80;0;4;0
2018-02-24;4;13;78;0;4;0
2018-02-23;0;15;78;0;0;0
2018-02-22;1;20;80;0;1;0
2018-02-21;1;21;80;0;1;0
2018-02-20;0;22;83;0;0;0
2018-02-19;3;23;86;0;3;0
2018-02-18;4;22;86;0;4;0
2018-02-17;6;23;85;0;6;0
2018-02-16;5;19;82;0;5;0
2018-02-15;2;17;78;0;2;0
2018-02-14;2;18;76;0;2;0
2018-02-13;1;20;78;0;1;0
2018-02-12;2;23;78;0;2;0
2018-02-11;5;23;78;0;5;0
2018-02-10;2;20;77;0;2;0
2018-02-09;3;20;78;0;3;0
2018-02-08;3;20;77;0;2;0
2018-02-07;4;19;83;0;4;0
2018-02-06;5;17;88;0;4;0
2018-02-05;2;16;90;0;2;0
2018-02-04;2;15;95;0;2;0
2018-02-03;2;17;100;0;2;0
2018-02-02;3;18;104;0;3;0
2018-02-01;1;17;109;0;1;0
2018-01-31;2;20;124;0;2;0
2018-01-30;4;20;135;0;3;0
2018-01-29;1;19;136;0;1;0
2018-01-28;4;22;140;0;4;0
2018-01-27;3;21;162;0;3;0
2018-01-26;3;21;170;0;2;0
2018-01-25;4;21;179;0;4;0
2018-01-24;2;20;184;0;2;0
2018-01-23;2;19;193;0;0;0
2018-01-22;4;17;200;0;4;0
2018-01-21;3;17;200;0;3;0
2018-01-20;3;15;205;0;3;0
2018-01-19;3;14;208;0;3;0
2018-01-18;3;15;207;0;3;0
2018-01-17;1;15;207;0;1;0
2018-01-16;0;17;210;0;0;0
2018-01-15;4;25;214;0;4;0
2018-01-14;1;30;211;0;1;0
2018-01-13;2;35;213;0;2;0
2018-01-12;4;40;215;0;4;0
2018-01-11;3;43;214;0;2;0
2018-01-10;4;47;215;0;3;0
2018-01-09;9;52;216;0;9;0
2018-01-08;9;59;212;0;9;0
2018-01-07;6;63;210;0;4;0
2018-01-06;7;64;212;0;6;0
2018-01-05;7;63;212;0;7;0
2018-01-04;6;82;211;0;6;0
2018-01-03;9;87;208;0;9;0
2018-01-02;17;90;205;0;17;0
2018-01-01;14;82;191;0;14;0
2017-12-31;5;79;181;0;5;0
2017-12-30;5;81;183;0;5;0
2017-12-29;26;80;181;0;24;0
2017-12-28;12;63;161;0;12;0
2017-12-27;12;57;152;0;12;0
2017-12-26;9;47;145;0;9;0
2017-12-25;11;41;139;0;11;0
2017-12-24;7;35;129;0;6;0
2017-12-23;4;32;125;0;4;0
2017-12-22;8;29;127;0;8;0
2017-12-21;6;24;119;0;6;0
2017-12-20;2;22;113;0;2;0
2017-12-19;3;23;112;0;3;0
2017-12-18;5;23;110;0;5;0
2017-12-17;4;22;105;0;4;0
2017-12-16;1;23;104;0;1;0
2017-12-15;3;29;106;0;3;0
2017-12-14;4;32;103;0;3;0
2017-12-13;4;35;101;0;4;0
2017-12-12;3;37;99;0;3;0
2017-12-11;4;37;97;0;4;0
2017-12-10;5;39;95;0;5;0
2017-12-09;7;37;92;0;6;0
2017-12-08;6;35;88;0;6;0
2017-12-07;6;36;83;0;6;0
2017-12-06;6;33;80;0;5;0
2017-12-05;4;32;78;0;4;0
2017-12-04;6;32;77;0;6;0
2017-12-03;3;31;73;0;3;0
2017-12-02;5;31;71;0;4;0
2017-12-01;7;28;67;0;7;0
2017-11-30;4;23;63;0;4;0
2017-11-29;4;25;59;0;4;0
2017-11-28;4;21;57;0;4;0
2017-11-27;5;17;54;0;4;0
2017-11-26;4;14;56;0;3;0
2017-11-25;1;11;56;0;1;0
2017-11-24;2;10;56;0;2;0
2017-11-23;6;11;54;0;6;0
2017-11-22;0;8;48;0;0;0
2017-11-21;0;9;48;0;0;0
2017-11-20;1;10;49;0;1;0
2017-11-19;1;11;49;0;1;0
2017-11-18;0;11;48;0;0;0
2017-11-17;3;13;48;0;3;0
2017-11-16;3;12;45;0;3;0
2017-11-15;1;11;43;0;1;0
2017-11-14;1;11;42;0;1;0
2017-11-13;2;13;41;0;2;0
2017-11-12;1;14;39;0;1;0
2017-11-11;2;16;38;0;2;0
2017-11-10;2;16;36;0;2;0
2017-11-09;2;15;35;0;1;0
2017-11-08;1;13;35;0;1;0
2017-11-07;3;16;35;0;3;0
2017-11-06;3;13;33;0;3;0
2017-11-05;3;12;30;0;3;0
2017-11-04;2;10;27;0;2;0
2017-11-03;1;14;25;0;1;0
2017-11-02;0;16;24;0;0;0
2017-11-01;4;17;25;0;4;0
2017-10-31;0;13;21;0;0;0
2017-10-30;2;13;22;0;2;0
2017-10-29;1;11;20;0;1;0
2017-10-28;6;11;19;0;6;0
2017-10-27;3;6;14;0;3;0
2017-10-26;1;3;12;0;1;0
2017-10-25;0;2;11;0;0;0
2017-10-24;0;2;11;0;0;0
2017-10-23;0;3;11;0;0;0
2017-10-22;1;3;12;0;1;0
2017-10-21;1;2;11;0;1;0
2017-10-20;0;1;10;0;0;0
2017-10-19;0;1;10;0;0;0
2017-10-18;0;1;10;0;0;0
2017-10-17;1;2;11;0;1;0
2017-10-16;0;2;10;0;0;0
2017-10-15;0;3;10;0;0;0
2017-10-14;0;4;11;0;0;0
2017-10-13;0;4;11;0;0;0
2017-10-12;0;4;11;0;0;0
2017-10-11;1;4;12;0;1;0
2017-10-10;1;3;11;0;1;0
2017-10-09;1;3;12;0;1;0
2017-10-08;1;2;12;0;1;0
2017-10-07;0;2;12;0;0;0
2017-10-06;0;2;14;0;0;0
2017-10-05;0;2;16;0;0;0
2017-10-04;0;3;17;0;0;0
2017-10-03;1;4;17;0;1;0
2017-10-02;0;3;16;0;0;0
2017-10-01;1;3;16;0;0;0
2017-09-30;0;3;16;0;0;0
2017-09-29;1;4;18;0;1;0
2017-09-28;1;3;17;0;1;0
2017-09-27;1;2;18;0;1;0
2017-09-26;0;1;18;0;0;0
2017-09-25;0;1;20;0;0;0
2017-09-24;0;2;26;0;0;0
2017-09-23;1;2;27;0;1;0
2017-09-22;0;1;26;0;0;0
2017-09-21;0;2;28;0;0;0
2017-09-20;0;2;29;0;0;0
2017-09-19;0;2;29;0;0;0
2017-09-18;1;3;30;0;0;0
2017-09-17;0;3;30;0;0;0
2017-09-16;0;5;31;0;0;0
2017-09-15;1;6;32;0;1;0
2017-09-14;0;6;32;0;0;0
2017-09-13;0;8;34;0;0;0
2017-09-12;1;10;35;0;1;0
2017-09-11;1;10;37;0;1;0
2017-09-10;2;9;36;0;2;0
2017-09-09;1;7;34;0;1;0
2017-09-08;1;6;34;0;1;0
2017-09-07;2;5;36;0;2;0
2017-09-06;2;5;35;0;2;0
2017-09-05;1;3;35;0;1;0
2017-09-04;0;4;35;0;0;0
2017-09-03;0;5;36;0;0;0
2017-09-02;0;7;37;0;0;0
2017-09-01;0;13;39;0;0;0
2017-08-31;2;14;40;0;2;0
2017-08-30;0;12;39;0;0;0
2017-08-29;2;14;39;0;2;0
2017-08-28;1;13;38;0;1;0
2017-08-27;2;12;37;0;2;0
2017-08-26;6;11;37;0;6;0
2017-08-25;1;5;31;0;1;0
2017-08-24;0;5;31;0;0;0
2017-08-23;2;6;32;0;2;0
2017-08-22;1;5;30;0;1;0
2017-08-21;0;6;30;0;0;0
2017-08-20;1;7;30;0;1;0
2017-08-19;0;9;30;0;0;0
2017-08-18;1;9;30;0;1;0
2017-08-17;1;8;31;0;1;0
2017-08-16;1;8;31;0;1;0
2017-08-15;2;10;30;0;2;0
2017-08-14;1;9;28;0;1;0
2017-08-13;3;10;28;0;3;0
2017-08-12;0;8;26;0;0;0
2017-08-11;0;9;28;0;0;0
2017-08-10;1;10;32;0;1;0
2017-08-09;3;11;32;0;3;0
2017-08-08;1;9;31;0;1;0
2017-08-07;2;9;32;0;2;0
2017-08-06;1;7;31;0;1;0
2017-08-05;1;7;31;0;1;0
2017-08-04;1;6;32;0;1;0
2017-08-03;2;7;34;0;2;0
2017-08-02;1;5;34;0;1;0
2017-08-01;1;5;36;0;1;0
2017-07-31;0;5;37;0;0;0
2017-07-30;1;5;38;0;1;0
2017-07-29;0;5;37;0;0;0
2017-07-28;2;5;37;0;2;0
2017-07-27;0;4;36;0;0;0
2017-07-26;1;4;37;0;1;0
2017-07-25;1;5;40;0;1;0
2017-07-24;0;5;40;0;0;0
2017-07-23;1;5;42;0;1;0
2017-07-22;0;4;42;0;0;0
2017-07-21;1;5;43;0;1;0
2017-07-20;0;5;44;0;0;0
2017-07-19;2;7;47;0;1;0
2017-07-18;1;10;47;0;1;0
2017-07-17;0;10;48;0;0;0
2017-07-16;0;12;50;0;0;0
2017-07-15;2;14;50;0;1;0
2017-07-14;1;13;50;0;1;0
2017-07-13;2;13;49;0;2;0
2017-07-12;4;14;49;0;4;0
2017-07-11;1;13;49;0;1;0
2017-07-10;2;14;49;0;2;0
2017-07-09;2;15;51;0;2;0
2017-07-08;1;15;50;0;1;0
2017-07-07;1;15;52;0;1;0
2017-07-06;3;14;52;0;3;0
2017-07-05;3;11;52;0;3;0
2017-07-04;2;9;52;0;2;0
2017-07-03;3;8;54;0;3;0
2017-07-02;2;9;58;0;2;0
2017-07-01;1;8;61;0;1;0
2017-06-30;0;9;70;0;0;0
2017-06-29;0;10;78;0;0;0
2017-06-28;1;11;82;0;1;0
2017-06-27;1;12;93;0;1;0
2017-06-26;4;14;109;0;4;0
2017-06-25;1;11;121;0;0;0
2017-06-24;2;12;136;0;2;0
2017-06-23;1;12;144;0;1;0
2017-06-22;1;11;162;0;1;0
2017-06-21;2;11;182;0;1;0
2017-06-20;3;9;216;0;2;0
2017-06-19;1;9;226;0;1;0
2017-06-18;2;12;234;0;2;0
2017-06-17;2;12;241;0;2;0
2017-06-16;1;14;246;0;0;0
2017-06-15;1;14;253;0;1;0
2017-06-14;0;16;256;0;0;0
2017-06-13;2;17;261;0;1;0
2017-06-12;4;18;264;0;4;0
2017-06-11;2;17;264;0;2;0
2017-06-10;4;19;263;0;4;0
2017-06-09;1;22;259;0;1;0
2017-06-08;3;26;261;0;3;0
2017-06-07;1;33;259;0;1;0
2017-06-06;3;40;258;0;3;0
2017-06-05;3;42;257;0;3;0
2017-06-04;4;51;257;0;3;0
2017-06-03;8;65;259;0;7;0
2017-06-02;5;74;255;0;4;0
2017-06-01;11;85;259;0;9;0
2017-05-31;8;86;254;0;8;0
2017-05-30;5;97;249;0;4;0
2017-05-29;12;115;250;0;12;0
2017-05-28;18;139;242;0;18;0
2017-05-27;17;133;226;0;16;0
2017-05-26;15;126;215;0;14;0
2017-05-25;12;120;203;0;11;0
2017-05-24;19;116;195;0;18;0
2017-05-23;24;105;182;0;21;0
2017-05-22;39;88;167;0;39;0
2017-05-21;13;54;134;0;13;0
2017-05-20;9;45;414;0;9;0
2017-05-19;9;40;899;0;9;0
2017-05-18;7;32;1601;0;7;0
2017-05-17;7;25;2284;0;7;0
2017-05-16;4;21;3103;0;4;0
2017-05-15;5;18;4242;0;5;0
2017-05-14;4;13;5305;0;4;0
2017-05-13;4;11;6077;0;4;0
2017-05-12;1;10;6636;0;1;0
2017-05-11;0;14;7196;0;0;0
2017-05-10;3;17;7753;0;3;0
2017-05-09;1;22;8418;0;1;0
2017-05-08;0;25;9634;0;0;0
2017-05-07;2;28;11265;0;1;0
2017-05-06;4;32;12687;0;4;0
2017-05-05;5;32;13640;0;5;0
2017-05-04;3;29;14557;0;3;0
2017-05-03;8;32;15427;0;6;0
2017-05-02;4;26;16323;0;2;0
2017-05-01;3;25;17923;0;3;0
2017-04-30;5;27;19375;0;5;0
2017-04-29;4;28;21166;0;3;1
2017-04-28;2;31;22366;0;2;2
2017-04-27;6;322;22366;0;4;5
2017-04-26;3;811;22364;0;2;9
2017-04-25;3;1520;22363;0;3;10
2017-04-24;5;2205;22349;0;4;10
2017-04-23;7;3028;22356;0;5;9
2017-04-22;6;4164;22340;0;4;6
2017-04-21;293;5230;22348;2;248;3
2017-04-20;518;5747;22102;1;461;1
2017-04-19;734;5836;21645;1;677;0
2017-04-18;720;5710;20971;1;660;0
2017-04-17;863;5583;20313;1;793;0
2017-04-16;1179;5440;19521;1;1105;0
2017-04-15;1112;5542;18392;1;1044;0
2017-04-14;813;6112;17372;2;751;0
2017-04-13;605;6799;16622;3;538;0
2017-04-12;614;7216;16085;2;574;0
2017-04-11;605;7568;15513;2;532;0
2017-04-10;719;7911;14982;1;664;0
2017-04-09;1277;8154;14322;1;1204;0
2017-04-08;1705;8562;13121;3;1624;0
2017-04-07;1514;8422;11497;1;1442;0
2017-04-06;1027;8797;10057;0;974;0
2017-04-05;992;9048;9084;0;944;0
2017-04-04;937;8106;8140;0;872;0
2017-04-03;987;7236;7268;0;929;0
2017-04-02;1707;6308;6339;0;1646;0
2017-04-01;1563;4663;4694;0;1494;0
2017-03-31;1912;3160;3161;0;1866;0
2017-03-30;1293;1293;1297;0;1293;0
2017-03-29;0;0;8;0;0;0
2017-03-28;0;0;9;0;0;0
2017-03-27;0;0;10;0;0;0
2017-03-26;0;0;10;0;0;0
2017-03-25;0;0;10;0;0;0
2017-03-24;0;0;12;0;0;0
2017-03-23;0;0;13;0;0;0
2017-03-22;0;0;16;0;0;0
2017-03-21;0;0;17;0;0;0
2017-03-20;0;0;20;0;0;0
2017-03-19;0;0;23;0;0;0
2017-03-18;0;0;26;0;0;0
2017-03-17;0;1;30;0;0;0
2017-03-16;0;1;32;0;0;0
2017-03-15;0;1;33;0;0;0
2017-03-14;0;1;36;0;0;0
2017-03-13;0;1;37;0;0;0
2017-03-12;0;1;40;0;0;0
2017-03-11;1;1;44;0;1;0
2017-03-10;0;0;44;0;0;0
2017-03-09;0;0;46;0;0;0
2017-03-08;0;0;50;0;0;0
2017-03-07;0;3;54;0;0;2
2017-03-06;0;7;54;0;0;3
2017-03-05;0;8;63;0;0;2
2017-03-04;0;9;74;0;0;2
2017-03-03;0;9;80;0;0;2
2017-03-02;0;9;86;0;0;3
2017-03-01;3;15;120;0;1;2
2017-02-28;6;19;122;0;3;2
2017-02-27;3;20;124;0;1;3
2017-02-26;2;10;96;0;1;3
2017-02-25;0;13;100;0;0;3
2017-02-24;1;23;141;1;0;3
2017-02-23;4;26;150;1;2;4
2017-02-22;3;21;118;1;1;3
2017-02-21;4;22;122;0;2;2
2017-02-20;3;24;160;0;1;2
2017-02-19;6;23;135;0;3;2
2017-02-18;5;20;135;0;1;1
2017-02-17;5;24;172;0;2;1
2017-02-16;7;28;176;0;5;3
2017-02-15;2;25;176;0;2;2
2017-02-14;2;21;141;0;1;2
2017-02-13;4;27;257;0;1;2
2017-02-12;4;26;142;0;1;2
2017-02-11;6;27;309;0;4;2
2017-02-10;6;30;137;0;4;3
2017-02-09;4;40;300;0;1;4
2017-02-08;2;47;299;0;2;4
2017-02-07;6;56;297;0;4;5
2017-02-06;6;60;293;0;4;5
2017-02-05;1;48;122;0;0;3
2017-02-04;12;52;122;1;7;1
2017-02-03;16;45;115;1;12;0
2017-02-02;9;38;103;0;6;0
2017-02-01;9;43;97;0;6;0
2017-01-31;9;42;91;0;6;0
2017-01-30;6;40;85;0;4;0
2017-01-29;7;40;81;0;4;0
2017-01-28;4;45;77;0;1;0
2017-01-27;8;52;76;0;6;0
2017-01-26;12;50;70;1;9;0
2017-01-25;11;43;61;0;6;0
2017-01-24;7;43;55;0;4;0
2017-01-23;7;44;51;0;6;0
2017-01-22;13;42;45;0;10;0
2017-01-21;10;33;35;0;8;0
2017-01-20;5;27;27;0;3;0
2017-01-19;2;24;24;0;2;0
2017-01-18;9;22;22;0;7;0
2017-01-17;6;15;15;0;5;0
2017-01-16;7;10;10;0;4;0
2017-01-15;4;6;6;0;3;0
2017-01-14;3;3;3;0;3;0
