﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;10;12;29;0;1;0
2024-04-18;5;13;31;0;0;1
2024-04-17;9;12;32;4;0;1
2024-04-16;5;10;32;4;0;2
2024-04-15;5;10;32;4;1;2
2024-04-14;5;9;31;4;0;2
2024-04-13;5;14;33;3;0;2
2024-04-12;7;17;34;3;0;4
2024-04-11;6;23;34;1;0;10
2024-04-10;6;23;34;0;0;7
2024-04-09;5;23;38;0;0;9
2024-04-08;4;24;38;0;0;10
2024-04-07;9;24;39;0;1;9
2024-04-06;16;23;38;3;1;10
2024-04-05;11;12;37;6;0;9
2024-04-04;9;11;41;6;0;9
2024-04-03;6;11;41;6;0;7
2024-04-02;10;15;42;6;1;8
2024-04-01;8;14;42;6;0;4
2024-03-31;9;14;42;6;0;4
2024-03-30;7;14;42;5;0;4
2024-03-29;7;14;42;2;0;4
2024-03-28;10;14;42;2;0;4
2024-03-27;11;11;42;1;0;3
2024-03-26;6;14;42;1;0;4
2024-03-25;6;17;44;1;0;4
2024-03-24;5;17;45;1;0;4
2024-03-23;2;22;46;1;0;4
2024-03-22;3;22;48;0;0;4
2024-03-21;1;26;50;0;0;6
2024-03-20;14;30;51;0;0;4
2024-03-19;16;31;52;0;1;4
2024-03-18;5;25;51;0;1;4
2024-03-17;7;28;50;0;0;4
2024-03-16;4;29;50;0;0;4
2024-03-15;10;30;50;1;4;7
2024-03-14;14;23;46;3;2;7
2024-03-13;11;17;46;2;4;4
2024-03-12;6;17;42;2;3;4
2024-03-11;8;14;39;2;0;4
2024-03-10;8;18;39;2;1;4
2024-03-09;9;19;38;2;1;4
2024-03-08;7;21;38;2;0;5
2024-03-07;4;21;38;2;0;3
2024-03-06;12;21;39;3;4;3
2024-03-05;7;17;35;2;0;3
2024-03-04;11;17;35;2;1;3
2024-03-03;9;16;34;2;1;3
2024-03-02;9;16;33;2;0;3
2024-03-01;8;14;35;3;0;3
2024-02-29;5;15;35;3;0;3
2024-02-28;6;18;35;3;1;4
2024-02-27;8;19;34;3;0;4
2024-02-26;8;20;34;3;0;4
2024-02-25;6;21;34;3;0;3
2024-02-24;8;21;38;3;1;3
2024-02-23;7;24;38;3;1;3
2024-02-22;11;25;38;2;3;3
2024-02-21;11;23;35;0;0;3
2024-02-20;9;23;35;0;3;3
2024-02-19;9;22;32;0;3;3
2024-02-18;8;19;29;0;2;3
2024-02-17;11;17;30;0;4;3
2024-02-16;7;13;26;2;4;3
2024-02-15;7;9;22;2;0;3
2024-02-14;5;10;22;2;0;3
2024-02-13;5;10;25;2;1;3
2024-02-12;6;9;26;1;0;3
2024-02-11;7;9;28;1;0;3
2024-02-10;3;8;29;0;0;3
2024-02-09;3;8;29;0;0;3
2024-02-08;3;8;29;0;1;3
2024-02-07;3;9;28;0;0;3
2024-02-06;2;8;29;0;1;0
2024-02-05;4;7;28;2;0;0
2024-02-04;3;5;28;2;0;0
2024-02-03;2;6;28;2;0;0
2024-02-02;3;6;28;2;0;0
2024-02-01;5;10;28;2;2;0
2024-01-31;3;9;26;2;0;0
2024-01-30;2;10;26;2;0;0
2024-01-29;3;10;26;2;0;0
2024-01-28;4;10;26;2;0;0
2024-01-27;4;10;26;2;0;0
2024-01-26;7;10;26;2;1;0
2024-01-25;7;12;26;1;3;0
2024-01-24;5;9;23;1;1;0
2024-01-23;2;11;23;1;0;3
2024-01-22;2;11;23;0;0;3
2024-01-21;2;15;23;0;0;3
2024-01-20;3;17;24;0;0;4
2024-01-19;4;19;24;0;0;5
2024-01-18;7;20;24;0;4;6
2024-01-17;7;16;20;0;4;7
2024-01-16;3;12;17;0;0;7
2024-01-15;7;12;17;0;2;9
2024-01-14;5;9;16;0;0;7
2024-01-13;3;8;16;0;0;7
2024-01-12;4;7;16;1;0;6
2024-01-11;2;7;16;1;0;6
2024-01-10;1;8;17;1;0;7
2024-01-09;2;8;19;2;0;7
2024-01-08;4;11;19;2;0;8
2024-01-07;5;11;19;2;0;8
2024-01-06;5;11;19;2;0;8
2024-01-05;3;11;19;3;0;8
2024-01-04;4;11;22;3;0;7
2024-01-03;5;11;22;3;0;7
2024-01-02;11;12;22;3;1;7
2024-01-01;6;10;21;0;0;7
2023-12-31;3;11;22;0;0;6
2023-12-30;3;11;22;0;0;5
2023-12-29;3;11;30;0;0;5
2023-12-28;5;12;30;0;0;5
2023-12-27;8;12;30;0;1;4
2023-12-26;4;11;29;0;0;4
2023-12-25;7;11;30;3;0;4
2023-12-24;4;12;30;0;0;3
2023-12-23;5;12;32;0;0;2
2023-12-22;8;13;32;0;0;2
2023-12-21;5;12;32;0;0;2
2023-12-20;4;12;34;0;0;2
2023-12-19;8;12;34;0;0;3
2023-12-18;7;14;34;0;1;3
2023-12-17;2;14;33;0;0;3
2023-12-16;8;14;37;2;1;2
2023-12-15;4;13;40;2;0;2
2023-12-14;3;13;41;2;0;2
2023-12-13;4;13;41;2;0;2
2023-12-12;6;16;42;2;2;5
2023-12-11;11;14;43;0;3;5
2023-12-10;5;9;48;0;0;5
2023-12-09;2;8;49;0;0;4
2023-12-08;3;9;51;0;0;4
2023-12-07;3;9;54;0;1;4
2023-12-06;7;16;54;0;3;7
2023-12-05;0;17;51;0;0;10
2023-12-04;0;17;56;0;0;10
2023-12-03;0;17;62;0;0;10
2023-12-02;2;18;64;0;0;7
2023-12-01;0;18;65;0;0;6
2023-11-30;11;20;65;2;1;7
2023-11-29;11;16;66;2;2;5
2023-11-28;5;13;66;2;0;7
2023-11-27;8;15;69;2;0;5
2023-11-26;7;15;71;0;1;5
2023-11-25;6;12;72;0;0;6
2023-11-24;6;15;73;0;0;6
2023-11-23;5;20;74;0;1;8
2023-11-22;6;23;76;0;1;5
2023-11-21;4;26;75;0;1;5
2023-11-20;0;25;76;0;0;7
2023-11-19;5;26;76;2;0;7
2023-11-18;10;29;76;2;1;8
2023-11-17;11;36;77;2;2;8
2023-11-16;11;34;80;2;0;8
2023-11-15;8;35;83;2;0;5
2023-11-14;12;38;83;3;3;5
2023-11-13;10;35;80;3;1;7
2023-11-12;12;35;80;3;3;7
2023-11-11;18;38;88;3;5;12
2023-11-10;9;36;85;3;1;16
2023-11-09;14;38;84;3;3;16
2023-11-08;11;36;84;3;4;14
2023-11-07;8;32;81;3;5;14
2023-11-06;8;29;78;4;0;16
2023-11-05;14;31;81;4;4;16
2023-11-04;13;31;79;4;2;17
2023-11-03;14;31;81;4;1;11
2023-11-02;12;30;82;4;1;9
2023-11-01;10;27;82;4;0;9
2023-10-31;15;28;82;3;1;9
2023-10-30;10;32;84;3;2;8
2023-10-29;12;29;83;3;0;11
2023-10-28;10;31;87;3;1;11
2023-10-27;15;30;89;3;2;6
2023-10-26;12;29;87;3;1;4
2023-10-25;12;32;89;3;4;7
2023-10-24;14;33;86;4;3;7
2023-10-23;11;33;84;4;1;3
2023-10-22;11;32;85;4;0;7
2023-10-21;11;32;88;4;0;7
2023-10-20;13;33;88;4;0;6
2023-10-19;19;44;90;4;2;4
2023-10-18;14;44;88;4;3;7
2023-10-17;14;42;86;4;1;6
2023-10-16;13;44;85;4;0;2
2023-10-15;11;43;86;3;1;0
2023-10-14;15;41;86;3;5;0
2023-10-13;17;36;82;3;6;2
2023-10-12;10;28;79;3;0;3
2023-10-11;12;35;80;3;0;5
2023-10-10;14;37;80;3;0;8
2023-10-09;10;34;80;3;1;7
2023-10-08;15;38;81;2;3;5
2023-10-07;13;40;78;2;8;5
2023-10-06;7;35;70;3;1;5
2023-10-05;16;43;70;3;0;10
2023-10-04;14;41;72;3;0;9
2023-10-03;11;42;75;3;2;8
2023-10-02;11;41;76;3;0;7
2023-10-01;15;40;80;3;2;7
2023-09-30;15;39;79;3;6;6
2023-09-29;17;35;73;3;3;2
2023-09-28;15;35;70;3;6;3
2023-09-27;13;29;65;3;5;3
2023-09-26;16;33;62;6;6;4
2023-09-25;10;27;57;6;1;3
2023-09-24;9;28;58;6;1;3
2023-09-23;9;27;58;6;2;3
2023-09-22;12;26;58;6;1;4
2023-09-21;10;26;57;6;3;5
2023-09-20;16;24;54;6;2;5
2023-09-19;13;22;52;6;0;4
2023-09-18;11;22;53;6;1;3
2023-09-17;12;21;61;6;0;3
2023-09-16;11;21;70;6;1;3
2023-09-15;12;24;70;6;5;2
2023-09-14;10;20;68;2;2;3
2023-09-13;11;18;70;0;4;3
2023-09-12;8;15;66;0;1;3
2023-09-11;6;15;66;0;0;3
2023-09-10;7;18;66;0;1;3
2023-09-09;10;22;68;0;2;3
2023-09-08;4;20;67;0;0;5
2023-09-07;1;22;73;0;0;6
2023-09-06;2;22;73;0;1;6
2023-09-05;2;21;73;0;2;6
2023-09-04;6;20;71;0;2;6
2023-09-03;9;21;70;0;1;7
2023-09-02;12;21;71;3;2;6
2023-09-01;10;22;71;6;1;6
2023-08-31;6;19;70;6;0;6
2023-08-30;6;21;74;6;0;6
2023-08-29;7;21;76;6;1;5
2023-08-28;9;20;75;5;2;1
2023-08-27;12;18;78;5;3;1
2023-08-26;10;14;82;5;3;1
2023-08-25;7;20;80;5;0;1
2023-08-24;8;34;81;2;1;1
2023-08-23;6;33;85;2;0;0
2023-08-22;5;37;89;2;0;0
2023-08-21;6;41;92;2;0;0
2023-08-20;7;41;92;2;1;0
2023-08-19;16;41;93;2;3;0
2023-08-18;24;37;92;2;5;0
2023-08-17;13;27;87;4;4;4
2023-08-16;10;23;85;4;3;2
2023-08-15;10;27;83;4;6;3
2023-08-14;7;21;79;3;0;3
2023-08-13;7;22;80;0;1;4
2023-08-12;7;21;81;0;0;4
2023-08-11;11;22;83;2;1;4
2023-08-10;12;23;85;2;0;5
2023-08-09;16;25;90;4;6;4
2023-08-08;8;19;86;4;3;3
2023-08-07;5;19;86;3;1;3
2023-08-06;4;20;86;3;0;4
2023-08-05;6;20;90;3;1;4
2023-08-04;9;31;89;3;2;15
2023-08-03;9;37;87;3;3;5
2023-08-02;4;33;87;3;0;4
2023-08-01;7;34;89;3;0;6
2023-07-31;6;40;89;3;2;13
2023-07-30;5;43;88;0;0;3
2023-07-29;15;46;88;0;1;9
2023-07-28;23;45;90;0;4;14
2023-07-27;6;28;86;0;2;4
2023-07-26;7;28;84;0;1;3
2023-07-25;13;27;85;3;1;4
2023-07-24;8;36;86;3;3;7
2023-07-23;7;34;84;0;3;0
2023-07-22;4;33;81;0;1;4
2023-07-21;8;36;80;0;2;8
2023-07-20;5;37;79;0;2;8
2023-07-19;4;39;79;0;1;8
2023-07-18;20;41;81;0;4;8
2023-07-17;16;37;79;3;2;7
2023-07-16;6;27;78;3;1;0
2023-07-15;7;37;79;3;1;4
2023-07-14;8;42;87;3;0;8
2023-07-13;10;44;88;3;4;8
2023-07-12;9;40;85;3;3;8
2023-07-11;9;41;84;3;6;8
2023-07-10;7;40;80;3;1;8
2023-07-09;16;42;79;0;4;12
2023-07-08;19;38;75;0;7;12
2023-07-07;7;33;70;0;4;13
2023-07-06;6;29;69;0;3;9
2023-07-05;7;29;68;0;2;9
2023-07-04;9;27;69;0;6;9
2023-07-03;15;21;65;0;2;9
2023-07-02;12;20;64;0;0;8
2023-07-01;5;22;64;0;1;8
2023-06-30;5;22;63;0;0;7
2023-06-29;12;21;65;2;3;7
2023-06-28;10;15;63;2;0;7
2023-06-27;7;15;66;2;0;7
2023-06-26;11;17;67;2;1;7
2023-06-25;9;23;69;2;2;10
2023-06-24;4;24;70;0;1;10
2023-06-23;2;24;69;0;0;10
2023-06-22;5;26;71;0;0;10
2023-06-21;9;35;73;0;1;11
2023-06-20;9;35;74;0;1;11
2023-06-19;17;34;73;0;2;10
2023-06-18;6;34;74;0;2;10
2023-06-17;4;34;73;0;1;10
2023-06-16;6;34;74;0;6;10
2023-06-15;9;28;68;0;8;10
2023-06-14;9;23;61;4;1;10
2023-06-13;12;26;63;4;1;10
2023-06-12;13;27;63;4;4;10
2023-06-11;9;26;60;4;2;11
2023-06-10;8;26;60;4;2;11
2023-06-09;7;25;59;4;0;12
2023-06-08;10;25;61;5;1;12
2023-06-07;12;24;61;7;3;10
2023-06-06;13;22;62;8;3;10
2023-06-05;12;20;61;8;1;10
2023-06-04;12;22;62;8;1;11
2023-06-03;13;21;61;9;1;11
2023-06-02;11;23;60;8;0;11
2023-06-01;12;26;61;7;0;11
2023-05-31;13;26;62;6;2;10
2023-05-30;13;26;62;6;2;10
2023-05-29;15;26;63;6;2;10
2023-05-28;12;24;65;6;1;11
2023-05-27;12;23;66;6;3;11
2023-05-26;11;24;67;7;2;11
2023-05-25;7;22;69;7;0;11
2023-05-24;13;25;70;10;1;10
2023-05-23;12;23;75;8;2;10
2023-05-22;12;22;78;8;2;10
2023-05-21;11;24;79;8;0;11
2023-05-20;14;25;83;8;2;11
2023-05-19;11;23;83;8;1;11
2023-05-18;15;24;85;7;2;11
2023-05-17;8;20;85;7;0;10
2023-05-16;10;23;87;8;1;10
2023-05-15;13;24;87;8;3;10
2023-05-14;10;26;89;8;1;12
2023-05-13;11;27;90;7;1;11
2023-05-12;10;28;91;7;2;11
2023-05-11;12;27;94;7;1;11
2023-05-10;13;27;101;7;2;12
2023-05-09;12;26;105;7;1;11
2023-05-08;15;26;110;7;2;11
2023-05-07;12;25;118;7;4;12
2023-05-06;13;23;119;8;2;12
2023-05-05;12;25;126;8;0;12
2023-05-04;12;26;132;7;0;12
2023-05-03;10;30;139;7;1;12
2023-05-02;13;34;141;7;1;11
2023-05-01;11;34;146;7;2;11
2023-04-30;11;40;152;7;3;12
2023-04-29;13;42;154;8;3;12
2023-04-28;10;41;161;8;2;12
2023-04-27;14;43;167;9;4;7
2023-04-26;14;41;171;9;2;4
2023-04-25;13;42;177;9;1;3
2023-04-24;19;42;197;9;4;4
2023-04-23;14;38;212;9;4;2
2023-04-22;12;34;222;9;2;2
2023-04-21;16;37;234;9;4;2
2023-04-20;16;36;246;8;3;2
2023-04-19;16;35;273;7;2;3
2023-04-18;12;35;308;7;1;2
2023-04-17;14;44;347;7;2;3
2023-04-16;12;48;514;7;1;3
2023-04-15;16;54;1386;7;6;3
2023-04-14;12;57;2403;7;1;4
2023-04-13;11;60;3377;8;1;4
2023-04-12;15;69;4277;5;3;12
2023-04-11;24;70;5219;0;7;13
2023-04-10;21;67;6487;0;3;15
2023-04-09;19;65;7651;0;6;15
2023-04-08;22;65;8917;2;6;14
2023-04-07;19;65;10207;3;7;14
2023-04-06;18;63;11649;8;4;14
2023-04-05;16;69;12873;9;5;16
2023-04-04;19;72;14064;10;4;15
2023-04-03;18;77;15709;9;3;14
2023-04-02;22;79;17181;10;3;17
2023-04-01;26;93;18439;10;5;17
2023-03-31;21;102;19683;10;5;20
2023-03-30;24;110;20973;11;3;23
2023-03-29;22;118;22190;11;5;23
2023-03-28;23;127;23468;11;5;23
2023-03-27;22;148;25168;11;2;22
2023-03-26;35;184;26745;11;13;28
2023-03-25;37;207;28133;12;7;38
2023-03-24;35;365;29546;13;13;42
2023-03-23;31;1225;30722;12;5;50
2023-03-22;39;2243;31864;12;6;59
2023-03-21;52;3210;33026;13;12;72
2023-03-20;62;4093;34551;11;12;86
2023-03-19;68;5027;36061;12;13;95
2023-03-18;205;6292;37277;15;122;97
2023-03-17;944;7333;38334;13;772;92
2023-03-16;1117;7778;38682;13;881;87
2023-03-15;1090;8116;38937;13;867;94
2023-03-14;1027;8642;39297;11;818;93
2023-03-13;1090;9011;40171;13;871;100
2023-03-12;1420;9288;40785;12;1181;102
2023-03-11;1315;9707;40825;12;1105;102
2023-03-10;1421;10047;41053;15;1202;94
2023-03-09;1460;10061;41153;16;1222;96
2023-03-08;1611;10038;41240;14;1396;107
2023-03-07;1399;9913;41130;12;1162;105
2023-03-06;1356;9928;41692;12;1128;102
2023-03-05;1840;10044;42165;12;1552;98
2023-03-04;1680;10170;41911;12;1425;104
2023-03-03;1473;10285;41608;12;1196;107
2023-03-02;1428;10456;41690;12;1175;108
2023-03-01;1463;10662;41843;10;1228;106
2023-02-28;1398;10611;41914;10;1147;103
2023-02-27;1482;10610;42319;13;1227;104
2023-02-26;1994;10541;42665;13;1664;114
2023-02-25;1863;10390;42299;12;1518;112
2023-02-24;1671;10411;41921;11;1379;126
2023-02-23;1624;10267;41752;12;1408;113
2023-02-22;1416;10050;41506;13;1162;110
2023-02-21;1403;10020;41581;13;1137;102
2023-02-20;1413;9990;42193;13;1157;105
2023-02-19;1836;10086;42585;12;1512;114
2023-02-18;1886;10284;42272;11;1563;115
2023-02-17;1539;10201;41847;13;1245;122
2023-02-16;1459;10160;41737;12;1171;112
2023-02-15;1449;10321;41871;11;1145;107
2023-02-14;1372;10440;42039;12;1143;98
2023-02-13;1486;10588;42617;16;1184;103
2023-02-12;2041;10673;42958;14;1678;103
2023-02-11;1816;10687;42521;19;1488;101
2023-02-10;1468;10794;42320;19;1196;85
2023-02-09;1644;10883;42566;18;1345;74
2023-02-08;1600;10635;42692;16;1294;83
2023-02-07;1523;10582;43045;16;1268;88
2023-02-06;1519;10675;43685;16;1287;91
2023-02-05;1992;10705;44309;15;1714;85
2023-02-04;1911;10552;44366;15;1640;87
2023-02-03;1567;10487;44592;16;1302;75
2023-02-02;1351;10454;45116;18;1120;73
2023-02-01;1525;10476;45735;17;1252;83
2023-01-31;1648;10421;46348;11;1378;89
2023-01-30;1539;10181;46662;11;1286;99
2023-01-29;1852;10114;46976;8;1554;91
2023-01-28;1852;10289;46843;8;1571;95
2023-01-27;1523;10288;46553;10;1319;81
2023-01-26;1365;10217;46616;8;1106;79
2023-01-25;1423;10291;47035;5;1180;81
2023-01-24;1408;10262;47488;8;1147;91
2023-01-23;1502;10413;48139;8;1212;97
2023-01-22;2015;10512;48594;9;1718;99
2023-01-21;1898;10481;48235;7;1558;107
2023-01-20;1501;10393;47983;7;1225;90
2023-01-19;1443;10397;48125;5;1179;85
2023-01-18;1393;10476;48316;14;1138;83
2023-01-17;1530;10776;48663;13;1283;105
2023-01-16;1568;10985;48945;17;1315;105
2023-01-15;1967;11344;49085;16;1687;95
2023-01-14;1789;11558;48566;17;1514;102
2023-01-13;1460;11962;48227;11;1218;104
2023-01-12;1523;12539;48163;16;1258;106
2023-01-11;1695;13176;48155;16;1421;113
2023-01-10;1760;13607;48057;20;1444;116
2023-01-09;1955;13909;48259;19;1628;113
2023-01-08;2240;14109;48004;28;1900;99
2023-01-07;2253;13886;47474;23;1910;109
2023-01-06;2090;13584;46844;23;1782;106
2023-01-05;2168;13217;46397;22;1840;116
2023-01-04;2142;12626;45766;18;1809;129
2023-01-03;2055;12189;45228;19;1722;117
2023-01-02;2160;11972;45214;20;1829;120
2023-01-01;2026;11801;44882;17;1710;116
2022-12-31;1940;11895;44454;18;1596;122
2022-12-30;1711;11955;44058;20;1396;122
2022-12-29;1568;11898;43890;20;1294;124
2022-12-28;1708;11913;43914;18;1388;125
2022-12-27;1858;11885;43792;21;1509;110
2022-12-26;1978;11738;43938;19;1647;110
2022-12-25;2146;11561;43855;22;1815;109
2022-12-24;1969;11326;43304;21;1683;109
2022-12-23;1650;11111;42910;19;1372;119
2022-12-22;1598;10912;42828;16;1316;118
2022-12-21;1625;10780;42810;19;1344;122
2022-12-20;1692;10563;42780;16;1403;116
2022-12-19;1797;10416;42947;14;1488;121
2022-12-18;1928;10252;42891;13;1591;112
2022-12-17;1773;10331;42589;13;1453;115
2022-12-16;1426;10236;42270;12;1194;123
2022-12-15;1443;10429;42265;15;1191;124
2022-12-14;1380;10528;42326;15;1119;127
2022-12-13;1528;10766;42476;15;1223;137
2022-12-12;1663;10722;42802;15;1348;133
2022-12-11;1991;10621;42773;18;1645;122
2022-12-10;1704;10678;42312;17;1406;121
2022-12-09;1665;10775;42249;17;1375;128
2022-12-08;1554;10678;42174;17;1296;122
2022-12-07;1623;10595;42171;17;1344;123
2022-12-06;1439;10478;42143;19;1197;118
2022-12-05;1522;10603;42565;17;1264;108
2022-12-04;2018;10617;42814;18;1689;107
2022-12-03;1805;10584;42505;19;1501;101
2022-12-02;1537;10660;42332;18;1300;104
2022-12-01;1488;10640;42391;19;1216;111
2022-11-30;1522;10713;42615;21;1251;113
2022-11-29;1562;10763;42941;25;1292;111
2022-11-28;1521;10761;43880;25;1257;108
2022-11-27;1999;10825;44640;22;1644;100
2022-11-26;1892;10745;44346;21;1540;90
2022-11-25;1559;10634;44184;22;1274;95
2022-11-24;1547;10663;44302;23;1307;103
2022-11-23;1564;10500;44389;24;1292;106
2022-11-22;1571;10421;44490;23;1301;102
2022-11-21;1597;10366;44825;22;1283;100
2022-11-20;1964;10321;45147;25;1566;97
2022-11-19;1772;10273;44926;21;1450;86
2022-11-18;1582;10158;44720;20;1315;93
2022-11-17;1398;10018;44638;22;1146;101
2022-11-16;1467;10223;44632;22;1202;98
2022-11-15;1538;10339;44521;20;1232;92
2022-11-14;1539;10377;44575;21;1279;95
2022-11-13;1877;10418;44495;20;1562;93
2022-11-12;1606;10460;43932;19;1328;90
2022-11-11;1444;10642;43595;19;1212;100
2022-11-10;1604;10831;43444;17;1348;97
2022-11-09;1583;10825;43195;17;1345;105
2022-11-08;1574;10856;42821;16;1319;90
2022-11-07;1579;10989;42703;15;1340;81
2022-11-06;1905;11252;42429;14;1637;87
2022-11-05;1753;11898;41841;15;1495;102
2022-11-04;1616;12482;41351;15;1355;117
2022-11-03;1604;12474;41045;13;1325;114
2022-11-02;1650;12516;40792;12;1373;107
2022-11-01;1748;12536;40429;11;1423;101
2022-10-31;1856;12507;40329;14;1572;97
2022-10-30;2611;12328;39877;19;2229;91
2022-10-29;2432;11757;38503;17;2070;93
2022-10-28;1603;11275;37334;17;1388;94
2022-10-27;1636;11248;36845;23;1383;106
2022-10-26;1672;11114;36342;20;1384;104
2022-10-25;1681;10959;35936;18;1406;106
2022-10-24;1660;10677;35715;20;1392;108
2022-10-23;2015;10377;35452;21;1704;102
2022-10-22;1924;9941;34682;18;1632;94
2022-10-21;1615;9494;33933;18;1351;96
2022-10-20;1511;9113;33487;18;1274;97
2022-10-19;1507;8824;33206;17;1235;88
2022-10-18;1375;8638;33046;18;1141;92
2022-10-17;1315;8586;33120;20;1112;92
2022-10-16;1508;8472;33096;16;1318;89
2022-10-15;1428;8406;32853;17;1206;84
2022-10-14;1192;8262;32758;15;1012;82
2022-10-13;1216;8329;32692;15;1021;91
2022-10-12;1259;8312;32619;15;1079;95
2022-10-11;1289;8313;32492;14;1111;96
2022-10-10;1202;8295;32502;15;975;104
2022-10-09;1473;8312;32521;18;1223;106
2022-10-08;1265;8406;32299;17;1057;90
2022-10-07;1252;8462;32182;17;1084;98
2022-10-06;1200;8262;31984;18;1008;98
2022-10-05;1295;8169;31868;26;1051;93
2022-10-04;1272;7990;31809;23;1073;95
2022-10-03;1208;7795;31852;23;1027;99
2022-10-02;1553;7766;31871;23;1297;105
2022-10-01;1331;7664;31456;20;1126;96
2022-09-30;1106;7684;31219;20;899;89
2022-09-29;1127;7726;31126;21;914;80
2022-09-28;1083;7692;31129;22;905;83
2022-09-27;1074;7716;31167;20;892;86
2022-09-26;1194;7822;31544;18;980;89
2022-09-25;1429;7921;31622;18;1175;87
2022-09-24;1373;7947;31458;17;1145;84
2022-09-23;1146;7915;31301;16;936;79
2022-09-22;1086;8066;31372;15;889;77
2022-09-21;1148;8296;31540;15;931;76
2022-09-20;1166;8289;31735;17;980;77
2022-09-19;1309;8276;31880;16;1088;85
2022-09-18;1408;8149;32024;16;1219;77
2022-09-17;1331;8034;31817;16;1115;76
2022-09-16;1308;7904;31667;13;1088;77
2022-09-15;1317;7795;31485;11;1129;76
2022-09-14;1108;7621;31193;6;924;70
2022-09-13;1154;7586;31134;5;955;79
2022-09-12;1130;7517;31197;6;947;82
2022-09-11;1272;7566;31197;9;1111;77
2022-09-10;1172;7569;30998;11;1015;82
2022-09-09;1198;7617;30784;8;1003;78
2022-09-08;1141;7477;30593;8;954;82
2022-09-07;1047;7403;30479;7;875;85
2022-09-06;1078;7332;30445;11;889;89
2022-09-05;1174;7360;30557;9;974;89
2022-09-04;1306;7342;30459;9;1128;86
2022-09-03;1240;7496;30114;9;1051;89
2022-09-02;1046;7498;29829;9;871;87
2022-09-01;1061;7651;29788;7;893;89
2022-08-31;984;7727;29752;8;825;89
2022-08-30;1089;7936;29898;8;941;89
2022-08-29;1138;8068;29986;7;959;91
2022-08-28;1476;8243;29986;6;1257;89
2022-08-27;1238;8098;29631;6;1068;86
2022-08-26;1198;8250;29419;6;996;81
2022-08-25;1140;8266;29366;8;978;83
2022-08-24;1208;8275;29355;7;1007;84
2022-08-23;1232;8191;29289;7;1063;84
2022-08-22;1348;7972;29372;6;1142;80
2022-08-21;1291;7697;29348;6;1123;83
2022-08-20;1399;7610;29142;7;1235;81
2022-08-19;1198;7348;28832;11;1016;83
2022-08-18;1176;7224;28635;11;978;65
2022-08-17;1101;7029;28555;14;921;68
2022-08-16;1021;6914;28332;10;852;72
2022-08-15;1046;6911;28460;9;879;67
2022-08-14;1224;6879;28476;8;1023;71
2022-08-13;1168;6878;28230;9;967;78
2022-08-12;1088;6781;28087;9;911;81
2022-08-11;943;6641;28062;10;805;69
2022-08-10;968;6607;28053;11;796;63
2022-08-09;1021;6661;28101;8;841;69
2022-08-08;1035;6682;28195;8;846;66
2022-08-07;1239;6790;28217;6;1014;71
2022-08-06;1065;6785;27989;8;891;74
2022-08-05;931;6853;27891;8;795;79
2022-08-04;894;6993;27928;10;768;73
2022-08-03;1010;7086;27992;9;849;68
2022-08-02;1059;7174;27946;9;869;72
2022-08-01;1101;7254;27997;7;944;70
2022-07-31;1200;7251;27931;7;1035;69
2022-07-30;1115;7366;27676;6;961;69
2022-07-29;1103;7523;27594;7;921;79
2022-07-28;1009;7493;27645;8;867;83
2022-07-27;1079;7552;27715;8;949;80
2022-07-26;1112;7433;27686;6;964;80
2022-07-25;1087;7355;27813;6;942;76
2022-07-24;1309;7107;27859;8;1176;86
2022-07-23;1263;6943;27646;9;1115;87
2022-07-22;1071;6753;27419;7;927;88
2022-07-21;1075;6601;27454;11;932;96
2022-07-20;972;6490;27519;11;821;86
2022-07-19;1034;6560;27657;12;885;79
2022-07-18;814;6465;27817;11;685;81
2022-07-17;1147;6641;28064;9;980;85
2022-07-16;1082;6588;27884;8;904;88
2022-07-15;940;6552;27879;7;785;81
2022-07-14;982;6551;28025;7;809;91
2022-07-13;1059;6530;28261;7;887;86
2022-07-12;945;6475;28378;9;792;91
2022-07-11;994;6521;28704;8;838;96
2022-07-10;1083;6485;28894;9;914;100
2022-07-09;1043;6483;28976;12;868;103
2022-07-08;955;6480;29044;11;783;94
2022-07-07;941;6462;29119;9;776;96
2022-07-06;1023;6544;29233;8;815;93
2022-07-05;1021;6686;29353;8;824;100
2022-07-04;956;6812;29579;10;782;96
2022-07-03;1107;6935;29778;10;915;95
2022-07-02;1053;7112;29851;9;893;98
2022-07-01;925;7198;29751;10;766;97
2022-06-30;1031;7394;29782;11;872;94
2022-06-29;1148;7416;29862;11;959;96
2022-06-28;1144;7415;29831;11;942;91
2022-06-27;1086;7492;30015;13;904;85
2022-06-26;1284;7557;30168;12;1078;87
2022-06-25;1138;7505;30242;12;961;85
2022-06-24;1132;7447;30116;12;964;96
2022-06-23;1054;7273;29953;12;876;97
2022-06-22;1152;7277;29985;14;967;94
2022-06-21;1202;7238;29952;13;999;93
2022-06-20;1145;7268;30042;13;951;93
2022-06-19;1211;7323;30059;13;1039;95
2022-06-18;1101;7428;29948;13;946;96
2022-06-17;963;7544;29998;13;799;96
2022-06-16;1056;7772;30383;13;893;93
2022-06-15;1102;7839;30594;12;930;96
2022-06-14;1248;7759;30808;16;1056;99
2022-06-13;1199;7559;30849;16;1019;106
2022-06-12;1329;7478;30895;15;1118;102
2022-06-11;1238;7400;30677;14;1039;105
