﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2011-12-22;0;0;1;0;0;0
2011-12-21;0;0;1;0;0;0
2011-12-20;0;0;1;0;0;0
2011-12-19;0;0;1;0;0;0
2011-12-18;0;0;2;0;0;0
2011-12-17;0;0;3;0;0;0
2011-12-16;0;0;4;0;0;0
2011-12-15;0;0;4;0;0;0
2011-12-14;0;0;4;0;0;0
2011-12-13;0;0;4;0;0;0
2011-12-12;0;0;4;0;0;0
2011-12-11;0;0;4;0;0;0
2011-12-10;0;0;4;0;0;0
2011-12-09;0;0;4;0;0;0
2011-12-08;0;0;4;0;0;0
2011-12-07;0;0;4;0;0;0
2011-12-06;0;0;4;0;0;0
2011-12-05;0;0;4;0;0;0
2011-12-04;0;0;4;0;0;0
2011-12-03;0;0;4;0;0;0
2011-12-02;0;0;4;0;0;0
2011-12-01;0;0;4;0;0;0
2011-11-30;0;0;4;0;0;0
2011-11-29;0;1;4;0;0;0
2011-11-28;0;1;4;0;0;0
2011-11-27;0;1;4;0;0;0
2011-11-26;0;1;4;0;0;0
2011-11-25;0;2;4;0;0;0
2011-11-24;0;3;4;0;0;0
2011-11-23;1;4;4;0;0;0
2011-11-22;1;4;4;0;0;0
2011-11-21;1;4;4;0;1;0
2011-11-20;0;3;3;0;0;0
2011-11-19;1;5;5;0;1;0
2011-11-18;1;2;2;0;1;0
2011-02-07;0;0;1;0;0;0
2011-02-06;0;0;1;0;0;0
2011-02-05;0;0;1;0;0;0
2011-02-04;0;0;1;0;0;0
2011-02-03;0;0;1;0;0;0
2011-02-02;0;0;1;0;0;0
2011-02-01;0;0;1;0;0;0
2011-01-31;0;0;1;0;0;0
2011-01-30;0;0;1;0;0;0
2011-01-29;0;0;1;0;0;0
2011-01-28;0;0;1;0;0;0
2011-01-27;0;0;1;0;0;0
2011-01-26;0;0;1;0;0;0
2011-01-25;0;0;1;0;0;0
2011-01-24;0;0;1;0;0;0
2011-01-23;0;0;1;0;0;0
2011-01-22;0;0;1;0;0;0
2011-01-21;0;0;1;0;0;0
2011-01-20;0;0;1;0;0;0
2011-01-19;0;0;1;0;0;0
2011-01-18;0;0;1;0;0;0
2011-01-17;0;0;1;0;0;0
2011-01-16;0;0;1;0;0;0
2011-01-15;0;1;1;0;0;0
2011-01-14;0;1;1;0;0;0
2011-01-13;0;1;1;0;0;0
2011-01-12;0;1;1;0;0;0
2011-01-11;0;1;1;0;0;0
2011-01-10;0;1;1;0;0;0
2011-01-09;1;1;1;0;0;0
2011-01-08;1;1;1;0;1;0
2010-05-13;0;0;1;0;0;0
2010-05-12;0;0;2;0;0;0
2010-05-11;0;0;2;0;0;0
2010-05-10;0;0;2;0;0;0
2010-05-09;0;0;2;0;0;0
2010-05-08;0;0;2;0;0;0
2010-05-07;0;0;3;0;0;0
2010-05-06;0;0;3;0;0;0
2010-05-05;0;0;3;0;0;0
2010-05-04;0;0;3;0;0;0
2010-05-03;0;0;4;0;0;0
2010-05-02;0;0;4;0;0;0
2010-05-01;0;0;4;0;0;0
2010-04-30;0;0;4;0;0;0
2010-04-29;0;0;4;0;0;0
2010-04-28;0;0;4;0;0;0
2010-04-27;0;0;5;0;0;0
2010-04-26;0;0;5;0;0;0
2010-04-25;0;0;5;0;0;0
2010-04-24;0;0;5;0;0;0
2010-04-23;0;0;6;0;0;0
2010-04-22;0;0;6;0;0;0
2010-04-21;0;0;6;0;0;0
2010-04-20;0;1;8;0;0;0
2010-04-19;0;2;8;0;0;0
2010-04-18;0;2;8;0;0;0
2010-04-17;0;2;10;0;0;0
2010-04-16;0;2;12;0;0;0
2010-04-15;0;2;13;0;0;0
2010-04-14;1;13;98;0;1;0
2010-04-13;1;2;15;0;1;0
2010-04-12;0;1;16;0;0;0
2010-04-11;0;1;17;0;0;0
2010-04-10;0;2;17;0;0;0
2010-04-09;0;2;18;0;0;0
2010-04-08;1;2;18;0;1;0
2010-04-07;0;1;18;0;0;0
2010-04-06;0;1;19;0;0;0
2010-04-05;0;1;19;0;0;0
2010-04-04;1;2;20;0;1;0
2010-04-03;0;1;20;0;0;0
2010-04-02;0;1;21;0;0;0
2010-04-01;0;1;24;0;0;0
2010-03-31;0;2;25;0;0;0
2010-03-30;0;2;28;0;0;0
2010-03-29;1;2;29;0;1;0
2010-03-28;0;3;29;0;0;0
2010-03-27;0;3;31;0;0;0
2010-03-26;0;3;32;0;0;0
2010-03-25;1;5;34;0;1;0
2010-03-24;0;6;34;0;0;0
2010-03-23;0;7;35;0;0;0
2010-03-22;2;10;36;0;2;0
2010-03-21;0;8;34;0;0;0
2010-03-20;0;10;36;0;0;0
2010-03-19;2;11;37;0;2;0
2010-03-18;2;9;37;0;2;0
2010-03-17;1;31;163;0;1;0
2010-03-16;3;7;36;0;2;0
2010-03-15;1;6;34;0;1;0
2010-03-14;2;6;34;0;2;0
2010-03-13;1;4;34;0;1;0
2010-03-12;0;4;35;0;0;0
2010-03-11;1;5;35;0;0;0
2010-03-10;0;5;37;0;0;0
2010-03-09;1;8;39;0;1;0
2010-03-08;1;8;38;0;1;0
2010-03-07;0;10;38;0;0;0
2010-03-06;1;11;40;0;1;0
2010-03-05;1;11;39;0;1;0
2010-03-04;1;12;39;0;1;0
2010-03-03;3;12;38;0;3;0
2010-03-02;1;11;37;0;1;0
2010-03-01;3;12;36;0;3;0
2010-02-28;1;10;34;0;1;0
2010-02-27;1;10;33;0;1;0
2010-02-26;2;9;33;0;2;0
2010-02-25;1;9;34;0;1;0
2010-02-24;2;9;36;0;2;0
2010-02-23;2;9;34;0;1;0
2010-02-22;1;10;34;0;1;0
2010-02-21;2;9;33;0;2;0
2010-02-20;0;7;33;0;0;0
2010-02-19;2;8;33;0;2;0
2010-02-18;1;8;33;0;1;0
2010-02-17;2;9;33;0;2;0
2010-02-16;2;7;32;0;2;0
2010-02-15;0;7;30;0;0;0
2010-02-14;0;9;30;0;0;0
2010-02-13;1;9;30;0;1;0
2010-02-12;2;9;30;0;2;0
2010-02-11;2;9;29;0;2;0
2010-02-10;0;7;29;0;0;0
2010-02-09;2;8;30;0;2;0
2010-02-08;2;6;29;0;2;0
2010-02-07;0;6;28;0;0;0
2010-02-06;1;6;28;0;1;0
2010-02-05;2;6;28;0;2;0
2010-02-04;0;4;26;0;0;0
2010-02-03;1;5;27;0;1;0
2010-02-02;0;7;26;0;0;0
2010-02-01;2;10;27;0;2;0
2010-01-31;0;8;26;0;0;0
2010-01-30;1;9;26;0;1;0
2010-01-29;0;8;25;0;0;0
2010-01-28;1;26;123;0;1;0
2010-01-27;3;9;26;0;3;0
2010-01-26;3;8;23;0;3;0
2010-01-25;0;6;21;0;0;0
2010-01-24;1;7;23;0;1;0
2010-01-23;0;6;23;0;0;0
2010-01-22;2;6;25;0;2;0
2010-01-21;0;4;26;0;0;0
2010-01-20;2;5;29;0;2;0
2010-01-19;1;4;27;0;1;0
2010-01-18;1;5;28;0;1;0
2010-01-17;0;5;28;0;0;0
2010-01-16;0;6;31;0;0;0
2010-01-15;0;7;32;0;0;0
2010-01-14;1;7;34;0;1;0
2010-01-13;1;7;35;0;0;0
2010-01-12;3;7;35;0;3;0
2010-01-11;1;5;35;0;1;0
2010-01-10;1;4;37;0;1;0
2010-01-09;1;4;39;0;1;0
2010-01-08;0;4;43;0;0;0
2010-01-07;1;4;44;0;1;0
2010-01-06;0;3;44;0;0;0
2010-01-05;1;3;44;0;1;0
2010-01-04;0;4;44;0;0;0
2010-01-03;1;4;45;0;1;0
2010-01-02;1;4;45;0;1;0
2010-01-01;0;5;45;0;0;0
2009-12-31;0;6;47;0;0;0
2009-12-30;0;8;50;0;0;0
2009-12-29;2;11;51;0;2;0
2009-12-28;0;12;49;0;0;0
2009-12-27;1;12;49;0;1;0
2009-12-26;2;13;50;0;2;0
2009-12-25;1;12;52;0;1;0
2009-12-24;2;14;52;0;2;0
2009-12-23;3;13;52;0;3;0
2009-12-22;3;12;54;0;3;0
2009-12-21;0;11;52;0;0;0
2009-12-20;2;11;54;0;2;0
2009-12-19;1;27;103;0;1;0
2009-12-18;3;14;54;0;3;0
2009-12-17;1;14;52;0;1;0
2009-12-16;2;18;55;0;1;0
2009-12-15;2;17;56;0;2;0
2009-12-14;0;16;57;0;0;0
2009-12-13;3;16;58;0;3;0
2009-12-12;3;25;101;0;3;0
2009-12-11;3;12;57;0;3;0
2009-12-10;5;10;56;0;5;0
2009-12-09;1;6;54;0;1;0
2009-12-08;1;7;54;0;1;0
2009-12-07;0;9;53;0;0;0
2009-12-06;1;10;55;0;1;0
2009-12-05;1;9;54;0;1;0
2009-12-04;1;8;54;0;1;0
2009-12-03;1;9;55;0;1;0
2009-12-02;2;13;55;0;2;0
2009-12-01;3;12;55;0;3;0
2009-11-30;1;11;53;0;1;0
2009-11-29;0;15;53;0;0;0
2009-11-28;0;16;54;0;0;0
2009-11-27;2;18;55;0;2;0
2009-11-26;5;17;53;0;4;0
2009-11-25;1;14;52;0;1;0
2009-11-24;2;14;52;0;2;0
2009-11-23;5;25;99;0;5;0
2009-11-22;1;13;49;0;1;0
2009-11-21;2;15;48;0;2;0
2009-11-20;1;14;46;0;1;0
2009-11-19;2;18;46;0;1;0
2009-11-18;1;23;94;0;1;0
2009-11-17;5;18;50;0;4;0
2009-11-16;3;17;47;0;3;0
2009-11-15;3;24;88;0;3;0
2009-11-14;1;21;87;0;1;0
2009-11-13;5;13;41;0;5;0
2009-11-12;0;8;37;0;0;0
2009-11-11;2;10;38;0;2;0
2009-11-10;3;10;36;0;2;0
2009-11-09;2;9;35;0;2;0
2009-11-08;0;9;33;0;0;0
2009-11-07;2;10;34;0;2;0
2009-11-06;0;9;34;0;0;0
2009-11-05;2;10;36;0;1;0
2009-11-04;3;10;35;0;2;0
2009-11-03;2;8;38;0;2;0
2009-11-02;2;9;36;0;2;0
2009-11-01;1;8;34;0;1;0
2009-10-31;1;9;34;0;1;0
2009-10-30;1;10;35;0;1;0
2009-10-29;1;9;38;0;1;0
2009-10-28;0;8;37;0;0;0
2009-10-27;3;9;38;0;2;0
2009-10-26;2;11;36;0;2;0
2009-10-25;2;11;35;0;2;0
2009-10-24;2;16;72;0;2;0
2009-10-23;0;8;33;0;0;0
2009-10-22;0;9;33;0;0;0
2009-10-21;1;9;34;0;1;0
2009-10-20;4;9;33;0;2;0
2009-10-19;2;7;32;0;2;0
2009-10-18;2;10;73;0;2;0
2009-10-17;0;4;31;0;0;0
2009-10-16;1;4;32;0;1;0
2009-10-15;0;5;31;0;0;0
2009-10-14;1;7;32;0;1;0
2009-10-13;1;8;32;0;1;0
2009-10-12;0;7;32;0;0;0
2009-10-11;1;12;32;0;1;0
2009-10-10;0;11;33;0;0;0
2009-10-09;2;11;35;0;2;0
2009-10-08;2;10;34;0;2;0
2009-10-07;2;10;36;0;2;0
2009-10-06;0;12;37;0;0;0
2009-10-05;5;12;40;0;5;0
2009-10-04;0;8;35;0;0;0
2009-10-03;0;8;37;0;0;0
2009-10-02;1;9;37;0;1;0
2009-10-01;2;9;38;0;2;0
2009-09-30;4;8;41;0;4;0
2009-09-29;0;4;40;0;0;0
2009-09-28;1;21;77;0;1;0
2009-09-27;0;4;40;0;0;0
2009-09-26;1;5;41;0;1;0
2009-09-25;1;5;41;0;1;0
2009-09-24;1;6;42;0;1;0
2009-09-23;0;6;42;0;0;0
2009-09-22;1;6;43;0;1;0
2009-09-21;0;6;42;0;0;0
2009-09-20;1;7;43;0;1;0
2009-09-19;1;7;43;0;1;0
2009-09-18;2;6;43;0;2;0
2009-09-17;1;6;42;0;1;0
2009-09-16;0;7;42;0;0;0
2009-09-15;1;8;42;0;1;0
2009-09-14;1;11;41;0;1;0
2009-09-13;1;13;42;0;1;0
2009-09-12;0;15;43;0;0;0
2009-09-11;2;15;45;0;2;0
2009-09-10;2;15;45;0;2;0
2009-09-09;1;16;66;0;1;0
2009-09-08;4;14;46;0;4;0
2009-09-07;3;15;43;0;3;0
2009-09-06;3;18;61;0;3;0
2009-09-05;0;12;39;0;0;0
2009-09-04;2;13;44;0;2;0
2009-09-03;0;12;42;0;0;0
2009-09-02;2;16;66;0;2;0
2009-09-01;5;13;43;0;5;0
2009-08-31;3;11;63;0;3;0
2009-08-30;0;7;36;0;0;0
2009-08-29;1;10;62;0;1;0
2009-08-28;1;7;38;0;1;0
2009-08-27;1;10;62;0;1;0
2009-08-26;2;10;65;0;2;0
2009-08-25;1;6;37;0;1;0
2009-08-24;1;9;63;0;1;0
2009-08-23;0;5;35;0;0;0
2009-08-22;1;15;64;0;1;0
2009-08-21;1;6;39;0;1;0
2009-08-20;1;16;67;0;1;0
2009-08-19;1;19;68;0;1;0
2009-08-18;1;9;38;0;1;0
2009-08-17;0;11;38;0;0;0
2009-08-16;0;12;39;0;0;0
2009-08-15;2;16;59;0;2;0
2009-08-14;2;16;58;0;2;0
2009-08-13;2;11;39;0;2;0
2009-08-12;2;17;59;0;2;0
2009-08-11;3;16;59;0;3;0
2009-08-10;1;16;56;0;1;0
2009-08-09;1;11;36;0;1;0
2009-08-08;1;11;39;0;1;0
2009-08-07;1;17;61;0;1;0
2009-08-06;5;11;41;0;5;0
2009-08-05;0;7;37;0;0;0
2009-08-04;1;7;40;0;1;0
2009-08-03;2;9;41;0;2;0
2009-08-02;1;12;54;0;1;0
2009-08-01;0;6;39;0;0;0
2009-07-31;2;11;56;0;2;0
2009-07-30;1;12;56;0;1;0
2009-07-29;0;8;38;0;0;0
2009-07-28;3;10;39;0;3;0
2009-07-27;0;7;38;0;0;0
2009-07-26;0;7;39;0;0;0
2009-07-25;0;8;40;0;0;0
2009-07-24;2;9;41;0;1;0
2009-07-23;3;7;41;0;3;0
2009-07-22;2;7;51;0;1;0
2009-07-21;1;7;39;0;1;0
2009-07-20;0;9;38;0;0;0
2009-07-19;1;12;51;0;0;0
2009-07-18;1;12;54;0;1;0
2009-07-17;0;10;43;0;0;0
2009-07-16;1;18;58;0;1;0
2009-07-15;3;20;57;0;3;0
2009-07-14;3;14;41;0;3;0
2009-07-13;2;12;38;0;2;0
2009-07-12;0;13;36;0;0;0
2009-07-11;1;16;36;0;1;0
2009-07-10;4;17;47;0;4;0
2009-07-09;2;12;33;0;2;0
2009-07-08;2;14;44;0;2;0
2009-07-07;1;14;44;0;1;0
2009-07-06;3;9;33;0;3;0
2009-07-05;3;9;42;0;3;0
2009-07-04;0;6;29;0;0;0
2009-07-03;1;7;30;0;1;0
2009-07-02;1;9;42;0;1;0
2009-07-01;1;7;32;0;1;0
2009-06-30;0;7;33;0;0;0
2009-06-29;1;10;45;0;1;0
2009-06-28;2;10;44;0;2;0
2009-06-27;1;6;32;0;1;0
2009-06-26;1;9;43;0;1;0
2009-06-25;1;7;35;0;1;0
2009-06-24;1;13;47;0;1;0
2009-06-23;1;13;47;0;1;0
2009-06-22;1;12;46;0;1;0
2009-06-21;0;8;34;0;0;0
2009-06-20;1;8;34;0;1;0
2009-06-19;2;7;33;0;2;0
2009-06-18;3;5;34;0;3;0
2009-06-17;1;4;39;0;1;0
2009-06-16;0;3;31;0;0;0
2009-06-15;1;4;31;0;1;0
2009-06-14;0;5;30;0;0;0
2009-06-13;0;7;30;0;0;0
2009-06-12;0;8;30;0;0;0
2009-06-11;0;9;30;0;0;0
2009-06-10;2;12;38;0;2;0
2009-06-09;1;12;36;0;1;0
2009-06-08;2;14;35;0;2;0
2009-06-07;2;14;34;0;2;0
2009-06-06;1;10;24;0;1;0
2009-06-05;1;9;24;0;1;0
2009-06-04;1;10;30;0;0;0
2009-06-03;2;12;31;0;2;0
2009-06-02;3;12;21;0;2;0
2009-06-01;2;14;26;0;2;0
2009-05-31;2;13;24;0;2;0
2009-05-30;0;9;15;0;0;0
2009-05-29;1;11;23;0;1;0
2009-05-28;2;10;22;0;2;0
2009-05-27;3;6;12;0;3;0
2009-05-26;2;6;9;0;1;0
2009-05-25;1;6;17;0;1;0
2009-05-24;0;5;7;0;0;0
2009-05-23;0;5;7;0;0;0
2009-05-22;0;5;7;0;0;0
2009-05-21;1;6;16;0;1;0
2009-05-20;3;6;15;0;3;0
2009-05-19;1;3;12;0;1;0
2009-05-18;0;0;2;0;0;0
2009-05-17;0;0;2;0;0;0
2009-05-16;0;0;2;0;0;0
2009-05-15;0;1;2;0;0;0
2009-05-14;0;1;2;0;0;0
2009-05-13;0;2;2;0;0;0
2009-05-12;0;2;2;0;0;0
2009-05-11;0;2;2;0;0;0
2009-05-10;0;2;2;0;0;0
2009-05-09;1;4;10;0;1;0
2009-05-08;0;1;1;0;0;0
2009-05-07;1;2;8;0;1;0
