﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;555;2589;8840;64;237;348
2024-05-21;565;2653;8898;65;257;339
2024-05-20;602;2673;8906;72;261;343
2024-05-19;628;2653;8935;68;295;335
2024-05-18;571;2659;8916;63;241;342
2024-05-17;540;2676;8932;63;227;340
2024-05-16;594;2734;8921;71;271;340
2024-05-15;621;2745;8941;71;303;340
2024-05-14;579;2686;8886;68;273;337
2024-05-13;562;2674;8888;74;246;341
2024-05-12;646;2676;8906;80;304;330
2024-05-11;583;2660;8817;75;265;327
2024-05-10;602;2649;8778;74;267;337
2024-05-09;620;2684;8764;73;273;337
2024-05-08;564;2617;8721;69;253;335
2024-05-07;569;2598;8709;72;243;324
2024-05-06;575;2595;8728;74;255;333
2024-05-05;652;2570;8708;76;304;327
2024-05-04;573;2519;8639;77;252;319
2024-05-03;641;2503;8650;74;295;322
2024-05-02;519;2410;8603;71;212;324
2024-05-01;576;2429;8626;68;238;332
2024-04-30;574;2453;8674;71;248;315
2024-04-29;560;2460;8651;64;227;326
2024-04-28;604;2526;8654;68;255;316
2024-04-27;561;2530;8647;69;239;309
2024-04-26;535;2581;8632;69;221;317
2024-04-25;542;2642;8639;79;232;331
2024-04-24;576;2687;8641;80;236;333
2024-04-23;559;2648;8631;75;227;334
2024-04-22;636;2710;8661;73;284;330
2024-04-21;616;2678;8668;70;257;330
2024-04-20;649;2690;8719;70;277;324
2024-04-19;619;2665;8690;73;268;332
2024-04-18;593;2600;8440;73;253;336
2024-04-17;530;2571;8187;75;229;336
2024-04-16;632;2610;7958;77;312;332
2024-04-15;603;2549;7646;86;245;318
2024-04-14;634;2542;7401;83;287;303
2024-04-13;607;2528;7114;86;269;287
2024-04-12;552;2506;6845;84;239;258
2024-04-11;575;2523;6606;81;237;205
2024-04-10;573;2559;6369;78;254;33
2024-04-09;587;2560;6115;82;254;0
2024-04-08;552;2546;5861;84;250;0
2024-04-07;633;2600;5611;88;301;0
2024-04-06;593;2533;5310;82;247;0
2024-04-05;556;2523;5063;77;256;0
2024-04-04;595;2532;4807;81;273;0
2024-04-03;570;2490;4534;76;259;0
2024-04-02;565;2478;4275;72;259;0
2024-04-01;631;2483;4016;77;298;0
2024-03-31;577;2439;3718;75;270;0
2024-03-30;579;2457;3448;81;262;0
2024-03-29;615;2525;3186;79;284;0
2024-03-28;550;2579;2902;73;253;0
2024-03-27;569;2626;2649;67;278;0
2024-03-26;575;2371;2371;15;279;0
2024-03-25;563;2092;2092;0;301;0
2024-03-24;593;1791;1791;0;328;0
2024-03-23;659;1463;1463;0;412;0
2024-03-22;623;1051;1051;0;427;0
2024-03-21;591;624;624;0;558;0
2024-03-20;66;66;66;0;66;0
