﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;0;0;1;0;0;0
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1290;0;0;0
2022-05-08;0;0;3905;0;0;0
2022-05-07;0;0;6021;0;0;0
2022-05-06;0;0;8089;0;0;0
2022-05-05;0;0;10008;0;0;0
2022-05-04;0;0;11593;0;0;0
2022-05-03;0;0;13223;0;0;0
2022-05-02;0;0;15313;0;0;0
2022-05-01;0;0;17224;0;0;0
2022-04-30;0;0;18040;0;0;0
2022-04-29;0;0;18040;0;0;0
2022-04-28;0;0;18040;0;0;0
2022-04-27;0;0;18040;0;0;0
2022-04-26;0;0;18040;0;0;0
2022-04-25;0;0;18040;0;0;0
2022-04-24;0;0;18040;0;0;0
2022-04-23;0;0;18040;0;0;0
2022-04-22;0;1;18040;0;0;0
2022-04-21;0;1;18040;0;0;0
2022-04-20;0;1;18040;0;0;0
2022-04-19;0;1;19075;0;0;0
2022-04-18;0;1;21081;0;0;0
2022-04-17;0;1;22908;0;0;0
2022-04-16;1;1290;24425;0;0;27
2022-04-15;0;3905;25868;0;0;27
2022-04-14;0;6021;27603;0;0;0
2022-04-13;1;8089;29383;0;0;0
2022-04-12;1;10008;30887;0;1;0
2022-04-11;0;11592;32322;0;0;0
2022-04-10;1289;13222;33549;6;817;88
2022-04-09;2708;14375;34105;6;1702;145
2022-04-08;2382;14327;33053;7;1355;92
2022-04-07;2515;13569;31760;5;1368;0
2022-04-06;2484;11826;31822;0;1281;0
2022-04-05;2154;10038;32184;0;1151;0
2022-04-04;2381;8439;33032;0;1306;0
2022-04-03;2950;6579;33545;0;1705;98
2022-04-02;2859;4045;33336;0;1775;136
2022-04-01;1380;1380;33046;0;866;73
2022-03-31;0;0;33755;0;0;0
2022-03-30;0;0;35070;0;0;0
2022-03-29;0;0;36739;0;0;0
2022-03-28;0;0;38321;0;0;0
2022-03-27;0;1497;39777;0;0;176
2022-03-26;0;4263;41277;0;0;422
2022-03-25;0;6688;42506;0;0;586
2022-03-24;0;8627;43759;0;0;707
2022-03-23;0;10445;44985;0;0;792
2022-03-22;0;12517;46176;0;0;1026
2022-03-21;1497;14638;47264;12;545;1228
2022-03-20;2964;15583;47933;13;1203;1358
2022-03-19;2971;15565;48552;14;1296;1393
2022-03-18;2627;15236;49000;14;1047;1423
2022-03-17;2633;15488;49773;14;1140;1415
2022-03-16;2990;14725;49953;10;1169;1491
2022-03-15;3336;13030;50510;2;1260;1504
2022-03-14;3118;12966;50963;2;1153;1493
2022-03-13;3051;13254;51620;2;1157;1620
2022-03-12;2760;13871;52219;2;1065;1849
2022-03-11;3085;14512;52117;2;1251;1998
2022-03-10;1390;14419;52478;2;613;2033
2022-03-09;147;15436;52940;4;54;2117
2022-03-08;2937;17417;54648;13;1091;2267
2022-03-07;3139;17362;55613;12;1108;2340
2022-03-06;3625;17758;56448;13;1198;2487
2022-03-05;3633;17993;57070;12;1244;2571
2022-03-04;3186;18043;56650;12;1068;2572
2022-03-03;3338;18436;56055;15;1118;2585
2022-03-02;3683;18420;55357;15;1212;2466
2022-03-01;3173;18318;54711;15;996;2312
2022-02-28;3869;18513;54321;16;1299;2288
2022-02-27;3907;18350;53718;15;1302;2239
2022-02-26;3841;17947;53304;15;1261;2053
2022-02-25;3938;17845;53306;14;1346;1808
2022-02-24;3365;18466;53928;14;1141;1539
2022-02-23;3738;19291;54896;13;1095;1530
2022-02-22;3694;20228;55750;13;1049;1789
2022-02-21;3750;20463;56709;12;1064;2004
2022-02-20;3296;21039;57732;14;937;2130
2022-02-19;3695;21816;59376;15;1121;2123
2022-02-18;4767;22496;60876;16;1510;1979
2022-02-17;4682;22595;61968;17;1535;1703
2022-02-16;4985;21490;61817;15;1684;1749
2022-02-15;3532;21195;61511;15;1220;1942
2022-02-14;3923;20907;62114;14;1473;2125
2022-02-13;4280;21499;62404;13;1621;2236
2022-02-12;4838;22206;62648;13;1770;2178
2022-02-11;4846;22501;62369;11;1785;2014
2022-02-10;2851;22702;61853;11;1026;1762
2022-02-09;4300;22412;62383;14;1525;1869
2022-02-08;2933;20744;63177;7;1044;2109
2022-02-07;4711;19749;65834;4;1677;2420
2022-02-06;5489;17880;67531;4;2009;2490
2022-02-05;5432;15368;69555;2;2051;2523
2022-02-04;5359;12831;69420;3;2074;2394
2022-02-03;2508;10398;68504;3;976;2162
2022-02-02;1315;10941;68474;3;512;2402
2022-02-01;1178;13704;68760;3;417;2932
2022-01-31;1477;16618;69174;7;566;3431
2022-01-30;1544;18954;69356;10;556;3776
2022-01-29;1753;21323;69435;13;611;4006
2022-01-28;2231;23534;69423;14;733;3737
2022-01-27;3248;25664;69186;11;997;2196
2022-01-26;5032;27416;68669;10;1668;503
2022-01-25;5498;28171;67463;10;1864;0
2022-01-24;5508;27379;65955;9;1836;0
2022-01-23;5736;26596;64507;8;1973;0
2022-01-22;5783;26257;62890;9;2130;0
2022-01-21;5502;25837;61102;8;2810;0
2022-01-20;5424;25172;58717;13;2746;0
2022-01-19;5393;24115;56371;12;2689;0
2022-01-18;3821;22716;53836;13;1364;0
2022-01-17;3758;23168;52669;16;1357;0
2022-01-16;4976;24676;51670;16;1655;0
2022-01-15;5200;27871;50277;16;1768;0
2022-01-14;5629;30430;48797;20;1948;0
2022-01-13;4708;33651;47166;20;1646;0
2022-01-12;4019;34404;45826;26;1351;0
2022-01-11;4798;34327;44596;15;1562;127
2022-01-10;6793;33712;43034;0;2318;262
2022-01-09;11256;32192;40891;0;4631;334
2022-01-08;11508;28392;36502;0;5809;358
2022-01-07;13702;23331;30972;0;10040;378
2022-01-06;7881;13927;21206;0;7402;392
2022-01-05;2565;7125;14031;14;2028;425
2022-01-04;1052;5411;12242;14;290;431
2022-01-03;1012;5338;12234;15;252;422
2022-01-02;1147;5297;12293;15;343;433
2022-01-01;1125;5032;12188;14;303;434
2021-12-31;998;4859;12173;14;292;430
2021-12-30;997;4720;12187;14;303;435
2021-12-29;899;4574;12109;5;256;441
2021-12-28;867;4648;11930;2;248;435
2021-12-27;933;4736;11682;2;254;442
2021-12-26;798;4447;11428;2;234;450
2021-12-25;827;4312;11194;0;252;438
2021-12-24;839;4444;11135;0;277;368
2021-12-23;833;4372;11089;1;254;327
2021-12-22;959;4359;11082;0;314;295
2021-12-21;977;4292;11032;0;305;283
2021-12-20;459;4244;11015;0;110;286
2021-12-19;532;4203;11213;1;140;342
2021-12-18;1034;3867;11428;0;322;396
2021-12-17;730;3497;11805;0;210;374
2021-12-16;747;3520;12555;0;173;384
2021-12-15;858;3632;13062;0;228;369
2021-12-14;830;3618;13313;0;211;388
2021-12-13;398;3553;13630;0;84;418
2021-12-12;0;3875;13993;0;0;498
2021-12-11;529;4533;14382;1;120;610
2021-12-10;750;4926;14750;2;158;629
2021-12-09;915;5028;15064;2;187;614
2021-12-08;864;5081;15370;2;173;620
2021-12-07;775;5125;15589;1;125;686
2021-12-06;879;5158;15947;2;163;767
2021-12-05;1031;4817;16196;0;179;869
2021-12-04;1123;4167;16439;0;184;971
2021-12-03;879;3389;16622;0;141;939
2021-12-02;996;2755;16867;0;177;874
2021-12-01;983;2447;17041;0;146;896
2021-11-30;818;2311;17279;0;125;1026
2021-11-29;307;2350;17489;0;47;1163
2021-11-28;0;2813;17753;0;0;1458
2021-11-27;0;3542;18067;0;0;1877
2021-11-26;0;4199;18392;0;0;2178
2021-11-25;626;4957;18714;1;73;2490
2021-11-24;859;5957;18915;2;87;2916
2021-11-23;899;7376;19081;3;79;3443
2021-11-22;934;8264;19238;6;88;3746
2021-11-21;1045;8848;19394;12;92;3998
2021-11-20;1023;9433;19593;36;125;4186
2021-11-19;1339;9869;19708;88;135;4342
2021-11-18;2440;10144;19838;161;212;4442
2021-11-17;3415;10218;19861;194;301;4468
2021-11-16;3069;9948;19825;172;199;4432
2021-11-15;2863;10060;19879;159;135;4414
2021-11-14;3119;10199;20004;145;165;4469
2021-11-13;3059;10357;20072;137;153;4406
2021-11-12;2882;10504;20114;147;133;4410
2021-11-11;3122;10715;20156;156;187;4435
2021-11-10;2799;10753;20182;159;181;4400
2021-11-09;3041;10820;20209;183;214;4355
2021-11-08;2953;10726;20218;191;182;4356
2021-11-07;3359;10906;20270;201;217;4384
2021-11-06;3149;10911;20231;186;204;4318
2021-11-05;3271;10898;20212;195;242;4262
2021-11-04;3212;10769;20164;166;214;4290
2021-11-03;3196;10817;20161;171;218;4243
2021-11-02;3092;10828;20146;170;193;4198
2021-11-01;3370;10793;20189;155;262;4205
2021-10-31;3164;10666;20192;163;207;4193
2021-10-30;3094;10541;20246;166;202;4168
2021-10-29;2910;10518;20246;177;189;4123
2021-10-28;3063;10637;20275;174;211;4195
2021-10-27;3033;10599;20256;151;196;4165
2021-10-26;2793;10646;20262;158;194;4152
2021-10-25;3081;10756;20307;145;180;4148
2021-10-24;2974;10937;20358;154;161;4123
2021-10-23;3223;11100;20395;163;235;4145
2021-10-22;3095;11149;20350;172;254;4111
2021-10-21;2901;11119;20280;176;225;4149
2021-10-20;3047;11026;20252;178;265;4119
2021-10-19;2997;10854;20168;168;249;4135
2021-10-18;3223;10795;20182;171;243;4105
2021-10-17;3194;10658;20179;157;288;4053
2021-10-16;3305;10527;20192;158;272;4122
2021-10-15;3023;10434;20172;160;247;4128
2021-10-14;2811;10322;20192;158;208;4174
2021-10-13;2611;10309;20267;131;207;4172
2021-10-12;3064;10273;20345;125;199;4250
2021-10-11;2771;10255;20423;114;201;4235
2021-10-10;2882;10247;20504;135;208;4207
2021-10-09;2972;10418;20599;140;221;4285
2021-10-08;2801;10542;20495;155;199;4328
2021-10-07;2775;10706;20493;165;189;4332
2021-10-06;2533;10654;20528;160;170;4313
2021-10-05;2906;10743;20597;162;184;4374
2021-10-04;2732;10646;20612;161;178;4382
2021-10-03;3408;10742;20556;177;225;4348
2021-10-02;3533;10679;20562;152;257;4393
2021-10-01;3332;10566;20470;145;231;4318
2021-09-30;2674;10449;20493;133;187;4256
2021-09-29;2802;10459;20556;145;158;4266
2021-09-28;2756;10541;20666;149;184;4318
2021-09-27;3068;10609;20765;143;221;4344
2021-09-26;3094;10460;20848;140;212;4344
2021-09-25;3236;10531;20903;142;200;4388
2021-09-24;3002;10577;20916;145;173;4393
2021-09-23;2793;10739;20982;169;169;4375
2021-09-22;2925;10926;21053;197;177;4402
2021-09-21;2862;11088;21131;206;165;4470
2021-09-20;2648;11278;21199;223;158;4515
2021-09-19;3315;11492;21423;248;185;4591
2021-09-18;3408;11615;21627;252;207;4554
2021-09-17;3513;11675;21748;238;257;4465
2021-09-16;3445;11761;21658;230;193;4343
2021-09-15;3330;11347;21720;159;230;4358
2021-09-14;3408;11175;21717;141;230;4336
2021-09-13;3407;11157;21751;145;250;4328
2021-09-12;3658;11095;21728;149;237;4402
2021-09-11;3508;10988;21745;140;267;4467
2021-09-10;3522;10474;21658;89;251;4431
2021-09-09;1816;10314;21652;85;111;4396
2021-09-08;2801;10568;21769;112;160;4436
2021-09-07;3297;10711;21873;126;204;4472
2021-09-06;3237;10713;21927;125;212;4466
2021-09-05;3224;10822;21952;128;202;4554
2021-09-04;1985;10965;21990;139;119;4586
2021-09-03;3128;11500;22063;202;200;4678
2021-09-02;2625;11593;22056;202;157;4630
2021-09-01;3172;11712;22071;233;190;4643
2021-08-31;3280;11865;22047;233;201;4616
2021-08-30;3473;12006;22051;250;200;4579
2021-08-29;3740;12035;22030;233;258;4569
2021-08-28;3806;11884;21952;230;254;4602
2021-08-27;3554;11761;21868;208;232;4578
2021-08-26;3328;11681;21806;165;245;4483
2021-08-25;3579;11862;21745;188;250;4467
2021-08-24;3618;11542;21671;143;274;4390
2021-08-23;3279;11559;21504;141;261;4360
2021-08-22;2977;11634;21361;142;271;4359
2021-08-21;2771;11788;21205;161;359;4298
2021-08-20;2706;11851;20993;192;397;4284
2021-08-19;3671;11844;20764;221;387;4202
2021-08-18;2594;11544;20548;206;172;4134
2021-08-17;3615;11847;20575;250;311;4098
2021-08-16;3555;11853;20462;225;276;4068
2021-08-15;3698;11819;20358;222;290;4077
2021-08-14;3578;11788;20226;220;277;4050
2021-08-13;3467;11835;20144;214;309;3996
2021-08-12;2933;11858;20021;209;254;3930
2021-08-11;3541;11908;19941;218;319;3942
2021-08-10;3479;11764;19816;212;307;3866
2021-08-09;3495;11530;19704;184;271;3824
2021-08-08;3657;11339;19661;160;270;3807
2021-08-07;3602;11237;19599;137;286;3819
2021-08-06;3643;11127;19531;128;300;3793
2021-08-05;3182;10855;19445;121;258;3704
2021-08-04;3143;10734;19419;114;227;3752
2021-08-03;2756;10632;19460;107;214;3709
2021-08-02;2810;10701;19512;118;237;3692
2021-08-01;3321;10677;19535;121;274;3706
2021-07-31;3008;10144;19469;77;250;3755
2021-07-30;2861;9807;19428;62;233;3755
2021-07-29;2728;9432;19458;49;236;3696
2021-07-28;2853;9328;19410;44;265;3728
2021-07-27;2846;9182;19365;46;229;3706
2021-07-26;2761;9129;19367;48;234;3648
2021-07-25;1875;9163;19389;52;157;3577
2021-07-24;2066;9516;19444;72;162;3620
2021-07-23;1817;9652;19476;79;112;3643
2021-07-22;2364;9865;19562;100;177;3690
2021-07-21;2666;10026;19578;104;208;3699
2021-07-20;2722;10006;19544;112;213;3694
2021-07-19;2866;9930;19534;108;221;3696
2021-07-18;2911;9959;19504;105;220;3672
2021-07-17;2557;10017;19441;104;205;3671
2021-07-16;2526;10199;19459;110;186;3657
2021-07-15;2701;10271;19531;113;202;3629
2021-07-14;2731;10300;19553;99;202;3620
2021-07-13;2645;10348;19599;106;199;3679
2021-07-12;2902;10507;19649;102;182;3676
2021-07-11;2966;10623;19726;106;215;3678
2021-07-10;3112;10713;19684;105;260;3701
2021-07-09;2714;10660;19624;123;225;3688
2021-07-08;2787;10662;19620;118;234;3690
2021-07-07;2723;10515;19616;112;223;3654
2021-07-06;3015;10516;19646;107;248;3685
2021-07-05;3096;10188;19673;98;266;3647
2021-07-04;3129;9948;19656;84;258;3654
2021-07-03;3140;9795;19607;76;265;3706
2021-07-02;2608;9715;19529;74;247;3678
2021-07-01;2454;9696;19462;83;193;3664
2021-06-30;2535;9691;19494;74;186;3623
2021-06-29;2006;9702;19552;65;167;3609
2021-06-28;2411;9791;19685;69;205;3684
2021-06-27;2614;9806;19750;70;216;3750
2021-06-26;2833;9838;19664;70;259;3860
2021-06-25;2580;9705;19405;68;234;3844
2021-06-24;2486;9568;19171;65;228;3760
2021-06-23;2504;9707;18943;68;242;3631
2021-06-22;2523;9866;18701;73;231;3422
2021-06-21;2515;9973;18470;79;238;3192
2021-06-20;2703;10185;18232;94;300;2868
2021-06-19;2430;10365;17932;94;264;2229
2021-06-18;2241;10588;17668;114;265;989
2021-06-17;2955;10606;17403;121;344;0
2021-06-16;3010;10524;17059;123;383;0
2021-06-15;2856;10480;16676;117;375;0
2021-06-14;3079;10427;16301;111;418;0
2021-06-13;3220;10416;15883;114;488;0
2021-06-12;3179;10505;15395;115;517;0
2021-06-11;2352;10431;14878;102;379;0
2021-06-10;2758;10514;14499;116;510;0
2021-06-09;2936;10368;13989;96;558;0
2021-06-08;2680;10123;13431;67;528;0
2021-06-07;2897;10176;12903;66;649;0
2021-06-06;3344;10155;12254;80;834;0
2021-06-05;2930;10159;11420;79;814;0
2021-06-04;2617;10205;10606;81;756;0
2021-06-03;2271;9850;9850;52;718;0
2021-06-02;2147;9132;9132;0;764;0
2021-06-01;2602;8368;8368;0;984;0
2021-05-31;2940;7384;7384;0;1320;0
2021-05-30;3279;6064;6064;0;1884;0
2021-05-29;3150;4180;4180;0;2533;0
2021-05-28;1647;1647;1647;0;1647;0
