﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;3;21;43;0;0;5
2024-05-04;8;21;48;0;3;10
2024-05-03;7;18;45;0;2;10
2024-05-02;10;15;43;0;4;10
2024-05-01;7;13;40;4;0;8
2024-04-30;4;20;41;0;0;5
2024-04-29;5;20;41;0;0;5
2024-04-28;4;20;41;0;0;5
2024-04-27;4;20;41;0;0;10
2024-04-26;4;22;41;0;0;0
2024-04-25;9;22;43;0;3;0
2024-04-24;10;19;40;0;3;0
2024-04-23;7;15;37;0;0;0
2024-04-22;6;15;37;0;0;0
2024-04-21;7;16;37;0;0;0
2024-04-20;9;15;37;0;2;0
2024-04-19;9;13;35;0;0;0
2024-04-18;6;14;43;0;0;0
2024-04-17;9;13;44;4;0;0
2024-04-16;5;10;44;4;0;0
2024-04-15;7;10;44;4;2;0
2024-04-14;4;8;42;4;0;0
2024-04-13;5;15;42;4;0;0
2024-04-12;6;21;42;4;1;5
2024-04-11;6;27;41;0;0;11
2024-04-10;7;27;41;0;1;10
2024-04-09;5;26;44;0;0;10
2024-04-08;5;27;94;0;0;11
2024-04-07;11;29;94;0;0;11
2024-04-06;19;29;94;4;2;11
2024-04-05;12;15;92;8;1;11
2024-04-04;10;14;95;8;0;11
2024-04-03;9;14;95;8;0;10
2024-04-02;10;16;95;8;0;9
2024-04-01;12;16;95;6;1;4
2024-03-31;10;15;94;6;0;4
2024-03-30;11;15;95;6;0;4
2024-03-29;11;15;96;3;1;4
2024-03-28;10;14;95;3;0;4
2024-03-27;13;13;95;3;1;4
2024-03-26;6;22;94;3;0;4
2024-03-25;8;24;97;3;0;4
2024-03-24;6;24;98;2;0;4
2024-03-23;3;30;101;1;0;4
2024-03-22;4;30;107;0;0;5
2024-03-21;3;30;107;0;0;5
2024-03-20;22;34;107;0;1;4
2024-03-19;20;33;106;0;4;4
2024-03-18;6;25;103;0;0;4
2024-03-17;7;29;103;0;0;4
2024-03-16;6;79;103;0;1;4
2024-03-15;7;78;103;1;1;7
2024-03-14;17;73;102;3;1;7
2024-03-13;10;67;103;3;3;4
2024-03-12;10;68;100;3;5;4
2024-03-11;8;62;95;3;0;4
2024-03-10;58;66;96;3;0;4
2024-03-09;58;66;96;3;50;4
2024-03-08;7;19;46;3;0;5
2024-03-07;6;20;49;3;0;3
2024-03-06;12;21;50;3;4;3
2024-03-05;8;17;46;3;0;3
2024-03-04;12;18;47;3;0;3
2024-03-03;8;18;47;3;0;3
2024-03-02;10;21;49;3;0;3
2024-03-01;10;18;49;3;1;3
2024-02-29;8;20;48;3;1;4
2024-02-28;7;26;47;3;0;4
2024-02-27;10;27;47;3;0;4
2024-02-26;7;26;47;3;0;4
2024-02-25;6;26;48;3;0;4
2024-02-24;8;28;52;3;0;3
2024-02-23;12;32;54;3;3;3
2024-02-22;18;33;51;2;5;3
2024-02-21;11;28;46;0;0;3
2024-02-20;10;28;46;0;1;3
2024-02-19;9;29;47;0;3;4
2024-02-18;15;26;45;0;4;4
2024-02-17;13;22;43;0;5;3
2024-02-16;8;18;39;3;3;3
2024-02-15;9;15;40;3;1;3
2024-02-14;7;14;60;3;1;3
2024-02-13;6;16;3020;3;2;3
2024-02-12;7;15;5825;1;0;4
2024-02-11;10;15;8208;1;0;4
2024-02-10;5;14;10333;0;1;3
2024-02-09;3;13;12139;0;0;3
2024-02-08;3;15;13840;0;0;3
2024-02-07;7;16;15266;0;2;3
2024-02-06;2;11;16582;0;1;0
2024-02-05;4;11;18154;2;0;0
2024-02-04;5;10;19653;3;1;0
2024-02-03;3;8;21157;3;0;0
2024-02-02;5;10;22455;3;2;0
2024-02-01;4;12;23737;3;1;0
2024-01-31;3;13;25041;3;0;0
2024-01-30;4;13;26440;3;0;0
2024-01-29;4;13;27887;3;1;0
2024-01-28;4;12;29262;2;0;0
2024-01-27;6;14;30719;2;2;1
2024-01-26;7;13;31959;2;0;0
2024-01-25;9;15;33168;2;3;0
2024-01-24;4;13;34303;2;0;0
2024-01-23;3;20;35311;2;0;3
2024-01-22;2;41;36653;0;0;8
2024-01-21;5;3004;38026;0;1;693
2024-01-20;3;5810;39124;0;0;1065
2024-01-19;8;8193;40277;0;1;1247
2024-01-18;8;10317;41400;0;5;1343
2024-01-17;12;12119;42655;0;6;1428
2024-01-16;24;13814;43973;0;9;1544
2024-01-15;2977;15229;45494;82;1203;1595
2024-01-14;3503;15033;45930;82;1488;1593
2024-01-13;3408;14721;46393;92;1451;1597
2024-01-12;3346;14440;47027;95;1364;1591
2024-01-11;3119;14250;47430;98;1210;1569
2024-01-10;2999;14082;47532;101;1216;1624
2024-01-09;2857;13943;47666;94;1042;1681
2024-01-08;2847;13986;48199;92;1001;1707
2024-01-07;3144;14178;48817;82;1225;1704
2024-01-06;3148;14227;49006;78;1236;1746
2024-01-05;3069;14143;49029;81;1209;1746
2024-01-04;2785;14160;49066;85;1106;1733
2024-01-03;2774;14149;49054;82;1098;1731
2024-01-02;2763;14146;49079;73;1153;1724
2024-01-01;2964;14082;49215;58;1245;1749
2023-12-31;3019;13701;49471;52;1295;1760
2023-12-30;3012;13637;49563;63;1323;1775
2023-12-29;3025;13655;49703;57;1355;1790
2023-12-28;2601;13299;49681;57;1118;1809
2023-12-27;2672;13304;49937;52;1128;1856
2023-12-26;2611;13323;49966;58;1058;1905
2023-12-25;2324;13541;50514;71;967;1954
2023-12-24;2914;14020;51634;75;1225;2025
2023-12-23;2926;14391;51966;84;1292;2058
2023-12-22;2645;14824;52136;98;1056;2114
2023-12-21;2657;15981;52524;118;1064;2205
2023-12-20;2766;17267;52933;131;1004;2253
2023-12-19;3105;18203;53393;149;1125;2323
2023-12-18;3229;18386;54166;159;1216;2316
2023-12-17;3645;18561;54917;157;1395;2334
2023-12-16;3774;18737;55299;161;1532;2334
2023-12-15;4414;18850;55409;158;1727;2373
2023-12-14;4780;18310;55381;159;1939;2368
2023-12-13;4346;17316;55335;151;1656;2325
2023-12-12;3548;16634;55418;151;1222;2336
2023-12-11;3697;16349;56569;150;1262;2315
2023-12-10;4034;16055;58164;138;1452;2297
2023-12-09;3991;15625;59310;134;1571;2313
2023-12-08;3546;15490;60406;132;1359;2340
2023-12-07;3237;15544;61895;126;1177;2426
2023-12-06;3240;15836;63619;126;1157;2450
2023-12-05;2974;16051;65308;135;1024;2505
2023-12-04;3064;16453;67603;135;1061;2572
2023-12-03;3326;16496;69470;159;1161;2590
2023-12-02;3763;16936;71011;154;1391;2673
2023-12-01;3779;17628;71916;156;1259;2742
2023-11-30;3772;17788;72809;152;1307;2794
2023-11-29;3577;17767;73482;174;1229;2694
2023-11-28;3557;17938;74413;175;1316;2717
2023-11-27;3182;18003;76163;169;1100;2748
2023-11-26;3809;18395;78261;170;1412;2782
2023-11-25;4575;18884;78264;167;1887;2821
2023-11-24;3842;18827;78477;173;1423;2848
2023-11-23;3751;19153;79284;188;1388;2862
2023-11-22;3777;19363;80057;193;1342;2861
2023-11-21;3703;19704;80803;196;1373;2927
2023-11-20;3804;20282;82121;215;1355;2979
2023-11-19;4450;20651;83710;209;1760;3060
2023-11-18;4602;21301;84623;214;1866;3125
2023-11-17;4329;22408;85572;234;1644;3195
2023-11-16;4104;23461;86462;239;1540;3269
2023-11-15;4205;24693;87720;248;1566;3350
2023-11-14;4521;26103;89024;247;1717;3422
2023-11-13;4350;27270;90374;263;1588;3511
2023-11-12;5372;28569;92328;286;2021;3550
2023-11-11;6225;29900;93645;308;2391;3611
2023-11-10;6021;30352;94221;330;2220;3626
2023-11-09;6228;30720;95224;331;2349;3517
2023-11-08;6460;30461;96206;337;2471;3503
2023-11-07;6527;29893;97145;326;2580;3518
2023-11-06;6452;28986;97996;322;2615;3595
2023-11-05;7375;28353;99263;330;3036;3580
2023-11-04;6817;28209;100786;345;2700;3572
2023-11-03;6526;28591;102784;357;2586;3525
2023-11-02;5772;26882;104811;265;2091;3535
2023-11-01;5583;26608;107274;257;1935;3568
2023-10-31;5358;26778;109585;237;1766;3622
2023-10-30;5818;27124;112074;243;2017;3672
2023-10-29;7188;27016;114445;240;2888;3659
2023-10-28;7243;26512;115543;240;3082;3610
2023-10-27;3646;26091;116496;252;1369;3548
2023-10-26;4999;27697;119702;337;1930;3659
2023-10-25;5666;28767;122133;295;2046;3769
2023-10-24;5739;29253;124404;211;1985;3818
2023-10-23;5426;30107;127324;192;1918;3847
2023-10-22;6451;31104;130909;214;2378;3882
2023-10-21;6888;31712;133676;206;2697;3899
2023-10-20;6653;32559;135643;218;2450;3860
2023-10-19;6712;33288;137950;213;2588;3941
2023-10-18;6276;33462;139668;208;2320;3995
2023-10-17;6433;34256;141556;206;2577;4014
2023-10-16;6497;35011;143216;211;2613;4056
2023-10-15;6908;35736;145107;215;2864;4052
2023-10-14;7643;36217;146560;222;3289;4034
2023-10-13;7323;36570;147085;226;3049;3898
2023-10-12;6847;38223;147803;235;2809;3861
2023-10-11;7308;40396;148285;227;3059;3899
2023-10-10;7378;42022;148675;231;3062;3866
2023-10-09;7512;43540;148520;231;3138;3924
2023-10-08;7604;44617;149428;226;3131;3933
2023-10-07;8322;45565;149707;226;3566;3860
2023-10-06;9420;46169;149239;237;4232;3788
2023-10-05;9550;45525;148118;256;4366;3683
2023-10-04;9564;44939;146913;247;4392;3635
2023-10-03;9425;44981;145870;239;4334;3577
2023-10-02;9120;44942;145799;233;4155;3598
2023-10-01;8897;45114;145851;234;4193;3645
2023-09-30;9201;45997;145475;223;4365;3679
2023-09-29;8414;47345;144595;229;4022;3602
2023-09-28;8586;48660;144186;237;4008;3518
2023-09-27;9235;49368;144149;222;4517;3544
2023-09-26;9106;49624;144148;219;4308;3457
2023-09-25;9040;49586;144437;194;4227;3495
2023-09-24;10040;49476;144450;189;4884;3493
2023-09-23;10755;48620;143535;164;5603;3471
2023-09-22;10147;47261;142370;164;5232;3368
2023-09-21;9445;46307;141644;167;4811;3248
2023-09-20;9347;45264;141076;148;4843;3279
2023-09-19;8617;44111;139935;149;4391;3239
2023-09-18;8441;43153;139458;146;4304;3400
2023-09-17;8338;42365;139192;132;4314;3397
2023-09-16;8774;40936;138793;116;4583;3460
2023-09-15;8929;40510;137761;118;4462;3431
2023-09-14;8137;39440;136909;111;4049;3361
2023-09-13;8027;38397;135648;114;4003;3379
2023-09-12;7490;37499;134529;287;3525;3348
2023-09-11;7715;37233;133638;304;3679;3297
2023-09-10;6536;36933;132810;309;3048;3289
2023-09-09;8557;38636;131741;313;4273;3364
2023-09-08;7546;38568;129665;308;3553;3331
2023-09-07;6952;38947;128350;313;3166;3319
2023-09-06;7111;39434;127112;299;3293;3280
2023-09-05;7101;39986;125850;298;3297;3190
2023-09-04;7375;40821;124479;290;3463;3166
2023-09-03;8755;42035;122951;290;4411;3079
2023-09-02;8618;42311;120558;300;4350;3055
2023-09-01;8117;42238;118223;299;3955;2982
2023-08-31;7533;42236;116192;301;3588;2920
2023-08-30;7831;43281;114419;310;3697;2834
2023-08-29;8108;44248;112525;307;4136;2712
2023-08-28;8847;44569;110222;303;4661;2686
2023-08-27;9094;43694;107632;296;4728;2653
2023-08-26;8765;42967;104151;300;4662;2653
2023-08-25;8151;42518;100846;297;4230;2616
2023-08-24;8730;42516;98082;298;4724;2550
2023-08-23;8842;41529;94788;298;4830;2507
2023-08-22;8504;40551;91795;297;4666;2449
2023-08-21;7570;38760;89107;304;4027;2376
2023-08-20;7859;37823;86762;307;4172;2302
2023-08-19;8372;36428;84332;309;4511;2252
2023-08-18;8178;34907;80937;314;4447;2189
2023-08-17;7713;32389;76978;311;4073;2121
2023-08-16;7846;30634;73595;294;4205;2071
2023-08-15;6535;28678;69998;288;3181;1957
2023-08-14;6720;27469;67497;283;3458;1859
2023-08-13;6173;26090;64633;270;3020;1684
2023-08-12;6578;25122;62263;272;3404;1549
2023-08-11;4857;23683;59492;261;2297;1356
2023-08-10;5399;23648;57982;264;2588;1141
2023-08-09;5321;23190;55996;265;2577;1016
2023-08-08;4803;22657;54068;259;2284;1001
2023-08-07;4826;22366;52570;272;2397;985
2023-08-06;4680;21930;50781;275;2241;934
2023-08-05;4649;21725;49131;264;2286;923
2023-08-04;4783;21787;47323;269;2338;879
2023-08-03;4711;20705;45526;255;2367;806
2023-08-02;4593;19836;43679;250;2230;787
2023-08-01;4478;19153;41954;236;2148;803
2023-07-31;4400;18530;40367;230;2204;813
2023-07-30;4337;18392;38723;223;2225;768
2023-07-29;4696;18342;37019;218;2547;773
2023-07-28;3180;17710;35920;213;1569;726
2023-07-27;3471;18176;36397;222;1705;684
2023-07-26;3531;17698;35240;203;1789;670
2023-07-25;3417;16418;33979;184;1713;671
2023-07-24;4226;15316;32725;182;2378;674
2023-07-23;4063;13548;30874;173;2476;651
2023-07-22;3747;11726;28945;177;2263;639
2023-07-21;3774;9967;27203;178;2479;630
2023-07-20;2521;8065;25216;173;1576;614
2023-07-19;1425;7129;24061;176;638;612
2023-07-18;1522;7293;23867;174;676;609
2023-07-17;1620;7360;23673;180;757;606
2023-07-16;1562;7285;23357;180;767;573
2023-07-15;1485;7306;23065;174;687;568
2023-07-14;1523;7340;22779;175;725;572
2023-07-13;1500;7259;22432;166;723;555
2023-07-12;1549;7051;22001;169;774;589
2023-07-11;1560;6857;21499;176;766;606
2023-07-10;1505;6643;21014;174;744;581
2023-07-09;1588;6459;20616;174;786;581
2023-07-08;1539;6251;19973;175;777;545
2023-07-07;1392;6088;19433;176;688;537
2023-07-06;1264;5955;18963;179;557;517
2023-07-05;1332;6932;18627;176;603;1454
2023-07-04;1292;8446;18246;181;596;2952
2023-07-03;1315;8437;17883;161;549;3022
2023-07-02;1386;8465;17546;157;631;2993
2023-07-01;1372;8281;17103;150;634;2905
2023-06-30;1280;8208;16642;127;584;2763
2023-06-29;2241;8224;16243;216;563;2632
2023-06-28;3751;8226;15899;278;519;2580
2023-06-27;2910;8246;15606;219;456;2415
2023-06-26;3121;8230;15481;220;551;2233
2023-06-25;2952;8141;15308;206;508;1995
2023-06-24;3036;8161;15102;182;556;1727
2023-06-23;3124;8060;14801;168;639;1404
2023-06-22;3107;7918;14423;159;574;1139
2023-06-21;3042;7765;14141;112;567;876
2023-06-20;2877;7578;13847;113;473;758
2023-06-19;2834;7367;13727;108;483;600
2023-06-18;2918;7094;13678;104;529;503
2023-06-17;2530;6739;13530;95;529;488
2023-06-16;2401;6420;13360;97;528;462
2023-06-15;1590;6085;13150;65;497;445
2023-06-14;1646;5839;12991;69;443;430
2023-06-13;1744;5658;12923;54;352;404
2023-06-12;1675;5525;12983;45;347;388
2023-06-11;1604;5425;13041;41;354;386
2023-06-10;1742;5318;13015;36;403;387
2023-06-09;1505;5128;12960;27;344;379
2023-06-08;1243;4976;12930;23;337;387
2023-06-07;1625;4855;12908;21;459;383
2023-06-06;1294;4598;12797;22;444;375
2023-06-05;1309;4438;12749;23;494;364
2023-06-04;1178;4202;12595;24;486;358
2023-06-03;1101;4059;12380;27;514;359
2023-06-02;903;3941;12063;28;460;363
2023-06-01;925;3791;11799;36;480;362
2023-05-31;760;3532;11521;40;411;354
2023-05-30;877;3486;11306;47;471;358
2023-05-29;706;3370;10999;56;360;351
2023-05-28;762;3290;10811;61;348;349
2023-05-27;834;3317;10624;52;379;331
2023-05-26;722;3368;10372;51;315;346
2023-05-25;643;3446;10209;52;268;334
2023-05-24;773;3541;10081;55;384;336
2023-05-23;757;3490;9812;42;366;339
2023-05-22;668;3455;9601;38;305;331
2023-05-21;822;3520;9464;37;408;324
2023-05-20;872;3517;9191;32;447;296
2023-05-19;745;3474;8876;30;404;274
2023-05-18;700;3396;8580;25;381;205
2023-05-17;638;3363;8297;23;346;103
2023-05-16;677;3347;8041;21;358;102
2023-05-15;690;3302;7776;14;378;101
2023-05-14;747;3286;7529;12;414;91
2023-05-13;766;3276;7233;12;425;84
2023-05-12;631;3192;6917;11;340;79
2023-05-11;619;3127;6672;13;358;65
2023-05-10;580;2969;6415;13;329;57
2023-05-09;561;2853;6181;12;323;52
2023-05-08;628;2767;5972;12;364;51
2023-05-07;726;2617;5727;13;433;49
2023-05-06;639;2350;5397;13;385;52
2023-05-05;535;2154;5097;14;290;50
2023-05-04;449;2026;4934;13;203;52
2023-05-03;483;1948;4833;14;216;47
2023-05-02;481;1903;4724;10;236;91
2023-05-01;464;1812;4583;11;217;103
2023-04-30;442;1709;4483;11;214;101
2023-04-29;441;1654;4366;12;233;102
2023-04-28;398;1603;4231;11;227;98
2023-04-27;357;1521;4082;11;247;96
2023-04-26;289;1413;3905;21;147;93
2023-04-25;275;1373;3897;24;145;89
2023-04-24;274;1336;3867;24;118;86
2023-04-23;331;1307;3877;19;168;82
2023-04-22;356;1222;3836;15;190;87
2023-04-21;296;1153;3741;12;159;86
2023-04-20;287;1107;3680;11;146;87
2023-04-19;249;1060;3660;9;129;78
2023-04-18;211;1037;3738;9;114;64
2023-04-17;193;998;3684;10;91;39
2023-04-16;196;1001;3763;9;110;32
2023-04-15;230;1021;3776;8;142;32
2023-04-14;199;1001;3773;10;110;37
2023-04-13;206;999;3786;11;118;40
2023-04-12;166;963;3809;7;89;48
2023-04-11;200;1021;3873;5;104;50
2023-04-10;183;1018;3933;4;91;49
2023-04-09;214;1039;4034;3;118;49
2023-04-08;215;1022;4063;3;123;46
2023-04-07;212;1016;4060;3;121;49
2023-04-06;158;999;4077;9;83;49
2023-04-05;238;1017;4120;10;126;44
2023-04-04;191;962;4131;10;105;43
2023-04-03;191;923;4179;7;108;39
2023-04-02;188;957;4238;7;101;42
2023-04-01;214;975;4310;8;131;45
2023-03-31;195;975;4562;7;108;47
2023-03-30;190;991;4582;7;103;45
2023-03-29;152;990;4551;7;85;41
2023-03-28;150;1009;4561;8;96;41
2023-03-27;199;1039;4532;10;115;42
2023-03-26;181;1054;4520;10;95;40
2023-03-25;204;1091;4488;11;128;37
2023-03-24;207;1153;4487;10;140;36
2023-03-23;166;1112;4341;12;107;27
2023-03-22;176;1144;4295;11;121;16
2023-03-21;188;1147;4231;11;132;13
2023-03-20;186;1159;4162;11;139;13
2023-03-19;200;1177;4089;10;130;13
2023-03-18;219;1209;4017;8;164;11
2023-03-17;186;1245;3907;4;133;11
2023-03-16;204;1263;3828;4;134;11
2023-03-15;187;1244;3734;4;129;10
2023-03-14;200;1257;3643;4;145;11
2023-03-13;207;1246;3553;4;157;13
2023-03-12;225;1239;3449;4;167;11
2023-03-11;260;1238;3328;4;195;10
2023-03-10;216;1211;3180;5;165;11
2023-03-09;180;1234;3063;5;122;12
2023-03-08;191;1515;2986;6;148;8
2023-03-07;187;1496;2882;4;140;9
2023-03-06;205;1429;2794;0;145;12
2023-03-05;225;1376;2700;0;172;11
2023-03-04;237;1273;2576;0;194;9
2023-03-03;253;1180;2438;0;196;9
2023-03-02;469;1044;2286;0;426;10
2023-03-01;164;663;1900;0;155;7
2023-02-28;81;582;1799;0;48;8
2023-02-27;112;584;1808;0;73;9
2023-02-26;95;561;1777;0;68;10
2023-02-25;136;559;1743;0;88;11
2023-02-24;85;540;1703;0;64;11
2023-02-23;74;539;1680;0;58;11
2023-02-22;83;541;1664;0;65;9
2023-02-21;83;540;1646;0;65;8
2023-02-20;89;518;1618;0;65;9
2023-02-19;102;495;1593;0;76;12
2023-02-18;109;477;1567;0;88;13
2023-02-17;83;442;1531;0;62;12
2023-02-16;77;424;1515;0;57;11
2023-02-15;94;411;1502;0;78;10
2023-02-14;55;378;1467;0;41;7
2023-02-13;56;383;1481;0;42;7
2023-02-12;67;385;1491;0;50;7
2023-02-11;70;386;1490;2;50;6
2023-02-10;62;384;1487;2;47;6
2023-02-09;60;386;1512;2;45;6
2023-02-08;68;402;1516;1;49;8
2023-02-07;65;395;1523;1;46;7
2023-02-06;63;386;1543;1;45;8
2023-02-05;67;396;1547;1;49;8
2023-02-04;66;404;1548;1;51;7
2023-02-03;59;394;1556;0;46;6
2023-02-02;73;383;1552;2;51;7
2023-02-01;58;377;1556;2;41;6
2023-01-31;58;375;1579;3;40;8
2023-01-30;74;377;1610;2;54;7
2023-01-29;76;366;1597;1;56;7
2023-01-28;60;346;1590;1;45;7
2023-01-27;55;345;1593;0;37;8
2023-01-26;63;360;1608;0;49;8
2023-01-25;57;366;1607;0;41;9
2023-01-24;58;372;1598;0;50;8
2023-01-23;57;373;1582;0;44;11
2023-01-22;55;371;1576;0;38;11
2023-01-21;54;387;1585;0;40;8
2023-01-20;66;395;1580;0;51;8
2023-01-19;69;397;1571;0;60;9
2023-01-18;61;383;1541;0;44;10
2023-01-17;62;416;1538;0;42;9
2023-01-16;58;426;1548;0;44;8
2023-01-15;73;436;1551;1;54;9
2023-01-14;73;447;1532;1;54;8
2023-01-13;69;439;1511;1;50;9
2023-01-12;64;440;1493;2;45;10
2023-01-11;97;451;1473;3;75;9
2023-01-10;72;416;1438;3;51;9
2023-01-09;73;424;1433;3;56;9
2023-01-08;83;434;1416;3;67;7
2023-01-07;67;443;1383;4;50;6
2023-01-06;69;435;1369;3;50;8
2023-01-05;76;435;1347;3;53;9
2023-01-04;63;428;1330;3;41;11
2023-01-03;76;440;1322;3;59;10
2023-01-02;84;426;1298;2;65;10
2023-01-01;99;397;1254;1;76;7
2022-12-31;57;354;1209;1;38;8
2022-12-30;74;351;1193;1;52;8
2022-12-29;61;344;1173;1;50;10
2022-12-28;68;329;1151;1;54;10
2022-12-27;62;319;1123;1;47;12
2022-12-26;51;300;1113;1;35;11
2022-12-25;45;309;1122;1;32;7
2022-12-24;49;329;1113;1;33;6
2022-12-23;63;346;1119;0;48;7
2022-12-22;51;333;1101;0;35;9
2022-12-21;60;331;1100;0;42;9
2022-12-20;40;318;1093;0;29;8
2022-12-19;63;314;1103;0;50;8
2022-12-18;70;302;1096;0;55;8
2022-12-17;59;289;1084;0;49;7
2022-12-16;44;281;1074;0;35;9
2022-12-15;40;281;1068;0;32;10
2022-12-14;42;284;1086;0;30;9
2022-12-13;34;283;1098;0;28;11
2022-12-12;51;293;1132;0;40;11
2022-12-11;56;288;1156;1;46;12
2022-12-10;54;278;1164;0;43;10
2022-12-09;45;255;1179;1;30;9
2022-12-08;46;253;1202;1;34;11
2022-12-07;40;238;1220;1;27;11
2022-12-06;52;243;1247;1;38;10
2022-12-05;47;233;1255;2;36;9
2022-12-04;43;225;1266;1;34;6
2022-12-03;32;228;1299;1;25;7
2022-12-02;43;251;1291;0;31;7
2022-12-01;33;245;1260;0;22;9
2022-11-30;42;262;1238;0;29;11
2022-11-29;40;263;1209;0;33;10
2022-11-28;39;263;1176;0;27;10
2022-11-27;47;271;1149;0;33;7
2022-11-26;57;277;1116;0;45;5
2022-11-25;39;276;1071;0;20;4
2022-11-24;48;300;1051;0;34;2
2022-11-23;39;305;1017;1;27;0
2022-11-22;40;303;990;1;32;0
2022-11-21;48;320;958;0;31;0
2022-11-20;61;334;927;0;45;0
2022-11-19;57;355;882;0;45;0
2022-11-18;57;373;837;0;43;0
2022-11-17;56;384;794;0;45;0
2022-11-16;38;404;749;0;31;0
2022-11-15;58;428;718;0;44;0
2022-11-14;58;436;674;0;49;0
2022-11-13;72;441;625;0;63;0
2022-11-12;77;425;562;0;72;0
2022-11-11;62;403;490;1;53;0
2022-11-10;80;419;437;1;64;0
2022-11-09;62;373;373;0;56;0
2022-11-08;65;317;317;0;52;0
2022-11-07;69;265;265;0;61;0
2022-11-06;59;204;204;0;55;0
2022-11-05;58;149;149;0;55;0
2022-11-04;75;94;94;0;73;0
2022-11-03;21;21;21;0;21;0
