﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;676;4514;20115;0;578;18
2024-05-05;633;4505;20167;0;541;25
2024-05-04;653;4657;20167;0;574;21
2024-05-03;687;4744;20187;0;620;23
2024-05-02;684;4600;20138;0;601;25
2024-05-01;677;4476;20126;0;578;25
2024-04-30;688;4386;20231;1;600;24
2024-04-29;672;4379;20234;0;571;24
2024-04-28;796;4377;20227;1;700;25
2024-04-27;747;4212;20127;1;654;18
2024-04-26;552;4967;20045;1;488;18
2024-04-25;547;4975;20181;1;478;19
2024-04-24;569;5077;20333;1;489;21
2024-04-23;676;5155;20543;1;576;27
2024-04-22;666;5303;20698;1;589;30
2024-04-21;617;5598;20770;1;549;36
2024-04-20;1504;6051;20712;1;1435;39
2024-04-19;574;5445;19786;1;489;42
2024-04-18;652;5677;19934;1;553;45
2024-04-17;660;5407;20100;1;586;46
2024-04-16;832;5516;20197;1;706;51
2024-04-15;958;5434;20185;1;802;51
2024-04-14;1104;5263;20023;1;907;51
2024-04-13;924;5008;19687;1;779;46
2024-04-12;809;4831;19398;0;671;53
2024-04-11;354;4669;19279;0;278;51
2024-04-10;815;4994;19623;0;649;60
2024-04-09;763;4901;19621;0;618;54
2024-04-08;774;4841;19738;0;620;48
2024-04-07;833;4874;19828;0;677;44
2024-04-06;750;4755;19967;0;597;42
2024-04-05;655;4714;20262;0;531;48
2024-04-04;703;4764;20611;0;568;45
2024-04-03;698;4749;20829;1;546;53
2024-04-02;728;4822;21115;0;579;51
2024-04-01;791;4881;21616;0;664;51
2024-03-31;724;4908;21784;1;596;41
2024-03-30;689;5061;22219;1;563;39
2024-03-29;719;5150;22484;0;582;48
2024-03-28;674;5062;22740;0;559;46
2024-03-27;754;5018;23096;0;628;52
2024-03-26;775;5036;23401;0;610;46
2024-03-25;841;5138;23759;0;687;51
2024-03-24;906;5118;23959;0;740;45
2024-03-23;794;5053;23976;0;635;35
2024-03-22;606;5043;24021;0;509;43
2024-03-21;619;5111;24209;0;510;46
2024-03-20;787;5093;24393;0;641;46
2024-03-19;855;4983;24559;0;693;48
2024-03-18;814;4903;24684;0;650;47
2024-03-17;850;4884;24762;0;675;47
2024-03-16;764;4929;24962;0;614;48
2024-03-15;698;5054;25155;1;565;49
2024-03-14;614;5303;25431;1;488;48
2024-03-13;698;5735;25775;1;548;43
2024-03-12;766;6076;25961;1;614;47
2024-03-11;795;6249;26187;1;625;54
2024-03-10;885;6428;26021;1;732;53
2024-03-09;881;6784;25655;1;699;55
2024-03-08;957;6885;25346;1;771;50
2024-03-07;1070;7119;25180;1;855;46
2024-03-06;1073;7029;24999;1;859;49
2024-03-05;956;6945;24963;1;764;45
2024-03-04;982;7104;25023;1;798;42
2024-03-03;1246;7235;24928;1;1055;45
2024-03-02;961;7143;24552;2;805;46
2024-03-01;1200;7222;24431;2;954;44
2024-02-29;989;7005;24149;2;790;47
2024-02-28;1023;6905;24013;2;874;49
2024-02-27;1108;6745;23868;1;925;48
2024-02-26;1115;6519;23724;1;927;48
2024-02-25;1151;6414;23606;0;934;44
2024-02-24;1086;6316;23545;0;878;55
2024-02-23;951;6149;23526;0;766;49
2024-02-22;874;6257;23564;0;689;43
2024-02-21;866;6382;23753;0;699;44
2024-02-20;878;6555;24001;1;679;54
2024-02-19;1012;6731;24184;1;807;51
2024-02-18;1046;6653;24513;0;842;35
2024-02-17;892;6656;24576;0;734;38
2024-02-16;1050;6340;24714;1;726;42
2024-02-15;1135;5908;24895;1;814;39
2024-02-14;1182;5388;25028;1;971;36
2024-02-13;1056;5005;25003;1;841;36
2024-02-12;934;4824;25162;1;758;40
2024-02-11;1044;4889;25428;1;835;29
2024-02-10;541;4869;25636;1;451;37
2024-02-09;447;5177;26183;1;366;43
2024-02-08;467;5549;26750;1;376;46
2024-02-07;776;5889;27347;1;612;53
2024-02-06;855;5941;27685;1;677;51
2024-02-05;1007;5908;27947;0;796;56
2024-02-04;1033;5834;28049;0;820;50
2024-02-03;879;5769;28232;0;689;55
2024-02-02;857;5904;28551;0;668;64
2024-02-01;854;6101;28905;0;680;58
2024-01-31;832;6285;29312;0;659;56
2024-01-30;818;6442;29666;0;645;65
2024-01-29;916;6668;29802;1;692;61
2024-01-28;941;6894;30055;1;764;51
2024-01-27;994;6964;30227;1;803;57
2024-01-26;1060;7318;30357;1;829;67
2024-01-25;1039;7353;30449;0;786;62
2024-01-24;1001;7411;30812;0;799;61
2024-01-23;1057;7517;31217;0;820;66
2024-01-22;1179;7647;31474;0;916;64
2024-01-21;1019;7664;31615;1;833;67
2024-01-20;1404;7851;31753;1;1103;69
2024-01-19;1108;7724;31620;1;875;75
2024-01-18;1099;7903;31775;1;872;68
2024-01-17;1138;8033;31983;1;891;68
2024-01-16;1192;8071;32152;0;943;74
2024-01-15;1187;8080;32255;0;921;76
2024-01-14;1227;8098;32329;0;971;71
2024-01-13;1262;8066;32330;1;1043;77
2024-01-12;1293;7919;32573;1;1024;80
2024-01-11;1228;7872;32843;1;982;82
2024-01-10;1170;7906;33164;1;917;79
2024-01-09;1205;8016;33504;1;957;70
2024-01-08;1206;8147;33889;1;961;65
2024-01-07;1179;8196;34187;1;941;70
2024-01-06;1131;8013;34547;0;885;74
2024-01-05;1243;8053;34833;0;1000;72
2024-01-04;1264;7976;34852;0;1009;68
2024-01-03;1280;7873;34796;1;1023;67
2024-01-02;1345;7734;34776;1;1087;59
2024-01-01;1233;7786;34769;0;1016;56
2023-12-31;985;8023;34728;0;798;53
2023-12-30;1133;8316;34885;0;928;58
2023-12-29;1171;8464;35278;0;930;55
2023-12-28;1167;8489;36222;0;918;57
2023-12-27;1142;8537;37237;0;904;62
2023-12-26;1359;8668;38018;0;1131;62
2023-12-25;1506;8646;38718;0;1230;69
2023-12-24;1298;8458;39214;0;1069;66
2023-12-23;1293;8467;39795;0;1047;66
2023-12-22;1200;8450;40833;0;983;53
2023-12-21;1216;8435;41533;0;970;55
2023-12-20;1254;8765;42091;0;1015;46
2023-12-19;1351;9026;42546;0;1103;46
2023-12-18;1295;9222;42912;0;1067;47
2023-12-17;1314;9421;43209;0;1067;55
2023-12-16;1263;9669;43508;0;1023;57
2023-12-15;1214;9882;43847;0;997;59
2023-12-14;1531;10168;44017;0;1286;63
2023-12-13;1511;10052;44054;0;1290;56
2023-12-12;1510;9790;44099;0;1292;64
2023-12-11;1491;9467;44145;0;1281;60
2023-12-10;1557;9191;44323;0;1346;65
2023-12-09;1506;8921;44637;0;1274;74
2023-12-08;1515;8605;44869;0;1304;77
2023-12-07;1394;8264;45004;0;1191;78
2023-12-06;1245;8384;45121;0;999;73
2023-12-05;1186;9223;45508;0;949;63
2023-12-04;1221;10209;45896;1;984;59
2023-12-03;1268;10902;46250;0;1064;66
2023-12-02;1171;11707;46534;0;952;69
2023-12-01;1166;12516;47233;0;955;69
2023-11-30;1551;13243;47964;0;1276;69
2023-11-29;2107;14078;48225;3;1757;57
2023-11-28;2208;13972;47923;2;1899;53
2023-11-27;1959;13594;47642;1;1645;52
2023-11-26;2145;13425;47453;1;1828;53
2023-11-25;2029;13051;46692;1;1709;49
2023-11-24;1950;12675;45974;1;1631;49
2023-11-23;2442;12389;45275;0;2093;48
2023-11-22;1987;11620;44103;1;1717;52
2023-11-21;1815;11060;43360;1;1539;49
2023-11-20;1777;10847;42905;1;1490;51
2023-11-19;1752;10720;42447;1;1478;49
2023-11-18;1642;10580;42008;1;1407;45
2023-11-17;1638;10656;41587;1;1393;40
2023-11-16;1639;10944;41241;1;1415;38
2023-11-15;1410;11092;40998;0;1210;38
2023-11-14;1587;11370;40862;0;1364;36
2023-11-13;1611;11329;40627;0;1366;43
2023-11-12;1601;11321;40399;0;1367;39
2023-11-11;1701;11295;40125;0;1489;32
2023-11-10;1923;11139;39719;0;1687;31
2023-11-09;1785;10807;39112;0;1553;32
2023-11-08;1709;10931;38599;0;1497;33
2023-11-07;1529;11163;38120;0;1332;33
2023-11-06;1615;11401;37866;0;1426;41
2023-11-05;1538;11483;37444;3;1345;42
2023-11-04;1519;11801;37036;2;1371;38
2023-11-03;1580;11962;36539;2;1377;38
2023-11-02;1903;11656;36090;1;1662;36
2023-11-01;1926;10943;35389;1;1739;32
2023-10-31;1774;10141;34458;2;1562;36
2023-10-30;1695;9501;33756;1;1496;38
2023-10-29;1901;8983;33048;0;1694;39
2023-10-28;1714;8370;32181;0;1534;43
2023-10-27;1270;7851;31484;0;1117;50
2023-10-26;1175;7787;31190;0;1001;49
2023-10-25;1149;7785;31067;0;973;53
2023-10-24;1090;7877;30975;0;945;57
2023-10-23;1149;8131;31021;0;1016;57
2023-10-22;1245;8203;30943;1;1075;55
2023-10-21;1194;8256;30706;3;1008;60
2023-10-20;1205;8399;30617;2;1029;65
2023-10-19;1153;8472;30492;1;952;71
2023-10-18;1227;8589;30389;2;1049;67
2023-10-17;1364;8615;30356;2;1175;67
2023-10-16;1263;8493;30177;1;1047;65
2023-10-15;1335;8448;30099;2;1151;60
2023-10-14;1326;8372;30021;1;1133;56
2023-10-13;1308;8247;29884;0;1112;52
2023-10-12;1261;8079;29759;0;1079;50
2023-10-11;1262;7851;29634;0;1089;50
2023-10-10;1219;7693;29578;0;1054;54
2023-10-09;1201;7601;29591;0;1035;56
2023-10-08;1235;7382;29588;1;1067;54
2023-10-07;1192;7169;29446;1;1026;54
2023-10-06;1123;6932;29291;2;930;56
2023-10-05;1044;6822;29294;1;862;56
2023-10-04;1079;6787;29435;1;923;57
2023-10-03;1146;6693;29489;1;965;60
2023-10-02;963;6578;29690;1;798;62
2023-10-01;1026;6648;30416;1;874;61
2023-09-30;972;6777;30891;1;817;58
2023-09-29;978;6885;31392;1;832;58
2023-09-28;992;6884;31852;1;850;61
2023-09-27;967;6971;32328;1;800;68
2023-09-26;1036;7079;32839;0;877;69
2023-09-25;1040;7056;33395;0;884;74
2023-09-24;1146;7188;33905;1;958;65
2023-09-23;1096;7206;34242;1;912;61
2023-09-22;989;7272;34625;1;836;66
2023-09-21;1101;7540;35008;1;924;60
2023-09-20;1056;7611;35477;1;888;64
2023-09-19;1017;7705;36000;1;830;68
2023-09-18;1190;7816;36630;1;1001;71
2023-09-17;1165;7844;36763;1;957;71
2023-09-16;1150;7929;36712;1;948;66
2023-09-15;1272;8006;37034;1;1084;69
2023-09-14;1190;7839;36863;0;981;68
2023-09-13;1165;7696;36784;0;994;72
2023-09-12;1131;7657;36647;0;937;84
2023-09-11;1197;7700;36623;0;995;88
2023-09-10;1245;7624;36419;0;1025;80
2023-09-09;1237;7743;36158;0;1039;76
2023-09-08;1081;8193;35877;0;910;79
2023-09-07;1025;8651;35637;0;879;76
2023-09-06;1138;9139;35468;1;950;70
2023-09-05;1174;9464;35287;1;1004;67
2023-09-04;1109;9787;35059;1;946;70
2023-09-03;1345;10174;34898;1;1110;68
2023-09-02;1729;10504;34565;1;1471;63
2023-09-01;1568;10442;33902;1;1325;64
2023-08-31;1540;10438;33336;1;1281;60
2023-08-30;1504;10449;32787;0;1285;64
2023-08-29;1559;10382;32309;0;1318;60
2023-08-28;1539;10480;31831;0;1321;60
2023-08-27;1681;10607;31290;1;1454;62
2023-08-26;1636;10653;30638;2;1403;58
2023-08-25;1550;10394;30102;3;1348;55
2023-08-24;1537;9954;29611;2;1318;53
2023-08-23;1431;9944;29205;1;1253;54
2023-08-22;1647;9626;28816;1;1432;55
2023-08-21;1705;9094;28322;0;1505;57
2023-08-20;1763;8431;27687;0;1559;54
2023-08-19;1368;7751;27011;2;1202;50
2023-08-18;1059;7341;26654;1;924;53
2023-08-17;1503;7193;26557;1;1347;49
2023-08-16;1070;6583;26085;1;897;55
2023-08-15;1054;6325;26078;0;903;53
2023-08-14;1012;6126;26106;0;858;52
2023-08-13;1056;6034;26057;1;895;56
2023-08-12;936;5903;25913;0;786;58
2023-08-11;924;5911;25893;0;772;62
2023-08-10;889;5886;25852;0;750;57
2023-08-09;779;5956;25858;0;664;57
2023-08-08;839;6070;25895;1;709;56
2023-08-07;919;6116;26012;1;781;54
2023-08-06;916;6145;25931;1;779;54
2023-08-05;942;6214;25841;0;806;54
2023-08-04;890;6183;25770;1;739;57
2023-08-03;966;6244;25796;0;810;58
2023-08-02;915;6297;25779;0;763;56
2023-08-01;890;6392;25796;0;729;56
2023-07-31;938;6571;25897;0;805;54
2023-07-30;980;6638;25925;0;820;62
2023-07-29;925;6763;25907;1;748;54
2023-07-28;958;6863;25923;1;790;50
2023-07-27;1019;6960;25944;0;862;54
2023-07-26;1020;6943;25762;0;832;54
2023-07-25;1087;6906;25712;0;898;54
2023-07-24;1021;6876;25726;0;868;47
2023-07-23;1094;6920;25670;0;921;51
2023-07-22;1016;6945;25490;0;855;53
2023-07-21;1061;6897;25400;0;853;49
2023-07-20;1014;6762;25272;0;854;49
2023-07-19;981;6663;25073;0;812;50
2023-07-18;1051;6568;24964;0;885;52
2023-07-17;1088;6442;24782;0;914;47
2023-07-16;1108;6227;24549;1;913;47
2023-07-15;982;6127;24265;0;803;44
2023-07-14;897;6004;24099;1;748;42
2023-07-13;914;5962;23984;1;730;44
2023-07-12;920;5977;23906;0;728;44
2023-07-11;938;6032;23861;0;757;48
2023-07-10;862;6068;23815;2;723;48
2023-07-09;1000;6126;23684;2;817;49
2023-07-08;898;6134;23505;2;730;52
2023-07-07;849;6236;23462;2;699;53
2023-07-06;914;6371;23400;0;740;46
2023-07-05;959;6375;23290;1;775;53
2023-07-04;970;6409;23159;2;789;51
2023-07-03;950;6289;23084;1;756;44
2023-07-02;1001;6312;22959;1;827;43
2023-07-01;1011;6404;22766;1;832;42
2023-06-30;982;6391;22477;1;818;45
2023-06-29;931;6330;22282;1;777;44
2023-06-28;992;6325;22052;1;847;43
2023-06-27;834;6238;21827;3;697;43
2023-06-26;960;6213;21823;3;789;43
2023-06-25;1093;6114;21639;3;937;48
2023-06-24;994;5884;21269;3;823;52
2023-06-23;918;5735;21094;2;793;47
2023-06-22;925;5570;20827;2;768;49
2023-06-21;907;5435;20639;1;744;47
2023-06-20;800;5333;20582;1;678;47
2023-06-19;838;5318;20638;1;720;52
2023-06-18;849;5302;20599;2;707;55
2023-06-17;838;5320;20524;1;693;52
2023-06-16;745;5230;20494;0;633;44
2023-06-15;769;5238;20482;2;641;49
2023-06-14;792;5288;20507;0;660;46
2023-06-13;792;5282;20580;0;647;46
2023-06-12;830;5270;20700;0;687;46
2023-06-11;880;5236;20761;0;733;50
2023-06-10;735;5215;20661;0;613;49
2023-06-09;760;5239;20711;0;628;51
2023-06-08;807;5251;20792;1;689;56
2023-06-07;767;5111;20739;0;641;50
2023-06-06;774;5093;20817;0;645;55
2023-06-05;792;4986;20843;0;658;55
2023-06-04;866;4954;20801;1;726;59
2023-06-03;762;4922;20713;1;646;55
2023-06-02;761;4893;20772;2;641;53
2023-06-01;656;4813;20880;0;552;56
2023-05-31;742;4913;21019;0;623;50
2023-05-30;678;4828;21054;1;561;53
2023-05-29;758;4853;21145;1;634;56
2023-05-28;839;4924;21056;1;706;60
2023-05-27;741;4956;20894;0;610;53
2023-05-26;674;5031;20864;0;561;50
2023-05-25;776;5092;20929;1;660;59
2023-05-24;643;5109;20909;0;537;56
2023-05-23;707;5202;21065;0;582;56
2023-05-22;819;5303;21214;0;684;57
2023-05-21;862;5338;21313;0;736;56
2023-05-20;804;5370;21231;0;673;51
2023-05-19;771;5451;21144;0;642;49
2023-05-18;783;5443;21193;0;667;53
2023-05-17;751;5449;21182;2;625;51
2023-05-16;793;5544;21166;2;663;55
2023-05-15;850;5517;21075;3;718;56
2023-05-14;911;5522;20933;3;773;52
2023-05-13;895;5396;20789;3;734;49
2023-05-12;766;5273;20668;3;640;50
2023-05-11;804;5293;20674;2;689;51
2023-05-10;864;5298;20646;2;711;53
2023-05-09;755;5330;20626;1;620;57
2023-05-08;858;5400;20752;1;722;57
2023-05-07;785;5334;20690;0;663;54
2023-05-06;767;5322;20566;1;631;58
2023-05-05;791;5225;20574;1;663;54
2023-05-04;832;5096;20575;0;698;47
2023-05-03;887;4962;20578;0;756;47
2023-05-02;822;4844;20472;0;697;51
2023-05-01;785;4793;20484;0;660;49
2023-04-30;773;4829;20465;1;664;48
2023-04-29;648;4904;20377;2;541;47
2023-04-28;644;5183;20445;2;547;43
2023-04-27;709;5295;20516;2;577;46
2023-04-26;765;5301;20535;2;648;44
2023-04-25;770;5348;20510;1;643;47
2023-04-24;819;5357;20507;1;689;48
2023-04-23;882;5272;20465;1;734;48
2023-04-22;917;5109;20294;1;770;48
2023-04-21;773;4892;20160;1;654;44
2023-04-20;697;4875;20287;1;583;53
2023-04-19;818;4917;20560;1;665;53
2023-04-18;819;4905;20725;3;689;55
2023-04-17;747;4871;20892;3;618;55
2023-04-16;698;4951;20960;4;579;59
2023-04-15;682;5136;21132;2;562;60
2023-04-14;769;5239;21293;2;658;55
2023-04-13;753;5120;21380;2;628;59
2023-04-12;766;5126;21545;2;647;58
2023-04-11;779;5149;21745;4;648;63
2023-04-10;817;5193;21990;4;690;61
2023-04-09;893;5147;22066;2;742;56
2023-04-08;767;5077;22049;2;651;54
2023-04-07;645;5052;22085;2;532;54
2023-04-06;761;5110;22267;1;613;57
2023-04-05;805;5086;22416;1;673;54
2023-04-04;813;5025;22553;1;678;57
2023-04-03;779;4928;22709;1;649;58
2023-04-02;821;4887;22870;1;701;60
2023-04-01;759;4836;22906;0;612;56
2023-03-31;707;4864;22934;0;601;59
2023-03-30;728;4825;22914;0;602;58
2023-03-29;743;4851;22858;1;616;52
2023-03-28;714;5000;22834;1;589;50
2023-03-27;725;5271;22843;1;617;52
2023-03-26;767;5520;22836;0;646;55
2023-03-25;775;5760;22718;0;646;55
2023-03-24;664;5805;22608;0;549;58
2023-03-23;755;6021;22586;0;631;59
2023-03-22;902;6120;22481;1;746;54
2023-03-21;1011;6107;22291;2;848;57
2023-03-20;997;6049;22107;2;839;56
2023-03-19;1032;6068;21749;1;831;59
2023-03-18;810;6120;21377;1;680;58
2023-03-17;909;6222;21236;1;767;49
2023-03-16;865;6193;20994;1;720;50
2023-03-15;899;6168;20798;1;747;44
2023-03-14;947;6128;20619;2;789;43
2023-03-13;1028;6108;20413;2;849;46
2023-03-12;1076;6056;20088;3;906;44
2023-03-11;911;5982;19689;3;770;54
2023-03-10;865;6028;19490;2;727;51
2023-03-09;832;6050;19299;1;705;48
2023-03-08;852;6003;19163;1;714;41
2023-03-07;936;5869;19089;1;774;44
2023-03-06;979;5619;19000;1;819;44
2023-03-05;1001;5367;18753;1;854;44
2023-03-04;968;5104;18471;1;813;49
2023-03-03;889;4884;18213;1;759;50
2023-03-02;805;4652;18051;1;675;49
2023-03-01;696;4494;17967;1;606;48
2023-02-28;636;4441;17893;1;533;45
2023-02-27;697;4440;17975;1;586;51
2023-02-26;718;4423;17946;1;610;54
2023-02-25;758;4486;17902;1;629;53
2023-02-24;632;4319;17838;1;543;46
2023-02-23;636;4246;17873;1;524;41
2023-02-22;657;4258;17910;0;551;42
2023-02-21;630;4235;17926;0;534;37
2023-02-20;662;4229;18006;0;575;42
2023-02-19;776;4245;18027;0;673;42
2023-02-18;556;4163;17932;0;468;48
2023-02-17;567;4240;18102;0;475;47
2023-02-16;638;4285;18243;1;528;48
2023-02-15;635;4318;18335;2;520;48
2023-02-14;628;4330;18394;1;523;41
2023-02-13;692;4388;18495;1;574;39
2023-02-12;709;4456;18563;1;587;41
2023-02-11;655;4565;18524;1;556;44
2023-02-10;605;4583;18525;1;516;44
2023-02-09;656;4637;18539;1;560;45
2023-02-08;647;4643;18524;1;541;48
2023-02-07;683;4698;18521;1;575;44
2023-02-06;757;4724;18533;0;648;40
2023-02-05;817;4612;18475;0;686;48
2023-02-04;673;4536;18360;0;553;49
2023-02-03;688;4513;18392;0;572;51
2023-02-02;658;4498;18418;0;543;49
2023-02-01;702;4513;18523;0;598;47
2023-01-31;706;4483;18545;0;601;45
2023-01-30;644;4440;18576;1;519;45
2023-01-29;727;4488;18511;1;619;48
2023-01-28;649;4469;18419;1;547;40
2023-01-27;684;4524;18424;1;560;44
2023-01-26;676;4529;18420;0;559;45
2023-01-25;665;4610;18449;2;570;42
2023-01-24;667;4665;18504;2;561;46
2023-01-23;659;4722;18499;2;550;48
2023-01-22;714;4754;18510;1;588;52
2023-01-21;718;4801;18412;2;591;45
2023-01-20;687;4836;18326;2;577;48
2023-01-19;749;4803;18327;2;631;49
2023-01-18;738;4723;18330;1;622;46
2023-01-17;739;4617;18315;1;621;52
2023-01-16;699;4532;18410;1;579;50
2023-01-15;754;4487;18513;1;620;46
2023-01-14;737;4439;18552;1;623;40
2023-01-13;632;4409;18514;2;522;44
2023-01-12;661;4462;18679;1;550;46
2023-01-11;644;4490;18738;1;549;42
2023-01-10;647;4573;18783;1;555;51
2023-01-09;664;4689;18726;2;555;56
2023-01-08;719;4778;18810;1;589;50
2023-01-07;703;4806;18810;1;592;45
2023-01-06;681;4658;18867;1;560;48
2023-01-05;697;4613;18940;1;585;57
2023-01-04;737;4575;18949;1;609;54
2023-01-03;787;4509;18931;1;642;53
2023-01-02;747;4447;18934;1;624;52
2023-01-01;742;4432;18954;1;605;38
2022-12-31;554;4376;18979;2;442;41
2022-12-30;646;4490;19111;2;532;46
2022-12-29;653;4446;19222;2;549;51
2022-12-28;665;4403;19290;2;565;48
2022-12-27;710;4421;19322;2;579;51
2022-12-26;743;4490;19422;2;622;55
2022-12-25;676;4474;19446;3;567;41
2022-12-24;673;4639;19457;2;564;47
2022-12-23;582;4775;19481;2;476;45
2022-12-22;620;4974;19581;2;517;46
2022-12-21;695;5056;19642;2;552;48
2022-12-20;771;5192;19733;2;625;55
2022-12-19;718;5148;19780;2;598;59
2022-12-18;843;5145;19828;1;698;50
2022-12-17;838;4917;19722;1;685;49
2022-12-16;778;4845;19659;1;648;53
2022-12-15;720;4772;19703;1;582;52
2022-12-14;815;4823;19764;0;674;53
2022-12-13;736;4781;19755;0;618;54
2022-12-12;723;4738;19799;0;586;57
2022-12-11;594;4727;19832;0;504;49
2022-12-10;749;4887;19942;1;637;55
2022-12-09;696;4890;19918;1;583;60
2022-12-08;751;4953;20029;0;640;66
2022-12-07;745;4893;20033;0;634;62
2022-12-06;692;4902;20057;0;582;58
2022-12-05;713;4957;20163;1;580;67
2022-12-04;773;4975;20248;1;647;63
2022-12-03;759;4998;20241;1;619;59
2022-12-02;763;5028;20233;1;618;61
2022-12-01;712;4961;20215;1;556;60
2022-11-30;783;4977;20284;1;650;65
2022-11-29;763;4901;20237;2;630;59
2022-11-28;723;4840;20337;1;598;60
2022-11-27;814;4882;20402;2;653;51
2022-11-26;789;4899;20374;1;646;49
2022-11-25;694;4904;20404;1;563;55
2022-11-24;719;4928;20455;1;594;50
2022-11-23;711;4963;20486;2;570;52
2022-11-22;694;5084;20478;1;558;55
2022-11-21;770;5165;20573;1;632;52
2022-11-20;831;5195;20531;1;651;47
2022-11-19;796;5190;20494;1;634;50
2022-11-18;720;5160;20437;1;585;60
2022-11-17;765;5185;20468;1;611;63
2022-11-16;840;5177;20445;1;670;62
2022-11-15;783;5198;20404;1;646;61
2022-11-14;818;5191;20366;1;680;56
2022-11-13;814;5157;20260;2;658;50
2022-11-12;727;5181;20186;1;600;51
2022-11-11;742;5247;20267;1;597;52
2022-11-10;759;5296;20227;1;640;53
2022-11-09;848;5285;20194;1;687;58
2022-11-08;792;5186;20127;2;635;55
2022-11-07;808;5183;20127;2;663;56
2022-11-06;831;5133;20122;3;686;54
2022-11-05;816;5192;20048;2;651;53
2022-11-04;798;5208;20093;2;643;54
2022-11-03;748;5194;20125;1;618;56
2022-11-02;759;5255;20251;1;598;59
2022-11-01;771;5264;20428;1;616;58
2022-10-31;766;5252;20682;2;614;61
2022-10-30;883;5195;20885;1;704;63
2022-10-29;819;5115;20994;2;639;67
2022-10-28;783;5039;21201;3;636;59
2022-10-27;816;5014;21264;2;668;53
2022-10-26;762;4925;21287;2;615;61
2022-10-25;774;4908;21381;3;607;62
2022-10-24;700;4879;21531;2;560;63
2022-10-23;795;4955;21662;1;638;66
2022-10-22;744;4919;21653;1;570;66
2022-10-21;761;4920;21731;1;599;60
2022-10-20;723;4892;21787;1;583;59
2022-10-19;760;4995;21863;1;601;62
2022-10-18;751;4946;21949;1;593;65
2022-10-17;769;4954;22165;1;604;61
2022-10-16;744;4972;22237;1;586;64
2022-10-15;753;5003;22323;1;576;65
2022-10-14;734;5087;22435;1;581;60
2022-10-13;837;5121;22505;1;650;58
2022-10-12;723;5153;22551;5;564;66
2022-10-11;771;5263;22627;5;602;72
2022-10-10;781;5406;22679;4;612;64
2022-10-09;785;5589;22676;3;621;62
2022-10-08;852;5864;22619;3;657;66
2022-10-07;764;6012;22512;3;608;61
2022-10-06;851;6211;22474;2;689;67
2022-10-05;843;6387;22236;2;677;69
2022-10-04;940;6415;21994;3;763;63
2022-10-03;947;6331;21818;3;764;64
2022-10-02;1062;6266;21742;2;883;59
2022-10-01;990;6126;21520;2;814;54
2022-09-30;969;5988;21373;0;797;58
2022-09-29;1015;5810;21225;0;844;62
2022-09-28;860;5588;21065;1;698;63
2022-09-27;864;5569;21072;2;688;58
2022-09-26;872;5525;21062;1;696;60
2022-09-25;917;5502;21004;1;730;63
2022-09-24;842;5572;20903;0;666;58
2022-09-23;811;5593;20851;1;602;69
2022-09-22;791;5642;20913;1;603;62
2022-09-21;833;5721;20922;1;639;65
2022-09-20;820;5729;20887;1;650;59
2022-09-19;855;5816;20862;1;678;57
2022-09-18;1012;5765;20858;2;787;64
2022-09-17;855;5606;20763;2;687;53
2022-09-16;852;5551;20773;2;657;55
2022-09-15;894;5468;20527;2;681;58
2022-09-14;838;5299;20527;2;673;63
2022-09-13;915;5216;20567;2;719;61
2022-09-12;796;4923;20624;1;650;58
2022-09-11;847;4701;20721;1;671;61
2022-09-10;797;4615;20873;1;635;59
2022-09-09;744;4697;20913;2;588;63
2022-09-08;704;4781;21191;2;555;67
2022-09-07;744;4929;21459;2;579;64
2022-09-06;582;5006;21704;2;480;59
2022-09-05;554;5251;21988;2;436;65
2022-09-04;750;5564;22413;2;596;66
2022-09-03;895;5674;22666;3;701;61
2022-09-02;834;5589;22844;3;654;62
2022-09-01;874;5554;23058;3;688;69
2022-08-31;826;5463;23198;3;648;66
2022-08-30;875;5458;23426;3;697;58
2022-08-29;885;5341;23603;5;704;61
2022-08-28;848;5210;23739;4;682;66
2022-08-27;810;5133;23859;2;644;62
2022-08-26;795;5151;24080;2;632;62
2022-08-25;774;5219;24333;2;604;61
2022-08-24;820;5301;24573;2;649;69
2022-08-23;742;5026;24823;2;602;65
2022-08-22;739;5115;25109;2;593;69
2022-08-21;756;5233;25366;2;602;73
2022-08-20;846;5412;25640;2;677;69
2022-08-19;867;5492;25821;2;691;77
2022-08-18;863;5646;25972;1;705;76
2022-08-17;517;5612;26130;1;396;73
2022-08-16;833;6100;26680;0;670;85
2022-08-15;852;6259;27002;0;666;80
2022-08-14;953;6413;27280;0;770;83
2022-08-13;921;6410;27422;0;722;84
2022-08-12;1013;6527;27668;0;806;88
2022-08-11;857;6564;27825;1;674;79
2022-08-10;1045;6764;28106;1;816;81
2022-08-09;996;6789;28245;2;809;81
2022-08-08;1012;6807;28450;2;799;76
2022-08-07;939;6861;28518;2;754;75
2022-08-06;1048;6967;28496;2;836;80
2022-08-05;1033;6962;28574;3;810;81
2022-08-04;1073;6906;28701;2;858;80
2022-08-03;1068;6888;28757;3;861;81
2022-08-02;1015;6888;28785;2;824;76
2022-08-01;1079;6905;28910;2;893;75
2022-07-31;1055;6900;28888;4;838;79
2022-07-30;1049;6944;28950;3;833;78
2022-07-29;961;6960;28984;4;764;75
2022-07-28;1041;7066;29149;4;836;76
