﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;7;62;348;0;7;0
2024-04-21;6;67;351;0;6;1
2024-04-20;7;71;358;0;5;2
2024-04-19;8;79;363;0;6;3
2024-04-18;13;83;367;0;10;2
2024-04-17;13;80;373;0;9;2
2024-04-16;12;76;376;0;11;3
2024-04-15;14;74;387;0;8;3
2024-04-14;11;83;392;0;8;2
2024-04-13;15;91;393;0;13;2
2024-04-12;16;90;392;0;9;2
2024-04-11;13;92;394;0;10;2
2024-04-10;11;92;401;0;7;2
2024-04-09;12;95;414;0;9;3
2024-04-08;20;97;420;0;16;3
2024-04-07;20;96;414;0;13;3
2024-04-06;16;94;413;0;12;3
2024-04-05;14;106;417;0;10;4
2024-04-04;13;109;417;0;9;3
2024-04-03;15;113;423;0;10;4
2024-04-02;15;110;435;0;9;3
2024-04-01;20;111;437;0;15;2
2024-03-31;16;109;437;0;11;2
2024-03-30;28;114;438;0;21;2
2024-03-29;18;103;441;0;12;3
2024-03-28;17;104;448;0;13;2
2024-03-27;13;101;452;0;8;1
2024-03-26;16;104;459;0;13;1
2024-03-25;18;107;467;0;13;1
2024-03-24;20;104;471;0;16;1
2024-03-23;18;112;472;0;10;1
2024-03-22;19;114;482;0;17;2
2024-03-21;14;106;481;0;9;2
2024-03-20;15;109;497;0;11;1
2024-03-19;19;110;520;0;16;2
2024-03-18;14;110;532;0;13;2
2024-03-17;26;117;548;0;23;2
2024-03-16;17;109;560;0;16;2
2024-03-15;11;104;588;0;8;2
2024-03-14;15;106;617;0;12;2
2024-03-13;13;109;666;0;11;2
2024-03-12;20;108;730;0;16;2
2024-03-11;20;105;794;0;16;2
2024-03-10;16;110;802;0;14;2
2024-03-09;13;109;802;0;10;2
2024-03-08;15;117;800;0;12;1
2024-03-07;20;117;805;0;16;1
2024-03-06;15;125;797;0;10;1
2024-03-05;17;132;801;0;14;1
2024-03-04;25;135;800;0;18;1
2024-03-03;16;132;800;0;11;1
2024-03-02;23;142;815;0;18;1
2024-03-01;19;141;815;0;15;1
2024-02-29;30;142;819;0;26;1
2024-02-28;19;135;816;0;18;2
2024-02-27;19;133;813;0;19;2
2024-02-26;17;139;806;0;16;2
2024-02-25;21;157;813;0;21;1
2024-02-24;19;164;822;0;16;1
2024-02-23;21;178;824;0;16;2
2024-02-22;22;201;824;0;18;3
2024-02-21;17;227;828;0;15;3
2024-02-20;28;249;833;0;25;3
2024-02-19;36;284;829;0;34;3
2024-02-18;29;327;810;0;25;2
2024-02-17;38;382;800;0;29;3
2024-02-16;43;379;784;0;38;4
2024-02-15;50;354;757;0;43;4
2024-02-14;46;321;730;0;40;4
2024-02-13;64;297;708;1;57;4
2024-02-12;81;247;673;0;77;3
2024-02-11;82;183;601;0;80;2
2024-02-10;33;118;530;0;27;4
2024-02-09;19;107;519;0;14;5
2024-02-08;11;118;517;0;8;6
2024-02-07;23;127;518;0;16;3
2024-02-06;12;126;513;0;8;2
2024-02-05;15;141;516;0;11;2
2024-02-04;17;143;522;0;12;2
2024-02-03;22;142;518;1;18;2
2024-02-02;29;149;512;1;19;2
2024-02-01;23;158;503;2;18;2
2024-01-31;24;159;496;1;19;2
2024-01-30;31;156;487;1;25;2
2024-01-29;21;152;472;1;16;2
2024-01-28;16;157;468;1;11;2
2024-01-27;29;168;472;1;24;2
2024-01-26;34;160;459;1;25;2
2024-01-25;21;147;449;0;16;2
2024-01-24;21;148;446;0;18;3
2024-01-23;26;145;443;0;21;5
2024-01-22;28;140;436;0;24;5
2024-01-21;31;135;421;0;26;4
2024-01-20;20;132;404;0;15;5
2024-01-19;18;122;403;0;16;6
2024-01-18;24;119;402;0;19;6
2024-01-17;18;115;392;0;13;6
2024-01-16;20;114;388;0;17;5
2024-01-15;24;106;384;0;18;5
2024-01-14;24;99;382;0;17;5
2024-01-13;8;88;377;0;4;6
2024-01-12;15;102;385;1;12;6
2024-01-11;18;99;382;1;17;6
2024-01-10;16;95;376;1;11;6
2024-01-09;13;97;370;1;8;5
2024-01-08;16;99;369;0;11;5
2024-01-07;16;98;373;0;8;5
2024-01-06;24;100;384;0;16;5
2024-01-05;13;92;389;1;9;5
2024-01-04;18;98;395;1;14;6
2024-01-03;15;95;419;0;10;6
2024-01-02;15;98;449;0;11;5
2024-01-01;15;98;480;0;10;5
2023-12-31;15;103;504;0;8;5
2023-12-30;18;109;539;0;12;4
2023-12-29;22;108;587;0;16;5
2023-12-28;15;100;610;0;10;5
2023-12-27;20;106;616;0;16;6
2023-12-26;14;106;634;0;13;6
2023-12-25;19;103;641;0;18;5
2023-12-24;18;96;638;0;14;6
2023-12-23;13;96;641;0;10;6
2023-12-22;12;103;649;0;9;8
2023-12-21;19;106;648;0;11;8
2023-12-20;20;104;660;0;14;6
2023-12-19;14;98;659;0;9;7
2023-12-18;15;98;666;0;9;6
2023-12-17;19;93;684;0;15;6
2023-12-16;20;85;701;0;15;8
2023-12-15;16;87;713;0;12;8
2023-12-14;17;95;717;1;10;7
2023-12-13;12;105;716;1;9;4
2023-12-12;17;112;730;1;11;5
2023-12-11;11;141;743;0;4;8
2023-12-10;14;178;756;0;6;7
2023-12-09;24;215;775;0;14;8
2023-12-08;26;237;779;0;17;7
2023-12-07;28;261;779;0;20;9
2023-12-06;21;298;781;0;14;5
2023-12-05;47;324;784;0;35;5
2023-12-04;52;303;762;0;32;5
2023-12-03;52;304;740;0;38;8
2023-12-02;47;285;724;0;26;9
2023-12-01;57;266;711;0;45;8
2023-11-30;74;236;689;0;62;8
2023-11-29;51;189;642;0;37;6
2023-11-28;25;156;621;0;16;5
2023-11-27;42;160;621;1;34;5
2023-11-26;23;139;597;1;17;8
2023-11-25;22;139;592;1;14;9
2023-11-24;25;150;594;1;15;8
2023-11-23;32;169;600;0;16;7
2023-11-22;18;182;596;0;8;6
2023-11-21;30;190;607;0;24;5
2023-11-20;24;176;601;0;12;6
2023-11-19;26;189;604;0;15;6
2023-11-18;32;200;610;0;24;5
2023-11-17;42;192;602;0;36;4
2023-11-16;41;181;585;0;33;4
2023-11-15;23;164;568;0;18;4
2023-11-14;17;162;565;0;11;5
2023-11-13;32;172;569;0;23;5
2023-11-12;31;166;562;0;27;3
2023-11-11;25;152;557;0;16;3
2023-11-10;30;148;558;0;21;2
2023-11-09;26;149;551;0;18;2
2023-11-08;23;149;547;0;17;2
2023-11-07;33;161;555;0;22;3
2023-11-06;30;159;551;0;22;3
2023-11-05;18;154;546;0;14;3
2023-11-04;21;157;560;0;11;2
2023-11-03;33;154;567;0;25;1
2023-11-02;22;139;562;0;13;1
2023-11-01;32;141;568;0;27;1
2023-10-31;30;134;568;0;24;1
2023-10-30;23;123;575;0;17;1
2023-10-29;26;127;589;0;17;1
2023-10-28;12;124;612;0;9;1
2023-10-27;17;129;632;1;10;0
2023-10-26;22;137;638;0;16;0
2023-10-25;25;139;642;0;20;1
2023-10-24;16;137;645;0;12;2
2023-10-23;25;140;647;0;19;1
2023-10-22;23;135;640;0;18;1
2023-10-21;19;134;637;0;14;1
2023-10-20;24;136;654;0;21;2
2023-10-19;25;138;655;0;17;2
2023-10-18;22;135;662;0;17;3
2023-10-17;22;131;664;0;17;2
2023-10-16;20;131;666;0;14;1
2023-10-15;21;141;674;0;15;1
2023-10-14;19;144;679;0;14;1
2023-10-13;29;147;684;0;22;2
2023-10-12;19;149;682;0;15;3
2023-10-11;17;151;680;0;9;4
2023-10-10;21;162;692;0;15;4
2023-10-09;31;164;698;0;24;4
2023-10-08;22;166;694;0;18;3
2023-10-07;22;182;709;0;17;3
2023-10-06;33;200;730;0;23;4
2023-10-05;28;219;754;0;18;6
2023-10-04;26;230;763;0;21;5
2023-10-03;27;227;769;0;19;3
2023-10-02;33;226;786;0;26;3
2023-10-01;41;222;795;0;32;2
2023-09-30;44;201;807;0;35;2
2023-09-29;47;180;824;0;40;2
2023-09-28;35;153;826;0;27;3
2023-09-27;23;153;847;0;15;4
2023-09-26;26;160;886;0;20;3
2023-09-25;30;168;905;0;24;3
2023-09-24;21;165;927;0;13;3
2023-09-23;21;169;981;0;15;3
2023-09-22;23;178;1016;1;17;3
2023-09-21;34;182;1038;1;29;3
2023-09-20;29;171;1053;1;23;5
2023-09-19;33;166;1079;0;22;4
2023-09-18;29;157;1107;0;23;3
2023-09-17;27;158;1144;0;22;4
2023-09-16;28;158;1175;0;24;4
2023-09-15;25;154;1197;0;20;3
2023-09-14;25;169;1217;0;18;4
2023-09-13;23;190;1239;0;21;7
2023-09-12;19;220;1259;0;12;6
2023-09-11;27;235;1289;0;21;5
2023-09-10;28;241;1313;0;23;5
2023-09-09;23;253;1328;0;19;5
2023-09-08;43;267;1367;0;28;5
2023-09-07;40;280;1414;0;37;6
2023-09-06;54;299;1451;0;50;8
2023-09-05;36;290;1478;1;27;7
2023-09-04;37;311;1521;1;28;8
2023-09-03;40;336;1543;0;36;8
2023-09-02;40;343;1562;0;35;8
2023-09-01;54;353;1601;2;46;10
2023-08-31;65;377;1646;2;50;10
2023-08-30;51;377;1675;2;43;8
2023-08-29;61;373;1706;2;49;6
2023-08-28;61;367;1725;1;53;6
2023-08-27;49;362;1747;1;41;8
2023-08-26;53;371;1774;1;46;7
2023-08-25;76;386;1815;1;69;6
2023-08-24;63;368;1833;2;51;7
2023-08-23;48;362;1855;2;41;7
2023-08-22;52;363;1884;2;44;6
2023-08-21;57;359;1904;2;47;6
2023-08-20;59;354;1927;2;50;8
2023-08-19;69;348;1942;3;57;8
2023-08-18;61;334;1952;3;53;6
2023-08-17;54;321;1970;3;42;6
2023-08-16;52;334;1988;1;37;6
2023-08-15;55;370;2012;1;44;7
2023-08-14;52;400;2018;2;37;6
2023-08-13;54;439;2030;2;40;7
2023-08-12;61;470;2060;1;43;8
2023-08-11;55;473;2098;1;43;8
2023-08-10;66;482;2148;1;55;9
2023-08-09;87;503;2189;1;75;8
2023-08-08;86;522;2206;1;72;9
2023-08-07;91;529;2219;1;76;8
2023-08-06;81;526;2218;1;65;10
2023-08-05;58;524;2224;2;45;10
2023-08-04;70;548;2291;2;54;9
2023-08-03;89;560;2318;2;73;11
2023-08-02;103;568;2327;2;94;10
2023-08-01;87;562;2349;1;77;10
2023-07-31;81;555;2440;1;72;10
2023-07-30;75;553;2565;1;67;10
2023-07-29;81;552;2561;1;70;10
2023-07-28;84;556;2554;1;70;11
2023-07-27;97;549;2549;1;87;12
2023-07-26;97;529;2530;1;83;11
2023-07-25;86;516;2514;2;75;12
2023-07-24;84;502;2506;2;70;12
2023-07-23;72;497;2500;1;58;9
2023-07-22;81;488;2519;0;70;11
2023-07-21;81;467;2514;1;62;10
2023-07-20;76;470;2506;0;62;11
2023-07-19;92;490;2508;0;71;12
2023-07-18;74;509;2493;0;55;11
2023-07-17;83;553;2507;1;59;13
2023-07-16;63;582;2544;1;45;12
2023-07-15;65;623;2562;2;50;16
2023-07-14;86;647;2580;2;64;14
2023-07-13;102;651;2582;3;81;15
2023-07-12;111;683;2569;3;87;15
2023-07-11;118;677;2572;5;89;15
2023-07-10;117;667;2552;5;97;16
2023-07-09;111;682;2523;5;78;14
2023-07-08;101;767;2510;5;72;15
2023-07-07;90;888;2492;5;69;15
2023-07-06;136;880;2484;5;105;15
2023-07-05;106;838;2444;5;78;17
2023-07-04;100;822;2418;5;85;14
2023-07-03;134;806;2383;5;106;17
2023-07-02;191;767;2325;4;167;17
2023-07-01;232;670;2212;4;193;16
2023-06-30;77;532;2091;4;56;16
2023-06-29;83;551;2100;3;63;16
2023-06-28;85;557;2101;3;64;15
2023-06-27;91;545;2098;3;61;15
2023-06-26;94;544;2093;3;69;16
2023-06-25;89;525;2082;3;66;16
2023-06-24;87;531;2080;3;67;17
2023-06-23;102;561;2067;3;73;16
2023-06-22;95;553;2053;3;63;13
2023-06-21;75;555;2045;3;51;12
2023-06-20;86;568;2046;4;60;11
2023-06-19;76;584;2038;4;54;13
2023-06-18;98;627;2038;4;75;12
2023-06-17;122;628;2027;4;95;12
2023-06-16;92;594;1979;3;70;11
2023-06-15;92;596;1950;3;67;11
2023-06-14;88;577;1923;4;64;12
2023-06-13;98;567;1917;4;68;13
2023-06-12;127;561;1894;3;97;12
2023-06-11;96;516;1833;3;72;12
2023-06-10;88;493;1804;3;59;11
2023-06-09;96;477;1809;3;73;11
2023-06-08;81;454;1781;3;53;12
2023-06-07;78;475;1789;1;55;12
2023-06-06;88;490;1785;1;61;13
2023-06-05;78;493;1770;1;55;14
2023-06-04;69;499;1764;1;46;15
2023-06-03;65;510;1798;1;48;12
2023-06-02;76;526;1836;1;58;11
2023-06-01;95;531;1867;2;69;12
2023-05-31;90;515;1865;2;66;13
2023-05-30;91;509;1853;2;67;14
2023-05-29;85;498;1829;2;64;15
2023-05-28;80;486;1830;2;49;15
2023-05-27;84;479;1826;1;65;15
2023-05-26;83;468;1823;2;64;14
2023-05-25;76;472;1821;2;58;13
2023-05-24;78;461;1826;2;56;13
2023-05-23;77;439;1831;1;62;12
2023-05-22;76;418;1828;1;51;16
2023-05-21;68;422;1819;1;45;16
2023-05-20;79;422;1824;2;54;17
2023-05-19;90;402;1817;2;63;16
2023-05-18;68;384;1801;1;48;16
2023-05-17;56;401;1796;2;41;13
2023-05-16;59;412;1810;1;38;12
2023-05-15;78;447;1819;1;56;16
2023-05-14;68;440;1807;1;47;15
2023-05-13;64;446;1794;1;38;15
2023-05-12;64;457;1801;1;41;14
2023-05-11;87;492;1815;2;60;40
2023-05-10;67;511;1803;2;48;58
2023-05-09;97;554;1797;1;63;80
2023-05-08;77;564;1786;1;55;93
2023-05-07;71;569;1776;1;51;104
2023-05-06;72;565;1770;1;43;113
2023-05-05;104;584;1781;1;49;119
2023-05-04;119;578;1775;2;56;121
2023-05-03;140;577;1757;4;53;115
2023-05-02;121;577;1771;3;56;113
2023-05-01;104;579;1789;2;40;124
2023-04-30;117;604;1801;2;37;128
2023-04-29;133;623;1812;2;62;134
2023-04-28;107;601;1789;4;48;147
2023-04-27;138;611;1789;3;52;141
2023-04-26;134;594;1796;2;55;128
2023-04-25;121;578;1802;3;56;123
2023-04-24;143;567;1790;2;43;124
2023-04-23;110;566;1793;2;55;126
2023-04-22;125;562;1782;4;38;138
2023-04-21;143;571;1783;4;48;145
2023-04-20;101;547;1786;3;44;135
2023-04-19;118;544;1780;2;45;129
2023-04-18;141;561;1779;3;44;134
2023-04-17;118;566;1774;2;49;133
2023-04-16;128;564;1754;2;41;140
2023-04-15;148;580;1748;3;35;139
2023-04-14;101;588;1754;3;34;141
2023-04-13;131;602;1764;7;47;141
2023-04-12;165;610;1752;5;37;138
2023-04-11;143;607;1758;3;48;136
2023-04-10;135;596;1761;5;34;141
2023-04-09;180;622;1783;6;51;142
2023-04-08;146;644;1781;5;50;137
2023-04-07;187;652;1776;6;46;149
2023-04-06;184;649;1759;5;56;140
2023-04-05;95;626;1724;4;40;138
2023-04-04;112;632;1718;4;38;139
2023-04-03;148;663;1708;5;65;142
2023-04-02;142;659;1681;4;71;142
2023-04-01;137;635;1643;4;49;129
2023-03-31;150;642;1625;4;55;132
2023-03-30;133;629;1599;4;47;122
2023-03-29;113;625;1574;4;52;128
2023-03-28;155;636;1545;5;64;132
2023-03-27;153;606;1514;3;55;131
2023-03-26;147;586;1489;5;46;132
2023-03-25;140;577;1462;4;57;122
2023-03-24;112;549;1437;3;44;122
2023-03-23;138;545;1418;2;46;116
2023-03-22;144;536;1403;3;57;123
2023-03-21;103;523;1381;3;41;120
2023-03-20;127;530;1370;2;45;119
2023-03-19;131;532;1349;2;45;125
2023-03-18;88;539;1333;3;29;127
2023-03-17;121;567;1328;3;42;132
2023-03-16;128;566;1324;3;35;124
2023-03-15;110;572;1317;3;49;126
2023-03-14;122;559;1299;5;37;123
2023-03-13;140;542;1283;5;48;120
2023-03-12;131;531;1253;4;59;116
2023-03-11;129;496;1217;4;62;121
2023-03-10;126;476;1176;5;54;127
2023-03-09;114;449;1141;4;50;119
2023-03-08;113;434;1116;4;33;125
2023-03-07;87;427;1114;4;19;123
2023-03-06;105;429;1111;4;36;126
2023-03-05;111;426;1108;4;30;125
2023-03-04;104;429;1124;3;41;132
2023-03-03;96;427;1111;3;34;132
2023-03-02;115;413;1102;3;30;136
2023-03-01;113;419;1098;3;28;131
2023-02-28;85;408;1093;2;21;120
2023-02-27;123;422;1098;3;26;128
2023-02-26;104;427;1116;2;26;129
2023-02-25;120;430;1118;2;30;130
2023-02-24;96;420;1128;3;18;122
2023-02-23;116;440;1128;3;34;120
2023-02-22;86;427;1113;2;26;120
2023-02-21;120;447;1130;2;30;120
2023-02-20;113;441;1146;3;36;123
2023-02-19;92;435;1137;3;31;128
2023-02-18;104;424;1135;3;24;125
2023-02-17;114;416;1143;3;27;127
2023-02-16;91;410;1141;2;24;122
2023-02-15;113;410;1149;2;37;116
2023-02-14;106;387;1147;3;28;111
2023-02-13;98;390;1148;3;29;114
2023-02-12;99;393;1171;2;25;117
2023-02-11;99;386;1189;2;18;125
2023-02-10;92;397;1217;2;27;128
2023-02-09;105;423;1246;3;24;139
2023-02-08;109;426;1254;3;23;129
2023-02-07;94;422;1274;2;29;122
2023-02-06;105;422;1322;1;29;124
2023-02-05;87;412;1353;1;16;126
2023-02-04;100;424;1409;1;29;134
2023-02-03;112;438;1438;2;46;131
2023-02-02;107;421;1458;3;31;132
2023-02-01;84;435;1491;2;27;127
2023-01-31;97;431;1511;3;28;129
2023-01-30;102;415;1545;2;26;123
2023-01-29;83;433;1571;3;25;115
2023-01-28;116;461;1608;2;38;126
2023-01-27;102;451;1642;2;30;119
2023-01-26;120;448;1677;1;36;124
2023-01-25;94;433;1707;1;18;121
2023-01-24;90;436;1757;2;20;123
2023-01-23;100;443;1785;2;44;118
2023-01-22;129;439;1804;2;44;114
2023-01-21;103;424;1813;2;24;123
2023-01-20;80;444;1862;2;25;114
2023-01-19;107;475;1883;3;29;123
2023-01-18;98;488;1921;2;22;122
2023-01-17;90;521;1987;1;32;123
2023-01-16;110;522;2021;1;33;117
2023-01-15;103;531;2059;1;28;113
2023-01-14;109;578;2111;2;46;114
2023-01-13;123;592;2151;1;41;121
2023-01-12;121;620;2167;2;47;123
2023-01-11;122;630;2197;2;61;126
2023-01-10;108;638;2204;1;28;130
2023-01-09;127;668;2246;1;49;123
2023-01-08;139;662;2269;2;75;120
2023-01-07;136;649;2266;2;62;121
2023-01-06;144;638;2285;2;72;117
2023-01-05;116;632;2300;2;55;122
2023-01-04;140;651;2341;2;65;121
2023-01-03;141;653;2366;3;62;125
2023-01-02;110;657;2400;2;50;130
2023-01-01;138;683;2428;2;59;137
2022-12-31;123;668;2445;2;51;137
2022-12-30;124;674;2481;4;62;126
2022-12-29;150;672;2489;3;63;126
2022-12-28;147;674;2518;3;69;126
2022-12-27;152;651;2516;3;63;127
2022-12-26;147;653;2555;3;67;130
2022-12-25;124;674;2551;3;45;133
2022-12-24;122;689;2598;3;62;130
2022-12-23;133;698;2601;4;53;122
2022-12-22;146;724;2634;3;72;124
2022-12-21;109;745;2648;3;47;128
2022-12-20;149;758;2657;3;73;129
2022-12-19;167;760;2685;2;88;135
2022-12-18;127;738;2679;2;67;134
2022-12-17;152;746;2695;3;74;138
2022-12-16;158;743;2682;2;81;130
2022-12-15;145;725;2664;2;84;126
2022-12-14;137;727;2672;2;54;130
2022-12-13;152;765;2697;3;74;133
2022-12-12;135;788;2692;3;73;135
2022-12-11;150;814;2719;2;67;132
2022-12-10;157;847;2743;4;76;138
2022-12-09;135;839;2784;1;73;134
2022-12-08;170;847;2791;1;84;137
2022-12-07;169;849;2788;0;87;139
2022-12-06;158;832;2774;0;96;142
2022-12-05;178;835;2760;1;89;146
2022-12-04;180;810;2748;1;95;139
2022-12-03;134;817;2751;0;77;144
2022-12-02;165;805;2762;1;80;141
2022-12-01;167;820;2814;1;88;141
2022-11-30;139;796;2852;2;74;145
2022-11-29;172;812;2933;3;92;156
2022-11-28;144;809;2962;4;68;160
2022-11-27;191;791;3032;2;101;150
2022-11-26;150;789;3103;2;61;154
2022-11-25;175;806;3157;1;84;143
2022-11-24;130;794;3191;2;69;141
2022-11-23;166;793;3255;2;88;141
2022-11-22;172;777;3284;2;84;150
2022-11-21;122;781;3319;3;54;155
2022-11-20;186;802;3400;3;95;158
2022-11-19;174;780;3420;4;82;161
2022-11-18;140;795;3459;2;81;150
2022-11-17;148;812;3516;2;57;154
2022-11-16;153;870;3616;3;66;147
2022-11-15;171;886;3673;1;93;150
2022-11-14;169;875;3681;3;78;153
2022-11-13;162;867;3704;3;67;153
2022-11-12;176;880;3729;2;102;159
2022-11-11;183;850;3769;4;94;154
2022-11-10;209;858;3842;3;116;153
2022-11-09;160;826;3878;2;79;153
2022-11-08;171;885;3922;2;79;152
2022-11-07;160;933;3987;2;73;156
2022-11-06;167;1021;4070;3;82;162
2022-11-05;161;1059;4110;3;76;158
2022-11-04;182;1116;4178;3;95;162
2022-11-03;161;1191;4227;2;86;167
2022-11-02;220;1226;4286;4;133;168
2022-11-01;224;1213;4294;2;124;165
2022-10-31;246;1219;4296;3;153;160
2022-10-30;218;1188;4325;2;125;164
2022-10-29;231;1180;4347;3;136;160
2022-10-28;261;1176;4345;3;164;165
2022-10-27;214;1128;4345;3;117;170
2022-10-26;210;1128;4399;3;115;166
2022-10-25;228;1148;4437;3;136;161
2022-10-24;220;1164;4444;3;115;159
2022-10-23;212;1173;4467;3;115;157
2022-10-22;224;1154;4467;1;135;158
2022-10-21;206;1125;4468;1;115;167
2022-10-20;215;1100;4520;3;121;168
2022-10-19;217;1121;4551;3;135;171
2022-10-18;251;1145;4536;4;155;163
2022-10-17;218;1145;4516;5;121;160
2022-10-16;200;1150;4541;3;96;168
2022-10-15;199;1190;4575;4;101;160
2022-10-14;187;1243;4613;5;94;161
2022-10-13;223;1275;4711;2;140;164
2022-10-12;258;1285;4686;1;171;165
2022-10-11;241;1259;4650;2;157;158
2022-10-10;218;1247;4608;2;121;162
2022-10-09;241;1262;4628;2;145;156
2022-10-08;242;1250;4618;2;157;153
2022-10-07;215;1279;4590;1;122;143
2022-10-06;229;1300;4623;0;143;132
2022-10-05;233;1283;4593;1;145;130
2022-10-04;232;1304;4601;1;142;135
2022-10-03;235;1338;4627;1;138;137
2022-10-02;225;1357;4606;2;132;138
2022-10-01;272;1372;4595;2;186;133
2022-09-30;241;1318;4556;2;142;123
2022-09-29;215;1286;4550;2;130;123
2022-09-28;255;1300;4548;4;167;132
2022-09-27;263;1302;4487;3;173;133
2022-09-26;254;1279;4454;2;154;138
2022-09-25;234;1244;4396;2;146;135
2022-09-24;228;1229;4386;2;138;133
2022-09-23;210;1235;4380;2;117;119
2022-09-22;234;1253;4439;2;139;118
2022-09-21;269;1252;4403;1;166;120
2022-09-20;245;1269;4362;1;152;121
2022-09-19;205;1236;4328;1;122;122
2022-09-18;230;1250;4333;2;140;117
2022-09-17;253;1223;4317;2;153;119
2022-09-16;234;1215;4283;2;145;116
2022-09-15;212;1195;4256;1;141;114
2022-09-14;258;1185;4236;1;184;115
2022-09-13;188;1155;4209;1;119;114
2022-09-12;206;1152;4217;1;133;103
2022-09-11;184;1168;4194;1;117;105
2022-09-10;211;1221;4215;2;143;108
2022-09-09;197;1193;4210;1;127;110
2022-09-08;197;1186;4189;1;120;107
2022-09-07;231;1215;4215;1;153;110
2022-09-06;183;1198;4170;1;111;110
2022-09-05;230;1217;4212;1;157;107
2022-09-04;242;1168;4179;2;176;106
2022-09-03;190;1136;4149;2;123;110
2022-09-02;190;1106;4164;2;124;109
2022-09-01;223;1116;4170;2;142;109
2022-08-31;211;1110;4168;1;139;107
2022-08-30;204;1149;4137;1;128;107
2022-08-29;176;1122;4118;1;112;105
2022-08-28;200;1141;4126;1;140;106
2022-08-27;157;1114;4117;1;101;110
2022-08-26;205;1147;4119;1;144;107
2022-08-25;193;1127;4089;1;132;107
2022-08-24;242;1113;4068;1;172;101
2022-08-23;177;1053;3995;1;108;99
2022-08-22;189;1060;4017;1;124;102
2022-08-21;179;1091;3987;2;113;99
2022-08-20;195;1107;3972;2;134;105
2022-08-19;189;1084;3942;0;121;98
2022-08-18;185;1102;3914;0;122;98
2022-08-17;183;1117;3886;0;117;98
2022-08-16;186;1109;3858;0;117;100
2022-08-15;220;1135;3845;1;157;96
2022-08-14;187;1081;3769;1;132;97
2022-08-13;177;1112;3760;1;114;111
2022-08-12;205;1118;3825;1;137;115
2022-08-11;197;1126;3850;1;135;112
2022-08-10;166;1123;3810;1;100;111
2022-08-09;208;1151;3794;1;144;107
2022-08-08;170;1143;3731;1;106;106
2022-08-07;218;1156;3702;2;151;112
2022-08-06;187;1109;3631;2;125;124
2022-08-05;212;1106;3596;2;153;127
2022-08-04;199;1086;3534;2;137;124
2022-08-03;190;1053;3496;2;131;121
2022-08-02;212;1037;3463;2;138;114
2022-08-01;174;1009;3405;2;115;111
2022-07-31;166;996;3372;2;110;112
2022-07-30;181;1018;3333;2;120;118
2022-07-29;196;989;3304;2;124;116
2022-07-28;167;964;3275;2;101;112
2022-07-27;179;971;3292;2;119;114
2022-07-26;179;942;3279;3;109;108
2022-07-25;167;920;3248;2;107;113
2022-07-24;184;907;3249;1;132;115
2022-07-23;152;889;3218;0;92;119
2022-07-22;161;899;3218;0;96;110
2022-07-21;171;932;3241;0;108;106
2022-07-20;154;1002;3229;2;93;107
2022-07-19;172;1070;3257;0;96;96
2022-07-18;183;1069;3263;0;84;89
2022-07-17;212;1062;3308;0;97;79
2022-07-16;227;1039;3329;1;83;77
2022-07-15;218;1016;3360;1;125;72
2022-07-14;244;963;3355;1;180;65
2022-07-13;217;872;3314;2;162;68
2022-07-12;156;797;3258;1;91;68
2022-07-11;154;803;3281;1;86;73
2022-07-10;138;817;3301;1;81;73
2022-07-09;142;818;3366;1;78;73
2022-07-08;142;824;3408;2;85;73
2022-07-07;153;817;3441;1;89;70
2022-07-06;151;821;3465;1;89;73
2022-07-05;162;827;3513;1;104;69
2022-07-04;166;848;3539;1;111;75
2022-07-03;140;857;3534;1;89;78
2022-07-02;145;849;3543;1;92;88
2022-07-01;131;870;3553;2;81;89
2022-06-30;155;889;3565;1;94;87
2022-06-29;158;889;3624;1;111;98
2022-06-28;182;901;3650;2;142;98
2022-06-27;164;858;3652;2;123;103
2022-06-26;130;858;3685;2;75;104
2022-06-25;168;886;3791;2;105;104
2022-06-24;162;903;3806;2;103;104
2022-06-23;147;917;3823;1;81;102
2022-06-22;185;953;3872;2;121;105
2022-06-21;157;955;3868;2;85;107
2022-06-20;182;1007;3920;2;116;105
2022-06-19;167;994;3939;2;105;105
2022-06-18;188;1003;3986;2;127;105
2022-06-17;178;978;4005;2;120;105
2022-06-16;174;1000;4020;2;110;102
2022-06-15;191;1008;4083;3;128;105
2022-06-14;204;994;4198;2;136;106
2022-06-13;162;965;4269;2;101;104
2022-06-12;164;1002;4378;2;111;100
2022-06-11;168;1024;4463;2;107;100
2022-06-10;207;1026;4539;2;142;102
2022-06-09;176;980;4579;2;117;103
2022-06-08;180;966;4650;1;120;100
2022-06-07;172;943;4744;2;112;104
2022-06-06;199;985;4801;2;137;101
2022-06-05;195;985;4858;1;130;97
2022-06-04;168;996;4909;2;106;98
2022-06-03;162;1047;5001;2;100;98
2022-06-02;164;1132;5085;2;109;100
2022-06-01;155;1141;5176;0;97;103
2022-05-31;214;1167;5236;1;145;105
2022-05-30;201;1154;5270;1;139;104
2022-05-29;206;1128;5308;1;143;102
2022-05-28;221;1128;5336;2;156;106
2022-05-27;240;1106;5378;2;179;108
2022-05-26;176;1078;5404;2;117;113
2022-05-25;187;1108;5481;2;124;111
2022-05-24;197;1118;5547;2;128;107
2022-05-23;178;1160;5576;2;116;105
2022-05-22;202;1285;5641;2;139;100
