﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;2;9;45;0;1;0
2024-05-07;1;8;44;0;1;0
2024-05-06;4;8;43;0;4;1
2024-05-05;2;4;39;0;2;1
2024-05-04;0;3;37;0;0;2
2024-05-03;0;3;38;0;0;2
2024-05-02;0;4;39;0;0;2
2024-05-01;1;5;40;0;1;2
2024-04-30;1;6;41;0;0;2
2024-04-29;1;8;42;0;0;2
2024-04-28;2;12;42;0;0;1
2024-04-27;1;14;43;0;0;1
2024-04-26;2;16;45;0;1;0
2024-04-25;2;16;44;0;1;0
2024-04-24;2;31;44;0;1;0
2024-04-23;3;30;43;0;2;0
2024-04-22;5;28;41;0;4;0
2024-04-21;2;24;37;0;2;0
2024-04-20;2;22;37;0;2;0
2024-04-19;2;21;35;0;2;0
2024-04-18;16;21;35;0;15;0
2024-04-17;1;5;23;0;0;0
2024-04-16;1;5;23;0;0;0
2024-04-15;1;5;23;0;0;0
2024-04-14;1;5;25;0;0;0
2024-04-13;1;6;26;0;0;0
2024-04-12;2;6;26;0;1;0
2024-04-11;1;5;25;0;0;0
2024-04-10;1;6;25;0;0;0
2024-04-09;2;7;26;0;1;0
2024-04-08;1;7;26;0;0;0
2024-04-07;1;8;27;0;0;0
2024-04-06;3;9;27;0;2;1
2024-04-05;0;6;27;0;0;1
2024-04-04;1;7;28;0;0;1
2024-04-03;1;8;31;0;1;1
2024-04-02;1;7;30;0;0;0
2024-04-01;2;8;32;0;1;0
2024-03-31;1;7;31;0;0;0
2024-03-30;1;7;32;0;0;0
2024-03-29;1;7;32;0;1;0
2024-03-28;3;8;32;0;2;0
2024-03-27;2;6;30;0;0;0
2024-03-26;2;7;31;0;0;0
2024-03-25;1;8;31;0;0;0
2024-03-24;1;9;33;0;0;0
2024-03-23;0;9;33;0;0;0
2024-03-22;2;11;35;0;2;0
2024-03-21;0;10;33;0;0;0
2024-03-20;2;11;33;0;2;0
2024-03-19;3;10;33;0;2;0
2024-03-18;1;8;32;0;0;0
2024-03-17;1;9;33;0;0;0
2024-03-16;2;9;33;0;2;0
2024-03-15;1;8;31;0;0;0
2024-03-14;2;7;31;0;0;0
2024-03-13;1;7;33;0;1;0
2024-03-12;1;7;32;0;1;0
2024-03-11;1;9;31;0;1;0
2024-03-10;1;9;31;0;1;0
2024-03-09;1;10;30;0;0;0
2024-03-08;0;10;30;0;0;0
2024-03-07;2;13;31;0;2;0
2024-03-06;2;11;29;0;1;0
2024-03-05;3;11;28;0;2;0
2024-03-04;2;8;26;0;0;0
2024-03-03;2;10;26;0;1;0
2024-03-02;1;9;25;0;0;0
2024-03-01;3;10;25;0;2;0
2024-02-29;1;9;23;0;0;0
2024-02-28;2;11;23;0;1;0
2024-02-27;2;10;22;0;1;0
2024-02-26;2;9;21;0;1;0
2024-02-25;1;10;20;0;0;0
2024-02-24;2;11;21;0;2;0
2024-02-23;2;11;20;0;1;0
2024-02-22;4;11;20;0;3;0
2024-02-21;1;8;18;0;0;0
2024-02-20;1;9;18;0;0;0
2024-02-19;3;11;18;0;3;0
2024-02-18;1;8;15;0;1;1
2024-02-17;2;7;16;0;2;0
2024-02-16;1;6;16;0;0;0
2024-02-15;1;6;17;0;0;0
2024-02-14;2;6;18;0;1;0
2024-02-13;3;6;17;0;1;0
2024-02-12;1;5;17;0;0;0
2024-02-11;2;5;19;0;0;0
2024-02-10;1;4;20;0;1;0
2024-02-09;1;3;19;0;0;0
2024-02-08;1;3;19;0;0;1
2024-02-07;1;2;19;0;1;0
2024-02-06;0;1;18;0;0;0
2024-02-05;0;1;18;0;0;0
2024-02-04;0;2;18;0;0;0
2024-02-03;0;2;20;0;0;0
2024-02-02;1;2;22;0;0;0
2024-02-01;0;3;22;0;0;0
2024-01-31;0;4;23;0;0;0
2024-01-30;1;5;23;0;0;0
2024-01-29;1;6;23;0;0;0
2024-01-28;1;6;23;0;0;0
2024-01-27;1;6;26;0;0;0
2024-01-26;2;6;27;0;2;0
2024-01-25;2;6;26;0;1;0
2024-01-24;1;7;25;0;1;0
2024-01-23;1;8;25;0;1;1
2024-01-22;0;9;24;0;0;2
2024-01-21;0;9;24;0;0;2
2024-01-20;0;10;24;0;0;2
2024-01-19;2;12;24;0;2;2
2024-01-18;3;11;25;0;3;1
2024-01-17;2;8;33;0;1;1
2024-01-16;2;7;32;0;1;1
2024-01-15;2;6;31;0;0;1
2024-01-14;1;6;31;0;0;1
2024-01-13;2;5;32;0;0;2
2024-01-12;1;4;32;0;1;1
2024-01-11;0;5;33;0;0;1
2024-01-10;0;8;33;0;0;1
2024-01-09;0;8;34;0;0;1
2024-01-08;2;9;34;0;0;1
2024-01-07;1;10;34;0;0;1
2024-01-06;2;10;34;0;0;2
2024-01-05;3;9;39;0;2;2
2024-01-04;4;10;37;0;2;2
2024-01-03;1;8;36;0;0;1
2024-01-02;2;10;36;0;0;1
2024-01-01;2;10;37;0;0;1
2023-12-31;1;10;38;0;0;1
2023-12-30;2;11;38;0;0;1
2023-12-29;5;11;38;0;3;1
2023-12-28;2;8;38;0;1;1
2023-12-27;2;7;38;0;1;0
2023-12-26;1;8;37;0;0;0
2023-12-25;2;18;37;0;1;0
2023-12-24;2;17;36;0;0;0
2023-12-23;0;18;38;0;0;0
2023-12-22;2;18;39;0;0;0
2023-12-21;1;20;40;0;0;0
2023-12-20;5;20;40;0;3;0
2023-12-19;13;19;37;0;11;0
2023-12-18;0;7;26;0;0;0
2023-12-17;1;10;27;0;1;0
2023-12-16;2;9;27;0;1;0
2023-12-15;3;8;27;0;1;0
2023-12-14;2;7;26;0;0;0
2023-12-13;3;12;28;0;2;0
2023-12-12;2;10;29;0;0;0
2023-12-11;3;11;29;0;1;0
2023-12-10;1;9;30;0;0;0
2023-12-09;1;10;31;0;1;0
2023-12-08;1;10;34;0;1;0
2023-12-07;6;9;36;0;6;0
2023-12-06;0;3;31;0;0;0
2023-12-05;1;6;32;0;1;0
2023-12-04;0;6;31;0;0;1
2023-12-03;1;6;32;0;1;1
2023-12-02;1;5;31;0;1;0
2023-12-01;0;4;30;0;0;0
2023-11-30;0;6;31;0;0;0
2023-11-29;3;7;34;0;2;0
2023-11-28;1;6;36;0;0;0
2023-11-27;0;6;36;0;0;0
2023-11-26;2;6;36;0;0;0
2023-11-25;1;5;37;0;0;0
2023-11-24;2;6;38;0;2;0
2023-11-23;1;6;36;0;1;0
2023-11-22;1;6;37;0;1;0
2023-11-21;0;5;37;0;0;0
2023-11-20;0;7;39;0;0;0
2023-11-19;0;10;40;0;0;0
2023-11-18;2;10;40;0;1;0
2023-11-17;2;12;40;0;1;1
2023-11-16;1;11;39;0;1;1
2023-11-15;0;15;40;0;0;0
2023-11-14;2;18;41;0;2;0
2023-11-13;4;17;39;0;2;0
2023-11-12;1;16;38;0;0;1
2023-11-11;3;15;40;0;2;1
2023-11-10;2;14;38;0;1;1
2023-11-09;5;12;37;0;4;2
2023-11-08;3;7;34;0;3;0
2023-11-07;1;5;31;0;1;0
2023-11-06;1;7;31;0;0;0
2023-11-05;1;10;33;0;0;1
2023-11-04;1;11;34;0;1;1
2023-11-03;1;10;34;0;0;1
2023-11-02;1;12;37;0;0;2
2023-11-01;1;12;37;0;1;1
2023-10-31;3;11;38;0;2;1
2023-10-30;4;10;39;0;4;1
2023-10-29;1;8;40;0;0;2
2023-10-28;0;11;40;0;0;2
2023-10-27;2;12;40;0;1;0
2023-10-26;1;11;45;0;1;0
2023-10-25;0;11;44;0;0;0
2023-10-24;3;11;46;0;2;0
2023-10-23;2;11;45;0;1;0
2023-10-22;4;12;44;0;2;0
2023-10-21;1;8;43;0;1;0
2023-10-20;2;9;43;0;0;0
2023-10-19;2;11;46;0;1;0
2023-10-18;1;10;46;0;0;0
2023-10-17;3;12;58;0;1;0
2023-10-16;3;11;57;0;2;0
2023-10-15;1;9;57;0;0;0
2023-10-14;3;10;57;0;0;0
2023-10-13;2;10;57;0;2;0
2023-10-12;2;9;56;0;0;0
2023-10-11;2;11;58;0;2;1
2023-10-10;3;12;56;0;0;1
2023-10-09;1;12;57;0;0;1
2023-10-08;4;14;57;0;1;1
2023-10-07;4;16;59;0;4;1
2023-10-06;2;18;58;0;0;1
2023-10-05;2;18;59;0;0;2
2023-10-04;3;17;59;0;3;2
2023-10-03;0;20;57;0;0;2
2023-10-02;3;21;61;0;1;2
2023-10-01;3;21;62;0;1;2
2023-09-30;7;21;61;0;5;1
2023-09-29;2;15;58;0;1;0
2023-09-28;2;15;59;1;1;1
2023-09-27;8;15;58;0;7;1
2023-09-26;3;11;52;0;1;1
2023-09-25;3;11;51;0;2;1
2023-09-24;3;22;49;0;0;1
2023-09-23;3;22;50;0;0;1
2023-09-22;3;24;51;0;0;0
2023-09-21;2;23;56;0;2;1
2023-09-20;5;22;55;0;3;1
2023-09-19;3;20;53;0;1;1
2023-09-18;14;22;54;0;13;2
2023-09-17;0;9;44;0;0;1
2023-09-16;2;10;47;0;2;1
2023-09-15;2;9;49;0;0;0
2023-09-14;2;12;50;0;0;1
2023-09-13;4;15;51;0;1;2
2023-09-12;4;15;50;0;2;2
2023-09-11;3;13;51;0;1;2
2023-09-10;2;12;52;0;2;1
2023-09-09;2;14;52;0;0;1
2023-09-08;3;14;52;0;3;2
2023-09-07;3;12;51;0;3;3
2023-09-06;1;12;50;0;1;4
2023-09-05;0;13;53;0;0;4
2023-09-04;1;13;57;0;0;4
2023-09-03;4;13;57;0;3;3
2023-09-02;3;11;55;0;0;3
2023-09-01;3;11;56;0;1;3
2023-08-31;5;11;56;0;2;3
2023-08-30;4;10;57;0;2;2
2023-08-29;1;13;58;0;0;0
2023-08-28;4;14;58;0;0;0
2023-08-27;2;15;61;0;1;0
2023-08-26;2;16;60;0;0;0
2023-08-25;3;19;63;0;1;0
2023-08-24;3;21;75;0;2;0
2023-08-23;7;23;84;0;5;0
2023-08-22;3;19;80;0;1;0
2023-08-21;3;19;80;0;1;0
2023-08-20;4;17;80;0;2;0
2023-08-19;4;18;78;0;3;0
2023-08-18;4;18;75;0;3;0
2023-08-17;5;17;72;0;4;0
2023-08-16;3;13;68;0;0;0
2023-08-15;2;14;73;0;1;0
2023-08-14;2;16;72;0;0;1
2023-08-13;5;20;74;0;3;1
2023-08-12;4;21;71;0;3;1
2023-08-11;3;18;69;0;2;1
2023-08-10;2;17;68;0;1;0
2023-08-09;4;17;68;0;3;0
2023-08-08;4;15;68;0;2;0
2023-08-07;5;16;68;0;2;0
2023-08-06;5;16;67;0;3;0
2023-08-05;2;13;64;0;0;0
2023-08-04;3;16;64;0;0;0
2023-08-03;3;16;64;0;1;0
2023-08-02;3;19;63;0;2;0
2023-08-01;4;30;61;1;3;0
2023-07-31;6;38;61;0;4;0
2023-07-30;2;35;58;0;0;0
2023-07-29;4;36;58;0;2;0
2023-07-28;3;34;56;0;1;0
2023-07-27;5;33;55;0;3;0
2023-07-26;14;29;53;0;14;0
2023-07-25;12;15;39;0;11;0
2023-07-24;1;5;29;0;0;0
2023-07-23;2;10;29;0;0;0
2023-07-22;2;10;31;0;1;0
2023-07-21;1;11;30;0;1;0
2023-07-20;1;10;30;0;0;0
2023-07-19;1;11;31;0;1;0
2023-07-18;2;12;30;0;2;0
2023-07-17;5;11;29;0;3;0
2023-07-16;1;11;27;0;0;0
2023-07-15;2;13;27;0;1;0
2023-07-14;1;13;26;0;0;0
2023-07-13;2;13;26;0;1;0
2023-07-12;2;12;27;0;2;0
2023-07-11;2;10;41;0;2;0
2023-07-10;5;8;41;0;5;0
2023-07-09;2;3;36;0;2;0
2023-07-08;1;4;36;0;1;0
2023-07-07;0;4;35;0;0;0
2023-07-06;0;4;36;0;0;0
2023-07-05;0;4;49;0;0;0
2023-07-04;0;4;49;0;0;0
2023-07-03;0;5;49;0;0;0
2023-07-02;3;5;50;0;2;0
2023-07-01;2;4;48;0;1;0
2023-06-30;0;2;47;0;0;0
2023-06-29;0;5;47;0;0;0
2023-06-28;0;5;47;0;0;0
2023-06-27;1;6;47;0;1;0
2023-06-26;0;6;46;0;0;0
2023-06-25;1;7;46;0;1;0
2023-06-24;0;7;45;0;0;0
2023-06-23;3;8;45;0;2;0
2023-06-22;0;5;43;0;0;0
2023-06-21;1;5;44;0;1;0
2023-06-20;1;4;43;0;1;0
2023-06-19;1;5;42;0;1;0
2023-06-18;1;21;41;0;1;0
2023-06-17;1;22;40;0;1;0
2023-06-16;0;21;39;0;0;0
2023-06-15;0;23;39;0;0;0
2023-06-14;0;23;39;0;0;0
2023-06-13;2;24;39;0;2;0
2023-06-12;17;35;37;0;16;0
2023-06-11;2;19;21;0;2;0
2023-06-10;0;17;32;0;0;0
2023-06-09;3;18;44;0;2;0
2023-06-08;1;16;63;0;1;0
2023-06-07;1;15;73;0;0;0
2023-06-06;13;15;91;0;13;0
2023-06-05;0;2;78;0;0;0
2023-06-04;1;2;78;0;1;0
2023-06-03;1;1;79;0;1;0
2023-06-02;0;0;87;0;0;0
2023-06-01;0;0;103;0;0;0
2023-05-31;0;0;103;0;0;0
2023-05-30;0;0;103;0;0;0
2023-05-29;0;1;103;0;0;0
2023-05-28;0;1;104;0;0;0
2023-05-27;0;1;117;0;0;0
2023-05-26;0;1;118;0;0;0
2023-05-25;0;1;119;0;0;0
2023-05-24;0;1;119;0;0;0
2023-05-23;1;1;120;0;1;0
2023-05-22;0;0;121;0;0;0
2023-05-21;0;0;123;0;0;0
2023-05-20;0;0;124;0;0;0
2023-05-19;0;0;137;0;0;0
2023-05-18;0;13;139;0;0;0
2023-05-17;0;25;155;0;0;0
2023-05-16;0;46;156;0;0;0
2023-05-15;0;57;157;0;0;0
2023-05-14;0;75;157;0;0;0
2023-05-13;0;75;157;0;0;0
2023-05-12;13;75;158;0;13;0
2023-05-11;12;64;146;0;12;0
2023-05-10;21;61;134;0;20;0
2023-05-09;12;57;116;0;10;0
2023-05-08;18;47;106;0;16;0
2023-05-07;0;30;95;0;0;0
2023-05-06;0;30;97;0;0;0
2023-05-05;2;31;112;0;2;0
2023-05-04;10;42;110;0;9;0
2023-05-03;18;34;102;0;17;0
2023-05-02;1;17;85;0;1;0
2023-05-01;0;16;84;0;0;0
2023-04-30;0;17;85;0;0;0
2023-04-29;1;19;97;0;1;0
2023-04-28;13;20;106;0;13;0
2023-04-27;1;8;94;0;1;0
2023-04-26;1;20;104;0;1;0
2023-04-25;0;21;115;0;0;0
2023-04-24;1;38;115;0;1;0
2023-04-23;2;38;114;0;1;0
2023-04-22;2;38;128;0;2;0
2023-04-21;1;36;128;0;1;0
2023-04-20;13;35;142;0;13;0
2023-04-19;2;23;142;0;2;0
2023-04-18;17;23;155;0;16;0
2023-04-17;1;6;139;0;1;0
2023-04-16;2;7;139;0;1;0
2023-04-15;0;6;138;0;0;0
2023-04-14;0;11;138;0;0;0
2023-04-13;1;13;150;0;1;0
2023-04-12;2;28;163;0;2;0
2023-04-11;0;26;161;0;0;0
2023-04-10;3;27;161;0;2;0
2023-04-09;1;25;161;0;1;0
2023-04-08;5;24;160;0;5;0
2023-04-07;2;20;156;0;2;0
2023-04-06;16;30;166;0;14;0
2023-04-05;0;24;166;0;0;0
2023-04-04;1;25;169;0;0;0
2023-04-03;0;36;171;0;0;0
2023-04-02;0;49;180;0;0;0
2023-04-01;1;49;182;0;0;0
2023-03-31;12;48;184;0;11;0
2023-03-30;10;52;173;0;9;0
2023-03-29;1;45;164;0;1;0
2023-03-28;13;59;176;0;12;0
2023-03-27;15;60;164;0;14;0
2023-03-26;1;62;153;0;0;0
2023-03-25;0;62;153;0;0;0
2023-03-24;15;63;153;0;15;0
2023-03-23;3;48;139;0;3;0
2023-03-22;15;45;150;0;14;0
2023-03-21;14;43;138;0;14;0
2023-03-20;16;43;124;0;15;0
2023-03-19;0;27;109;0;0;0
2023-03-18;1;28;111;0;1;0
2023-03-17;0;29;124;0;0;0
2023-03-16;0;29;124;0;0;0
2023-03-15;12;30;124;0;12;0
2023-03-14;14;30;115;0;14;0
2023-03-13;0;31;101;0;0;0
2023-03-12;1;34;102;0;1;0
2023-03-11;2;35;102;0;2;0
2023-03-10;0;42;119;0;0;0
2023-03-09;1;44;137;0;1;0
2023-03-08;12;45;136;0;12;0
2023-03-07;15;33;139;0;14;0
2023-03-06;3;18;125;0;3;0
2023-03-05;2;29;122;0;2;0
2023-03-04;9;27;133;0;9;0
2023-03-03;2;21;126;0;2;0
2023-03-02;2;19;124;0;1;0
2023-03-01;0;18;124;0;0;0
2023-02-28;0;19;124;0;0;0
2023-02-27;15;33;125;0;15;0
2023-02-26;0;20;111;0;0;0
2023-02-25;3;20;123;0;3;0
2023-02-24;0;17;133;0;0;0
2023-02-23;0;19;148;0;0;0
2023-02-22;1;33;149;0;1;0
2023-02-21;14;32;165;0;13;0
2023-02-20;3;19;152;0;2;0
2023-02-19;0;20;161;0;0;0
2023-02-18;0;20;174;0;0;0
2023-02-17;2;21;174;0;2;0
2023-02-16;14;20;173;0;14;0
2023-02-15;1;25;172;0;1;0
2023-02-14;0;42;171;0;0;0
2023-02-13;3;42;171;0;3;0
2023-02-12;0;54;168;0;0;0
2023-02-11;1;54;169;0;1;0
2023-02-10;1;53;168;0;1;0
2023-02-09;19;65;167;0;19;0
2023-02-08;18;48;167;0;17;0
2023-02-07;0;30;167;0;0;0
2023-02-06;15;31;167;0;15;0
2023-02-05;0;16;153;0;0;0
2023-02-04;0;17;154;0;0;0
2023-02-03;13;18;154;0;12;0
2023-02-02;2;17;142;0;2;0
2023-02-01;0;28;146;0;0;0
2023-01-31;1;43;146;0;1;0
2023-01-30;0;43;145;0;0;0
2023-01-29;1;60;145;0;0;0
2023-01-28;1;59;145;0;1;0
2023-01-27;12;69;144;0;12;0
2023-01-26;13;70;132;0;13;0
2023-01-25;15;57;120;0;15;0
2023-01-24;1;43;115;0;1;0
2023-01-23;17;56;115;0;16;0
2023-01-22;0;40;100;0;0;0
2023-01-21;11;40;102;0;11;0
2023-01-20;13;29;92;0;13;0
2023-01-19;0;17;80;0;0;0
2023-01-18;1;17;83;0;1;0
2023-01-17;15;16;85;0;14;0
2023-01-16;1;22;73;0;0;0
2023-01-15;0;39;74;0;0;0
2023-01-14;0;39;75;0;0;0
2023-01-13;2;40;80;0;1;0
2023-01-12;0;40;80;0;0;0
2023-01-11;1;40;81;0;0;0
2023-01-10;21;41;81;0;21;0
2023-01-09;17;26;61;0;16;0
2023-01-08;0;9;46;0;0;0
2023-01-07;1;10;47;0;0;0
2023-01-06;1;9;47;0;1;0
2023-01-05;0;8;47;0;0;0
2023-01-04;1;8;62;0;1;0
2023-01-03;6;7;62;0;6;0
2023-01-02;0;2;61;0;0;0
2023-01-01;1;12;63;0;1;0
2022-12-31;0;12;67;0;0;0
2022-12-30;0;13;67;0;0;0
2022-12-29;0;15;68;0;0;0
2022-12-28;0;16;83;0;0;0
2022-12-27;1;17;97;0;1;0
2022-12-26;10;19;97;0;10;0
2022-12-25;1;12;87;0;1;0
2022-12-24;1;13;87;0;1;0
2022-12-23;2;13;87;0;2;0
2022-12-22;1;12;98;0;1;0
2022-12-21;1;16;110;0;1;0
2022-12-20;3;17;126;0;3;0
2022-12-19;3;15;125;0;3;0
2022-12-18;2;12;126;0;2;0
2022-12-17;1;11;139;0;1;0
2022-12-16;1;11;149;0;1;0
2022-12-15;5;11;148;0;5;0
2022-12-14;2;6;162;0;1;0
2022-12-13;1;6;163;0;1;0
2022-12-12;0;20;164;0;0;0
2022-12-11;1;21;166;0;1;0
2022-12-10;1;25;172;0;1;0
2022-12-09;1;26;185;0;1;0
2022-12-08;0;30;184;0;0;0
2022-12-07;2;30;200;0;1;0
2022-12-06;15;30;213;0;15;0
2022-12-05;1;30;199;0;1;0
2022-12-04;5;43;200;0;3;0
2022-12-03;2;41;210;0;2;0
2022-12-02;5;39;210;0;5;0
2022-12-01;1;35;221;0;0;0
2022-11-30;4;36;222;0;1;0
2022-11-29;16;47;221;0;16;0
2022-11-28;14;44;205;0;14;0
2022-11-27;2;47;192;0;2;0
2022-11-26;0;47;188;0;0;0
2022-11-25;1;51;192;0;1;0
2022-11-24;1;65;208;0;0;0
2022-11-23;14;76;209;0;14;0
2022-11-22;13;63;195;0;13;0
2022-11-21;17;69;182;0;17;1
2022-11-20;2;54;165;0;2;1
2022-11-19;4;54;176;0;4;0
2022-11-18;15;52;188;0;15;1
2022-11-17;11;44;173;0;11;1
2022-11-16;1;47;163;0;0;1
2022-11-15;19;48;164;0;18;1
2022-11-14;2;44;148;0;2;1
2022-11-13;2;56;147;0;2;1
2022-11-12;2;55;157;0;2;0
2022-11-11;7;55;166;0;7;1
2022-11-10;14;59;162;0;13;0
2022-11-09;2;48;162;0;0;0
2022-11-08;14;63;173;0;14;0
2022-11-07;14;50;159;0;14;1
2022-11-06;2;36;146;0;1;1
2022-11-05;2;36;153;0;2;0
2022-11-04;14;35;164;0;13;1
2022-11-03;3;22;164;0;2;0
2022-11-02;17;22;163;0;16;0
2022-11-01;1;23;148;0;1;0
2022-10-31;0;23;149;0;0;1
2022-10-30;2;23;153;0;1;1
2022-10-29;1;21;167;0;1;0
2022-10-28;0;21;168;0;0;1
2022-10-27;2;34;168;0;2;0
2022-10-26;17;48;166;0;17;0
2022-10-25;1;32;149;0;0;0
2022-10-24;0;33;149;0;0;0
2022-10-23;0;34;149;0;0;0
2022-10-22;1;36;149;0;0;0
2022-10-21;15;37;149;0;14;0
2022-10-20;16;34;155;0;16;0
2022-10-19;1;29;154;0;1;0
2022-10-18;1;33;168;0;0;0
2022-10-17;1;46;168;0;0;0
2022-10-16;2;57;169;0;2;0
2022-10-15;1;56;168;0;1;0
2022-10-14;12;56;185;0;12;0
2022-10-13;12;52;173;0;12;0
2022-10-12;5;53;174;0;4;0
2022-10-11;15;62;171;0;14;0
2022-10-10;12;49;157;0;11;0
2022-10-09;1;39;146;0;0;0
2022-10-08;1;41;160;0;1;0
2022-10-07;9;44;175;0;9;0
2022-10-06;13;50;180;0;13;0
2022-10-05;14;39;182;0;14;0
2022-10-04;1;25;188;0;1;0
2022-10-03;1;24;187;0;1;0
2022-10-02;2;23;202;0;2;0
2022-10-01;4;21;219;0;4;0
2022-09-30;15;17;235;0;14;0
2022-09-29;2;2;237;0;2;0
2022-09-28;0;0;254;0;0;0
2022-09-27;0;20;273;0;0;0
2022-09-26;0;35;274;0;0;0
2022-09-25;0;50;274;0;0;0
2022-09-24;0;50;279;0;0;0
2022-09-23;0;51;282;0;0;0
2022-09-22;0;53;282;0;0;0
2022-09-21;20;71;294;0;20;0
2022-09-20;15;51;295;0;15;0
2022-09-19;15;49;281;0;15;0
2022-09-18;0;35;266;0;0;0
2022-09-17;1;35;269;0;1;0
2022-09-16;2;34;287;0;1;0
2022-09-15;19;47;308;0;19;0
2022-09-14;0;44;306;0;0;0
2022-09-13;13;58;324;0;13;0
2022-09-12;1;60;315;0;1;0
2022-09-11;0;79;316;0;0;0
2022-09-10;0;79;332;0;0;0
2022-09-09;14;95;349;0;13;0
2022-09-08;16;101;350;0;14;0
2022-09-07;15;106;354;0;14;0
2022-09-06;16;108;357;0;16;0
2022-09-05;20;111;344;0;20;0
2022-09-04;0;110;342;0;0;0
2022-09-03;17;111;359;0;16;0
2022-09-02;19;94;359;0;19;0
2022-09-01;20;80;355;0;20;0
2022-08-31;16;63;350;0;16;0
2022-08-30;19;47;351;0;19;0
2022-08-29;19;40;332;0;18;0
2022-08-28;1;43;314;0;1;0
2022-08-27;0;43;329;0;0;0
2022-08-26;5;43;329;0;4;0
2022-08-25;3;41;339;0;3;0
2022-08-24;0;59;349;0;0;0
2022-08-23;13;81;365;0;12;0
2022-08-22;22;86;353;0;20;0
2022-08-21;2;83;349;0;1;0
2022-08-20;0;86;367;0;0;0
2022-08-19;3;88;390;0;3;0
2022-08-18;22;101;406;0;20;0
2022-08-17;23;98;406;0;23;0
2022-08-16;17;90;401;0;17;0
2022-08-15;18;91;388;0;18;0
2022-08-14;4;90;393;0;4;0
2022-08-13;2;89;403;0;2;0
2022-08-12;16;105;419;0;16;0
2022-08-11;18;106;424;0;17;0
2022-08-10;16;105;430;0;16;0
2022-08-09;18;104;437;0;18;0
2022-08-08;17;101;419;0;17;0
2022-08-07;3;101;414;0;3;0
2022-08-06;18;98;435;0;18;0
2022-08-05;17;80;437;0;17;0
2022-08-04;16;80;442;0;15;0
2022-08-03;15;64;449;0;15;0
2022-08-02;15;64;456;0;15;0
2022-08-01;17;62;442;0;15;0
2022-07-31;0;62;428;0;0;0
2022-07-30;0;62;430;0;0;0
2022-07-29;17;78;431;0;16;0
2022-07-28;0;80;442;0;0;0
2022-07-27;15;104;463;0;15;0
2022-07-26;14;108;470;0;14;0
2022-07-25;16;114;457;0;16;0
2022-07-24;0;117;442;0;0;0
2022-07-23;16;121;466;0;16;0
2022-07-22;19;128;450;0;19;0
2022-07-21;24;123;458;0;24;0
2022-07-20;19;117;435;0;19;0
2022-07-19;20;119;418;0;20;0
2022-07-18;19;122;398;0;19;0
2022-07-17;4;126;380;0;4;0
2022-07-16;23;122;399;0;23;0
2022-07-15;14;111;379;0;13;0
2022-07-14;18;122;386;0;18;0
2022-07-13;21;124;389;0;19;0
2022-07-12;23;126;372;0;23;0
2022-07-11;23;125;349;0;23;0
2022-07-10;0;124;354;0;0;0
2022-07-09;12;125;354;0;12;0
2022-07-08;26;114;370;0;26;0
2022-07-07;20;90;344;0;20;0
2022-07-06;22;71;346;0;21;0
2022-07-05;22;77;351;0;22;0
2022-07-04;23;76;329;0;23;0
2022-07-03;1;76;330;0;1;0
2022-07-02;1;76;358;0;1;0
2022-07-01;2;76;383;0;2;0
2022-06-30;1;98;405;0;0;0
2022-06-29;28;98;428;0;25;0
2022-06-28;23;99;430;0;23;0
2022-06-27;23;77;408;0;23;0
2022-06-26;1;56;410;0;1;0
2022-06-25;1;55;409;0;1;0
2022-06-24;24;55;408;0;24;0
2022-06-23;0;54;405;0;0;0
2022-06-22;27;57;406;0;25;0
2022-06-21;1;51;402;0;1;0
2022-06-20;3;71;401;0;2;0
2022-06-19;0;71;400;0;0;0
2022-06-18;1;71;424;0;0;0
2022-06-17;24;99;427;0;24;0
2022-06-16;3;75;409;0;3;0
2022-06-15;20;100;421;0;20;0
2022-06-14;22;80;417;0;22;0
2022-06-13;2;81;395;0;2;0
2022-06-12;0;105;394;0;0;0
2022-06-11;28;105;394;0;28;0
2022-06-10;0;101;366;0;0;0
2022-06-09;28;130;366;0;27;0
2022-06-08;0;129;341;0;0;0
2022-06-07;24;153;342;0;23;0
2022-06-06;26;153;319;0;26;0
2022-06-05;0;155;309;0;0;0
2022-06-04;24;156;309;0;24;0
2022-06-03;30;157;302;0;29;0
2022-06-02;26;127;287;0;26;0
2022-06-01;24;101;261;0;24;0
2022-05-31;23;98;253;0;22;0
2022-05-30;28;76;235;0;28;0
2022-05-29;1;69;232;0;1;0
2022-05-28;25;68;245;0;25;0
2022-05-27;0;44;220;0;0;0
2022-05-26;0;69;220;0;0;0
2022-05-25;21;72;220;0;21;0
2022-05-24;1;57;199;0;1;0
2022-05-23;21;72;198;0;21;0
2022-05-22;0;67;177;0;0;0
2022-05-21;1;67;177;0;1;0
2022-05-20;25;67;179;0;25;0
2022-05-19;3;42;162;0;3;0
2022-05-18;6;39;174;0;6;0
2022-05-17;16;33;168;0;16;0
2022-05-16;16;19;153;0;16;0
2022-05-15;0;4;138;0;0;0
2022-05-14;1;4;158;0;1;0
2022-05-13;0;19;177;0;0;0
2022-05-12;0;19;177;0;0;0
2022-05-11;0;36;178;0;0;0
2022-05-10;2;50;183;0;2;0
2022-05-09;1;48;183;0;1;0
2022-05-08;0;63;184;0;0;0
2022-05-07;16;67;185;0;16;0
2022-05-06;0;76;176;0;0;0
2022-05-05;17;90;187;0;16;0
