﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;6;13;0;0;2
2024-05-03;2;8;14;0;2;2
2024-05-02;1;6;13;0;0;2
2024-05-01;1;5;14;0;0;2
2024-04-30;1;6;15;0;0;2
2024-04-29;1;6;15;0;0;1
2024-04-28;2;6;15;0;1;0
2024-04-27;3;6;14;0;2;0
2024-04-26;1;4;12;0;0;0
2024-04-25;1;4;13;0;0;0
2024-04-24;1;5;13;0;0;0
2024-04-23;1;6;13;0;0;0
2024-04-22;1;6;13;0;0;0
2024-04-21;1;6;13;0;1;0
2024-04-20;1;5;12;0;0;0
2024-04-19;2;5;12;0;0;0
2024-04-18;1;4;13;0;0;0
2024-04-17;1;3;13;0;1;0
2024-04-16;1;2;12;0;0;0
2024-04-15;1;2;13;0;0;0
2024-04-14;2;2;14;0;0;0
2024-04-13;1;4;14;0;0;0
2024-04-12;1;5;14;0;0;0
2024-04-11;1;6;15;0;0;0
2024-04-10;1;7;16;0;0;0
2024-04-09;1;8;17;0;0;1
2024-04-08;1;8;17;0;1;1
2024-04-07;2;8;16;0;1;1
2024-04-06;2;7;16;0;0;1
2024-04-05;1;5;16;0;1;1
2024-04-04;1;4;16;0;0;1
2024-04-03;1;4;16;0;0;1
2024-04-02;1;5;17;0;0;1
2024-04-01;1;4;17;0;0;1
2024-03-31;1;4;18;0;0;1
2024-03-30;1;4;22;0;0;1
2024-03-29;1;4;24;0;0;1
2024-03-28;1;4;26;0;1;1
2024-03-27;2;3;25;0;1;1
2024-03-26;1;3;24;0;0;1
2024-03-25;1;3;25;0;0;1
2024-03-24;0;3;25;0;0;1
2024-03-23;0;4;25;0;0;1
2024-03-22;0;5;27;0;0;1
2024-03-21;0;6;27;0;0;1
2024-03-20;2;7;28;0;1;1
2024-03-19;0;8;29;0;0;1
2024-03-18;1;9;29;0;1;1
2024-03-17;1;9;28;0;1;1
2024-03-16;1;8;35;0;1;1
2024-03-15;1;7;41;0;1;1
2024-03-14;1;7;47;0;0;1
2024-03-13;3;7;48;0;1;1
2024-03-12;1;7;47;0;1;1
2024-03-11;1;6;46;0;0;1
2024-03-10;1;7;47;0;0;1
2024-03-09;1;7;48;0;0;1
2024-03-08;2;8;48;0;2;1
2024-03-07;1;10;46;0;0;0
2024-03-06;2;12;46;0;1;0
2024-03-05;1;13;45;0;0;0
2024-03-04;2;13;45;0;2;0
2024-03-03;1;12;43;0;0;0
2024-03-02;2;13;43;0;1;0
2024-03-01;5;12;45;0;3;0
2024-02-29;3;8;42;0;2;0
2024-02-28;3;8;40;0;2;1
2024-02-27;1;6;38;0;0;1
2024-02-26;1;7;38;0;0;1
2024-02-25;1;8;38;0;0;0
2024-02-24;1;8;39;0;0;0
2024-02-23;2;9;39;0;1;0
2024-02-22;2;16;38;0;1;0
2024-02-21;1;22;38;0;0;1
2024-02-20;2;29;38;0;2;1
2024-02-19;2;28;37;0;1;1
2024-02-18;2;27;37;0;1;1
2024-02-17;2;26;36;0;1;0
2024-02-16;9;26;36;0;8;0
2024-02-15;8;19;29;0;7;1
2024-02-14;9;12;23;0;7;1
2024-02-13;2;5;16;0;1;1
2024-02-12;2;4;17;0;0;1
2024-02-11;2;4;18;0;0;1
2024-02-10;1;3;18;0;0;0
2024-02-09;2;3;18;0;1;0
2024-02-08;1;3;17;0;0;1
2024-02-07;1;6;17;0;0;1
2024-02-06;0;5;17;0;0;0
2024-02-05;1;5;18;0;0;0
2024-02-04;0;5;18;0;0;0
2024-02-03;0;5;18;0;0;0
2024-02-02;1;5;19;0;0;0
2024-02-01;4;6;19;0;3;0
2024-01-31;1;3;17;0;0;0
2024-01-30;1;3;17;0;0;0
2024-01-29;1;4;17;0;0;0
2024-01-28;1;4;17;0;0;0
2024-01-27;2;5;17;0;0;0
2024-01-26;2;6;17;0;2;0
2024-01-25;1;4;16;0;0;0
2024-01-24;1;5;16;0;0;0
2024-01-23;2;7;16;0;1;1
2024-01-22;1;8;15;0;0;2
2024-01-21;2;8;15;0;1;2
2024-01-20;1;9;14;0;1;2
2024-01-19;0;9;13;0;0;2
2024-01-18;2;9;13;0;1;2
2024-01-17;3;8;12;0;2;2
2024-01-16;2;6;10;0;1;2
2024-01-15;2;5;9;0;0;2
2024-01-14;2;5;10;0;2;1
2024-01-13;1;4;8;0;1;2
2024-01-12;1;3;8;0;0;1
2024-01-11;1;3;11;0;0;1
2024-01-10;1;4;12;0;0;1
2024-01-09;2;4;12;0;0;1
2024-01-08;1;5;12;0;0;3
2024-01-07;2;5;12;1;0;2
2024-01-06;2;5;12;0;0;2
2024-01-05;2;4;13;0;0;2
2024-01-04;2;4;13;0;0;2
2024-01-03;1;3;13;0;0;2
2024-01-02;2;4;13;0;0;1
2024-01-01;1;5;13;0;0;1
2023-12-31;1;5;13;0;0;2
2023-12-30;1;5;13;0;0;1
2023-12-29;1;5;15;0;0;1
2023-12-28;1;5;15;0;0;1
2023-12-27;3;6;15;0;1;0
2023-12-26;1;4;14;0;0;0
2023-12-25;2;4;15;0;0;0
2023-12-24;1;4;15;0;0;0
2023-12-23;1;4;15;0;0;0
2023-12-22;2;5;17;0;0;0
2023-12-21;1;5;18;0;1;0
2023-12-20;1;5;17;0;0;0
2023-12-19;1;8;17;0;0;0
2023-12-18;2;10;18;0;0;0
2023-12-17;0;9;18;0;0;0
2023-12-16;1;9;19;0;1;0
2023-12-15;1;8;20;0;0;0
2023-12-14;2;8;21;0;1;0
2023-12-13;4;8;20;0;3;0
2023-12-12;2;5;18;0;2;0
2023-12-11;2;3;18;0;0;0
2023-12-10;1;3;19;0;1;0
2023-12-09;0;2;19;0;0;0
2023-12-08;1;2;20;0;0;0
2023-12-07;2;2;21;0;2;0
2023-12-06;0;2;22;0;0;1
2023-12-05;0;2;22;0;0;1
2023-12-04;0;2;23;0;0;1
2023-12-03;0;3;24;0;0;2
2023-12-02;0;4;25;0;0;1
2023-12-01;0;4;26;0;0;1
2023-11-30;2;4;27;0;1;1
2023-11-29;0;5;29;0;0;1
2023-11-28;1;6;30;0;0;1
2023-11-27;1;6;30;0;0;1
2023-11-26;1;6;30;0;0;1
2023-11-25;1;6;30;0;0;1
2023-11-24;1;5;31;0;0;1
2023-11-23;3;6;31;0;2;1
2023-11-22;1;6;30;0;1;1
2023-11-21;0;7;29;0;0;1
2023-11-20;0;8;29;0;0;1
2023-11-19;2;9;29;1;1;1
2023-11-18;1;10;28;0;0;1
2023-11-17;2;11;29;0;1;1
2023-11-16;3;11;28;0;1;1
2023-11-15;3;10;28;0;2;1
2023-11-14;2;9;26;0;0;1
2023-11-13;2;12;26;0;1;1
2023-11-12;3;11;25;0;2;1
2023-11-11;1;10;24;0;1;2
2023-11-10;2;10;23;0;0;2
2023-11-09;2;11;23;0;1;1
2023-11-08;2;10;23;0;1;1
2023-11-07;4;10;22;0;3;1
2023-11-06;1;10;20;0;0;1
2023-11-05;2;11;22;0;1;1
2023-11-04;1;10;22;0;0;1
2023-11-03;2;9;25;0;1;1
2023-11-02;1;9;24;0;0;2
2023-11-01;1;9;25;0;1;1
2023-10-31;4;9;24;0;2;1
2023-10-30;1;7;23;0;0;1
2023-10-29;1;7;23;0;0;1
2023-10-28;1;7;24;0;0;1
2023-10-27;2;7;25;0;1;0
2023-10-26;2;6;24;0;1;0
2023-10-25;2;7;24;0;1;0
2023-10-24;2;6;25;0;0;0
2023-10-23;1;7;25;0;0;0
2023-10-22;1;7;26;0;0;0
2023-10-21;2;7;27;0;0;0
2023-10-20;1;6;27;0;0;0
2023-10-19;3;7;28;0;2;0
2023-10-18;1;4;27;0;0;0
2023-10-17;2;4;28;0;2;0
2023-10-16;0;3;26;0;0;0
2023-10-15;0;3;26;0;0;0
2023-10-14;1;5;26;0;0;0
2023-10-13;1;7;27;0;1;0
2023-10-12;0;7;27;0;0;1
2023-10-11;0;10;27;0;0;2
2023-10-10;1;10;27;0;0;3
2023-10-09;1;11;27;0;0;3
2023-10-08;3;12;27;0;2;3
2023-10-07;3;11;25;0;3;3
2023-10-06;1;8;22;0;0;2
2023-10-05;3;10;22;0;1;2
2023-10-04;2;9;21;0;0;2
2023-10-03;3;11;22;0;1;2
2023-10-02;1;10;23;0;1;1
2023-10-01;2;11;22;0;0;1
2023-09-30;1;11;23;0;1;1
2023-09-29;3;11;24;0;2;0
2023-09-28;2;10;23;0;1;1
2023-09-27;2;9;22;0;1;1
2023-09-26;3;9;23;1;1;1
2023-09-25;3;9;22;0;2;1
2023-09-24;1;8;21;0;0;1
2023-09-23;2;9;21;0;0;1
2023-09-22;2;8;21;0;0;0
2023-09-21;2;7;21;0;0;1
2023-09-20;2;9;21;0;1;1
2023-09-19;2;9;20;0;1;1
2023-09-18;3;8;19;0;1;1
2023-09-17;2;7;19;0;0;1
2023-09-16;1;8;19;0;1;1
2023-09-15;2;7;19;0;1;0
2023-09-14;3;6;19;0;1;1
2023-09-13;2;5;18;0;1;1
2023-09-12;1;4;17;0;0;1
2023-09-11;2;3;17;0;1;1
2023-09-10;2;3;18;0;1;1
2023-09-09;1;4;17;0;0;1
2023-09-08;0;3;17;0;0;0
2023-09-07;0;5;19;0;0;1
2023-09-06;0;7;20;0;0;2
2023-09-05;0;8;20;0;0;2
2023-09-04;1;9;20;0;0;2
2023-09-03;2;11;21;0;2;2
2023-09-02;1;9;20;0;1;1
2023-09-01;2;9;19;0;0;1
2023-08-31;2;8;19;0;1;0
2023-08-30;3;7;19;0;1;0
2023-08-29;2;6;18;0;0;0
2023-08-28;3;6;18;0;1;0
2023-08-27;2;4;17;0;0;0
2023-08-26;3;4;18;0;1;0
2023-08-25;2;5;18;0;0;0
2023-08-24;2;5;19;0;0;0
2023-08-23;2;6;21;0;0;0
2023-08-22;1;7;23;0;0;0
2023-08-21;2;8;25;0;0;0
2023-08-20;1;8;25;0;0;0
2023-08-19;2;8;28;0;1;0
2023-08-18;1;8;29;0;0;0
2023-08-17;2;8;29;0;1;0
2023-08-16;3;7;29;0;1;0
2023-08-15;2;8;29;0;1;0
2023-08-14;1;8;28;0;0;0
2023-08-13;2;8;28;0;1;0
2023-08-12;4;7;27;0;3;0
2023-08-11;1;5;24;0;1;1
2023-08-10;0;5;24;0;0;2
2023-08-09;2;5;25;0;1;2
2023-08-08;1;3;24;0;0;0
2023-08-07;0;4;26;0;0;0
2023-08-06;0;4;26;0;0;1
2023-08-05;1;4;26;0;0;2
2023-08-04;1;5;26;0;0;2
2023-08-03;1;6;27;0;0;2
2023-08-02;2;7;28;0;0;2
2023-08-01;4;8;29;0;2;0
2023-07-31;1;9;28;0;0;0
2023-07-30;1;11;28;0;0;1
2023-07-29;1;13;29;0;1;2
2023-07-28;2;12;28;0;1;2
2023-07-27;2;14;27;0;1;1
2023-07-26;3;15;26;0;1;1
2023-07-25;3;12;25;0;1;0
2023-07-24;3;11;25;0;1;0
2023-07-23;3;12;26;0;3;1
2023-07-22;1;10;24;0;0;0
2023-07-21;4;10;24;0;3;0
2023-07-20;3;7;22;0;2;0
2023-07-19;1;5;21;0;0;0
2023-07-18;2;6;21;0;1;0
2023-07-17;2;5;20;0;1;0
2023-07-16;2;4;19;0;0;0
2023-07-15;0;6;19;0;0;0
2023-07-14;0;6;20;0;0;0
2023-07-13;1;6;20;0;0;0
2023-07-12;2;6;21;0;1;0
2023-07-11;2;6;20;0;1;0
2023-07-10;1;7;19;1;0;0
2023-07-09;3;8;19;0;1;1
2023-07-08;2;8;19;0;1;2
2023-07-07;2;7;18;0;1;1
2023-07-06;1;7;17;0;0;0
2023-07-05;2;8;18;0;1;0
2023-07-04;3;7;18;0;1;0
2023-07-03;2;6;17;0;1;1
2023-07-02;2;5;16;0;1;1
2023-07-01;2;5;15;0;0;1
2023-06-30;2;6;16;0;1;1
2023-06-29;2;6;17;0;0;1
2023-06-28;0;5;17;0;0;1
2023-06-27;1;6;17;0;0;1
2023-06-26;1;7;18;0;0;1
2023-06-25;2;8;19;0;0;1
2023-06-24;2;8;19;0;1;0
2023-06-23;1;7;18;0;1;0
2023-06-22;1;6;17;0;0;0
2023-06-21;1;7;18;0;1;0
2023-06-20;1;6;18;0;1;1
2023-06-19;2;7;17;0;0;1
2023-06-18;1;7;18;0;0;2
2023-06-17;1;7;18;0;0;2
2023-06-16;2;7;19;0;2;2
2023-06-15;2;6;19;0;0;2
2023-06-14;2;6;19;0;1;3
2023-06-13;2;5;18;0;0;3
2023-06-12;2;6;18;0;1;2
2023-06-11;1;6;17;0;0;3
2023-06-10;0;6;18;0;0;3
2023-06-09;2;6;18;0;0;3
2023-06-08;1;6;18;0;0;2
2023-06-07;2;7;18;0;0;4
2023-06-06;3;9;18;0;1;4
2023-06-05;2;6;17;0;0;3
2023-06-04;0;6;17;0;0;4
2023-06-03;0;7;18;0;0;3
2023-06-02;0;9;19;0;0;3
2023-06-01;1;9;20;0;0;2
2023-05-31;3;9;20;0;1;3
2023-05-30;1;8;19;0;0;3
2023-05-29;2;9;19;0;0;4
2023-05-28;3;10;19;0;1;4
2023-05-27;3;8;18;0;2;3
2023-05-26;2;7;16;0;0;3
2023-05-25;1;7;16;0;0;2
2023-05-24;2;9;16;0;0;3
2023-05-23;3;10;16;0;1;2
2023-05-22;2;10;15;0;1;3
2023-05-21;1;9;14;0;0;3
2023-05-20;1;9;14;0;1;3
2023-05-19;2;8;13;0;0;2
2023-05-18;2;9;14;0;1;2
2023-05-17;5;8;14;0;2;2
2023-05-16;1;6;12;0;0;1
2023-05-15;1;6;12;0;0;2
2023-05-14;2;6;12;0;0;3
2023-05-13;2;6;12;0;0;3
2023-05-12;2;5;12;0;1;2
2023-05-11;2;6;11;0;0;2
2023-05-10;1;7;11;0;0;1
2023-05-09;2;8;11;0;0;1
2023-05-08;2;8;12;0;0;2
2023-05-07;2;8;13;0;0;3
2023-05-06;1;8;13;0;0;3
2023-05-05;3;8;14;0;1;3
2023-05-04;2;6;17;0;1;3
2023-05-03;2;5;19;0;1;2
2023-05-02;1;3;19;0;0;1
2023-05-01;1;4;19;0;0;1
2023-04-30;2;4;20;0;0;2
2023-04-29;1;3;20;0;0;1
2023-04-28;0;3;23;0;0;1
2023-04-27;0;3;27;0;0;0
2023-04-26;1;3;35;0;0;0
2023-04-25;1;5;35;0;0;0
2023-04-24;2;6;42;0;0;0
2023-04-23;1;7;43;0;0;0
2023-04-22;1;7;45;0;0;0
2023-04-21;1;8;47;0;0;0
2023-04-20;1;8;47;0;0;0
2023-04-19;3;7;50;0;1;0
2023-04-18;3;7;50;0;1;0
2023-04-17;2;5;49;0;0;0
2023-04-16;2;5;51;0;0;0
2023-04-15;2;6;53;0;0;0
2023-04-14;2;8;54;0;0;0
2023-04-13;2;8;56;0;0;0
2023-04-12;3;9;59;0;2;1
2023-04-11;2;11;58;0;1;2
2023-04-10;1;13;60;0;0;3
2023-04-09;2;14;65;0;1;3
2023-04-08;4;13;65;0;1;3
2023-04-07;2;12;64;0;2;3
2023-04-06;1;10;63;0;0;3
2023-04-05;4;13;64;0;2;3
2023-04-04;4;15;63;0;2;3
2023-04-03;2;21;62;0;0;3
2023-04-02;1;20;62;0;0;3
2023-04-01;1;26;62;0;0;3
2023-03-31;1;26;62;0;0;3
2023-03-30;5;28;62;0;3;3
2023-03-29;5;27;59;0;4;2
2023-03-28;8;23;57;0;8;3
2023-03-27;0;18;52;0;0;3
2023-03-26;8;20;52;0;7;3
2023-03-25;2;15;46;0;1;3
2023-03-24;4;17;45;0;2;3
2023-03-23;2;17;44;0;0;2
2023-03-22;2;17;44;0;0;1
2023-03-21;4;19;44;0;3;3
2023-03-20;6;19;41;0;2;4
2023-03-19;5;18;39;0;1;4
2023-03-18;5;20;39;0;3;3
2023-03-17;5;21;36;0;2;3
2023-03-16;2;20;37;0;1;2
2023-03-15;5;19;38;0;2;1
2023-03-14;5;18;36;0;3;3
2023-03-13;3;17;33;0;1;4
2023-03-12;4;17;32;0;3;4
2023-03-11;7;15;30;0;5;3
2023-03-10;3;11;25;0;1;4
2023-03-09;1;10;25;0;0;2
2023-03-08;3;9;26;0;1;1
2023-03-07;3;9;25;0;2;3
2023-03-06;2;7;25;0;1;3
2023-03-05;3;8;25;0;1;3
2023-03-04;3;9;24;0;0;2
2023-03-03;2;9;24;0;0;3
2023-03-02;2;9;25;0;0;2
2023-03-01;1;9;27;0;0;1
2023-02-28;0;11;27;0;0;2
2023-02-27;3;12;27;0;2;2
2023-02-26;5;10;25;0;3;2
2023-02-25;1;7;23;0;0;1
2023-02-24;3;7;27;0;1;2
2023-02-23;2;7;27;0;0;3
2023-02-22;3;6;29;0;1;2
2023-02-21;1;8;29;0;0;2
2023-02-20;1;10;29;0;0;1
2023-02-19;2;11;31;0;0;1
2023-02-18;1;11;32;0;0;0
2023-02-17;3;11;32;0;1;0
2023-02-16;1;10;32;0;0;0
2023-02-15;4;10;35;0;2;0
2023-02-14;3;10;35;0;1;0
2023-02-13;2;8;34;0;0;0
2023-02-12;0;7;34;0;0;0
2023-02-11;1;9;34;0;0;0
2023-02-10;3;11;34;0;0;0
2023-02-09;1;11;35;0;1;0
2023-02-08;3;11;35;0;0;0
2023-02-07;2;10;37;0;1;0
2023-02-06;1;11;38;0;0;0
2023-02-05;3;13;40;0;2;0
2023-02-04;2;10;39;0;1;0
2023-02-03;2;9;39;0;0;0
2023-02-02;2;11;39;0;1;0
2023-02-01;2;15;38;0;1;0
2023-01-31;3;15;37;0;2;0
2023-01-30;2;15;35;0;1;0
2023-01-29;2;14;35;0;0;0
2023-01-28;2;13;35;0;1;0
2023-01-27;3;14;34;0;2;0
2023-01-26;5;13;33;0;5;0
2023-01-25;1;8;29;0;0;0
2023-01-24;3;9;30;0;1;0
2023-01-23;1;9;29;0;0;0
2023-01-22;1;10;29;0;1;0
2023-01-21;2;9;28;0;2;0
2023-01-20;1;7;26;0;1;0
2023-01-19;0;6;25;0;0;0
2023-01-18;1;6;25;0;0;0
2023-01-17;3;8;27;0;3;0
2023-01-16;3;6;24;0;2;0
2023-01-15;0;6;22;0;0;0
2023-01-14;0;9;22;0;0;0
2023-01-13;0;12;22;0;0;0
2023-01-12;1;13;22;0;0;1
2023-01-11;3;14;24;0;2;3
2023-01-10;2;12;22;0;1;2
2023-01-09;3;11;21;0;3;2
2023-01-08;3;9;18;0;2;1
2023-01-07;3;6;16;0;1;1
2023-01-06;2;7;15;0;1;1
2023-01-05;1;6;14;0;0;1
2023-01-04;1;6;14;0;0;2
2023-01-03;1;7;14;0;0;2
2023-01-02;2;8;14;0;0;2
2023-01-01;1;7;14;0;0;1
2022-12-31;2;7;14;0;0;1
2022-12-30;2;8;14;0;0;1
2022-12-29;1;8;14;0;0;1
2022-12-28;2;9;15;0;1;1
2022-12-27;2;8;14;0;1;1
2022-12-26;2;7;15;0;1;1
2022-12-25;2;8;14;0;0;2
2022-12-24;2;9;14;0;1;2
2022-12-23;1;8;14;0;1;1
2022-12-22;1;7;15;0;0;1
2022-12-21;2;7;15;0;1;1
2022-12-20;2;6;14;0;0;1
2022-12-19;3;7;14;0;1;1
2022-12-18;2;6;14;0;1;2
2022-12-17;2;5;14;0;1;2
2022-12-16;1;4;14;0;0;1
2022-12-15;0;4;15;0;0;1
2022-12-14;0;4;16;0;0;1
2022-12-13;2;4;16;0;2;1
2022-12-12;1;2;16;0;0;1
2022-12-11;1;2;17;0;0;2
2022-12-10;2;2;18;0;0;2
2022-12-09;1;1;19;0;0;1
2022-12-08;1;1;20;0;0;1
2022-12-07;1;1;21;0;0;1
2022-12-06;0;2;24;0;0;1
2022-12-05;1;3;25;0;0;1
2022-12-04;1;4;25;0;0;2
2022-12-03;1;6;26;0;0;2
2022-12-02;1;6;27;0;0;2
2022-12-01;1;6;28;0;0;2
2022-11-30;1;7;29;0;0;2
2022-11-29;2;8;30;0;1;2
2022-11-28;1;7;33;0;0;2
2022-11-27;3;7;35;0;2;2
2022-11-26;1;5;33;1;0;2
2022-11-25;1;6;33;1;0;2
2022-11-24;3;7;33;0;1;1
2022-11-23;3;7;32;0;1;1
2022-11-22;1;6;32;0;0;1
2022-11-21;1;8;32;0;0;0
2022-11-20;1;8;32;0;0;0
2022-11-19;2;10;32;0;1;0
2022-11-18;2;10;32;0;1;0
2022-11-17;2;10;31;0;1;0
2022-11-16;2;10;31;0;1;0
2022-11-15;3;10;31;0;2;0
2022-11-14;1;9;29;0;0;0
2022-11-13;4;12;30;0;2;0
2022-11-12;2;11;29;0;1;0
2022-11-11;2;10;28;0;1;0
2022-11-10;2;10;27;0;1;0
2022-11-09;2;10;26;0;1;0
2022-11-08;2;10;25;0;1;0
2022-11-07;4;10;24;0;3;0
2022-11-06;2;8;23;0;1;0
2022-11-05;2;11;24;0;0;0
2022-11-04;2;13;24;0;2;0
2022-11-03;2;11;22;0;1;0
2022-11-02;1;10;21;0;0;0
2022-11-01;2;10;22;0;2;0
2022-10-31;2;8;22;0;2;0
2022-10-30;4;8;21;0;1;1
2022-10-29;3;6;20;0;2;1
2022-10-28;1;4;21;0;0;1
2022-10-27;1;4;23;0;0;1
2022-10-26;2;5;23;0;1;1
2022-10-25;1;4;23;0;1;1
2022-10-24;2;4;22;1;1;1
2022-10-23;1;4;21;1;0;1
2022-10-22;1;4;21;1;0;1
2022-10-21;1;5;21;1;0;1
2022-10-20;2;6;21;1;0;1
2022-10-19;1;6;22;1;0;1
2022-10-18;3;6;22;1;1;1
2022-10-17;2;4;22;0;1;1
2022-10-16;1;3;22;0;0;1
2022-10-15;2;3;24;0;1;1
2022-10-14;2;5;23;0;0;2
2022-10-13;2;7;25;0;1;2
2022-10-12;1;6;24;0;0;1
2022-10-11;0;6;24;0;0;1
2022-10-10;0;7;24;0;0;1
2022-10-09;1;8;25;0;0;1
2022-10-08;3;10;26;0;1;2
2022-10-07;2;9;27;0;2;1
2022-10-06;1;7;26;0;0;2
2022-10-05;2;10;26;0;0;3
2022-10-04;2;12;27;0;0;3
2022-10-03;2;11;29;0;1;2
2022-10-02;2;11;28;0;0;3
2022-10-01;3;11;28;0;0;3
2022-09-30;1;8;28;0;0;1
2022-09-29;4;9;29;0;3;1
2022-09-28;3;6;26;0;1;1
2022-09-27;2;5;27;0;0;1
2022-09-26;2;7;27;0;1;1
2022-09-25;1;6;27;0;0;0
2022-09-24;1;7;29;0;0;0
2022-09-23;2;9;31;0;0;0
2022-09-22;1;11;31;0;0;0
2022-09-21;2;11;31;0;0;0
2022-09-20;2;12;34;0;1;0
2022-09-19;1;10;33;0;0;0
2022-09-18;3;11;33;0;1;0
2022-09-17;2;10;32;0;2;0
2022-09-16;3;9;30;0;2;0
2022-09-15;1;8;29;0;0;0
2022-09-14;3;10;29;0;2;0
2022-09-13;1;10;27;0;0;0
2022-09-12;2;10;27;0;0;0
2022-09-11;1;11;27;0;0;0
2022-09-10;4;13;28;0;2;0
2022-09-09;1;10;27;0;1;0
2022-09-08;2;9;27;0;2;0
2022-09-07;2;7;25;0;1;0
2022-09-06;2;7;25;0;0;0
2022-09-05;2;6;26;0;0;0
2022-09-04;2;7;26;0;0;0
2022-09-03;1;6;27;0;1;0
2022-09-02;2;7;27;0;2;0
2022-09-01;0;7;25;0;0;0
2022-08-31;1;9;25;0;1;0
2022-08-30;0;8;24;0;0;0
2022-08-29;2;8;24;0;2;0
2022-08-28;0;10;22;0;0;0
2022-08-27;2;10;22;0;2;0
2022-08-26;2;9;20;0;2;1
2022-08-25;2;7;18;0;2;0
2022-08-24;0;5;16;0;0;1
2022-08-23;0;6;16;0;0;1
2022-08-22;4;7;16;0;4;1
2022-08-21;0;3;13;0;0;1
2022-08-20;1;5;13;0;0;1
2022-08-19;0;5;13;0;0;1
2022-08-18;0;6;15;0;0;0
2022-08-17;2;7;32;0;1;1
2022-08-16;1;7;53;0;0;1
2022-08-15;0;6;73;0;0;1
2022-08-14;2;7;88;0;0;1
2022-08-13;0;7;102;0;0;1
2022-08-12;1;7;114;0;1;1
2022-08-11;1;8;135;0;1;0
2022-08-10;2;8;145;0;1;2
2022-08-09;0;7;145;0;0;2
2022-08-08;1;7;146;0;1;2
2022-08-07;3;6;145;0;1;2
2022-08-06;0;5;145;0;0;2
2022-08-05;4;5;146;0;2;2
2022-08-04;1;1;146;0;0;1
2022-08-03;0;2;146;0;0;2
2022-08-02;1;2;146;0;0;1
2022-08-01;0;2;146;0;0;1
2022-07-31;1;2;146;0;0;1
2022-07-30;0;2;146;0;0;1
2022-07-29;1;3;146;0;0;1
2022-07-28;1;3;146;0;0;1
2022-07-27;1;4;146;0;0;1
2022-07-26;0;6;146;0;0;1
2022-07-25;1;23;147;0;0;1
2022-07-24;1;45;147;0;0;1
2022-07-23;2;66;147;0;1;1
2022-07-22;2;80;146;0;0;2
2022-07-21;1;94;147;0;0;1
2022-07-20;3;105;148;0;2;1
2022-07-19;18;125;147;0;17;0
2022-07-18;23;119;132;0;22;0
2022-07-17;21;98;110;0;20;0
2022-07-16;15;78;95;0;15;1
2022-07-15;15;64;82;0;14;2
2022-07-14;13;51;68;0;11;1
2022-07-13;24;41;58;0;23;1
2022-07-12;11;19;37;0;11;1
2022-07-11;1;9;28;0;1;1
2022-07-10;1;8;28;0;0;1
2022-07-09;1;8;29;0;0;1
2022-07-08;3;8;30;0;1;0
2022-07-07;1;6;31;0;1;0
2022-07-06;3;5;33;0;2;0
2022-07-05;2;3;32;0;0;1
2022-07-04;1;3;34;0;0;1
2022-07-03;1;2;35;0;0;1
2022-07-02;1;3;35;0;0;1
2022-07-01;0;4;35;0;0;0
2022-06-30;1;5;35;0;0;0
2022-06-29;1;5;35;0;0;0
2022-06-28;1;5;35;0;0;0
2022-06-27;1;6;35;0;0;0
2022-06-26;1;7;35;0;1;0
2022-06-25;1;8;34;0;0;0
2022-06-24;2;8;34;0;0;0
2022-06-23;0;13;34;0;0;0
2022-06-22;2;15;34;0;1;0
2022-06-21;1;14;33;0;0;0
2022-06-20;1;15;34;0;0;0
2022-06-19;2;17;34;0;2;0
2022-06-18;1;17;32;0;0;0
2022-06-17;6;17;32;0;6;0
2022-06-16;2;12;26;0;2;0
2022-06-15;2;11;24;0;0;0
2022-06-14;2;13;24;0;1;0
2022-06-13;3;15;23;0;3;0
2022-06-12;2;13;20;0;2;0
2022-06-11;1;14;18;0;1;0
2022-06-10;1;14;17;0;1;0
2022-06-09;2;13;16;0;2;0
2022-06-08;3;11;14;0;3;0
2022-06-07;3;8;11;0;3;0
2022-06-06;1;5;8;0;1;0
2022-06-05;3;4;7;0;2;0
2022-06-04;1;3;5;0;1;0
2022-06-03;0;2;4;0;0;0
2022-06-02;0;2;4;0;0;0
2022-06-01;0;2;5;0;0;0
2022-05-31;0;3;5;0;0;1
2022-05-30;1;3;5;0;0;0
2022-05-29;1;2;5;0;1;0
2022-05-28;0;2;4;0;0;0
2022-05-27;0;3;4;0;0;0
2022-05-26;0;3;4;0;0;1
2022-05-25;1;3;4;0;0;1
2022-05-24;0;3;5;0;0;1
2022-05-23;1;3;5;0;0;0
2022-05-22;2;3;5;0;1;1
2022-05-21;1;2;4;0;0;0
2022-05-20;0;1;4;0;0;0
2022-05-19;0;1;4;0;0;0
2022-05-18;0;1;4;0;0;0
2022-05-17;0;1;6;0;0;1
2022-05-16;0;1;6;0;0;0
2022-05-15;1;2;6;0;0;0
2022-05-14;0;2;6;0;0;0
2022-05-13;1;2;6;0;0;0
2022-05-12;0;2;6;0;0;0
2022-05-11;0;2;6;0;0;0
2022-05-10;1;2;6;0;0;0
2022-05-09;1;2;6;0;0;0
2022-05-08;1;2;6;0;0;0
2022-05-07;0;1;6;0;0;0
2022-05-06;0;1;6;0;0;0
2022-05-05;0;2;6;0;0;0
2022-05-04;0;2;6;0;0;0
2022-05-03;1;2;6;0;1;0
2022-05-02;0;1;5;0;0;0
2022-05-01;0;3;5;0;0;0
