﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2019-01-31;0;0;1;0;0;0
2019-01-30;0;0;20;0;0;0
2019-01-29;0;0;38;0;0;0
2019-01-28;0;0;54;0;0;0
2019-01-27;0;0;74;0;0;0
2019-01-26;0;0;109;0;0;0
2019-01-25;0;0;139;0;0;0
2019-01-24;0;0;170;0;0;0
2019-01-23;0;0;196;0;0;0
2019-01-22;0;0;225;0;0;0
2019-01-21;0;0;251;0;0;0
2019-01-20;0;0;263;0;0;0
2019-01-19;0;0;265;0;0;0
2019-01-18;0;0;272;0;0;0
2019-01-17;0;0;311;0;0;0
2019-01-16;0;0;341;0;0;0
2019-01-15;0;0;382;0;0;0
2019-01-14;0;0;406;0;0;0
2019-01-13;0;0;435;0;0;0
2019-01-12;0;0;469;0;0;0
2019-01-11;0;0;493;0;0;0
2019-01-10;0;0;516;0;0;0
2019-01-09;0;0;559;0;0;0
2019-01-08;0;1;613;0;0;0
2019-01-07;0;20;644;0;0;1
2019-01-06;0;38;675;0;0;1
2019-01-05;0;54;709;0;0;1
2019-01-04;0;74;756;0;0;0
2019-01-03;0;109;799;0;0;0
2019-01-02;1;139;849;0;0;0
2019-01-01;20;170;899;0;13;0
2018-12-31;22;183;935;0;16;2
2018-12-30;19;195;955;0;16;1
2018-12-29;24;203;997;0;17;1
2018-12-28;40;198;1023;0;28;1
2018-12-27;38;170;1035;0;32;1
2018-12-26;36;145;1029;0;34;1
2018-12-25;29;149;1000;0;24;1
2018-12-24;34;155;977;0;26;1
2018-12-23;31;167;952;0;31;0
2018-12-22;13;160;924;0;10;0
2018-12-21;3;177;918;0;2;0
2018-12-20;8;210;923;0;3;0
2018-12-19;42;230;922;0;35;0
2018-12-18;33;215;891;0;24;0
2018-12-17;50;235;872;0;39;0
2018-12-16;28;249;835;0;23;0
2018-12-15;35;258;814;0;34;0
2018-12-14;37;257;780;0;31;0
2018-12-13;29;260;753;0;26;0
2018-12-12;27;282;731;0;25;0
2018-12-11;47;300;710;0;38;0
2018-12-10;63;314;676;0;57;0
2018-12-09;33;306;620;0;26;0
2018-12-08;39;330;600;0;29;0
2018-12-07;44;339;574;0;36;0
2018-12-06;58;362;540;0;55;0
2018-12-05;48;352;487;0;42;0
2018-12-04;57;350;447;0;50;0
2018-12-03;61;327;397;0;54;0
2018-12-02;55;277;345;0;52;0
2018-12-01;43;226;299;0;32;0
2018-11-30;67;194;271;0;64;0
2018-11-29;52;134;209;0;48;0
2018-11-28;45;89;163;0;43;0
2018-11-27;29;54;124;0;27;0
2018-11-26;9;29;98;0;8;0
2018-11-25;1;25;92;0;1;0
2018-11-24;2;30;93;0;1;0
2018-11-23;4;31;94;0;4;0
2018-11-22;4;29;92;0;4;0
2018-11-21;8;25;90;0;7;0
2018-11-20;3;22;89;0;3;0
2018-11-19;4;23;88;0;4;0
2018-11-18;7;23;85;0;6;0
2018-11-17;2;21;81;0;0;0
2018-11-16;4;21;84;0;4;0
2018-11-15;0;25;84;0;0;0
2018-11-14;4;28;90;0;4;0
2018-11-13;4;26;91;0;4;0
2018-11-12;4;25;88;0;4;0
2018-11-11;4;23;85;0;4;0
2018-11-10;1;19;86;0;1;0
2018-11-09;8;20;87;0;8;0
2018-11-08;3;18;84;0;2;0
2018-11-07;3;20;84;0;3;0
2018-11-06;3;19;84;0;3;0
2018-11-05;2;18;82;0;2;0
2018-11-04;0;20;82;0;0;0
2018-11-03;2;21;86;0;2;0
2018-11-02;6;21;88;0;5;0
2018-11-01;5;18;90;0;5;0
2018-10-31;2;15;92;0;2;0
2018-10-30;2;15;96;0;2;0
2018-10-29;4;15;96;0;3;1
2018-10-28;1;18;95;0;1;1
2018-10-27;2;19;99;0;2;1
2018-10-26;2;18;99;0;2;1
2018-10-25;3;18;100;0;1;1
2018-10-24;3;19;101;0;2;1
2018-10-23;3;21;101;0;1;1
2018-10-22;8;26;103;0;5;1
2018-10-21;4;26;102;0;3;2
2018-10-20;2;24;131;0;2;2
2018-10-19;2;23;174;0;1;2
2018-10-18;5;27;214;0;4;1
2018-10-17;5;25;248;0;4;1
2018-10-16;7;26;275;0;5;0
2018-10-15;6;23;291;0;3;0
2018-10-14;1;23;305;0;1;1
2018-10-13;2;23;323;0;1;1
2018-10-12;5;23;344;0;5;1
2018-10-11;4;22;363;0;3;1
2018-10-10;7;23;377;0;4;1
2018-10-09;3;26;392;0;3;0
2018-10-08;3;30;420;0;2;0
2018-10-07;1;33;436;0;1;1
2018-10-06;2;35;459;0;1;1
2018-10-05;5;36;486;0;3;1
2018-10-04;6;38;485;0;5;1
2018-10-03;8;35;484;0;6;0
2018-10-02;9;31;481;0;4;0
2018-10-01;8;28;481;0;7;0
2018-09-30;3;23;476;0;2;1
2018-09-29;4;24;476;0;2;1
2018-09-28;7;26;477;0;5;1
2018-09-27;3;53;477;0;2;1
2018-09-26;6;96;476;0;5;0
2018-09-25;3;131;474;0;1;0
2018-09-24;2;167;475;0;2;0
2018-09-23;4;197;476;0;3;1
2018-09-22;4;215;477;0;4;1
2018-09-21;34;228;477;0;26;1
2018-09-20;49;222;457;0;43;1
2018-09-19;47;199;419;0;41;0
2018-09-18;42;183;382;0;38;0
2018-09-17;35;161;348;0;30;0
2018-09-16;22;150;319;0;21;1
2018-09-15;22;161;306;0;21;1
2018-09-14;22;158;306;0;19;1
2018-09-13;25;164;327;0;22;1
2018-09-12;26;169;348;0;24;0
2018-09-11;21;147;356;0;17;0
2018-09-10;24;135;359;0;22;0
2018-09-09;33;117;358;0;30;1
2018-09-08;19;91;354;0;16;1
2018-09-07;29;77;367;0;22;1
2018-09-06;34;56;369;0;31;1
2018-09-05;4;27;352;0;2;1
2018-09-04;7;29;368;0;6;1
2018-09-03;5;24;379;0;3;1
2018-09-02;5;25;390;0;4;1
2018-09-01;3;23;406;0;2;1
2018-08-31;4;24;419;0;3;1
2018-08-30;5;25;436;0;3;1
2018-08-29;7;27;450;0;5;1
2018-08-28;3;28;458;0;1;1
2018-08-27;5;31;475;0;3;1
2018-08-26;2;31;486;0;1;1
2018-08-25;3;34;492;0;3;1
2018-08-24;4;34;494;0;4;1
2018-08-23;7;38;498;0;5;1
2018-08-22;8;54;495;0;6;1
2018-08-21;6;89;490;0;4;1
2018-08-20;7;130;487;0;5;1
2018-08-19;5;157;484;0;4;1
2018-08-18;4;173;486;0;2;1
2018-08-17;9;191;486;0;7;1
2018-08-16;22;211;483;0;18;1
2018-08-15;44;222;471;0;41;1
2018-08-14;47;205;434;0;39;1
2018-08-13;37;177;410;0;32;1
2018-08-12;26;164;386;0;21;1
2018-08-11;22;159;375;0;21;1
2018-08-10;33;152;368;0;31;1
2018-08-09;31;142;349;0;30;1
2018-08-08;27;127;336;0;25;1
2018-08-07;15;123;324;0;14;1
2018-08-06;20;126;327;0;18;1
2018-08-05;17;121;319;0;17;1
2018-08-04;14;122;318;0;11;1
2018-08-03;26;125;324;0;21;1
2018-08-02;18;110;322;0;16;1
2018-08-01;24;99;322;0;20;1
2018-07-31;20;87;321;0;18;1
2018-07-30;16;71;317;0;14;1
2018-07-29;19;58;323;0;16;1
2018-07-28;15;42;316;0;11;1
2018-07-27;11;33;317;0;10;1
2018-07-26;7;29;314;0;4;1
2018-07-25;9;26;316;0;9;1
2018-07-24;3;21;310;0;2;1
2018-07-23;4;25;310;0;0;1
2018-07-22;1;28;310;0;1;1
2018-07-21;2;42;314;0;1;1
2018-07-20;7;49;314;0;4;1
2018-07-19;3;55;313;0;1;1
2018-07-18;6;68;313;0;4;1
2018-07-17;8;76;311;0;4;1
2018-07-16;10;89;309;0;5;1
2018-07-15;15;97;305;0;14;1
2018-07-14;10;100;295;0;9;1
2018-07-13;13;102;286;0;11;1
2018-07-12;19;107;275;0;14;1
2018-07-11;15;111;265;0;13;1
2018-07-10;20;118;255;0;16;1
2018-07-09;17;118;239;0;14;1
2018-07-08;19;123;228;0;17;1
2018-07-07;12;120;215;0;10;1
2018-07-06;19;130;208;0;17;2
2018-07-05;23;122;193;0;17;2
2018-07-04;24;116;176;0;22;1
2018-07-03;17;101;158;0;13;1
2018-07-02;22;95;145;0;19;1
2018-07-01;15;79;127;0;15;1
2018-06-30;21;66;119;0;21;1
2018-06-29;9;46;100;0;9;2
2018-06-28;13;43;94;0;12;2
2018-06-27;11;32;84;0;9;2
2018-06-26;9;25;77;0;6;1
2018-06-25;5;19;73;0;3;1
2018-06-24;2;18;74;0;2;1
2018-06-23;1;18;72;0;0;1
2018-06-22;7;19;76;0;5;1
2018-06-21;3;17;77;0;1;1
2018-06-20;4;16;87;0;3;1
2018-06-19;2;14;87;0;1;1
2018-06-18;4;17;86;0;2;1
2018-06-17;2;17;88;0;2;1
2018-06-16;1;15;88;0;1;1
2018-06-15;5;17;91;0;4;1
2018-06-14;2;17;91;0;0;1
2018-06-13;3;20;94;0;1;1
2018-06-12;6;21;101;0;4;1
2018-06-11;4;17;100;0;2;1
2018-06-10;2;21;100;0;0;1
2018-06-09;4;20;103;0;1;1
2018-06-08;5;19;107;0;5;1
2018-06-07;4;21;104;0;2;1
2018-06-06;4;20;107;0;1;1
2018-06-05;2;23;113;0;1;1
2018-06-04;7;25;116;0;4;1
2018-06-03;0;21;116;0;0;1
2018-06-02;1;23;119;0;1;1
2018-06-01;8;27;123;0;6;1
2018-05-31;3;22;120;0;2;1
2018-05-30;6;24;119;0;4;1
2018-05-29;5;27;124;0;3;1
2018-05-28;3;35;134;0;2;2
2018-05-27;3;36;143;0;3;2
2018-05-26;6;33;170;0;6;2
2018-05-25;1;31;187;0;0;1
2018-05-24;5;32;215;0;4;1
2018-05-23;8;33;233;0;6;2
2018-05-22;12;31;246;0;9;2
2018-05-21;6;25;249;0;3;2
2018-05-20;3;30;263;0;1;2
2018-05-19;4;31;287;0;4;2
2018-05-18;4;29;304;0;2;2
2018-05-17;7;30;323;0;3;2
2018-05-16;6;31;336;0;4;1
2018-05-15;4;29;361;0;3;1
2018-05-14;9;31;373;0;7;1
2018-05-13;4;32;380;0;2;3
2018-05-12;2;33;397;0;1;3
2018-05-11;5;36;427;0;2;3
2018-05-10;8;37;445;0;6;3
2018-05-09;3;36;460;0;1;2
2018-05-08;7;37;476;0;4;2
2018-05-07;11;33;486;0;8;2
2018-05-06;5;34;487;0;3;2
2018-05-05;7;43;499;0;4;2
2018-05-04;6;52;512;0;3;2
2018-05-03;9;80;527;0;6;2
2018-05-02;4;96;540;0;1;3
2018-05-01;4;124;558;0;1;2
2018-04-30;11;147;580;0;9;2
2018-04-29;14;157;597;0;11;2
2018-04-28;15;157;607;0;12;2
2018-04-27;35;163;623;0;26;2
2018-04-26;28;160;617;0;23;3
2018-04-25;33;158;612;0;26;2
2018-04-24;29;153;605;0;23;2
2018-04-23;25;146;602;0;19;2
2018-04-22;15;155;602;0;13;2
2018-04-21;20;157;609;0;15;2
2018-04-20;35;156;620;0;25;2
2018-04-19;30;150;620;0;23;3
2018-04-18;27;156;615;0;20;2
2018-04-17;21;155;619;0;13;2
2018-04-16;38;162;617;0;31;2
2018-04-15;20;148;609;0;16;2
2018-04-14;17;144;610;0;16;2
2018-04-13;20;136;613;0;17;2
2018-04-12;34;135;627;0;30;3
2018-04-11;23;123;611;0;19;2
2018-04-10;23;121;612;0;18;2
2018-04-09;23;121;607;0;18;2
2018-04-08;14;122;614;0;12;2
2018-04-07;10;134;616;0;9;3
2018-04-06;20;151;615;0;14;3
2018-04-05;25;159;619;0;21;3
2018-04-04;20;166;628;0;18;2
2018-04-03;24;169;639;0;21;2
2018-04-02;23;169;650;0;17;1
2018-04-01;26;170;657;0;23;0
2018-03-31;27;169;660;0;23;0
2018-03-30;29;164;667;0;26;0
2018-03-29;32;159;670;0;29;1
2018-03-28;23;157;692;0;21;1
2018-03-27;24;162;719;0;19;0
2018-03-26;25;161;734;0;21;1
2018-03-25;25;164;745;0;20;0
2018-03-24;23;153;736;0;18;0
2018-03-23;24;159;721;0;20;0
2018-03-22;31;156;733;0;25;0
2018-03-21;31;150;742;0;26;0
2018-03-20;24;155;755;0;18;0
2018-03-19;29;151;766;0;25;0
2018-03-18;15;148;760;0;11;0
2018-03-17;28;150;774;0;24;0
2018-03-16;22;152;781;0;16;0
2018-03-15;26;149;806;0;19;0
2018-03-14;39;138;826;0;35;0
2018-03-13;18;120;842;0;14;0
2018-03-12;27;136;852;1;18;0
2018-03-11;16;143;851;1;15;0
2018-03-10;27;160;877;1;22;0
2018-03-09;18;162;890;1;15;0
2018-03-08;9;174;897;1;7;0
2018-03-07;20;197;903;0;18;0
2018-03-06;33;208;896;0;29;0
2018-03-05;32;231;873;0;29;0
2018-03-04;35;250;850;0;32;0
2018-03-03;28;252;821;0;23;0
2018-03-02;32;260;801;0;28;2
2018-03-01;32;242;779;0;31;2
2018-02-28;29;215;758;0;28;3
2018-02-27;53;219;735;0;49;2
2018-02-26;54;204;690;0;50;1
2018-02-25;37;191;643;0;33;1
2018-02-24;34;186;612;0;30;1
2018-02-23;13;178;584;0;10;2
2018-02-22;4;194;578;0;3;2
2018-02-21;35;224;583;0;29;2
2018-02-20;39;236;561;0;37;2
2018-02-19;42;238;524;0;39;3
2018-02-18;33;250;486;0;31;3
2018-02-17;26;243;457;0;21;3
2018-02-16;29;239;439;0;25;2
2018-02-15;36;255;418;1;31;1
2018-02-14;44;259;392;1;39;1
2018-02-13;42;242;358;1;37;1
2018-02-12;60;220;322;0;53;1
2018-02-11;28;178;273;0;24;0
2018-02-10;23;160;251;1;19;0
2018-02-09;47;147;235;0;42;0
2018-02-08;41;107;203;0;34;0
2018-02-07;30;77;179;0;25;0
2018-02-06;20;58;155;0;14;0
2018-02-05;16;53;145;0;12;1
2018-02-04;9;47;139;0;6;0
2018-02-03;8;45;137;0;6;0
2018-02-02;3;41;139;0;1;0
2018-02-01;8;42;143;0;4;0
2018-01-31;11;39;141;0;6;0
2018-01-30;12;35;136;0;9;0
2018-01-29;9;34;130;0;7;1
2018-01-28;6;34;126;0;4;0
2018-01-27;6;30;130;0;2;0
2018-01-26;3;27;149;0;3;0
2018-01-25;3;26;151;0;2;0
2018-01-24;4;27;154;0;4;0
2018-01-23;10;27;153;0;6;0
2018-01-22;9;26;147;0;7;1
2018-01-21;0;23;141;0;0;0
2018-01-20;1;24;144;0;0;0
2018-01-19;2;29;149;0;2;1
2018-01-18;4;29;156;0;3;1
2018-01-17;4;29;158;0;4;2
2018-01-16;6;37;161;0;3;1
2018-01-15;8;47;160;0;5;1
2018-01-14;1;41;159;0;1;1
2018-01-13;5;44;163;0;2;0
2018-01-12;4;48;167;0;3;0
2018-01-11;8;50;165;0;6;0
2018-01-10;13;52;161;0;10;0
2018-01-09;13;47;156;1;8;0
2018-01-08;5;40;151;2;2;0
2018-01-07;8;39;149;0;4;0
2018-01-06;9;38;149;0;5;0
2018-01-05;9;35;146;0;4;0
2018-01-04;10;37;150;0;8;0
2018-01-03;10;54;148;0;6;0
2018-01-02;5;51;145;0;2;0
2018-01-01;1;55;146;0;1;0
2017-12-31;6;57;145;0;3;0
2017-12-30;6;54;143;0;2;0
2017-12-29;9;54;143;0;8;0
2017-12-28;28;49;142;0;23;0
2017-12-27;8;30;123;0;7;0
2017-12-26;8;32;120;0;6;0
2017-12-25;4;32;120;0;3;0
2017-12-24;1;35;125;0;1;0
2017-12-23;3;36;125;0;1;0
2017-12-22;3;38;127;0;2;0
2017-12-21;6;41;141;0;6;0
2017-12-20;11;42;138;0;11;0
2017-12-19;6;32;127;0;4;0
2017-12-18;7;28;124;0;7;0
2017-12-17;2;28;119;0;2;0
2017-12-16;4;29;125;0;4;0
2017-12-15;5;25;127;0;5;0
2017-12-14;7;24;128;0;6;0
2017-12-13;1;20;124;0;1;0
2017-12-12;2;28;127;0;2;0
2017-12-11;7;32;126;0;4;0
2017-12-10;4;31;125;0;3;0
2017-12-09;2;30;127;0;2;0
2017-12-08;4;29;129;0;4;0
2017-12-07;2;27;130;0;2;0
2017-12-06;9;27;134;0;9;0
2017-12-05;6;27;130;0;4;0
2017-12-04;5;27;127;0;5;0
2017-12-03;4;26;122;0;4;0
2017-12-02;1;28;123;0;0;0
2017-12-01;3;36;128;0;2;0
2017-11-30;2;34;128;0;1;0
2017-11-29;9;35;131;0;8;0
2017-11-28;4;43;128;0;4;0
2017-11-27;4;42;126;0;4;0
2017-11-26;6;38;125;0;6;0
2017-11-25;8;33;123;0;6;0
2017-11-24;2;28;120;0;1;1
2017-11-23;4;35;125;0;4;1
2017-11-22;17;37;124;0;16;0
2017-11-21;4;27;115;0;3;1
2017-11-20;1;26;116;0;1;1
2017-11-19;1;29;119;0;1;0
2017-11-18;2;29;120;0;1;0
2017-11-17;9;31;122;0;8;0
2017-11-16;7;28;115;0;4;0
2017-11-15;7;27;115;0;6;0
2017-11-14;3;27;112;0;2;0
2017-11-13;6;32;110;0;5;0
2017-11-12;1;32;111;0;0;0
2017-11-11;4;33;114;0;3;0
2017-11-10;5;32;116;0;5;0
2017-11-09;5;32;115;0;5;0
2017-11-08;6;32;113;0;4;0
2017-11-07;7;30;116;0;5;0
2017-11-06;9;28;114;0;7;0
2017-11-05;2;26;109;0;0;0
2017-11-04;4;29;113;0;3;0
2017-11-03;7;29;113;0;6;0
2017-11-02;6;27;110;1;4;0
2017-11-01;3;26;109;1;2;0
2017-10-31;5;30;108;1;3;0
2017-10-30;8;30;106;1;6;0
2017-10-29;4;31;102;1;2;0
2017-10-28;4;32;104;1;3;0
2017-10-27;5;33;103;1;4;0
2017-10-26;5;31;103;1;3;0
2017-10-25;7;31;102;0;5;0
2017-10-24;4;27;102;0;3;0
2017-10-23;10;28;100;0;8;0
2017-10-22;5;22;95;0;3;0
2017-10-21;5;20;94;0;3;0
2017-10-20;3;22;93;0;2;0
2017-10-19;3;22;94;0;2;0
2017-10-18;1;24;94;0;1;0
2017-10-17;5;27;98;0;3;0
2017-10-16;4;26;97;0;3;0
2017-10-15;2;30;96;0;2;0
2017-10-14;6;32;102;0;6;0
2017-10-13;3;28;101;0;2;0
2017-10-12;5;30;111;0;4;0
2017-10-11;5;30;112;0;5;0
2017-10-10;3;29;112;0;2;0
2017-10-09;8;29;115;0;8;0
2017-10-08;4;23;109;0;2;0
2017-10-07;4;22;111;0;4;0
2017-10-06;4;20;111;0;3;0
2017-10-05;4;21;111;0;4;0
2017-10-04;4;19;116;0;4;0
2017-10-03;4;19;120;0;4;0
2017-10-02;2;17;118;0;1;0
2017-10-01;1;21;124;0;1;0
2017-09-30;2;23;124;0;2;0
2017-09-29;4;24;130;0;4;0
2017-09-28;2;22;132;0;2;0
2017-09-27;5;22;135;0;4;0
2017-09-26;3;21;137;0;3;0
2017-09-25;5;20;135;0;5;0
2017-09-24;3;20;134;0;3;0
2017-09-23;3;19;132;0;3;0
2017-09-22;2;18;133;0;2;0
2017-09-21;2;24;140;0;2;0
2017-09-20;3;27;142;0;3;0
2017-09-19;2;36;145;0;2;0
2017-09-18;5;39;153;0;4;0
2017-09-17;3;40;152;0;3;0
2017-09-16;2;42;151;0;2;0
2017-09-15;8;42;158;0;8;0
2017-09-14;5;38;158;0;5;0
2017-09-13;12;37;167;0;10;0
2017-09-12;6;30;190;0;6;0
2017-09-11;6;33;211;0;4;0
2017-09-10;5;37;208;0;5;0
2017-09-09;3;34;208;0;2;0
2017-09-08;5;39;211;0;4;1
2017-09-07;4;36;211;0;3;2
2017-09-06;5;41;212;0;4;2
2017-09-05;9;43;213;0;8;2
2017-09-04;10;40;210;0;8;2
2017-09-03;3;37;207;0;2;2
2017-09-02;8;36;208;0;6;0
2017-09-01;1;34;205;0;1;0
2017-08-31;8;34;207;0;7;0
2017-08-30;9;31;207;0;8;0
2017-08-29;6;32;207;0;5;0
2017-08-28;6;31;204;0;5;0
2017-08-27;1;31;200;0;1;0
2017-08-26;6;40;203;0;3;0
2017-08-25;1;39;206;0;1;0
2017-08-24;4;41;210;0;2;0
2017-08-23;10;48;211;0;9;0
2017-08-22;4;48;206;0;4;1
2017-08-21;7;59;203;0;7;0
2017-08-20;10;85;198;0;10;0
2017-08-19;4;102;194;0;1;0
2017-08-18;7;102;198;0;2;0
2017-08-17;12;104;197;0;10;0
2017-08-16;12;99;194;0;6;0
2017-08-15;20;97;192;0;16;2
2017-08-14;36;85;178;0;32;1
2017-08-13;32;58;146;0;31;0
2017-08-12;1;32;120;0;1;0
2017-08-11;5;36;123;0;5;0
2017-08-10;8;34;119;0;4;0
2017-08-09;6;32;123;0;5;0
2017-08-08;6;31;123;0;4;1
2017-08-07;5;33;127;0;4;1
2017-08-06;6;38;126;0;3;0
2017-08-05;6;37;125;0;4;0
2017-08-04;6;34;134;0;1;0
2017-08-03;4;36;140;0;4;1
2017-08-02;8;38;140;0;4;0
2017-08-01;11;40;146;0;10;1
2017-07-31;11;33;140;0;8;1
2017-07-30;3;28;138;0;3;0
2017-07-29;2;26;138;0;2;0
2017-07-28;4;26;138;0;2;0
2017-07-27;8;30;138;0;6;1
2017-07-26;6;29;133;0;4;0
2017-07-25;5;27;139;0;2;1
2017-07-24;5;30;142;0;5;1
2017-07-23;1;30;137;0;0;1
2017-07-22;2;31;139;0;2;1
2017-07-21;7;30;143;0;6;1
2017-07-20;6;29;143;0;4;1
2017-07-19;2;28;146;0;1;1
2017-07-18;10;28;150;0;8;1
2017-07-17;5;27;146;0;2;1
2017-07-16;2;30;145;0;2;0
2017-07-15;1;37;144;0;1;0
2017-07-14;6;39;148;0;3;0
2017-07-13;7;38;148;0;4;0
2017-07-12;4;48;151;0;3;0
2017-07-11;9;52;153;0;8;0
2017-07-10;7;48;147;0;5;0
2017-07-09;10;54;146;0;9;0
2017-07-08;4;49;139;0;3;0
2017-07-07;6;52;142;0;3;0
2017-07-06;17;52;144;0;16;0
2017-07-05;8;38;133;0;6;0
2017-07-04;5;34;128;0;4;0
2017-07-03;13;31;125;0;10;0
2017-07-02;6;30;120;0;5;0
2017-07-01;7;30;120;0;6;0
2017-06-30;4;24;120;0;3;0
2017-06-29;3;23;120;0;2;0
2017-06-28;3;28;120;0;1;0
2017-06-27;1;32;125;0;0;0
2017-06-26;11;38;129;0;9;0
2017-06-25;5;32;121;0;5;0
2017-06-24;0;31;118;0;0;0
2017-06-23;2;32;126;0;2;0
2017-06-22;7;32;130;0;7;0
2017-06-21;6;30;129;0;6;0
2017-06-20;7;29;129;0;7;0
2017-06-19;5;29;124;0;5;0
2017-06-18;4;29;122;0;3;0
2017-06-17;1;28;119;0;1;0
2017-06-16;3;31;126;0;2;0
2017-06-15;5;31;130;0;2;0
2017-06-14;8;34;135;0;4;0
2017-06-13;10;35;140;0;8;0
2017-06-12;7;33;135;0;6;0
2017-06-11;3;29;133;0;2;0
2017-06-10;5;28;136;0;5;0
2017-06-09;2;28;136;0;2;0
2017-06-08;6;31;139;0;5;0
2017-06-07;6;31;139;0;5;0
2017-06-06;6;28;137;0;5;0
2017-06-05;2;25;137;0;2;0
2017-06-04;2;29;137;0;1;0
2017-06-03;5;32;139;0;3;0
2017-06-02;6;28;141;0;5;0
2017-06-01;7;26;140;0;7;0
2017-05-31;3;28;142;0;3;0
2017-05-30;2;32;142;0;2;0
2017-05-29;6;36;143;0;5;0
2017-05-28;5;37;143;0;5;0
2017-05-27;1;34;141;0;0;0
2017-05-26;3;37;153;0;2;0
2017-05-25;9;36;158;0;8;0
2017-05-24;7;35;158;0;6;1
2017-05-23;6;35;153;0;5;1
2017-05-22;8;37;153;0;5;1
2017-05-21;5;40;154;0;3;1
2017-05-20;4;40;158;0;4;1
2017-05-19;1;40;161;0;0;1
2017-05-18;8;45;168;0;7;1
2017-05-17;9;44;168;0;6;1
2017-05-16;11;44;162;0;9;0
2017-05-15;9;40;154;0;7;0
2017-05-14;5;35;152;1;3;0
2017-05-13;6;37;151;1;4;0
2017-05-12;7;36;154;1;6;0
2017-05-11;7;34;154;1;4;0
2017-05-10;7;34;155;1;4;0
2017-05-09;6;34;158;1;4;0
2017-05-08;5;38;157;1;3;0
2017-05-07;6;38;157;1;3;0
2017-05-06;7;38;155;1;5;0
2017-05-05;8;37;156;1;5;0
2017-05-04;8;36;155;1;6;0
2017-05-03;5;42;156;1;3;0
2017-05-02;10;46;155;1;8;1
2017-05-01;6;46;156;0;4;1
2017-04-30;4;43;155;0;2;0
2017-04-29;6;45;157;0;4;0
2017-04-28;6;47;158;0;4;0
2017-04-27;14;50;159;0;13;0
2017-04-26;8;44;154;0;8;0
2017-04-25;9;44;152;0;7;1
2017-04-24;1;43;146;0;0;0
2017-04-23;6;43;150;0;6;0
2017-04-22;7;38;149;0;5;1
2017-04-21;8;38;150;0;6;1
2017-04-20;9;34;153;0;9;1
2017-04-19;10;32;156;0;8;1
2017-04-18;7;30;159;0;6;1
2017-04-17;1;30;155;0;0;1
2017-04-16;1;39;158;1;0;1
2017-04-15;6;42;158;1;5;1
2017-04-14;4;40;156;1;2;1
2017-04-13;8;39;157;1;7;1
2017-04-12;9;38;163;1;5;1
2017-04-11;7;37;164;1;6;1
2017-04-10;13;38;161;2;9;1
2017-04-09;5;30;155;1;2;1
2017-04-08;5;37;161;1;3;1
2017-04-07;4;37;164;1;1;1
2017-04-06;8;40;167;1;5;1
2017-04-05;7;39;163;1;5;2
2017-04-04;9;40;163;1;6;2
2017-04-03;5;41;160;1;3;2
2017-04-02;11;45;159;1;8;1
2017-04-01;6;38;161;1;3;1
2017-03-31;6;38;164;1;2;1
2017-03-30;7;40;168;1;4;1
2017-03-29;9;43;172;1;7;1
2017-03-28;9;45;176;1;8;1
2017-03-27;10;49;171;1;5;1
2017-03-26;3;53;169;1;0;1
2017-03-25;7;54;173;1;5;1
2017-03-24;7;52;182;1;4;1
2017-03-23;9;48;184;1;6;2
2017-03-22;12;44;187;1;11;1
2017-03-21;13;37;183;1;12;1
2017-03-20;12;38;175;1;9;0
2017-03-19;4;35;170;1;3;0
2017-03-18;4;36;170;1;2;0
2017-03-17;3;36;176;1;1;0
2017-03-16;4;44;183;1;3;0
2017-03-15;5;47;183;1;3;0
2017-03-14;15;48;191;1;12;0
2017-03-13;10;39;182;1;7;0
2017-03-12;6;37;178;1;3;0
2017-03-11;5;36;182;1;4;0
2017-03-10;11;34;183;1;9;0
2017-03-09;8;35;181;1;6;0
2017-03-08;5;34;185;1;4;0
2017-03-07;4;38;192;1;2;0
2017-03-06;6;44;196;1;5;0
2017-03-05;4;50;197;0;1;0
2017-03-04;5;52;205;0;4;0
2017-03-03;11;51;208;1;7;0
2017-03-02;10;48;209;1;7;0
