﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;0;0;3;0;0;0
2024-05-07;0;0;6;0;0;0
2024-05-06;0;0;8;0;0;0
2024-05-05;0;0;10;0;0;0
2024-05-04;0;0;12;0;0;0
2024-05-03;0;0;19;0;0;0
2024-05-02;0;0;24;0;0;0
2024-05-01;0;0;28;0;0;0
2024-04-30;0;0;29;0;0;0
2024-04-29;0;0;30;0;0;0
2024-04-28;0;0;41;0;0;0
2024-04-27;0;0;44;0;0;0
2024-04-26;0;0;47;0;0;0
2024-04-25;0;0;51;0;0;0
2024-04-24;0;0;56;0;0;0
2024-04-23;0;0;58;0;0;0
2024-04-22;0;0;60;0;0;0
2024-04-21;0;0;63;0;0;0
2024-04-20;0;0;67;0;0;0
2024-04-19;0;0;79;0;0;0
2024-04-18;0;0;84;0;0;0
2024-04-17;0;0;96;0;0;0
2024-04-16;0;0;100;0;0;0
2024-04-15;0;3;105;0;0;0
2024-04-14;0;6;116;0;0;0
2024-04-13;0;8;130;0;0;0
2024-04-12;0;10;134;0;0;0
2024-04-11;0;12;140;0;0;0
2024-04-10;0;19;148;0;0;0
2024-04-09;3;32;173;0;2;0
2024-04-08;3;33;191;0;3;0
2024-04-07;2;23;169;0;2;1
2024-04-06;2;22;178;0;1;0
2024-04-05;2;31;186;0;1;0
2024-04-04;7;33;205;0;6;0
2024-04-03;5;31;234;0;4;0
2024-04-02;5;30;238;0;3;0
2024-04-01;1;29;212;0;1;0
2024-03-31;2;31;236;0;0;1
2024-03-30;12;32;246;0;9;0
2024-03-29;3;24;212;0;1;0
2024-03-28;4;27;243;0;3;0
2024-03-27;4;36;243;0;2;0
2024-03-26;5;40;247;0;3;0
2024-03-25;3;50;246;0;3;0
2024-03-24;2;52;243;0;1;1
2024-03-23;4;50;216;0;3;1
2024-03-22;4;57;219;0;3;1
2024-03-21;14;78;245;0;12;0
2024-03-20;5;62;209;0;3;0
2024-03-19;13;65;208;0;5;0
2024-03-18;6;65;230;0;4;0
2024-03-17;6;66;227;0;4;1
2024-03-16;11;86;225;0;7;1
2024-03-15;19;73;195;0;13;1
2024-03-14;4;68;184;0;3;0
2024-03-13;7;80;203;0;5;1
2024-03-12;9;105;202;0;8;1
2024-03-11;8;115;198;0;3;1
2024-03-10;25;106;182;0;17;1
2024-03-09;9;96;200;0;7;2
2024-03-08;14;84;176;0;14;2
2024-03-07;10;88;192;0;8;2
2024-03-06;27;72;163;0;19;1
2024-03-05;19;53;146;0;13;1
2024-03-04;10;44;133;0;8;1
2024-03-03;7;48;140;0;4;1
2024-03-02;4;45;138;0;1;1
2024-03-01;12;39;123;0;9;1
2024-02-29;4;31;115;0;2;2
2024-02-28;5;34;114;0;4;1
2024-02-27;7;32;123;0;2;1
2024-02-26;8;30;125;0;7;1
2024-02-25;2;27;126;0;2;1
2024-02-24;2;29;127;0;2;1
2024-02-23;6;28;131;0;3;1
2024-02-22;7;25;115;0;6;1
2024-02-21;2;20;124;0;2;1
2024-02-20;5;24;123;0;3;1
2024-02-19;4;22;124;0;2;2
2024-02-18;4;22;128;0;2;0
2024-02-17;2;26;128;0;1;0
2024-02-16;2;33;116;0;1;1
2024-02-15;1;52;134;0;1;0
2024-02-14;4;49;123;0;4;0
2024-02-13;2;63;136;0;2;0
2024-02-12;2;57;124;0;1;1
2024-02-11;9;57;129;0;3;1
2024-02-10;15;50;129;0;10;0
2024-02-09;13;37;124;0;9;0
2024-02-08;8;28;141;0;6;0
2024-02-07;13;22;139;0;11;0
2024-02-06;2;12;137;0;2;0
2024-02-05;3;14;137;0;2;1
2024-02-04;0;13;124;0;0;1
2024-02-03;0;16;131;0;0;1
2024-02-02;3;27;156;0;2;0
2024-02-01;2;24;141;0;0;0
2024-01-31;2;36;162;0;2;0
2024-01-30;3;31;143;0;2;0
2024-01-29;5;35;161;0;2;1
2024-01-28;3;30;143;0;3;1
2024-01-27;11;34;162;0;8;0
2024-01-26;2;30;139;0;1;0
2024-01-25;9;31;157;0;6;0
2024-01-24;1;26;156;0;1;0
2024-01-23;4;31;160;0;2;0
2024-01-22;1;35;158;0;1;0
2024-01-21;4;34;142;0;4;1
2024-01-20;10;40;159;0;7;2
2024-01-19;2;38;158;0;2;1
2024-01-18;4;41;159;0;4;1
2024-01-17;5;38;137;0;4;1
2024-01-16;5;48;134;0;5;1
2024-01-15;4;53;148;0;1;2
2024-01-14;6;55;131;0;5;1
2024-01-13;9;58;143;0;6;1
2024-01-12;5;55;139;0;4;1
2024-01-11;5;52;120;0;4;1
2024-01-10;16;62;135;0;13;2
2024-01-09;8;52;126;0;4;1
2024-01-08;10;43;111;0;6;0
2024-01-07;6;41;119;0;3;0
2024-01-06;5;34;104;0;3;0
2024-01-05;7;32;103;0;4;0
2024-01-04;8;32;100;0;7;0
2024-01-03;4;32;106;0;1;0
2024-01-02;6;31;98;0;3;0
2024-01-01;3;35;107;0;1;0
2023-12-31;6;41;111;0;2;0
2023-12-30;2;38;110;0;1;0
2023-12-29;5;39;101;0;5;0
2023-12-28;6;42;110;0;4;0
2023-12-27;5;46;108;0;5;0
2023-12-26;7;41;99;0;4;0
2023-12-25;7;36;101;0;3;0
2023-12-24;2;33;109;0;1;0
2023-12-23;9;33;109;0;7;0
2023-12-22;4;27;103;0;2;0
2023-12-21;9;24;102;0;6;0
2023-12-20;6;16;91;0;4;0
2023-12-19;2;16;97;0;2;0
2023-12-18;1;17;89;0;1;0
2023-12-17;2;23;105;0;0;0
2023-12-16;2;25;109;0;1;0
2023-12-15;0;23;101;0;0;0
2023-12-14;3;24;106;0;3;0
2023-12-13;3;25;122;0;3;0
2023-12-12;6;27;121;0;5;0
2023-12-11;5;24;124;0;3;0
2023-12-10;4;25;135;0;3;0
2023-12-09;2;22;117;0;2;0
2023-12-08;1;26;140;0;1;0
2023-12-07;3;26;143;0;1;0
2023-12-06;5;28;145;0;2;1
2023-12-05;5;31;149;0;4;1
2023-12-04;5;27;126;0;3;1
2023-12-03;3;29;149;0;2;1
2023-12-02;6;35;149;0;6;0
2023-12-01;2;33;145;0;2;0
2023-11-30;4;34;155;0;4;1
2023-11-29;6;32;156;0;6;0
2023-11-28;2;27;153;0;1;1
2023-11-27;6;30;157;0;4;1
2023-11-26;7;22;127;0;5;2
2023-11-25;5;28;148;0;3;1
2023-11-24;3;19;120;0;1;1
2023-11-23;3;30;144;0;1;0
2023-11-22;1;42;147;0;1;0
2023-11-21;6;47;147;0;3;0
2023-11-20;0;36;119;0;0;0
2023-11-19;7;39;120;0;5;1
2023-11-18;3;45;136;0;1;0
2023-11-17;3;49;117;0;2;0
2023-11-16;15;60;135;0;10;1
2023-11-15;6;49;126;0;4;1
2023-11-14;5;48;125;0;3;0
2023-11-13;3;47;125;0;3;0
2023-11-12;10;53;125;0;7;1
2023-11-11;9;42;102;0;7;0
2023-11-10;9;38;98;0;6;0
2023-11-09;3;34;102;0;2;1
2023-11-08;5;33;101;0;2;1
2023-11-07;4;44;101;0;2;0
2023-11-06;9;46;100;0;7;0
2023-11-05;5;35;87;0;4;1
2023-11-04;4;43;99;0;3;0
2023-11-03;3;34;94;0;1;0
2023-11-02;4;41;105;0;1;0
2023-11-01;12;34;99;0;8;0
2023-10-31;6;28;104;0;6;0
2023-10-30;6;27;113;0;5;0
2023-10-29;7;21;103;0;4;1
2023-10-28;2;20;112;0;2;1
2023-10-27;4;19;118;0;2;0
2023-10-26;1;18;117;0;0;0
2023-10-25;3;19;120;0;2;0
2023-10-24;5;21;119;0;4;0
2023-10-23;1;15;107;0;0;0
2023-10-22;3;19;108;0;2;0
2023-10-21;1;21;116;0;1;1
2023-10-20;2;24;116;0;1;0
2023-10-19;2;24;117;0;2;0
2023-10-18;5;25;112;0;2;0
2023-10-17;1;21;120;0;1;1
2023-10-16;5;22;121;0;3;1
2023-10-15;4;21;122;0;2;0
2023-10-14;5;18;124;0;3;0
2023-10-13;1;18;115;0;1;0
2023-10-12;5;25;126;0;3;0
2023-10-11;0;29;117;0;0;0
2023-10-10;2;33;128;0;2;1
2023-10-09;3;38;133;0;1;1
2023-10-08;1;43;136;0;1;0
2023-10-07;6;55;130;0;5;0
2023-10-06;7;57;135;0;6;0
2023-10-05;11;54;131;0;6;0
2023-10-04;3;53;131;0;2;0
2023-10-03;7;49;122;0;4;0
2023-10-02;8;50;134;0;4;0
2023-10-01;17;41;128;0;13;0
2023-09-30;4;27;118;0;4;0
2023-09-29;4;25;126;0;3;0
2023-09-28;9;25;129;0;7;0
2023-09-27;4;18;127;0;3;0
2023-09-26;3;18;127;0;1;0
2023-09-25;1;23;131;0;1;0
2023-09-24;2;25;133;0;1;0
2023-09-23;2;24;127;0;1;0
2023-09-22;3;28;128;0;2;0
2023-09-21;3;31;148;0;2;0
2023-09-20;3;31;150;0;2;0
2023-09-19;7;37;153;0;6;1
2023-09-18;3;32;157;0;2;1
2023-09-17;4;32;144;0;1;1
2023-09-16;6;37;167;0;1;2
2023-09-15;5;35;168;0;3;1
2023-09-14;4;37;166;0;2;0
2023-09-13;8;37;174;0;5;0
2023-09-12;2;32;172;0;2;0
2023-09-11;3;39;185;0;3;0
2023-09-10;11;38;186;0;7;0
2023-09-09;4;37;183;0;2;1
2023-09-08;4;42;159;0;3;0
2023-09-07;5;43;181;0;2;0
2023-09-06;2;46;180;0;1;0
2023-09-05;9;53;185;0;8;0
2023-09-04;2;49;183;0;2;0
2023-09-03;11;51;186;0;7;0
2023-09-02;13;50;180;0;7;0
2023-09-01;3;35;154;0;3;0
2023-08-31;7;42;151;0;4;0
2023-08-30;7;39;147;0;5;0
2023-08-29;4;45;142;0;4;0
2023-08-28;3;44;138;0;1;0
2023-08-27;6;47;137;0;4;0
2023-08-26;6;51;135;0;4;0
2023-08-25;13;60;163;0;7;0
2023-08-24;3;59;161;0;1;0
2023-08-23;14;51;136;0;9;0
2023-08-22;3;40;131;0;3;0
2023-08-21;6;48;136;0;4;0
2023-08-20;10;47;134;0;9;0
2023-08-19;8;58;129;0;6;0
2023-08-18;11;57;153;0;7;0
2023-08-17;3;45;122;0;2;0
2023-08-16;1;50;148;0;0;0
2023-08-15;11;45;125;0;9;0
2023-08-14;4;42;145;0;4;0
2023-08-13;22;45;146;0;19;0
2023-08-12;1;21;106;0;1;0
2023-08-11;4;26;109;0;4;0
2023-08-10;3;23;109;0;2;0
2023-08-09;2;32;117;0;2;0
2023-08-08;1;40;144;0;1;0
2023-08-07;4;29;132;0;4;0
2023-08-06;6;25;132;0;4;0
2023-08-05;7;21;132;0;2;0
2023-08-04;3;20;158;0;2;0
2023-08-03;12;16;131;0;9;0
2023-08-02;0;10;125;0;0;0
2023-08-01;0;14;129;0;0;0
2023-07-31;0;19;135;0;0;0
2023-07-30;0;23;141;0;0;0
2023-07-29;0;33;145;0;0;0
2023-07-28;5;46;184;0;4;1
2023-07-27;5;37;158;0;4;0
2023-07-26;4;36;160;0;4;0
2023-07-25;5;36;157;0;4;0
2023-07-24;4;32;156;0;3;0
2023-07-23;10;34;154;0;6;0
2023-07-22;4;29;158;0;2;0
2023-07-21;5;34;185;0;3;0
2023-07-20;4;36;199;0;3;0
2023-07-19;5;36;175;0;3;0
2023-07-18;3;41;207;0;2;0
2023-07-17;6;50;214;0;4;0
2023-07-16;3;52;218;0;2;0
2023-07-15;7;65;222;0;6;0
2023-07-14;8;63;232;0;5;1
2023-07-13;7;52;192;0;4;0
2023-07-12;6;47;195;0;4;0
2023-07-11;12;45;202;0;7;0
2023-07-10;6;40;203;0;6;0
2023-07-09;13;38;205;0;7;0
2023-07-08;6;35;203;0;4;0
2023-07-07;6;35;208;0;2;1
2023-07-06;1;33;214;0;0;1
2023-07-05;3;42;216;0;1;1
2023-07-04;7;49;216;0;7;0
2023-07-03;4;55;243;0;2;0
2023-07-02;8;48;219;0;7;0
2023-07-01;6;44;221;0;4;0
2023-06-30;4;40;223;0;4;0
2023-06-29;11;47;268;0;8;0
2023-06-28;11;46;263;0;7;0
2023-06-27;8;55;266;0;5;0
2023-06-26;1;58;266;0;1;0
2023-06-25;4;66;275;0;2;0
2023-06-24;2;73;274;0;1;0
2023-06-23;11;70;235;0;4;0
2023-06-22;12;81;279;0;10;0
2023-06-21;17;73;232;0;14;0
2023-06-20;5;64;222;0;3;0
2023-06-19;7;68;227;0;5;0
2023-06-18;11;74;226;0;8;0
2023-06-17;12;72;223;0;9;0
2023-06-16;8;69;221;0;6;0
2023-06-15;16;71;226;0;13;0
2023-06-14;8;75;255;0;7;0
2023-06-13;9;71;219;0;5;0
2023-06-12;13;67;227;0;9;0
2023-06-11;10;57;222;0;7;0
2023-06-10;10;52;222;0;8;0
2023-06-09;13;53;218;0;9;0
2023-06-08;12;50;209;0;8;0
2023-06-07;10;55;244;0;7;0
2023-06-06;3;54;198;0;3;0
2023-06-05;1;69;241;0;1;0
2023-06-04;5;81;243;0;3;0
2023-06-03;10;67;199;0;8;0
2023-06-02;9;68;192;0;7;0
2023-06-01;10;61;186;0;8;1
2023-05-31;18;54;179;0;12;0
2023-05-30;3;47;171;0;3;0
2023-05-29;13;58;210;0;8;0
2023-05-28;5;56;221;0;3;0
2023-05-27;11;56;191;0;10;0
2023-05-26;3;55;219;0;1;0
2023-05-25;3;59;229;0;3;0
2023-05-24;12;58;195;0;7;0
2023-05-23;8;61;191;0;7;0
2023-05-22;8;59;187;0;8;0
2023-05-21;11;68;210;0;9;0
2023-05-20;4;73;202;0;4;0
2023-05-19;6;64;173;0;5;0
2023-05-18;10;68;169;0;9;0
2023-05-17;14;64;162;0;12;0
2023-05-16;6;52;152;0;6;0
2023-05-15;9;49;152;0;6;0
2023-05-14;16;44;147;0;14;0
2023-05-13;5;34;139;0;5;0
2023-05-12;10;31;144;0;8;0
2023-05-11;8;31;161;0;6;0
2023-05-10;0;17;139;0;0;0
2023-05-09;3;18;142;0;3;0
2023-05-08;3;16;148;0;3;0
2023-05-07;6;19;171;0;5;0
2023-05-06;2;29;154;0;2;0
2023-05-05;1;50;169;0;1;0
2023-05-04;2;55;170;0;2;0
2023-05-03;1;60;171;0;1;0
2023-05-02;1;72;182;0;1;1
2023-05-01;5;75;192;0;2;1
2023-04-30;17;75;200;0;11;0
2023-04-29;20;56;167;0;18;0
2023-04-28;5;40;158;0;4;0
2023-04-27;6;37;157;0;6;0
2023-04-26;14;33;201;0;13;0
2023-04-25;5;21;192;0;3;0
2023-04-24;3;18;190;0;2;0
2023-04-23;3;18;194;0;2;0
2023-04-22;4;24;193;0;3;0
2023-04-21;2;22;194;0;1;0
2023-04-20;2;29;206;0;2;0
2023-04-19;2;38;227;0;1;0
2023-04-18;2;46;234;0;2;0
2023-04-17;4;49;232;0;3;0
2023-04-16;7;42;152;0;6;0
2023-04-15;2;51;224;0;1;0
2023-04-14;7;55;150;0;6;0
2023-04-13;11;58;228;0;9;0
2023-04-12;8;44;142;0;3;0
2023-04-11;4;42;144;0;3;0
2023-04-10;3;46;229;0;3;0
2023-04-09;12;44;147;0;11;0
2023-04-08;14;43;140;0;10;0
2023-04-07;4;38;130;0;4;0
2023-04-06;2;60;209;0;1;0
2023-04-05;4;54;133;0;2;0
2023-04-04;3;53;132;0;2;0
2023-04-03;6;59;134;0;6;0
2023-04-02;10;57;133;0;5;0
2023-04-01;9;48;132;0;6;0
2023-03-31;9;47;130;0;6;0
2023-03-30;13;40;128;0;9;0
2023-03-29;3;31;122;0;2;0
2023-03-28;9;32;131;0;8;0
2023-03-27;6;63;197;0;5;0
2023-03-26;3;28;135;0;2;0
2023-03-25;7;65;204;0;6;0
2023-03-24;3;58;201;0;3;0
2023-03-23;3;21;133;0;3;0
2023-03-22;4;24;133;0;2;0
2023-03-21;8;23;132;0;5;1
2023-03-20;1;20;127;0;1;0
2023-03-19;0;24;126;0;0;0
2023-03-18;0;33;126;0;0;0
2023-03-17;5;35;128;0;3;0
2023-03-16;6;34;128;0;5;0
2023-03-15;3;31;126;0;3;0
2023-03-14;5;34;124;0;4;0
2023-03-13;5;35;143;0;4;0
2023-03-12;9;32;143;0;6;0
2023-03-11;2;32;141;0;2;0
2023-03-10;5;39;143;0;5;0
2023-03-09;3;42;139;0;2;0
2023-03-08;7;37;120;0;4;0
2023-03-07;6;45;143;0;4;0
2023-03-06;2;34;118;0;2;0
2023-03-05;7;45;117;0;5;0
2023-03-04;7;52;114;0;6;0
2023-03-03;6;52;111;0;5;0
2023-03-02;6;64;135;0;5;0
2023-03-01;4;52;113;0;3;0
2023-02-28;3;51;111;0;3;0
2023-02-27;14;51;109;0;12;0
2023-02-26;14;38;101;0;12;0
2023-02-25;7;24;90;0;7;0
2023-02-24;8;17;88;0;5;0
2023-02-23;4;11;97;0;4;0
2023-02-22;2;9;84;0;1;0
2023-02-21;3;12;95;0;2;0
2023-02-20;1;14;95;0;1;0
2023-02-19;0;12;85;0;0;0
2023-02-18;0;13;86;0;0;0
2023-02-17;0;18;88;0;0;0
2023-02-16;3;25;117;0;3;0
2023-02-15;4;22;110;0;1;0
2023-02-14;4;19;113;0;4;0
2023-02-13;1;24;110;0;0;0
2023-02-12;1;32;123;0;1;0
2023-02-11;5;35;126;0;3;0
2023-02-10;4;28;114;0;2;0
2023-02-09;4;31;143;0;3;0
2023-02-08;2;29;127;0;0;0
2023-02-07;10;40;129;0;6;0
2023-02-06;7;38;139;0;7;0
2023-02-05;4;33;140;0;4;0
2023-02-04;1;30;141;0;0;0
2023-02-03;3;28;128;0;2;0
2023-02-02;5;27;129;0;5;0
2023-02-01;11;31;148;0;7;0
2023-01-31;2;18;125;0;2;0
2023-01-30;1;20;128;0;1;0
2023-01-29;1;19;146;0;0;0
2023-01-28;7;21;158;0;7;0
2023-01-27;2;17;157;0;2;0
2023-01-26;5;17;159;0;4;0
2023-01-25;1;16;155;0;0;0
2023-01-24;4;37;155;0;4;0
2023-01-23;0;41;135;0;0;0
2023-01-22;2;51;160;0;0;0
2023-01-21;3;52;163;0;1;0
2023-01-20;1;46;145;0;0;0
2023-01-19;4;53;174;0;3;0
2023-01-18;24;50;154;0;20;0
2023-01-17;10;45;140;0;6;0
2023-01-16;5;38;140;0;5;0
2023-01-15;2;40;167;0;2;0
2023-01-14;0;37;153;0;0;0
2023-01-13;4;49;182;0;4;0
2023-01-12;5;51;183;0;3;0
2023-01-11;20;43;159;0;14;0
2023-01-10;2;28;151;0;1;0
2023-01-09;3;32;155;0;2;0
2023-01-08;3;39;181;0;0;0
2023-01-07;7;36;160;0;5;0
2023-01-06;5;32;156;0;4;1
2023-01-05;4;47;181;0;2;0
2023-01-04;4;43;159;0;3;0
2023-01-03;6;44;161;0;6;0
2023-01-02;4;42;183;0;3;0
2023-01-01;7;35;163;0;4;0
2022-12-31;4;33;179;0;3;0
2022-12-30;12;34;160;0;9;0
2022-12-29;9;31;171;0;6;0
2022-12-28;4;31;173;0;2;0
2022-12-27;0;34;158;0;0;0
2022-12-26;0;39;163;0;0;0
2022-12-25;3;56;186;0;2;0
2022-12-24;6;51;175;0;4;0
2022-12-23;7;55;178;0;5;0
2022-12-22;6;63;180;0;2;0
2022-12-21;12;69;203;0;7;0
2022-12-20;8;57;180;0;8;0
2022-12-19;9;55;181;0;7;0
2022-12-18;6;55;185;0;3;0
2022-12-17;12;56;192;0;6;0
2022-12-16;15;49;188;0;11;0
2022-12-15;3;42;212;0;1;0
2022-12-14;5;41;217;0;2;0
2022-12-13;6;44;230;0;1;0
2022-12-12;9;42;214;0;5;1
2022-12-11;9;43;214;0;7;1
2022-12-10;5;45;236;0;3;1
2022-12-09;7;42;216;0;5;1
2022-12-08;1;38;247;0;1;1
2022-12-07;8;41;261;0;4;1
2022-12-06;7;36;265;0;4;0
2022-12-05;8;38;238;0;4;0
2022-12-04;7;38;237;0;5;0
2022-12-03;5;41;270;0;2;0
2022-12-02;1;43;273;0;1;0
2022-12-01;3;50;245;0;2;0
2022-11-30;5;65;280;0;2;0
2022-11-29;11;63;247;0;8;0
2022-11-28;9;58;240;0;4;1
2022-11-27;6;67;269;0;2;2
2022-11-26;7;75;270;0;4;2
2022-11-25;12;72;238;0;12;3
2022-11-24;12;73;227;0;7;3
2022-11-23;9;70;222;0;7;2
2022-11-22;9;76;218;0;4;0
2022-11-21;8;80;218;0;4;0
2022-11-20;14;89;221;0;8;0
2022-11-19;13;90;222;0;9;0
2022-11-18;14;87;216;0;10;0
2022-11-17;7;88;234;0;5;0
2022-11-16;16;84;206;0;11;0
2022-11-15;12;78;196;0;7;0
2022-11-14;16;85;191;0;11;0
2022-11-13;17;91;204;0;12;0
2022-11-12;12;76;172;0;4;0
2022-11-11;8;74;173;0;5;0
2022-11-10;14;79;170;0;7;0
2022-11-09;11;75;164;0;9;0
2022-11-08;17;74;156;0;11;0
2022-11-07;9;76;160;0;7;0
2022-11-06;11;71;164;0;11;0
2022-11-05;8;54;146;0;4;0
2022-11-04;16;54;151;0;14;0
2022-11-03;8;42;140;0;5;0
2022-11-02;10;43;147;0;7;0
2022-11-01;15;35;145;0;11;0
2022-10-31;3;26;161;0;2;0
2022-10-30;2;27;163;0;1;0
2022-10-29;4;28;139;0;3;0
2022-10-28;3;35;165;0;2;0
2022-10-27;9;44;167;0;6;0
2022-10-26;1;36;134;0;1;0
2022-10-25;2;42;167;0;2;0
2022-10-24;4;44;167;0;4;0
2022-10-23;5;41;170;0;4;0
2022-10-22;8;35;135;0;7;0
2022-10-21;13;32;169;0;12;0
2022-10-20;3;19;147;0;2;0
2022-10-19;3;24;163;0;2;0
2022-10-18;4;24;202;0;2;0
2022-10-17;1;22;205;0;1;0
2022-10-16;4;22;208;0;3;0
2022-10-15;3;21;210;0;2;0
2022-10-14;2;32;210;0;2;0
2022-10-13;8;42;212;0;7;0
2022-10-12;2;48;211;0;1;0
2022-10-11;1;42;169;0;0;0
2022-10-10;1;69;217;0;1;0
2022-10-09;2;60;175;0;2;0
2022-10-08;11;61;178;0;9;1
2022-10-07;11;54;172;0;10;1
2022-10-06;12;46;164;0;9;0
2022-10-05;7;39;158;0;5;0
2022-10-04;14;35;158;0;11;0
2022-10-03;6;24;154;0;2;0
2022-10-02;4;24;156;0;4;0
2022-10-01;3;22;156;0;2;0
2022-09-30;4;25;156;0;3;0
2022-09-29;3;23;154;0;2;0
2022-09-28;3;28;155;0;2;0
2022-09-27;4;52;155;0;4;0
2022-09-26;4;70;154;0;3;0
2022-09-25;3;71;153;0;1;0
2022-09-24;6;75;154;0;4;0
2022-09-23;2;72;152;0;1;0
2022-09-22;7;75;158;0;6;0
2022-09-21;29;72;155;0;27;0
2022-09-20;22;48;133;0;19;0
2022-09-19;4;31;121;0;4;0
2022-09-18;7;29;124;0;4;0
2022-09-17;4;27;121;0;4;0
2022-09-16;5;26;121;0;4;0
2022-09-15;4;28;123;0;4;0
2022-09-14;3;28;121;0;3;0
2022-09-13;5;29;123;0;3;0
2022-09-12;2;29;120;0;2;0
2022-09-11;4;32;118;0;4;0
2022-09-10;4;37;117;0;4;0
2022-09-09;6;37;114;0;5;0
2022-09-08;4;35;112;0;4;0
2022-09-07;4;33;111;0;1;0
2022-09-06;5;31;113;0;4;0
2022-09-05;5;29;114;0;5;0
2022-09-04;9;26;114;0;8;0
2022-09-03;4;20;110;0;4;0
2022-09-02;4;19;106;0;2;0
2022-09-01;2;18;109;0;2;0
2022-08-31;2;18;109;0;1;0
2022-08-30;3;24;108;0;3;0
2022-08-29;2;25;105;0;1;0
2022-08-28;3;28;106;0;3;0
2022-08-27;3;32;105;0;3;0
2022-08-26;3;36;105;0;3;0
2022-08-25;2;35;104;0;2;0
2022-08-24;8;37;104;0;5;0
2022-08-23;5;40;101;0;4;0
2022-08-22;5;38;100;0;4;0
2022-08-21;7;42;98;0;6;0
2022-08-20;7;35;98;0;7;0
2022-08-19;2;28;93;0;1;0
2022-08-18;4;30;94;0;4;0
2022-08-17;11;27;90;0;9;0
2022-08-16;2;20;86;0;1;0
2022-08-15;10;22;86;0;8;0
2022-08-14;0;19;80;0;0;0
2022-08-13;0;24;80;0;0;0
2022-08-12;4;29;81;0;4;0
2022-08-11;2;38;126;0;2;0
2022-08-10;4;37;126;0;4;0
2022-08-09;4;30;76;0;4;0
2022-08-08;5;29;79;0;5;0
2022-08-07;5;24;81;0;5;0
2022-08-06;5;19;79;0;3;0
2022-08-05;6;17;76;0;5;0
2022-08-04;0;13;73;0;0;0
2022-08-03;6;17;74;0;6;0
2022-08-02;3;13;71;0;3;0
2022-08-01;0;13;71;0;0;0
2022-07-31;0;15;76;0;0;0
2022-07-30;2;18;81;0;1;0
2022-07-29;2;19;85;0;2;0
2022-07-28;4;23;85;0;4;0
2022-07-27;3;21;87;0;3;0
2022-07-26;3;27;141;0;3;0
2022-07-25;2;17;87;0;2;0
2022-07-24;3;20;94;0;3;0
2022-07-23;2;18;96;0;2;0
2022-07-22;6;22;157;0;5;0
2022-07-21;2;12;99;0;2;0
2022-07-20;2;11;105;0;2;0
2022-07-19;0;10;105;0;0;0
2022-07-18;5;13;108;0;5;0
2022-07-17;1;20;165;0;1;0
2022-07-16;2;29;169;0;2;0
2022-07-15;0;21;108;0;0;0
2022-07-14;1;24;111;0;1;0
2022-07-13;1;23;113;0;1;0
2022-07-12;3;39;179;0;2;0
2022-07-11;2;37;182;0;2;0
2022-07-10;7;23;115;0;5;0
2022-07-09;7;20;120;0;6;0
2022-07-08;3;18;118;0;3;0
2022-07-07;0;21;121;0;0;0
2022-07-06;2;27;122;0;2;0
2022-07-05;1;42;189;0;1;0
2022-07-04;3;32;120;0;2;0
2022-07-03;4;32;118;0;4;0
2022-07-02;5;31;117;0;5;0
2022-07-01;6;35;114;0;5;0
2022-06-30;6;34;113;0;6;0
2022-06-29;2;34;108;0;2;0
2022-06-28;6;36;107;0;6;0
2022-06-27;3;39;104;0;3;0
2022-06-26;3;38;102;0;3;0
2022-06-25;9;38;104;0;8;0
2022-06-24;5;31;101;0;5;0
2022-06-23;6;29;103;0;6;0
2022-06-22;4;27;100;0;4;0
2022-06-21;9;26;97;0;9;0
2022-06-20;2;20;90;0;2;0
2022-06-19;3;21;88;0;3;0
2022-06-18;2;20;88;0;2;0
2022-06-17;3;22;87;0;2;0
2022-06-16;4;30;85;0;3;0
2022-06-15;3;30;82;0;3;0
2022-06-14;3;33;79;0;2;0
2022-06-13;3;32;77;0;3;0
2022-06-12;3;30;74;0;2;0
2022-06-11;4;27;72;0;3;0
2022-06-10;10;24;69;0;8;0
2022-06-09;4;17;61;0;4;0
2022-06-08;6;15;57;0;6;0
2022-06-07;2;15;51;0;2;0
2022-06-06;1;14;49;0;1;0
2022-06-05;1;14;48;0;1;0
2022-06-04;0;16;47;0;0;0
2022-06-03;3;17;47;0;3;0
2022-06-02;2;19;44;0;2;0
2022-06-01;6;22;42;0;6;0
2022-05-31;1;23;36;0;1;0
2022-05-30;1;33;55;0;1;0
2022-05-29;3;28;34;0;3;0
2022-05-28;1;27;31;0;1;0
2022-05-27;5;26;30;0;4;0
2022-05-26;5;25;26;0;4;0
2022-05-25;7;22;22;0;7;0
2022-05-24;4;28;28;0;4;0
2022-05-23;4;11;11;0;4;0
2022-05-22;2;7;7;0;2;0
2022-05-21;0;5;5;0;0;0
2022-05-20;3;5;5;0;3;0
2022-05-19;2;2;2;0;2;0
