﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1313;0;0;0
2022-05-08;0;0;3955;0;0;0
2022-05-07;0;0;6022;0;0;0
2022-05-06;0;0;8119;0;0;0
2022-05-05;0;0;10046;0;0;0
2022-05-04;0;0;11634;0;0;0
2022-05-03;0;0;13317;0;0;0
2022-05-02;0;0;15455;0;0;0
2022-05-01;0;0;17410;0;0;0
2022-04-30;0;0;18182;0;0;0
2022-04-29;0;0;18182;0;0;0
2022-04-28;0;0;18182;0;0;0
2022-04-27;0;0;18182;0;0;0
2022-04-26;0;0;18182;0;0;0
2022-04-25;0;0;18182;0;0;0
2022-04-24;0;0;18182;0;0;0
2022-04-23;0;0;18182;0;0;0
2022-04-22;0;0;18182;0;0;0
2022-04-21;0;0;18182;0;0;0
2022-04-20;0;1;18182;0;0;0
2022-04-19;0;1;19161;0;0;0
2022-04-18;0;1;21219;0;0;0
2022-04-17;0;1;22982;0;0;0
2022-04-16;0;1313;24508;0;0;26
2022-04-15;0;3955;25925;0;0;36
2022-04-14;1;6022;27630;0;0;0
2022-04-13;1;8119;29379;0;0;0
2022-04-12;0;10046;30914;0;0;0
2022-04-11;0;11634;32320;0;0;0
2022-04-10;1312;13317;33486;6;868;101
2022-04-09;2744;14470;33996;6;1642;168
2022-04-08;2328;14492;32982;6;1353;96
2022-04-07;2508;13726;31693;6;1366;0
2022-04-06;2491;12006;31714;0;1295;0
2022-04-05;2240;10271;32124;0;1202;0
2022-04-04;2384;8591;32885;0;1297;0
2022-04-03;3090;6741;33460;0;1722;119
2022-04-02;2974;4142;33248;0;1871;162
2022-04-01;1353;1353;32882;0;842;83
2022-03-31;0;0;33661;0;0;0
2022-03-30;0;0;34968;0;0;0
2022-03-29;0;0;36703;0;0;0
2022-03-28;0;0;38246;0;0;0
2022-03-27;0;1428;39697;0;0;169
2022-03-26;0;4224;41148;0;0;417
2022-03-25;0;6587;42438;0;0;578
2022-03-24;0;8563;43724;0;0;711
2022-03-23;0;10331;44940;0;0;788
2022-03-22;0;12400;46194;0;0;1016
2022-03-21;1428;14489;47242;15;515;1242
2022-03-20;3026;15592;47926;14;1261;1394
2022-03-19;2940;15470;48631;15;1244;1400
2022-03-18;2656;15171;49147;14;1135;1410
2022-03-17;2622;15327;49916;14;1139;1413
2022-03-16;2977;14533;50129;15;1148;1508
2022-03-15;3226;12884;50621;5;1198;1536
2022-03-14;3091;12840;51142;5;1124;1542
2022-03-13;2940;13243;51828;5;1099;1688
2022-03-12;2702;13947;52432;5;1048;1885
2022-03-11;3143;14661;52330;5;1258;2012
2022-03-10;1425;14549;52701;4;594;2032
2022-03-09;132;15579;53174;4;46;2148
2022-03-08;2923;17558;55010;12;1111;2292
2022-03-07;3236;17456;56038;13;1165;2320
2022-03-06;3592;17856;56841;12;1229;2531
2022-03-05;3679;17982;57440;12;1251;2591
2022-03-04;3222;17974;57017;12;1130;2557
2022-03-03;3363;18251;56357;13;1132;2579
2022-03-02;3617;18300;55666;14;1177;2527
2022-03-01;3137;18324;55003;13;1040;2386
2022-02-28;3961;18499;54548;13;1309;2317
2022-02-27;3828;18311;53972;12;1276;2264
2022-02-26;3759;17925;53614;10;1309;2082
2022-02-25;3889;17806;53538;10;1357;1821
2022-02-24;3341;18620;54072;12;1173;1510
2022-02-23;3718;19460;54919;14;1108;1530
2022-02-22;3656;20440;55790;14;1020;1774
2022-02-21;3752;20707;56862;14;1115;2004
2022-02-20;3268;21221;57755;15;927;2225
2022-02-19;3715;22009;59508;17;1059;2239
2022-02-18;4976;22664;61038;15;1644;2087
2022-02-17;4703;22529;61917;15;1572;1740
2022-02-16;4996;21478;61755;13;1688;1771
2022-02-15;3636;21172;61429;12;1286;1974
2022-02-14;3987;20813;61951;13;1403;2169
2022-02-13;4305;21524;62415;12;1631;2280
2022-02-12;4759;22331;62671;11;1812;2260
2022-02-11;4748;22584;62364;11;1734;2067
2022-02-10;2795;22812;61852;11;965;1794
2022-02-09;4335;22611;62411;13;1549;1924
2022-02-08;2920;20931;63139;9;1080;2171
2022-02-07;4800;19941;65837;8;1714;2382
2022-02-06;5584;17934;67488;6;2104;2535
2022-02-05;5301;15336;69398;5;2000;2553
2022-02-04;5450;12929;69305;5;2061;2427
2022-02-03;2551;10514;68427;4;1008;2192
2022-02-02;1343;10972;68353;4;507;2454
2022-02-01;1241;13635;68643;6;476;2964
2022-01-31;1410;16389;69019;7;534;3393
2022-01-30;1547;18860;69225;9;538;3778
2022-01-29;1830;21277;69296;10;641;3979
2022-01-28;2248;23320;69163;14;775;3717
2022-01-27;3183;25483;68865;17;1012;2131
2022-01-26;4974;27229;68324;12;1574;486
2022-01-25;5461;28006;67188;12;1746;0
2022-01-24;5548;27360;65818;12;1879;0
2022-01-23;5889;26525;64324;11;2011;0
2022-01-22;5725;26113;62650;10;2107;0
2022-01-21;5444;25812;60866;10;2785;0
2022-01-20;5362;25220;58473;11;2695;0
2022-01-19;5342;24177;56157;14;2583;0
2022-01-18;3832;22826;53749;15;1340;0
2022-01-17;3786;23251;52600;16;1313;0
2022-01-16;4942;24788;51685;17;1685;0
2022-01-15;5301;27999;50278;18;1801;0
2022-01-14;5767;30605;48747;19;2010;0
2022-01-13;4765;33727;47062;22;1643;0
2022-01-12;4040;34468;45708;28;1365;0
2022-01-11;4832;34399;44472;16;1588;144
2022-01-10;6809;33745;42884;0;2350;298
2022-01-09;11237;32191;40707;0;4705;387
2022-01-08;11507;28338;36226;0;5714;409
2022-01-07;13929;23364;30800;0;10211;448
2022-01-06;7734;13762;20852;0;7280;478
2022-01-05;2550;6990;13798;14;1991;483
2022-01-04;1058;5295;12026;15;279;464
2022-01-03;1010;5221;12046;14;254;442
2022-01-02;1169;5181;12112;14;326;451
2022-01-01;1135;4933;12023;12;285;449
2021-12-31;1018;4779;12040;12;296;464
2021-12-30;937;4622;12020;14;282;482
2021-12-29;883;4497;11978;3;241;468
2021-12-28;862;4556;11820;0;236;465
2021-12-27;905;4633;11584;0;276;458
2021-12-26;809;4402;11308;1;241;440
2021-12-25;849;4235;11067;0;278;425
2021-12-24;843;4403;10961;0;267;380
2021-12-23;795;4365;10950;0;248;329
2021-12-22;943;4359;10963;0;302;311
2021-12-21;977;4301;10926;0;291;329
2021-12-20;462;4229;10932;0;128;338
2021-12-19;528;4182;11120;0;160;367
2021-12-18;1038;3846;11341;0;321;412
2021-12-17;733;3493;11734;0;195;400
2021-12-16;761;3495;12481;0;202;384
2021-12-15;857;3590;12965;0;223;390
2021-12-14;849;3577;13294;0;217;433
2021-12-13;380;3508;13573;0;89;468
2021-12-12;0;3821;13949;0;0;556
2021-12-11;532;4497;14307;0;101;654
2021-12-10;751;4860;14700;0;137;650
2021-12-09;894;4926;15024;0;181;641
2021-12-08;836;5006;15327;0;176;657
2021-12-07;763;5093;15553;0;114;699
2021-12-06;864;5133;15908;1;136;776
2021-12-05;1051;4808;16217;1;164;891
2021-12-04;1128;4144;16483;0;210;975
2021-12-03;865;3388;16634;0;154;983
2021-12-02;1014;2770;16853;0;173;939
2021-12-01;981;2453;17011;0;170;967
2021-11-30;835;2325;17241;0;112;1045
2021-11-29;314;2374;17489;0;51;1177
2021-11-28;0;2827;17780;0;0;1443
2021-11-27;0;3525;18055;0;0;1824
2021-11-26;0;4199;18355;0;0;2152
2021-11-25;624;4976;18663;0;65;2516
2021-11-24;863;6043;18833;1;91;2953
2021-11-23;884;7339;18993;7;81;3454
2021-11-22;940;8230;19157;10;84;3767
2021-11-21;1047;8854;19380;21;114;4032
2021-11-20;1054;9413;19539;41;113;4198
2021-11-19;1365;9850;19658;103;136;4339
2021-11-18;2473;10079;19768;170;183;4407
2021-11-17;3370;10184;19833;178;264;4434
2021-11-16;3042;9950;19816;170;176;4415
2021-11-15;2922;10032;19886;169;148;4403
2021-11-14;3095;10146;19973;164;158;4464
2021-11-13;3115;10305;20050;164;166;4409
2021-11-12;2850;10468;20102;169;122;4419
2021-11-11;3054;10704;20159;186;189;4393
2021-11-10;2784;10710;20213;192;176;4382
2021-11-09;3019;10825;20223;211;216;4361
2021-11-08;2999;10798;20196;221;208;4332
2021-11-07;3373;10992;20219;224;216;4373
2021-11-06;3167;10974;20218;194;223;4285
2021-11-05;3245;10953;20192;192;252;4283
2021-11-04;3226;10789;20128;173;217;4284
2021-11-03;3258;10813;20126;179;219;4242
2021-11-02;3066;10801;20101;179;186;4157
2021-11-01;3364;10710;20162;168;255;4119
2021-10-31;3178;10610;20166;163;214;4143
2021-10-30;3102;10547;20200;171;187;4158
2021-10-29;2823;10579;20208;174;199;4184
2021-10-28;3063;10685;20219;184;224;4215
2021-10-27;3059;10642;20187;176;229;4209
2021-10-26;2738;10651;20169;168;178;4186
2021-10-25;3039;10722;20216;163;187;4130
2021-10-24;2955;10826;20272;157;202;4143
2021-10-23;3247;10982;20307;158;229;4170
2021-10-22;3140;10956;20289;171;244;4166
2021-10-21;2893;10903;20278;163;213;4176
2021-10-20;3040;10914;20268;170;221;4172
2021-10-19;2980;10798;20230;170;229;4139
2021-10-18;3195;10821;20261;170;230;4093
2021-10-17;3200;10684;20280;155;256;4052
2021-10-16;3251;10527;20270;154;256;4107
2021-10-15;3052;10437;20293;154;270;4141
2021-10-14;2850;10367;20305;145;186;4198
2021-10-13;2710;10338;20382;141;190;4208
2021-10-12;3077;10283;20469;137;224;4224
2021-10-11;2700;10195;20536;140;205;4233
2021-10-10;2844;10209;20624;135;190;4223
2021-10-09;2969;10367;20715;145;224;4306
2021-10-08;2834;10516;20610;151;187;4340
2021-10-07;2777;10703;20638;181;201;4427
2021-10-06;2501;10658;20652;162;185;4418
2021-10-05;2924;10718;20699;164;183;4428
2021-10-04;2748;10647;20739;173;178;4399
2021-10-03;3347;10727;20684;193;230;4368
2021-10-02;3452;10688;20678;185;238;4408
2021-10-01;3368;10608;20624;171;222;4334
2021-09-30;2716;10482;20646;166;167;4337
2021-09-29;2783;10567;20701;166;157;4367
2021-09-28;2784;10686;20812;155;190;4354
2021-09-27;3026;10664;20918;153;190;4332
2021-09-26;3140;10541;20999;153;228;4323
2021-09-25;3184;10642;21012;155;207;4408
2021-09-24;3009;10748;21038;168;176;4396
2021-09-23;2829;10882;21081;188;202;4467
2021-09-22;2948;11099;21150;199;210;4503
2021-09-21;2881;11197;21193;196;167;4498
2021-09-20;2635;11385;21267;202;137;4541
2021-09-19;3331;11649;21493;235;216;4550
2021-09-18;3455;11784;21673;241;223;4557
2021-09-17;3512;11794;21789;245;232;4462
2021-09-16;3443;11844;21723;244;236;4425
2021-09-15;3404;11377;21774;171;233;4427
2021-09-14;3367;11194;21781;152;212;4350
2021-09-13;3405;11173;21852;148;245;4385
2021-09-12;3691;11090;21829;145;245;4373
2021-09-11;3520;10934;21832;136;218;4424
2021-09-10;3491;10434;21786;98;227;4417
2021-09-09;1834;10326;21766;95;108;4375
2021-09-08;2847;10591;21873;101;183;4453
2021-09-07;3280;10708;21919;113;199;4424
2021-09-06;3253;10725;21958;105;219;4468
2021-09-05;3218;10794;21992;110;208;4488
2021-09-04;1956;10968;22024;123;108;4545
2021-09-03;3110;11501;22119;194;198;4638
2021-09-02;2606;11607;22112;188;162;4605
2021-09-01;3112;11773;22116;219;196;4645
2021-08-31;3241;11841;22076;220;185;4590
2021-08-30;3520;12011;22072;241;220;4546
2021-08-29;3758;12026;22022;241;246;4541
2021-08-28;3806;11921;21962;226;258;4614
2021-08-27;3557;11817;21854;189;251;4548
2021-08-26;3310;11737;21774;175;226;4470
2021-08-25;3510;11967;21731;180;234;4491
2021-08-24;3618;11616;21681;132;280;4424
2021-08-23;3274;11668;21515;141;244;4360
2021-08-22;2973;11724;21387;136;278;4390
2021-08-21;2752;11888;21210;148;345;4363
2021-08-20;2774;11964;21018;175;415;4305
2021-08-19;3699;11929;20769;217;382;4194
2021-08-18;2578;11576;20563;195;193;4135
2021-08-17;3673;11855;20573;239;272;4098
2021-08-16;3612;11803;20501;229;287;4060
2021-08-15;3691;11763;20394;235;345;4051
2021-08-14;3541;11751;20231;223;286;4096
2021-08-13;3416;11831;20120;219;319;4014
2021-08-12;2962;11832;19995;211;246;3912
2021-08-11;3533;11869;19932;218;318;3886
2021-08-10;3416;11742;19815;199;296;3830
2021-08-09;3500;11522;19748;171;273;3837
2021-08-08;3676;11323;19710;141;302;3823
2021-08-07;3567;11158;19614;134;320;3874
2021-08-06;3679;10970;19520;128;311;3861
2021-08-05;3166;10735;19435;108;249;3749
2021-08-04;3143;10646;19448;102;238;3715
2021-08-03;2680;10546;19467;111;218;3660
2021-08-02;2737;10603;19515;130;190;3723
2021-08-01;3310;10646;19552;132;280;3725
2021-07-31;3052;10204;19480;88;259;3787
2021-07-30;2876;9856;19419;64;238;3794
2021-07-29;2786;9429;19417;48;231;3716
2021-07-28;2816;9297;19369;40;237;3708
2021-07-27;2818;9242;19317;40;255;3666
2021-07-26;2764;9194;19279;39;222;3620
2021-07-25;1913;9183;19311;38;144;3564
2021-07-24;2058;9546;19363;53;177;3633
2021-07-23;1803;9675;19387;69;133;3670
2021-07-22;2392;9931;19440;93;180;3687
2021-07-21;2735;10006;19467;98;207;3695
2021-07-20;2728;10024;19444;91;223;3697
2021-07-19;2870;9946;19424;93;212;3701
2021-07-18;2884;9988;19430;95;242;3654
2021-07-17;2610;10072;19361;101;202;3645
2021-07-16;2537;10239;19396;107;181;3606
2021-07-15;2696;10300;19479;114;183;3562
2021-07-14;2738;10361;19517;125;214;3581
2021-07-13;2653;10375;19547;125;192;3614
2021-07-12;2953;10573;19605;114;220;3659
2021-07-11;3028;10607;19626;113;264;3632
2021-07-10;3068;10642;19524;117;238;3667
2021-07-09;2732;10621;19475;120;203;3645
2021-07-08;2803;10567;19513;133;218;3634
2021-07-07;2754;10446;19512;117;243;3639
2021-07-06;3084;10403;19511;110;240;3683
2021-07-05;3106;10113;19557;94;243;3688
2021-07-04;3116;9872;19535;85;257;3652
2021-07-03;3051;9712;19508;77;253;3677
2021-07-02;2508;9614;19438;69;212;3623
2021-07-01;2423;9591;19414;73;183;3633
2021-06-30;2559;9623;19441;68;220;3636
2021-06-29;2045;9551;19479;67;191;3645
2021-06-28;2379;9648;19597;78;190;3720
2021-06-27;2678;9655;19680;68;217;3731
2021-06-26;2856;9669;19577;69;239;3806
2021-06-25;2576;9511;19338;65;198;3791
2021-06-24;2491;9441;19140;54;188;3738
2021-06-23;2464;9651;18952;66;227;3607
2021-06-22;2534;9873;18725;86;240;3425
2021-06-21;2515;10025;18485;87;257;3251
2021-06-20;2668;10210;18228;98;290;2879
2021-06-19;2438;10414;17938;108;289;2203
2021-06-18;2272;10611;17649;125;268;964
2021-06-17;2954;10638;17381;128;362;0
2021-06-16;3015;10532;17019;118;381;0
2021-06-15;2833;10494;16638;121;381;0
2021-06-14;3081;10477;16257;116;421;0
2021-06-13;3223;10375;15836;116;503;0
2021-06-12;3181;10437;15333;116;506;0
2021-06-11;2371;10383;14827;108;381;0
2021-06-10;2780;10530;14446;123;459;0
2021-06-09;2956;10391;13987;100;565;0
2021-06-08;2666;10137;13422;79;567;0
2021-06-07;2933;10121;12855;82;633;0
2021-06-06;3291;10121;12222;75;811;0
2021-06-05;2896;10138;11411;75;805;0
2021-06-04;2669;10186;10606;86;773;0
2021-06-03;2270;9833;9833;54;700;0
2021-06-02;2230;9133;9133;0;748;0
2021-06-01;2561;8385;8385;0;976;0
2021-05-31;2928;7409;7409;0;1342;0
2021-05-30;3289;6067;6067;0;1899;0
2021-05-29;3149;4168;4168;0;2544;0
2021-05-28;1624;1624;1624;0;1624;0
