﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;1;0;0;0
2024-01-03;0;0;1;0;0;0
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;1;0;0;0
2023-12-28;0;0;1;0;0;0
2023-12-27;0;0;3;0;0;0
2023-12-26;0;0;3;0;0;0
2023-12-25;0;0;3;0;0;0
2023-12-24;0;0;5;0;0;0
2023-12-23;0;0;39;0;0;0
2023-12-22;0;0;69;0;0;0
2023-12-21;0;0;100;0;0;0
2023-12-20;0;0;135;0;0;0
2023-12-19;0;0;178;0;0;0
2023-12-18;0;1;221;0;0;0
2023-12-17;0;1;244;0;0;0
2023-12-16;0;1;260;0;0;0
2023-12-15;0;1;314;0;0;0
2023-12-14;0;1;393;0;0;0
2023-12-13;0;1;496;0;0;0
2023-12-12;1;1;597;0;0;0
2023-12-11;0;1;671;0;0;0
2023-12-10;0;1;714;0;0;0
2023-12-09;0;1;762;0;0;0
2023-12-08;0;1;822;0;0;0
2023-12-07;1;1;886;0;0;0
2023-12-06;1;1;968;0;0;0
2023-12-05;0;0;1043;0;0;0
2023-12-04;0;2;1096;0;0;0
2023-12-03;0;2;1117;0;0;0
2023-12-02;0;2;1158;0;0;0
2023-12-01;0;4;1214;0;0;0
2023-11-30;0;38;1248;0;0;0
2023-11-29;0;68;1288;0;0;0
2023-11-28;2;99;1326;0;0;0
2023-11-27;1;134;1357;0;0;0
2023-11-26;1;177;1389;0;0;0
2023-11-25;3;220;1414;0;0;0
2023-11-24;37;243;1438;0;27;0
2023-11-23;34;230;1435;0;24;2
2023-11-22;39;259;1428;0;30;1
2023-11-21;38;306;1423;1;33;1
2023-11-20;51;378;1415;1;42;1
2023-11-19;51;438;1384;1;35;1
2023-11-18;30;476;1366;1;23;1
2023-11-17;22;495;1369;0;13;1
2023-11-16;59;530;1376;0;52;2
2023-11-15;85;540;1355;0;75;1
2023-11-14;117;528;1313;0;109;1
2023-11-13;119;501;1221;0;108;1
2023-11-12;82;468;1123;0;75;1
2023-11-11;44;443;1058;0;37;1
2023-11-10;57;427;1037;0;49;1
2023-11-09;69;419;1014;0;61;1
2023-11-08;71;414;976;0;63;1
2023-11-07;92;386;933;0;84;1
2023-11-06;85;341;858;0;78;1
2023-11-05;58;302;787;0;55;1
2023-11-04;26;280;743;0;24;1
2023-11-03;43;288;726;0;41;1
2023-11-02;59;272;698;0;54;1
2023-11-01;37;241;660;0;35;1
2023-10-31;47;230;639;0;44;1
2023-10-30;42;205;600;0;42;1
2023-10-29;34;188;561;0;32;1
2023-10-28;34;181;537;0;32;1
2023-10-27;28;160;525;0;23;1
2023-10-26;30;155;514;0;25;0
2023-10-25;27;156;510;0;26;0
2023-10-24;21;150;498;0;17;0
2023-10-23;26;162;493;0;25;0
2023-10-22;25;171;477;0;24;0
2023-10-21;14;164;467;0;13;0
2023-10-20;20;161;476;0;18;0
2023-10-19;30;153;478;0;29;0
2023-10-18;21;140;468;0;20;0
2023-10-17;32;146;465;0;30;0
2023-10-16;35;138;462;0;34;0
2023-10-15;18;124;437;0;17;0
2023-10-14;10;118;434;0;10;0
2023-10-13;10;115;436;0;10;0
2023-10-12;17;116;442;0;15;0
2023-10-11;28;109;438;0;25;0
2023-10-10;25;96;429;0;24;0
2023-10-09;21;88;416;0;21;0
2023-10-08;11;82;409;0;10;0
2023-10-07;8;77;410;0;6;0
2023-10-06;13;74;425;0;11;0
2023-10-05;8;71;437;0;8;0
2023-10-04;14;84;445;0;13;0
2023-10-03;18;83;457;0;17;1
2023-10-02;15;87;454;0;15;0
2023-10-01;5;86;454;0;4;0
2023-09-30;5;94;472;0;4;0
2023-09-29;10;99;489;0;8;0
2023-09-28;22;105;533;0;19;1
2023-09-27;13;107;549;0;10;0
2023-09-26;24;118;584;0;20;1
2023-09-25;15;115;608;0;15;0
2023-09-24;13;118;614;0;11;0
2023-09-23;12;134;625;0;8;0
2023-09-22;14;133;660;0;13;0
2023-09-21;22;134;708;0;20;1
2023-09-20;22;124;788;0;20;0
2023-09-19;21;119;843;0;17;1
2023-09-18;20;112;867;0;17;1
2023-09-17;29;111;881;0;23;2
2023-09-16;11;95;892;0;9;2
2023-09-15;17;100;930;0;15;2
2023-09-14;15;96;959;0;13;2
2023-09-13;18;104;968;0;16;1
2023-09-12;11;110;982;0;11;2
2023-09-11;17;115;983;0;15;2
2023-09-10;11;125;970;1;10;2
2023-09-09;15;129;962;0;14;2
2023-09-08;12;132;956;0;11;2
2023-09-07;23;144;956;0;20;2
2023-09-06;27;147;945;0;24;1
2023-09-05;17;177;931;0;16;1
2023-09-04;27;196;924;0;25;0
2023-09-03;15;216;910;0;13;0
2023-09-02;20;248;900;1;16;1
2023-09-01;28;254;888;1;23;1
2023-08-31;27;252;873;2;22;1
2023-08-30;58;273;860;1;51;2
2023-08-29;42;285;814;0;37;2
2023-08-28;48;349;783;0;45;0
2023-08-27;51;379;742;0;45;0
2023-08-26;27;375;708;0;23;0
2023-08-25;24;383;695;0;19;0
2023-08-24;47;398;690;0;44;0
2023-08-23;67;402;653;0;64;0
2023-08-22;104;382;595;0;95;0
2023-08-21;79;306;502;0;72;0
2023-08-20;45;264;435;0;42;0
2023-08-19;35;236;402;0;34;0
2023-08-18;37;204;375;0;36;0
2023-08-17;52;170;346;0;51;0
2023-08-16;46;127;298;0;43;0
2023-08-15;25;95;260;0;24;0
2023-08-14;31;79;242;0;29;0
2023-08-13;17;60;216;0;16;0
2023-08-12;3;53;202;0;3;0
2023-08-11;3;61;204;0;2;0
2023-08-10;8;62;209;0;8;0
2023-08-09;11;59;205;0;10;0
2023-08-08;11;57;201;0;9;0
2023-08-07;11;57;195;0;10;0
2023-08-06;10;53;189;0;8;0
2023-08-05;11;49;183;0;11;0
2023-08-04;3;42;173;0;3;0
2023-08-03;5;50;177;0;5;0
2023-08-02;9;55;179;0;8;0
2023-08-01;10;61;177;0;9;0
2023-07-31;7;59;171;0;7;0
2023-07-30;6;58;165;0;6;0
2023-07-29;4;54;162;0;4;0
2023-07-28;11;55;162;0;10;0
2023-07-27;11;54;154;0;10;0
2023-07-26;14;52;148;0;14;0
2023-07-25;7;45;138;0;7;0
2023-07-24;6;41;135;0;5;0
2023-07-23;4;41;132;0;3;0
2023-07-22;5;44;130;0;5;0
2023-07-21;10;42;130;0;10;0
2023-07-20;8;34;128;0;8;0
2023-07-19;7;31;125;0;5;0
2023-07-18;4;33;126;0;4;0
2023-07-17;5;34;122;0;4;0
2023-07-16;6;35;118;0;5;0
2023-07-15;3;33;115;0;3;0
2023-07-14;2;34;114;0;2;0
2023-07-13;7;34;114;0;7;0
2023-07-12;7;28;108;0;6;0
2023-07-11;5;29;104;0;4;0
2023-07-10;8;32;103;0;8;0
2023-07-09;3;30;97;0;3;0
2023-07-08;4;30;98;0;4;0
2023-07-07;2;27;122;0;2;0
2023-07-06;1;28;121;0;1;0
2023-07-05;7;31;122;0;7;0
2023-07-04;7;26;117;0;7;0
2023-07-03;6;23;111;0;6;0
2023-07-02;3;21;106;0;3;0
2023-07-01;1;22;103;0;1;0
2023-06-30;3;23;103;0;3;0
2023-06-29;4;21;102;0;4;0
2023-06-28;2;22;100;0;2;0
2023-06-27;4;29;100;0;4;0
2023-06-26;4;30;97;0;4;0
2023-06-25;4;32;95;0;3;0
2023-06-24;3;29;94;0;2;0
2023-06-23;2;27;92;0;1;0
2023-06-22;6;28;93;0;4;0
2023-06-21;10;25;89;0;9;0
2023-06-20;6;18;81;0;6;0
2023-06-19;6;13;76;0;6;0
2023-06-18;0;9;70;0;0;0
2023-06-17;0;12;70;0;0;0
2023-06-16;2;14;71;0;1;0
2023-06-15;2;16;72;0;2;0
2023-06-14;2;42;72;0;2;0
2023-06-13;1;42;72;0;1;0
2023-06-12;2;43;73;0;2;0
2023-06-11;3;43;73;0;3;0
2023-06-10;2;41;73;0;2;0
2023-06-09;4;40;72;0;4;0
2023-06-08;28;36;68;0;28;0
2023-06-07;2;9;41;0;2;0
2023-06-06;2;9;40;0;1;0
2023-06-05;2;10;40;0;2;0
2023-06-04;1;10;40;0;1;0
2023-06-03;1;10;42;0;1;0
2023-06-02;0;11;42;0;0;0
2023-06-01;1;13;58;0;1;0
2023-05-31;2;12;57;0;2;0
2023-05-30;3;12;60;0;2;0
2023-05-29;2;10;74;0;1;0
2023-05-28;1;9;77;0;1;0
2023-05-27;2;9;82;0;2;0
2023-05-26;2;7;86;0;2;0
2023-05-25;0;5;86;0;0;0
2023-05-24;2;6;90;0;2;0
2023-05-23;1;7;104;0;1;0
2023-05-22;1;8;107;0;1;0
2023-05-21;1;9;107;0;1;0
2023-05-20;0;10;114;0;0;0
2023-05-19;0;12;137;0;0;0
2023-05-18;1;15;167;0;1;0
2023-05-17;3;15;166;0;3;0
2023-05-16;2;13;194;0;2;1
2023-05-15;2;12;199;0;2;1
2023-05-14;2;11;220;0;2;1
2023-05-13;2;10;238;0;2;1
2023-05-12;3;10;240;0;3;1
2023-05-11;1;10;241;0;1;1
2023-05-10;1;10;248;0;0;1
2023-05-09;1;26;259;0;1;1
2023-05-08;1;25;281;0;1;1
2023-05-07;2;29;304;0;1;1
2023-05-06;3;44;321;0;2;2
2023-05-05;3;46;323;0;3;2
2023-05-04;1;49;335;0;1;2
2023-05-03;16;54;337;0;6;3
2023-05-02;0;40;335;0;0;3
2023-05-01;5;44;339;0;3;3
2023-04-30;17;58;340;0;7;5
2023-04-29;6;47;340;0;3;5
2023-04-28;6;43;341;0;4;4
2023-04-27;7;45;339;0;4;5
2023-04-26;2;64;342;0;1;7
2023-04-25;4;97;345;0;4;6
2023-04-24;22;93;343;0;8;6
2023-04-23;4;118;338;0;4;8
2023-04-22;2;123;335;0;1;11
2023-04-21;11;147;338;0;3;11
2023-04-20;26;162;339;0;8;6
2023-04-19;42;152;338;0;16;7
2023-04-18;2;125;327;0;0;6
2023-04-17;47;139;327;0;16;6
2023-04-16;15;120;311;0;6;5
2023-04-15;36;145;305;0;13;4
2023-04-14;40;153;292;0;16;4
2023-04-13;5;157;276;0;2;3
2023-04-12;6;163;274;1;4;3
2023-04-11;18;181;270;1;6;2
2023-04-10;22;180;264;1;10;1
2023-04-09;44;174;254;0;12;0
2023-04-08;51;153;242;0;25;0
2023-04-07;50;129;217;0;30;0
2023-04-06;23;103;187;0;15;0
2023-04-05;41;95;172;0;28;0
2023-04-04;12;76;144;0;7;0
2023-04-03;17;82;137;0;9;0
2023-04-02;5;86;128;0;4;0
2023-04-01;11;88;124;0;9;0
2023-03-31;17;92;115;0;11;0
2023-03-30;18;83;104;0;11;0
2023-03-29;14;76;93;1;10;0
2023-03-28;19;70;83;0;14;0
2023-03-27;25;64;69;0;15;0
2023-03-26;9;54;54;0;7;0
2023-03-25;20;47;47;0;17;0
2023-03-24;7;30;30;0;4;0
2023-03-23;5;26;26;0;4;0
2023-03-22;8;22;22;0;5;0
2023-03-21;12;17;17;0;9;0
2023-03-20;8;8;8;0;8;0
