﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;1;7;19;0;0;0
2024-05-14;0;6;17;0;0;0
2024-05-13;1;7;19;0;1;0
2024-05-12;0;5;16;0;0;0
2024-05-11;1;6;17;0;1;0
2024-05-10;0;5;16;0;0;0
2024-05-09;3;5;17;0;3;0
2024-05-08;1;2;14;0;1;0
2024-05-07;0;1;14;0;0;0
2024-05-06;0;1;15;0;0;0
2024-05-05;1;4;16;0;1;0
2024-05-04;0;3;14;0;0;0
2024-05-03;0;3;14;0;0;0
2024-05-02;0;4;16;0;0;0
2024-05-01;0;5;16;0;0;0
2024-04-30;0;6;16;0;0;0
2024-04-29;2;6;16;0;1;0
2024-04-28;1;4;15;0;1;0
2024-04-27;0;3;15;0;0;0
2024-04-26;1;4;17;0;1;0
2024-04-25;1;6;16;0;1;0
2024-04-24;1;5;16;0;1;0
2024-04-23;0;4;16;0;0;0
2024-04-22;0;5;16;0;0;0
2024-04-21;0;5;16;0;0;0
2024-04-20;1;5;17;0;1;0
2024-04-19;3;4;17;0;2;0
2024-04-18;0;1;16;0;0;0
2024-04-17;0;2;18;0;0;0
2024-04-16;1;2;19;0;1;0
2024-04-15;0;1;18;0;0;0
2024-04-14;0;3;19;0;0;0
2024-04-13;0;4;20;0;0;0
2024-04-12;0;4;20;0;0;0
2024-04-11;1;4;20;0;1;0
2024-04-10;0;3;19;0;0;0
2024-04-09;0;5;19;0;0;0
2024-04-08;2;5;20;0;2;0
2024-04-07;1;3;21;0;1;0
2024-04-06;0;2;20;0;0;0
2024-04-05;0;2;20;0;0;0
2024-04-04;0;3;20;0;0;0
2024-04-03;2;5;20;0;2;0
2024-04-02;0;3;19;0;0;0
2024-04-01;0;5;19;0;0;0
2024-03-31;0;6;19;0;0;0
2024-03-30;0;6;19;0;0;0
2024-03-29;1;6;19;0;1;0
2024-03-28;2;6;18;0;2;0
2024-03-27;0;5;18;0;0;0
2024-03-26;2;6;18;0;2;0
2024-03-25;1;6;17;0;1;0
2024-03-24;0;6;17;0;0;0
2024-03-23;0;6;17;0;0;0
2024-03-22;1;7;18;0;1;0
2024-03-21;1;7;18;0;1;0
2024-03-20;1;6;17;0;1;0
2024-03-19;2;5;16;0;2;0
2024-03-18;1;3;15;0;1;0
2024-03-17;0;2;15;0;0;0
2024-03-16;1;3;15;0;1;0
2024-03-15;1;5;14;0;1;0
2024-03-14;0;4;13;0;0;0
2024-03-13;0;4;14;0;0;0
2024-03-12;0;4;14;0;0;0
2024-03-11;0;4;14;0;0;0
2024-03-10;1;5;15;0;1;0
2024-03-09;3;4;14;0;3;0
2024-03-08;0;1;12;0;0;0
2024-03-07;0;1;12;0;0;0
2024-03-06;0;1;13;0;0;0
2024-03-05;0;1;14;0;0;0
2024-03-04;1;3;15;0;1;0
2024-03-03;0;2;16;0;0;0
2024-03-02;0;3;17;0;0;0
2024-03-01;0;4;18;0;0;0
2024-02-29;0;4;20;0;0;0
2024-02-28;0;5;20;0;0;0
2024-02-27;2;6;20;0;2;0
2024-02-26;0;4;20;0;0;0
2024-02-25;1;4;20;0;1;0
2024-02-24;1;4;20;0;1;0
2024-02-23;0;4;20;0;0;0
2024-02-22;1;4;20;0;1;0
2024-02-21;1;3;19;0;1;0
2024-02-20;0;2;19;0;0;0
2024-02-19;0;3;19;0;0;0
2024-02-18;1;3;19;0;1;0
2024-02-17;1;2;19;0;1;0
2024-02-16;0;2;18;0;0;0
2024-02-15;0;2;18;0;0;0
2024-02-14;0;3;18;0;0;0
2024-02-13;1;3;19;0;1;0
2024-02-12;0;3;20;0;0;0
2024-02-11;0;4;20;0;0;0
2024-02-10;1;5;20;0;1;0
2024-02-09;0;6;21;0;0;0
2024-02-08;1;7;23;0;1;0
2024-02-07;0;7;23;0;0;0
2024-02-06;1;9;23;0;1;0
2024-02-05;1;8;22;0;1;0
2024-02-04;1;7;21;0;1;0
2024-02-03;2;8;20;0;2;0
2024-02-02;1;6;18;0;0;0
2024-02-01;1;7;18;0;1;0
2024-01-31;2;7;19;0;2;0
2024-01-30;0;5;17;0;0;0
2024-01-29;0;5;17;0;0;0
2024-01-28;2;6;17;0;2;0
2024-01-27;1;4;15;0;0;0
2024-01-26;1;4;15;0;1;0
2024-01-25;1;4;14;0;1;0
2024-01-24;1;3;13;0;1;0
2024-01-23;0;2;12;0;0;0
2024-01-22;1;2;12;0;1;0
2024-01-21;0;2;11;0;0;0
2024-01-20;0;4;12;0;0;0
2024-01-19;1;4;12;0;1;0
2024-01-18;0;3;12;0;0;0
2024-01-17;0;5;13;0;0;0
2024-01-16;0;7;13;0;0;0
2024-01-15;1;8;13;0;1;0
2024-01-14;2;7;12;0;2;0
2024-01-13;0;5;11;0;0;0
2024-01-12;0;5;13;0;0;0
2024-01-11;2;5;13;0;2;0
2024-01-10;2;3;11;0;2;0
2024-01-09;1;1;11;0;1;0
2024-01-08;0;2;10;0;0;0
2024-01-07;0;2;10;0;0;0
2024-01-06;0;2;10;0;0;0
2024-01-05;0;2;11;0;0;0
2024-01-04;0;2;11;0;0;0
2024-01-03;0;2;12;0;0;0
2024-01-02;2;2;13;0;2;0
2024-01-01;0;0;11;0;0;0
2023-12-31;0;0;11;0;0;0
2023-12-30;0;0;12;0;0;0
2023-12-29;0;0;12;0;0;0
2023-12-28;0;1;13;0;0;0
2023-12-27;0;1;13;0;0;0
2023-12-26;0;2;15;0;0;0
2023-12-25;0;3;16;0;0;0
2023-12-24;0;3;16;0;0;0
2023-12-23;0;3;18;0;0;0
2023-12-22;1;3;18;0;1;0
2023-12-21;0;3;19;0;0;0
2023-12-20;1;5;20;0;1;0
2023-12-19;1;4;19;0;1;0
2023-12-18;0;3;19;0;0;0
2023-12-17;0;5;19;0;0;0
2023-12-16;0;5;20;0;0;0
2023-12-15;1;5;20;0;1;0
2023-12-14;2;4;20;0;2;0
2023-12-13;0;3;19;0;0;0
2023-12-12;0;3;22;0;0;0
2023-12-11;2;4;22;0;2;0
2023-12-10;0;3;20;0;0;0
2023-12-09;0;3;22;0;0;0
2023-12-08;0;3;22;0;0;0
2023-12-07;1;4;23;0;1;0
2023-12-06;0;3;22;0;0;0
2023-12-05;1;4;22;0;1;0
2023-12-04;1;3;21;0;1;0
2023-12-03;0;4;20;0;0;0
2023-12-02;0;5;24;0;0;0
2023-12-01;1;5;25;0;1;0
2023-11-30;0;6;25;0;0;0
2023-11-29;1;6;26;0;1;0
2023-11-28;0;7;28;0;0;0
2023-11-27;2;8;28;0;2;0
2023-11-26;1;6;26;0;1;0
2023-11-25;0;6;25;0;0;0
2023-11-24;2;6;26;0;2;0
2023-11-23;0;5;24;0;0;0
2023-11-22;2;5;24;0;2;0
2023-11-21;1;4;22;0;1;0
2023-11-20;0;4;21;0;0;0
2023-11-19;1;7;22;0;1;0
2023-11-18;0;6;21;0;0;0
2023-11-17;1;6;21;0;1;0
2023-11-16;0;7;20;0;0;0
2023-11-15;1;7;21;0;1;0
2023-11-14;1;7;20;0;1;0
2023-11-13;3;6;19;0;3;0
2023-11-12;0;3;17;0;0;0
2023-11-11;0;3;18;0;0;0
2023-11-10;2;3;18;0;2;0
2023-11-09;0;5;16;0;0;0
2023-11-08;1;6;17;0;1;0
2023-11-07;0;6;16;0;0;0
2023-11-06;0;7;16;0;0;0
2023-11-05;0;10;16;0;0;0
2023-11-04;0;10;16;0;0;0
2023-11-03;4;10;16;0;4;0
2023-11-02;1;6;12;0;1;0
2023-11-01;1;6;11;0;1;0
2023-10-31;1;5;10;0;1;0
2023-10-30;3;4;10;0;3;0
2023-10-29;0;1;8;0;0;0
2023-10-28;0;1;8;0;0;0
2023-10-27;0;2;9;0;0;0
2023-10-26;1;2;10;0;1;0
2023-10-25;0;1;9;0;0;0
2023-10-24;0;1;10;0;0;0
2023-10-23;0;2;11;0;0;0
2023-10-22;0;2;12;0;0;0
2023-10-21;1;2;12;0;0;0
2023-10-20;0;3;12;0;0;0
2023-10-19;0;4;13;0;0;0
2023-10-18;0;4;13;0;0;0
2023-10-17;1;4;13;0;1;0
2023-10-16;0;4;12;0;0;0
2023-10-15;0;4;14;0;0;0
2023-10-14;2;4;14;0;2;0
2023-10-13;1;2;12;0;1;0
2023-10-12;0;1;13;0;0;0
2023-10-11;0;1;13;0;0;0
2023-10-10;1;1;13;0;1;0
2023-10-09;0;0;13;0;0;0
2023-10-08;0;0;13;0;0;0
2023-10-07;0;1;13;0;0;0
2023-10-06;0;2;14;0;0;0
2023-10-05;0;2;14;0;0;0
2023-10-04;0;3;16;0;0;0
2023-10-03;0;4;17;0;0;0
2023-10-02;0;4;20;0;0;0
2023-10-01;1;5;20;0;1;0
2023-09-30;1;5;19;0;1;0
2023-09-29;0;5;19;0;0;0
2023-09-28;1;5;19;0;1;0
2023-09-27;1;4;20;0;1;0
2023-09-26;0;4;19;0;0;0
2023-09-25;1;4;19;0;1;0
2023-09-24;1;3;18;0;1;0
2023-09-23;1;2;18;0;0;0
2023-09-22;0;3;18;0;0;0
2023-09-21;0;3;18;0;0;0
2023-09-20;1;4;20;0;1;0
2023-09-19;0;5;20;0;0;0
2023-09-18;0;5;20;0;0;0
2023-09-17;0;5;21;0;0;0
2023-09-16;2;6;21;0;2;0
2023-09-15;0;4;19;0;0;0
2023-09-14;1;4;20;0;0;0
2023-09-13;2;4;24;0;2;0
2023-09-12;0;2;22;0;0;0
2023-09-11;0;4;22;0;0;0
2023-09-10;1;5;23;0;1;0
2023-09-09;0;7;22;0;0;0
2023-09-08;0;7;24;0;0;0
2023-09-07;1;7;24;0;1;0
2023-09-06;0;7;23;0;0;0
2023-09-05;2;7;23;0;2;0
2023-09-04;1;7;21;0;1;0
2023-09-03;3;6;20;0;3;0
2023-09-02;0;3;17;0;0;0
2023-09-01;0;3;18;0;0;0
2023-08-31;1;4;20;0;1;0
2023-08-30;0;3;20;0;0;0
2023-08-29;2;3;20;0;2;0
2023-08-28;0;3;19;0;0;0
2023-08-27;0;5;20;0;0;0
2023-08-26;0;5;21;0;0;0
2023-08-25;1;6;21;0;1;0
2023-08-24;0;5;20;0;0;0
2023-08-23;0;5;20;0;0;0
2023-08-22;2;6;21;0;2;0
2023-08-21;2;8;20;0;1;0
2023-08-20;0;6;22;0;0;0
2023-08-19;1;6;25;0;1;0
2023-08-18;0;7;26;0;0;0
2023-08-17;0;7;28;0;0;0
2023-08-16;1;9;29;0;1;0
2023-08-15;4;8;29;0;4;0
2023-08-14;0;4;27;0;0;0
2023-08-13;0;4;28;0;0;0
2023-08-12;2;4;29;0;1;0
2023-08-11;0;2;28;0;0;0
2023-08-10;2;2;28;0;2;0
2023-08-09;0;2;26;0;0;1
2023-08-08;0;4;27;0;0;1
2023-08-07;0;5;27;0;0;0
2023-08-06;0;5;28;0;0;1
2023-08-05;0;6;29;0;0;0
2023-08-04;0;7;30;0;0;0
2023-08-03;2;8;32;0;0;0
2023-08-02;2;7;32;0;1;0
2023-08-01;2;6;32;0;1;0
2023-07-31;0;5;33;0;0;0
2023-07-30;2;6;34;0;1;0
2023-07-29;1;7;33;0;1;0
2023-07-28;2;9;33;0;1;0
2023-07-27;2;11;32;0;0;0
2023-07-26;2;13;33;0;1;0
2023-07-25;1;14;34;0;0;0
2023-07-24;1;14;34;0;0;0
2023-07-23;3;16;34;0;2;0
2023-07-22;4;16;32;0;2;0
2023-07-21;4;14;32;0;3;0
2023-07-20;3;12;29;0;2;0
2023-07-19;3;10;27;0;2;0
2023-07-18;2;9;28;0;2;0
2023-07-17;2;7;27;0;1;0
2023-07-16;3;7;26;0;3;0
2023-07-15;1;4;25;0;1;0
2023-07-14;1;4;25;0;1;0
2023-07-13;0;4;25;0;0;0
2023-07-12;1;5;25;0;1;0
2023-07-11;0;6;24;0;0;0
2023-07-10;1;6;24;0;1;0
2023-07-09;0;6;24;0;0;0
2023-07-08;1;8;27;0;1;0
2023-07-07;1;8;27;0;1;0
2023-07-06;1;7;26;0;1;0
2023-07-05;2;7;25;0;2;0
2023-07-04;0;5;23;0;0;0
2023-07-03;1;6;24;0;1;0
2023-07-02;2;7;23;0;2;0
2023-07-01;1;5;22;0;1;0
2023-06-30;0;4;23;0;0;0
2023-06-29;1;4;25;0;1;0
2023-06-28;0;5;25;0;0;0
2023-06-27;1;5;26;0;1;0
2023-06-26;2;4;28;0;2;0
2023-06-25;0;5;28;0;0;0
2023-06-24;0;6;29;0;0;0
2023-06-23;0;6;29;0;0;0
2023-06-22;2;8;32;0;2;0
2023-06-21;0;7;32;0;0;0
2023-06-20;0;8;35;0;0;0
2023-06-19;3;8;36;0;3;0
2023-06-18;1;5;35;0;1;0
2023-06-17;0;4;37;0;0;0
2023-06-16;2;5;37;0;2;0
2023-06-15;1;6;36;0;1;0
2023-06-14;1;6;35;0;1;0
2023-06-13;0;5;35;0;0;0
2023-06-12;0;5;36;0;0;0
2023-06-11;0;5;37;0;0;0
2023-06-10;1;6;38;0;1;0
2023-06-09;3;5;38;0;3;0
2023-06-08;1;3;35;0;1;0
2023-06-07;0;4;35;0;0;0
2023-06-06;0;6;36;0;0;0
2023-06-05;0;7;38;0;0;0
2023-06-04;1;8;38;0;1;0
2023-06-03;0;10;37;0;0;0
2023-06-02;1;12;38;0;1;0
2023-06-01;2;12;38;0;2;0
2023-05-31;2;10;36;0;2;0
2023-05-30;1;11;35;0;1;0
2023-05-29;1;12;35;0;1;0
2023-05-28;3;14;36;0;3;0
2023-05-27;2;12;34;0;2;0
2023-05-26;1;12;32;0;1;0
2023-05-25;0;14;33;0;0;0
2023-05-24;3;14;34;0;3;0
2023-05-23;2;12;31;0;2;0
2023-05-22;3;10;31;0;3;0
2023-05-21;1;8;35;0;1;0
2023-05-20;2;8;34;0;2;0
2023-05-19;3;7;35;0;3;0
2023-05-18;0;5;37;0;0;0
2023-05-17;1;6;39;0;1;0
2023-05-16;0;5;38;0;0;0
2023-05-15;1;6;40;0;1;0
2023-05-14;1;6;40;0;1;0
2023-05-13;1;7;40;0;1;0
2023-05-12;1;6;40;0;1;0
2023-05-11;1;5;40;0;1;0
2023-05-10;0;5;42;0;0;0
2023-05-09;1;6;42;0;1;0
2023-05-08;1;5;42;0;1;0
2023-05-07;2;5;43;0;2;0
2023-05-06;0;4;43;0;0;0
2023-05-05;0;6;46;0;0;0
2023-05-04;1;7;50;0;1;0
2023-05-03;1;6;50;0;1;0
2023-05-02;0;7;50;0;0;0
2023-05-01;1;8;50;0;1;0
2023-04-30;1;7;49;0;0;0
2023-04-29;2;8;49;0;2;0
2023-04-28;1;13;53;0;1;0
2023-04-27;0;12;53;0;0;0
2023-04-26;2;15;54;0;2;0
2023-04-25;1;18;54;0;1;0
2023-04-24;0;19;54;0;0;0
2023-04-23;2;20;54;0;2;0
2023-04-22;7;20;53;0;7;0
2023-04-21;0;14;48;0;0;0
2023-04-20;3;15;50;0;3;0
2023-04-19;5;13;48;0;5;0
2023-04-18;2;9;45;0;2;0
2023-04-17;1;10;44;0;1;0
2023-04-16;2;9;45;0;2;0
2023-04-15;1;8;44;0;1;0
2023-04-14;1;9;45;0;1;0
2023-04-13;1;10;46;0;0;0
2023-04-12;1;13;48;0;1;0
2023-04-11;3;16;47;0;3;0
2023-04-10;1;14;46;0;1;0
2023-04-09;1;14;45;0;1;0
2023-04-08;2;13;44;0;2;0
2023-04-07;2;11;42;0;2;0
2023-04-06;3;9;41;0;3;0
2023-04-05;4;12;38;0;4;0
2023-04-04;1;9;37;0;1;0
2023-04-03;1;9;40;0;1;0
2023-04-02;0;10;44;0;0;0
2023-04-01;0;11;45;0;0;0
2023-03-31;0;11;48;0;0;0
2023-03-30;6;12;49;0;6;0
2023-03-29;1;8;43;0;1;0
2023-03-28;1;9;45;0;1;0
2023-03-27;2;9;48;0;2;0
2023-03-26;1;9;47;0;1;0
2023-03-25;0;9;46;0;0;0
2023-03-24;1;11;55;0;1;0
2023-03-23;2;11;58;0;2;0
2023-03-22;2;11;57;0;2;0
2023-03-21;1;11;55;0;1;0
2023-03-20;2;12;56;0;2;0
2023-03-19;1;10;56;0;1;0
2023-03-18;2;11;56;0;2;0
2023-03-17;1;9;57;0;1;0
2023-03-16;2;8;57;0;2;0
2023-03-15;2;6;57;0;2;0
2023-03-14;2;5;56;0;2;0
2023-03-13;0;3;55;0;0;0
2023-03-12;2;6;55;0;2;0
2023-03-11;0;8;54;0;0;0
2023-03-10;0;13;55;0;0;1
2023-03-09;0;14;58;0;0;1
2023-03-08;1;17;58;0;1;0
2023-03-07;0;17;57;0;0;0
2023-03-06;3;17;57;0;2;0
2023-03-05;4;17;56;0;4;0
2023-03-04;5;17;54;0;4;0
2023-03-03;1;14;52;0;1;0
2023-03-02;3;13;53;0;3;0
2023-03-01;1;19;51;0;1;0
2023-02-28;0;22;50;0;0;0
2023-02-27;3;23;51;0;2;0
2023-02-26;4;21;50;0;2;0
2023-02-25;3;20;50;0;1;0
2023-02-24;1;21;50;0;0;0
2023-02-23;11;22;52;0;9;1
2023-02-22;5;16;46;0;2;1
2023-02-21;2;13;48;0;1;1
2023-02-20;1;14;49;0;0;1
2023-02-19;3;16;52;0;1;1
2023-02-18;3;15;54;0;2;1
2023-02-17;3;13;54;0;2;0
2023-02-16;4;13;53;0;4;0
2023-02-15;2;10;52;0;1;0
2023-02-14;3;12;53;0;1;0
2023-02-13;3;11;54;0;2;0
2023-02-12;2;9;54;0;1;0
2023-02-11;1;7;55;0;0;0
2023-02-10;2;7;56;0;2;0
2023-02-09;1;8;54;0;1;0
2023-02-08;3;9;53;0;3;0
2023-02-07;0;8;51;0;0;0
2023-02-06;0;9;51;0;0;0
2023-02-05;0;10;51;0;0;0
2023-02-04;1;12;52;0;1;0
2023-02-03;3;13;53;0;2;0
2023-02-02;2;14;52;0;2;0
2023-02-01;3;13;50;0;2;0
2023-01-31;2;13;48;0;1;0
2023-01-30;2;15;49;0;1;0
2023-01-29;2;18;49;0;1;0
2023-01-28;2;19;51;0;2;0
2023-01-27;4;20;50;0;4;0
2023-01-26;2;19;46;0;1;0
2023-01-25;2;19;46;0;2;0
2023-01-24;3;18;44;0;3;0
2023-01-23;4;18;42;0;2;0
2023-01-22;2;16;43;0;1;0
2023-01-21;3;16;42;0;1;0
2023-01-20;3;16;41;0;2;0
2023-01-19;2;16;40;0;2;0
2023-01-18;1;15;40;0;1;0
2023-01-17;4;14;39;0;4;0
2023-01-16;3;10;37;0;3;0
2023-01-15;2;8;34;0;2;0
2023-01-14;2;6;33;0;1;0
2023-01-13;2;5;32;0;2;0
2023-01-12;2;5;30;0;2;0
2023-01-11;0;6;28;0;0;0
2023-01-10;0;7;28;0;0;0
2023-01-09;1;9;29;0;1;0
2023-01-08;0;8;28;0;0;0
2023-01-07;0;10;28;0;0;0
2023-01-06;2;12;30;0;0;0
2023-01-05;4;15;30;0;3;0
2023-01-04;2;13;27;0;1;0
2023-01-03;2;12;26;0;0;0
2023-01-02;1;13;28;0;0;0
2023-01-01;4;13;29;0;2;0
2022-12-31;3;11;27;0;1;0
2022-12-30;5;14;26;0;3;0
2022-12-29;2;10;24;0;0;0
2022-12-28;3;10;25;0;0;0
2022-12-27;2;11;25;0;1;0
2022-12-26;3;12;24;0;1;0
2022-12-25;2;11;24;0;2;0
2022-12-24;4;11;26;0;4;0
2022-12-23;2;7;25;0;2;0
2022-12-22;0;6;25;0;0;0
2022-12-21;1;6;26;0;1;0
2022-12-20;2;5;27;0;2;0
2022-12-19;0;3;25;0;0;0
2022-12-18;2;3;25;0;2;0
2022-12-17;0;2;26;0;0;0
2022-12-16;1;2;26;0;1;0
2022-12-15;0;1;26;0;0;0
2022-12-14;0;3;30;0;0;0
2022-12-13;0;3;30;0;0;0
2022-12-12;0;3;30;0;0;0
2022-12-11;1;4;31;0;1;0
2022-12-10;0;5;31;0;0;0
2022-12-09;0;6;33;0;0;0
2022-12-08;2;6;35;0;2;0
2022-12-07;0;4;33;0;0;0
2022-12-06;0;5;35;0;0;0
2022-12-05;1;6;37;0;1;0
2022-12-04;2;5;38;0;2;0
2022-12-03;1;3;36;0;1;0
2022-12-02;0;3;32;0;0;0
2022-12-01;0;7;34;0;0;0
2022-11-30;1;10;38;0;1;0
2022-11-29;1;11;37;0;0;0
2022-11-28;0;12;35;0;0;0
2022-11-27;0;14;35;0;0;0
2022-11-26;1;14;38;0;1;0
2022-11-25;5;13;37;0;5;0
2022-11-24;3;11;33;0;3;0
2022-11-23;2;8;33;0;1;0
2022-11-22;2;8;32;0;2;0
2022-11-21;2;10;30;0;2;0
2022-11-20;0;8;25;0;0;0
2022-11-19;0;8;27;0;0;0
2022-11-18;3;9;32;0;3;0
2022-11-17;0;7;29;0;0;0
2022-11-16;1;10;32;0;1;0
2022-11-15;4;10;32;0;4;0
2022-11-14;0;6;26;0;0;0
2022-11-13;0;8;26;0;0;0
2022-11-12;0;9;28;0;0;0
2022-11-11;2;11;30;0;2;0
2022-11-10;2;9;29;0;2;0
2022-11-09;1;7;27;0;1;0
2022-11-08;1;8;26;0;1;0
2022-11-07;2;8;25;0;2;0
2022-11-06;1;6;23;0;1;0
2022-11-05;0;4;22;0;0;0
2022-11-04;0;4;22;0;0;0
2022-11-03;0;4;23;0;0;0
2022-11-02;2;4;24;0;2;0
2022-11-01;1;3;25;0;1;0
2022-10-31;0;5;25;0;0;0
2022-10-30;1;5;25;0;1;0
2022-10-29;0;4;26;0;0;0
2022-10-28;0;4;26;0;0;0
2022-10-27;0;6;29;0;0;0
2022-10-26;1;8;29;0;1;0
2022-10-25;3;10;29;0;3;0
2022-10-24;0;7;28;0;0;0
2022-10-23;0;8;28;0;0;0
2022-10-22;0;9;28;0;0;0
2022-10-21;2;9;29;0;2;0
2022-10-20;2;9;27;0;2;0
2022-10-19;3;7;26;0;2;0
2022-10-18;0;5;26;0;0;0
2022-10-17;1;5;26;0;1;0
2022-10-16;1;4;26;0;1;0
2022-10-15;0;3;26;0;0;0
2022-10-14;2;3;26;0;2;0
2022-10-13;0;3;24;0;0;0
2022-10-12;1;3;27;0;1;0
2022-10-11;0;3;30;0;0;0
2022-10-10;0;4;31;0;0;0
2022-10-09;0;7;32;0;0;0
2022-10-08;0;8;33;0;0;0
2022-10-07;2;8;34;0;2;0
2022-10-06;0;8;33;0;0;0
2022-10-05;1;8;36;0;1;0
2022-10-04;1;10;37;0;1;0
2022-10-03;3;9;37;0;3;0
2022-10-02;1;7;34;0;1;0
2022-10-01;0;8;34;0;0;0
2022-09-30;2;8;36;0;2;0
2022-09-29;0;6;35;0;0;0
2022-09-28;3;7;36;0;3;0
2022-09-27;0;4;33;0;0;0
2022-09-26;1;5;33;0;1;0
2022-09-25;2;7;34;0;2;0
2022-09-24;0;5;33;0;0;0
2022-09-23;0;6;33;0;0;0
2022-09-22;1;7;34;0;1;0
2022-09-21;0;6;35;0;0;0
2022-09-20;1;6;39;0;1;0
2022-09-19;3;8;40;0;3;0
2022-09-18;0;9;39;0;0;0
2022-09-17;1;10;39;0;1;0
2022-09-16;1;10;38;0;1;0
2022-09-15;0;10;38;0;0;0
2022-09-14;0;11;39;0;0;0
2022-09-13;3;12;40;0;3;0
2022-09-12;4;12;38;0;4;0
2022-09-11;1;10;37;0;0;0
2022-09-10;1;11;40;0;1;0
2022-09-09;1;10;40;0;0;0
2022-09-08;2;11;42;0;2;0
2022-09-07;1;11;41;0;1;0
2022-09-06;3;11;40;0;3;0
2022-09-05;3;9;38;0;2;0
2022-09-04;1;6;37;0;0;0
2022-09-03;0;5;40;0;0;0
2022-09-02;1;7;41;0;1;0
2022-09-01;2;7;42;0;2;0
2022-08-31;1;5;43;0;1;0
2022-08-30;1;5;42;0;1;0
2022-08-29;0;6;43;0;0;0
2022-08-28;0;10;44;0;0;0
2022-08-27;2;12;47;0;1;0
2022-08-26;1;12;48;0;1;0
2022-08-25;0;12;48;0;0;0
2022-08-24;1;12;48;0;1;0
2022-08-23;2;12;47;0;2;0
2022-08-22;4;11;45;0;4;0
2022-08-21;2;8;41;0;1;0
2022-08-20;2;8;40;0;2;0
2022-08-19;2;10;38;0;2;0
2022-08-18;0;11;36;0;0;0
2022-08-17;1;13;36;0;1;0
2022-08-16;1;14;35;0;1;0
2022-08-15;1;14;34;0;1;0
2022-08-14;1;13;34;0;0;0
2022-08-13;5;14;35;0;4;0
2022-08-12;3;11;31;0;3;0
2022-08-11;3;11;29;0;1;0
2022-08-10;3;10;29;0;2;0
2022-08-09;1;10;33;0;1;0
2022-08-08;0;12;34;0;0;0
2022-08-07;2;12;34;0;2;0
2022-08-06;1;12;33;0;0;0
2022-08-05;3;13;33;0;3;0
2022-08-04;2;14;31;0;1;0
2022-08-03;2;15;30;0;2;0
2022-08-02;4;14;29;0;3;0
2022-08-01;1;11;26;0;1;0
2022-07-31;2;10;27;0;2;0
2022-07-30;1;8;26;0;1;0
2022-07-29;4;7;27;0;3;0
2022-07-28;2;4;24;0;2;0
2022-07-27;1;2;23;0;1;0
2022-07-26;0;1;23;0;0;0
2022-07-25;1;1;24;0;1;0
2022-07-24;0;0;25;0;0;0
2022-07-23;0;0;28;0;0;0
2022-07-22;0;1;28;0;0;0
2022-07-21;0;2;30;0;0;0
2022-07-20;0;2;34;0;0;0
2022-07-19;0;3;35;0;0;0
2022-07-18;0;4;36;0;0;0
2022-07-17;0;10;36;0;0;0
2022-07-16;1;12;37;0;1;0
2022-07-15;1;11;39;0;1;0
2022-07-14;0;11;39;0;0;0
2022-07-13;1;11;42;0;1;0
2022-07-12;1;11;41;0;1;0
2022-07-11;6;10;41;0;6;0
2022-07-10;2;5;36;0;2;0
2022-07-09;0;3;34;0;0;0
2022-07-08;1;5;35;0;1;0
2022-07-07;0;5;35;0;0;0
2022-07-06;1;7;38;0;1;0
2022-07-05;0;6;39;0;0;0
2022-07-04;1;7;40;0;1;0
2022-07-03;0;7;41;0;0;0
2022-07-02;2;8;44;0;2;0
2022-07-01;1;8;45;0;1;0
2022-06-30;2;10;45;0;2;0
2022-06-29;0;8;44;0;0;0
2022-06-28;1;10;45;0;1;0
2022-06-27;1;13;44;0;1;0
2022-06-26;1;13;45;0;1;0
2022-06-25;2;13;48;0;2;0
2022-06-24;3;11;48;0;3;0
2022-06-23;0;9;45;0;0;0
2022-06-22;2;12;45;0;2;0
2022-06-21;4;11;44;0;4;0
2022-06-20;1;10;44;0;1;0
2022-06-19;1;9;44;0;1;0
2022-06-18;0;9;43;0;0;0
2022-06-17;1;10;45;0;1;0
2022-06-16;3;9;46;0;2;0
2022-06-15;1;8;46;0;1;0
2022-06-14;4;8;45;0;4;0
2022-06-13;0;7;42;0;0;0
2022-06-12;1;9;44;0;1;0
2022-06-11;1;9;43;0;1;0
2022-06-10;0;10;42;0;0;0
2022-06-09;1;13;43;0;1;0
2022-06-08;1;15;43;0;1;0
2022-06-07;3;15;42;0;3;0
2022-06-06;2;13;39;0;2;0
2022-06-05;1;12;37;0;1;0
2022-06-04;2;11;37;0;2;0
2022-06-03;3;11;40;0;3;0
2022-06-02;3;12;41;0;3;0
2022-06-01;1;11;39;0;1;0
2022-05-31;1;10;39;0;1;0
2022-05-30;1;9;40;0;1;0
2022-05-29;0;9;38;0;0;0
2022-05-28;2;13;41;0;1;0
2022-05-27;4;12;41;0;4;0
2022-05-26;2;8;39;0;2;0
2022-05-25;0;8;42;0;0;0
2022-05-24;0;10;45;0;0;0
2022-05-23;1;12;46;0;1;0
2022-05-22;4;11;46;0;4;0
2022-05-21;1;8;44;0;1;0
2022-05-20;0;8;43;0;0;0
2022-05-19;2;9;44;0;2;0
2022-05-18;2;8;42;0;2;0
2022-05-17;2;6;42;0;2;0
2022-05-16;0;4;39;0;0;0
2022-05-15;1;5;40;0;1;0
2022-05-14;1;3;40;0;1;0
2022-05-13;0;2;40;0;0;0
2022-05-12;1;3;42;0;1;0
