﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;200;1179;5489;1;139;24
2024-05-02;191;1196;5509;1;151;25
2024-05-01;197;1192;5523;1;137;25
2024-04-30;159;1189;5539;0;111;23
2024-04-29;210;1264;5572;0;166;27
2024-04-28;201;1303;5596;0;150;23
2024-04-27;177;1353;5597;0;132;24
2024-04-26;188;1407;5630;0;150;18
2024-04-25;192;1425;5637;0;147;16
2024-04-24;171;1447;5645;0;139;17
2024-04-23;235;1465;5719;0;183;17
2024-04-22;249;1437;5734;0;204;18
2024-04-21;250;1421;5736;0;207;21
2024-04-20;230;1415;5709;0;190;21
2024-04-19;207;1443;5707;0;178;22
2024-04-18;217;1436;5717;0;168;19
2024-04-17;188;1458;5793;1;156;19
2024-04-16;195;1520;5884;1;162;18
2024-04-15;225;1547;5973;1;189;19
2024-04-14;233;1557;6064;1;207;22
2024-04-13;244;1550;6083;1;205;19
2024-04-12;212;1544;6120;1;179;24
2024-04-11;237;1537;6232;1;202;24
2024-04-10;254;1492;6427;1;207;25
2024-04-09;219;1433;7595;1;187;22
2024-04-08;246;1424;8785;1;187;21
2024-04-07;239;1383;9127;1;185;26
2024-04-06;249;1334;9124;1;188;22
2024-04-05;213;1318;9141;0;179;25
2024-04-04;190;1292;9128;0;161;24
2024-04-03;185;1309;9121;0;150;23
2024-04-02;213;1314;9120;0;168;23
2024-04-01;196;1296;9136;0;151;23
2024-03-31;191;1360;9111;0;150;26
2024-03-30;226;1415;9113;0;195;20
2024-03-29;193;1442;9076;0;153;21
2024-03-28;210;1473;9081;1;169;18
2024-03-27;194;1495;9084;0;153;15
2024-03-26;190;1527;9087;0;157;14
2024-03-25;259;1618;9103;0;203;19
2024-03-24;249;1655;9076;0;204;31
2024-03-23;277;1701;9024;1;214;36
2024-03-22;224;1756;8988;1;177;27
2024-03-21;234;1799;8969;1;186;32
2024-03-20;222;1853;8978;1;169;34
2024-03-19;290;1971;8993;0;235;33
2024-03-18;295;2137;8959;0;201;41
2024-03-17;303;3326;8935;1;208;56
2024-03-16;367;4513;8887;0;234;55
2024-03-15;289;4799;8844;1;209;36
2024-03-14;313;4769;8819;0;215;39
2024-03-13;376;4755;8767;0;238;41
2024-03-12;532;4679;8712;0;323;45
2024-03-11;1666;4505;8594;0;1303;47
2024-03-10;1762;3327;7447;0;1486;54
2024-03-09;745;1934;6133;0;583;50
2024-03-08;227;1378;5717;0;172;30
2024-03-07;255;1346;5758;0;211;32
2024-03-06;215;1285;5737;0;163;30
2024-03-05;196;1272;5762;0;158;35
2024-03-04;197;1298;5841;0;151;38
2024-03-03;221;1320;5873;0;180;43
2024-03-02;160;1316;5870;0;123;54
2024-03-01;185;1376;5944;0;147;59
2024-02-29;193;1409;5971;0;158;83
2024-02-28;200;1451;5978;0;164;82
2024-02-27;228;1468;6035;0;178;109
2024-02-26;225;1495;6093;0;161;108
2024-02-25;215;1528;6175;0;174;102
2024-02-24;233;1594;6238;0;170;111
2024-02-23;219;1613;6329;0;145;117
2024-02-22;256;1641;6401;0;178;126
2024-02-21;218;1661;6455;0;159;126
2024-02-20;274;1712;6544;0;187;117
2024-02-19;262;1691;6643;1;180;106
2024-02-18;328;1688;6771;1;200;97
2024-02-17;281;1670;6808;2;178;80
2024-02-16;291;1639;6877;2;157;62
2024-02-15;302;1650;6963;2;185;55
2024-02-14;312;1631;7022;1;167;37
2024-02-13;260;1664;7110;0;162;40
2024-02-12;317;1689;7221;1;176;41
2024-02-11;283;1695;7309;1;199;36
2024-02-10;240;1752;7461;0;164;39
2024-02-09;275;1793;7740;0;178;42
2024-02-08;307;1787;8774;0;169;45
2024-02-07;297;1808;10277;0;214;44
2024-02-06;304;1789;11884;0;194;46
2024-02-05;274;1755;13673;0;195;48
2024-02-04;398;1777;15551;1;241;49
2024-02-03;336;1757;17092;0;188;46
2024-02-02;235;1799;18517;0;171;47
2024-02-01;305;1870;19896;2;182;47
2024-01-31;317;1937;21290;2;166;56
2024-01-30;238;1941;22730;1;155;57
2024-01-29;299;1995;24024;1;210;51
2024-01-28;325;2019;25005;1;241;51
2024-01-27;342;2047;25621;1;240;52
2024-01-26;308;2081;26097;1;233;48
2024-01-25;355;2068;26080;2;243;53
2024-01-24;280;2033;26066;2;209;60
2024-01-23;294;2063;26060;2;219;60
2024-01-22;317;2085;26068;2;243;53
2024-01-21;355;2091;26045;2;274;46
2024-01-20;374;2076;25981;2;293;41
2024-01-19;313;2034;25912;2;231;33
2024-01-18;305;2159;25879;3;232;28
2024-01-17;303;2377;25854;3;226;24
2024-01-16;318;3365;25835;2;239;25
2024-01-15;343;4798;25833;4;233;36
2024-01-14;345;6384;25814;3;249;41
2024-01-13;344;8124;25762;0;244;44
2024-01-12;455;9956;25723;1;309;36
2024-01-11;548;11454;25580;2;358;38
2024-01-10;1356;12790;25388;3;1002;33
2024-01-09;1872;13398;24582;3;1390;33
2024-01-08;2135;13593;23375;3;1482;43
2024-01-07;2362;13723;22090;1;1713;45
2024-01-06;2586;13466;20561;3;1989;47
2024-01-05;2344;12690;18738;9;1747;35
2024-01-04;2252;11829;17158;10;1618;28
2024-01-03;2263;10962;15711;9;1643;21
2024-01-02;2296;9535;14281;2;1757;24
2024-01-01;2371;7980;12741;0;1883;26
2023-12-31;2128;6293;11078;0;1773;20
2023-12-30;1811;4735;9523;0;1497;21
2023-12-29;1221;3391;8393;0;1066;21
2023-12-28;1005;2498;7878;0;895;23
2023-12-27;269;1762;7581;0;224;20
2023-12-26;270;1731;8275;0;228;21
2023-12-25;261;1723;9783;0;209;26
2023-12-24;282;1808;11451;0;234;21
2023-12-23;273;1822;12657;0;235;21
2023-12-22;246;1805;13236;0;207;22
2023-12-21;253;1804;13420;0;215;22
2023-12-20;230;1813;13620;0;198;23
2023-12-19;271;1782;13810;0;213;22
2023-12-18;361;1729;14014;0;232;25
2023-12-17;290;1620;14211;0;240;22
2023-12-16;259;1561;14381;0;213;21
2023-12-15;251;1543;14566;0;194;18
2023-12-14;286;1531;14774;0;220;17
2023-12-13;197;1461;14967;0;162;21
2023-12-12;194;1462;15295;0;167;21
2023-12-11;235;1465;15781;0;201;20
2023-12-10;228;1478;16178;0;178;24
2023-12-09;234;1513;16787;0;195;22
2023-12-08;231;1540;18460;0;177;24
2023-12-07;220;1582;20106;0;166;23
2023-12-06;204;1788;21531;0;162;17
2023-12-05;200;2213;22840;0;164;38
2023-12-04;251;2675;23321;0;209;37
2023-12-03;264;3416;23735;0;213;55
2023-12-02;267;4977;23913;0;217;78
2023-12-01;279;6656;24095;2;200;66
2023-11-30;428;7911;24312;0;348;57
2023-11-29;646;8382;24420;1;489;34
2023-11-28;704;8245;24376;2;546;37
2023-11-27;1050;8081;24322;2;754;38
2023-11-26;1994;7656;24040;1;1528;33
2023-11-25;2190;6399;22929;0;1790;23
2023-11-24;1752;4873;21568;1;1474;22
2023-11-23;1005;3667;20545;1;830;24
2023-11-22;450;3152;20200;1;384;20
2023-11-21;469;3177;20305;1;397;18
2023-11-20;456;3217;20436;0;388;17
2023-11-19;485;3327;20627;0;420;16
2023-11-18;499;3589;20911;0;412;16
2023-11-17;472;3776;21629;0;398;17
2023-11-16;480;4235;22101;0;390;14
2023-11-15;473;5860;22371;0;381;22
2023-11-14;500;7420;22479;0;398;26
2023-11-13;590;8675;22620;0;468;27
2023-11-12;767;9733;22547;0;604;25
2023-11-11;714;9772;22359;2;560;26
2023-11-10;1004;9841;22243;0;728;25
2023-11-09;2251;9463;21941;0;1812;21
2023-11-08;2288;7984;20520;1;1905;23
2023-11-07;2003;6411;19084;1;1744;22
2023-11-06;1827;5072;17787;1;1683;23
2023-11-05;800;3795;16542;1;701;17
2023-11-04;738;3567;16250;1;659;17
2023-11-03;445;3366;16026;2;390;18
2023-11-02;482;3399;16066;1;409;21
2023-11-01;475;3411;16092;1;407;21
2023-10-31;521;3457;16145;1;458;19
2023-10-30;508;3507;16227;1;439;21
2023-10-29;564;3578;16392;1;492;26
2023-10-28;543;3643;16595;1;475;21
2023-10-27;473;3767;17248;1;413;21
2023-10-26;493;4098;17934;1;438;25
2023-10-25;502;4951;18570;2;431;31
2023-10-24;562;5442;19146;4;471;32
2023-10-23;592;5645;19738;5;470;23
2023-10-22;654;5676;19911;0;521;24
2023-10-21;700;5682;19978;0;549;26
2023-10-20;865;5493;19898;0;670;28
2023-10-19;1495;5207;19689;0;1137;26
2023-10-18;1133;4376;19003;0;924;24
2023-10-17;829;3778;19389;0;706;18
2023-10-16;585;3411;20794;0;502;14
2023-10-15;611;3371;21235;0;538;12
2023-10-14;440;3277;21081;0;392;14
2023-10-13;470;3332;21059;0;410;15
2023-10-12;494;3329;21017;0;435;14
2023-10-11;497;3323;20968;0;429;13
2023-10-10;463;3315;20929;0;398;13
2023-10-09;529;3351;20951;0;469;9
2023-10-08;521;3342;20932;0;450;12
2023-10-07;503;3429;20926;0;436;14
2023-10-06;465;3622;20980;0;404;14
2023-10-05;494;3952;21186;1;418;15
2023-10-04;479;4738;21556;1;425;16
2023-10-03;505;5478;21907;2;439;18
2023-10-02;526;6164;22257;1;452;16
2023-10-01;610;6774;22552;1;524;17
2023-09-30;699;7363;22698;2;559;20
2023-09-29;819;7448;22775;0;658;16
2023-09-28;1354;7372;22738;0;1083;16
2023-09-27;1352;6723;22278;0;1089;16
2023-09-26;1303;6023;21915;0;1092;22
2023-09-25;1248;5306;21492;0;1027;21
2023-09-24;1299;5480;21043;0;1092;20
2023-09-23;752;6397;20357;0;667;15
2023-09-22;676;6642;20066;0;601;16
2023-09-21;539;6412;19822;0;484;11
2023-09-20;523;6300;19712;0;465;17
2023-09-19;511;6214;19641;0;462;26
2023-09-18;1362;6142;19558;1;1140;30
2023-09-17;2304;5396;18807;0;2133;31
2023-09-16;1149;3693;17018;0;1102;29
2023-09-15;440;3053;16300;0;392;16
2023-09-14;431;3119;16283;0;370;12
2023-09-13;442;3279;16300;0;365;15
2023-09-12;434;3627;16345;0;373;18
2023-09-11;449;4126;16413;0;394;20
2023-09-10;491;4562;16434;0;423;17
2023-09-09;516;4954;16460;0;448;23
2023-09-08;522;5275;16554;0;417;12
2023-09-07;603;5530;16606;0;472;12
2023-09-06;819;5715;16706;3;558;11
2023-09-05;1069;5793;16725;2;749;11
2023-09-04;1035;5663;16601;1;761;15
2023-09-03;1037;5648;16348;3;786;15
2023-09-02;975;5558;15990;2;754;19
2023-09-01;955;5396;15664;3;677;12
2023-08-31;893;5131;15466;0;662;11
2023-08-30;897;4832;15258;0;664;14
2023-08-29;882;4511;15056;0;671;15
2023-08-28;1029;4202;14861;0;814;15
2023-08-27;959;3752;14488;0;775;13
2023-08-26;844;3313;14237;0;690;15
2023-08-25;485;2907;14025;0;426;11
2023-08-24;417;2808;14073;0;379;13
2023-08-23;400;2823;14182;0;347;16
2023-08-22;426;2850;14335;0;386;18
2023-08-21;442;2853;14452;0;385;16
2023-08-20;425;2871;14546;0;385;11
2023-08-19;429;2943;14662;0;385;11
2023-08-18;371;2965;14741;0;339;11
2023-08-17;432;3115;14910;0;389;11
2023-08-16;422;3295;14999;0;372;14
2023-08-15;427;3417;15147;0;380;16
2023-08-14;458;3651;15375;0;411;14
2023-08-13;498;3894;15522;0;444;14
2023-08-12;454;4093;15587;0;400;13
2023-08-11;527;4215;15740;0;451;12
2023-08-10;624;4186;15870;0;530;10
2023-08-09;548;4085;15953;0;450;11
2023-08-08;681;4093;16104;0;591;15
2023-08-07;734;3933;16122;0;641;13
2023-08-06;740;3735;16984;0;651;13
2023-08-05;600;3528;17659;0;520;11
2023-08-04;491;3423;18144;0;419;13
2023-08-03;505;3515;18661;0;445;15
2023-08-02;539;3550;18883;1;470;11
2023-08-01;502;3549;19096;0;442;12
2023-07-31;511;3580;19301;0;469;13
2023-07-30;526;3626;19361;0;477;12
2023-07-29;495;3658;19458;0;441;13
2023-07-28;570;3702;19595;0;506;15
2023-07-27;542;3682;19645;0;470;17
2023-07-26;526;3676;19855;0;472;16
2023-07-25;531;3714;20049;0;478;17
2023-07-24;562;3722;20249;0;505;15
2023-07-23;571;3749;20357;0;506;12
2023-07-22;541;3871;20502;0;473;14
2023-07-21;549;3982;20680;0;510;14
2023-07-20;518;4002;20845;0;459;11
2023-07-19;559;4096;21144;0;485;14
2023-07-18;537;4182;21414;0;469;16
2023-07-17;594;4322;21703;0;530;13
2023-07-16;714;4406;21841;0;640;13
2023-07-15;650;4373;21962;0;590;18
2023-07-14;583;5296;22111;0;513;19
2023-07-13;622;6110;22297;0;555;13
2023-07-12;651;6572;22465;0;591;13
2023-07-11;675;6919;22699;0;594;20
2023-07-10;690;6979;22945;0;622;20
2023-07-09;672;7036;23062;0;600;21
2023-07-08;1576;7084;23251;0;711;26
2023-07-07;1743;6883;23239;0;850;27
2023-07-06;1670;6590;23080;0;916;20
2023-07-05;1874;6242;22859;0;1362;19
2023-07-04;1202;5441;22319;0;1024;18
2023-07-03;1189;5098;22055;0;1092;18
2023-07-02;845;4655;21639;0;754;23
2023-07-01;593;4558;21532;1;527;22
2023-06-30;647;4645;21683;0;567;24
2023-06-29;641;4717;21872;0;563;24
2023-06-28;625;4799;22106;0;561;21
2023-06-27;737;4912;22421;0;668;20
2023-06-26;717;5001;22700;0;633;19
2023-06-25;745;5117;22805;0;671;25
2023-06-24;683;5204;22785;0;600;23
2023-06-23;726;5261;22841;0;639;30
2023-06-22;740;5372;22820;0;663;28
2023-06-21;749;5447;22827;0;648;25
2023-06-20;833;5495;22696;0;728;24
2023-06-19;837;5489;22383;0;754;20
2023-06-18;838;5570;21873;0;745;26
2023-06-17;747;5683;21433;0;662;22
2023-06-16;839;5766;21125;0;759;27
2023-06-15;814;5790;20754;1;729;26
2023-06-14;783;5772;20435;0;699;24
2023-06-13;822;5765;20233;0;738;25
2023-06-12;916;5715;20093;0;822;20
2023-06-11;953;5719;19858;0;854;25
2023-06-10;837;5616;19625;0;749;21
2023-06-09;871;5555;19666;0;785;30
2023-06-08;803;5419;19877;0;711;22
2023-06-07;774;5389;20224;0;689;22
2023-06-06;786;5458;20558;0;715;23
2023-06-05;918;5537;20931;0;824;23
2023-06-04;841;5596;21158;0;752;26
2023-06-03;756;5787;21397;0;667;24
2023-06-02;729;5863;21867;0;647;30
2023-06-01;766;5859;22232;0;685;24
2023-05-31;836;5832;22632;0;755;23
2023-05-30;876;5696;22920;0;786;26
2023-05-29;983;5571;23202;0;887;25
2023-05-28;1044;5196;23361;0;934;24
2023-05-27;817;4652;23463;0;725;24
2023-05-26;728;4144;23675;0;656;19
2023-05-25;743;3776;24053;0;658;20
2023-05-24;695;3444;24406;0;605;20
2023-05-23;756;3191;24883;0;683;20
2023-05-22;604;2897;25286;0;519;21
2023-05-21;471;2846;25858;0;413;17
2023-05-20;281;3030;26505;0;248;17
2023-05-19;347;3400;27221;0;303;19
2023-05-18;400;3721;27826;0;355;19
2023-05-17;429;4183;28398;0;383;18
2023-05-16;457;4828;28952;0;387;20
2023-05-15;551;5519;29515;0;490;27
2023-05-14;669;6067;29861;0;570;26
2023-05-13;660;6592;30136;0;572;23
2023-05-12;697;7080;30407;0;603;26
2023-05-11;876;7467;30722;0;761;29
2023-05-10;1091;7838;30864;0;960;30
2023-05-09;1163;7880;30857;0;1021;32
2023-05-08;1142;7912;30838;0;1001;35
2023-05-07;1197;7940;30699;0;1070;30
2023-05-06;1169;7920;30513;0;1040;29
2023-05-05;1084;7923;30366;0;968;28
2023-05-04;1266;7986;30229;0;1139;27
2023-05-03;1128;7773;29925;0;975;24
2023-05-02;1195;7812;29871;0;1045;29
2023-05-01;1173;7759;29826;0;1056;21
2023-04-30;1179;7780;29611;0;1041;21
2023-04-29;1171;7806;29440;0;1038;25
2023-04-28;1160;7863;29307;0;1022;23
2023-04-27;1059;7904;29126;0;936;25
2023-04-26;1164;7923;29089;0;1014;23
2023-04-25;1122;7807;29046;0;970;27
2023-04-24;1206;7749;28991;0;1081;20
2023-04-23;1217;7590;28827;0;1084;19
2023-04-22;1235;7447;28614;0;1091;22
2023-04-21;1188;7188;28397;0;1044;22
2023-04-20;1086;6950;28318;0;956;26
2023-04-19;1033;6824;28341;0;911;25
2023-04-18;1043;6822;28492;0;938;27
2023-04-17;1040;6800;28643;0;907;25
2023-04-16;1085;6853;28762;0;945;25
2023-04-15;964;6910;28754;0;837;20
2023-04-14;942;6944;28933;0;841;19
2023-04-13;960;7008;29237;0;842;24
2023-04-12;1036;7048;29563;0;918;22
2023-04-11;1029;6960;29851;0;894;22
2023-04-10;1087;6901;30293;0;952;26
2023-04-09;1141;6870;30646;0;994;24
2023-04-08;1001;6861;30825;0;869;19
2023-04-07;1019;6820;31189;0;888;21
2023-04-06;988;6792;31427;0;881;23
2023-04-05;938;6812;31625;0;832;26
2023-04-04;964;6826;31894;0;857;29
2023-04-03;1044;6887;32268;0;921;30
2023-04-02;1124;6926;32495;0;992;28
2023-04-01;974;6858;32604;0;841;25
2023-03-31;986;6926;32942;0;883;30
2023-03-30;1023;6924;33182;0;880;34
2023-03-29;959;6897;33449;0;838;34
2023-03-28;1013;6995;33784;0;883;34
2023-03-27;1080;7078;34118;0;949;31
2023-03-26;1053;7190;34381;0;907;30
2023-03-25;1042;7352;34612;0;891;26
2023-03-24;994;7470;34795;0;858;32
2023-03-23;988;7540;34985;1;863;25
2023-03-22;1064;7699;35157;1;925;28
2023-03-21;1121;7920;35307;1;991;34
2023-03-20;1207;8120;35473;1;1056;36
2023-03-19;1217;8269;35561;1;1069;31
2023-03-18;1150;8532;35537;1;980;26
2023-03-17;1078;8853;35569;1;916;33
2023-03-16;1150;9112;35736;0;1018;36
2023-03-15;1281;9325;35692;0;1138;37
2023-03-14;1331;9317;35591;0;1162;38
2023-03-13;1361;9223;35518;0;1190;34
2023-03-12;1495;9109;35363;0;1317;31
2023-03-11;1465;9020;35013;0;1295;27
2023-03-10;1329;8912;34693;0;1174;25
2023-03-09;1391;8835;34504;0;1209;24
2023-03-08;1280;8780;34253;0;1114;28
2023-03-07;1230;8775;34046;0;1072;31
2023-03-06;1258;8861;33913;0;1108;31
2023-03-05;1399;8923;33640;0;1246;26
2023-03-04;1355;8881;33208;0;1167;28
2023-03-03;1255;8910;32828;0;1100;22
2023-03-02;1309;8931;32547;0;1174;19
2023-03-01;1275;8851;32132;0;1111;22
2023-02-28;1311;8790;31797;0;1161;23
2023-02-27;1313;8676;31528;0;1184;24
2023-02-26;1374;8580;31212;0;1199;25
2023-02-25;1367;8552;30889;0;1201;24
2023-02-24;1272;8494;30510;0;1142;23
2023-02-23;1230;8399;30174;0;1101;26
2023-02-22;1210;8328;29883;0;1054;23
2023-02-21;1185;8324;29602;0;1048;22
2023-02-20;1226;8228;29397;0;1079;22
2023-02-19;1336;8183;29223;0;1186;27
2023-02-18;1302;8119;28876;0;1152;31
2023-02-17;1187;8014;28521;0;1065;29
2023-02-16;1152;7933;28193;0;1024;27
2023-02-15;1208;7903;28014;0;1085;30
2023-02-14;1108;7824;27749;0;974;24
2023-02-13;1187;7817;27672;0;1045;25
2023-02-12;1277;7672;27433;0;1117;23
2023-02-11;1183;7503;27096;0;1065;25
2023-02-10;1106;7274;26840;0;984;24
2023-02-09;1120;7124;26764;0;981;23
2023-02-08;1133;6924;26665;0;1006;20
2023-02-07;1083;6746;26626;0;952;17
2023-02-06;1035;6550;26636;0;923;21
2023-02-05;1102;6401;26641;0;959;17
2023-02-04;969;6336;26562;0;851;21
2023-02-03;932;6371;26646;1;824;21
2023-02-02;908;6436;26779;1;796;23
2023-02-01;947;6466;26993;1;844;17
2023-01-31;878;6438;27187;0;761;18
2023-01-30;896;6500;27406;0;789;17
2023-01-29;1028;6491;27303;0;898;16
2023-01-28;1002;6443;27263;0;893;22
2023-01-27;997;6453;27306;0;889;21
2023-01-26;936;6409;27465;0;834;22
2023-01-25;939;6387;27697;0;835;25
2023-01-24;918;6287;27861;0;814;17
2023-01-23;884;6320;28069;0;780;18
2023-01-22;971;6355;28254;0;850;19
2023-01-21;1021;6406;28320;0;882;22
2023-01-20;958;6315;28346;0;863;23
2023-01-19;925;6240;28436;0;808;29
2023-01-18;846;6228;28542;0;724;26
2023-01-17;956;6403;28775;0;841;23
2023-01-16;926;6439;29005;0;817;22
2023-01-15;999;6588;29155;0;864;20
2023-01-14;928;6678;29191;0;811;23
2023-01-13;888;6787;29344;0;795;24
2023-01-12;911;6890;29444;0;803;32
2023-01-11;1007;7030;29560;0;890;32
2023-01-10;1002;7097;29639;0;888;32
2023-01-09;1079;7227;29744;1;949;22
2023-01-08;1093;7296;29746;0;955;24
2023-01-07;1027;7313;29734;0;896;26
2023-01-06;1010;7105;30018;0;892;27
2023-01-05;1058;7075;30438;0;930;29
2023-01-04;1090;7089;30879;0;971;31
2023-01-03;1145;7165;31386;1;996;33
2023-01-02;1165;7217;32097;0;1015;30
2023-01-01;1113;7193;32606;0;966;33
2022-12-31;808;7233;33170;0;693;37
2022-12-30;976;7502;34072;0;844;40
2022-12-29;1067;7594;34750;0;927;40
2022-12-28;1171;7560;35471;0;1034;37
2022-12-27;1191;7468;35983;0;1036;38
2022-12-26;1126;7307;36706;0;985;36
2022-12-25;1147;7266;37351;0;1008;31
2022-12-24;1099;7307;37886;0;945;36
2022-12-23;1058;7318;38416;1;899;42
2022-12-22;1023;7294;39047;1;900;41
2022-12-21;1086;7338;39710;1;935;43
2022-12-20;1027;7286;40360;1;876;40
2022-12-19;1090;7306;41197;1;935;38
2022-12-18;1208;7321;41832;1;1055;32
2022-12-17;1111;7254;42228;1;947;41
2022-12-16;1027;7234;42692;0;894;42
2022-12-15;1087;7267;43290;0;928;46
2022-12-14;1031;7494;43825;0;884;48
2022-12-13;1025;7929;44484;0;889;44
2022-12-12;1105;8404;45362;0;943;43
2022-12-11;1137;8953;46088;0;976;41
2022-12-10;1076;9685;46709;0;916;44
2022-12-09;1076;10322;47471;0;912;41
2022-12-08;1328;10934;48276;0;1133;37
2022-12-07;1473;11388;48904;1;1248;37
2022-12-06;1530;11639;49457;0;1325;36
2022-12-05;1670;11971;50019;0;1441;32
2022-12-04;1910;12045;50326;0;1662;40
2022-12-03;1727;12082;50313;0;1449;35
2022-12-02;1741;12197;50589;0;1492;35
2022-12-01;1789;12229;50732;0;1527;40
2022-11-30;1737;12134;50803;0;1486;36
2022-11-29;1866;12136;51022;0;1584;44
2022-11-28;1749;12103;51367;0;1510;50
2022-11-27;1970;12158;51501;0;1684;47
2022-11-26;1841;12141;51425;0;1575;48
2022-11-25;1751;12103;51467;0;1501;34
2022-11-24;1687;12029;51615;0;1431;34
2022-11-23;1743;11960;51758;0;1496;34
2022-11-22;1820;11951;51958;0;1542;33
2022-11-21;1819;11834;52242;0;1571;37
2022-11-20;1962;11799;52387;0;1687;35
2022-11-19;1820;11883;52340;0;1564;39
2022-11-18;1671;11946;52361;0;1439;36
2022-11-17;1628;12097;52519;0;1385;34
2022-11-16;1727;12390;52702;0;1480;43
2022-11-15;1678;12625;52809;0;1459;45
2022-11-14;1761;12920;53023;0;1497;41
2022-11-13;2031;13234;53044;1;1751;37
2022-11-12;1917;13370;52825;0;1661;42
2022-11-11;1831;13467;52806;0;1579;43
2022-11-10;1895;13531;52845;0;1627;46
2022-11-09;1967;13636;52903;0;1669;43
2022-11-08;2010;13576;52930;0;1708;42
2022-11-07;2087;13442;52973;0;1795;38
2022-11-06;2175;13348;52931;0;1894;37
2022-11-05;2019;13388;52680;0;1758;43
2022-11-04;1914;13278;52612;0;1644;38
2022-11-03;1988;13233;52686;0;1707;42
2022-11-02;1894;13133;52673;0;1647;48
2022-11-01;1840;13139;52674;0;1608;50
2022-10-31;1991;13153;52861;0;1706;48
2022-10-30;2232;13128;52451;0;1908;42
2022-10-29;1945;13041;52133;1;1656;46
2022-10-28;1865;13070;52201;1;1587;42
2022-10-27;1889;13135;52345;2;1615;46
2022-10-26;1907;13120;52495;1;1626;48
2022-10-25;1879;13070;52604;1;1584;52
2022-10-24;1968;13014;53001;0;1659;45
2022-10-23;2126;12910;53165;0;1846;38
2022-10-22;1989;12721;53065;0;1684;50
2022-10-21;1916;12539;53163;0;1658;47
2022-10-20;1856;12444;53256;0;1592;51
2022-10-19;1848;12480;53441;0;1577;51
2022-10-18;1802;12515;53782;0;1540;54
2022-10-17;1832;12649;54231;0;1541;52
2022-10-16;1954;12791;54541;1;1666;53
2022-10-15;1809;12897;54656;2;1524;55
2022-10-14;1803;13107;54974;1;1525;55
2022-10-13;1881;13224;55242;1;1622;49
2022-10-12;1917;13338;55432;1;1620;41
2022-10-11;1994;13426;55691;0;1663;45
2022-10-10;1992;13404;56112;1;1685;51
2022-10-09;2054;13343;56476;1;1755;56
2022-10-08;2026;13403;56524;0;1721;53
2022-10-07;1922;12951;56561;1;1658;47
2022-10-06;1996;12903;56682;1;1681;39
2022-10-05;2007;12930;56850;1;1702;43
2022-10-04;1971;12923;57086;0;1683;40
2022-10-03;1917;13025;57394;0;1662;48
2022-10-02;2108;13119;57720;0;1813;52
2022-10-01;1541;13284;57862;0;1310;56
2022-09-30;1884;13828;58578;0;1588;55
2022-09-29;2011;13971;58969;0;1682;49
2022-09-28;1983;14048;59304;0;1696;53
2022-09-27;2104;14094;59678;0;1767;54
2022-09-26;1998;14083;60111;0;1713;57
2022-09-25;2287;14312;60496;0;1903;66
2022-09-24;2118;14350;60703;0;1802;53
2022-09-23;2031;14371;61101;0;1690;55
2022-09-22;2099;14449;61593;0;1764;53
2022-09-21;2042;14510;62019;0;1716;58
2022-09-20;2083;14601;62571;0;1731;54
2022-09-19;2269;14622;63314;0;1870;54
2022-09-18;2331;14582;63773;0;1947;60
2022-09-17;2188;14692;64057;0;1819;54
2022-09-16;2125;14891;64509;0;1784;61
2022-09-15;2148;14897;65392;1;1830;66
2022-09-14;2142;14818;67282;1;1819;68
2022-09-13;2122;14769;69231;1;1762;75
2022-09-12;2176;14826;71327;2;1804;78
2022-09-11;2440;14929;73153;1;2020;72
2022-09-10;2381;14848;74784;1;1997;63
2022-09-09;2127;14797;76578;1;1752;66
2022-09-08;2085;14952;78503;2;1722;72
2022-09-07;2131;15253;80577;1;1783;73
2022-09-06;2180;15470;82354;1;1802;75
2022-09-05;2270;15654;84372;0;1862;77
2022-09-04;2381;15821;85956;0;1937;79
2022-09-03;2331;16045;87483;1;1932;67
2022-09-02;2302;16193;89037;1;1903;74
2022-09-01;2369;16387;90697;0;1958;77
2022-08-31;2356;16609;92246;0;1968;86
2022-08-30;2376;16843;93905;0;1991;97
2022-08-29;2455;17069;95708;1;2031;107
2022-08-28;2599;17325;97429;1;2143;107
2022-08-27;2464;17643;99013;1;2040;99
2022-08-26;2512;17923;100769;0;2055;94
2022-08-25;2618;18071;102428;0;2160;92
2022-08-24;2616;18157;103919;0;2137;95
2022-08-23;2637;18684;105490;0;2186;101
2022-08-22;2697;20223;107133;0;2255;121
2022-08-21;2957;21717;108528;1;2421;126
2022-08-20;2797;23100;109829;1;2315;139
2022-08-19;2677;24411;111550;1;2233;139
2022-08-18;2708;25825;112915;2;2236;140
2022-08-17;3106;27338;114424;1;2519;145
2022-08-16;4186;28398;115185;1;3339;153
2022-08-15;4246;28640;116173;1;3458;153
2022-08-14;4418;28604;117118;1;3517;145
2022-08-13;4193;28715;118057;1;3340;149
2022-08-12;4213;28635;119475;2;3348;158
2022-08-11;4371;28566;120928;0;3492;154
2022-08-10;4250;28366;122067;1;3398;146
2022-08-09;4416;28362;123116;0;3551;143
2022-08-08;4221;28114;124069;0;3358;128
2022-08-07;4511;28254;124889;0;3555;127
2022-08-06;4121;28275;125347;0;3257;134
2022-08-05;4104;28631;126298;0;3281;133
2022-08-04;4177;28974;127046;0;3286;152
2022-08-03;4258;29364;127726;0;3368;161
