﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;171;1167;7676;7;136;28
2024-04-30;171;1227;7863;5;133;21
2024-04-29;184;1291;8155;5;146;21
2024-04-28;239;1373;8409;5;202;18
2024-04-27;181;1529;8601;5;145;24
2024-04-26;191;1615;8821;3;155;19
2024-04-25;163;1715;9031;3;120;20
2024-04-24;227;1859;9289;1;188;21
2024-04-23;239;1973;9529;1;193;18
2024-04-22;279;2039;9919;1;222;16
2024-04-21;407;2078;10145;1;345;15
2024-04-20;268;2084;10138;1;225;20
2024-04-19;308;2161;10242;2;243;18
2024-04-18;314;2180;10407;2;269;18
2024-04-17;343;2128;10498;6;295;19
2024-04-16;304;2065;10600;7;249;16
2024-04-15;318;2027;10960;7;253;15
2024-04-14;407;1987;11198;6;347;15
2024-04-13;352;2035;11252;6;292;18
2024-04-12;318;2092;11344;6;261;24
2024-04-11;265;2120;11506;3;219;31
2024-04-10;288;2211;11697;3;237;28
2024-04-09;261;2283;11872;2;212;30
2024-04-08;271;2419;12295;3;218;33
2024-04-07;455;2524;12598;3;378;35
2024-04-06;414;2569;12695;7;350;32
2024-04-05;345;2609;12832;11;272;27
2024-04-04;371;2729;13072;11;304;27
2024-04-03;361;2793;13236;11;307;24
2024-04-02;418;2853;13439;12;334;24
2024-04-01;393;2885;13951;12;319;15
2024-03-31;489;2993;14154;11;397;19
2024-03-30;469;3179;14346;11;401;19
2024-03-29;469;3215;14413;9;387;20
2024-03-28;446;3156;14493;7;365;23
2024-03-27;429;3128;14628;6;350;17
2024-03-26;456;3192;14830;6;381;17
2024-03-25;508;3172;15285;7;413;23
2024-03-24;686;3151;15643;6;579;31
2024-03-23;520;3166;15755;5;448;34
2024-03-22;407;3203;15841;3;339;33
2024-03-21;404;3261;16123;3;338;30
2024-03-20;490;3303;16390;2;399;26
2024-03-19;445;3325;16616;2;343;22
2024-03-18;460;3390;17329;3;365;27
2024-03-17;712;3433;17874;3;589;30
2024-03-16;581;3464;17974;2;484;30
2024-03-15;470;3480;18055;6;390;30
2024-03-14;484;3566;18238;7;376;28
2024-03-13;506;3657;18385;7;414;22
2024-03-12;500;3745;18523;8;400;22
2024-03-11;487;3792;19120;6;392;24
2024-03-10;738;3919;19592;7;590;26
2024-03-09;638;4170;19671;8;499;31
2024-03-08;620;4186;19739;6;510;29
2024-03-07;573;4264;19853;7;479;27
2024-03-06;598;4253;20035;6;496;30
2024-03-05;548;4209;20258;6;433;25
2024-03-04;628;4265;20905;5;487;26
2024-03-03;985;4323;21490;5;834;26
2024-03-02;633;4333;21466;5;532;32
2024-03-01;705;4572;21613;10;584;25
2024-02-29;563;4680;21721;9;463;27
2024-02-28;556;4751;21939;10;456;28
2024-02-27;610;4919;22167;8;495;27
2024-02-26;661;5026;22683;9;537;23
2024-02-25;979;5104;23162;9;801;19
2024-02-24;908;5361;23192;10;765;23
2024-02-23;815;5511;23109;10;684;20
2024-02-22;646;5515;23064;7;530;23
2024-02-21;737;5534;23195;6;619;20
2024-02-20;714;5483;23222;6;584;20
2024-02-19;745;5414;23656;4;604;25
2024-02-18;1225;5360;24008;6;1056;25
2024-02-17;1085;5279;23685;4;928;25
2024-02-16;822;5208;23384;7;678;23
2024-02-15;674;5184;23322;7;561;24
2024-02-14;687;5194;23337;7;570;20
2024-02-13;624;5242;23426;7;504;15
2024-02-12;678;5396;23938;7;559;23
2024-02-11;1128;5558;24275;7;978;17
2024-02-10;1015;5671;24025;8;867;24
2024-02-09;793;5866;23853;5;644;23
2024-02-08;676;6028;23882;5;571;23
2024-02-07;734;6129;24037;4;588;26
2024-02-06;788;6224;24282;3;656;22
2024-02-05;845;6247;24704;6;694;23
2024-02-04;1238;6219;25080;6;998;20
2024-02-03;1231;6188;24934;6;1012;17
2024-02-02;976;6161;24819;6;800;24
2024-02-01;816;6198;24933;7;647;24
2024-01-31;854;6244;25301;7;643;25
2024-01-30;860;6238;25862;7;654;26
2024-01-29;857;6248;26087;5;667;26
2024-01-28;1179;6268;26261;5;1016;24
2024-01-27;1219;6286;25968;3;1018;22
2024-01-26;1048;6230;25640;3;843;25
2024-01-25;878;6131;25465;4;689;25
2024-01-24;820;6060;25542;4;666;26
2024-01-23;853;5997;25723;6;689;32
2024-01-22;861;5888;25847;4;732;28
2024-01-21;1242;5817;25932;3;1061;27
2024-01-20;1148;5765;25568;3;998;29
2024-01-19;864;5668;25206;3;723;32
2024-01-18;760;5663;25032;3;632;36
2024-01-17;727;5737;24980;3;616;44
2024-01-16;695;5799;24990;3;579;38
2024-01-15;783;5944;25331;3;632;36
2024-01-14;1200;6146;25493;3;1021;41
2024-01-13;1060;6204;25201;3;909;46
2024-01-12;885;6364;24903;8;738;43
2024-01-11;835;6475;24788;6;691;39
2024-01-10;815;6697;24693;6;673;42
2024-01-09;855;6942;24642;6;724;40
2024-01-08;973;7250;24982;7;786;43
2024-01-07;1272;7659;25136;8;1075;43
2024-01-06;1267;7445;24770;6;1091;41
2024-01-05;999;7181;24369;7;833;43
2024-01-04;1069;7073;24234;8;896;32
2024-01-03;1083;6869;24016;8;905;33
2024-01-02;1211;6624;23915;8;1028;38
2024-01-01;1386;6369;23950;6;1208;37
2023-12-31;1027;6013;23859;5;883;38
2023-12-30;976;5947;23833;5;856;42
2023-12-29;857;5913;23732;5;723;39
2023-12-28;837;5880;23837;5;716;32
2023-12-27;790;5787;23941;4;660;30
2023-12-26;930;5660;24139;6;779;30
2023-12-25;1021;5458;24719;8;869;31
2023-12-24;951;5218;25005;3;832;32
2023-12-23;942;5317;25081;4;804;32
2023-12-22;837;5314;25011;5;699;31
2023-12-21;770;5356;25106;7;639;32
2023-12-20;646;5330;25309;4;538;30
2023-12-19;710;5432;25589;4;595;24
2023-12-18;761;5442;26454;4;607;28
2023-12-17;1074;5463;27110;3;930;33
2023-12-16;965;5590;27128;6;807;31
2023-12-15;874;5720;27156;7;711;32
2023-12-14;744;5716;27355;6;605;32
2023-12-13;768;5794;27666;6;635;31
2023-12-12;725;5862;27900;4;593;34
2023-12-11;782;5944;28965;1;612;45
2023-12-10;1231;6114;29921;1;1041;44
2023-12-09;1104;6120;29954;1;956;38
2023-12-08;854;6265;29853;2;712;33
2023-12-07;817;6421;30140;2;667;34
2023-12-06;833;6499;30355;4;694;32
2023-12-05;791;6627;30620;4;664;39
2023-12-04;921;6773;31641;4;753;43
2023-12-03;1224;6853;32470;3;1051;45
2023-12-02;1270;7175;32630;3;1105;35
2023-12-01;1006;7217;32501;2;860;38
2023-11-30;893;7265;32770;6;732;39
2023-11-29;977;7251;33080;5;802;34
2023-11-28;957;7220;33268;5;782;32
2023-11-27;1001;7262;34044;4;836;36
2023-11-26;1576;7249;34776;2;1354;37
2023-11-25;1323;7332;34661;3;1146;37
2023-11-24;1070;7462;34565;3;900;43
2023-11-23;892;7513;34897;3;727;48
2023-11-22;952;7615;35200;3;763;40
2023-11-21;995;7749;35475;3;806;37
2023-11-20;972;7845;36241;4;797;47
2023-11-19;1674;7900;36773;6;1444;47
2023-11-18;1463;8128;36543;7;1240;45
2023-11-17;1117;8436;36252;6;935;45
2023-11-16;1007;8574;36204;6;828;44
2023-11-15;1078;8587;36305;6;881;37
2023-11-14;1102;8711;36473;7;903;43
2023-11-13;1045;8677;37281;7;815;48
2023-11-12;1945;8791;37616;5;1651;45
2023-11-11;1806;8798;36963;5;1559;53
2023-11-10;1272;8811;36241;5;1073;58
2023-11-09;1044;8953;36006;6;854;50
2023-11-08;1191;9064;36126;6;969;50
2023-11-07;1067;9219;36872;8;862;51
2023-11-06;1142;9391;39055;9;919;54
2023-11-05;1949;9449;40836;10;1665;58
2023-11-04;1841;9328;40964;9;1558;63
2023-11-03;1440;9322;40866;7;1213;58
2023-11-02;1181;9343;41094;7;947;52
2023-11-01;1346;9429;41575;7;1138;57
2023-10-31;1225;9513;41980;7;995;56
2023-10-30;1182;9533;43349;6;961;59
2023-10-29;1834;9616;44282;6;1539;62
2023-10-28;1835;9641;44252;6;1568;63
2023-10-27;1455;9386;44054;7;1225;53
2023-10-26;1241;9361;44139;7;1049;47
2023-10-25;1432;9265;44447;7;1216;50
2023-10-24;1227;8906;44629;10;1015;56
2023-10-23;1260;8809;45829;8;1022;53
2023-10-22;1852;8828;46654;9;1554;53
2023-10-21;1570;8982;46582;9;1292;58
2023-10-20;1462;8802;46590;9;1214;55
2023-10-19;1151;8548;46706;10;919;52
2023-10-18;1067;8431;47376;9;861;49
2023-10-17;1144;8398;48203;9;910;51
2023-10-16;1271;8450;50239;10;1014;55
2023-10-15;2020;9167;52011;10;1652;61
2023-10-14;1425;10580;52632;9;1155;62
2023-10-13;1208;12179;53678;7;949;68
2023-10-12;1032;13022;54501;6;802;73
2023-10-11;1044;13687;55420;7;833;71
2023-10-10;1179;14340;56427;8;903;75
2023-10-09;2034;14853;58214;11;1638;70
2023-10-08;3522;14697;59014;8;2959;67
2023-10-07;3150;14005;58043;9;2671;68
2023-10-06;2123;13151;57029;8;1760;72
2023-10-05;1747;12871;56820;9;1421;76
2023-10-04;1734;12789;56955;11;1407;75
2023-10-03;1697;12650;57269;9;1359;79
2023-10-02;1839;12598;58643;9;1500;74
2023-10-01;2775;12487;59398;9;2293;65
2023-09-30;2259;12340;58770;11;1893;63
2023-09-29;1812;12267;58547;10;1495;63
2023-09-28;1663;12243;58835;12;1351;67
2023-09-27;1595;12177;59194;12;1292;69
2023-09-26;1644;12226;60010;17;1308;78
2023-09-25;1716;12507;61323;18;1354;72
2023-09-24;2639;12835;62072;16;2186;59
2023-09-23;2199;13590;61616;14;1814;62
2023-09-22;1809;14593;60889;13;1459;61
2023-09-21;1634;15444;60584;15;1285;66
2023-09-20;1644;16412;60386;11;1287;70
2023-09-19;1948;16906;60167;11;1540;69
2023-09-18;2072;17071;60225;11;1642;62
2023-09-17;3451;17256;59974;12;2863;61
2023-09-16;3288;17090;58264;12;2800;57
2023-09-15;2752;16734;56528;10;2281;48
2023-09-14;2648;16417;55336;9;2204;51
2023-09-13;2167;15820;54290;5;1756;56
2023-09-12;2100;15629;53750;4;1725;59
2023-09-11;2250;15491;53657;6;1836;67
2023-09-10;3264;15390;53263;6;2742;64
2023-09-09;2920;15416;51784;9;2487;53
2023-09-08;2411;15216;50459;10;2070;57
2023-09-07;1992;14830;49576;6;1683;52
2023-09-06;1897;14826;49166;5;1562;49
2023-09-05;1927;15067;49031;6;1579;49
2023-09-04;2120;15218;49316;5;1763;50
2023-09-03;3290;15614;49051;7;2792;51
2023-09-02;2726;15470;47575;9;2350;45
2023-09-01;2037;15254;46471;13;1748;56
2023-08-31;2000;15279;46124;13;1700;51
2023-08-30;2100;14672;45632;11;1776;54
2023-08-29;2072;14059;45227;14;1727;42
2023-08-28;2523;13394;45374;13;2135;39
2023-08-27;3141;12300;44726;12;2701;40
2023-08-26;2541;11183;43404;11;2196;36
2023-08-25;2097;10363;42715;12;1817;46
2023-08-24;1348;9680;42429;8;1142;40
2023-08-23;1395;9627;42617;7;1154;40
2023-08-22;1324;9583;42714;5;1103;32
2023-08-21;1333;9652;43271;4;1112;33
2023-08-20;1930;9786;43848;4;1592;35
2023-08-19;1711;9818;43434;4;1434;36
2023-08-18;1425;9827;43249;6;1187;42
2023-08-17;1329;9928;43183;9;1102;45
2023-08-16;1327;9998;43242;9;1093;46
2023-08-15;1400;10098;43351;10;1168;43
2023-08-14;1470;10235;43770;8;1222;46
2023-08-13;1925;10470;43789;4;1635;44
2023-08-12;1689;10712;43309;4;1442;47
2023-08-11;1547;10789;43010;6;1286;44
2023-08-10;1409;10814;42934;6;1164;46
2023-08-09;1448;10906;42962;7;1195;47
2023-08-08;1528;11124;42923;8;1311;42
2023-08-07;1720;11033;43259;7;1402;41
2023-08-06;2193;10969;43304;6;1878;44
2023-08-05;1776;11009;42778;7;1504;51
2023-08-04;1584;11003;42344;7;1335;66
2023-08-03;1521;11056;42092;6;1268;43
2023-08-02;1670;11320;41885;6;1436;46
2023-08-01;1441;11427;41564;7;1210;43
2023-07-31;1592;11549;42036;9;1361;57
2023-07-30;2207;11440;42020;7;1886;51
2023-07-29;1770;11193;41257;6;1503;65
2023-07-28;1649;11392;41027;3;1390;68
2023-07-27;1785;11152;40922;4;1546;48
2023-07-26;1776;10871;40616;3;1516;46
2023-07-25;1593;10486;40271;5;1336;40
2023-07-24;1504;10333;40654;5;1272;49
2023-07-23;1937;10284;40577;1;1660;41
2023-07-22;1975;10208;39984;1;1699;47
2023-07-21;1418;9695;39259;1;1174;49
2023-07-20;1476;9658;39076;3;1215;51
2023-07-19;1362;9593;38939;3;1155;46
2023-07-18;1412;9671;38878;4;1186;42
2023-07-17;1446;9690;39287;6;1193;46
2023-07-16;1849;9623;39373;6;1574;38
2023-07-15;1466;9716;38977;5;1243;41
2023-07-14;1375;9929;38678;5;1177;41
2023-07-13;1374;10120;38417;6;1146;44
2023-07-12;1437;10022;38358;6;1205;41
2023-07-11;1420;9900;38403;5;1203;41
2023-07-10;1372;9750;39106;6;1149;49
2023-07-09;1931;9717;39154;4;1659;53
2023-07-08;1692;9768;38475;3;1444;51
2023-07-07;1584;9677;37961;4;1370;47
2023-07-06;1272;9410;37531;5;1089;52
2023-07-05;1291;9591;37331;5;1084;45
2023-07-04;1272;9793;37226;5;1072;41
2023-07-03;1334;9970;37490;4;1120;45
2023-07-02;1977;10050;37538;4;1685;41
2023-07-01;1593;10109;36835;3;1365;43
2023-06-30;1330;9927;36222;1;1133;41
2023-06-29;1481;9863;35906;5;1254;39
2023-06-28;1507;9554;35470;5;1309;37
2023-06-27;1464;9228;35058;5;1220;29
2023-06-26;1411;9064;35061;5;1204;37
2023-06-25;2016;8970;34906;8;1733;35
2023-06-24;1403;8843;34008;4;1193;37
2023-06-23;1277;8956;33670;5;1091;42
2023-06-22;1136;9070;33331;3;964;43
2023-06-21;1177;9076;33139;2;999;41
2023-06-20;1272;8986;32907;4;1073;43
2023-06-19;1321;9013;32966;5;1102;47
2023-06-18;1878;9187;32828;4;1640;47
2023-06-17;1533;9481;32007;2;1309;44
2023-06-16;1392;9366;31468;3;1205;48
2023-06-15;1127;9134;30977;4;966;47
2023-06-14;1102;9115;30672;13;919;49
2023-06-13;1307;9164;30459;10;1117;46
2023-06-12;1481;8944;30189;9;1278;51
2023-06-11;2187;8646;29665;9;1957;46
2023-06-10;1400;8028;28359;9;1227;45
2023-06-09;1165;8001;27779;10;988;44
2023-06-08;1133;8011;27467;13;942;43
2023-06-07;1130;7805;27279;13;946;39
2023-06-06;1061;7666;27156;14;903;40
2023-06-05;1183;7597;27664;15;973;48
2023-06-04;1584;7539;27641;15;1375;46
2023-06-03;1373;7390;26984;15;1199;45
2023-06-02;1162;7259;26527;13;1016;48
2023-06-01;931;7098;26191;13;785;49
2023-05-31;959;7180;26093;15;808;42
2023-05-30;976;7137;26051;14;796;45
2023-05-29;1101;7116;26454;15;905;44
2023-05-28;1440;6986;26509;17;1227;41
2023-05-27;1273;6908;26110;16;1094;41
2023-05-26;1026;6768;25724;14;855;40
2023-05-25;1055;6733;25640;14;886;38
2023-05-24;912;6605;25443;12;764;40
2023-05-23;957;6567;25235;11;778;39
2023-05-22;937;6434;25341;12;781;44
2023-05-21;1337;6350;25362;12;1165;42
2023-05-20;1136;6034;24928;11;982;40
2023-05-19;961;5809;24726;11;829;42
2023-05-18;900;5643;24636;11;760;38
2023-05-17;877;5531;24791;12;734;34
2023-05-16;787;5477;25140;12;647;35
2023-05-15;856;5593;25804;12;708;36
2023-05-14;1015;5731;26210;12;849;40
2023-05-13;912;6300;26345;13;768;43
2023-05-12;795;6478;26437;13;674;39
2023-05-11;781;6525;26713;12;646;37
2023-05-10;809;6620;26862;12;685;39
2023-05-09;884;6607;27278;12;737;43
2023-05-08;991;6564;28030;12;813;41
2023-05-07;1602;6509;28342;12;1398;38
2023-05-06;1110;6307;28021;10;959;39
2023-05-05;863;6308;27935;10;723;36
2023-05-04;872;6421;27996;11;729;36
2023-05-03;826;6403;28122;11;675;35
2023-05-02;836;6496;28416;11;697;40
2023-05-01;891;6488;29083;11;746;35
2023-04-30;1389;6288;29390;11;1200;32
2023-04-29;1135;5952;28997;11;985;42
2023-04-28;980;5756;28769;11;843;33
2023-04-27;846;5642;28741;12;698;30
2023-04-26;937;5714;28921;12;787;22
2023-04-25;814;5669;28876;12;686;23
2023-04-24;693;5914;29435;12;563;21
2023-04-23;1019;6455;29935;13;856;20
2023-04-22;929;6925;29817;14;788;24
2023-04-21;886;7259;29673;13;739;23
2023-04-20;937;7520;29527;13;796;23
2023-04-19;882;7587;29410;13;759;22
2023-04-18;1074;7783;29273;13;917;18
2023-04-17;1273;7660;29376;13;1057;20
2023-04-16;1508;7681;29207;13;1300;23
2023-04-15;1289;7873;28718;13;1140;32
2023-04-14;1138;7864;28281;14;992;34
2023-04-13;990;7963;27932;13;859;29
2023-04-12;1087;7976;27708;8;939;38
2023-04-11;927;7822;27455;6;769;41
2023-04-10;1256;7902;28101;6;1083;45
2023-04-09;1708;7780;28130;6;1485;46
2023-04-08;1315;7663;27372;7;1148;43
2023-04-07;1259;7568;26865;7;1085;45
2023-04-06;1013;7271;26421;16;876;43
2023-04-05;934;7145;26186;16;785;41
2023-04-04;998;7179;26179;16;845;46
2023-04-03;1123;7217;26651;13;955;42
2023-04-02;1571;6998;26881;13;1380;39
2023-04-01;1238;6853;26405;13;1050;40
2023-03-31;958;6878;26085;12;800;35
2023-03-30;910;6830;25962;11;757;39
2023-03-29;984;6720;25883;11;830;44
2023-03-28;1041;6466;25788;11;886;40
2023-03-27;896;6243;26099;13;725;35
2023-03-26;1412;6127;26448;13;1233;33
2023-03-25;1257;5917;25972;13;1090;37
2023-03-24;915;5721;25527;14;766;35
2023-03-23;768;5778;25397;15;631;41
2023-03-22;735;5860;25457;15;603;41
2023-03-21;813;5903;25523;15;679;36
2023-03-20;752;5861;25961;11;615;34
2023-03-19;1196;5937;26421;11;1018;37
2023-03-18;1073;6364;26199;11;903;35
2023-03-17;983;6583;25967;12;826;32
2023-03-16;868;6480;25824;12;716;36
2023-03-15;776;6391;25664;12;639;38
2023-03-14;762;6393;25543;13;625;33
2023-03-13;822;6419;25814;13;674;32
2023-03-12;1631;6529;25908;12;1439;33
2023-03-11;1305;6403;25021;12;1152;33
2023-03-10;874;6451;24344;11;740;29
2023-03-09;768;6637;24116;11;655;32
2023-03-08;762;6717;23964;12;651;34
2023-03-07;762;6749;23800;10;637;30
2023-03-06;925;6805;24034;9;770;30
2023-03-05;1503;6767;23922;9;1304;33
2023-03-04;1387;6656;23052;9;1232;30
2023-03-03;1052;6494;22198;10;917;28
2023-03-02;854;6339;21645;9;710;29
2023-03-01;803;6270;21296;9;678;31
2023-02-28;815;6239;21032;9;676;33
2023-02-27;869;6255;21002;12;735;32
2023-02-26;1412;6204;20865;11;1223;31
2023-02-25;1268;6107;20061;12;1103;27
2023-02-24;907;6092;19401;12;762;25
2023-02-23;783;6130;19034;12;665;26
2023-02-22;775;6149;18736;11;647;25
2023-02-21;796;6191;18508;11;698;29
2023-02-20;790;6041;18541;12;660;35
2023-02-19;1295;5900;18536;11;1124;40
2023-02-18;1251;5671;17915;9;1120;26
2023-02-17;929;5322;17294;10;820;29
2023-02-16;798;5059;16974;9;664;23
2023-02-15;806;4866;16849;11;690;18
2023-02-14;668;4689;17111;13;563;17
2023-02-13;634;4625;17837;13;527;18
2023-02-12;1025;4589;18173;13;915;24
2023-02-11;908;4564;17603;14;804;20
2023-02-10;651;4426;17166;12;554;14
2023-02-09;565;4312;16895;12;487;11
2023-02-08;623;4202;16557;14;500;13
2023-02-07;612;4062;16319;14;524;18
2023-02-06;596;3906;16382;13;499;17
2023-02-05;1014;3822;16481;13;894;20
2023-02-04;766;3570;16080;14;667;21
2023-02-03;528;3501;15936;14;450;14
2023-02-02;448;3475;15924;14;368;10
2023-02-01;457;3558;15964;9;374;14
2023-01-31;439;3586;16082;7;351;14
2023-01-30;492;3600;16405;7;407;13
2023-01-29;766;3616;16395;6;651;15
2023-01-28;712;3701;16314;6;630;25
2023-01-27;513;3745;16015;6;441;15
2023-01-26;524;3806;15800;5;428;12
2023-01-25;494;3882;15642;3;388;10
2023-01-24;461;3979;15607;3;371;15
2023-01-23;519;4160;15735;3;422;16
2023-01-22;858;4706;15696;4;742;19
2023-01-21;793;5264;15527;4;687;24
2023-01-20;600;5447;15043;4;517;16
2023-01-19;585;5277;14773;4;502;12
2023-01-18;577;5142;14510;12;494;11
2023-01-17;638;4932;14185;11;544;10
2023-01-16;1057;4544;13647;11;954;9
2023-01-15;1401;3831;12695;10;1291;13
2023-01-14;964;3119;11474;8;873;22
2023-01-13;408;2836;10779;2;354;25
2023-01-12;445;2993;10565;3;386;27
2023-01-11;351;3136;10315;5;305;23
2023-01-10;199;3284;10163;5;152;22
2023-01-09;315;3553;10239;2;253;19
2023-01-08;672;3801;10176;9;592;15
2023-01-07;699;3893;9713;10;624;13
2023-01-06;579;3665;9227;10;493;13
2023-01-05;602;3766;8853;10;533;13
2023-01-04;516;3561;8440;10;448;13
2023-01-03;485;3341;8149;11;406;11
2023-01-02;573;3200;7998;11;505;10
2023-01-01;762;3049;7662;7;693;9
2022-12-31;464;2864;7057;7;400;12
2022-12-30;660;2855;6732;7;602;12
2022-12-29;379;2851;6277;5;340;12
2022-12-28;276;2719;6000;6;228;11
2022-12-27;317;2738;5819;6;267;11
2022-12-26;407;2717;5575;5;368;12
2022-12-25;591;2523;5241;7;531;11
2022-12-24;450;1988;4739;6;402;11
2022-12-23;654;1583;4347;5;613;11
2022-12-22;252;1042;3758;1;223;10
2022-12-21;282;1000;3576;1;250;10
2022-12-20;284;895;3376;1;255;10
2022-12-19;207;777;3159;1;190;10
2022-12-18;18;742;3027;1;9;8
2022-12-17;9;969;3083;1;1;10
2022-12-16;87;1161;3129;3;70;11
2022-12-15;199;1222;3094;3;179;10
2022-12-14;161;1180;2950;3;146;11
2022-12-13;164;1156;2858;3;144;9
2022-12-12;172;1134;2845;3;156;10
2022-12-11;255;1140;2823;3;236;11
2022-12-10;207;1168;2750;3;194;12
2022-12-09;147;1148;2919;3;135;11
2022-12-08;149;1107;3063;3;129;11
2022-12-07;145;1054;3023;4;127;10
2022-12-06;132;1076;2963;4;116;9
2022-12-05;181;1025;2853;4;162;9
2022-12-04;286;911;2696;4;263;10
2022-12-03;196;668;2435;4;175;11
2022-12-02;106;524;2265;4;95;11
2022-12-01;90;455;2175;3;77;9
2022-11-30;168;387;2108;1;154;9
2022-11-29;74;256;1972;1;66;9
2022-11-28;62;232;1934;2;53;9
2022-11-27;31;232;1893;2;22;9
2022-11-26;42;247;1876;2;36;8
2022-11-25;36;270;1845;2;28;8
2022-11-24;14;309;1819;3;9;7
2022-11-23;33;347;1821;3;25;5
2022-11-22;51;357;1808;3;40;5
2022-11-21;66;353;1777;3;48;3
2022-11-20;46;357;1732;3;38;3
2022-11-19;67;451;1695;3;54;3
2022-11-18;81;532;1645;3;64;2
2022-11-17;56;628;1588;3;49;2
2022-11-16;46;942;1561;4;36;2
2022-11-15;46;1192;1530;4;33;3
2022-11-14;62;1249;1499;4;52;3
2022-11-13;144;1265;1452;3;130;3
2022-11-12;149;1140;1335;3;138;3
2022-11-11;175;1006;1208;3;163;3
2022-11-10;373;846;1051;3;366;5
2022-11-09;300;484;697;3;281;5
2022-11-08;101;204;428;3;91;3
2022-11-07;77;123;351;3;71;3
2022-11-06;18;70;282;1;7;3
2022-11-05;12;88;285;1;5;3
2022-11-04;12;94;314;1;6;3
2022-11-03;13;95;312;1;5;5
2022-11-02;11;95;313;1;6;4
2022-11-01;16;91;323;1;11;4
2022-10-31;22;91;313;1;19;5
2022-10-30;34;84;298;2;26;5
2022-10-29;17;69;288;1;11;4
2022-10-28;10;60;292;1;5;4
2022-10-27;12;56;298;1;6;4
2022-10-26;6;56;297;1;2;4
2022-10-25;14;64;308;1;11;3
2022-10-24;18;76;298;1;14;4
2022-10-23;14;67;287;1;9;4
2022-10-22;6;58;283;0;3;4
2022-10-21;3;60;288;0;1;4
2022-10-20;9;73;302;0;6;4
2022-10-19;15;78;300;0;8;3
2022-10-18;26;75;310;0;23;3
2022-10-17;7;65;297;0;4;3
2022-10-16;4;73;296;0;2;3
2022-10-15;6;85;296;1;5;3
2022-10-14;17;82;293;0;13;3
2022-10-13;17;79;282;0;10;3
2022-10-12;9;102;275;0;6;3
2022-10-11;18;101;280;0;13;3
2022-10-10;18;94;275;0;11;3
2022-10-09;19;97;267;0;16;3
2022-10-08;2;82;259;0;1;3
2022-10-07;13;85;275;0;9;3
2022-10-06;36;96;272;0;34;3
2022-10-05;9;75;246;0;4;5
2022-10-04;11;79;248;0;5;5
2022-10-03;17;77;274;0;16;3
2022-10-02;2;75;296;0;1;3
2022-10-01;7;75;312;0;5;5
2022-09-30;22;73;353;1;18;5
2022-09-29;15;58;392;1;12;4
2022-09-28;15;54;460;1;11;5
2022-09-27;8;58;493;1;5;5
2022-09-26;17;56;520;1;11;3
2022-09-25;4;64;524;1;1;3
2022-09-24;4;78;525;1;2;5
2022-09-23;7;77;530;0;4;4
2022-09-22;11;73;529;0;7;4
2022-09-21;19;69;525;0;17;3
2022-09-20;7;55;512;0;5;5
2022-09-19;25;53;512;0;18;5
2022-09-18;18;45;497;0;11;5
2022-09-17;3;44;491;0;2;5
2022-09-16;4;45;494;0;2;4
2022-09-15;6;51;497;0;2;4
2022-09-14;4;68;500;0;2;3
2022-09-13;9;71;508;0;3;5
2022-09-12;13;75;520;0;11;5
2022-09-11;15;70;510;0;8;5
2022-09-10;5;91;519;1;3;5
2022-09-09;11;127;518;2;8;4
2022-09-08;21;137;511;2;17;4
2022-09-07;9;166;496;2;6;3
2022-09-06;13;217;495;2;7;5
2022-09-05;8;290;488;2;4;4
2022-09-04;41;330;484;2;35;4
2022-09-03;44;326;454;2;39;5
2022-09-02;21;299;415;2;17;4
2022-09-01;53;283;403;2;46;3
2022-08-31;60;242;365;2;57;3
2022-08-30;83;192;346;2;80;5
2022-08-29;48;115;291;1;45;5
2022-08-28;34;75;247;1;30;5
2022-08-27;17;52;219;1;14;5
2022-08-26;5;40;206;0;2;5
2022-08-25;10;43;207;0;7;4
2022-08-24;10;41;200;0;6;4
2022-08-23;6;44;202;0;3;5
2022-08-22;7;46;246;0;5;6
2022-08-21;12;51;244;0;5;7
2022-08-20;5;62;242;0;3;7
2022-08-19;7;60;286;0;4;7
2022-08-18;8;73;302;0;6;6
2022-08-17;12;69;349;0;6;5
2022-08-16;12;64;349;0;8;5
2022-08-15;14;58;344;0;10;6
2022-08-14;24;54;334;0;14;7
2022-08-13;2;37;329;0;1;4
2022-08-12;22;36;341;0;17;4
2022-08-11;4;23;330;0;2;5
2022-08-10;2;21;331;1;1;4
2022-08-09;5;25;337;1;2;4
2022-08-08;11;32;343;1;7;4
2022-08-07;1;64;345;1;0;3
2022-08-06;1;90;350;1;0;3
2022-08-05;10;91;351;1;5;3
2022-08-04;3;88;350;1;0;3
2022-08-03;7;88;351;1;5;3
2022-08-02;13;86;349;1;6;3
2022-08-01;43;80;343;1;35;3
2022-07-31;33;51;309;1;27;2
2022-07-30;3;70;283;1;1;2
2022-07-29;4;72;282;2;2;2
2022-07-28;3;75;281;2;1;2
2022-07-27;8;122;284;2;4;2
2022-07-26;2;139;283;2;0;2
2022-07-25;13;192;283;2;8;2
2022-07-24;54;190;276;2;49;2
2022-07-23;5;144;233;2;3;2
2022-07-22;7;141;232;2;3;3
2022-07-21;53;146;238;2;42;3
2022-07-20;28;115;200;2;20;3
2022-07-19;61;101;182;2;53;4
2022-07-18;12;51;134;2;8;5
2022-07-17;8;51;126;1;4;5
2022-07-16;2;56;125;1;0;5
