﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;0;3;20;0;0;0
2024-05-30;1;3;21;0;1;0
2024-05-29;1;3;22;0;1;0
2024-05-28;0;2;21;0;0;0
2024-05-27;1;2;21;0;1;0
2024-05-26;0;1;22;0;0;0
2024-05-25;0;2;22;0;0;0
2024-05-24;0;5;23;0;0;0
2024-05-23;1;5;24;0;1;0
2024-05-22;0;4;25;0;0;0
2024-05-21;0;4;28;0;0;0
2024-05-20;0;4;28;0;0;0
2024-05-19;1;5;28;0;1;0
2024-05-18;3;4;28;0;3;0
2024-05-17;0;3;27;0;0;0
2024-05-16;0;6;29;0;0;0
2024-05-15;0;8;29;0;0;0
2024-05-14;0;8;29;0;0;0
2024-05-13;1;8;29;0;1;0
2024-05-12;0;7;28;0;0;0
2024-05-11;2;7;28;0;2;0
2024-05-10;3;5;26;0;3;0
2024-05-09;2;5;24;0;2;0
2024-05-08;0;4;23;0;0;0
2024-05-07;0;5;23;0;0;0
2024-05-06;0;7;24;0;0;0
2024-05-05;0;7;24;0;0;0
2024-05-04;0;7;25;0;0;0
2024-05-03;3;9;25;0;3;0
2024-05-02;1;6;23;0;1;0
2024-05-01;1;6;22;0;1;0
2024-04-30;2;6;23;0;2;0
2024-04-29;0;6;24;0;0;0
2024-04-28;0;9;24;0;0;0
2024-04-27;2;9;24;0;2;0
2024-04-26;0;7;22;0;0;0
2024-04-25;1;8;22;0;1;0
2024-04-24;1;9;21;0;1;0
2024-04-23;2;10;21;0;2;0
2024-04-22;3;8;19;0;3;0
2024-04-21;0;5;16;0;0;0
2024-04-20;0;5;16;0;0;0
2024-04-19;1;5;16;0;1;0
2024-04-18;2;4;16;0;2;0
2024-04-17;2;2;14;0;2;0
2024-04-16;0;1;12;0;0;0
2024-04-15;0;2;12;0;0;0
2024-04-14;0;2;13;0;0;0
2024-04-13;0;3;14;0;0;0
2024-04-12;0;3;14;0;0;0
2024-04-11;0;4;14;0;0;0
2024-04-10;1;4;14;0;1;0
2024-04-09;1;4;14;0;1;0
2024-04-08;0;3;16;0;0;0
2024-04-07;1;5;16;0;1;0
2024-04-06;0;7;16;0;0;0
2024-04-05;1;7;17;0;1;0
2024-04-04;0;6;16;0;0;0
2024-04-03;1;6;16;0;1;0
2024-04-02;0;5;20;0;0;0
2024-04-01;2;5;20;0;2;0
2024-03-31;3;4;18;0;3;0
2024-03-30;0;1;15;0;0;0
2024-03-29;0;1;16;0;0;0
2024-03-28;0;1;17;0;0;0
2024-03-27;0;1;17;0;0;0
2024-03-26;0;2;17;0;0;0
2024-03-25;1;2;19;0;1;0
2024-03-24;0;1;19;0;0;0
2024-03-23;0;1;20;0;0;0
2024-03-22;0;2;20;0;0;0
2024-03-21;0;3;20;0;0;0
2024-03-20;1;3;21;0;1;0
2024-03-19;0;2;21;0;0;0
2024-03-18;0;2;22;0;0;0
2024-03-17;0;3;23;0;0;0
2024-03-16;1;6;23;0;1;0
2024-03-15;1;5;22;0;1;0
2024-03-14;0;5;21;0;0;0
2024-03-13;0;6;25;0;0;0
2024-03-12;0;6;25;0;0;0
2024-03-11;1;6;27;0;1;0
2024-03-10;3;10;29;0;3;0
2024-03-09;0;7;26;0;0;0
2024-03-08;1;7;27;0;1;0
2024-03-07;1;6;27;0;0;0
2024-03-06;1;7;27;0;1;0
2024-03-05;0;7;26;0;0;0
2024-03-04;5;7;26;0;5;0
2024-03-03;0;2;21;0;0;0
2024-03-02;0;4;23;0;0;0
2024-03-01;0;5;25;0;0;0
2024-02-29;1;6;26;0;1;0
2024-02-28;1;5;25;0;1;0
2024-02-27;0;4;26;0;0;0
2024-02-26;0;5;27;0;0;0
2024-02-25;2;6;28;0;2;0
2024-02-24;1;5;29;0;1;0
2024-02-23;1;5;28;0;1;0
2024-02-22;0;4;29;0;0;0
2024-02-21;0;4;30;0;0;0
2024-02-20;1;4;32;0;1;0
2024-02-19;1;7;32;0;1;0
2024-02-18;1;6;32;0;1;0
2024-02-17;1;7;32;0;1;0
2024-02-16;0;9;35;0;0;0
2024-02-15;0;9;36;0;0;0
2024-02-14;0;10;37;0;0;0
2024-02-13;4;11;37;0;4;0
2024-02-12;0;7;33;0;0;0
2024-02-11;2;7;33;0;2;0
2024-02-10;3;5;33;0;3;0
2024-02-09;0;2;31;0;0;0
2024-02-08;1;4;33;0;1;0
2024-02-07;1;5;34;0;1;0
2024-02-06;0;5;33;0;0;0
2024-02-05;0;5;34;0;0;0
2024-02-04;0;7;34;0;0;0
2024-02-03;0;8;35;0;0;0
2024-02-02;2;9;40;0;2;0
2024-02-01;2;10;39;0;2;0
2024-01-31;1;8;37;0;1;0
2024-01-30;0;9;36;0;0;0
2024-01-29;2;10;37;0;2;0
2024-01-28;1;10;35;0;1;0
2024-01-27;1;10;35;0;1;0
2024-01-26;3;10;35;0;3;0
2024-01-25;0;8;33;0;0;0
2024-01-24;2;12;33;0;2;0
2024-01-23;1;11;32;0;1;0
2024-01-22;2;11;31;0;2;0
2024-01-21;1;9;30;0;1;0
2024-01-20;1;8;29;0;1;0
2024-01-19;1;7;28;0;1;0
2024-01-18;4;8;29;0;4;0
2024-01-17;1;5;25;0;1;0
2024-01-16;1;6;24;0;1;0
2024-01-15;0;7;25;0;0;0
2024-01-14;0;7;25;0;0;0
2024-01-13;0;8;25;0;0;0
2024-01-12;2;8;25;0;2;0
2024-01-11;1;7;23;0;1;0
2024-01-10;2;11;23;0;2;0
2024-01-09;2;10;21;0;2;0
2024-01-08;0;8;19;0;0;0
2024-01-07;1;8;21;0;1;0
2024-01-06;0;8;21;0;0;0
2024-01-05;1;8;21;0;1;0
2024-01-04;5;8;21;0;5;0
2024-01-03;1;4;18;0;1;0
2024-01-02;0;4;20;0;0;0
2024-01-01;0;4;21;0;0;0
2023-12-31;1;5;22;0;1;0
2023-12-30;0;4;21;0;0;0
2023-12-29;1;5;21;0;1;0
2023-12-28;1;4;21;0;1;0
2023-12-27;1;3;21;0;1;0
2023-12-26;0;4;23;0;0;0
2023-12-25;1;4;25;0;1;0
2023-12-24;0;3;26;0;0;0
2023-12-23;1;5;28;0;1;0
2023-12-22;0;4;27;0;0;0
2023-12-21;0;4;28;0;0;0
2023-12-20;2;4;29;0;2;0
2023-12-19;0;2;27;0;0;0
2023-12-18;0;3;27;0;0;0
2023-12-17;2;3;29;0;2;0
2023-12-16;0;1;28;0;0;0
2023-12-15;0;3;29;0;0;0
2023-12-14;0;4;30;0;0;0
2023-12-13;0;4;31;0;0;0
2023-12-12;1;5;33;0;1;0
2023-12-11;0;6;32;0;0;0
2023-12-10;0;9;35;0;0;0
2023-12-09;2;10;36;0;1;0
2023-12-08;1;9;36;0;1;0
2023-12-07;0;8;36;0;0;0
2023-12-06;1;9;37;0;1;0
2023-12-05;2;9;37;0;2;0
2023-12-04;3;8;38;0;3;0
2023-12-03;1;8;35;0;1;0
2023-12-02;1;9;34;0;1;0
2023-12-01;0;10;34;0;0;0
2023-11-30;1;12;36;0;0;0
2023-11-29;1;11;38;0;1;0
2023-11-28;1;11;41;0;1;0
2023-11-27;3;12;42;0;3;0
2023-11-26;2;9;41;0;2;0
2023-11-25;2;7;42;0;2;0
2023-11-24;2;7;41;0;2;0
2023-11-23;0;6;41;0;0;0
2023-11-22;1;7;42;0;1;0
2023-11-21;2;7;45;0;1;0
2023-11-20;0;6;45;0;0;0
2023-11-19;0;8;46;0;0;0
2023-11-18;2;8;50;0;2;0
2023-11-17;1;9;49;0;1;0
2023-11-16;1;9;49;0;1;0
2023-11-15;1;10;50;0;1;0
2023-11-14;1;10;51;0;1;0
2023-11-13;2;10;52;0;2;0
2023-11-12;0;9;51;0;0;0
2023-11-11;3;12;52;0;3;0
2023-11-10;1;9;50;0;1;0
2023-11-09;2;8;52;0;2;0
2023-11-08;1;7;51;0;1;0
2023-11-07;1;8;53;0;1;0
2023-11-06;1;9;53;0;1;0
2023-11-05;3;12;52;0;3;0
2023-11-04;0;11;49;0;0;0
2023-11-03;0;13;54;0;0;0
2023-11-02;1;16;56;0;1;0
2023-11-01;2;16;56;0;2;0
2023-10-31;2;16;56;0;1;0
2023-10-30;4;16;57;0;4;0
2023-10-29;3;16;54;0;3;0
2023-10-28;2;14;55;0;2;0
2023-10-27;3;13;57;0;3;0
2023-10-26;1;14;59;0;1;0
2023-10-25;2;14;59;0;2;0
2023-10-24;1;13;58;0;1;0
2023-10-23;4;14;58;0;4;0
2023-10-22;1;12;56;0;1;0
2023-10-21;1;13;56;0;1;0
2023-10-20;4;13;56;0;4;0
2023-10-19;1;10;54;0;1;0
2023-10-18;1;10;55;0;1;0
2023-10-17;2;12;55;0;2;0
2023-10-16;2;11;54;0;2;0
2023-10-15;2;12;53;0;2;0
2023-10-14;1;11;52;0;1;0
2023-10-13;1;10;51;0;1;0
2023-10-12;1;9;51;0;1;0
2023-10-11;3;13;55;0;2;0
2023-10-10;1;12;53;0;1;0
2023-10-09;3;12;53;0;3;0
2023-10-08;1;11;55;0;1;0
2023-10-07;0;12;57;0;0;0
2023-10-06;0;13;58;0;0;0
2023-10-05;5;17;62;0;5;0
2023-10-04;2;16;58;0;2;0
2023-10-03;1;19;58;0;1;0
2023-10-02;2;19;58;0;2;0
2023-10-01;2;18;58;0;2;0
2023-09-30;1;17;57;0;1;0
2023-09-29;4;18;57;0;4;0
2023-09-28;4;15;54;0;4;0
2023-09-27;5;12;54;0;5;0
2023-09-26;1;9;49;0;1;0
2023-09-25;1;10;49;0;1;0
2023-09-24;1;10;49;0;0;0
2023-09-23;2;11;50;0;2;0
2023-09-22;2;10;49;0;2;0
2023-09-21;1;9;48;0;1;0
2023-09-20;2;8;48;0;2;0
2023-09-19;2;7;49;0;2;0
2023-09-18;1;10;48;0;1;0
2023-09-17;1;10;47;0;1;0
2023-09-16;1;10;47;0;1;0
2023-09-15;1;14;47;0;1;0
2023-09-14;0;16;47;0;0;0
2023-09-13;1;17;48;0;1;0
2023-09-12;5;20;48;0;5;0
2023-09-11;1;16;44;0;1;0
2023-09-10;1;17;44;0;1;0
2023-09-09;5;17;44;0;5;0
2023-09-08;3;14;40;0;3;0
2023-09-07;1;12;39;0;1;0
2023-09-06;4;12;41;0;3;0
2023-09-05;1;9;41;0;0;0
2023-09-04;2;14;42;0;2;0
2023-09-03;1;12;42;0;1;0
2023-09-02;3;12;43;0;3;0
2023-09-01;1;10;42;0;1;0
2023-08-31;1;10;43;0;1;0
2023-08-30;1;10;44;0;1;0
2023-08-29;5;10;44;0;5;0
2023-08-28;0;6;41;0;0;0
2023-08-27;1;9;43;0;1;0
2023-08-26;1;9;43;0;1;0
2023-08-25;1;8;43;0;1;0
2023-08-24;1;8;44;0;1;0
2023-08-23;1;8;44;0;1;0
2023-08-22;1;8;46;0;0;0
2023-08-21;3;8;48;0;2;0
2023-08-20;1;7;48;0;1;0
2023-08-19;1;8;48;0;1;0
2023-08-18;1;8;49;0;1;0
2023-08-17;1;8;51;0;1;0
2023-08-16;1;8;53;0;1;0
2023-08-15;1;9;54;0;1;0
2023-08-14;1;11;56;0;1;0
2023-08-13;2;13;58;0;2;0
2023-08-12;1;12;56;0;1;0
2023-08-11;1;13;56;0;1;0
2023-08-10;1;14;58;0;1;0
2023-08-09;2;15;58;0;2;0
2023-08-08;3;15;57;0;3;0
2023-08-07;3;14;56;0;3;0
2023-08-06;1;12;54;0;1;0
2023-08-05;2;13;54;0;1;0
2023-08-04;2;14;53;0;0;0
2023-08-03;3;15;54;0;2;0
2023-08-02;4;14;54;0;2;0
2023-08-01;2;14;54;0;2;0
2023-07-31;2;13;53;0;2;0
2023-07-30;3;14;53;0;2;0
2023-07-29;3;14;53;0;1;0
2023-07-28;2;14;53;0;1;0
2023-07-27;3;14;54;0;0;0
2023-07-26;4;16;55;0;3;0
2023-07-25;2;16;54;0;2;0
2023-07-24;3;17;52;0;2;0
2023-07-23;3;17;51;0;1;0
2023-07-22;2;19;51;0;2;0
2023-07-21;2;20;49;0;1;0
2023-07-20;3;18;49;0;2;0
2023-07-19;4;17;48;0;4;0
2023-07-18;4;16;44;0;4;0
2023-07-17;2;13;40;0;2;0
2023-07-16;3;12;41;0;3;0
2023-07-15;3;11;39;0;3;0
2023-07-14;0;10;37;0;0;0
2023-07-13;1;11;38;0;1;0
2023-07-12;3;10;38;0;3;0
2023-07-11;1;8;36;0;1;0
2023-07-10;1;9;37;0;1;0
2023-07-09;2;11;37;0;2;0
2023-07-08;2;10;36;0;2;0
2023-07-07;1;10;36;0;1;0
2023-07-06;0;11;36;0;0;0
2023-07-05;1;12;36;0;1;0
2023-07-04;2;13;37;0;2;0
2023-07-03;3;12;36;0;3;0
2023-07-02;1;11;35;0;1;0
2023-07-01;2;10;34;0;2;0
2023-06-30;2;9;33;0;2;0
2023-06-29;1;8;33;0;1;0
2023-06-28;2;7;32;0;2;0
2023-06-27;1;6;31;0;1;0
2023-06-26;2;6;31;0;2;0
2023-06-25;0;4;29;0;0;0
2023-06-24;1;4;30;0;1;0
2023-06-23;1;6;30;0;1;0
2023-06-22;0;6;30;0;0;0
2023-06-21;1;7;31;0;1;0
2023-06-20;1;7;33;0;1;0
2023-06-19;0;7;32;0;0;0
2023-06-18;0;8;34;0;0;0
2023-06-17;3;10;35;0;3;0
2023-06-16;1;8;34;0;0;0
2023-06-15;2;9;35;0;2;0
2023-06-14;1;9;34;0;1;0
2023-06-13;1;9;35;0;1;0
2023-06-12;1;8;34;0;1;0
2023-06-11;2;9;34;0;2;0
2023-06-10;1;8;33;0;1;0
2023-06-09;1;9;33;0;1;0
2023-06-08;2;8;36;0;2;0
2023-06-07;1;7;38;0;1;0
2023-06-06;0;8;38;0;0;0
2023-06-05;2;8;38;0;2;0
2023-06-04;1;7;36;0;1;0
2023-06-03;2;7;35;0;1;0
2023-06-02;1;6;35;0;1;0
2023-06-01;1;6;36;0;1;0
2023-05-31;2;6;36;0;1;0
2023-05-30;0;6;37;0;0;0
2023-05-29;1;7;38;0;1;0
2023-05-28;2;9;37;0;1;0
2023-05-27;0;8;37;0;0;0
2023-05-26;1;10;39;0;0;0
2023-05-25;1;11;41;0;1;0
2023-05-24;2;12;41;0;1;0
2023-05-23;1;11;42;0;0;0
2023-05-22;4;12;44;0;3;0
2023-05-21;1;10;43;0;1;0
2023-05-20;2;9;43;0;2;0
2023-05-19;1;8;42;0;1;0
2023-05-18;2;8;43;0;2;0
2023-05-17;1;7;42;0;1;0
2023-05-16;1;10;43;0;0;0
2023-05-15;2;14;44;0;2;0
2023-05-14;0;14;42;0;0;0
2023-05-13;1;14;45;0;1;0
2023-05-12;1;13;45;0;1;0
2023-05-11;2;12;48;0;1;0
2023-05-10;4;12;49;0;4;0
2023-05-09;4;10;47;0;4;0
2023-05-08;2;7;44;0;0;0
2023-05-07;0;9;46;0;0;0
2023-05-06;2;10;48;0;1;0
2023-05-05;0;8;49;0;0;0
2023-05-04;1;10;52;0;0;0
2023-05-03;3;11;53;0;2;0
2023-05-02;1;11;53;0;1;0
2023-05-01;2;11;52;0;2;0
2023-04-30;1;12;50;0;1;0
2023-04-29;0;13;51;0;0;0
2023-04-28;2;15;54;0;2;0
2023-04-27;2;14;55;0;2;0
2023-04-26;3;13;54;0;3;0
2023-04-25;1;12;53;0;1;0
2023-04-24;3;12;55;0;3;0
2023-04-23;2;11;52;0;1;0
2023-04-22;2;11;51;0;2;0
2023-04-21;1;9;50;0;1;0
2023-04-20;1;11;51;0;1;0
2023-04-19;2;11;52;0;2;0
2023-04-18;1;13;66;0;1;0
2023-04-17;2;14;67;0;2;0
2023-04-16;2;14;67;0;0;0
2023-04-15;0;13;71;0;0;0
2023-04-14;3;16;72;0;3;0
2023-04-13;1;15;73;0;1;0
2023-04-12;4;16;75;0;4;0
2023-04-11;2;15;75;0;2;0
2023-04-10;2;15;73;0;2;0
2023-04-09;1;15;74;0;1;0
2023-04-08;3;14;76;0;2;0
2023-04-07;2;12;76;0;2;0
2023-04-06;2;13;75;0;2;0
2023-04-05;3;14;75;0;3;1
2023-04-04;2;14;76;0;1;1
2023-04-03;2;13;78;0;2;1
2023-04-02;0;13;77;0;0;3
2023-04-01;1;16;79;0;1;3
2023-03-31;3;15;82;0;2;3
2023-03-30;3;12;82;0;2;3
2023-03-29;3;11;80;0;2;3
2023-03-28;1;10;82;0;1;2
2023-03-27;2;11;82;0;1;2
2023-03-26;3;27;83;0;2;3
2023-03-25;2;28;82;0;0;4
2023-03-24;3;30;84;0;1;3
2023-03-23;2;33;83;0;1;3
2023-03-22;3;33;83;0;1;2
2023-03-21;4;37;85;0;2;1
2023-03-20;17;37;86;0;16;2
2023-03-19;4;26;73;0;3;2
2023-03-18;3;23;71;0;2;4
2023-03-17;6;24;70;0;4;4
2023-03-16;2;23;69;0;1;4
2023-03-15;6;24;70;0;3;3
2023-03-14;4;19;70;0;1;1
2023-03-13;6;21;71;0;5;2
2023-03-12;2;21;67;0;0;2
2023-03-11;5;24;69;0;3;2
2023-03-10;4;22;66;0;2;3
2023-03-09;3;22;66;0;2;3
2023-03-08;4;24;65;0;1;2
2023-03-07;6;24;65;0;2;3
2023-03-06;6;21;65;0;4;2
2023-03-05;4;22;63;0;3;2
2023-03-04;4;21;61;0;2;2
2023-03-03;3;20;61;0;1;2
2023-03-02;6;20;62;1;4;3
2023-03-01;3;17;58;0;2;2
2023-02-28;1;16;58;0;0;3
2023-02-27;7;17;60;0;4;3
2023-02-26;3;15;57;0;1;2
2023-02-25;3;18;60;0;2;2
2023-02-24;3;20;59;0;1;3
2023-02-23;3;19;59;0;1;3
2023-02-22;2;19;61;0;0;3
2023-02-21;3;22;64;0;1;3
2023-02-20;5;23;64;0;3;3
2023-02-19;4;22;64;0;3;3
2023-02-18;5;20;65;0;3;2
2023-02-17;3;19;66;0;1;2
2023-02-16;2;20;69;0;2;2
2023-02-15;5;18;69;0;3;1
2023-02-14;4;18;69;0;3;1
2023-02-13;4;16;67;0;1;1
2023-02-12;4;16;67;0;3;1
2023-02-11;4;15;68;0;0;1
2023-02-10;4;16;70;0;2;0
2023-02-09;3;17;70;0;0;0
2023-02-08;4;19;72;0;2;0
2023-02-07;2;18;72;0;0;0
2023-02-06;4;18;72;0;0;0
2023-02-05;5;21;73;0;2;0
2023-02-04;3;21;71;0;2;0
2023-02-03;5;20;70;0;2;0
2023-02-02;4;21;68;0;3;0
2023-02-01;5;21;65;0;3;0
2023-01-31;1;18;64;0;0;0
2023-01-30;4;21;65;0;3;0
2023-01-29;3;20;64;0;2;0
2023-01-28;3;19;63;0;1;0
2023-01-27;7;22;65;0;5;0
2023-01-26;5;21;61;0;4;0
2023-01-25;1;20;58;0;1;0
2023-01-24;3;24;59;0;1;0
2023-01-23;3;24;59;0;2;0
2023-01-22;2;24;57;0;2;0
2023-01-21;4;23;55;0;2;0
2023-01-20;5;22;54;0;5;0
2023-01-19;4;21;49;0;4;0
2023-01-18;5;19;46;0;3;2
2023-01-17;2;16;45;0;1;0
2023-01-16;3;18;48;0;2;0
2023-01-15;2;19;46;0;1;0
2023-01-14;3;18;46;0;1;0
2023-01-13;5;17;45;0;4;1
2023-01-12;3;12;42;0;0;1
2023-01-11;3;12;43;0;3;2
2023-01-10;4;9;41;0;3;1
2023-01-09;4;7;38;0;1;0
2023-01-08;1;8;37;0;0;0
2023-01-07;1;10;37;0;1;0
2023-01-06;1;12;38;0;0;1
2023-01-05;1;14;39;0;1;1
2023-01-04;0;17;42;0;0;2
2023-01-03;1;19;44;0;0;1
2023-01-02;5;20;47;0;2;0
2023-01-01;3;18;45;0;1;1
2022-12-31;5;19;45;0;3;1
2022-12-30;3;17;47;0;1;3
2022-12-29;5;15;48;0;3;3
2022-12-28;4;14;45;0;4;3
2022-12-27;3;10;43;0;1;2
2022-12-26;3;10;42;0;1;1
2022-12-25;5;11;41;0;2;1
2022-12-24;3;12;40;0;0;1
2022-12-23;2;13;41;0;0;1
2022-12-22;4;14;42;0;1;1
2022-12-21;2;13;42;0;1;1
2022-12-20;3;12;43;0;1;1
2022-12-19;3;11;43;0;2;1
2022-12-18;4;10;41;0;3;1
2022-12-17;2;8;38;0;1;1
2022-12-16;1;7;38;0;1;1
2022-12-15;1;6;41;1;0;1
2022-12-14;2;9;44;0;1;1
2022-12-13;2;9;45;0;1;1
2022-12-12;2;12;45;0;1;1
2022-12-11;2;13;46;0;0;1
2022-12-10;2;16;48;0;0;1
2022-12-09;3;16;51;0;0;1
2022-12-08;5;17;52;0;2;1
2022-12-07;3;20;50;0;1;1
2022-12-06;7;21;50;0;3;1
2022-12-05;5;17;47;0;3;1
2022-12-04;5;15;47;0;4;1
2022-12-03;1;11;45;0;0;1
2022-12-02;2;11;45;0;1;1
2022-12-01;5;11;46;0;5;1
2022-11-30;3;7;43;0;2;1
2022-11-29;1;6;42;0;0;1
2022-11-28;3;7;42;0;2;1
2022-11-27;0;7;42;0;0;1
2022-11-26;1;8;42;0;0;1
2022-11-25;1;8;42;0;1;1
2022-11-24;2;7;41;0;1;1
2022-11-23;2;7;42;0;1;0
2022-11-22;2;10;42;0;1;0
2022-11-21;2;12;46;0;1;0
2022-11-20;1;13;46;0;1;0
2022-11-19;1;13;47;0;0;0
2022-11-18;0;15;49;0;0;0
2022-11-17;1;18;50;0;1;0
2022-11-16;5;20;50;0;3;0
2022-11-15;4;18;47;0;3;0
2022-11-14;2;15;44;0;2;0
2022-11-13;2;15;44;0;1;0
2022-11-12;2;14;43;0;2;0
2022-11-11;4;15;47;0;2;0
2022-11-10;3;15;46;0;3;0
2022-11-09;3;12;43;0;3;0
2022-11-08;2;11;40;0;1;0
2022-11-07;2;12;39;0;2;0
2022-11-06;1;11;38;0;0;0
2022-11-05;4;11;38;0;1;0
2022-11-04;3;11;42;0;2;1
2022-11-03;2;9;40;0;1;1
2022-11-02;2;7;41;0;2;1
2022-11-01;2;5;42;0;1;1
2022-10-31;2;7;46;0;1;1
2022-10-30;0;6;47;0;0;1
2022-10-29;2;11;48;0;1;2
2022-10-28;1;11;51;0;0;2
2022-10-27;0;13;55;0;0;2
2022-10-26;1;16;57;0;0;2
2022-10-25;4;17;57;0;2;1
2022-10-24;3;16;55;0;2;2
2022-10-23;5;14;53;0;3;2
2022-10-22;2;11;50;0;1;1
2022-10-21;4;12;51;0;2;1
2022-10-20;5;10;52;0;3;0
2022-10-19;1;13;50;0;1;0
2022-10-18;1;14;49;0;1;0
2022-10-17;0;13;50;0;0;0
2022-10-16;1;13;51;0;0;0
2022-10-15;3;13;51;0;2;0
2022-10-14;0;12;49;0;0;0
2022-10-13;7;12;51;0;5;0
2022-10-12;6;12;46;0;4;0
2022-10-11;1;7;42;0;0;0
2022-10-10;1;10;42;0;0;0
2022-10-09;1;13;43;0;0;0
2022-10-08;2;18;43;0;1;0
2022-10-07;0;19;44;0;0;0
2022-10-06;6;20;44;0;4;0
2022-10-05;0;19;40;0;0;0
2022-10-04;3;24;42;0;2;0
2022-10-03;4;24;41;0;3;1
2022-10-02;6;21;38;0;5;1
2022-10-01;3;15;33;0;2;0
2022-09-30;2;13;32;0;2;0
2022-09-29;4;11;32;0;4;0
2022-09-28;5;9;30;0;4;0
2022-09-27;2;7;27;0;1;0
2022-09-26;1;7;27;0;0;0
2022-09-25;1;7;27;0;0;0
2022-09-24;1;9;27;0;0;0
2022-09-23;0;9;27;0;0;0
2022-09-22;2;9;27;0;2;0
2022-09-21;3;7;25;0;2;0
2022-09-20;2;8;25;0;2;0
2022-09-19;0;7;23;0;0;0
2022-09-18;2;7;26;0;2;0
2022-09-17;1;6;25;0;0;0
2022-09-16;1;7;25;0;1;1
2022-09-15;0;6;27;0;0;1
2022-09-14;3;8;28;0;2;1
2022-09-13;2;6;26;0;1;1
2022-09-12;1;5;25;0;0;0
2022-09-11;2;7;25;0;2;0
2022-09-10;1;6;24;0;0;0
2022-09-09;0;6;24;0;0;0
2022-09-08;2;6;25;0;1;0
2022-09-07;1;6;25;0;0;0
2022-09-06;1;8;26;0;0;0
2022-09-05;3;10;26;0;2;0
2022-09-04;1;9;24;0;1;0
2022-09-03;1;9;25;0;0;0
2022-09-02;1;9;26;0;0;0
2022-09-01;2;9;27;0;1;0
2022-08-31;2;8;27;0;2;0
2022-08-30;3;6;25;0;2;0
2022-08-29;1;4;23;0;1;0
2022-08-28;2;5;23;0;1;0
2022-08-27;1;4;24;0;0;0
2022-08-26;0;7;25;0;0;0
2022-08-25;1;8;26;0;1;0
2022-08-24;1;7;25;0;0;0
2022-08-23;1;10;25;0;1;0
2022-08-22;2;10;25;0;1;0
2022-08-21;1;9;25;0;0;0
2022-08-20;4;9;25;0;4;0
2022-08-19;1;5;22;0;0;0
2022-08-18;1;6;22;0;1;0
2022-08-17;3;5;22;0;3;0
2022-08-16;1;3;20;0;0;0
2022-08-15;0;4;21;0;0;0
2022-08-14;0;5;21;0;0;1
2022-08-13;0;5;21;0;0;1
2022-08-12;1;5;23;0;1;1
2022-08-11;1;6;23;0;1;1
2022-08-10;1;6;22;0;1;0
2022-08-09;1;6;22;0;1;0
2022-08-08;1;6;21;0;0;0
2022-08-07;0;6;22;0;0;0
2022-08-06;1;6;22;0;0;0
2022-08-05;2;7;22;0;1;0
2022-08-04;2;7;21;0;1;0
2022-08-03;2;7;22;0;1;0
2022-08-02;1;7;26;0;0;0
2022-08-01;1;7;27;0;0;0
2022-07-31;1;7;28;0;0;0
2022-07-30;2;8;28;0;1;0
2022-07-29;3;8;27;0;2;0
2022-07-28;1;6;26;0;1;0
2022-07-27;1;6;25;0;1;0
2022-07-26;1;6;25;0;1;0
2022-07-25;1;6;24;0;0;0
2022-07-24;1;7;24;0;1;0
2022-07-23;1;7;23;0;1;0
2022-07-22;0;6;22;0;0;0
2022-07-21;2;6;22;0;2;0
2022-07-20;1;6;21;0;0;0
2022-07-19;2;7;21;0;0;0
2022-07-18;1;6;21;0;1;0
2022-07-17;2;6;21;0;1;0
2022-07-16;1;5;20;0;1;0
2022-07-15;0;5;19;0;0;0
2022-07-14;2;5;20;0;2;0
2022-07-13;1;3;18;0;1;0
2022-07-12;0;2;19;0;0;0
2022-07-11;1;4;19;0;0;0
2022-07-10;0;9;20;0;0;0
2022-07-09;2;10;22;0;2;1
2022-07-08;0;9;21;0;0;2
2022-07-07;0;9;23;0;0;2
2022-07-06;0;9;23;0;0;2
2022-07-05;2;10;24;0;2;2
2022-07-04;5;8;22;0;4;2
2022-07-03;1;4;18;0;0;2
2022-07-02;1;5;20;0;0;2
2022-07-01;1;5;20;0;0;2
2022-06-30;0;5;20;0;0;2
2022-06-29;1;5;22;0;1;2
2022-06-28;1;5;23;0;0;2
2022-06-27;2;6;23;0;1;2
2022-06-26;2;5;23;0;0;2
2022-06-25;1;4;24;0;0;2
2022-06-24;1;5;25;0;0;2
2022-06-23;0;5;28;0;0;2
2022-06-22;2;5;28;0;1;2
2022-06-21;2;5;28;0;1;2
2022-06-20;1;4;27;0;0;2
2022-06-19;1;6;28;0;0;2
2022-06-18;2;6;29;0;1;2
2022-06-17;1;6;29;0;0;2
2022-06-16;1;9;29;0;0;2
2022-06-15;3;10;29;0;1;2
2022-06-14;1;11;28;0;0;2
2022-06-13;3;11;28;0;2;2
2022-06-12;1;10;28;0;0;2
2022-06-11;1;10;28;0;0;2
2022-06-10;4;10;29;0;1;2
2022-06-09;3;10;29;0;2;2
2022-06-08;2;8;27;0;1;1
2022-06-07;1;6;26;0;0;0
2022-06-06;2;8;26;0;1;1
2022-06-05;1;9;26;0;0;1
2022-06-04;2;9;26;0;1;2
2022-06-03;3;9;25;0;2;2
2022-06-02;0;8;30;0;0;2
2022-06-01;1;9;32;0;0;1
2022-05-31;3;13;32;0;2;0
2022-05-30;3;11;32;0;2;0
2022-05-29;0;10;30;0;0;0
2022-05-28;1;10;32;0;1;0
