﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;3;3;0;1;0
2022-11-09;1;1;1;0;1;0
2018-09-04;0;0;1;0;0;0
2018-09-03;0;0;1;0;0;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;2;0;0;0
2018-08-26;0;0;2;0;0;0
2018-08-25;0;0;2;0;0;0
2018-08-24;0;0;2;0;0;0
2018-08-23;0;0;2;0;0;0
2018-08-22;0;0;2;0;0;0
2018-08-21;0;0;2;0;0;0
2018-08-20;0;0;2;0;0;0
2018-08-19;0;0;3;0;0;0
2018-08-18;0;0;4;0;0;0
2018-08-17;0;0;4;0;0;0
2018-08-16;0;0;6;0;0;0
2018-08-15;0;0;7;0;0;0
2018-08-14;0;0;8;0;0;0
2018-08-13;0;0;8;0;0;0
2018-08-12;0;1;9;0;0;0
2018-08-11;0;1;10;0;0;0
2018-08-10;0;1;10;0;0;0
2018-08-09;0;1;10;0;0;0
2018-08-08;0;1;10;0;0;0
2018-08-07;0;1;10;0;0;0
2018-08-06;1;1;10;0;1;0
2018-08-05;0;0;9;0;0;0
2018-08-04;0;1;9;0;0;0
2018-08-03;0;1;9;0;0;0
2018-08-02;0;1;9;0;0;0
2018-08-01;0;1;10;0;0;0
2018-07-31;0;1;10;0;0;0
2018-07-30;0;1;11;0;0;0
2018-07-29;1;24;63;0;1;0
2018-07-28;0;0;12;0;0;0
2018-07-27;0;1;13;0;0;0
2018-07-26;0;2;14;0;0;0
2018-07-25;0;2;14;0;0;0
2018-07-24;0;4;14;0;0;0
2018-07-23;0;5;14;0;0;0
2018-07-22;0;6;14;0;0;0
2018-07-21;1;15;55;0;1;0
2018-07-20;1;17;59;0;1;0
2018-07-19;0;6;14;0;0;0
2018-07-18;2;6;14;0;2;0
2018-07-17;1;4;13;0;1;0
2018-07-16;1;3;13;0;1;0
2018-07-15;0;2;12;0;0;0
2018-07-14;1;2;12;0;1;0
2018-07-13;1;9;55;0;1;0
2018-07-12;0;0;11;0;0;0
2018-07-11;0;0;11;0;0;0
2018-07-10;0;0;13;0;0;0
2018-07-09;0;1;13;0;0;0
2018-07-08;0;1;13;0;0;0
2018-07-07;0;2;13;0;0;0
2018-07-06;0;3;13;0;0;0
2018-07-05;0;4;14;0;0;0
2018-07-04;0;5;14;0;0;0
2018-07-03;1;6;14;0;1;0
2018-07-02;0;5;14;0;0;0
2018-07-01;1;13;64;0;1;0
2018-06-30;1;13;66;0;1;0
2018-06-29;1;3;14;0;1;0
2018-06-28;1;2;14;0;1;0
2018-06-27;1;3;13;0;1;0
2018-06-26;0;2;13;0;0;0
2018-06-25;0;2;13;0;0;0
2018-06-24;0;3;13;0;0;0
2018-06-23;0;4;19;0;0;0
2018-06-22;0;4;19;0;0;0
2018-06-21;2;4;20;0;2;0
2018-06-20;0;2;18;0;0;0
2018-06-19;0;3;19;0;0;0
2018-06-18;1;3;20;0;1;0
2018-06-17;1;15;75;0;1;0
2018-06-16;0;3;18;0;0;0
2018-06-15;0;3;18;0;0;0
2018-06-14;0;3;18;0;0;0
2018-06-13;1;3;19;0;1;0
2018-06-12;0;3;18;0;0;0
2018-06-11;2;3;19;0;2;0
2018-06-10;0;1;17;0;0;0
2018-06-09;0;2;19;0;0;0
2018-06-08;0;3;19;0;0;0
2018-06-07;0;3;19;0;0;0
2018-06-06;1;4;20;0;1;0
2018-06-05;0;4;19;0;0;0
2018-06-04;0;4;19;0;0;0
2018-06-03;1;5;20;0;1;0
2018-06-02;1;17;85;0;1;0
2018-06-01;0;3;18;0;0;0
2018-05-31;1;9;18;0;1;0
2018-05-30;1;8;19;0;1;0
2018-05-29;0;8;20;0;0;0
2018-05-28;1;8;20;0;1;0
2018-05-27;0;8;19;0;0;0
2018-05-26;0;9;20;0;0;0
2018-05-25;6;9;22;0;6;0
2018-05-24;0;3;17;0;0;0
2018-05-23;1;3;18;0;1;0
2018-05-22;0;2;24;0;0;0
2018-05-21;1;3;26;0;1;0
2018-05-20;1;20;94;0;1;0
2018-05-19;0;2;27;0;0;0
2018-05-18;0;2;27;0;0;0
2018-05-17;0;4;27;0;0;0
2018-05-16;0;4;30;0;0;0
2018-05-15;1;4;33;0;0;0
2018-05-14;0;4;37;0;0;0
2018-05-13;1;4;37;0;1;0
2018-05-12;0;3;36;0;0;0
2018-05-11;2;4;36;0;2;0
2018-05-10;0;3;36;0;0;0
2018-05-09;0;3;37;0;0;0
2018-05-08;1;3;40;0;1;0
2018-05-07;0;4;40;0;0;0
2018-05-06;0;6;45;0;0;0
2018-05-05;1;6;47;0;1;0
2018-05-04;1;5;47;0;0;0
2018-05-03;0;5;51;0;0;0
2018-05-02;0;7;51;0;0;0
2018-05-01;2;8;53;0;2;0
2018-04-30;2;7;52;0;1;0
2018-04-29;0;13;53;0;0;0
2018-04-28;0;15;53;0;0;0
2018-04-27;1;16;53;0;1;0
2018-04-26;2;18;52;0;2;0
2018-04-25;1;16;52;0;1;0
2018-04-24;1;15;53;0;1;0
2018-04-23;8;17;54;0;6;0
2018-04-22;2;13;51;0;2;0
2018-04-21;1;34;117;0;1;0
2018-04-20;3;14;59;0;3;0
2018-04-19;0;12;58;0;0;0
2018-04-18;0;12;58;0;0;0
2018-04-17;3;14;58;0;3;0
2018-04-16;4;12;57;0;4;0
2018-04-15;4;11;54;0;4;0
2018-04-14;0;8;50;0;0;0
2018-04-13;1;13;50;0;1;0
2018-04-12;0;14;53;0;0;0
2018-04-11;2;15;55;0;2;0
2018-04-10;1;17;53;0;1;1
2018-04-09;3;29;124;0;3;1
2018-04-08;1;15;49;0;1;1
2018-04-07;5;15;50;0;5;1
2018-04-06;2;12;47;0;1;1
2018-04-05;1;11;47;0;1;1
2018-04-04;4;10;48;0;2;1
2018-04-03;0;8;48;0;0;1
2018-04-02;2;10;50;0;2;1
2018-04-01;3;24;130;0;1;1
2018-03-31;2;11;50;0;2;1
2018-03-30;1;12;48;0;1;1
2018-03-29;0;18;49;0;0;1
2018-03-28;2;22;50;0;1;1
2018-03-27;2;23;52;0;2;1
2018-03-26;2;21;51;0;2;1
2018-03-25;2;19;52;0;2;1
2018-03-24;3;19;50;0;1;1
2018-03-23;8;19;53;0;6;1
2018-03-22;5;12;50;0;5;1
2018-03-21;2;7;48;0;2;1
2018-03-20;1;9;49;0;0;1
2018-03-19;0;11;50;0;0;1
2018-03-18;2;11;50;0;1;0
2018-03-17;2;9;54;0;2;0
2018-03-16;0;7;53;0;0;0
2018-03-15;0;9;55;0;0;0
2018-03-14;4;11;59;0;4;0
2018-03-13;3;8;57;0;1;0
2018-03-12;0;9;59;0;0;0
2018-03-11;0;11;60;0;0;0
2018-03-10;0;13;61;0;0;0
2018-03-09;4;15;66;0;2;0
2018-03-08;2;15;64;0;2;0
2018-03-07;1;13;63;0;1;0
2018-03-06;4;14;63;0;3;0
2018-03-05;2;12;62;0;2;0
2018-03-04;2;13;62;0;2;0
2018-03-03;2;12;62;0;2;0
2018-03-02;3;13;61;0;2;0
2018-03-01;0;11;62;0;0;0
2018-02-28;2;16;62;0;2;0
2018-02-27;1;17;62;0;1;0
2018-02-26;4;19;63;0;4;0
2018-02-25;1;18;61;0;1;0
2018-02-24;3;40;143;0;3;1
2018-02-23;0;15;59;0;0;0
2018-02-22;5;20;64;0;5;0
2018-02-21;3;16;62;0;3;0
2018-02-20;3;15;64;0;3;0
2018-02-19;3;16;66;0;3;0
2018-02-18;1;15;64;0;1;0
2018-02-17;0;17;64;0;0;0
2018-02-16;5;18;67;0;5;0
2018-02-15;1;14;65;0;1;0
2018-02-14;2;18;68;0;2;0
2018-02-13;4;16;68;0;4;0
2018-02-12;2;13;66;0;1;0
2018-02-11;3;13;67;0;3;0
2018-02-10;1;12;66;0;1;0
2018-02-09;2;13;68;0;1;0
2018-02-08;5;14;68;0;5;0
2018-02-07;0;10;64;0;0;0
2018-02-06;1;13;64;0;1;0
2018-02-05;1;12;66;0;1;0
2018-02-04;3;13;66;0;3;0
2018-02-03;2;12;63;0;2;0
2018-02-02;2;12;62;0;2;0
2018-02-01;1;12;60;0;1;0
2018-01-31;3;11;62;0;2;0
2018-01-30;0;13;64;0;0;0
2018-01-29;2;16;66;0;2;0
2018-01-28;2;19;65;0;0;0
2018-01-27;2;37;131;0;2;0
2018-01-26;2;23;67;0;2;0
2018-01-25;0;22;71;0;0;0
2018-01-24;5;25;74;0;5;0
2018-01-23;3;23;71;0;3;0
2018-01-22;7;24;70;0;7;0
2018-01-21;5;19;65;0;5;0
2018-01-20;1;17;60;0;1;0
2018-01-19;1;18;62;0;1;0
2018-01-18;3;19;66;0;2;0
2018-01-17;3;19;67;0;3;0
2018-01-16;4;17;65;0;4;0
2018-01-15;2;14;63;0;2;0
2018-01-14;3;28;120;0;3;0
2018-01-13;2;13;65;0;2;0
2018-01-12;2;12;69;0;2;0
2018-01-11;3;10;74;0;3;0
2018-01-10;1;8;76;0;1;0
2018-01-09;1;7;76;0;1;0
2018-01-08;1;9;77;0;0;0
2018-01-07;3;12;80;0;3;0
2018-01-06;1;11;81;0;1;0
2018-01-05;0;11;84;0;0;0
2018-01-04;1;14;92;0;1;0
2018-01-03;0;14;94;0;0;0
2018-01-02;3;20;99;0;3;0
2018-01-01;4;28;175;0;4;0
2017-12-31;2;28;174;0;1;0
2017-12-30;1;18;103;0;0;0
2017-12-29;3;20;104;0;3;0
2017-12-28;2;17;101;0;1;0
2017-12-27;6;19;102;0;6;0
2017-12-26;3;20;96;0;3;0
2017-12-25;3;20;93;0;1;0
2017-12-24;3;20;92;0;3;0
2017-12-23;2;19;94;0;2;0
2017-12-22;0;20;94;0;0;0
2017-12-21;3;40;187;0;3;0
2017-12-20;8;27;94;0;6;0
2017-12-19;4;27;90;0;3;0
2017-12-18;1;45;181;0;1;0
2017-12-17;2;51;180;0;2;0
2017-12-16;3;30;88;0;3;0
2017-12-15;4;30;86;0;4;0
2017-12-14;6;30;82;0;6;0
2017-12-13;7;28;78;0;7;0
2017-12-12;5;29;75;0;5;0
2017-12-11;3;27;73;0;1;0
2017-12-10;2;31;72;0;1;0
2017-12-09;3;35;74;0;3;0
2017-12-08;4;35;71;0;4;0
2017-12-07;4;35;69;0;4;0
2017-12-06;10;32;67;0;10;0
2017-12-05;3;22;58;0;2;0
2017-12-04;5;22;58;0;5;0
2017-12-03;6;17;53;0;6;0
2017-12-02;4;11;47;0;4;0
2017-12-01;4;7;44;0;4;0
2017-11-30;1;8;40;0;1;0
2017-11-29;0;9;42;0;0;0
2017-11-28;2;10;44;0;2;0
2017-11-27;0;10;43;0;0;0
2017-11-26;0;12;46;0;0;0
2017-11-25;0;16;50;0;0;0
2017-11-24;5;35;136;0;5;0
2017-11-23;2;11;49;0;2;0
2017-11-22;1;10;51;0;1;0
2017-11-21;2;9;52;0;2;0
2017-11-20;2;9;52;0;2;0
2017-11-19;4;24;136;0;4;0
2017-11-18;0;10;47;0;0;0
2017-11-17;0;10;48;0;0;0
2017-11-16;1;13;49;0;1;0
2017-11-15;0;12;48;0;0;0
2017-11-14;2;14;50;0;2;0
2017-11-13;4;14;49;0;3;0
2017-11-12;4;12;48;0;4;0
2017-11-11;0;10;46;0;0;0
2017-11-10;3;10;48;0;3;0
2017-11-09;0;7;46;0;0;0
2017-11-08;2;8;46;0;2;0
2017-11-07;2;32;133;0;2;0
2017-11-06;1;40;131;0;0;0
2017-11-05;3;9;44;0;2;0
2017-11-04;1;8;45;0;1;0
2017-11-03;0;10;49;0;0;0
2017-11-02;1;14;51;0;0;0
2017-11-01;0;16;52;0;0;0
2017-10-31;3;18;54;0;3;0
2017-10-30;3;19;54;0;3;0
2017-10-29;1;18;51;0;1;0
2017-10-28;3;19;52;0;3;0
2017-10-27;4;16;53;0;3;0
2017-10-26;2;13;54;0;2;0
2017-10-25;2;12;53;0;2;0
2017-10-24;4;28;127;0;4;0
2017-10-23;2;7;51;0;2;0
2017-10-22;2;7;52;0;2;0
2017-10-21;0;6;52;0;0;0
2017-10-20;1;8;54;0;1;0
2017-10-19;1;9;54;0;1;0
2017-10-18;1;17;130;0;1;0
2017-10-17;0;10;55;0;0;0
2017-10-16;2;10;57;0;2;0
2017-10-15;1;22;136;0;1;1
2017-10-14;2;8;60;0;2;0
2017-10-13;2;7;59;0;2;0
2017-10-12;2;8;58;0;2;0
2017-10-11;1;11;57;0;1;0
2017-10-10;0;12;58;0;0;0
2017-10-09;1;13;60;0;0;0
2017-10-08;0;15;65;0;0;0
2017-10-07;2;19;67;0;1;0
2017-10-06;3;17;69;0;3;0
2017-10-05;5;16;67;0;5;0
2017-10-04;2;15;62;0;2;0
2017-10-03;1;17;66;0;1;0
2017-10-02;2;17;66;0;2;0
2017-10-01;4;18;68;0;4;0
2017-09-30;0;15;71;0;0;0
2017-09-29;2;18;73;0;2;0
2017-09-28;4;18;71;0;4;0
2017-09-27;4;16;69;0;4;0
2017-09-26;1;13;69;0;0;0
2017-09-25;3;14;70;0;3;0
2017-09-24;1;13;70;0;1;0
2017-09-23;3;14;71;0;3;0
2017-09-22;2;16;69;0;2;0
2017-09-21;2;16;74;0;2;0
2017-09-20;2;15;75;0;2;0
2017-09-19;1;14;77;0;1;0
2017-09-18;2;14;81;0;2;0
2017-09-17;2;14;83;0;2;0
2017-09-16;5;26;130;0;4;0
2017-09-15;2;14;78;0;2;0
2017-09-14;1;14;78;0;1;0
2017-09-13;1;26;126;0;1;0
2017-09-12;1;16;78;0;1;0
2017-09-11;2;30;124;0;2;0
2017-09-10;2;19;78;0;2;0
2017-09-09;5;18;80;0;5;0
2017-09-08;2;17;77;0;2;0
2017-09-07;3;23;78;0;3;0
2017-09-06;1;22;78;0;1;0
2017-09-05;0;21;80;0;0;0
2017-09-04;6;23;82;0;6;0
2017-09-03;1;21;78;0;0;0
2017-09-02;4;21;81;0;4;0
2017-09-01;8;20;81;0;8;0
2017-08-31;2;15;73;0;2;0
2017-08-30;0;14;71;0;0;0
2017-08-29;2;21;71;0;2;0
2017-08-28;4;22;69;0;4;0
2017-08-27;1;31;82;0;1;0
2017-08-26;3;35;81;0;3;0
2017-08-25;3;27;61;0;3;0
2017-08-24;1;24;58;0;1;0
2017-08-23;7;24;57;0;6;0
2017-08-22;3;20;52;0;3;0
2017-08-21;4;17;49;0;4;0
2017-08-20;5;24;54;0;5;0
2017-08-19;4;19;53;0;4;0
2017-08-18;1;9;46;0;0;0
2017-08-17;1;12;48;0;1;0
2017-08-16;2;19;56;0;2;0
2017-08-15;0;14;52;0;0;0
2017-08-14;2;17;54;0;2;0
2017-08-13;0;18;58;0;0;0
2017-08-12;3;20;59;0;3;0
2017-08-11;4;19;58;0;4;0
2017-08-10;2;18;59;0;2;0
2017-08-09;3;21;58;0;3;0
2017-08-08;3;18;57;0;3;0
2017-08-07;3;15;58;0;3;0
2017-08-06;2;12;57;0;2;0
2017-08-05;2;10;56;0;2;0
2017-08-04;3;8;58;0;3;0
2017-08-03;5;5;62;0;4;0
2017-08-02;0;0;65;0;0;0
2017-08-01;0;0;72;0;0;0
2017-07-31;0;0;79;0;0;0
2017-07-30;0;1;87;0;0;0
2017-07-29;0;1;92;0;0;0
2017-07-28;0;1;99;0;0;0
2017-07-27;0;5;102;0;0;0
2017-07-26;0;11;108;0;0;0
2017-07-25;0;13;111;0;0;0
2017-07-24;1;16;116;0;1;0
2017-07-23;0;19;120;0;0;0
2017-07-22;0;21;124;0;0;0
2017-07-21;4;27;131;0;4;0
2017-07-20;6;24;130;0;6;0
2017-07-19;2;20;129;0;0;0
2017-07-18;3;24;133;0;3;0
2017-07-17;4;22;134;0;4;0
2017-07-16;3;20;135;0;3;0
2017-07-15;6;21;139;0;6;0
2017-07-14;1;17;135;0;1;0
2017-07-13;2;17;139;0;2;0
2017-07-12;5;19;142;0;5;0
2017-07-11;1;22;139;0;1;0
2017-07-10;2;28;141;0;1;0
2017-07-09;5;34;144;0;4;0
2017-07-08;2;36;146;0;2;0
2017-07-07;1;42;150;0;1;0
2017-07-06;4;46;153;0;4;0
2017-07-05;8;50;154;0;5;0
2017-07-04;9;48;154;0;8;0
2017-07-03;9;46;160;0;5;0
2017-07-02;10;44;161;0;8;0
2017-07-01;9;41;165;0;9;0
2017-06-30;6;37;161;0;5;0
2017-06-29;10;36;165;0;9;0
2017-06-28;3;33;162;0;3;0
2017-06-27;6;33;173;0;6;0
2017-06-26;3;32;172;0;3;0
2017-06-25;5;33;172;0;5;0
2017-06-24;5;32;175;0;5;0
2017-06-23;4;32;181;0;4;0
2017-06-22;7;36;184;0;6;0
2017-06-21;3;32;188;0;3;0
2017-06-20;5;34;198;0;5;0
2017-06-19;5;34;198;0;5;0
2017-06-18;4;31;203;0;4;0
2017-06-17;5;30;208;0;5;0
2017-06-16;8;29;212;0;7;0
2017-06-15;2;28;207;0;2;1
2017-06-14;5;32;213;0;5;1
2017-06-13;5;31;215;0;5;1
2017-06-12;3;31;217;0;2;1
2017-06-11;2;9;84;0;2;0
2017-06-10;1;14;84;0;1;0
2017-06-09;1;17;88;0;1;0
2017-06-08;0;22;90;0;0;1
2017-06-07;1;25;94;0;1;1
2017-06-06;2;27;96;0;2;1
2017-06-05;2;25;95;0;2;1
2017-06-04;7;29;97;0;3;2
2017-06-03;6;30;99;0;5;0
2017-06-02;7;26;97;0;4;0
2017-06-01;3;24;95;0;2;0
2017-05-31;4;27;98;0;4;0
2017-05-30;0;26;99;0;0;0
2017-05-29;10;29;104;0;4;1
2017-05-28;7;28;101;0;2;1
2017-05-27;2;26;105;0;1;0
2017-05-26;2;30;106;0;2;0
2017-05-25;6;33;106;0;5;0
2017-05-24;3;31;105;0;3;0
2017-05-23;3;29;109;0;3;0
2017-05-22;8;27;112;0;5;1
2017-05-21;5;23;114;0;1;0
2017-05-20;5;23;113;0;5;0
2017-05-19;5;20;111;0;5;0
2017-05-18;4;17;111;0;3;0
2017-05-17;1;19;111;0;0;0
2017-05-16;2;22;117;0;2;0
2017-05-15;2;24;116;0;2;1
2017-05-14;6;26;115;0;4;0
2017-05-13;3;22;113;0;3;0
2017-05-12;2;23;113;0;2;0
2017-05-11;5;26;114;0;5;0
2017-05-10;3;24;111;0;3;0
2017-05-09;4;23;111;0;4;0
2017-05-08;4;27;109;0;3;0
2017-05-07;1;30;109;0;1;0
2017-05-06;4;34;112;0;4;0
2017-05-05;5;57;244;0;5;0
2017-05-04;3;32;106;0;2;0
2017-05-03;2;31;106;0;2;0
2017-05-02;8;31;106;0;6;0
2017-05-01;9;29;111;0;8;0
2017-04-30;5;28;106;0;5;0
2017-04-29;1;29;103;0;1;0
2017-04-28;6;35;113;0;6;0
2017-04-27;2;31;117;0;2;0
2017-04-26;2;32;123;0;2;0
2017-04-25;4;35;126;0;4;0
2017-04-24;8;34;125;0;8;0
2017-04-23;6;32;123;0;6;0
2017-04-22;7;28;118;0;5;0
2017-04-21;2;22;120;0;2;0
2017-04-20;3;22;120;0;3;0
2017-04-19;5;22;119;0;5;0
2017-04-18;3;20;118;0;3;0
2017-04-17;6;19;117;0;6;0
2017-04-16;2;16;115;0;2;0
2017-04-15;1;43;231;0;1;0
2017-04-14;2;19;120;0;2;0
2017-04-13;3;21;121;0;2;0
2017-04-12;3;19;122;0;3;0
2017-04-11;2;18;122;0;2;0
2017-04-10;3;19;125;0;3;0
2017-04-09;2;18;124;0;2;0
2017-04-08;4;27;126;0;4;0
2017-04-07;4;26;124;0;4;0
2017-04-06;1;24;122;0;1;0
2017-04-05;2;34;123;0;2;0
2017-04-04;3;42;124;0;3;0
2017-04-03;2;63;233;0;2;0
2017-04-02;11;50;124;0;11;0
2017-04-01;3;42;117;0;2;0
2017-03-31;2;45;117;0;2;0
2017-03-30;11;44;117;0;11;0
2017-03-29;10;40;107;0;8;0
2017-03-28;9;33;105;0;9;0
2017-03-27;5;26;100;0;5;0
2017-03-26;3;60;227;0;3;1
2017-03-25;6;24;101;0;6;0
2017-03-24;1;22;99;0;0;0
2017-03-23;7;23;102;0;6;0
2017-03-22;2;23;200;0;2;0
2017-03-21;2;24;202;0;1;0
2017-03-20;4;27;202;0;4;0
2017-03-19;2;26;201;0;2;0
2017-03-18;4;29;203;0;3;0
2017-03-17;3;28;202;0;3;1
2017-03-16;7;29;205;0;7;1
2017-03-15;3;24;198;0;3;1
2017-03-14;4;24;195;0;3;1
2017-03-13;3;22;197;0;2;0
2017-03-12;5;22;198;0;4;0
2017-03-11;3;20;196;0;1;0
2017-03-10;4;21;198;0;4;1
2017-03-09;2;21;196;0;2;1
2017-03-08;3;50;338;0;3;1
2017-03-07;2;21;197;0;2;1
2017-03-06;3;21;200;0;3;1
2017-03-05;3;24;201;0;3;1
2017-03-04;4;26;206;0;3;1
2017-03-03;4;28;207;0;3;1
2017-03-02;4;28;209;0;3;1
2017-03-01;3;29;208;0;1;1
2017-02-28;3;30;209;0;2;1
2017-02-27;6;132;208;0;6;1
2017-02-26;6;130;203;1;4;1
2017-02-25;6;126;200;1;5;1
2017-02-24;5;124;196;1;4;1
2017-02-23;5;124;193;1;4;1
2017-02-22;4;122;193;1;3;1
2017-02-21;105;128;192;0;104;1
2017-02-20;5;25;91;0;4;1
2017-02-19;2;21;96;0;1;1
2017-02-18;4;25;97;0;3;1
2017-02-17;5;26;97;0;4;1
2017-02-16;3;24;98;0;2;1
2017-02-15;9;25;102;0;9;1
2017-02-14;2;18;94;0;1;1
2017-02-13;0;20;94;0;0;1
2017-02-12;6;23;94;0;5;1
2017-02-11;4;23;93;0;4;1
2017-02-10;3;23;93;0;2;0
2017-02-09;4;29;98;0;2;0
2017-02-08;3;31;100;0;2;0
2017-02-07;3;34;101;0;3;0
2017-02-06;4;33;99;0;3;0
2017-02-05;6;32;98;0;5;0
2017-02-04;4;28;93;0;4;0
2017-02-03;9;25;90;0;7;0
2017-02-02;5;19;84;0;4;0
2017-02-01;6;16;84;0;5;0
2017-01-31;3;12;79;0;2;0
2017-01-30;2;14;81;0;2;0
2017-01-29;1;32;199;0;1;0
2017-01-28;4;35;205;0;3;0
2017-01-27;2;43;206;0;1;0
2017-01-26;1;23;81;0;0;0
2017-01-25;2;25;87;0;1;0
2017-01-24;5;29;87;0;4;0
2017-01-23;3;31;83;0;2;0
2017-01-22;3;30;82;0;3;0
2017-01-21;10;28;81;0;10;0
2017-01-20;2;18;71;0;2;0
2017-01-19;3;20;72;0;2;0
2017-01-18;5;22;74;0;4;0
2017-01-17;7;25;71;0;7;0
2017-01-16;1;22;66;0;1;0
2017-01-15;1;24;65;0;1;0
2017-01-14;1;24;67;0;1;0
2017-01-13;4;25;66;0;4;0
2017-01-12;4;21;64;0;4;0
2017-01-11;7;18;60;0;7;0
2017-01-10;4;12;53;0;4;0
2017-01-09;3;12;52;0;3;0
2017-01-08;1;9;53;0;1;0
2017-01-07;2;12;54;0;2;0
2017-01-06;0;11;52;0;0;0
2017-01-05;1;12;52;0;1;0
2017-01-04;1;13;52;0;1;0
2017-01-03;4;16;52;0;4;0
2017-01-02;0;18;48;0;0;0
2017-01-01;4;19;48;0;4;0
2016-12-31;1;34;147;0;1;0
2016-12-30;1;15;47;0;1;0
2016-12-29;2;16;46;0;2;0
2016-12-28;4;14;46;0;4;0
2016-12-27;6;13;44;0;6;0
2016-12-26;1;11;40;0;1;0
2016-12-25;0;11;47;0;0;0
2016-12-24;1;13;51;0;1;0
2016-12-23;2;12;52;0;2;0
2016-12-22;0;13;51;0;0;0
2016-12-21;3;13;54;0;3;0
2016-12-20;4;12;52;0;4;0
2016-12-19;1;8;57;0;1;0
2016-12-18;2;7;57;0;2;0
2016-12-17;0;8;57;0;0;0
2016-12-16;3;12;59;0;3;0
2016-12-15;0;11;58;0;0;0
2016-12-14;2;11;58;0;2;0
2016-12-13;0;9;56;0;0;0
2016-12-12;0;10;56;0;0;0
2016-12-11;3;11;60;0;3;0
2016-12-10;4;8;59;0;4;0
2016-12-09;2;4;57;0;2;0
2016-12-08;0;4;58;0;0;0
2016-12-07;0;6;60;0;0;0
2016-12-06;1;38;181;0;1;0
2016-12-05;1;7;62;0;1;0
2016-12-04;0;8;63;0;0;0
2016-12-03;0;10;69;0;0;0
2016-12-02;2;18;74;0;1;0
2016-12-01;3;21;78;0;2;0
2016-11-30;1;21;77;0;1;0
2016-11-29;2;21;80;0;2;0
2016-11-28;2;22;78;0;1;0
2016-11-27;2;21;81;0;2;0
2016-11-26;8;28;82;0;8;0
2016-11-25;4;22;76;0;4;0
2016-11-24;2;20;74;0;1;0
2016-11-23;1;20;74;0;1;0
2016-11-22;3;21;74;0;3;0
2016-11-21;1;18;75;0;1;0
2016-11-20;9;17;75;0;9;0
2016-11-19;2;8;67;0;2;0
2016-11-18;2;10;68;0;2;0
2016-11-17;2;10;66;0;2;0
2016-11-16;2;10;67;0;2;0
2016-11-15;0;11;66;0;0;0
2016-11-14;0;13;67;0;0;0
2016-11-13;0;15;69;0;0;0
2016-11-12;4;16;72;0;4;0
2016-11-11;2;14;71;0;2;0
2016-11-10;2;18;74;0;2;0
2016-11-09;3;21;74;0;3;0
2016-11-08;2;23;74;0;2;0
2016-11-07;2;22;73;0;2;0
2016-11-06;1;24;75;0;1;0
2016-11-05;2;23;77;0;2;0
2016-11-04;6;25;81;0;6;0
2016-11-03;5;22;77;0;5;0
2016-11-02;5;20;75;0;5;0
2016-11-01;1;17;71;0;1;0
2016-10-31;4;17;72;0;4;0
2016-10-30;0;14;73;0;0;0
2016-10-29;4;18;73;0;3;0
2016-10-28;3;16;74;0;3;0
2016-10-27;3;14;81;0;2;0
2016-10-26;2;14;82;0;2;0
2016-10-25;1;12;80;0;1;0
2016-10-24;1;14;80;0;1;0
2016-10-23;5;14;80;0;5;0
2016-10-22;1;10;78;0;1;0
2016-10-21;1;11;81;0;1;0
2016-10-20;3;13;85;0;3;0
2016-10-19;0;13;83;0;0;0
2016-10-18;3;18;83;0;3;0
2016-10-17;1;17;82;0;1;0
2016-10-16;1;19;83;0;1;0
2016-10-15;2;19;86;0;2;0
2016-10-14;3;40;216;0;3;0
2016-10-13;3;21;86;0;3;0
2016-10-12;5;24;84;0;5;0
2016-10-11;2;21;86;0;2;0
2016-10-10;3;22;85;0;3;0
2016-10-09;1;20;89;0;1;0
2016-10-08;4;21;89;0;4;0
2016-10-07;3;22;85;0;3;0
2016-10-06;6;19;83;0;6;0
2016-10-05;2;18;79;0;2;0
2016-10-04;3;26;90;0;3;0
2016-10-03;1;26;94;0;1;0
2016-10-02;2;25;94;0;2;0
2016-10-01;5;24;94;0;5;0
