﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;235;1387;4476;0;159;26
2024-05-13;224;1419;4421;0;162;26
2024-05-12;202;1408;4346;0;147;24
2024-05-11;227;1364;4270;1;171;22
2024-05-10;227;1314;4199;1;173;22
2024-05-09;251;1274;4104;1;195;24
2024-05-08;209;1200;4000;1;156;19
2024-05-07;256;1178;3924;1;196;17
2024-05-06;216;1152;3803;1;159;18
2024-05-05;154;1152;3722;2;114;19
2024-05-04;179;1165;3689;1;146;23
2024-05-03;171;1180;3637;1;133;22
2024-05-02;165;1197;3623;0;132;22
2024-05-01;186;1219;3608;3;135;18
2024-04-30;225;1221;3572;2;156;20
2024-04-29;228;1145;3508;2;156;18
2024-04-28;166;1178;3450;2;138;16
2024-04-27;196;1156;3419;1;151;20
2024-04-26;195;1097;3351;1;150;10
2024-04-25;205;1055;3294;1;156;11
2024-04-24;172;1000;3226;0;133;5
2024-04-23;131;964;3201;2;96;9
2024-04-22;254;982;3213;0;175;11
2024-04-21;148;850;3123;0;119;12
2024-04-20;139;831;3097;0;102;11
2024-04-19;145;814;3088;0;109;11
2024-04-18;139;774;3088;0;105;14
2024-04-17;135;773;3086;4;108;9
2024-04-16;146;740;3079;5;108;11
2024-04-15;123;725;3080;5;89;12
2024-04-14;135;720;3077;5;104;15
2024-04-13;120;695;3083;5;94;11
2024-04-12;104;681;3103;4;71;17
2024-04-11;140;690;3116;2;109;26
2024-04-10;102;675;3107;3;70;22
2024-04-09;121;732;3139;1;93;25
2024-04-08;118;768;3141;1;87;24
2024-04-07;110;791;3156;0;75;23
2024-04-06;114;813;3145;5;78;23
2024-04-05;106;827;3149;7;70;28
2024-04-04;130;871;3165;7;95;28
2024-04-03;160;852;3164;7;108;22
2024-04-02;167;837;3142;7;113;17
2024-04-01;141;805;3121;7;93;10
2024-03-31;130;816;3080;7;97;10
2024-03-30;131;831;3066;6;91;13
2024-03-29;160;825;3065;5;105;16
2024-03-28;117;802;3047;3;84;20
2024-03-27;141;812;3045;2;79;21
2024-03-26;128;834;3045;2;85;17
2024-03-25;143;848;3042;2;108;15
2024-03-24;150;851;3000;1;109;15
2024-03-23;122;855;2955;1;85;13
2024-03-22;122;860;2943;2;87;15
2024-03-21;132;886;2915;2;94;21
2024-03-20;158;909;2910;2;108;17
2024-03-19;162;888;2872;1;110;13
2024-03-18;147;874;2841;1;95;16
2024-03-17;145;868;2825;1;99;11
2024-03-16;131;862;2815;1;90;10
2024-03-15;159;873;2802;2;108;11
2024-03-14;164;820;2777;4;106;13
2024-03-13;129;790;2749;4;91;13
2024-03-12;151;788;2729;5;105;11
2024-03-11;133;767;2708;4;99;12
2024-03-10;135;761;2680;4;101;11
2024-03-09;143;750;2659;4;98;13
2024-03-08;106;707;2641;4;64;16
2024-03-07;123;735;2643;4;81;13
2024-03-06;132;751;2635;4;90;13
2024-03-05;140;747;2620;3;93;12
2024-03-04;127;732;2620;3;86;10
2024-03-03;123;721;2612;3;92;8
2024-03-02;86;712;2601;4;53;12
2024-03-01;135;720;2631;3;85;13
2024-02-29;135;688;2635;3;88;12
2024-02-28;124;669;2602;3;81;14
2024-02-27;126;643;2608;3;84;14
2024-02-26;120;654;2597;3;83;11
2024-02-25;110;640;2578;3;80;14
2024-02-24;95;656;2572;3;67;19
2024-02-23;89;672;2576;4;62;21
2024-02-22;106;699;2578;3;68;18
2024-02-21;100;714;2591;1;61;18
2024-02-20;130;739;2607;1;81;12
2024-02-19;105;728;2593;0;72;12
2024-02-18;129;726;2595;0;86;15
2024-02-17;117;723;2580;0;85;16
2024-02-16;122;711;2548;3;90;19
2024-02-15;118;697;2517;3;73;19
2024-02-14;131;698;2505;2;80;16
2024-02-13;116;678;2502;2;76;14
2024-02-12;102;670;2504;2;68;13
2024-02-11;125;685;2515;2;81;16
2024-02-10;105;698;2506;0;77;18
2024-02-09;111;701;2496;1;79;18
2024-02-08;122;697;2482;1;85;19
2024-02-07;110;703;2461;1;75;16
2024-02-06;106;730;2482;1;72;11
2024-02-05;113;713;2474;3;71;12
2024-02-04;130;722;2471;4;95;11
2024-02-03;114;699;2468;4;79;13
2024-02-02;111;685;2495;4;82;8
2024-02-01;129;682;2532;4;86;8
2024-01-31;141;670;2520;4;93;7
2024-01-30;84;632;2496;4;58;9
2024-01-29;119;666;2483;3;85;14
2024-01-28;108;662;2456;3;81;12
2024-01-27;101;643;2431;2;61;14
2024-01-26;108;661;2444;2;78;11
2024-01-25;116;660;2432;2;74;12
2024-01-24;109;637;2439;2;78;8
2024-01-23;112;623;2421;2;75;11
2024-01-22;113;613;2413;0;81;18
2024-01-21;87;610;2393;0;67;18
2024-01-20;109;626;2383;0;70;18
2024-01-19;114;636;2386;0;67;20
2024-01-18;98;630;2388;0;63;21
2024-01-17;105;638;2398;0;69;21
2024-01-16;100;632;2398;0;71;21
2024-01-15;108;625;2399;0;75;22
2024-01-14;105;646;2380;0;78;19
2024-01-13;112;636;2365;0;64;19
2024-01-12;110;631;2361;2;72;14
2024-01-11;102;649;2349;2;72;17
2024-01-10;96;677;2335;3;68;19
2024-01-09;98;735;2338;3;62;21
2024-01-08;130;761;2352;3;95;27
2024-01-07;95;734;2324;3;67;24
2024-01-06;109;714;2318;3;70;24
2024-01-05;122;699;2303;3;92;20
2024-01-04;135;663;2302;3;95;20
2024-01-03;170;642;2294;3;131;19
2024-01-02;122;580;2253;3;73;19
2024-01-01;103;585;2271;0;70;19
2023-12-31;77;576;2265;0;45;19
2023-12-30;90;604;2292;0;59;19
2023-12-29;86;607;2325;0;58;18
2023-12-28;103;608;2366;0;72;19
2023-12-27;111;609;2357;0;69;16
2023-12-26;116;599;2348;0;84;11
2023-12-25;104;592;2311;3;60;11
2023-12-24;103;600;2309;0;64;15
2023-12-23;89;603;2313;1;63;12
2023-12-22;105;599;2310;1;57;12
2023-12-21;107;596;2336;1;72;12
2023-12-20;95;579;2319;1;70;12
2023-12-19;116;573;2321;1;67;9
2023-12-18;108;555;2334;1;64;12
2023-12-17;103;555;2331;1;75;13
2023-12-16;95;558;2326;3;55;13
2023-12-15;91;569;2343;3;68;12
2023-12-14;88;563;2327;3;57;8
2023-12-13;91;574;2325;3;57;9
2023-12-12;89;611;2336;2;57;10
2023-12-11;110;637;2330;0;75;12
2023-12-10;107;651;2323;0;70;14
2023-12-09;105;674;2331;0;74;13
2023-12-08;98;671;2336;0;63;13
2023-12-07;90;675;2357;0;55;12
2023-12-06;126;704;2386;0;92;17
2023-12-05;105;719;2383;0;83;21
2023-12-04;115;712;2387;0;80;23
2023-12-03;126;691;2391;0;102;22
2023-12-02;94;637;2352;1;57;21
2023-12-01;106;632;2322;1;79;14
2023-11-30;112;613;2312;2;85;12
2023-11-29;144;594;2294;2;105;12
2023-11-28;101;568;2254;3;65;16
2023-11-27;94;562;2254;1;52;13
2023-11-26;79;579;2262;1;50;13
2023-11-25;98;614;2274;1;61;16
2023-11-24;102;609;2260;1;71;13
2023-11-23;97;608;2247;2;49;14
2023-11-22;122;627;2255;1;82;11
2023-11-21;91;598;2231;2;52;9
2023-11-20;94;593;2243;2;63;12
2023-11-19;121;603;2241;4;80;13
2023-11-18;93;569;2210;4;62;17
2023-11-17;110;581;2196;4;63;14
2023-11-16;116;599;2202;4;79;12
2023-11-15;90;600;2186;4;58;9
2023-11-14;94;628;2182;4;57;9
2023-11-13;120;658;2167;4;69;12
2023-11-12;85;670;2138;4;52;12
2023-11-11;105;712;2134;5;69;16
2023-11-10;122;733;2109;5;79;20
2023-11-09;120;712;2072;5;81;19
2023-11-08;121;653;2039;5;86;17
2023-11-07;119;631;1994;4;95;17
2023-11-06;117;606;1935;4;84;19
2023-11-05;122;596;1887;4;95;21
2023-11-04;127;568;1827;3;82;22
2023-11-03;105;537;1790;3;74;18
2023-11-02;49;527;1771;3;29;15
2023-11-01;93;556;1771;3;69;15
2023-10-31;105;547;1738;3;59;15
2023-10-30;94;542;1725;3;65;15
2023-10-29;93;534;1699;3;59;18
2023-10-28;88;543;1665;5;63;17
2023-10-27;109;540;1638;4;67;14
2023-10-26;92;514;1618;4;54;10
2023-10-25;87;509;1609;4;61;14
2023-10-24;95;523;1595;4;61;13
2023-10-23;87;525;1563;4;59;9
2023-10-22;96;519;1538;4;67;12
2023-10-21;83;491;1519;4;61;11
2023-10-20;78;477;1499;4;48;12
2023-10-19;89;480;1488;4;58;9
2023-10-18;105;474;1456;4;67;12
2023-10-17;103;454;1413;3;61;13
2023-10-16;84;439;1376;3;56;7
2023-10-15;72;424;1349;3;47;6
2023-10-14;68;407;1321;3;40;6
2023-10-13;75;400;1309;3;42;9
2023-10-12;74;389;1294;2;46;11
2023-10-11;82;394;1272;2;53;12
2023-10-10;79;399;1240;3;52;16
2023-10-09;63;376;1215;3;46;14
2023-10-08;62;378;1190;2;35;12
2023-10-07;66;391;1179;3;49;10
2023-10-06;55;388;1173;3;35;10
2023-10-05;72;391;1175;5;47;17
2023-10-04;89;383;1162;5;56;18
2023-10-03;60;382;1136;4;37;15
2023-10-02;66;399;1141;4;45;15
2023-10-01;71;403;1129;4;47;14
2023-09-30;70;383;1121;4;48;11
2023-09-29;64;370;1110;3;38;5
2023-09-28;65;381;1099;3;45;6
2023-09-27;83;378;1092;3;68;9
2023-09-26;78;352;1052;5;63;9
2023-09-25;75;316;1017;5;48;7
2023-09-24;45;288;994;5;27;6
2023-09-23;51;286;986;5;34;4
2023-09-22;71;283;984;5;46;3
2023-09-21;71;256;988;5;47;5
2023-09-20;62;237;1012;5;36;8
2023-09-19;52;226;1019;6;28;8
2023-09-18;43;221;1042;6;25;5
2023-09-17;46;218;1070;6;25;5
2023-09-16;53;219;1099;6;35;4
2023-09-15;34;206;1122;4;23;3
2023-09-14;40;208;1173;1;25;4
2023-09-13;45;228;1191;0;29;6
2023-09-12;41;235;1218;0;27;7
2023-09-11;39;243;1244;0;23;7
2023-09-10;42;254;1253;0;27;5
2023-09-09;38;269;1259;0;26;5
2023-09-08;33;275;1261;0;21;6
2023-09-07;55;292;1273;0;41;8
2023-09-06;47;290;1269;0;37;10
2023-09-05;44;280;1268;0;34;9
2023-09-04;45;282;1281;0;28;11
2023-09-03;55;278;1301;0;43;11
2023-09-02;49;263;1288;3;34;11
2023-09-01;50;254;1288;5;36;10
2023-08-31;52;232;1273;6;32;10
2023-08-30;40;229;1276;6;25;7
2023-08-29;50;252;1274;6;40;5
2023-08-28;42;286;1258;5;27;1
2023-08-27;42;302;1245;4;20;2
2023-08-26;43;330;1250;4;26;2
2023-08-25;33;357;1241;4;18;1
2023-08-24;47;398;1238;2;30;1
2023-08-23;67;425;1249;2;46;1
2023-08-22;93;455;1240;2;70;2
2023-08-21;59;425;1201;2;40;1
2023-08-20;65;442;1187;2;47;1
2023-08-19;71;449;1164;2;47;3
2023-08-18;76;431;1141;2;51;2
2023-08-17;78;408;1117;4;64;4
2023-08-16;101;375;1099;4;76;4
2023-08-15;57;328;1068;4;42;3
2023-08-14;78;321;1060;2;59;2
2023-08-13;76;293;1025;0;59;5
2023-08-12;42;286;999;0;32;7
2023-08-11;46;305;1002;0;31;7
2023-08-10;45;305;997;0;31;5
2023-08-09;50;308;994;3;32;6
2023-08-08;49;296;993;3;40;3
2023-08-07;49;293;985;3;36;2
2023-08-06;67;279;981;3;49;5
2023-08-05;66;254;974;3;56;8
2023-08-04;40;220;928;1;28;10
2023-08-03;48;217;924;1;39;6
2023-08-02;29;195;904;1;21;6
2023-08-01;46;189;908;1;30;3
2023-07-31;32;198;903;1;24;4
2023-07-30;33;214;894;0;24;6
2023-07-29;32;225;891;0;19;9
2023-07-28;38;229;903;0;25;11
2023-07-27;24;220;895;0;18;5
2023-07-26;26;227;917;0;13;5
2023-07-25;49;236;934;2;32;4
2023-07-24;43;247;927;3;33;3
2023-07-23;40;261;914;0;27;2
2023-07-22;37;269;902;0;27;3
2023-07-21;35;270;899;0;21;11
2023-07-20;37;282;894;0;18;10
2023-07-19;36;290;896;0;19;10
2023-07-18;60;296;896;0;39;10
2023-07-17;59;280;873;2;34;9
2023-07-16;44;263;859;2;31;2
2023-07-15;37;267;845;2;19;1
2023-07-14;40;286;857;2;26;7
2023-07-13;54;298;853;2;34;6
2023-07-12;46;270;839;2;27;6
2023-07-11;47;273;831;2;32;7
2023-07-10;48;264;824;2;31;7
2023-07-09;49;262;815;0;36;12
2023-07-08;59;258;799;0;36;14
2023-07-07;61;235;784;0;45;14
2023-07-06;22;208;759;0;12;10
2023-07-05;42;225;768;0;27;11
2023-07-04;34;214;757;0;18;11
2023-07-03;42;234;751;0;25;11
2023-07-02;53;241;740;0;23;11
2023-07-01;24;236;740;0;14;11
2023-06-30;31;240;749;0;19;11
2023-06-29;44;234;754;2;30;9
2023-06-28;32;221;742;2;18;9
2023-06-27;53;217;739;2;38;10
2023-06-26;55;200;715;2;27;11
2023-06-25;34;191;712;2;18;11
2023-06-24;29;190;711;0;22;12
2023-06-23;28;192;708;0;20;12
2023-06-22;32;189;707;0;22;10
2023-06-21;24;206;708;0;13;10
2023-06-20;38;213;714;0;22;11
2023-06-19;37;209;712;0;19;11
2023-06-18;30;210;714;0;17;10
2023-06-17;34;224;712;0;20;14
2023-06-16;29;225;702;0;24;14
2023-06-15;44;222;708;0;30;16
2023-06-14;38;208;701;2;17;18
2023-06-13;36;213;702;2;25;17
2023-06-12;32;207;692;2;19;17
2023-06-11;45;207;698;1;25;17
2023-06-10;33;193;696;1;23;18
2023-06-09;31;186;695;1;18;19
2023-06-08;40;191;695;1;20;20
2023-06-07;39;193;698;2;28;20
2023-06-06;37;187;684;3;20;21
2023-06-05;41;184;682;2;12;25
2023-06-04;31;185;698;2;15;21
2023-06-03;29;184;705;2;13;22
2023-06-02;42;199;701;2;19;24
2023-06-01;38;198;698;2;22;24
2023-05-31;39;194;693;2;23;22
2023-05-30;38;192;689;2;16;21
2023-05-29;35;200;689;3;24;23
2023-05-28;32;201;679;3;15;23
2023-05-27;41;207;674;3;21;20
2023-05-26;34;212;673;3;21;22
2023-05-25;38;204;664;4;21;23
2023-05-24;46;193;656;4;22;23
2023-05-23;37;201;664;4;20;21
2023-05-22;42;212;664;4;23;22
2023-05-21;44;208;652;4;20;22
2023-05-20;41;201;646;4;20;21
2023-05-19;21;203;637;4;14;20
2023-05-18;33;214;636;4;11;21
2023-05-17;50;226;648;5;26;19
2023-05-16;55;217;634;5;31;18
2023-05-15;45;216;610;5;24;19
2023-05-14;27;208;602;5;15;20
2023-05-13;45;210;598;4;26;20
2023-05-12;42;206;589;4;24;19
2023-05-11;43;208;579;3;22;19
2023-05-10;40;196;569;3;22;19
2023-05-09;51;186;562;3;31;20
2023-05-08;33;169;540;3;17;19
2023-05-07;34;170;530;3;18;20
2023-05-06;47;169;541;3;21;21
2023-05-05;48;160;546;3;24;19
2023-05-04;29;136;540;4;15;18
2023-05-03;31;143;550;3;14;18
2023-05-02;31;141;564;5;19;18
2023-05-01;38;137;566;5;19;17
2023-04-30;34;150;560;4;15;16
2023-04-29;27;157;559;3;14;13
2023-04-28;20;155;560;3;9;7
2023-04-27;39;164;564;3;21;4
2023-04-26;21;156;549;3;11;4
2023-04-25;25;158;554;3;15;4
2023-04-24;49;167;563;3;23;4
2023-04-23;33;149;546;2;15;3
2023-04-22;25;137;538;3;15;3
2023-04-21;36;138;530;2;16;4
2023-04-20;28;133;531;2;15;3
2023-04-19;26;136;532;2;14;2
2023-04-18;42;144;530;2;24;2
2023-04-17;22;133;519;2;10;3
2023-04-16;21;144;521;2;8;4
2023-04-15;31;146;519;1;18;5
2023-04-14;22;136;517;1;9;4
2023-04-13;26;159;518;1;19;3
2023-04-12;42;167;511;0;17;10
2023-04-11;24;163;504;0;15;12
2023-04-10;34;174;495;0;23;14
2023-04-09;25;182;477;0;13;12
2023-04-08;23;189;467;0;13;12
2023-04-07;42;190;457;0;35;13
2023-04-06;33;168;425;1;15;11
2023-04-05;24;167;420;2;16;7
2023-04-04;32;163;412;1;22;9
2023-04-03;48;145;400;1;19;10
2023-04-02;30;136;385;1;19;8
2023-04-01;30;140;367;2;13;7
2023-03-31;30;131;354;1;13;7
2023-03-30;30;124;341;1;18;7
2023-03-29;23;112;323;0;13;4
2023-03-28;17;123;310;0;6;5
2023-03-27;26;137;304;0;20;6
2023-03-26;29;128;284;0;22;7
2023-03-25;18;119;262;0;7;4
2023-03-24;13;129;255;0;8;2
2023-03-23;14;126;247;0;11;0
2023-03-22;36;138;236;0;20;0
2023-03-21;24;130;216;0;16;0
2023-03-20;20;127;200;0;14;0
2023-03-19;28;122;186;0;15;0
2023-03-18;20;112;171;0;18;0
2023-03-17;10;99;153;0;7;0
2023-03-16;33;97;146;0;26;0
2023-03-15;17;73;120;0;15;0
2023-03-14;19;63;105;0;15;0
2023-03-13;16;59;90;0;10;0
2023-03-12;11;58;80;0;8;0
2023-03-11;6;61;72;0;5;0
2023-03-10;10;61;67;2;7;0
2023-03-09;7;60;60;2;5;0
2023-03-08;7;55;55;0;5;0
2023-03-07;14;50;50;0;6;0
2023-03-06;14;44;44;0;9;0
2023-03-05;17;35;35;0;13;0
2023-03-04;15;22;22;0;12;0
2023-03-03;10;10;10;0;10;0
