﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;36;234;845;0;23;22
2024-05-04;28;231;854;0;13;29
2024-05-03;46;242;863;0;28;31
2024-05-02;51;237;851;2;25;30
2024-05-01;47;246;843;8;22;25
2024-04-30;47;262;846;3;22;21
2024-04-29;65;274;840;3;39;20
2024-04-28;42;273;818;3;22;23
2024-04-27;39;275;829;3;20;30
2024-04-26;47;269;835;4;25;19
2024-04-25;63;267;852;4;33;18
2024-04-24;64;266;852;4;36;15
2024-04-23;58;255;840;4;32;13
2024-04-22;68;250;841;4;40;15
2024-04-21;44;241;811;4;27;16
2024-04-20;39;237;798;3;15;16
2024-04-19;52;242;810;2;24;17
2024-04-18;60;246;818;2;37;18
2024-04-17;60;238;846;9;23;17
2024-04-16;54;222;850;9;27;13
2024-04-15;53;214;855;9;32;13
2024-04-14;37;205;852;8;18;15
2024-04-13;35;213;858;7;14;15
2024-04-12;54;221;880;8;26;24
2024-04-11;56;229;884;2;29;26
2024-04-10;42;223;883;2;18;27
2024-04-09;42;220;896;0;17;26
2024-04-08;47;220;899;0;22;27
2024-04-07;45;220;898;0;14;27
2024-04-06;54;217;1142;5;18;29
2024-04-05;51;208;1247;8;29;31
2024-04-04;54;212;1283;11;22;31
2024-04-03;45;213;1314;11;14;28
2024-04-02;48;240;1342;11;17;26
2024-04-01;57;259;1358;9;24;23
2024-03-31;40;259;1355;9;16;22
2024-03-30;44;276;1385;9;20;24
2024-03-29;57;264;1422;7;27;24
2024-03-28;59;249;1466;7;24;23
2024-03-27;77;252;1487;6;40;21
2024-03-26;65;242;1480;6;32;20
2024-03-25;56;276;1476;6;30;20
2024-03-24;53;275;1475;4;31;21
2024-03-23;25;283;1486;3;12;22
2024-03-22;31;301;1529;1;14;22
2024-03-21;48;311;1559;1;31;23
2024-03-20;66;322;1575;1;24;20
2024-03-19;105;329;1593;1;67;19
2024-03-18;54;284;1553;1;29;18
2024-03-17;53;286;1560;1;29;16
2024-03-16;50;274;1605;2;25;17
2024-03-15;55;268;1646;3;23;23
2024-03-14;74;499;1704;6;38;24
2024-03-13;58;572;1728;5;29;20
2024-03-12;57;606;1749;6;34;22
2024-03-11;58;627;1754;5;23;20
2024-03-10;46;650;1772;5;19;17
2024-03-09;47;663;1798;5;20;19
2024-03-08;283;669;1829;5;261;20
2024-03-07;145;457;1630;5;121;18
2024-03-06;90;391;1566;5;58;19
2024-03-05;86;407;1553;5;54;22
2024-03-04;84;399;1551;5;37;21
2024-03-03;54;388;1559;5;28;20
2024-03-02;49;394;1570;5;24;19
2024-03-01;92;392;1594;7;41;19
2024-02-29;91;387;1604;7;50;18
2024-02-28;108;389;1595;7;71;18
2024-02-27;82;361;1584;5;49;22
2024-02-26;65;357;1570;7;31;21
2024-02-25;53;371;1581;6;25;19
2024-02-24;52;371;1612;6;27;19
2024-02-23;75;385;1637;6;39;20
2024-02-22;94;429;1642;3;53;20
2024-02-21;82;441;1630;0;47;17
2024-02-20;82;474;1636;0;50;19
2024-02-19;84;488;1623;0;51;20
2024-02-18;50;482;1598;0;29;22
2024-02-17;67;492;1615;0;37;20
2024-02-16;106;497;1623;4;71;20
2024-02-15;106;467;1596;4;66;18
2024-02-14;123;450;1569;4;90;19
2024-02-13;89;420;1520;3;65;20
2024-02-12;76;416;1501;3;49;17
2024-02-11;70;414;1489;3;38;18
2024-02-10;62;426;1476;0;36;19
2024-02-09;66;438;1478;0;42;18
2024-02-08;76;436;1472;0;51;17
2024-02-07;87;433;1468;0;62;19
2024-02-06;88;422;1443;0;52;16
2024-02-05;78;414;1427;4;41;14
2024-02-04;79;430;1418;4;57;16
2024-02-03;74;414;1404;4;50;14
2024-02-02;69;405;1396;4;40;14
2024-02-01;79;415;1396;4;44;16
2024-01-31;83;419;1396;5;56;17
2024-01-30;78;410;1381;5;47;18
2024-01-29;90;401;1403;3;55;16
2024-01-28;61;397;1387;3;40;17
2024-01-27;69;397;1387;2;38;15
2024-01-26;82;382;1398;2;46;16
2024-01-25;89;383;1401;3;51;14
2024-01-24;76;384;1400;3;44;16
2024-01-23;70;388;1404;4;33;20
2024-01-22;83;392;1413;3;50;21
2024-01-21;56;385;1403;1;38;20
2024-01-20;48;392;1428;0;26;22
2024-01-19;85;408;1445;0;43;27
2024-01-18;85;390;1459;0;55;26
2024-01-17;87;370;1478;0;55;28
2024-01-16;78;354;1558;0;45;28
2024-01-15;77;358;1602;0;45;28
2024-01-14;68;354;1616;0;42;29
2024-01-13;56;344;1657;0;37;28
2024-01-12;48;336;1686;2;29;29
2024-01-11;61;351;1751;4;36;32
2024-01-10;60;361;1803;4;38;31
2024-01-09;77;366;1857;5;49;29
2024-01-08;71;360;1855;7;40;31
2024-01-07;63;356;1854;5;39;33
2024-01-06;51;388;1876;6;29;31
2024-01-05;68;400;1905;6;39;32
2024-01-04;72;393;1926;6;37;32
2024-01-03;71;403;1950;6;39;37
2024-01-02;87;418;1961;6;47;39
2024-01-01;69;420;1955;0;39;36
2023-12-31;90;426;2017;0;72;30
2023-12-30;59;398;2041;0;38;29
2023-12-29;59;397;2065;0;35;29
2023-12-28;76;427;2084;1;43;29
2023-12-27;98;428;2086;0;50;26
2023-12-26;79;427;2087;0;51;29
2023-12-25;84;451;2075;5;49;29
2023-12-24;64;541;2069;1;39;32
2023-12-23;63;591;2087;1;33;30
2023-12-22;108;616;2112;1;59;28
2023-12-21;87;644;2115;1;44;26
2023-12-20;85;665;2130;1;50;28
2023-12-19;124;710;2129;2;59;33
2023-12-18;193;732;2104;2;104;35
2023-12-17;137;714;2037;3;68;33
2023-12-16;102;691;2046;5;50;29
2023-12-15;144;681;2060;5;72;27
2023-12-14;136;669;2044;5;65;24
2023-12-13;168;663;2039;5;91;25
2023-12-12;170;631;2004;4;93;31
2023-12-11;208;601;1968;1;156;31
2023-12-10;77;492;1873;1;43;28
2023-12-09;68;489;1889;0;38;28
2023-12-08;106;559;1923;1;54;29
2023-12-07;104;596;1955;1;61;24
2023-12-06;103;598;1980;1;61;35
2023-12-05;98;590;2011;0;56;41
2023-12-04;91;578;2024;0;58;40
2023-12-03;66;576;2024;0;38;38
2023-12-02;142;577;2079;3;95;35
2023-12-01;147;520;2066;2;101;27
2023-11-30;101;464;2046;4;50;26
2023-11-29;106;480;2113;4;52;25
2023-11-28;91;492;2151;4;52;30
2023-11-27;98;499;2151;3;50;15
2023-11-26;73;495;2166;1;35;8
2023-11-25;76;493;2203;1;44;10
2023-11-24;96;484;2214;2;48;10
2023-11-23;110;513;2216;2;65;11
2023-11-22;109;505;2241;2;62;9
2023-11-21;101;503;2253;2;66;9
2023-11-20;80;499;2260;2;56;12
2023-11-19;66;508;2262;7;32;11
2023-11-18;76;538;2288;7;37;13
2023-11-17;124;563;2315;6;76;12
2023-11-16;114;552;2307;6;63;11
2023-11-15;101;564;2316;8;57;9
2023-11-14;111;605;2318;7;61;10
2023-11-13;114;634;2301;7;66;16
2023-11-12;106;667;2283;7;60;18
2023-11-11;100;676;2296;3;67;26
2023-11-10;112;664;2291;3;63;31
2023-11-09;139;697;2293;3;92;36
2023-11-08;143;687;2251;3;92;32
2023-11-07;137;681;2221;3;106;30
2023-11-06;136;689;2167;5;102;33
2023-11-05;93;677;2125;4;61;35
2023-11-04;85;664;2120;4;59;36
2023-11-03;128;670;2133;4;90;28
2023-11-02;117;654;2100;4;83;26
2023-11-01;126;620;2077;4;91;28
2023-10-31;148;576;2055;4;104;21
2023-10-30;127;562;2002;3;81;24
2023-10-29;82;549;1974;3;48;26
2023-10-28;94;575;1977;3;56;25
2023-10-27;113;573;2004;3;63;19
2023-10-26;82;552;2028;3;57;18
2023-10-25;84;565;2094;3;53;23
2023-10-24;131;577;2165;4;86;24
2023-10-23;101;550;2264;5;63;24
2023-10-22;101;543;2238;6;65;26
2023-10-21;96;515;2234;4;63;27
2023-10-20;93;498;2221;4;60;21
2023-10-19;104;508;2233;3;58;20
2023-10-18;99;518;2245;3;65;21
2023-10-17;106;517;2260;3;70;26
2023-10-16;99;501;2247;3;52;20
2023-10-15;65;504;2227;3;45;17
2023-10-14;74;512;2248;4;52;16
2023-10-13;95;514;2246;4;64;17
2023-10-12;99;511;2243;4;61;19
2023-10-11;100;520;2268;4;67;18
2023-10-10;91;515;2249;4;49;26
2023-10-09;105;527;2243;4;64;28
2023-10-08;88;530;2224;4;53;18
2023-10-07;83;534;2225;1;62;17
2023-10-06;91;525;2210;3;60;14
2023-10-05;111;520;2212;5;71;20
2023-10-04;93;528;2190;5;60;21
2023-10-03;88;563;2177;4;58;25
2023-10-02;110;636;2165;5;67;22
2023-10-01;83;696;2132;3;52;21
2023-09-30;85;834;2116;4;55;19
2023-09-29;86;815;2121;4;45;12
2023-09-28;128;828;2127;4;86;14
2023-09-27;139;797;2088;4;91;16
2023-09-26;176;786;2048;6;126;16
2023-09-25;179;727;1959;7;128;14
2023-09-24;236;679;1861;6;213;17
2023-09-23;61;523;1691;6;40;15
2023-09-22;86;515;1706;5;60;12
2023-09-21;86;524;1691;5;51;15
2023-09-20;109;525;1721;5;72;18
2023-09-19;107;512;1687;5;72;16
2023-09-18;123;526;1658;5;89;16
2023-09-17;82;486;1616;5;60;15
2023-09-16;55;472;1615;5;34;14
2023-09-15;96;482;1630;6;70;11
2023-09-14;87;468;1605;2;59;14
2023-09-13;86;460;1636;1;61;18
2023-09-12;116;457;1617;0;87;18
2023-09-11;80;417;1559;0;52;17
2023-09-10;69;415;1535;0;51;15
2023-09-09;67;411;1526;0;48;12
2023-09-08;73;397;1535;1;53;16
2023-09-07;73;381;1534;1;50;18
2023-09-06;79;395;1544;0;64;20
2023-09-05;60;381;1527;1;45;19
2023-09-04;76;384;1518;0;44;22
2023-09-03;64;390;1522;0;49;23
2023-09-02;52;377;1502;3;33;22
2023-09-01;60;373;1514;5;32;25
2023-08-31;87;377;1530;6;57;24
2023-08-30;80;373;1525;6;47;21
2023-08-29;69;368;1514;6;50;15
2023-08-28;80;403;1488;7;50;13
2023-08-27;55;390;1478;6;38;12
2023-08-26;51;397;1494;5;33;10
2023-08-25;66;414;1504;5;45;8
2023-08-24;82;433;1502;2;52;9
2023-08-23;64;426;1503;2;42;9
2023-08-22;108;433;1521;2;85;8
2023-08-21;68;440;1475;2;43;12
2023-08-20;61;442;1467;2;42;9
2023-08-19;66;428;1475;2;45;8
2023-08-18;87;411;1469;3;56;7
2023-08-17;77;393;1453;6;50;9
2023-08-16;71;394;1453;6;45;10
2023-08-15;113;399;1452;5;89;11
2023-08-14;70;373;1409;3;41;13
2023-08-13;44;380;1395;0;28;13
2023-08-12;45;389;1399;0;26;13
2023-08-11;69;409;1408;1;45;10
2023-08-10;90;393;1397;2;56;9
2023-08-09;77;382;1378;4;55;9
2023-08-08;91;377;1355;4;66;9
2023-08-07;76;364;1317;3;49;9
2023-08-06;54;350;1293;3;37;8
2023-08-05;68;333;1297;4;52;10
2023-08-04;53;324;1282;4;28;18
2023-08-03;65;353;1285;4;46;9
2023-08-02;70;348;1267;3;42;9
2023-08-01;76;346;1259;3;55;10
2023-07-31;56;351;1228;2;36;16
2023-07-30;37;377;1208;0;23;12
2023-07-29;61;393;1212;0;35;18
2023-07-28;87;391;1217;0;48;20
2023-07-27;69;385;1208;0;47;13
2023-07-26;62;376;1209;0;47;12
2023-07-25;76;369;1198;2;53;10
2023-07-24;82;372;1180;3;59;13
2023-07-23;52;360;1162;1;36;10
2023-07-22;50;371;1163;1;37;15
2023-07-21;72;361;1161;1;50;16
2023-07-20;58;343;1143;1;41;17
2023-07-19;63;340;1136;1;46;18
2023-07-18;79;330;1122;2;53;14
2023-07-17;72;312;1093;3;41;14
2023-07-16;59;296;1075;3;43;8
2023-07-15;43;289;1068;3;27;13
2023-07-14;53;287;1094;4;28;13
2023-07-13;57;296;1105;4;35;12
2023-07-12;58;299;1105;3;37;12
2023-07-11;56;296;1112;3;36;10
2023-07-10;58;288;1122;3;38;9
2023-07-09;52;284;1113;0;27;15
2023-07-08;50;282;1124;1;32;17
2023-07-07;55;265;1149;1;40;18
2023-07-06;59;251;1149;1;42;14
2023-07-05;51;248;1149;1;35;15
2023-07-04;40;253;1154;1;31;14
2023-07-03;55;271;1153;0;28;14
2023-07-02;44;278;1156;0;19;14
2023-07-01;30;290;1181;0;17;14
2023-06-30;42;317;1198;0;28;14
2023-06-29;62;327;1207;2;36;15
2023-06-28;60;318;1209;3;42;13
2023-06-27;66;309;1210;3;48;13
2023-06-26;56;293;1210;3;35;12
2023-06-25;43;292;1199;3;35;14
2023-06-24;51;287;1195;1;41;13
2023-06-23;53;266;1203;1;36;13
2023-06-22;50;267;1212;0;35;13
2023-06-21;52;287;1230;0;30;13
2023-06-20;52;296;1264;0;33;13
2023-06-19;53;297;1255;0;32;13
2023-06-18;36;309;1247;0;27;13
2023-06-17;32;331;1251;0;21;13
2023-06-16;51;339;1281;0;41;13
2023-06-15;64;333;1282;0;56;13
2023-06-14;59;332;1268;3;38;14
2023-06-13;55;331;1279;3;32;15
2023-06-12;67;340;1292;3;40;16
2023-06-11;61;339;1278;3;43;16
2023-06-10;48;322;1270;6;24;16
2023-06-09;54;325;1330;6;40;16
2023-06-08;76;332;1351;8;53;13
2023-06-07;61;310;1349;7;39;12
2023-06-06;69;309;1354;8;47;12
2023-06-05;62;297;1347;8;36;16
2023-06-04;45;302;1337;8;29;19
2023-06-03;49;322;1352;7;30;19
2023-06-02;68;315;1371;7;40;19
2023-06-01;50;303;1364;6;27;17
2023-05-31;60;326;1390;6;39;16
2023-05-30;61;334;1394;6;34;14
2023-05-29;64;351;1393;6;35;15
2023-05-28;68;383;1406;6;50;16
2023-05-27;40;358;1418;6;26;16
2023-05-26;50;357;1462;6;28;17
2023-05-25;73;355;1503;6;46;15
2023-05-24;74;359;1507;7;44;13
2023-05-23;82;357;1494;7;50;13
2023-05-22;96;346;1472;7;53;12
2023-05-21;42;334;1465;7;22;14
2023-05-20;41;355;1485;8;24;14
2023-05-19;54;361;1502;8;29;15
2023-05-18;86;364;1510;7;57;13
2023-05-17;69;394;1512;7;36;13
2023-05-16;65;418;1512;7;39;18
2023-05-15;74;423;1496;7;44;19
2023-05-14;60;416;1466;7;42;21
2023-05-13;45;409;1445;7;17;21
2023-05-12;50;406;1457;7;31;19
2023-05-11;114;416;1465;7;74;17
2023-05-10;90;383;1426;7;49;15
2023-05-09;73;358;1419;7;40;16
2023-05-08;70;369;1412;9;43;19
2023-05-07;55;366;1394;9;32;19
2023-05-06;44;370;1413;9;26;17
2023-05-05;65;395;1442;6;41;18
2023-05-04;88;424;1433;6;44;18
2023-05-03;64;443;1413;7;33;17
2023-05-02;78;482;1419;7;55;17
2023-05-01;63;482;1390;7;30;16
2023-04-30;60;486;1386;6;27;19
2023-04-29;79;497;1382;6;39;17
2023-04-28;94;521;1377;7;35;17
2023-04-27;115;537;1374;7;57;9
2023-04-26;121;523;1411;7;67;8
2023-04-25;91;495;1385;7;50;10
2023-04-24;80;508;1366;7;31;7
2023-04-23;84;507;1360;7;27;10
2023-04-22;135;495;1361;8;51;11
2023-04-21;114;432;1350;8;47;11
2023-04-20;119;396;1344;8;66;10
2023-04-19;98;344;1322;8;56;8
2023-04-18;125;322;1301;7;82;11
2023-04-17;54;259;1257;8;35;12
2023-04-16;37;270;1299;8;22;14
2023-04-15;32;292;1327;8;17;14
2023-04-14;41;302;1351;8;24;17
2023-04-13;49;349;1368;7;27;15
2023-04-12;65;395;1387;1;38;20
2023-04-11;65;392;1398;0;42;19
2023-04-10;73;384;1405;0;45;20
2023-04-09;62;381;1407;0;32;21
2023-04-08;53;371;1409;1;29;21
2023-04-07;95;364;1430;1;72;22
2023-04-06;100;314;1516;9;69;20
2023-04-05;58;288;1542;9;36;18
2023-04-04;54;290;1566;9;29;20
2023-04-03;68;361;1568;7;40;19
2023-04-02;45;364;1566;7;26;20
2023-04-01;48;372;1603;7;26;21
2023-03-31;61;376;1628;7;26;22
2023-03-30;75;374;1669;7;40;21
2023-03-29;64;367;1684;7;35;18
2023-03-28;124;374;1706;7;98;19
2023-03-27;69;318;1645;9;41;16
2023-03-26;49;311;1651;10;33;18
2023-03-25;48;320;1670;10;30;20
2023-03-24;56;371;1760;10;29;22
2023-03-23;71;393;1787;9;42;20
2023-03-22;65;392;1801;7;36;18
2023-03-21;71;397;1830;7;38;20
2023-03-20;65;398;1832;7;32;17
2023-03-19;66;414;1834;7;42;18
2023-03-18;99;418;1833;7;74;20
2023-03-17;73;395;1832;6;49;22
2023-03-16;69;380;1848;6;43;19
2023-03-15;65;387;1880;6;43;15
2023-03-14;64;501;1920;7;46;18
2023-03-13;70;549;1926;7;50;17
2023-03-12;68;567;1926;7;50;17
2023-03-11;69;548;1933;6;52;16
2023-03-10;59;536;1962;6;30;19
2023-03-09;77;564;2001;6;49;16
2023-03-08;180;571;2026;6;160;14
2023-03-07;119;483;1950;5;92;15
2023-03-06;93;444;1922;4;61;14
2023-03-05;48;439;1917;4;36;14
2023-03-04;60;440;1984;4;40;15
2023-03-03;93;448;2035;4;60;17
2023-03-02;75;432;2051;4;50;16
2023-03-01;94;502;2101;4;73;13
2023-02-28;74;481;2141;5;53;19
2023-02-27;79;484;2153;5;48;17
2023-02-26;53;506;2160;5;38;16
2023-02-25;63;508;2182;5;38;16
2023-02-24;84;499;2207;6;49;15
2023-02-23;150;491;2266;7;123;16
2023-02-22;80;442;2215;7;52;16
2023-02-21;85;455;2242;5;52;18
2023-02-20;101;472;2254;5;69;23
2023-02-19;61;481;2241;5;44;22
2023-02-18;47;488;2290;4;36;21
2023-02-17;62;509;2333;4;41;19
2023-02-16;103;528;2370;4;70;15
2023-02-15;97;541;2437;4;68;13
2023-02-14;105;539;2488;6;69;15
2023-02-13;107;534;2465;6;81;14
2023-02-12;68;534;2399;6;49;17
2023-02-11;79;549;2363;7;46;16
2023-02-10;87;554;2377;8;60;14
2023-02-09;113;604;2400;7;84;14
2023-02-08;94;616;2383;7;71;15
2023-02-07;101;626;2417;7;74;16
2023-02-06;106;656;2403;7;78;14
2023-02-05;92;693;2366;7;65;12
2023-02-04;82;695;2374;7;58;13
2023-02-03;135;692;2428;7;92;12
2023-02-02;128;657;2458;7;92;12
2023-02-01;109;619;2498;5;78;21
2023-01-31;126;651;2511;3;92;21
2023-01-30;142;622;2467;5;114;22
2023-01-29;94;590;2404;5;66;29
2023-01-28;86;594;2394;4;56;30
2023-01-27;98;594;2393;4;71;27
2023-01-26;84;611;2390;7;53;27
2023-01-25;143;640;2425;5;93;27
2023-01-24;111;627;2432;5;69;22
2023-01-23;125;701;2439;4;73;21
2023-01-22;102;742;2431;3;65;25
2023-01-21;90;717;2458;0;55;27
2023-01-20;130;674;2490;0;92;26
2023-01-19;118;533;2439;0;80;24
2023-01-18;122;499;2440;6;73;27
2023-01-17;193;560;2505;7;141;25
2023-01-16;148;421;2368;6;121;23
2023-01-15;43;407;2313;5;31;27
2023-01-14;13;440;2366;6;0;29
2023-01-13;13;486;2527;7;0;29
2023-01-12;79;567;2630;7;47;31
2023-01-11;107;642;2689;7;78;30
2023-01-10;108;688;2700;8;73;27
2023-01-09;136;747;2696;9;98;25
2023-01-08;87;737;2675;10;56;27
2023-01-07;67;724;2705;10;44;19
2023-01-06;107;732;2758;9;64;19
2023-01-05;157;722;2783;9;113;17
2023-01-04;169;657;2757;9;119;21
2023-01-03;176;600;2717;9;130;15
2023-01-02;129;552;2675;9;86;14
2023-01-01;81;561;2674;6;50;12
2022-12-31;78;592;2732;6;50;12
2022-12-30;92;609;2818;6;61;11
2022-12-29;79;646;2850;6;54;14
2022-12-28;101;680;2869;6;67;13
2022-12-27;120;719;2870;6;76;12
2022-12-26;133;722;2870;6;96;11
2022-12-25;117;699;2831;10;84;10
2022-12-24;102;681;2817;9;68;10
2022-12-23;130;685;2813;9;94;10
2022-12-22;123;683;2782;5;85;8
2022-12-21;143;773;2803;3;105;11
2022-12-20;121;771;2805;3;80;12
2022-12-19;113;799;2817;3;76;11
2022-12-18;101;808;2842;2;73;12
2022-12-17;93;803;2866;2;65;11
2022-12-16;118;811;2922;2;87;13
2022-12-15;207;810;2962;2;165;14
2022-12-14;146;738;2898;3;106;15
2022-12-13;145;715;2918;3;112;12
2022-12-12;113;690;2921;4;86;10
2022-12-11;90;681;2905;4;66;12
2022-12-10;105;708;2930;3;87;11
2022-12-09;114;708;3010;4;93;15
2022-12-08;125;728;3055;5;102;16
2022-12-07;119;766;3018;4;88;18
2022-12-06;117;772;2997;4;89;14
2022-12-05;107;756;2964;3;85;14
2022-12-04;110;744;2926;3;81;14
2022-12-03;110;734;2903;3;87;13
2022-12-02;142;710;2889;3;109;16
2022-12-01;168;668;2861;3;129;17
2022-11-30;124;595;2788;3;99;19
2022-11-29;98;552;2754;3;74;16
2022-11-28;91;587;2743;3;71;14
2022-11-27;95;625;2734;3;75;14
2022-11-26;82;642;2712;3;62;13
2022-11-25;91;686;2718;4;71;14
2022-11-24;80;713;2709;4;66;12
2022-11-23;83;772;2705;3;60;15
2022-11-22;137;842;2720;3;98;13
2022-11-21;137;840;2674;3;94;12
2022-11-20;126;871;2644;3;87;13
2022-11-19;134;896;2616;3;101;14
2022-11-18;125;865;2578;3;96;14
2022-11-17;151;856;2563;3;120;13
2022-11-16;162;904;2503;3;137;17
2022-11-15;138;920;2435;3;102;15
2022-11-14;157;883;2375;3;114;13
2022-11-13;146;834;2311;4;111;17
2022-11-12;92;783;2266;5;72;18
2022-11-11;116;755;2284;5;93;16
2022-11-10;221;722;2273;4;173;15
2022-11-09;197;619;2152;3;169;17
2022-11-08;93;532;2015;5;66;15
2022-11-07;96;517;1986;3;70;14
2022-11-06;83;513;1962;0;62;17
2022-11-05;66;518;1958;0;48;19
2022-11-04;83;534;1992;1;53;16
2022-11-03;97;534;2020;2;72;11
2022-11-02;110;530;2023;2;81;8
2022-11-01;82;508;2003;2;55;10
2022-10-31;86;517;2025;3;58;13
2022-10-30;92;539;2013;2;59;18
2022-10-29;88;528;2007;0;63;19
2022-10-28;77;526;2027;0;50;16
2022-10-27;99;531;2047;0;70;14
2022-10-26;91;524;2054;0;67;12
2022-10-25;89;539;2121;0;66;12
2022-10-24;106;536;2154;2;74;16
2022-10-23;69;527;2161;3;55;15
2022-10-22;86;518;2202;3;68;17
2022-10-21;82;502;2211;3;59;14
2022-10-20;89;508;2255;2;64;12
2022-10-19;108;538;2274;2;79;12
2022-10-18;90;540;2305;3;65;11
2022-10-17;94;531;2357;3;67;16
2022-10-16;60;493;2442;2;41;18
2022-10-15;74;490;2452;1;47;18
2022-10-14;95;483;2476;1;62;17
2022-10-13;113;475;2495;1;87;16
2022-10-12;113;467;2532;1;83;16
2022-10-11;80;463;2536;1;54;18
2022-10-10;51;488;2599;1;34;23
2022-10-09;45;516;2642;1;37;22
2022-10-08;63;563;2700;1;41;23
2022-10-07;76;561;2766;1;52;23
2022-10-06;102;558;2862;1;79;23
2022-10-05;117;556;2839;4;82;19
2022-10-04;109;542;2813;5;70;22
2022-10-03;93;546;2785;5;58;25
2022-10-02;100;629;2786;5;75;29
2022-10-01;71;656;2767;6;45;32
2022-09-30;77;688;2786;6;50;24
2022-09-29;109;740;2787;6;73;21
2022-09-28;101;747;2784;5;66;22
2022-09-27;113;779;2784;6;70;22
2022-09-26;185;792;2763;6;129;22
2022-09-25;135;764;2689;6;94;26
2022-09-24;118;785;2672;5;82;25
2022-09-23;141;859;2646;5;90;24
2022-09-22;113;808;2612;6;70;20
2022-09-21;136;801;2620;7;93;17
2022-09-20;123;789;2578;8;82;19
2022-09-19;147;839;2530;6;104;19
2022-09-18;150;823;2456;6;114;23
2022-09-17;203;822;2374;7;155;19
2022-09-16;83;738;2250;7;50;20
2022-09-15;100;790;2246;3;70;15
2022-09-14;123;838;2229;1;78;13
2022-09-13;174;928;2200;1;125;16
2022-09-12;148;864;2102;1;104;19
2022-09-11;166;824;2038;1;122;19
2022-09-10;128;744;1955;2;90;15
2022-09-09;133;708;1921;1;84;17
2022-09-08;157;675;1892;0;119;15
2022-09-07;212;617;1823;0;161;15
2022-09-06;91;491;1695;3;65;16
2022-09-05;92;499;1665;3;65;17
2022-09-04;69;505;1633;4;50;17
2022-09-03;88;502;1618;5;65;16
2022-09-02;81;500;1614;5;58;15
2022-09-01;86;520;1604;4;62;13
2022-08-31;75;518;1584;3;52;12
2022-08-30;100;526;1595;2;71;12
2022-08-29;98;536;1548;2;69;14
2022-08-28;70;530;1513;2;51;16
2022-08-27;89;511;1492;2;57;14
2022-08-26;104;483;1466;2;83;14
2022-08-25;84;430;1430;5;60;15
2022-08-24;78;397;1410;5;58;15
2022-08-23;105;386;1389;4;82;13
2022-08-22;92;360;1345;4;55;13
2022-08-21;54;347;1322;4;39;13
2022-08-20;50;331;1337;5;32;15
2022-08-19;60;341;1353;4;36;12
2022-08-18;45;346;1371;4;29;13
2022-08-17;69;379;1435;4;50;15
2022-08-16;76;386;1544;5;54;14
2022-08-15;70;378;1524;5;46;13
2022-08-14;44;364;1510;5;28;13
2022-08-13;59;375;1536;5;35;15
2022-08-12;66;372;1522;5;49;11
2022-08-11;76;360;1523;5;55;12
2022-08-10;76;363;1499;5;54;15
2022-08-09;67;356;1483;4;53;14
2022-08-08;57;345;1458;3;35;14
2022-08-07;57;374;1450;2;34;13
2022-08-06;51;366;1444;2;33;15
2022-08-05;56;362;1446;1;36;12
2022-08-04;79;358;1444;1;59;14
2022-08-03;70;332;1423;1;52;15
2022-08-02;63;330;1409;1;43;12
2022-08-01;82;324;1393;2;65;11
2022-07-31;44;297;1356;2;28;13
2022-07-30;46;310;1355;2;31;12
2022-07-29;47;311;1357;2;35;9
2022-07-28;50;331;1356;2;33;9
2022-07-27;63;348;1376;2;44;12
2022-07-26;52;355;1370;2;37;9
2022-07-25;53;415;1348;1;39;11
2022-07-24;57;542;1334;1;42;14
2022-07-23;51;536;1337;2;39;12
2022-07-22;71;530;1331;1;49;11
2022-07-21;66;534;1323;1;45;12
2022-07-20;79;509;1314;1;50;12
2022-07-19;118;510;1293;1;94;10
2022-07-18;194;446;1226;1;172;11
2022-07-17;52;304;1079;1;33;13
2022-07-16;44;299;1078;1;31;11
2022-07-15;68;294;1084;1;54;10
2022-07-14;42;272;1066;1;24;9
2022-07-13;73;285;1081;1;54;10
2022-07-12;45;263;1063;1;37;8
2022-07-11;55;265;1051;2;37;8
2022-07-10;37;263;1042;4;30;9
2022-07-09;37;260;1046;5;27;9
2022-07-08;45;259;1055;5;27;7
2022-07-07;47;257;1054;5;34;6
2022-07-06;48;260;1051;5;32;6
2022-07-05;53;263;1053;4;39;7
2022-07-04;49;277;1035;4;34;8
2022-07-03;40;284;1021;4;29;10
2022-07-02;38;270;1025;4;30;11
2022-07-01;43;265;1023;5;29;9
2022-06-30;49;284;1032;4;35;7
2022-06-29;54;286;1026;2;36;7
2022-06-28;67;290;1019;2;53;7
2022-06-27;54;273;990;2;33;8
2022-06-26;26;268;989;2;17;7
2022-06-25;36;280;1009;2;24;8
2022-06-24;67;284;1022;1;48;8
2022-06-23;51;263;1003;1;35;9
2022-06-22;56;271;1017;4;33;9
2022-06-21;53;273;1041;4;33;11
2022-06-20;51;273;1038;4;35;10
2022-06-19;40;272;1034;4;26;9
2022-06-18;35;270;1041;4;22;9
2022-06-17;43;274;1054;5;30;5
2022-06-16;64;277;1061;4;42;9
2022-06-15;50;263;1072;4;34;9
2022-06-14;51;259;1060;3;36;10
2022-06-13;52;254;1050;1;34;11
2022-06-12;39;255;1033;1;24;9
2022-06-11;40;254;1036;1;28;11
2022-06-10;48;243;1020;1;33;10
2022-06-09;54;245;1008;1;33;9
2022-06-08;49;238;1007;1;27;8
2022-06-07;49;247;1000;3;30;10
