﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;10;27;0;0;0
2024-05-16;0;10;27;0;0;0
2024-05-15;1;10;27;0;0;0
2024-05-14;2;10;28;0;1;0
2024-05-13;5;8;27;0;5;0
2024-05-12;1;4;23;0;1;0
2024-05-11;1;3;34;0;1;0
2024-05-10;0;3;33;0;0;0
2024-05-09;0;4;34;0;0;0
2024-05-08;1;4;34;0;1;0
2024-05-07;0;3;33;0;0;0
2024-05-06;1;3;33;0;1;0
2024-05-05;0;3;34;0;0;0
2024-05-04;1;6;34;0;1;0
2024-05-03;1;6;35;0;1;0
2024-05-02;0;5;34;0;0;0
2024-05-01;0;6;35;0;0;0
2024-04-30;0;8;35;0;0;0
2024-04-29;1;8;35;0;0;0
2024-04-28;3;9;35;0;2;0
2024-04-27;2;7;33;0;1;0
2024-04-26;0;8;38;0;0;0
2024-04-25;1;9;38;0;1;0
2024-04-24;2;10;37;0;2;0
2024-04-23;1;8;35;0;0;0
2024-04-22;3;8;35;0;1;0
2024-04-21;0;6;34;0;0;0
2024-04-20;2;6;36;0;1;0
2024-04-19;1;5;35;0;1;0
2024-04-18;2;17;36;0;1;0
2024-04-17;0;15;39;0;0;0
2024-04-16;0;16;39;0;0;0
2024-04-15;1;17;40;0;1;0
2024-04-14;0;16;39;0;0;0
2024-04-13;1;16;39;0;1;0
2024-04-12;13;18;39;0;12;0
2024-04-11;0;6;29;0;0;0
2024-04-10;1;8;29;0;1;0
2024-04-09;1;7;28;0;1;0
2024-04-08;0;7;27;0;0;0
2024-04-07;0;7;27;0;0;0
2024-04-06;4;7;27;0;4;0
2024-04-05;0;3;23;0;0;0
2024-04-04;2;4;24;0;1;0
2024-04-03;0;9;24;0;0;0
2024-04-02;1;9;24;0;1;0
2024-04-01;0;8;23;0;0;0
2024-03-31;0;8;23;0;0;0
2024-03-30;0;8;23;0;0;0
2024-03-29;1;8;23;0;1;0
2024-03-28;7;9;22;0;7;0
2024-03-27;0;2;15;0;0;0
2024-03-26;0;4;15;0;0;0
2024-03-25;0;9;15;0;0;0
2024-03-24;0;9;15;0;0;0
2024-03-23;0;10;16;0;0;0
2024-03-22;2;10;17;0;2;0
2024-03-21;0;8;15;0;0;0
2024-03-20;2;9;16;0;1;0
2024-03-19;5;9;17;0;4;0
2024-03-18;0;5;13;0;0;0
2024-03-17;1;5;15;0;1;0
2024-03-16;0;4;16;0;0;0
2024-03-15;0;4;16;0;0;0
2024-03-14;1;4;16;0;1;0
2024-03-13;3;3;16;0;3;0
2024-03-12;0;1;13;0;0;0
2024-03-11;0;2;13;0;0;0
2024-03-10;0;2;13;0;0;0
2024-03-09;0;2;13;0;0;0
2024-03-08;0;2;13;0;0;0
2024-03-07;0;2;14;0;0;0
2024-03-06;1;2;14;0;0;0
2024-03-05;1;1;14;0;1;0
2024-03-04;0;0;13;0;0;0
2024-03-03;0;0;13;0;0;0
2024-03-02;0;0;13;0;0;0
2024-03-01;0;0;13;0;0;0
2024-02-29;0;1;13;0;0;0
2024-02-28;0;2;13;0;0;0
2024-02-27;0;3;15;0;0;0
2024-02-26;0;4;15;0;0;0
2024-02-25;0;7;18;0;0;0
2024-02-24;0;7;18;0;0;0
2024-02-23;1;9;18;0;1;0
2024-02-22;1;10;17;0;0;0
2024-02-21;1;9;18;0;0;0
2024-02-20;1;8;19;0;1;0
2024-02-19;3;8;18;0;3;0
2024-02-18;0;5;16;0;0;0
2024-02-17;2;5;18;0;2;0
2024-02-16;2;3;16;0;1;0
2024-02-15;0;2;15;0;0;0
2024-02-14;0;2;15;0;0;0
2024-02-13;1;3;15;0;1;0
2024-02-12;1;2;14;0;1;0
2024-02-11;0;2;14;0;0;0
2024-02-10;0;2;14;0;0;0
2024-02-09;0;2;15;0;0;0
2024-02-08;0;2;16;0;0;0
2024-02-07;1;2;16;0;1;0
2024-02-06;0;1;15;0;0;0
2024-02-05;1;1;15;0;1;0
2024-02-04;0;2;14;0;0;0
2024-02-03;0;2;14;0;0;0
2024-02-02;0;5;15;0;0;0
2024-02-01;0;5;16;0;0;0
2024-01-31;0;5;16;0;0;0
2024-01-30;0;6;16;0;0;0
2024-01-29;2;7;16;0;2;0
2024-01-28;0;6;14;0;0;0
2024-01-27;3;6;14;0;3;0
2024-01-26;0;4;12;0;0;0
2024-01-25;0;6;13;0;0;0
2024-01-24;1;6;15;0;1;0
2024-01-23;1;5;14;0;1;0
2024-01-22;1;4;13;0;0;0
2024-01-21;0;4;13;0;0;0
2024-01-20;1;4;13;0;1;0
2024-01-19;2;4;13;0;1;0
2024-01-18;2;3;12;0;2;0
2024-01-17;0;2;10;0;0;0
2024-01-16;0;3;10;0;0;0
2024-01-15;0;3;10;0;0;0
2024-01-14;0;3;10;0;0;0
2024-01-13;1;3;10;0;1;0
2024-01-12;0;2;9;0;0;0
2024-01-11;1;2;11;0;1;0
2024-01-10;1;2;10;0;1;0
2024-01-09;0;2;9;0;0;0
2024-01-08;0;2;9;0;0;0
2024-01-07;0;2;9;0;0;0
2024-01-06;0;2;9;0;0;0
2024-01-05;0;2;10;0;0;0
2024-01-04;1;2;10;0;1;0
2024-01-03;1;2;9;0;1;0
2024-01-02;0;2;8;0;0;0
2024-01-01;0;4;8;0;0;0
2023-12-31;0;4;9;0;0;0
2023-12-30;0;4;9;0;0;0
2023-12-29;0;4;10;0;0;0
2023-12-28;1;4;10;0;1;0
2023-12-27;1;4;12;0;1;0
2023-12-26;2;3;17;0;2;0
2023-12-25;0;1;15;0;0;0
2023-12-24;0;1;15;0;0;0
2023-12-23;0;1;15;0;0;0
2023-12-22;0;1;15;0;0;0
2023-12-21;1;1;15;0;1;0
2023-12-20;0;0;14;0;0;0
2023-12-19;0;2;15;0;0;0
2023-12-18;0;2;15;0;0;0
2023-12-17;0;2;16;0;0;0
2023-12-16;0;2;16;0;0;0
2023-12-15;0;2;17;0;0;0
2023-12-14;0;2;19;0;0;0
2023-12-13;2;3;19;0;2;0
2023-12-12;0;1;18;0;0;0
2023-12-11;0;1;19;0;0;0
2023-12-10;0;1;23;0;0;0
2023-12-09;0;1;23;0;0;0
2023-12-08;0;2;23;0;0;0
2023-12-07;1;2;23;0;1;0
2023-12-06;0;2;22;0;0;0
2023-12-05;0;2;23;0;0;0
2023-12-04;0;5;24;0;0;0
2023-12-03;0;11;26;0;0;0
2023-12-02;1;11;27;0;1;0
2023-12-01;0;10;26;0;0;0
2023-11-30;1;10;27;0;1;0
2023-11-29;0;9;28;0;0;0
2023-11-28;3;9;28;0;3;0
2023-11-27;6;6;26;0;6;0
2023-11-26;0;1;20;0;0;0
2023-11-25;0;1;20;0;0;0
2023-11-24;0;2;20;0;0;0
2023-11-23;0;2;20;0;0;0
2023-11-22;0;3;21;0;0;0
2023-11-21;0;5;21;0;0;0
2023-11-20;1;5;21;0;1;0
2023-11-19;0;5;20;0;0;0
2023-11-18;1;6;21;0;1;0
2023-11-17;0;9;20;0;0;0
2023-11-16;1;9;21;0;1;0
2023-11-15;2;8;22;0;2;0
2023-11-14;0;6;21;0;0;0
2023-11-13;1;6;22;0;1;0
2023-11-12;1;6;21;0;1;0
2023-11-11;4;6;20;0;4;0
2023-11-10;0;4;17;0;0;0
2023-11-09;0;5;17;0;0;0
2023-11-08;0;5;17;0;0;0
2023-11-07;0;6;17;0;0;0
2023-11-06;1;8;18;0;1;0
2023-11-05;1;7;17;0;1;0
2023-11-04;2;7;16;0;2;0
2023-11-03;1;5;15;0;1;0
2023-11-02;0;4;15;0;0;0
2023-11-01;1;4;15;0;1;0
2023-10-31;2;3;16;0;2;0
2023-10-30;0;2;15;0;0;0
2023-10-29;1;2;16;0;1;0
2023-10-28;0;1;15;0;0;0
2023-10-27;0;1;18;0;0;0
2023-10-26;0;2;20;0;0;0
2023-10-25;0;2;20;0;0;0
2023-10-24;1;3;20;0;1;0
2023-10-23;0;4;19;0;0;0
2023-10-22;0;5;19;0;0;0
2023-10-21;0;6;20;0;0;0
2023-10-20;1;6;20;0;1;0
2023-10-19;0;5;20;0;0;0
2023-10-18;1;6;20;0;1;0
2023-10-17;2;5;20;0;2;0
2023-10-16;1;3;19;0;1;0
2023-10-15;1;2;18;0;1;0
2023-10-14;0;2;19;0;0;0
2023-10-13;0;2;19;0;0;0
2023-10-12;1;2;20;0;1;0
2023-10-11;0;2;20;0;0;0
2023-10-10;0;3;21;0;0;0
2023-10-09;0;3;22;0;0;0
2023-10-08;1;5;22;0;1;0
2023-10-07;0;5;21;0;0;0
2023-10-06;0;6;22;0;0;0
2023-10-05;1;6;23;0;1;0
2023-10-04;1;8;23;0;1;0
2023-10-03;0;9;22;0;0;0
2023-10-02;2;9;22;0;2;0
2023-10-01;1;7;21;0;1;0
2023-09-30;1;6;20;0;1;0
2023-09-29;0;5;21;0;0;0
2023-09-28;3;6;23;0;3;0
2023-09-27;2;3;20;0;2;0
2023-09-26;0;2;18;0;0;0
2023-09-25;0;2;18;0;0;0
2023-09-24;0;3;19;0;0;0
2023-09-23;0;4;19;0;0;0
2023-09-22;1;4;20;0;1;0
2023-09-21;0;5;21;0;0;0
2023-09-20;1;5;24;0;1;0
2023-09-19;0;5;23;0;0;0
2023-09-18;1;6;25;0;1;0
2023-09-17;1;6;26;0;1;0
2023-09-16;0;6;28;0;0;0
2023-09-15;2;6;29;0;2;0
2023-09-14;0;4;29;0;0;0
2023-09-13;1;5;29;0;1;0
2023-09-12;1;5;28;0;1;0
2023-09-11;1;5;27;0;1;0
2023-09-10;1;4;26;0;1;0
2023-09-09;0;3;26;0;0;0
2023-09-08;0;4;27;0;0;0
2023-09-07;1;4;28;0;1;0
2023-09-06;1;5;27;0;0;0
2023-09-05;1;6;27;0;1;0
2023-09-04;0;5;26;0;0;0
2023-09-03;0;5;26;0;0;0
2023-09-02;1;5;26;0;1;0
2023-09-01;0;5;25;0;0;0
2023-08-31;2;5;25;0;2;0
2023-08-30;2;4;24;0;2;0
2023-08-29;0;4;22;0;0;0
2023-08-28;0;7;24;0;0;0
2023-08-27;0;7;24;0;0;0
2023-08-26;1;9;26;0;1;0
2023-08-25;0;10;25;0;0;0
2023-08-24;1;13;25;0;1;0
2023-08-23;2;13;25;0;2;0
2023-08-22;3;13;23;0;2;0
2023-08-21;0;10;22;0;0;0
2023-08-20;2;10;24;0;2;0
2023-08-19;2;8;22;0;2;0
2023-08-18;3;6;22;0;3;0
2023-08-17;1;4;20;0;1;0
2023-08-16;2;4;19;0;2;0
2023-08-15;0;3;17;0;0;0
2023-08-14;0;4;18;0;0;0
2023-08-13;0;4;21;0;0;0
2023-08-12;0;4;27;0;0;0
2023-08-11;1;4;30;0;1;0
2023-08-10;1;3;30;0;1;0
2023-08-09;1;2;30;0;1;0
2023-08-08;1;1;29;0;1;0
2023-08-07;0;2;29;0;0;0
2023-08-06;0;2;29;0;0;0
2023-08-05;0;4;29;0;0;0
2023-08-04;0;4;30;0;0;0
2023-08-03;0;6;31;0;0;0
2023-08-02;0;6;31;0;0;0
2023-08-01;2;6;33;0;1;0
2023-07-31;0;5;32;0;0;0
2023-07-30;2;5;33;0;2;0
2023-07-29;0;4;31;0;0;0
2023-07-28;2;6;31;0;2;0
2023-07-27;0;4;30;0;0;0
2023-07-26;0;6;33;0;0;0
2023-07-25;1;7;34;0;1;0
2023-07-24;0;6;34;0;0;0
2023-07-23;1;6;34;0;1;0
2023-07-22;2;6;35;0;2;0
2023-07-21;0;7;36;0;0;0
2023-07-20;2;13;36;0;2;0
2023-07-19;1;14;34;0;1;0
2023-07-18;0;14;33;0;0;0
2023-07-17;0;15;34;0;0;0
2023-07-16;1;16;36;0;1;0
2023-07-15;3;16;35;0;3;0
2023-07-14;6;13;33;0;6;0
2023-07-13;3;7;27;0;3;0
2023-07-12;1;5;28;0;1;0
2023-07-11;1;5;28;0;1;0
2023-07-10;1;4;27;0;1;0
2023-07-09;1;5;27;0;1;0
2023-07-08;0;4;26;0;0;0
2023-07-07;0;5;28;0;0;0
2023-07-06;1;5;28;0;1;0
2023-07-05;1;4;27;0;1;0
2023-07-04;0;4;26;0;0;0
2023-07-03;2;7;27;0;2;0
2023-07-02;0;6;26;0;0;0
2023-07-01;1;7;26;0;0;0
2023-06-30;0;6;27;0;0;0
2023-06-29;0;8;32;0;0;0
2023-06-28;1;11;33;0;1;0
2023-06-27;3;10;32;0;3;0
2023-06-26;1;7;29;0;1;0
2023-06-25;1;6;30;0;1;0
2023-06-24;0;6;30;0;0;0
2023-06-23;2;8;31;0;2;0
2023-06-22;3;6;31;0;3;0
2023-06-21;0;4;30;0;0;0
2023-06-20;0;4;30;0;0;0
2023-06-19;0;8;30;0;0;0
2023-06-18;1;9;31;0;1;0
2023-06-17;2;8;30;0;2;0
2023-06-16;0;7;30;0;0;0
2023-06-15;1;7;32;0;1;0
2023-06-14;0;8;36;0;0;0
2023-06-13;4;8;36;0;3;0
2023-06-12;1;6;34;0;1;0
2023-06-11;0;5;34;0;0;0
2023-06-10;2;6;35;0;2;0
2023-06-09;0;5;35;0;0;0
2023-06-08;2;5;35;0;2;0
2023-06-07;0;4;35;0;0;0
2023-06-06;1;9;39;0;1;0
2023-06-05;0;9;38;0;0;0
2023-06-04;1;9;39;0;0;0
2023-06-03;1;8;40;0;1;0
2023-06-02;0;9;41;0;0;0
2023-06-01;1;10;44;0;1;0
2023-05-31;5;10;43;0;5;0
2023-05-30;1;7;38;0;1;0
2023-05-29;0;8;39;0;0;0
2023-05-28;0;8;40;0;0;0
2023-05-27;2;8;42;0;2;0
2023-05-26;1;7;40;0;1;0
2023-05-25;1;6;41;0;1;0
2023-05-24;2;7;42;0;1;0
2023-05-23;3;8;41;0;3;0
2023-05-22;0;10;38;0;0;0
2023-05-21;0;10;39;0;0;0
2023-05-20;1;11;39;0;1;0
2023-05-19;0;11;40;0;0;0
2023-05-18;2;12;43;0;2;0
2023-05-17;2;12;43;0;2;0
2023-05-16;5;10;42;0;5;0
2023-05-15;0;7;38;0;0;0
2023-05-14;1;12;40;0;1;0
2023-05-13;1;11;42;0;1;0
2023-05-12;1;11;41;0;1;0
2023-05-11;2;11;41;0;2;0
2023-05-10;0;11;41;0;0;0
2023-05-09;2;14;43;0;2;0
2023-05-08;5;12;41;0;5;0
2023-05-07;0;7;37;0;0;0
2023-05-06;1;9;39;0;1;0
2023-05-05;1;9;39;0;1;0
2023-05-04;2;10;38;0;1;0
2023-05-03;3;8;38;0;3;0
2023-05-02;0;7;36;0;0;0
2023-05-01;0;9;43;0;0;0
2023-04-30;2;9;47;0;2;0
2023-04-29;1;7;46;0;1;0
2023-04-28;2;7;45;0;2;0
2023-04-27;0;5;44;0;0;0
2023-04-26;2;7;44;0;2;0
2023-04-25;2;8;44;0;2;0
2023-04-24;0;8;43;0;0;0
2023-04-23;0;9;43;0;0;0
2023-04-22;1;10;43;0;1;0
2023-04-21;0;12;44;0;0;0
2023-04-20;2;15;44;0;2;0
2023-04-19;3;13;44;0;3;0
2023-04-18;2;11;42;0;2;0
2023-04-17;1;11;40;0;0;0
2023-04-16;1;13;40;0;1;0
2023-04-15;3;12;39;0;2;0
2023-04-14;3;11;37;0;2;0
2023-04-13;3;11;39;0;2;0
2023-04-12;2;10;39;0;2;0
2023-04-11;2;8;37;0;2;0
2023-04-10;2;7;36;0;2;0
2023-04-09;0;6;35;0;0;0
2023-04-08;1;13;35;0;1;0
2023-04-07;2;16;37;0;2;0
2023-04-06;1;15;36;0;1;0
2023-04-05;0;14;35;0;0;0
2023-04-04;1;15;36;0;1;0
2023-04-03;1;14;35;0;1;0
2023-04-02;7;15;34;0;6;0
2023-04-01;4;10;30;0;3;0
2023-03-31;2;7;27;0;2;0
2023-03-30;0;5;26;0;0;0
2023-03-29;2;7;28;0;2;0
2023-03-28;0;5;27;0;0;0
2023-03-27;2;7;27;0;2;0
2023-03-26;1;6;31;0;1;0
2023-03-25;0;5;31;0;0;0
2023-03-24;0;5;34;0;0;0
2023-03-23;2;5;37;0;2;0
2023-03-22;0;3;37;0;0;0
2023-03-21;2;7;42;0;2;0
2023-03-20;1;7;46;0;0;0
2023-03-19;1;7;51;0;1;0
2023-03-18;0;7;55;0;0;0
2023-03-17;0;8;59;0;0;0
2023-03-16;0;8;64;0;0;0
2023-03-15;4;11;65;0;4;0
2023-03-14;2;8;61;0;2;0
2023-03-13;0;6;61;0;0;0
2023-03-12;1;7;64;0;1;0
2023-03-11;1;6;66;0;1;0
2023-03-10;0;5;66;0;0;0
2023-03-09;3;7;67;0;3;0
2023-03-08;1;4;67;0;1;0
2023-03-07;0;4;66;0;0;0
2023-03-06;1;6;66;0;1;0
2023-03-05;0;6;67;0;0;0
2023-03-04;0;6;70;0;0;0
2023-03-03;2;12;71;0;2;0
2023-03-02;0;11;71;0;0;0
2023-03-01;1;14;71;0;1;0
2023-02-28;2;16;70;0;2;0
2023-02-27;1;16;72;0;1;0
2023-02-26;0;20;71;0;0;0
2023-02-25;6;26;71;0;5;0
2023-02-24;1;25;67;0;0;0
2023-02-23;4;30;67;0;4;0
2023-02-22;3;30;63;0;2;1
2023-02-21;3;33;61;0;3;1
2023-02-20;5;31;62;0;5;1
2023-02-19;6;26;63;0;5;0
2023-02-18;5;23;60;0;5;0
2023-02-17;5;21;57;0;5;0
2023-02-16;4;19;53;0;4;0
2023-02-15;5;17;49;0;5;0
2023-02-14;1;13;45;0;1;0
2023-02-13;1;15;46;0;0;0
2023-02-12;2;14;48;0;2;0
2023-02-11;3;12;46;0;3;0
2023-02-10;3;11;45;0;3;0
2023-02-09;2;12;44;0;2;0
2023-02-08;1;11;42;0;1;0
2023-02-07;3;12;43;0;3;0
2023-02-06;0;9;43;0;0;0
2023-02-05;0;9;43;0;0;0
2023-02-04;2;13;47;0;2;0
2023-02-03;4;11;48;0;3;0
2023-02-02;1;7;46;0;1;0
2023-02-01;2;8;46;0;2;0
2023-01-31;0;6;45;0;0;0
2023-01-30;0;6;49;0;0;0
2023-01-29;4;6;50;0;3;0
2023-01-28;0;7;47;0;0;0
2023-01-27;0;13;47;0;0;0
2023-01-26;3;15;47;0;3;0
2023-01-25;0;14;46;0;0;0
2023-01-24;0;15;46;0;0;0
2023-01-23;0;15;46;0;0;0
2023-01-22;4;16;47;0;4;0
2023-01-21;6;14;48;0;6;0
2023-01-20;2;10;43;0;2;0
2023-01-19;2;8;41;0;2;0
2023-01-18;1;8;39;0;1;1
2023-01-17;0;9;40;0;0;0
2023-01-16;1;9;41;0;1;0
2023-01-15;2;10;40;0;2;0
2023-01-14;2;11;42;0;2;0
2023-01-13;0;9;44;0;0;0
2023-01-12;2;13;46;0;1;0
2023-01-11;2;15;47;0;2;0
2023-01-10;0;14;45;0;0;0
2023-01-09;2;15;46;0;1;0
2023-01-08;3;15;46;0;2;0
2023-01-07;0;16;44;0;0;0
2023-01-06;5;17;46;0;3;0
2023-01-05;4;14;44;0;3;0
2023-01-04;2;10;43;0;0;0
2023-01-03;3;10;43;0;2;0
2023-01-02;1;10;42;0;1;0
2023-01-01;4;9;41;0;4;0
2022-12-31;2;7;38;0;2;0
2022-12-30;0;6;38;0;0;0
2022-12-29;0;11;39;0;0;0
2022-12-28;1;12;39;0;1;0
2022-12-27;2;11;38;0;2;0
2022-12-26;0;9;38;0;0;0
2022-12-25;2;11;38;0;2;0
2022-12-24;1;10;36;0;1;0
2022-12-23;5;9;35;0;5;0
2022-12-22;1;8;31;0;1;0
2022-12-21;0;11;32;0;0;0
2022-12-20;0;13;33;0;0;0
2022-12-19;2;15;33;0;2;0
2022-12-18;1;13;32;0;1;0
2022-12-17;0;13;31;0;0;0
2022-12-16;4;14;33;0;3;0
2022-12-15;4;10;30;0;3;0
2022-12-14;2;9;28;0;2;0
2022-12-13;2;8;27;0;2;0
2022-12-12;0;8;25;0;0;0
2022-12-11;2;8;25;0;1;0
2022-12-10;2;8;24;0;1;1
2022-12-09;0;7;25;0;0;1
2022-12-08;2;8;25;0;0;1
2022-12-07;2;9;26;0;1;0
2022-12-06;3;8;27;0;1;0
2022-12-05;0;5;27;0;0;0
2022-12-04;1;5;30;0;0;0
2022-12-03;0;7;29;0;0;2
2022-12-02;1;7;31;0;1;1
2022-12-01;3;7;32;0;2;1
2022-11-30;1;4;31;0;1;0
2022-11-29;0;4;31;0;0;0
2022-11-28;0;7;33;0;0;1
2022-11-27;2;8;36;0;1;1
2022-11-26;0;8;35;0;0;1
2022-11-25;2;9;39;0;1;0
2022-11-24;1;9;40;0;0;0
2022-11-23;1;10;40;0;1;0
2022-11-22;3;9;40;0;2;0
2022-11-21;1;8;42;0;1;0
2022-11-20;2;9;41;0;0;0
2022-11-19;1;9;42;0;1;0
2022-11-18;1;9;45;0;0;0
2022-11-17;3;9;48;0;2;0
2022-11-16;2;9;46;0;0;0
2022-11-15;2;10;47;0;1;0
2022-11-14;4;10;47;0;1;0
2022-11-13;1;11;47;0;0;0
2022-11-12;3;14;47;0;2;0
2022-11-11;1;13;47;0;0;0
2022-11-10;2;14;47;0;2;0
2022-11-09;1;12;46;0;1;0
2022-11-08;2;13;46;0;1;0
2022-11-07;2;11;42;0;1;0
2022-11-06;5;13;42;0;4;0
2022-11-05;2;11;41;0;2;1
2022-11-04;1;10;39;0;0;1
2022-11-03;0;11;40;0;0;1
2022-11-02;2;13;42;0;2;1
2022-11-01;1;13;41;0;1;0
2022-10-31;3;12;40;0;2;0
2022-10-30;2;11;39;0;1;0
2022-10-29;2;14;40;0;1;0
2022-10-28;3;13;40;0;2;0
2022-10-27;3;12;38;0;2;0
2022-10-26;4;14;37;0;2;0
2022-10-25;0;14;35;0;0;0
2022-10-24;3;15;37;0;1;0
2022-10-23;4;13;36;0;3;0
2022-10-22;0;11;33;0;0;0
2022-10-21;1;12;33;0;0;0
2022-10-20;4;11;36;0;3;0
2022-10-19;3;10;34;0;2;0
2022-10-18;0;7;34;0;0;0
2022-10-17;1;9;34;0;0;0
2022-10-16;2;9;35;0;1;0
2022-10-15;2;8;35;0;1;0
2022-10-14;0;8;35;0;0;0
2022-10-13;3;10;35;0;3;0
2022-10-12;1;8;34;0;1;0
2022-10-11;2;10;33;0;2;0
2022-10-10;1;9;32;0;1;0
2022-10-09;0;9;31;0;0;0
2022-10-08;1;9;32;0;1;0
2022-10-07;2;9;31;0;2;0
2022-10-06;1;9;35;0;1;0
2022-10-05;3;9;37;0;2;0
2022-10-04;1;7;38;0;1;0
2022-10-03;1;7;37;0;1;0
2022-10-02;0;7;36;0;0;0
2022-10-01;1;8;38;0;1;0
2022-09-30;2;9;37;0;2;0
2022-09-29;2;7;36;0;2;0
2022-09-28;0;5;34;0;0;0
2022-09-27;1;8;41;0;1;0
2022-09-26;1;9;40;0;1;0
2022-09-25;1;10;39;0;1;0
2022-09-24;2;9;38;0;2;0
2022-09-23;0;8;34;0;0;0
2022-09-22;0;9;34;0;0;0
2022-09-21;3;10;37;0;1;0
2022-09-20;3;9;36;0;2;0
2022-09-19;3;8;34;0;3;0
2022-09-18;0;5;29;0;0;0
2022-09-17;1;6;31;0;1;0
2022-09-16;1;5;31;0;1;0
2022-09-15;1;5;31;0;1;0
2022-09-14;0;4;29;0;0;0
2022-09-13;2;10;33;0;2;0
2022-09-12;0;11;29;0;0;0
2022-09-11;1;14;32;0;1;0
2022-09-10;0;12;32;0;0;0
2022-09-09;1;14;34;0;1;0
2022-09-08;0;13;31;0;0;0
2022-09-07;6;14;34;0;6;0
2022-09-06;3;9;28;0;3;0
2022-09-05;2;7;26;0;2;0
2022-09-04;0;10;26;0;0;0
2022-09-03;1;11;29;0;1;0
2022-09-02;1;10;30;0;1;0
2022-09-01;0;8;30;0;0;0
2022-08-31;1;9;31;0;1;0
2022-08-30;2;7;31;0;2;0
2022-08-29;5;6;31;0;5;0
2022-08-28;0;1;28;0;0;0
2022-08-27;0;1;31;0;0;0
2022-08-26;0;1;32;0;0;0
2022-08-25;0;1;33;0;0;0
2022-08-24;0;2;35;0;0;0
2022-08-23;1;3;38;0;1;0
2022-08-22;0;3;38;0;0;0
2022-08-21;0;5;38;0;0;0
2022-08-20;0;5;39;0;0;0
2022-08-19;0;6;39;0;0;0
2022-08-18;1;9;40;0;0;0
2022-08-17;1;9;41;0;1;0
2022-08-16;1;8;43;0;1;0
2022-08-15;2;8;42;0;2;0
2022-08-14;0;6;40;0;0;0
2022-08-13;2;9;40;0;2;0
2022-08-12;3;9;40;0;3;0
2022-08-11;0;8;39;0;0;1
2022-08-10;0;10;40;0;0;1
2022-08-09;1;12;42;0;1;1
2022-08-08;0;11;43;0;0;1
2022-08-07;3;13;43;0;3;0
2022-08-06;2;12;41;0;1;0
2022-08-05;2;13;41;0;1;0
2022-08-04;2;14;42;0;1;1
2022-08-03;2;13;44;0;1;1
2022-08-02;0;12;45;0;0;1
2022-08-01;3;14;49;0;2;1
2022-07-31;2;15;47;0;2;0
2022-07-30;2;14;45;0;2;0
2022-07-29;3;13;43;0;3;0
2022-07-28;1;11;40;0;1;0
2022-07-27;1;10;39;0;1;0
2022-07-26;2;11;38;0;2;0
2022-07-25;4;10;36;0;3;0
2022-07-24;1;10;34;0;1;0
2022-07-23;1;9;34;0;0;0
2022-07-22;2;8;34;0;2;0
2022-07-21;0;7;32;0;0;0
2022-07-20;2;9;32;0;1;0
2022-07-19;1;10;31;0;1;0
2022-07-18;3;10;32;0;2;0
2022-07-17;0;10;31;0;0;0
2022-07-16;0;12;32;0;0;0
2022-07-15;1;12;33;0;0;0
2022-07-14;3;13;34;0;2;0
2022-07-13;3;11;32;0;3;0
2022-07-12;1;11;29;0;1;0
2022-07-11;2;13;28;0;2;0
2022-07-10;3;13;26;0;3;0
2022-07-09;0;14;24;0;0;0
2022-07-08;1;14;25;0;1;0
2022-07-07;1;14;25;0;1;0
2022-07-06;3;13;25;0;3;0
2022-07-05;3;10;23;0;3;0
2022-07-04;2;7;21;0;2;0
2022-07-03;4;5;19;0;4;0
2022-07-02;0;1;18;0;0;0
2022-07-01;1;2;19;0;1;0
2022-06-30;0;2;18;0;0;0
2022-06-29;0;2;19;0;0;0
2022-06-28;0;2;19;0;0;0
2022-06-27;0;2;20;0;0;0
2022-06-26;0;2;20;0;0;0
2022-06-25;1;4;23;0;1;0
2022-06-24;1;4;23;0;1;0
2022-06-23;0;4;25;0;0;0
2022-06-22;0;5;26;0;0;0
2022-06-21;0;6;27;0;0;0
2022-06-20;0;6;30;0;0;0
2022-06-19;2;6;31;0;2;0
2022-06-18;1;4;31;0;1;0
2022-06-17;1;3;30;0;1;0
2022-06-16;1;3;29;0;1;0
2022-06-15;1;3;30;0;1;0
2022-06-14;0;3;29;0;0;0
2022-06-13;0;4;32;0;0;0
2022-06-12;0;5;33;0;0;0
2022-06-11;0;6;35;0;0;0
2022-06-10;1;6;37;0;1;0
2022-06-09;1;8;38;0;1;0
2022-06-08;1;8;39;0;1;0
2022-06-07;1;7;39;0;1;0
2022-06-06;1;7;39;0;1;0
2022-06-05;1;6;38;0;1;0
2022-06-04;0;6;40;0;0;0
2022-06-03;3;6;41;0;3;0
2022-06-02;1;6;39;0;1;0
2022-06-01;0;6;41;0;0;0
2022-05-31;1;9;42;0;1;0
2022-05-30;0;9;43;0;0;0
2022-05-29;1;10;46;0;1;0
2022-05-28;0;12;47;0;0;0
2022-05-27;3;13;49;0;2;0
2022-05-26;1;13;49;0;1;0
2022-05-25;3;12;50;0;3;0
2022-05-24;2;9;50;0;1;0
2022-05-23;2;10;50;0;1;0
2022-05-22;3;8;49;0;1;0
2022-05-21;1;8;49;0;1;0
2022-05-20;2;8;48;0;1;0
2022-05-19;0;8;49;0;0;0
2022-05-18;0;11;50;0;0;0
2022-05-17;2;14;50;0;2;0
2022-05-16;0;15;48;0;0;0
2022-05-15;3;16;48;0;3;0
2022-05-14;1;14;49;0;1;0
