﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;0;2;0;0;0
2024-02-06;0;0;2;0;0;0
2024-02-05;0;0;2;0;0;0
2024-02-04;0;0;2;0;0;0
2024-02-03;0;0;2;0;0;0
2024-02-02;0;0;2;0;0;0
2024-02-01;0;0;2;0;0;0
2024-01-31;0;0;2;0;0;0
2024-01-30;0;0;2;0;0;0
2024-01-29;0;0;2;0;0;0
2024-01-28;0;0;2;0;0;0
2024-01-27;0;0;2;0;0;0
2024-01-26;0;0;2;0;0;0
2024-01-25;0;0;2;0;0;0
2024-01-24;0;0;2;0;0;0
2024-01-23;0;0;2;0;0;0
2024-01-22;0;2;2;0;0;0
2024-01-21;0;2;2;0;0;0
2024-01-20;0;2;2;0;0;0
2024-01-19;0;2;2;0;0;0
2024-01-18;0;2;2;0;0;0
2024-01-17;0;2;2;0;0;0
2024-01-16;2;2;2;0;2;0
2023-06-18;0;0;1;0;0;0
2023-06-17;0;0;1;0;0;0
2023-06-16;0;0;1;0;0;0
2023-06-15;0;0;1;0;0;0
2023-06-14;0;0;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;1;1;0;0;0
2023-05-25;0;1;1;0;0;0
2023-05-24;0;1;1;0;0;0
2023-05-23;0;1;1;0;0;0
2023-05-22;0;1;1;0;0;0
2023-05-21;0;1;1;0;0;0
2023-05-20;1;2;5;0;1;0
2023-03-03;0;0;1;0;0;0
2023-03-02;0;0;1;0;0;0
2023-03-01;0;0;1;0;0;0
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;1;0;0;0
2023-02-26;0;0;1;0;0;0
2023-02-25;0;0;1;0;0;0
2023-02-24;0;0;1;0;0;0
2023-02-23;0;0;1;0;0;0
2023-02-22;0;0;1;0;0;0
2023-02-21;0;0;1;0;0;0
2023-02-20;0;0;1;0;0;0
2023-02-19;0;0;1;0;0;0
2023-02-18;0;0;1;0;0;0
2023-02-17;0;0;1;0;0;0
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;1;1;0;0;0
2023-02-07;0;1;1;0;0;0
2023-02-06;0;1;1;0;0;0
2023-02-05;0;1;1;0;0;0
2023-02-04;0;1;1;0;0;0
2023-02-03;0;1;1;0;0;0
2023-02-02;1;1;1;0;1;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;3;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;5;0;0;0
2022-11-22;0;0;6;0;0;0
2022-11-21;0;0;7;0;0;0
2022-11-20;0;0;7;0;0;0
2022-11-19;0;0;9;0;0;0
2022-11-18;0;0;9;0;0;0
2022-11-17;0;0;10;0;0;0
2022-11-16;0;1;10;0;0;0
2022-11-15;0;2;11;0;0;0
2022-11-14;0;2;12;0;0;0
2022-11-13;0;2;14;0;0;0
2022-11-12;0;2;15;0;0;0
2022-11-11;0;2;16;0;0;0
2022-11-10;1;2;16;0;1;0
2022-11-09;1;1;16;0;1;0
2022-11-08;0;0;15;0;0;0
2022-11-07;0;0;15;0;0;0
2022-11-06;0;0;15;0;0;0
2022-11-05;0;0;17;0;0;0
2022-11-04;0;1;17;0;0;0
2022-11-03;0;2;19;0;0;0
2022-11-02;0;2;19;0;0;0
2022-11-01;0;2;19;0;0;0
2022-10-31;0;3;19;0;0;0
2022-10-30;0;4;20;0;0;0
2022-10-29;1;5;20;0;1;0
2022-10-28;1;4;20;0;1;0
2022-10-27;0;5;19;0;0;0
2022-10-26;0;5;20;0;0;0
2022-10-25;1;6;20;0;1;0
2022-10-24;1;5;19;0;1;0
2022-10-23;1;5;18;0;1;0
2022-10-22;0;5;19;0;0;0
2022-10-21;2;7;20;0;2;0
2022-10-20;0;6;18;0;0;0
2022-10-19;1;7;18;0;1;0
2022-10-18;0;6;18;0;0;0
2022-10-17;1;7;19;0;1;0
2022-10-16;1;6;20;0;1;0
2022-10-15;2;5;23;0;1;0
2022-10-14;1;3;22;0;1;0
2022-10-13;1;5;21;0;1;0
2022-10-12;0;4;20;0;0;0
2022-10-11;1;6;21;0;1;0
2022-10-10;0;5;20;0;0;0
2022-10-09;0;5;23;0;0;0
2022-10-08;0;5;23;0;0;0
2022-10-07;3;6;23;0;2;0
2022-10-06;0;3;23;0;0;0
2022-10-05;2;4;23;0;2;0
2022-10-04;0;2;21;0;0;0
2022-10-03;0;3;21;0;0;0
2022-10-02;0;3;23;0;0;0
2022-10-01;1;4;25;0;1;0
2022-09-30;0;3;25;0;0;0
2022-09-29;1;5;25;0;1;0
2022-09-28;0;5;24;0;0;0
2022-09-27;1;5;25;0;1;0
2022-09-26;0;4;24;0;0;0
2022-09-25;1;5;24;0;1;0
2022-09-24;0;5;23;0;0;0
2022-09-23;2;7;24;0;2;0
2022-09-22;1;9;22;0;1;0
2022-09-21;0;8;21;0;0;1
2022-09-20;0;8;22;0;0;1
2022-09-19;1;8;22;0;1;1
2022-09-18;1;8;22;0;1;0
2022-09-17;2;7;22;0;2;0
2022-09-16;4;8;21;0;3;0
2022-09-15;0;5;19;0;0;0
2022-09-14;0;5;19;0;0;0
2022-09-13;0;7;19;0;0;0
2022-09-12;1;7;19;0;1;0
2022-09-11;0;6;19;0;0;0
2022-09-10;4;6;19;0;3;0
2022-09-09;0;4;17;0;0;0
2022-09-08;0;6;19;0;0;0
2022-09-07;2;8;19;0;2;0
2022-09-06;0;6;19;0;0;0
2022-09-05;0;6;19;0;0;0
2022-09-04;0;7;20;0;0;0
2022-09-03;2;7;21;0;2;0
2022-09-02;2;5;19;0;1;0
2022-09-01;3;4;18;0;1;0
2022-08-31;1;4;18;0;0;0
2022-08-30;1;4;19;0;1;0
2022-08-29;2;3;18;0;1;0
2022-08-28;0;2;17;0;0;0
2022-08-27;0;2;19;0;0;0
2022-08-26;0;3;19;0;0;0
2022-08-25;1;4;20;0;1;0
2022-08-24;0;4;19;0;0;0
2022-08-23;0;5;19;0;0;0
2022-08-22;1;5;19;0;1;0
2022-08-21;0;4;18;0;0;0
2022-08-20;1;4;20;0;1;0
2022-08-19;1;4;19;0;1;0
2022-08-18;1;3;19;0;1;0
2022-08-17;1;4;19;0;1;0
2022-08-16;0;5;19;0;0;0
2022-08-15;0;5;20;0;0;0
2022-08-14;0;7;20;0;0;0
2022-08-13;1;7;22;0;1;0
2022-08-12;0;7;28;0;0;0
2022-08-11;2;8;29;0;2;0
2022-08-10;2;6;29;0;2;0
2022-08-09;0;4;27;0;0;0
2022-08-08;2;5;28;0;1;0
2022-08-07;1;5;27;0;1;0
2022-08-06;1;4;27;0;1;0
2022-08-05;1;3;26;0;1;0
2022-08-04;0;4;26;0;0;0
2022-08-03;0;4;26;0;0;0
2022-08-02;1;5;26;0;1;0
2022-08-01;1;4;26;0;1;0
2022-07-31;0;3;25;0;0;0
2022-07-30;0;3;27;0;0;0
2022-07-29;2;3;29;0;2;0
2022-07-28;0;3;28;0;0;0
2022-07-27;1;3;28;0;1;0
2022-07-26;0;3;27;0;0;0
2022-07-25;0;4;27;0;0;0
2022-07-24;0;5;27;0;0;0
2022-07-23;0;6;31;0;0;0
2022-07-22;2;6;32;0;2;0
2022-07-21;0;6;33;0;0;0
2022-07-20;1;13;33;0;1;0
2022-07-19;1;13;32;0;1;0
2022-07-18;1;14;33;0;1;0
2022-07-17;1;13;33;0;1;1
2022-07-16;0;13;37;0;0;1
2022-07-15;2;13;40;0;2;1
2022-07-14;7;12;41;0;3;1
2022-07-13;1;5;41;0;0;0
2022-07-12;2;5;43;0;2;0
2022-07-11;0;3;42;0;0;0
2022-07-10;1;4;45;0;1;0
2022-07-09;0;4;48;0;0;0
2022-07-08;1;4;51;0;1;0
2022-07-07;0;5;52;0;0;0
2022-07-06;1;8;53;0;1;0
2022-07-05;0;8;55;0;0;0
2022-07-04;1;8;55;0;0;0
2022-07-03;1;10;56;0;1;0
2022-07-02;0;9;57;0;0;0
2022-07-01;2;9;57;0;1;0
2022-06-30;4;11;56;0;1;0
2022-06-29;1;9;56;0;1;0
2022-06-28;0;12;55;0;0;0
2022-06-27;3;13;55;0;0;0
2022-06-26;0;10;56;0;0;0
2022-06-25;0;12;58;0;0;0
2022-06-24;4;13;58;0;4;0
2022-06-23;1;15;54;0;1;0
2022-06-22;4;20;57;0;4;0
2022-06-21;1;20;54;0;0;0
2022-06-20;0;23;55;0;0;0
2022-06-19;2;25;56;0;1;0
2022-06-18;1;24;57;0;1;0
2022-06-17;6;26;59;0;6;0
2022-06-16;7;24;53;0;5;0
2022-06-15;5;22;48;0;5;0
2022-06-14;3;19;43;0;3;0
2022-06-13;3;17;42;0;3;0
2022-06-12;1;17;39;0;1;0
2022-06-11;3;17;38;0;3;0
2022-06-10;4;15;36;0;4;0
2022-06-09;3;13;34;0;3;0
2022-06-08;2;10;31;0;2;0
2022-06-07;1;8;29;0;1;0
2022-06-06;3;8;29;0;3;0
2022-06-05;1;5;26;0;1;0
2022-06-04;1;4;26;0;1;0
2022-06-03;2;4;25;0;2;0
2022-06-02;0;4;23;0;0;0
2022-06-01;0;4;24;0;0;0
2022-05-31;1;4;24;0;1;0
2022-05-30;0;7;24;0;0;0
2022-05-29;0;8;24;0;0;0
2022-05-28;1;9;25;0;1;0
2022-05-27;2;9;25;0;2;0
2022-05-26;0;9;23;0;0;0
2022-05-25;0;12;23;0;0;0
2022-05-24;4;12;23;0;4;0
2022-05-23;1;8;19;0;1;0
2022-05-22;1;7;22;0;1;0
2022-05-21;1;8;22;0;1;0
2022-05-20;2;7;22;0;2;0
2022-05-19;3;5;21;0;3;0
2022-05-18;0;3;18;0;0;0
2022-05-17;0;5;22;0;0;0
2022-05-16;0;5;22;0;0;0
2022-05-15;2;5;22;0;2;0
2022-05-14;0;4;20;0;0;0
2022-05-13;0;4;20;0;0;0
2022-05-12;1;5;20;0;1;0
2022-05-11;2;4;19;0;2;0
2022-05-10;0;2;18;0;0;0
2022-05-09;0;3;18;0;0;0
2022-05-08;1;3;19;0;0;0
2022-05-07;0;4;19;0;0;0
2022-05-06;2;4;20;0;2;0
2022-05-05;0;3;18;0;0;0
2022-05-04;0;4;18;0;0;0
2022-05-03;1;4;18;0;1;0
2022-05-02;0;3;18;0;0;0
2022-05-01;1;3;19;0;1;0
2022-04-30;0;2;18;0;0;0
2022-04-29;1;6;19;0;1;0
2022-04-28;1;6;18;0;1;0
2022-04-27;0;6;19;0;0;0
2022-04-26;0;7;20;0;0;0
2022-04-25;0;7;21;0;0;0
2022-04-24;0;11;21;0;0;1
2022-04-23;4;11;22;0;4;1
2022-04-22;1;7;18;0;0;1
2022-04-21;1;7;18;0;1;1
2022-04-20;1;6;20;0;1;1
2022-04-19;1;5;19;0;1;1
2022-04-18;4;4;18;0;3;1
2022-04-17;0;2;15;0;0;1
2022-04-16;1;2;15;0;0;1
2022-04-15;0;3;16;0;0;1
2022-04-14;0;3;17;0;0;1
2022-04-13;0;4;18;0;0;1
2022-04-12;0;4;19;0;0;1
2022-04-11;2;4;20;0;1;1
2022-04-10;0;3;19;0;0;1
2022-04-09;1;4;21;0;1;1
2022-04-08;1;4;20;0;0;1
2022-04-07;2;4;21;0;1;1
2022-04-06;1;4;26;0;0;1
2022-04-05;0;4;27;0;0;1
2022-04-04;0;6;27;0;0;1
2022-04-03;1;7;27;0;1;1
2022-04-02;1;7;26;0;1;1
2022-04-01;1;6;25;0;0;1
2022-03-31;1;7;25;0;1;1
2022-03-30;0;6;24;0;0;1
2022-03-29;2;6;25;0;2;1
2022-03-28;2;18;87;0;1;1
2022-03-27;1;6;22;0;0;1
2022-03-26;1;5;23;0;0;1
2022-03-25;1;5;24;0;1;1
2022-03-24;0;4;24;0;0;1
2022-03-23;1;5;25;0;0;1
2022-03-22;3;6;25;0;3;1
2022-03-21;0;4;22;0;0;1
2022-03-20;0;6;27;0;0;1
2022-03-19;0;7;27;0;0;1
2022-03-18;1;7;27;0;0;0
2022-03-17;2;22;100;0;1;1
2022-03-16;1;8;27;0;0;0
2022-03-15;2;8;27;0;1;0
2022-03-14;3;13;26;0;1;0
2022-03-13;1;12;26;0;1;0
2022-03-12;0;11;25;0;0;0
2022-03-11;3;11;26;0;1;0
2022-03-10;1;9;25;0;0;0
2022-03-09;1;9;26;0;1;0
2022-03-08;6;8;25;0;6;0
2022-03-07;2;2;20;0;1;0
2022-03-06;1;2;22;0;0;0
2022-03-05;1;2;24;0;0;0
2022-03-04;0;2;24;0;0;0
2022-03-03;1;3;25;0;0;0
2022-03-02;1;4;26;0;0;0
2022-03-01;0;5;26;0;0;0
2022-02-28;2;6;26;0;1;0
2022-02-27;0;6;25;0;0;0
2022-02-26;1;28;105;0;1;1
2022-02-25;1;10;24;0;0;0
2022-02-24;1;9;24;0;1;0
2022-02-23;1;8;23;0;1;0
2022-02-22;1;7;22;0;1;0
2022-02-21;1;8;21;0;0;0
2022-02-20;0;7;21;0;0;0
2022-02-19;5;7;21;0;5;0
2022-02-18;0;4;17;0;0;0
2022-02-17;0;4;17;0;0;0
2022-02-16;0;5;20;0;0;0
2022-02-15;2;6;21;0;2;0
2022-02-14;0;5;19;0;0;0
2022-02-13;0;5;19;0;0;0
2022-02-12;2;6;19;0;1;0
2022-02-11;0;7;18;0;0;0
2022-02-10;1;9;18;0;1;0
2022-02-09;1;8;17;0;0;0
2022-02-08;1;8;17;0;1;0
2022-02-07;0;9;16;0;0;0
2022-02-06;1;9;17;0;1;0
2022-02-05;3;8;16;0;3;0
2022-02-04;2;5;13;0;2;0
2022-02-03;0;4;13;0;0;0
2022-02-02;1;4;14;0;1;0
2022-02-01;2;21;87;0;2;0
2022-01-31;0;1;13;0;0;0
2022-01-30;0;1;13;0;0;0
2022-01-29;0;1;13;0;0;0
2022-01-28;1;1;13;0;0;0
2022-01-27;0;0;13;0;0;0
2022-01-26;0;1;14;0;0;0
2022-01-25;0;1;17;0;0;0
2022-01-24;0;4;18;0;0;0
2022-01-23;0;5;21;0;0;0
2022-01-22;0;5;21;0;0;0
2022-01-21;0;5;21;0;0;0
2022-01-20;1;5;21;0;1;0
2022-01-19;0;4;20;0;0;0
2022-01-18;3;4;23;0;3;0
2022-01-17;1;1;23;0;1;0
2022-01-16;0;1;22;0;0;0
2022-01-15;0;1;22;0;0;0
2022-01-14;0;2;22;0;0;0
2022-01-13;0;2;22;0;0;0
2022-01-12;0;2;22;0;0;0
2022-01-11;0;4;23;0;0;0
2022-01-10;1;5;23;0;1;0
2022-01-09;0;5;22;0;0;0
2022-01-08;1;6;23;0;1;0
2022-01-07;0;5;22;0;0;0
2022-01-06;0;6;22;0;0;0
2022-01-05;2;6;22;0;2;0
2022-01-04;1;20;105;0;1;0
2022-01-03;1;4;19;0;1;0
2022-01-02;1;6;18;0;1;1
2022-01-01;0;6;17;0;0;1
2021-12-31;1;9;19;0;0;1
2021-12-30;0;8;19;0;0;1
2021-12-29;0;8;19;0;0;0
2021-12-28;1;8;19;0;1;0
2021-12-27;3;7;18;0;2;0
2021-12-26;2;8;16;0;1;0
2021-12-25;3;10;15;0;3;0
2021-12-24;0;7;13;0;0;0
2021-12-23;1;7;13;0;0;0
2021-12-22;0;7;13;0;0;0
2021-12-21;1;7;14;0;0;0
2021-12-20;4;7;14;0;3;0
2021-12-19;4;5;14;0;3;0
2021-12-18;1;2;11;0;0;0
2021-12-17;0;2;11;0;0;0
2021-12-16;1;3;11;0;0;0
2021-12-15;0;3;11;0;0;0
2021-12-14;1;3;11;0;0;0
2021-12-13;2;3;11;0;1;0
2021-12-12;1;2;10;0;0;0
2021-12-11;0;2;11;0;0;0
2021-12-10;1;2;11;0;0;0
2021-12-09;1;2;11;0;1;0
2021-12-08;0;3;10;0;0;0
2021-12-07;0;3;10;0;0;0
2021-12-06;0;3;11;0;0;0
2021-12-05;0;3;11;0;0;0
2021-12-04;0;3;11;0;0;0
2021-12-03;1;3;11;0;0;0
2021-12-02;2;2;12;0;2;0
2021-12-01;0;1;10;0;0;0
2021-11-30;0;1;10;0;0;0
2021-11-29;0;1;12;0;0;0
2021-11-28;0;2;13;0;0;0
2021-11-27;0;2;14;0;0;0
2021-11-26;0;5;14;0;0;0
2021-11-25;1;5;16;0;1;0
2021-11-24;0;4;15;0;0;0
2021-11-23;0;4;16;0;0;0
2021-11-22;1;4;18;0;1;0
2021-11-21;0;3;17;0;0;0
2021-11-20;3;3;17;0;3;0
2021-11-19;0;0;17;0;0;0
2021-11-18;0;1;18;0;0;0
2021-11-17;0;1;21;0;0;0
2021-11-16;0;2;22;0;0;0
2021-11-15;0;2;22;0;0;0
2021-11-14;0;2;22;0;0;0
2021-11-13;0;3;22;0;0;0
2021-11-12;1;3;22;0;1;0
2021-11-11;0;2;22;0;0;0
2021-11-10;1;3;23;0;1;0
2021-11-09;0;3;23;0;0;0
2021-11-08;0;3;24;0;0;0
2021-11-07;1;3;24;0;1;0
2021-11-06;0;4;23;0;0;0
2021-11-05;0;5;23;0;0;0
2021-11-04;1;6;25;0;0;0
2021-11-03;1;5;25;0;1;0
2021-11-02;0;6;24;0;0;0
2021-11-01;0;6;26;0;0;0
2021-10-31;2;7;27;0;2;0
2021-10-30;1;7;25;0;1;0
2021-10-29;1;6;26;0;1;0
2021-10-28;0;5;25;0;0;0
2021-10-27;2;8;25;0;2;0
2021-10-26;0;7;24;0;0;0
2021-10-25;1;10;24;0;0;0
2021-10-24;2;10;25;0;2;0
2021-10-23;0;8;23;0;0;0
2021-10-22;0;8;23;0;0;0
2021-10-21;3;8;23;0;3;0
2021-10-20;1;5;21;0;1;0
2021-10-19;3;5;20;0;3;0
2021-10-18;1;3;23;0;1;0
2021-10-17;0;3;22;0;0;0
2021-10-16;0;4;22;0;0;0
2021-10-15;0;4;22;0;0;0
2021-10-14;0;4;22;0;0;0
2021-10-13;1;5;22;0;1;0
2021-10-12;1;6;21;0;1;0
2021-10-11;1;6;20;0;1;1
2021-10-10;1;5;19;0;1;1
2021-10-09;0;6;19;0;0;1
2021-10-08;0;7;19;0;0;1
2021-10-07;1;7;20;0;1;1
2021-10-06;2;8;19;0;2;1
2021-10-05;1;6;19;0;0;1
2021-10-04;1;6;19;0;0;1
2021-10-03;2;7;21;0;1;1
2021-10-02;2;6;20;0;2;1
2021-10-01;0;5;19;0;0;1
2021-09-30;2;5;21;0;2;1
2021-09-29;1;3;20;0;0;1
2021-09-28;0;3;20;0;0;1
2021-09-27;1;4;21;0;1;1
2021-09-26;0;3;20;0;0;1
2021-09-25;1;9;22;0;1;1
2021-09-24;0;8;21;0;0;1
2021-09-23;0;8;21;0;0;1
2021-09-22;1;8;21;0;0;1
2021-09-21;1;8;21;0;1;1
2021-09-20;0;7;20;0;0;1
2021-09-19;6;7;20;0;6;1
2021-09-18;0;1;21;0;0;1
2021-09-17;0;1;21;0;0;1
2021-09-16;1;2;21;0;0;1
2021-09-15;0;2;21;0;0;0
2021-09-14;0;3;21;0;0;0
2021-09-13;0;3;22;0;0;0
2021-09-12;0;5;22;0;0;0
2021-09-11;0;5;23;0;0;0
2021-09-10;1;23;98;0;0;0
2021-09-09;1;6;23;0;0;1
2021-09-08;1;23;99;0;0;0
2021-09-07;0;9;26;0;0;0
2021-09-06;3;10;26;0;2;0
2021-09-05;0;8;24;0;0;0
2021-09-04;2;9;25;0;2;0
2021-09-03;1;7;27;0;0;0
2021-09-02;1;9;28;0;1;1
2021-09-01;3;8;27;0;3;0
2021-08-31;2;5;24;0;1;0
2021-08-30;0;4;23;0;0;0
2021-08-29;1;4;23;0;1;0
2021-08-28;0;3;23;0;0;0
2021-08-27;3;3;23;0;2;0
2021-08-26;1;8;21;0;0;1
2021-08-25;0;7;21;0;0;0
2021-08-24;0;7;21;0;0;0
2021-08-23;0;7;21;0;0;0
2021-08-22;0;7;21;0;0;0
2021-08-21;0;8;21;0;0;0
2021-08-20;7;8;21;0;7;0
2021-08-19;0;3;14;0;0;1
2021-08-18;0;3;20;0;0;0
2021-08-17;0;4;20;0;0;0
2021-08-16;0;7;20;0;0;0
2021-08-15;1;7;20;0;1;0
2021-08-14;0;6;21;0;0;0
2021-08-13;2;6;21;0;1;0
2021-08-12;1;6;20;0;0;0
2021-08-11;1;24;73;0;1;0
2021-08-10;3;9;23;0;3;0
2021-08-09;0;6;20;0;0;0
2021-08-08;0;7;20;0;0;0
2021-08-07;0;7;21;0;0;0
2021-08-06;1;7;21;0;1;0
2021-08-05;4;7;20;0;4;0
2021-08-04;1;3;16;0;1;0
2021-08-03;0;2;15;0;0;0
2021-08-02;1;2;15;0;0;0
2021-08-01;0;2;18;0;0;0
2021-07-31;0;2;18;0;0;0
2021-07-30;2;2;18;0;1;0
2021-07-29;0;1;18;0;0;0
2021-07-28;0;1;18;0;0;0
2021-07-27;1;1;18;0;0;0
2021-07-26;0;6;18;0;0;0
2021-07-25;0;6;18;0;0;0
2021-07-24;0;6;19;0;0;0
2021-07-23;0;6;20;0;0;0
2021-07-22;0;8;20;0;0;0
2021-07-21;0;8;21;0;0;0
2021-07-20;6;8;21;0;6;0
2021-07-19;0;5;21;0;0;0
2021-07-18;0;6;21;0;0;0
2021-07-17;0;6;21;0;0;0
2021-07-16;2;24;73;0;1;0
2021-07-15;0;7;21;0;0;0
2021-07-14;0;7;21;0;0;0
2021-07-13;4;7;21;0;3;1
2021-07-12;1;3;18;0;1;1
2021-07-11;0;2;18;0;0;0
2021-07-10;0;2;19;0;0;0
2021-07-09;2;5;19;0;1;0
2021-07-08;0;3;20;0;0;0
2021-07-07;0;3;20;0;0;0
2021-07-06;0;5;20;0;0;1
2021-07-05;0;5;21;0;0;1
2021-07-04;0;5;22;0;0;0
2021-07-03;3;6;22;0;3;0
2021-07-02;0;3;19;0;0;0
2021-07-01;0;4;21;0;0;0
2021-06-30;2;15;84;0;1;0
2021-06-29;0;4;21;0;0;0
2021-06-28;0;5;22;0;0;0
2021-06-27;1;12;88;0;0;0
2021-06-26;0;10;22;0;0;0
2021-06-25;2;10;22;0;1;0
2021-06-24;1;14;89;0;1;0
2021-06-23;0;9;20;0;0;0
2021-06-22;1;18;88;0;1;0
2021-06-21;1;24;91;0;0;0
2021-06-20;6;25;95;0;6;0
2021-06-19;0;1;16;0;0;0
2021-06-18;0;2;23;0;0;0
2021-06-17;1;3;23;0;0;0
2021-06-16;0;3;24;0;0;0
2021-06-15;1;6;25;0;1;0
2021-06-14;0;5;25;0;0;0
2021-06-13;0;5;25;0;0;0
2021-06-12;1;27;140;0;1;0
2021-06-11;1;6;26;0;0;0
2021-06-10;0;5;29;0;0;0
2021-06-09;3;5;29;0;2;0
2021-06-08;0;4;27;0;0;0
2021-06-07;0;4;27;0;0;0
2021-06-06;1;5;28;0;1;0
2021-06-05;1;19;150;0;1;0
2021-06-04;0;4;28;0;0;0
2021-06-03;0;5;28;0;0;0
2021-06-02;2;6;30;0;2;0
2021-06-01;0;4;29;0;0;0
2021-05-31;1;4;30;0;1;0
2021-05-30;1;3;29;0;1;0
2021-05-29;0;2;28;0;0;0
2021-05-28;1;21;3184;0;1;0
2021-05-27;1;4;31;0;0;0
2021-05-26;0;10;31;0;0;0
2021-05-25;0;10;31;0;0;0
2021-05-24;0;11;31;0;0;0
2021-05-23;0;12;31;0;0;0
2021-05-22;2;13;33;0;2;0
2021-05-21;1;11;31;0;1;0
2021-05-20;7;11;31;0;7;0
2021-05-19;0;5;24;0;0;0
2021-05-18;1;9;30;0;1;0
2021-05-17;1;8;33;0;1;0
2021-05-16;1;7;34;0;0;0
2021-05-15;0;6;34;0;0;0
2021-05-14;1;7;34;0;1;0
2021-05-13;1;8;34;0;1;0
2021-05-12;4;7;33;0;2;0
2021-05-11;0;3;31;0;0;0
2021-05-10;0;5;31;0;0;0
2021-05-09;0;6;31;0;0;0
2021-05-08;1;7;31;0;1;0
2021-05-07;2;6;32;0;1;0
2021-05-06;0;4;31;0;0;0
2021-05-05;0;9;31;0;0;0
2021-05-04;2;10;33;0;0;0
2021-05-03;1;9;34;0;1;1
2021-05-02;1;8;34;0;1;1
2021-05-01;0;7;34;0;0;1
2021-04-30;0;7;36;0;0;1
2021-04-29;5;9;37;0;3;1
2021-04-28;1;5;35;0;1;0
2021-04-27;1;5;36;0;1;0
2021-04-26;0;5;36;0;0;1
2021-04-25;0;11;36;0;0;1
2021-04-24;0;15;36;0;0;1
2021-04-23;2;19;36;0;1;1
2021-04-22;1;18;36;0;0;1
2021-04-21;1;17;39;0;1;1
2021-04-20;1;17;39;0;0;1
2021-04-19;6;17;40;0;6;1
2021-04-18;4;12;37;0;3;1
2021-04-17;5;8;34;0;5;1
2021-04-16;0;3;29;0;0;1
2021-04-15;0;3;36;0;0;1
2021-04-14;1;5;36;0;0;1
2021-04-13;1;4;38;0;0;0
2021-04-12;1;4;38;0;1;0
2021-04-11;0;5;37;0;0;1
2021-04-10;0;6;38;0;0;1
2021-04-09;0;7;39;0;0;1
2021-04-08;2;8;42;0;0;1
2021-04-07;0;9;42;0;0;1
2021-04-06;1;10;44;0;0;0
2021-04-05;2;13;44;0;2;0
2021-04-04;2;13;42;0;1;0
2021-04-03;1;12;43;0;1;0
2021-04-02;1;12;42;0;1;0
2021-04-01;2;12;41;0;2;0
2021-03-31;1;10;40;0;0;0
2021-03-30;4;13;40;0;2;0
2021-03-29;3;13;38;0;3;0
2021-03-28;1;11;35;0;1;0
2021-03-27;1;11;35;0;1;0
2021-03-26;1;13;36;0;0;0
2021-03-25;1;13;36;0;0;0
2021-03-24;5;13;36;0;2;0
2021-03-23;3;15;52;0;3;0
2021-03-22;1;12;49;0;1;0
2021-03-21;1;14;49;0;1;0
2021-03-20;3;13;48;0;3;0
2021-03-19;0;10;45;0;0;0
2021-03-18;0;11;45;0;0;0
2021-03-17;7;12;47;0;6;0
2021-03-16;0;8;42;0;0;0
2021-03-15;3;9;46;0;2;0
2021-03-14;0;9;44;0;0;0
2021-03-13;0;9;44;0;0;0
2021-03-12;1;9;44;0;0;0
2021-03-11;1;10;45;0;1;0
2021-03-10;3;10;45;0;2;0
2021-03-09;1;7;43;0;0;0
2021-03-08;3;7;45;0;2;0
2021-03-07;0;6;44;0;0;1
2021-03-06;1;7;45;0;0;1
