﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-20;0;0;5;0;0;0
2022-07-19;0;0;7;0;0;0
2022-07-18;0;0;8;0;0;0
2022-07-17;0;0;9;0;0;0
2022-07-16;0;0;12;0;0;0
2022-07-15;0;0;14;0;0;0
2022-07-14;0;0;15;0;0;0
2022-07-13;0;0;16;0;0;0
2022-07-12;0;0;17;0;0;0
2022-07-11;0;0;17;0;0;0
2022-07-10;0;0;18;0;0;0
2022-07-09;0;0;19;0;0;0
2022-07-08;0;0;20;0;0;0
2022-07-07;0;0;21;0;0;0
2022-07-06;0;0;24;0;0;0
2022-07-05;0;0;25;0;0;0
2022-07-04;0;0;26;0;0;0
2022-07-03;0;0;27;0;0;0
2022-07-02;0;0;30;0;0;0
2022-07-01;0;0;35;0;0;0
2022-06-30;0;0;38;0;0;0
2022-06-29;0;0;38;0;0;0
2022-06-28;0;0;39;0;0;0
2022-06-27;0;5;39;0;0;0
2022-06-26;0;7;39;0;0;0
2022-06-25;0;8;40;0;0;0
2022-06-24;0;9;46;0;0;0
2022-06-23;0;12;46;0;0;0
2022-06-22;0;14;46;0;0;0
2022-06-21;5;15;48;0;5;0
2022-06-20;2;11;44;0;2;0
2022-06-19;1;10;43;0;1;0
2022-06-18;1;9;45;0;1;0
2022-06-17;3;9;44;0;3;0
2022-06-16;2;7;43;0;2;0
2022-06-15;1;6;41;0;1;0
2022-06-14;1;6;44;0;1;0
2022-06-13;1;8;45;0;1;0
2022-06-12;0;8;45;0;0;0
2022-06-11;1;9;45;0;1;0
2022-06-10;1;9;44;0;1;0
2022-06-09;1;11;45;0;1;0
2022-06-08;1;15;45;0;1;0
2022-06-07;3;17;45;0;3;0
2022-06-06;1;14;43;0;1;0
2022-06-05;1;14;44;0;1;0
2022-06-04;1;13;46;0;1;0
2022-06-03;3;12;46;0;3;0
2022-06-02;5;10;46;0;5;0
2022-06-01;3;11;41;0;3;0
2022-05-31;0;8;40;0;0;0
2022-05-30;1;8;42;0;1;0
2022-05-29;0;9;43;0;0;0
2022-05-28;0;10;43;0;0;0
2022-05-27;1;11;43;0;1;0
2022-05-26;6;13;43;0;4;0
2022-05-25;1;8;39;0;1;0
2022-05-24;0;9;38;0;0;0
2022-05-23;2;9;38;0;2;0
2022-05-22;1;11;36;0;1;0
2022-05-21;1;12;35;0;1;0
2022-05-20;3;12;34;0;3;0
2022-05-19;0;9;31;0;0;0
2022-05-18;2;9;31;0;2;0
2022-05-17;0;10;29;0;0;0
2022-05-16;4;11;29;0;4;0
2022-05-15;2;8;25;0;2;0
2022-05-14;1;7;23;0;1;0
2022-05-13;0;8;22;0;0;0
2022-05-12;0;11;22;0;0;0
2022-05-11;3;12;22;0;2;0
2022-05-10;1;13;20;0;1;0
2022-05-09;1;12;19;0;1;0
2022-05-08;1;13;18;0;1;0
2022-05-07;3;14;17;0;3;0
2022-05-06;3;13;14;0;3;0
2022-05-05;1;10;11;0;1;0
2022-05-04;3;9;11;0;3;0
2022-05-03;0;7;8;0;0;0
2022-05-02;2;7;8;0;2;0
2022-05-01;2;5;6;0;2;0
2022-04-30;2;3;4;0;2;0
2022-04-29;0;1;2;0;0;0
2022-04-28;0;1;2;0;0;0
2022-04-27;1;1;2;0;1;0
2022-04-26;0;0;1;0;0;0
2022-04-25;0;0;1;0;0;0
2022-04-24;0;0;1;0;0;0
2022-04-23;0;0;1;0;0;0
2022-04-22;0;0;1;0;0;0
2022-04-21;0;0;1;0;0;0
2022-04-20;0;0;1;0;0;0
2022-04-19;0;0;1;0;0;0
2022-04-18;0;0;1;0;0;0
2022-04-17;0;0;1;0;0;0
2022-04-16;0;0;1;0;0;0
2022-04-15;0;0;1;0;0;0
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;1;0;0;0
2022-04-12;0;0;1;0;0;0
2022-04-11;0;1;1;0;0;0
2022-04-10;0;1;1;0;0;0
2022-04-09;0;1;1;0;0;0
2022-04-08;0;1;1;0;0;0
2022-04-07;0;1;1;0;0;0
2022-04-06;0;1;1;0;0;0
2022-04-05;1;1;1;0;1;0
2022-03-06;0;0;1;0;0;0
2022-03-05;0;0;3;0;0;0
2022-03-04;0;0;7;0;0;0
2022-03-03;0;0;8;0;0;0
2022-03-02;0;0;8;0;0;0
2022-03-01;0;0;11;0;0;0
2022-02-28;0;0;12;0;0;0
2022-02-27;0;0;15;0;0;0
2022-02-26;0;0;15;0;0;0
2022-02-25;0;0;18;0;0;0
2022-02-24;0;0;18;0;0;0
2022-02-23;0;0;18;0;0;0
2022-02-22;0;0;20;0;0;0
2022-02-21;0;0;22;0;0;0
2022-02-20;0;0;22;0;0;0
2022-02-19;0;0;24;0;0;0
2022-02-18;0;0;26;0;0;0
2022-02-17;0;0;28;0;0;0
2022-02-16;0;0;29;0;0;0
2022-02-15;0;0;31;0;0;0
2022-02-14;0;0;31;0;0;0
2022-02-13;0;0;31;0;0;0
2022-02-12;0;0;33;0;0;0
2022-02-11;0;1;33;0;0;0
2022-02-10;0;3;34;0;0;0
2022-02-09;0;7;34;0;0;0
2022-02-08;0;8;35;0;0;0
2022-02-07;0;8;38;0;0;0
2022-02-06;0;11;39;0;0;0
2022-02-05;1;12;41;0;1;0
2022-02-04;2;14;41;0;2;0
2022-02-03;4;12;40;0;4;0
2022-02-02;1;11;37;0;1;0
2022-02-01;0;10;38;0;0;0
2022-01-31;3;10;42;0;3;0
2022-01-30;1;9;39;0;1;0
2022-01-29;3;10;38;0;3;0
2022-01-28;0;7;35;0;0;0
2022-01-27;3;9;37;0;2;0
2022-01-26;0;8;37;0;0;0
2022-01-25;0;10;40;0;0;0
2022-01-24;2;11;40;0;2;0
2022-01-23;2;11;38;0;2;0
2022-01-22;0;9;38;0;0;0
2022-01-21;2;9;44;0;2;0
2022-01-20;2;9;45;0;1;0
2022-01-19;2;7;46;0;2;0
2022-01-18;1;6;44;0;1;0
2022-01-17;2;5;45;0;2;0
2022-01-16;0;4;44;0;0;1
2022-01-15;0;7;48;0;0;1
2022-01-14;2;8;48;0;2;0
2022-01-13;0;9;46;0;0;0
2022-01-12;1;10;46;0;1;0
2022-01-11;0;10;46;0;0;0
2022-01-10;1;12;46;0;0;0
2022-01-09;3;14;46;0;3;0
2022-01-08;2;15;43;0;1;0
2022-01-07;4;14;42;0;3;0
2022-01-06;2;11;40;0;0;0
2022-01-05;1;11;41;0;1;0
2022-01-04;2;12;40;0;1;0
2022-01-03;3;12;39;0;2;0
2022-01-02;4;13;38;0;4;0
2022-01-01;1;9;36;0;0;0
2021-12-31;0;8;38;0;0;0
2021-12-30;1;10;39;0;1;0
2021-12-29;2;16;39;0;2;0
2021-12-28;2;17;38;0;2;0
2021-12-27;3;17;39;0;3;0
2021-12-26;0;14;37;0;0;0
2021-12-25;0;16;38;0;0;0
2021-12-24;2;17;39;0;2;0
2021-12-23;7;19;39;0;7;0
2021-12-22;3;12;32;0;3;0
2021-12-21;2;10;33;0;2;0
2021-12-20;0;8;33;0;0;0
2021-12-19;2;9;33;0;1;0
2021-12-18;1;8;33;0;1;0
2021-12-17;5;7;41;0;4;0
2021-12-16;1;3;37;0;1;0
2021-12-15;1;2;54;0;0;1
2021-12-14;0;2;70;0;0;0
2021-12-13;1;3;85;0;1;0
2021-12-12;0;2;87;0;0;0
2021-12-11;0;2;91;0;0;0
2021-12-10;0;3;110;0;0;0
2021-12-09;0;5;114;0;0;0
2021-12-08;1;8;125;0;1;1
2021-12-07;1;8;137;0;1;1
2021-12-06;0;8;149;0;0;0
2021-12-05;0;9;163;0;0;0
2021-12-04;1;12;177;0;1;0
2021-12-03;2;12;177;0;2;0
2021-12-02;3;11;187;0;2;0
2021-12-01;2;10;187;0;1;1
2021-11-30;2;11;193;0;1;0
2021-11-29;1;9;222;0;1;0
2021-11-28;3;12;234;0;2;0
2021-11-27;1;11;267;0;1;0
2021-11-26;1;10;290;0;1;0
2021-11-25;1;10;331;0;1;0
2021-11-24;2;19;363;0;2;1
2021-11-23;0;17;397;0;0;1
2021-11-22;4;35;420;0;3;3
2021-11-21;2;47;439;0;2;5
2021-11-20;0;60;458;0;0;5
2021-11-19;1;63;487;0;1;6
2021-11-18;10;66;506;0;6;6
2021-11-17;0;80;505;0;0;6
2021-11-16;19;84;526;0;13;5
2021-11-15;19;81;516;0;13;5
2021-11-14;19;81;504;0;12;6
2021-11-13;4;81;493;0;3;5
2021-11-12;5;93;512;0;4;6
2021-11-11;26;103;515;0;17;7
2021-11-10;9;86;527;0;6;8
2021-11-09;20;94;545;0;12;5
2021-11-08;15;83;536;0;11;5
2021-11-07;19;78;548;0;12;6
2021-11-06;21;95;580;0;15;6
2021-11-05;20;90;582;0;13;7
2021-11-04;1;112;614;0;1;5
2021-11-03;19;135;618;0;11;10
2021-11-02;4;166;624;0;3;7
2021-11-01;12;196;641;0;6;7
2021-10-31;33;226;638;0;25;8
2021-10-30;15;225;616;0;12;8
2021-10-29;44;235;608;0;26;9
2021-10-28;28;225;588;0;20;7
2021-10-27;55;235;571;0;38;9
2021-10-26;41;213;534;0;32;7
2021-10-25;49;184;504;0;40;6
2021-10-24;32;169;466;0;23;4
2021-10-23;31;147;449;0;23;1
2021-10-22;24;124;426;0;19;0
2021-10-21;39;105;407;0;28;0
2021-10-20;29;98;379;0;19;0
2021-10-19;8;82;364;0;6;0
2021-10-18;32;111;360;0;21;0
2021-10-17;5;114;343;0;3;0
2021-10-16;3;115;344;0;1;0
2021-10-15;1;142;345;0;1;0
2021-10-14;36;190;345;0;20;0
2021-10-13;10;187;326;0;8;0
2021-10-12;42;228;321;0;33;0
2021-10-11;37;200;289;0;25;0
2021-10-10;4;191;273;0;1;0
2021-10-09;36;210;272;0;23;0
2021-10-08;59;190;250;0;43;0
2021-10-07;27;150;219;0;21;0
2021-10-06;71;133;200;0;54;0
2021-10-05;13;86;149;0;10;0
2021-10-04;29;79;139;0;26;0
2021-10-03;33;54;114;0;32;0
2021-10-02;4;24;82;0;3;0
2021-10-01;3;22;83;0;3;0
2021-09-30;4;25;80;0;4;0
2021-09-29;7;21;76;0;6;0
2021-09-28;3;14;116;0;2;0
2021-09-27;2;12;115;0;1;0
2021-09-26;2;16;119;0;2;0
2021-09-25;2;16;120;0;1;0
2021-09-24;8;19;120;0;7;0
2021-09-23;1;16;114;0;1;0
2021-09-22;0;17;118;0;0;0
2021-09-21;0;18;122;0;0;0
2021-09-20;5;19;124;0;4;0
2021-09-19;2;17;123;0;2;0
2021-09-18;4;16;123;0;3;0
2021-09-17;4;23;121;0;4;1
2021-09-16;2;19;118;0;2;1
2021-09-15;2;18;116;0;2;1
2021-09-14;1;28;114;0;1;0
2021-09-13;3;29;113;0;3;0
2021-09-12;1;29;110;0;1;0
2021-09-11;10;28;109;0;9;0
2021-09-10;0;20;100;0;0;0
2021-09-09;1;20;102;0;1;0
2021-09-08;13;23;103;0;11;0
2021-09-07;2;11;93;0;2;0
2021-09-06;3;10;92;0;3;0
2021-09-05;0;54;91;0;0;0
2021-09-04;1;55;92;0;1;0
2021-09-03;0;59;114;0;0;0
2021-09-02;4;62;147;0;4;0
2021-09-01;1;59;144;0;0;0
2021-08-31;1;60;186;0;0;0
2021-08-30;48;65;190;0;46;0
2021-08-29;2;22;150;0;1;0
2021-08-28;5;23;212;0;4;0
2021-08-27;4;22;267;0;4;0
2021-08-26;2;20;331;0;1;0
2021-08-25;2;20;334;0;1;0
2021-08-24;6;19;337;0;6;0
2021-08-23;4;13;371;0;4;1
2021-08-22;2;9;405;0;2;1
2021-08-21;3;7;460;0;3;1
2021-08-20;2;4;528;0;2;1
2021-08-19;1;2;527;0;1;1
2021-08-18;1;1;530;0;0;1
2021-08-17;0;2;536;0;0;0
2021-08-16;0;5;538;0;0;1
2021-08-15;0;7;541;0;0;1
2021-08-14;0;8;544;0;0;1
2021-08-13;0;10;549;0;0;0
2021-08-12;0;11;550;0;0;0
2021-08-11;2;34;551;0;2;0
2021-08-10;3;66;616;0;1;0
2021-08-09;3;65;616;0;1;0
2021-08-08;2;106;619;0;2;1
2021-08-07;3;108;621;0;2;1
2021-08-06;1;112;621;0;1;0
2021-08-05;24;175;629;0;21;0
2021-08-04;35;212;658;0;29;0
2021-08-03;1;250;629;0;1;0
2021-08-02;45;253;632;0;41;0
2021-08-01;5;216;607;0;4;1
2021-07-31;6;252;676;0;6;1
2021-07-30;69;284;730;0;60;0
2021-07-29;63;281;736;0;58;0
2021-07-28;76;295;682;0;64;0
2021-07-27;5;231;623;0;3;0
2021-07-26;5;232;625;0;5;0
2021-07-25;43;233;622;0;39;1
2021-07-24;45;196;586;0;37;1
2021-07-23;64;160;553;0;57;0
2021-07-22;82;103;500;0;75;0
2021-07-21;2;27;428;0;1;0
2021-07-20;5;27;429;0;4;0
2021-07-19;8;24;425;0;7;0
2021-07-18;3;88;421;0;2;1
2021-07-17;3;87;421;0;2;1
2021-07-16;6;89;421;0;4;1
2021-07-15;5;87;422;0;5;1
2021-07-14;1;84;447;0;1;1
2021-07-13;1;93;502;0;1;1
2021-07-12;71;143;520;0;66;1
2021-07-11;2;76;535;0;1;1
2021-07-10;4;79;535;0;3;1
2021-07-09;5;92;581;0;4;1
2021-07-08;3;165;620;0;2;1
2021-07-07;12;225;647;0;10;0
2021-07-06;54;283;641;0;50;0
2021-07-05;0;237;591;0;0;0
2021-07-04;5;242;591;0;4;0
2021-07-03;17;243;589;0;16;0
2021-07-02;80;228;603;0;71;0
2021-07-01;66;157;559;0;58;0
2021-06-30;76;100;502;0;68;0
2021-06-29;4;29;437;0;4;0
2021-06-28;5;28;435;0;5;1
2021-06-27;5;25;432;0;5;1
2021-06-26;3;20;455;0;2;1
2021-06-25;3;21;483;0;3;1
2021-06-24;5;21;541;0;3;1
2021-06-23;5;19;545;0;4;0
2021-06-22;4;19;557;0;3;0
2021-06-21;2;50;590;0;2;2
2021-06-20;0;106;639;0;0;3
2021-06-19;4;125;641;0;3;3
2021-06-18;4;207;639;0;3;3
2021-06-17;3;205;638;0;3;3
2021-06-16;5;253;638;0;4;3
2021-06-15;35;293;646;0;29;2
2021-06-14;63;296;690;0;53;1
2021-06-13;20;246;656;0;19;1
2021-06-12;91;227;648;0;84;2
2021-06-11;2;142;611;0;1;2
2021-06-10;58;143;620;0;52;2
2021-06-09;47;119;627;0;41;3
2021-06-08;34;103;588;0;30;2
2021-06-07;5;73;563;0;5;1
2021-06-06;0;71;562;0;0;1
2021-06-05;0;73;568;0;0;2
2021-06-04;2;75;573;0;1;2
2021-06-03;35;103;577;0;30;2
2021-06-02;30;101;586;0;27;2
2021-06-01;2;138;561;0;2;1
2021-05-31;3;143;563;0;2;1
2021-05-30;4;157;591;0;3;1
2021-05-29;2;193;636;0;2;2
2021-05-28;32;243;700;0;27;3
2021-05-27;34;217;726;0;30;4
2021-05-26;69;188;750;0;62;3
2021-05-25;9;125;725;0;8;2
2021-05-24;18;120;768;0;16;2
2021-05-23;40;115;820;0;35;2
2021-05-22;57;152;792;0;51;3
2021-05-21;3;120;777;0;3;3
2021-05-20;1;128;836;0;1;4
2021-05-19;3;176;869;1;2;3
2021-05-18;4;184;935;1;3;3
2021-05-17;13;241;932;1;12;3
2021-05-16;78;231;921;0;70;3
2021-05-15;24;164;854;0;18;3
2021-05-14;12;149;872;0;10;3
2021-05-13;53;145;914;0;48;4
2021-05-12;12;101;937;0;11;3
2021-05-11;68;95;955;0;58;3
2021-05-10;2;73;927;0;2;3
2021-05-09;7;73;1021;0;5;3
2021-05-08;6;72;1023;0;5;3
2021-05-07;6;98;1056;0;6;3
2021-05-06;5;143;1118;0;5;4
2021-05-05;6;205;1149;1;5;4
2021-05-04;45;256;1174;1;40;3
2021-05-03;3;269;1135;1;2;5
2021-05-02;5;304;1135;0;4;5
2021-05-01;33;353;1136;0;27;3
2021-04-30;54;393;1111;0;46;4
2021-04-29;72;354;1066;0;65;4
2021-04-28;64;325;1037;0;54;4
2021-04-27;61;331;985;0;52;3
2021-04-26;41;311;935;0;37;3
2021-04-25;57;343;901;0;51;3
2021-04-24;75;288;851;0;67;2
2021-04-23;7;220;788;0;7;2
2021-04-22;39;216;787;0;34;2
2021-04-21;69;217;773;0;58;2
2021-04-20;40;209;717;0;34;2
2021-04-19;75;251;689;0;70;2
2021-04-18;0;211;620;0;0;2
2021-04-17;1;242;627;0;0;2
2021-04-16;4;342;630;0;3;2
2021-04-15;39;347;654;0;36;2
2021-04-14;61;349;623;0;52;2
2021-04-13;83;365;581;0;71;3
2021-04-12;36;332;512;0;30;1
2021-04-11;36;332;484;0;31;1
2021-04-10;108;300;455;0;99;1
2021-04-09;9;202;358;0;8;1
2021-04-08;42;199;351;0;38;1
2021-04-07;81;163;314;0;76;1
2021-04-06;43;86;238;0;39;1
2021-04-05;33;82;201;0;32;1
2021-04-04;1;52;171;0;1;1
2021-04-03;3;53;173;0;2;1
2021-04-02;5;54;174;0;2;1
2021-04-01;3;53;177;0;3;1
2021-03-31;3;54;176;0;2;1
2021-03-30;39;59;176;0;36;1
2021-03-29;3;47;144;0;2;0
2021-03-28;3;47;144;0;2;0
2021-03-27;3;51;142;0;2;0
2021-03-26;3;50;141;0;3;0
2021-03-25;6;54;144;0;5;1
2021-03-24;7;53;141;0;5;1
2021-03-23;26;76;138;0;24;1
2021-03-22;4;57;117;0;3;0
2021-03-21;7;65;124;0;6;0
2021-03-20;2;61;121;0;1;0
2021-03-19;7;62;122;0;7;0
2021-03-18;5;57;116;0;5;1
2021-03-17;30;54;113;0;27;1
2021-03-16;6;27;112;0;5;1
2021-03-15;11;23;117;0;11;0
2021-03-14;3;12;112;0;2;0
2021-03-13;3;12;120;0;2;0
2021-03-12;2;12;127;0;2;0
2021-03-11;2;13;128;0;1;1
2021-03-10;3;15;131;0;2;1
2021-03-09;2;18;135;0;1;1
2021-03-08;0;18;139;0;0;0
2021-03-07;2;20;145;0;2;0
2021-03-06;2;22;146;0;2;0
2021-03-05;3;22;145;0;2;0
2021-03-04;4;21;144;0;4;1
2021-03-03;5;18;144;0;4;1
2021-03-02;3;20;144;0;3;1
2021-03-01;2;19;147;0;2;0
2021-02-28;5;19;147;0;5;0
2021-02-27;2;17;149;0;2;1
2021-02-26;1;25;151;0;0;0
2021-02-25;1;28;195;0;1;0
2021-02-24;6;29;235;0;5;0
2021-02-23;3;24;263;0;2;1
2021-02-22;2;24;307;0;1;0
2021-02-21;3;49;330;0;3;0
2021-02-20;11;56;342;0;9;1
2021-02-19;4;53;335;0;3;0
2021-02-18;3;60;336;0;2;0
2021-02-17;2;67;338;0;1;0
2021-02-16;3;69;340;0;2;1
2021-02-15;27;70;346;0;23;0
2021-02-14;12;50;341;0;12;0
2021-02-13;6;44;371;0;6;1
2021-02-12;10;44;393;0;10;0
2021-02-11;9;37;394;0;9;0
2021-02-10;3;29;392;0;3;0
2021-02-09;4;27;434;0;4;1
2021-02-08;6;27;492;0;5;1
2021-02-07;6;26;554;0;4;1
2021-02-06;7;28;613;0;6;1
2021-02-05;3;23;617;0;3;0
2021-02-04;2;28;619;0;1;0
2021-02-03;1;30;628;0;1;0
2021-02-02;4;74;632;0;3;2
2021-02-01;6;114;630;0;5;3
2021-01-31;6;144;628;0;5;3
2021-01-30;2;186;626;0;2;4
2021-01-29;9;208;627;0;7;1
2021-01-28;4;216;623;0;4;1
2021-01-27;46;214;632;0;42;0
2021-01-26;44;175;593;0;40;0
2021-01-25;38;139;558;0;33;1
2021-01-24;52;107;531;0;46;1
2021-01-23;28;66;489;0;22;1
2021-01-22;20;60;474;0;15;0
2021-01-21;3;88;461;0;3;0
2021-01-20;5;114;467;0;4;0
2021-01-19;4;123;464;0;4;0
2021-01-18;4;126;460;0;2;0
2021-01-17;9;170;458;0;7;0
2021-01-16;21;227;456;0;19;1
2021-01-15;47;275;444;0;38;1
2021-01-14;33;300;422;0;28;1
2021-01-13;15;282;406;0;11;0
2021-01-12;8;276;402;0;6;0
2021-01-11;49;279;406;0;44;0
2021-01-10;73;239;393;0;63;0
2021-01-09;73;177;361;0;72;1
2021-01-08;72;108;331;0;70;1
2021-01-07;12;40;261;0;11;1
2021-01-06;5;32;250;0;4;0
2021-01-05;10;30;246;0;10;0
2021-01-04;5;34;236;0;5;0
2021-01-03;1;32;231;0;1;0
2021-01-02;4;36;230;0;3;1
2021-01-01;3;39;227;0;3;1
2020-12-31;4;40;224;0;4;0
2020-12-30;3;43;220;0;3;0
2020-12-29;14;42;217;0;9;0
2020-12-28;4;39;208;0;3;0
2020-12-27;6;37;205;0;5;0
2020-12-26;7;33;200;0;6;0
2020-12-25;6;27;194;0;3;0
2020-12-24;9;29;191;0;8;0
2020-12-23;3;28;183;0;3;0
2020-12-22;10;41;180;0;10;0
2020-12-21;1;43;170;0;0;0
2020-12-20;1;51;170;0;0;0
2020-12-19;0;62;170;0;0;0
2020-12-18;6;93;170;1;4;0
2020-12-17;9;121;166;0;5;0
2020-12-16;18;161;161;0;16;0
2020-12-15;15;145;145;0;12;0
2020-12-14;13;133;133;0;9;0
2020-12-13;14;124;124;0;10;0
2020-12-12;34;114;114;0;29;0
2020-12-11;38;85;85;0;37;0
2020-12-10;48;48;48;0;48;0
