﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-15;0;0;2;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;2;2;0;0;0
2023-01-22;0;2;2;0;0;0
2023-01-21;0;2;2;0;0;0
2023-01-20;0;2;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;2;52;54;0;2;0
2022-12-25;0;0;1;0;0;0
2022-12-24;0;0;1;0;0;0
2022-12-23;0;0;1;0;0;0
2022-12-22;0;0;1;0;0;0
2022-12-21;0;0;1;0;0;0
2022-12-20;0;0;1;0;0;0
2022-12-19;0;0;1;0;0;0
2022-12-18;0;0;1;0;0;0
2022-12-17;0;0;1;0;0;0
2022-12-16;0;0;1;0;0;0
2022-12-15;0;0;1;0;0;0
2022-12-14;0;0;1;0;0;0
2022-12-13;0;0;1;0;0;0
2022-12-12;0;0;1;0;0;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;3;0;0;0
2022-12-06;0;0;3;0;0;0
2022-12-05;0;0;3;0;0;0
2022-12-04;0;0;3;0;0;0
2022-12-03;0;0;3;0;0;0
2022-12-02;0;1;3;0;0;0
2022-12-01;0;1;3;0;0;0
2022-11-30;0;1;3;0;0;0
2022-11-29;0;1;3;0;0;0
2022-11-28;0;1;3;0;0;0
2022-11-27;0;1;3;0;0;0
2022-11-26;1;1;5;0;1;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;2;2;2;0;2;0
2021-05-22;0;0;6;0;0;0
2021-05-21;0;0;6;0;0;0
2021-05-20;0;0;6;0;0;0
2021-05-19;0;0;6;0;0;0
2021-05-18;0;0;6;0;0;0
2021-05-17;0;0;6;0;0;0
2021-05-16;0;0;6;0;0;0
2021-05-15;0;0;6;0;0;0
2021-05-14;0;0;6;0;0;0
2021-05-13;0;0;6;0;0;0
2021-05-12;0;0;6;0;0;0
2021-05-11;0;0;6;0;0;0
2021-05-10;0;0;6;0;0;0
2021-05-09;0;0;6;0;0;0
2021-05-08;0;0;6;0;0;0
2021-05-07;0;0;6;0;0;0
2021-05-06;0;0;6;0;0;0
2021-05-05;0;0;6;0;0;0
2021-05-04;0;0;6;0;0;0
2021-05-03;0;0;6;0;0;0
2021-05-02;0;0;6;0;0;0
2021-05-01;0;0;6;0;0;0
2021-04-30;0;0;6;0;0;0
2021-04-29;0;6;6;0;0;0
2021-04-28;0;6;6;0;0;0
2021-04-27;0;6;6;0;0;0
2021-04-26;0;6;6;0;0;0
2021-04-25;0;6;6;0;0;0
2021-04-24;0;6;6;0;0;0
2021-04-23;6;6;6;0;6;0
2020-11-11;0;0;1;0;0;0
2020-11-10;0;0;3;0;0;0
2020-11-09;0;0;3;0;0;0
2020-11-08;0;0;5;0;0;0
2020-11-07;0;0;7;0;0;0
2020-11-06;0;0;8;0;0;0
2020-11-05;0;0;10;0;0;0
2020-11-04;0;0;10;0;0;0
2020-11-03;0;0;14;0;0;0
2020-11-02;0;0;16;0;0;0
2020-11-01;0;0;24;0;0;0
2020-10-31;0;0;24;0;0;0
2020-10-30;0;0;26;0;0;0
2020-10-29;0;0;29;0;0;0
2020-10-28;0;0;30;0;0;0
2020-10-27;0;0;31;0;0;0
2020-10-26;0;0;36;0;0;0
2020-10-25;0;0;37;0;0;0
2020-10-24;0;0;38;0;0;0
2020-10-23;0;0;40;0;0;0
2020-10-22;0;0;42;0;0;0
2020-10-21;0;0;43;0;0;0
2020-10-20;0;0;47;0;0;0
2020-10-19;0;1;47;0;0;0
2020-10-18;0;3;49;0;0;0
2020-10-17;0;3;50;0;0;0
2020-10-16;0;5;51;0;0;0
2020-10-15;0;7;52;0;0;0
2020-10-14;0;8;55;0;0;0
2020-10-13;1;10;59;0;0;0
2020-10-12;3;10;59;0;3;0
2020-10-11;0;11;55;0;0;0
2020-10-10;2;13;58;0;2;0
2020-10-09;2;19;58;0;2;0
2020-10-08;1;17;57;0;1;0
2020-10-07;2;18;57;0;2;0
2020-10-06;0;19;54;0;0;0
2020-10-05;4;21;56;0;4;0
2020-10-04;2;18;52;0;2;0
2020-10-03;8;21;51;0;8;0
2020-10-02;0;13;42;0;0;0
2020-10-01;2;15;46;0;2;0
2020-09-30;3;16;46;0;3;0
2020-09-29;1;13;44;0;0;0
2020-09-28;1;14;46;0;1;0
2020-09-27;5;17;46;0;5;0
2020-09-26;1;12;42;0;1;0
2020-09-25;1;13;43;0;1;0
2020-09-24;2;12;45;0;2;0
2020-09-23;2;12;44;0;2;0
2020-09-22;1;11;42;0;1;0
2020-09-21;4;13;43;0;4;0
2020-09-20;0;11;40;0;0;0
2020-09-19;2;11;42;0;2;0
2020-09-18;1;10;40;0;1;1
2020-09-17;2;10;42;0;2;1
2020-09-16;1;10;44;0;1;1
2020-09-15;3;10;45;0;3;1
2020-09-14;2;8;43;0;2;1
2020-09-13;0;7;41;0;0;1
2020-09-12;1;7;42;0;0;1
2020-09-11;2;7;42;0;1;1
2020-09-10;2;7;42;0;2;1
2020-09-09;1;6;40;0;1;1
2020-09-08;2;7;40;1;1;1
2020-09-07;2;8;39;1;1;1
2020-09-06;1;10;38;1;0;1
2020-09-05;1;11;38;1;0;1
2020-09-04;2;12;41;1;1;1
2020-09-03;2;12;43;1;1;1
2020-09-02;3;13;44;0;2;1
2020-09-01;3;15;43;0;2;1
2020-08-31;4;14;41;0;3;1
2020-08-30;2;11;39;0;1;1
2020-08-29;2;12;39;0;1;1
2020-08-28;2;12;39;0;1;1
2020-08-27;2;13;40;0;2;1
2020-08-26;4;11;38;0;4;1
2020-08-25;2;10;36;0;1;1
2020-08-24;1;13;35;0;0;1
2020-08-23;3;15;35;0;2;1
2020-08-22;1;14;33;0;1;1
2020-08-21;3;13;36;0;2;1
2020-08-20;1;12;37;0;0;1
2020-08-19;3;12;40;0;3;1
2020-08-18;4;10;40;0;3;1
2020-08-17;2;6;37;0;2;1
2020-08-16;2;5;37;1;1;1
2020-08-15;1;4;38;0;0;1
2020-08-14;2;4;39;0;0;1
2020-08-13;2;4;42;0;1;1
2020-08-12;2;6;41;0;1;1
2020-08-11;1;8;40;0;0;1
2020-08-10;2;10;43;0;1;1
2020-08-09;0;9;42;0;0;1
2020-08-08;1;10;43;0;0;1
2020-08-07;0;10;44;0;0;1
2020-08-06;3;11;45;0;2;1
2020-08-05;3;10;44;0;3;1
2020-08-04;2;9;42;0;2;1
2020-08-03;2;7;40;0;1;1
2020-08-02;0;8;40;0;0;1
2020-08-01;2;9;44;0;1;1
2020-07-31;1;8;43;0;1;1
2020-07-30;1;7;43;0;1;1
2020-07-29;3;10;43;0;2;1
2020-07-28;0;10;39;0;0;1
2020-07-27;3;14;42;1;1;1
2020-07-26;1;14;39;1;0;1
2020-07-25;1;15;40;0;0;1
2020-07-24;1;17;41;0;0;1
2020-07-23;5;19;43;0;4;1
2020-07-22;4;17;41;0;3;1
2020-07-21;4;17;39;0;3;1
2020-07-20;4;14;36;0;3;1
2020-07-19;1;11;33;0;0;1
2020-07-18;3;13;35;0;2;1
2020-07-17;2;12;35;0;2;1
2020-07-16;2;10;35;0;2;1
2020-07-15;3;10;33;0;3;1
2020-07-14;0;8;28;0;0;1
2020-07-13;1;8;30;1;0;1
2020-07-12;4;9;31;0;2;1
2020-07-11;2;6;30;0;1;1
2020-07-10;1;8;31;0;0;1
2020-07-09;3;10;32;0;2;1
2020-07-08;2;8;32;0;1;1
2020-07-07;1;8;31;0;0;1
2020-07-06;1;9;32;0;1;1
2020-07-05;0;7;31;0;0;1
2020-07-04;3;8;31;0;2;1
2020-07-03;3;6;32;0;2;1
2020-07-02;1;5;32;0;0;1
2020-07-01;1;6;32;0;1;1
2020-06-30;2;7;33;0;1;1
2020-06-29;0;8;33;0;0;1
2020-06-28;2;9;35;0;1;1
2020-06-27;0;8;35;0;0;1
2020-06-26;2;8;36;0;1;1
2020-06-25;2;10;37;0;1;1
2020-06-24;3;11;37;0;2;1
2020-06-23;2;11;35;0;1;1
2020-06-22;2;10;34;1;1;1
2020-06-21;1;9;33;0;0;1
2020-06-20;1;9;33;0;0;1
2020-06-19;3;9;32;0;1;1
2020-06-18;3;8;32;0;1;1
2020-06-17;5;9;31;0;3;1
2020-06-16;1;7;29;0;0;1
2020-06-15;1;9;30;0;0;1
2020-06-14;0;8;30;0;0;1
2020-06-13;1;9;30;0;1;1
2020-06-12;1;10;29;0;1;1
2020-06-11;3;9;31;0;2;1
2020-06-10;2;9;31;0;1;1
2020-06-09;2;10;30;0;2;1
2020-06-08;1;8;28;0;0;1
2020-06-07;2;10;29;0;1;1
2020-06-06;3;11;31;0;2;1
2020-06-05;0;10;31;0;0;1
2020-06-04;2;12;32;0;2;1
2020-06-03;2;10;30;0;2;1
2020-06-02;0;10;29;0;0;1
2020-06-01;3;11;30;0;2;1
2020-05-31;2;10;29;0;2;1
2020-05-30;2;8;28;0;1;1
2020-05-29;2;7;27;0;2;1
2020-05-28;0;5;26;0;0;1
2020-05-27;2;5;26;0;2;1
2020-05-26;2;5;24;0;1;1
2020-05-25;1;4;24;0;1;1
2020-05-24;1;4;24;0;0;1
2020-05-23;1;5;26;0;0;1
2020-05-22;0;5;32;0;0;1
2020-05-21;1;5;33;0;0;1
2020-05-20;3;5;33;0;1;1
2020-05-19;0;6;32;0;0;1
2020-05-18;2;8;33;0;1;1
2020-05-17;2;7;32;0;0;1
2020-05-16;1;6;33;0;0;1
2020-05-15;1;7;33;0;0;1
2020-05-14;0;10;33;0;0;1
2020-05-13;4;12;34;1;3;1
2020-05-12;3;10;32;0;2;1
2020-05-11;1;8;30;0;0;1
2020-05-10;1;9;30;0;0;1
2020-05-09;2;10;31;0;1;1
2020-05-08;4;10;32;0;3;1
2020-05-07;3;8;29;0;1;1
2020-05-06;1;6;29;0;1;1
2020-05-05;1;6;29;0;0;1
2020-05-04;2;6;29;0;1;1
2020-05-03;2;5;28;0;0;1
2020-05-02;1;6;28;0;1;1
2020-05-01;1;6;27;0;1;1
2020-04-30;0;7;27;0;0;1
2020-04-29;2;14;29;0;1;1
2020-04-28;1;14;34;0;0;1
2020-04-27;0;14;35;0;0;0
2020-04-26;2;15;37;0;2;1
2020-04-25;2;14;44;0;1;1
2020-04-24;2;13;50;0;2;1
2020-04-23;7;12;49;0;6;1
2020-04-22;2;5;43;0;1;1
2020-04-21;1;4;42;0;0;1
2020-04-20;2;5;42;0;1;0
2020-04-19;1;5;42;0;1;1
2020-04-18;0;4;42;0;0;1
2020-04-17;1;4;42;0;1;1
2020-04-16;0;4;42;0;0;1
2020-04-15;0;7;43;0;0;1
2020-04-14;2;7;47;0;1;0
2020-04-13;2;7;46;0;1;0
2020-04-12;1;8;45;0;0;1
2020-04-11;1;8;53;0;0;1
2020-04-10;2;8;60;0;1;1
2020-04-09;3;7;60;0;3;1
2020-04-08;1;4;58;0;0;1
2020-04-07;2;5;61;0;1;0
2020-04-06;2;5;61;0;2;0
2020-04-05;0;10;61;0;0;1
2020-04-04;0;11;63;0;0;1
2020-04-03;0;13;64;0;0;1
2020-04-02;0;22;64;0;0;1
2020-04-01;1;29;64;0;1;1
2020-03-31;2;29;64;0;2;0
2020-03-30;7;27;65;0;6;0
2020-03-29;1;21;60;0;1;1
2020-03-28;2;20;60;0;2;1
2020-03-27;10;19;65;0;9;0
2020-03-26;8;11;56;0;7;0
2020-03-25;2;4;50;0;1;1
2020-03-24;0;3;50;0;0;0
2020-03-23;0;4;55;0;0;0
2020-03-22;0;9;59;0;0;1
2020-03-21;1;9;60;0;1;1
2020-03-20;1;8;64;0;1;0
2020-03-19;0;15;66;0;0;0
2020-03-18;1;22;68;0;1;1
2020-03-17;1;22;68;0;1;1
2020-03-16;5;22;68;0;4;1
2020-03-15;0;21;63;0;0;1
2020-03-14;0;22;63;0;0;1
2020-03-13;9;24;66;0;8;0
2020-03-12;7;18;58;0;7;0
2020-03-11;1;12;52;0;1;1
2020-03-10;1;11;51;0;1;1
2020-03-09;3;10;52;0;3;1
2020-03-08;1;8;52;0;0;1
2020-03-07;3;11;54;0;2;1
2020-03-06;2;9;54;0;2;0
2020-03-05;1;8;53;0;1;0
2020-03-04;0;15;51;0;0;1
2020-03-03;1;15;52;0;0;1
2020-03-02;1;16;52;0;1;1
2020-03-01;4;17;54;0;4;1
2020-02-29;1;18;52;0;1;1
2020-02-28;1;21;51;0;1;1
2020-02-27;8;20;51;0;7;1
2020-02-26;0;17;44;0;0;1
2020-02-25;0;21;44;0;0;1
2020-02-24;2;22;46;0;2;1
2020-02-23;6;21;44;0;5;1
2020-02-22;5;17;39;0;4;1
2020-02-21;0;13;36;0;0;1
2020-02-20;6;13;40;0;5;1
2020-02-19;4;10;35;0;4;1
2020-02-18;1;6;33;0;1;1
2020-02-17;1;6;34;0;1;1
2020-02-16;1;5;35;0;1;1
2020-02-15;0;6;35;0;0;1
2020-02-14;0;9;35;0;0;1
2020-02-13;3;11;36;0;2;1
2020-02-12;1;11;35;0;0;1
2020-02-11;1;12;36;0;1;1
2020-02-10;0;11;39;0;0;1
2020-02-09;3;11;52;0;2;1
2020-02-08;4;9;52;0;3;1
2020-02-07;3;9;50;0;2;1
2020-02-06;2;9;50;0;2;1
2020-02-05;1;7;49;0;1;1
2020-02-04;0;7;48;0;0;1
2020-02-03;0;8;48;0;0;1
2020-02-02;0;8;48;0;0;1
2020-02-01;3;10;50;0;3;1
2020-01-31;3;7;48;0;2;0
2020-01-30;0;5;47;0;0;0
2020-01-29;2;6;48;0;1;0
2020-01-28;1;9;47;0;1;0
2020-01-27;0;8;46;0;0;0
2020-01-26;2;10;46;0;2;0
2020-01-25;0;10;44;0;0;0
2020-01-24;0;12;44;0;0;0
2020-01-23;1;13;45;0;1;0
2020-01-22;5;12;44;0;4;0
2020-01-21;0;9;40;0;0;0
2020-01-20;2;10;50;0;2;0
2020-01-19;3;9;50;0;2;0
2020-01-18;3;11;52;0;2;0
2020-01-17;1;22;50;0;1;0
2020-01-16;0;23;49;0;0;0
2020-01-15;1;24;51;0;1;0
2020-01-14;1;25;50;0;1;0
2020-01-13;1;25;50;0;1;0
2020-01-12;4;24;50;0;4;0
2020-01-11;14;20;46;0;13;0
2020-01-10;2;6;33;0;2;0
2020-01-09;1;6;39;0;1;0
2020-01-08;2;6;38;0;2;0
2020-01-07;1;5;36;0;1;0
2020-01-06;0;5;36;0;0;0
2020-01-05;0;5;36;0;0;0
2020-01-04;0;5;36;0;0;0
2020-01-03;2;5;37;0;2;0
2020-01-02;1;3;35;0;1;0
2020-01-01;1;2;44;0;1;0
2019-12-31;1;2;45;0;1;0
2019-12-30;0;1;45;0;0;0
2019-12-29;0;1;45;0;0;0
2019-12-28;0;11;46;0;0;0
2019-12-27;0;13;48;0;0;0
2019-12-26;0;18;48;0;0;0
2019-12-25;1;18;53;0;1;0
2019-12-24;0;17;51;0;0;0
2019-12-23;0;19;54;0;0;0
2019-12-22;10;19;57;0;10;1
2019-12-21;2;10;50;0;2;1
2019-12-20;5;9;50;0;4;1
2019-12-19;0;4;45;0;0;0
2019-12-18;0;4;48;0;0;0
2019-12-17;2;13;51;0;2;0
2019-12-16;0;11;48;0;0;0
2019-12-15;1;11;55;0;1;1
2019-12-14;1;11;55;0;1;1
2019-12-13;0;10;52;0;0;1
2019-12-12;0;10;53;0;0;1
2019-12-11;9;11;57;0;8;1
2019-12-10;0;2;46;0;0;0
2019-12-09;0;13;46;0;0;0
2019-12-08;1;15;57;0;1;1
2019-12-07;0;15;55;0;0;1
2019-12-06;0;15;60;0;0;1
2019-12-05;1;17;65;0;1;1
2019-12-04;0;17;63;0;0;1
2019-12-03;11;19;66;0;10;1
2019-12-02;2;11;59;0;2;0
2019-12-01;1;11;61;0;1;1
2019-11-30;0;11;57;0;0;1
2019-11-29;1;12;57;0;1;0
2019-11-28;2;14;56;0;2;0
2019-11-27;0;14;54;0;0;0
2019-11-26;3;15;56;0;3;0
2019-11-25;2;15;59;0;1;0
2019-11-24;3;15;58;0;3;0
2019-11-23;2;13;59;0;1;1
2019-11-22;3;17;60;0;3;0
2019-11-21;2;15;60;0;2;0
2019-11-20;1;13;62;0;1;0
2019-11-19;4;14;62;0;3;0
2019-11-18;1;12;59;0;1;0
2019-11-17;2;11;58;0;1;0
2019-11-16;6;10;58;0;5;1
2019-11-15;2;13;57;0;1;0
2019-11-14;0;13;53;0;0;0
2019-11-13;1;18;54;0;1;0
2019-11-12;1;19;59;0;1;0
2019-11-11;0;20;55;0;0;0
2019-11-10;0;20;55;0;0;0
2019-11-09;9;23;62;0;8;1
2019-11-08;2;18;59;0;2;0
2019-11-07;5;17;58;0;5;0
2019-11-06;2;12;53;0;2;0
2019-11-05;2;10;51;0;2;0
2019-11-04;0;7;44;0;0;0
2019-11-03;3;8;53;0;3;0
2019-11-02;4;12;52;0;4;1
2019-11-01;0;7;43;0;0;1
2019-10-31;0;10;44;0;0;1
2019-10-30;0;11;46;0;0;0
2019-10-29;0;14;47;0;0;0
2019-10-28;0;17;52;0;0;0
2019-10-27;7;21;59;0;6;0
2019-10-26;0;12;46;0;0;0
2019-10-25;4;12;46;0;3;0
2019-10-24;1;10;43;0;0;0
2019-10-23;4;14;53;0;3;0
2019-10-22;3;11;46;0;3;0
2019-10-21;1;9;51;0;1;0
2019-10-20;0;9;44;0;0;0
2019-10-19;0;12;44;0;0;0
2019-10-18;1;14;50;0;1;0
2019-10-17;4;14;50;0;4;0
2019-10-16;2;15;46;0;2;0
2019-10-15;1;14;48;0;1;0
2019-10-14;1;10;42;0;1;0
2019-10-13;3;9;43;0;2;0
2019-10-12;0;9;42;0;0;0
2019-10-11;0;10;43;0;0;0
2019-10-10;6;14;46;0;6;0
2019-10-09;1;12;40;0;1;0
2019-10-08;0;10;36;0;0;0
2019-10-07;0;12;36;0;0;0
2019-10-06;2;15;40;0;2;0
2019-10-05;1;16;37;0;1;0
2019-10-04;2;15;39;0;2;0
2019-10-03;4;13;38;0;4;0
2019-10-02;1;9;35;0;1;0
2019-10-01;2;9;34;0;2;0
2019-09-30;1;10;32;0;1;0
2019-09-29;5;12;31;0;5;0
2019-09-28;0;8;23;0;0;0
2019-09-27;0;8;24;0;0;0
2019-09-26;0;8;25;0;0;0
2019-09-25;0;8;26;0;0;0
2019-09-24;3;9;34;0;3;0
2019-09-23;3;6;32;0;2;0
2019-09-22;2;7;30;0;2;0
2019-09-21;0;6;26;0;0;0
2019-09-20;0;9;26;0;0;0
2019-09-19;0;10;26;0;0;0
2019-09-18;1;13;29;0;1;0
2019-09-17;0;10;27;0;0;0
2019-09-16;4;12;32;0;4;0
2019-09-15;1;6;24;0;1;0
2019-09-14;3;5;24;0;3;0
2019-09-13;1;4;42;0;1;0
2019-09-12;1;5;43;0;1;0
2019-09-11;0;3;21;0;0;0
2019-09-10;0;4;21;0;0;0
2019-09-09;0;5;21;0;0;0
2019-09-08;0;5;21;0;0;0
2019-09-07;1;5;22;0;1;0
2019-09-06;2;6;49;0;2;0
2019-09-05;0;2;26;0;0;0
2019-09-04;1;3;47;0;1;0
2019-09-03;1;3;48;0;1;0
2019-09-02;0;3;30;0;0;0
2019-09-01;0;8;30;0;0;0
2019-08-31;0;9;30;0;0;0
2019-08-30;0;9;32;0;0;0
2019-08-29;1;10;54;0;1;0
2019-08-28;1;9;54;0;1;0
2019-08-27;1;8;54;0;1;0
2019-08-26;5;7;56;0;4;0
2019-08-25;1;6;52;0;1;0
2019-08-24;0;3;31;0;0;0
2019-08-23;1;10;51;0;1;0
2019-08-22;0;4;31;0;0;0
2019-08-21;0;4;31;0;0;0
2019-08-20;0;5;36;0;0;0
2019-08-19;2;6;40;0;2;0
2019-08-18;0;4;38;0;0;0
2019-08-17;1;4;42;0;1;0
2019-08-16;1;3;42;0;1;0
2019-08-15;0;3;41;0;0;0
2019-08-14;1;10;41;0;1;0
2019-08-13;1;10;42;0;1;0
2019-08-12;0;10;40;0;0;0
2019-08-11;0;12;41;0;0;0
2019-08-10;0;15;41;0;0;0
2019-08-09;1;15;43;0;1;0
2019-08-08;7;14;42;0;6;0
2019-08-07;1;10;38;0;1;0
2019-08-06;1;11;37;0;1;0
2019-08-05;2;11;37;0;2;0
2019-08-04;3;10;35;0;3;0
2019-08-03;0;10;32;0;0;0
2019-08-02;0;10;33;0;0;0
2019-08-01;2;10;35;0;2;0
2019-07-31;2;8;36;0;2;0
2019-07-30;1;7;34;0;1;0
2019-07-29;1;6;33;0;1;0
2019-07-28;4;10;32;0;3;0
2019-07-27;0;11;28;0;0;0
2019-07-26;0;11;29;0;0;0
2019-07-25;0;15;33;0;0;0
2019-07-24;1;16;36;0;1;0
2019-07-23;0;15;33;0;0;0
2019-07-22;5;15;47;0;4;0
2019-07-21;5;12;43;0;5;0
2019-07-20;0;7;26;0;0;0
2019-07-19;4;8;39;0;2;0
2019-07-18;3;5;37;0;2;0
2019-07-17;0;4;23;0;0;0
2019-07-16;0;4;24;0;0;0
2019-07-15;1;6;38;0;1;0
2019-07-14;0;5;24;0;0;0
2019-07-13;1;7;38;0;1;0
2019-07-12;0;6;26;0;0;0
2019-07-11;2;7;43;0;2;0
2019-07-10;0;6;27;0;0;0
2019-07-09;2;8;41;0;2;0
2019-07-08;0;8;26;0;0;0
2019-07-07;2;9;41;0;2;0
2019-07-06;0;6;26;0;0;0
2019-07-05;1;7;41;0;1;0
2019-07-04;1;6;42;0;1;0
2019-07-03;2;6;41;0;2;0
2019-07-02;2;7;25;0;2;0
2019-07-01;0;6;23;0;0;0
2019-06-30;0;6;24;0;0;0
2019-06-29;0;7;24;0;0;0
2019-06-28;0;7;24;0;0;0
2019-06-27;1;21;43;0;1;0
2019-06-26;4;7;25;0;4;0
2019-06-25;1;15;45;0;1;0
2019-06-24;0;3;20;0;0;0
2019-06-23;1;4;20;0;1;0
2019-06-22;0;4;22;0;0;0
2019-06-21;1;5;44;0;1;0
2019-06-20;0;3;25;0;0;0
2019-06-19;0;6;28;0;0;0
2019-06-18;1;11;48;0;1;0
2019-06-17;1;10;47;0;1;0
2019-06-16;1;7;29;0;1;0
2019-06-15;0;7;28;0;0;0
2019-06-14;0;8;31;0;0;0
2019-06-13;3;10;52;0;2;0
2019-06-12;3;8;52;0;3;0
2019-06-11;0;6;29;0;0;0
2019-06-10;0;6;29;0;0;0
2019-06-09;1;9;50;0;1;0
2019-06-08;1;8;50;0;1;0
2019-06-07;1;5;29;0;1;0
2019-06-06;1;4;28;0;1;0
2019-06-05;2;8;52;0;1;0
2019-06-04;0;2;27;0;0;0
2019-06-03;0;3;28;0;0;0
2019-06-02;0;3;28;0;0;0
2019-06-01;1;17;55;0;1;0
2019-05-31;0;2;27;0;0;0
2019-05-30;0;6;28;0;0;0
2019-05-29;1;11;31;0;1;0
2019-05-28;1;10;31;0;1;0
2019-05-27;0;12;33;0;0;0
2019-05-26;0;14;34;0;0;0
2019-05-25;0;14;34;0;0;0
2019-05-24;4;15;36;0;4;0
2019-05-23;5;14;62;0;5;0
2019-05-22;0;9;29;0;0;0
2019-05-21;3;16;61;0;3;0
2019-05-20;2;9;26;0;2;0
2019-05-19;0;7;24;0;0;0
2019-05-18;1;13;61;0;1;1
2019-05-17;0;6;23;0;0;0
2019-05-16;3;7;23;0;2;0
2019-05-15;2;5;21;0;2;0
2019-05-14;1;3;20;0;1;0
2019-05-13;0;3;20;0;0;0
2019-05-12;0;3;20;0;0;0
2019-05-11;0;4;21;0;0;0
2019-05-10;1;14;96;0;1;2
2019-05-09;1;3;22;0;1;0
2019-05-08;0;2;21;0;0;0
2019-05-07;1;3;21;0;1;0
2019-05-06;0;5;22;0;0;0
2019-05-05;1;16;98;0;1;1
2019-05-04;0;8;21;0;0;0
2019-05-03;0;9;21;0;0;0
2019-05-02;0;9;21;0;0;0
2019-05-01;1;21;100;0;1;2
2019-04-30;3;12;22;0;3;0
2019-04-29;1;9;19;0;1;0
2019-04-28;3;8;18;0;3;0
2019-04-27;1;6;17;0;1;0
2019-04-26;0;5;16;0;0;0
2019-04-25;2;5;17;0;2;0
2019-04-24;2;3;15;0;2;0
2019-04-23;0;1;13;0;0;0
2019-04-22;0;1;13;0;0;0
2019-04-21;1;2;13;0;1;0
2019-04-20;0;2;12;0;0;0
2019-04-19;0;2;12;0;0;0
2019-04-18;0;3;13;0;0;0
2019-04-17;0;3;13;0;0;0
2019-04-16;0;5;13;0;0;0
2019-04-15;1;5;14;0;1;0
2019-04-14;1;4;13;0;1;0
2019-04-13;0;5;13;0;0;0
2019-04-12;1;5;15;0;1;0
2019-04-11;0;4;18;0;0;0
2019-04-10;2;4;20;0;2;0
2019-04-09;0;2;18;0;0;0
2019-04-08;0;3;18;0;0;0
2019-04-07;2;4;18;0;2;0
2019-04-06;0;2;18;0;0;0
2019-04-05;0;2;19;0;0;0
2019-04-04;0;4;19;0;0;0
2019-04-03;0;4;20;0;0;0
2019-04-02;1;5;21;0;1;0
2019-04-01;1;4;24;0;1;0
2019-03-31;0;3;24;0;0;0
2019-03-30;0;3;26;0;0;0
2019-03-29;2;15;90;0;2;1
2019-03-28;0;1;26;0;0;0
2019-03-27;1;1;28;0;1;0
2019-03-26;0;1;27;0;0;0
2019-03-25;0;1;27;0;0;0
2019-03-24;0;1;27;0;0;0
2019-03-23;0;2;33;0;0;0
2019-03-22;0;2;33;0;0;0
2019-03-21;0;3;33;0;0;0
2019-03-20;1;5;34;0;1;0
2019-03-19;0;8;34;0;0;0
2019-03-18;0;10;34;0;0;0
2019-03-17;1;10;34;0;1;0
2019-03-16;0;9;34;0;0;0
2019-03-15;1;9;34;0;1;0
2019-03-14;2;10;33;0;2;0
2019-03-13;4;9;31;0;4;0
2019-03-12;2;5;31;0;2;0
2019-03-11;0;4;31;0;0;0
2019-03-10;0;5;34;0;0;0
2019-03-09;0;9;35;0;0;0
2019-03-08;2;10;36;0;2;0
2019-03-07;1;10;35;0;1;0
2019-03-06;0;11;36;0;0;0
2019-03-05;1;11;37;0;1;0
2019-03-04;1;12;37;0;1;0
2019-03-03;4;11;37;0;4;0
2019-03-02;1;7;35;0;1;0
2019-03-01;2;6;37;0;1;0
2019-02-28;2;10;39;0;2;0
2019-02-27;0;8;39;0;0;0
2019-02-26;2;8;40;0;2;0
2019-02-25;0;7;38;0;0;0
2019-02-24;0;8;38;0;0;0
