﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-23;0;0;2;0;0;0
2024-01-22;0;0;4;0;0;0
2024-01-21;0;0;5;0;0;0
2024-01-20;0;0;6;0;0;0
2024-01-19;0;0;6;0;0;0
2024-01-18;0;0;7;0;0;0
2024-01-17;0;0;8;0;0;0
2024-01-16;0;0;9;0;0;0
2024-01-15;0;0;12;0;0;0
2024-01-14;0;0;16;0;0;0
2024-01-13;0;0;17;0;0;0
2024-01-12;0;0;19;0;0;0
2024-01-11;0;0;19;0;0;0
2024-01-10;0;0;20;0;0;0
2024-01-09;0;0;22;0;0;0
2024-01-08;0;0;24;0;0;0
2024-01-07;0;0;26;0;0;0
2024-01-06;0;0;28;0;0;0
2024-01-05;0;0;33;0;0;0
2024-01-04;0;0;36;0;0;0
2024-01-03;0;0;39;0;0;0
2024-01-02;0;0;39;0;0;0
2024-01-01;0;0;46;0;0;0
2023-12-31;0;2;57;0;0;0
2023-12-30;0;4;58;0;0;0
2023-12-29;0;5;62;0;0;0
2023-12-28;0;6;65;0;0;0
2023-12-27;0;6;69;0;0;0
2023-12-26;0;7;69;0;0;0
2023-12-25;2;8;71;0;2;0
2023-12-24;2;7;74;0;2;0
2023-12-23;1;8;74;0;1;0
2023-12-22;1;11;75;0;1;0
2023-12-21;0;11;75;0;0;0
2023-12-20;1;13;77;0;1;0
2023-12-19;1;12;78;0;1;0
2023-12-18;1;12;79;0;1;0
2023-12-17;3;13;80;0;3;0
2023-12-16;4;12;79;0;4;0
2023-12-15;1;10;77;0;1;0
2023-12-14;2;11;77;0;2;0
2023-12-13;0;14;77;0;0;0
2023-12-12;1;17;80;0;1;0
2023-12-11;2;19;80;0;2;0
2023-12-10;2;17;81;0;2;0
2023-12-09;2;22;81;0;2;0
2023-12-08;2;31;82;0;2;0
2023-12-07;5;30;80;0;4;0
2023-12-06;3;29;78;0;3;0
2023-12-05;3;29;78;0;3;0
2023-12-04;0;30;77;0;0;0
2023-12-03;7;30;78;0;7;0
2023-12-02;11;25;75;0;11;0
2023-12-01;1;19;65;0;1;0
2023-11-30;4;20;71;0;4;0
2023-11-29;3;18;70;0;3;0
2023-11-28;4;16;70;0;3;0
2023-11-27;0;15;68;0;0;0
2023-11-26;2;17;69;0;2;0
2023-11-25;5;18;68;0;5;0
2023-11-24;2;15;65;0;2;0
2023-11-23;2;15;64;0;2;0
2023-11-22;2;15;63;0;2;0
2023-11-21;2;14;63;0;2;0
2023-11-20;2;14;64;0;2;0
2023-11-19;3;15;65;0;3;0
2023-11-18;2;13;62;0;2;0
2023-11-17;2;14;60;0;2;0
2023-11-16;2;14;60;0;1;0
2023-11-15;1;15;63;0;1;0
2023-11-14;2;14;63;0;2;0
2023-11-13;3;14;62;0;3;0
2023-11-12;1;14;60;0;1;0
2023-11-11;3;16;62;0;3;0
2023-11-10;2;14;60;0;2;0
2023-11-09;3;16;60;0;3;0
2023-11-08;0;14;60;0;0;0
2023-11-07;2;21;61;0;2;0
2023-11-06;3;22;59;0;3;0
2023-11-05;3;22;60;0;3;0
2023-11-04;1;20;60;0;1;0
2023-11-03;4;20;60;0;4;0
2023-11-02;1;17;57;0;1;0
2023-11-01;7;18;57;0;6;0
2023-10-31;3;13;53;0;3;0
2023-10-30;3;11;54;0;3;0
2023-10-29;2;10;52;0;1;0
2023-10-28;1;12;52;0;1;0
2023-10-27;1;14;54;0;1;0
2023-10-26;2;13;54;0;2;0
2023-10-25;2;11;53;0;2;0
2023-10-24;1;11;53;0;1;0
2023-10-23;2;14;53;0;2;0
2023-10-22;3;13;52;0;2;0
2023-10-21;4;12;52;0;4;0
2023-10-20;0;9;49;0;0;0
2023-10-19;0;12;51;0;0;0
2023-10-18;2;13;55;0;2;0
2023-10-17;4;13;54;0;4;0
2023-10-16;1;12;52;0;1;0
2023-10-15;1;12;53;0;1;0
2023-10-14;1;11;55;0;1;0
2023-10-13;3;14;55;0;3;0
2023-10-12;1;14;54;0;1;0
2023-10-11;2;14;56;0;1;0
2023-10-10;3;13;59;0;3;0
2023-10-09;1;11;58;0;0;0
2023-10-08;1;13;60;0;0;0
2023-10-07;5;17;63;0;3;0
2023-10-06;3;16;63;0;3;0
2023-10-05;2;14;61;0;2;0
2023-10-04;2;15;60;0;2;0
2023-10-03;1;14;59;0;1;0
2023-10-02;2;14;62;0;2;0
2023-10-01;4;14;61;0;4;0
2023-09-30;2;11;60;0;2;0
2023-09-29;1;10;59;0;1;0
2023-09-28;3;11;59;0;1;0
2023-09-27;1;9;61;0;1;0
2023-09-26;1;10;60;0;1;0
2023-09-25;2;14;59;0;2;0
2023-09-24;1;13;57;0;1;0
2023-09-23;1;14;57;0;1;0
2023-09-22;2;15;59;0;2;0
2023-09-21;1;16;58;0;1;0
2023-09-20;2;16;59;0;2;0
2023-09-19;5;16;60;0;5;0
2023-09-18;1;14;62;0;1;0
2023-09-17;2;17;63;0;2;0
2023-09-16;2;17;64;0;2;0
2023-09-15;3;17;66;0;3;0
2023-09-14;1;17;64;0;1;0
2023-09-13;2;19;65;0;1;0
2023-09-12;3;19;64;0;2;0
2023-09-11;5;18;63;0;4;0
2023-09-10;3;15;59;0;3;0
2023-09-09;3;17;58;0;3;0
2023-09-08;3;15;58;0;3;0
2023-09-07;3;15;56;0;3;0
2023-09-06;1;13;55;0;1;0
2023-09-05;1;13;57;0;1;0
2023-09-04;1;15;58;0;1;0
2023-09-03;5;14;59;0;4;0
2023-09-02;1;9;59;0;1;0
2023-09-01;3;8;63;0;3;0
2023-08-31;1;6;63;0;1;0
2023-08-30;1;8;65;0;1;0
2023-08-29;3;8;66;0;3;0
2023-08-28;0;7;67;0;0;0
2023-08-27;0;10;67;0;0;0
2023-08-26;0;17;69;0;0;0
2023-08-25;1;19;69;0;1;0
2023-08-24;3;21;69;0;3;0
2023-08-23;1;22;70;0;1;0
2023-08-22;2;22;70;0;2;0
2023-08-21;3;22;70;0;3;0
2023-08-20;7;19;69;0;6;0
2023-08-19;3;14;65;0;3;0
2023-08-18;3;11;65;0;3;0
2023-08-17;4;10;64;0;4;0
2023-08-16;1;10;61;0;1;0
2023-08-15;2;10;64;0;2;0
2023-08-14;0;10;64;0;0;0
2023-08-13;1;13;65;0;1;0
2023-08-12;0;14;68;0;0;0
2023-08-11;2;16;71;0;0;0
2023-08-10;4;20;77;0;4;0
2023-08-09;2;21;73;0;2;0
2023-08-08;2;22;73;0;1;0
2023-08-07;3;23;72;0;2;0
2023-08-06;2;23;71;0;2;0
2023-08-05;4;25;69;0;4;0
2023-08-04;4;21;65;0;4;0
2023-08-03;5;19;64;0;4;0
2023-08-02;4;15;62;0;4;0
2023-08-01;3;12;62;0;2;0
2023-07-31;2;13;60;0;1;0
2023-07-30;5;13;61;0;4;0
2023-07-29;1;11;58;0;1;0
2023-07-28;2;12;60;0;2;0
2023-07-27;0;12;60;0;0;0
2023-07-26;1;15;61;0;1;0
2023-07-25;4;16;62;0;3;0
2023-07-24;2;14;62;0;0;0
2023-07-23;3;18;64;0;1;0
2023-07-22;3;19;66;0;3;0
2023-07-21;3;18;63;0;3;0
2023-07-20;3;20;61;0;0;0
2023-07-19;2;20;63;0;2;0
2023-07-18;2;24;64;0;2;0
2023-07-17;4;22;65;0;3;0
2023-07-16;2;21;63;0;2;0
2023-07-15;2;19;64;0;2;0
2023-07-14;5;18;65;0;4;0
2023-07-13;5;14;64;0;5;0
2023-07-12;6;9;61;0;5;0
2023-07-11;1;7;58;0;0;0
2023-07-10;2;12;64;0;0;0
2023-07-09;1;16;66;0;1;0
2023-07-08;1;15;65;0;1;0
2023-07-07;1;16;66;0;1;0
2023-07-06;1;16;68;0;1;0
2023-07-05;3;18;69;0;3;0
2023-07-04;5;17;67;0;5;0
2023-07-03;4;13;63;0;3;0
2023-07-02;1;12;64;0;0;0
2023-07-01;2;15;66;0;2;0
2023-06-30;2;15;66;0;2;0
2023-06-29;3;16;67;0;2;0
2023-06-28;3;14;66;0;3;0
2023-06-27;1;12;67;0;1;0
2023-06-26;2;13;68;0;1;0
2023-06-25;3;15;70;0;3;0
2023-06-24;3;15;69;0;2;0
2023-06-23;3;14;71;0;3;0
2023-06-22;1;14;98;0;1;0
2023-06-21;1;16;121;0;1;0
2023-06-20;2;18;122;0;2;0
2023-06-19;3;18;121;0;2;0
2023-06-18;3;18;122;0;3;0
2023-06-17;1;21;119;0;1;0
2023-06-16;3;22;119;0;3;0
2023-06-15;4;19;129;0;3;0
2023-06-14;3;17;128;0;3;0
2023-06-13;2;17;126;0;2;0
2023-06-12;2;17;126;0;0;0
2023-06-11;7;18;128;0;5;0
2023-06-10;2;13;124;0;2;0
2023-06-09;0;15;122;0;0;0
2023-06-08;2;17;126;0;2;0
2023-06-07;5;17;125;0;5;0
2023-06-06;2;15;121;0;2;0
2023-06-05;1;15;120;0;0;0
2023-06-04;1;19;121;0;0;0
2023-06-03;6;21;123;0;6;0
2023-06-02;2;18;117;0;1;0
2023-06-01;2;19;118;0;2;0
2023-05-31;3;21;118;0;3;0
2023-05-30;3;48;116;0;3;0
2023-05-29;4;69;114;0;4;0
2023-05-28;2;67;111;0;2;0
2023-05-27;3;66;110;0;3;0
2023-05-26;2;66;109;0;2;0
2023-05-25;4;64;109;0;2;0
2023-05-24;30;64;109;0;28;0
2023-05-23;25;49;82;0;25;0
2023-05-22;2;26;60;0;2;0
2023-05-21;2;25;60;0;2;0
2023-05-20;4;25;59;0;4;0
2023-05-19;1;23;60;0;1;0
2023-05-18;2;23;62;0;1;0
2023-05-17;13;21;63;0;13;0
2023-05-16;2;12;50;0;1;0
2023-05-15;2;12;50;0;2;0
2023-05-14;2;11;49;0;1;0
2023-05-13;3;11;48;0;2;0
2023-05-12;1;10;53;0;0;0
2023-05-11;0;12;55;0;0;0
2023-05-10;4;12;59;0;3;0
2023-05-09;1;11;59;0;1;0
2023-05-08;1;12;64;0;1;0
2023-05-07;1;13;67;0;1;0
2023-05-06;2;13;68;0;2;0
2023-05-05;3;12;66;0;3;0
2023-05-04;1;10;66;0;1;0
2023-05-03;2;11;68;0;1;0
2023-05-02;2;12;68;0;2;0
2023-05-01;2;12;68;0;2;0
2023-04-30;1;11;68;0;1;0
2023-04-29;1;13;68;0;1;0
2023-04-28;1;14;69;0;1;0
2023-04-27;3;14;69;0;2;0
2023-04-26;2;17;70;0;2;0
2023-04-25;3;18;68;0;3;0
2023-04-24;1;17;67;0;1;0
2023-04-23;3;16;68;0;2;0
2023-04-22;2;15;66;0;2;0
2023-04-21;1;14;68;0;1;0
2023-04-20;5;13;77;0;5;0
2023-04-19;3;15;73;0;2;0
2023-04-18;2;14;74;0;2;0
2023-04-17;1;16;72;0;1;0
2023-04-16;1;18;72;0;1;0
2023-04-15;1;23;74;0;1;0
2023-04-14;0;26;75;0;0;0
2023-04-13;7;28;76;0;6;0
2023-04-12;2;21;72;0;2;0
2023-04-11;4;22;71;0;1;0
2023-04-10;4;24;71;0;3;0
2023-04-09;6;21;69;0;6;0
2023-04-08;4;17;66;0;4;0
2023-04-07;3;15;63;0;3;0
2023-04-06;1;14;61;0;1;0
2023-04-05;3;15;61;0;3;0
2023-04-04;3;14;59;0;2;0
2023-04-03;1;15;60;0;1;0
2023-04-02;2;15;59;0;2;0
2023-04-01;3;15;60;0;3;0
2023-03-31;2;14;59;0;2;0
2023-03-30;2;12;58;0;2;0
2023-03-29;2;14;58;0;2;0
2023-03-28;3;22;57;0;3;0
2023-03-27;1;20;56;0;1;0
2023-03-26;2;22;56;0;2;0
2023-03-25;2;20;55;0;2;0
2023-03-24;0;19;54;0;0;0
2023-03-23;4;22;56;0;3;0
2023-03-22;10;20;53;0;10;0
2023-03-21;1;11;43;0;1;0
2023-03-20;3;12;45;0;2;0
2023-03-19;1;11;44;0;1;0
2023-03-18;1;11;47;0;1;0
2023-03-17;3;11;49;0;3;0
2023-03-16;2;11;46;0;1;0
2023-03-15;1;11;48;0;1;0
2023-03-14;2;11;50;0;1;0
2023-03-13;1;11;52;0;1;0
2023-03-12;1;11;53;0;1;0
2023-03-11;2;13;55;0;2;0
2023-03-10;4;11;54;0;4;0
2023-03-09;1;10;51;0;0;0
2023-03-08;2;12;56;0;0;0
2023-03-07;2;13;78;0;1;0
2023-03-06;2;14;81;0;2;0
2023-03-05;4;13;80;0;3;0
2023-03-04;0;12;81;0;0;0
2023-03-03;4;13;81;0;4;0
2023-03-02;2;11;80;0;2;0
2023-03-01;1;10;78;0;1;0
2023-02-28;2;11;78;0;2;0
2023-02-27;1;9;77;0;1;0
2023-02-26;2;8;77;0;2;0
2023-02-25;1;9;76;0;1;0
2023-02-24;2;9;75;0;2;0
2023-02-23;1;11;78;0;1;0
2023-02-22;2;13;78;0;2;0
2023-02-21;0;11;85;0;0;0
2023-02-20;0;14;87;0;0;0
2023-02-19;3;17;89;0;3;0
2023-02-18;1;17;88;0;1;0
2023-02-17;4;18;88;0;4;0
2023-02-16;3;17;86;0;3;0
2023-02-15;0;15;86;0;0;0
2023-02-14;3;16;87;0;3;0
2023-02-13;3;18;86;0;2;0
2023-02-12;4;38;86;0;4;0
2023-02-11;2;38;85;0;1;0
2023-02-10;3;38;86;0;2;0
2023-02-09;2;40;86;0;1;0
2023-02-08;1;39;85;0;1;0
2023-02-07;6;41;84;0;5;0
2023-02-06;23;36;81;0;23;0
2023-02-05;5;14;61;0;4;0
2023-02-04;2;11;58;0;2;0
2023-02-03;4;10;58;0;3;0
2023-02-02;1;8;59;0;0;0
2023-02-01;3;8;60;0;2;0
2023-01-31;1;11;59;0;0;0
2023-01-30;2;12;59;0;1;1
2023-01-29;2;20;59;0;2;1
2023-01-28;1;20;59;0;1;1
2023-01-27;2;21;58;0;1;0
2023-01-26;0;22;58;0;0;0
2023-01-25;6;23;60;0;5;0
2023-01-24;2;20;57;0;1;0
2023-01-23;10;22;57;0;9;1
2023-01-22;2;14;49;0;2;1
2023-01-21;3;14;49;0;2;1
2023-01-20;3;14;47;0;2;0
2023-01-19;1;15;45;0;1;0
2023-01-18;3;16;44;0;2;0
2023-01-17;3;16;42;0;3;0
2023-01-16;2;13;39;0;1;1
2023-01-15;2;12;39;0;2;1
2023-01-14;3;12;39;0;2;1
2023-01-13;3;12;37;0;3;0
2023-01-12;2;10;34;0;2;0
2023-01-11;2;10;34;0;1;0
2023-01-10;1;13;34;0;0;0
2023-01-09;0;15;34;0;0;1
2023-01-08;3;16;34;1;1;1
2023-01-07;4;15;37;0;2;1
2023-01-06;2;13;35;0;1;1
2023-01-05;4;14;34;0;2;1
2023-01-04;5;12;35;0;2;1
2023-01-03;3;9;34;1;1;1
2023-01-02;4;10;34;1;1;0
2023-01-01;2;11;35;1;0;2
2022-12-31;3;12;37;1;1;3
2022-12-30;4;12;37;1;2;3
2022-12-29;2;12;36;1;1;3
2022-12-28;3;11;35;1;2;3
2022-12-27;3;9;35;1;2;3
2022-12-26;3;7;33;1;1;2
2022-12-25;2;6;32;1;0;3
2022-12-24;2;6;33;1;1;2
2022-12-23;4;6;34;2;2;3
2022-12-22;2;6;35;1;0;3
2022-12-21;2;7;35;1;0;3
2022-12-20;3;7;35;1;0;3
2022-12-19;2;9;36;1;0;2
2022-12-18;2;10;38;0;0;3
2022-12-17;3;12;40;0;1;2
2022-12-16;3;11;40;0;2;3
2022-12-15;4;13;39;0;1;3
2022-12-14;2;12;38;0;0;3
2022-12-13;4;12;38;0;1;3
2022-12-12;2;13;37;0;2;2
2022-12-11;3;13;35;0;2;3
2022-12-10;2;12;33;0;0;2
2022-12-09;4;14;34;0;3;3
2022-12-08;1;12;31;0;0;3
2022-12-07;1;13;32;0;0;3
2022-12-06;4;14;35;0;3;2
2022-12-05;4;11;36;1;1;2
2022-12-04;4;12;40;1;1;3
2022-12-03;3;10;39;1;2;2
2022-12-02;4;9;39;1;2;3
2022-12-01;3;8;38;1;1;3
2022-11-30;3;9;38;1;1;3
2022-11-29;1;11;38;1;0;2
2022-11-28;4;11;39;1;2;2
2022-11-27;2;9;40;1;0;2
2022-11-26;3;10;41;1;0;2
2022-11-25;4;12;41;1;1;2
2022-11-24;3;13;40;1;2;1
2022-11-23;5;12;42;1;2;1
2022-11-22;2;11;41;1;0;1
2022-11-21;3;11;42;1;0;1
2022-11-20;2;11;42;1;1;1
2022-11-19;4;11;42;1;2;1
2022-11-18;3;9;41;1;2;1
2022-11-17;3;7;40;1;1;1
2022-11-16;4;7;41;1;1;1
2022-11-15;2;5;40;1;0;1
2022-11-14;2;6;40;1;0;1
2022-11-13;3;10;42;1;0;1
2022-11-12;2;13;42;1;0;1
2022-11-11;2;18;43;1;1;1
2022-11-10;3;17;42;2;1;1
2022-11-09;2;18;42;1;0;1
2022-11-08;3;19;42;1;1;1
2022-11-07;6;19;41;1;2;1
2022-11-06;6;17;40;1;4;2
2022-11-05;7;14;38;1;5;2
2022-11-04;2;12;33;1;1;2
2022-11-03;3;13;36;1;2;3
2022-11-02;2;11;34;1;1;3
2022-11-01;3;10;34;1;2;3
2022-10-31;2;12;36;1;0;2
2022-10-30;3;13;38;1;0;2
2022-10-29;5;14;40;1;2;2
2022-10-28;5;12;41;1;2;3
2022-10-27;1;11;39;1;0;3
2022-10-26;2;12;41;1;0;3
2022-10-25;6;13;43;1;4;3
2022-10-24;3;11;41;1;1;2
2022-10-23;3;11;41;1;1;2
2022-10-22;2;10;40;1;0;2
2022-10-21;4;12;41;1;1;2
2022-10-20;3;10;42;1;1;2
2022-10-19;3;10;44;1;1;1
2022-10-18;4;9;46;1;2;1
2022-10-17;3;7;45;1;0;1
2022-10-16;2;7;46;1;0;1
2022-10-15;4;7;49;1;2;1
2022-10-14;2;7;49;1;1;1
2022-10-13;3;9;48;1;1;1
2022-10-12;2;8;51;1;0;1
2022-10-11;3;12;53;1;1;1
2022-10-10;2;11;53;1;0;1
2022-10-09;2;12;57;1;0;1
2022-10-08;4;16;58;1;1;1
2022-10-07;4;17;58;1;2;1
2022-10-06;3;17;57;1;1;1
2022-10-05;6;19;57;1;4;3
2022-10-04;2;15;55;1;0;1
2022-10-03;4;17;56;1;1;1
2022-10-02;6;18;58;1;4;1
2022-10-01;4;16;56;1;3;1
2022-09-30;4;14;54;0;2;1
2022-09-29;5;12;55;0;2;1
2022-09-28;2;11;53;0;0;1
2022-09-27;4;13;54;0;1;1
2022-09-26;5;15;53;0;2;1
2022-09-25;4;16;51;0;2;1
2022-09-24;2;15;51;0;1;1
2022-09-23;3;15;53;1;0;1
2022-09-22;4;18;55;1;2;1
2022-09-21;5;18;55;1;2;1
2022-09-20;4;14;55;1;2;1
2022-09-19;5;16;54;1;4;1
2022-09-18;2;15;52;1;1;1
2022-09-17;2;16;54;1;0;1
2022-09-16;4;20;56;1;2;2
2022-09-15;5;19;56;1;3;2
2022-09-14;2;17;53;1;1;2
2022-09-13;5;17;57;1;3;2
2022-09-12;4;14;55;1;3;1
2022-09-11;3;13;52;1;1;1
2022-09-10;5;12;51;1;2;1
2022-09-09;3;12;51;1;1;1
2022-09-08;3;13;50;1;1;1
2022-09-07;2;13;49;1;0;1
2022-09-06;3;16;50;1;1;1
2022-09-05;4;16;50;1;1;1
2022-09-04;3;16;51;1;1;1
2022-09-03;5;15;57;1;3;1
2022-09-02;4;12;56;1;2;1
2022-09-01;3;12;56;1;0;1
2022-08-31;5;14;57;1;3;1
2022-08-30;4;13;54;1;0;1
2022-08-29;3;15;55;1;2;1
2022-08-28;2;15;54;1;0;1
2022-08-27;2;16;58;1;0;1
2022-08-26;4;18;60;1;2;1
2022-08-25;5;19;58;1;3;1
2022-08-24;4;19;55;1;2;1
2022-08-23;6;19;55;1;3;1
2022-08-22;3;14;52;1;1;1
2022-08-21;3;20;52;1;1;1
2022-08-20;4;20;54;1;2;1
2022-08-19;5;19;55;2;2;1
2022-08-18;6;17;54;2;3;1
2022-08-17;5;16;53;1;1;2
2022-08-16;2;15;52;0;0;2
2022-08-15;9;15;53;0;7;2
2022-08-14;4;9;46;0;1;2
2022-08-13;4;9;46;0;0;2
2022-08-12;4;11;47;0;3;2
2022-08-11;3;15;46;0;0;2
2022-08-10;1;17;49;0;0;1
2022-08-09;3;19;49;1;0;1
2022-08-08;3;21;50;1;1;1
2022-08-07;3;20;49;1;2;1
2022-08-06;3;19;50;1;1;1
2022-08-05;10;18;49;1;4;1
2022-08-04;4;16;47;1;1;1
2022-08-03;4;16;49;1;2;1
2022-08-02;4;14;50;0;2;1
2022-08-01;2;13;49;0;0;0
2022-07-31;4;15;55;0;2;0
2022-07-30;3;13;54;0;1;0
2022-07-29;6;13;57;0;4;0
2022-07-28;4;12;54;0;3;0
2022-07-27;1;12;51;0;0;0
2022-07-26;3;13;51;1;1;0
2022-07-25;4;15;52;1;2;0
2022-07-24;2;13;51;1;0;0
2022-07-23;3;14;53;1;1;0
2022-07-22;4;13;57;1;3;0
2022-07-21;5;11;55;1;3;0
2022-07-20;2;8;52;1;0;0
2022-07-19;4;12;53;1;2;0
2022-07-18;2;13;55;1;0;0
2022-07-17;3;13;55;0;1;0
2022-07-16;2;13;56;0;0;0
2022-07-15;2;13;60;0;1;0
2022-07-14;3;15;62;0;2;0
2022-07-13;6;13;61;0;2;0
2022-07-12;4;11;60;0;2;0
2022-07-11;1;11;59;0;0;0
2022-07-10;2;14;59;0;1;1
2022-07-09;1;14;60;0;0;1
2022-07-08;4;20;62;0;3;1
2022-07-07;1;18;60;0;1;1
2022-07-06;3;24;59;0;3;1
2022-07-05;3;22;58;0;3;1
2022-07-04;3;19;55;1;2;1
2022-07-03;2;17;53;1;1;1
2022-07-02;7;18;55;0;6;2
2022-07-01;2;13;52;0;1;2
2022-06-30;8;14;53;0;3;2
2022-06-29;4;14;52;0;2;1
2022-06-28;1;13;50;0;0;2
2022-06-27;1;13;51;0;0;2
2022-06-26;2;14;51;0;1;3
2022-06-25;2;17;54;1;1;3
2022-06-24;3;16;53;1;2;3
2022-06-23;7;16;51;1;5;3
2022-06-22;3;18;46;1;1;2
2022-06-21;1;20;48;1;0;2
2022-06-20;3;21;48;2;1;2
2022-06-19;6;21;49;1;4;3
2022-06-18;2;18;45;1;0;3
2022-06-17;5;18;46;1;2;3
2022-06-16;10;18;46;1;6;3
2022-06-15;6;13;41;1;4;2
2022-06-14;3;10;38;1;1;2
2022-06-13;2;9;39;1;1;2
2022-06-12;3;11;39;2;1;2
2022-06-11;2;10;38;2;0;2
2022-06-10;4;10;41;1;2;2
2022-06-09;4;11;40;1;2;3
2022-06-08;3;12;42;1;1;3
2022-06-07;2;13;42;1;0;2
2022-06-06;5;15;42;1;2;2
2022-06-05;2;13;41;1;0;2
2022-06-04;1;14;42;1;0;2
2022-06-03;5;14;43;1;3;2
2022-06-02;5;15;41;1;2;3
2022-06-01;4;12;42;1;2;3
2022-05-31;4;10;42;1;2;2
2022-05-30;2;8;40;1;0;2
2022-05-29;3;11;41;1;1;1
2022-05-28;3;10;41;1;0;1
2022-05-27;6;12;41;1;3;1
2022-05-26;3;9;38;1;1;1
2022-05-25;2;9;40;1;0;1
2022-05-24;2;10;40;1;0;1
2022-05-23;5;11;40;1;3;1
2022-05-22;2;9;39;1;0;1
2022-05-21;4;11;40;1;2;1
2022-05-20;2;10;43;1;0;1
2022-05-19;2;11;45;1;0;1
2022-05-18;4;14;45;1;2;1
2022-05-17;3;13;45;1;2;1
2022-05-16;2;15;46;1;1;1
2022-05-15;3;15;46;1;2;1
2022-05-14;2;13;44;1;1;1
2022-05-13;2;13;46;1;0;2
2022-05-12;6;14;49;1;3;2
2022-05-11;3;13;47;1;1;2
2022-05-10;6;13;46;1;3;1
2022-05-09;4;12;46;1;2;1
2022-05-08;2;12;45;1;1;1
2022-05-07;2;11;45;1;0;1
2022-05-06;3;13;47;1;1;1
2022-05-05;4;13;50;1;1;1
2022-05-04;3;12;49;1;1;1
2022-05-03;5;11;48;1;2;1
2022-05-02;3;12;49;1;1;1
2022-05-01;3;11;49;1;0;1
2022-04-30;6;11;49;1;4;1
2022-04-29;3;9;45;0;1;1
2022-04-28;2;9;44;0;0;1
2022-04-27;2;14;46;0;0;1
2022-04-26;5;16;47;0;4;1
2022-04-25;2;12;43;0;0;1
2022-04-24;2;14;44;0;0;1
2022-04-23;3;17;46;0;2;1
2022-04-22;2;16;44;1;1;1
2022-04-21;7;15;45;1;5;1
2022-04-20;4;13;42;1;3;1
2022-04-19;1;13;42;1;0;1
2022-04-18;3;14;44;2;1;1
2022-04-17;5;13;46;1;3;1
2022-04-16;3;13;47;1;1;1
2022-04-15;2;13;48;1;0;2
2022-04-14;5;14;49;1;3;2
2022-04-13;5;13;47;1;3;2
2022-04-12;3;14;45;1;2;1
2022-04-11;1;12;44;1;0;1
2022-04-10;4;12;44;1;2;1
2022-04-09;2;13;44;1;0;1
2022-04-08;4;14;45;1;1;1
2022-04-07;3;13;46;1;1;1
2022-04-06;5;12;45;1;4;1
2022-04-05;2;8;41;1;0;1
2022-04-04;2;9;42;1;0;1
2022-04-03;4;11;44;1;2;1
2022-04-02;3;8;42;1;1;1
2022-04-01;2;8;42;1;0;1
2022-03-31;1;10;44;1;0;1
2022-03-30;1;10;47;1;0;1
2022-03-29;3;12;47;1;2;1
2022-03-28;3;12;46;1;1;1
2022-03-27;2;14;46;1;1;1
2022-03-26;4;15;45;1;2;1
2022-03-25;3;16;44;1;2;1
2022-03-24;2;18;45;1;0;1
2022-03-23;4;20;47;1;3;1
2022-03-22;3;18;44;1;2;1
2022-03-21;4;17;45;1;2;1
2022-03-20;4;16;44;1;2;1
2022-03-19;4;15;45;1;2;1
2022-03-18;5;12;45;1;4;1
2022-03-17;4;10;41;1;1;1
2022-03-16;3;9;41;1;1;1
2022-03-15;3;10;41;1;1;1
2022-03-14;3;9;41;1;2;1
2022-03-13;2;7;40;1;0;1
2022-03-12;2;8;42;1;1;1
2022-03-11;3;9;42;1;1;1
2022-03-10;2;8;44;1;1;1
2022-03-09;3;8;45;1;1;1
2022-03-08;2;9;45;1;0;1
2022-03-07;2;13;46;1;0;1
2022-03-06;2;13;46;1;0;1
2022-03-05;4;14;50;1;2;1
2022-03-04;4;13;49;1;2;1
2022-03-03;3;11;49;1;2;1
2022-03-02;3;10;47;1;2;1
2022-03-01;5;11;45;1;3;1
2022-02-28;2;10;43;1;0;1
2022-02-27;2;10;45;1;1;1
2022-02-26;3;12;44;1;1;1
2022-02-25;2;12;44;0;0;1
2022-02-24;3;16;44;0;1;1
2022-02-23;5;17;44;0;2;2
2022-02-22;4;15;42;0;2;2
2022-02-21;1;14;43;0;0;3
2022-02-20;4;15;44;0;3;3
2022-02-19;1;13;46;0;1;3
2022-02-18;6;13;46;0;6;3
2022-02-17;3;9;44;1;1;3
2022-02-16;1;10;44;1;0;3
2022-02-15;2;13;45;1;0;3
2022-02-14;3;15;46;2;1;3
2022-02-13;3;15;47;2;1;3
2022-02-12;3;15;49;2;1;4
2022-02-11;5;14;52;1;2;4
2022-02-10;4;16;51;1;1;4
2022-02-09;5;15;51;1;1;4
2022-02-08;4;16;53;1;1;3
2022-02-07;3;15;55;1;0;3
2022-02-06;3;15;58;1;1;3
2022-02-05;3;15;64;1;0;4
2022-02-04;7;17;66;1;5;4
2022-02-03;3;12;64;1;1;4
2022-02-02;7;12;66;1;2;4
2022-02-01;2;9;68;1;0;3
2022-01-31;2;10;74;1;0;3
2022-01-30;4;10;75;0;1;3
2022-01-29;4;13;79;0;2;4
2022-01-28;3;12;78;1;0;4
2022-01-27;3;17;78;1;1;4
2022-01-26;3;17;80;1;0;4
2022-01-25;4;20;84;1;1;4
2022-01-24;2;19;87;1;0;4
2022-01-23;6;20;89;2;2;4
2022-01-22;3;19;89;1;1;3
2022-01-21;8;20;88;1;6;3
2022-01-20;5;17;83;1;1;3
2022-01-19;6;21;85;1;3;4
