﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;0;0;5;0;0;0
2024-04-17;0;0;6;0;0;0
2024-04-16;0;1;6;0;0;0
2024-04-15;0;1;6;0;0;0
2024-04-14;0;1;6;0;0;0
2024-04-13;0;1;8;0;0;0
2024-04-12;0;1;8;0;0;0
2024-04-11;0;1;8;0;0;0
2024-04-10;1;1;9;0;0;0
2024-04-09;0;0;9;0;0;0
2024-04-08;0;0;9;0;0;0
2024-04-07;0;0;11;0;0;0
2024-04-06;0;0;12;0;0;0
2024-04-05;0;0;12;0;0;0
2024-04-04;0;0;13;0;0;0
2024-04-03;0;0;14;0;0;0
2024-04-02;0;0;14;0;0;0
2024-04-01;0;0;19;0;0;0
2024-03-31;0;0;19;0;0;0
2024-03-30;0;1;19;0;0;0
2024-03-29;0;3;21;0;0;0
2024-03-28;0;4;21;0;0;0
2024-03-27;0;5;21;0;0;0
2024-03-26;0;5;21;0;0;0
2024-03-25;0;6;21;0;0;0
2024-03-24;1;6;22;0;1;0
2024-03-23;2;5;22;0;1;0
2024-03-22;1;3;21;0;0;0
2024-03-21;2;5;21;0;0;0
2024-03-20;0;5;26;0;0;0
2024-03-19;1;5;27;0;1;0
2024-03-18;2;5;26;0;0;0
2024-03-17;0;5;26;0;0;0
2024-03-16;0;5;26;0;0;0
2024-03-15;2;7;26;0;1;0
2024-03-14;1;8;27;0;1;0
2024-03-13;0;7;26;0;0;0
2024-03-12;3;8;26;0;3;0
2024-03-11;0;6;23;0;0;0
2024-03-10;0;6;23;0;0;0
2024-03-09;2;11;23;0;0;0
2024-03-08;2;11;24;0;0;0
2024-03-07;1;11;24;0;0;0
2024-03-06;4;13;24;0;3;0
2024-03-05;2;10;23;0;2;0
2024-03-04;0;8;21;0;0;0
2024-03-03;5;8;21;0;2;0
2024-03-02;0;3;20;0;0;0
2024-03-01;0;4;20;0;0;0
2024-02-29;3;5;20;0;1;0
2024-02-28;1;4;19;0;0;0
2024-02-27;0;4;19;0;0;0
2024-02-26;1;9;19;0;0;0
2024-02-25;0;10;19;0;0;0
2024-02-24;1;10;19;0;1;0
2024-02-23;3;12;18;0;3;0
2024-02-22;0;9;16;0;0;0
2024-02-21;0;9;16;0;0;0
2024-02-20;5;11;17;0;5;0
2024-02-19;1;6;12;0;1;0
2024-02-18;0;5;12;0;0;0
2024-02-17;3;5;13;0;3;0
2024-02-16;0;2;10;0;0;0
2024-02-15;0;2;10;0;0;0
2024-02-14;2;3;10;0;0;0
2024-02-13;2;3;10;0;0;0
2024-02-12;2;3;10;0;0;0
2024-02-11;2;5;13;0;0;2
2024-02-10;0;5;16;0;0;2
2024-02-09;0;5;16;0;0;1
2024-02-08;3;6;18;0;0;1
2024-02-07;0;3;18;0;0;0
2024-02-06;0;3;18;0;0;0
2024-02-05;2;3;18;0;0;0
2024-02-04;2;3;19;0;0;0
2024-02-03;0;3;19;0;0;0
2024-02-02;3;3;19;0;0;0
2024-02-01;0;2;19;0;0;0
2024-01-31;0;2;19;0;0;0
2024-01-30;2;3;19;0;0;0
2024-01-29;0;3;19;0;0;0
2024-01-28;1;4;20;0;0;0
2024-01-27;2;4;20;0;0;0
2024-01-26;0;4;20;0;0;0
2024-01-25;0;5;21;0;0;0
2024-01-24;1;7;23;0;1;0
2024-01-23;0;6;22;0;0;0
2024-01-22;1;6;23;0;1;0
2024-01-21;1;8;22;0;0;2
2024-01-20;1;8;26;0;1;2
2024-01-19;1;10;25;0;1;2
2024-01-18;3;12;24;0;3;2
2024-01-17;0;9;22;0;0;2
2024-01-16;0;11;22;0;0;2
2024-01-15;3;11;22;0;0;2
2024-01-14;0;10;22;0;0;0
2024-01-13;3;10;24;0;1;0
2024-01-12;5;8;23;0;3;2
2024-01-11;0;5;20;0;0;2
2024-01-10;2;5;20;0;2;2
2024-01-09;2;3;18;0;0;2
2024-01-08;0;3;18;0;0;2
2024-01-07;0;3;18;0;0;0
2024-01-06;3;3;18;0;1;0
2024-01-05;1;3;17;0;0;2
2024-01-04;0;3;17;0;0;2
2024-01-03;1;3;17;0;0;2
2024-01-02;0;4;18;0;0;2
2024-01-01;0;6;19;0;0;2
2023-12-31;2;6;19;0;0;0
2023-12-30;1;7;20;0;1;0
2023-12-29;1;6;23;0;0;2
2023-12-28;2;12;27;0;0;2
2023-12-27;1;12;30;0;1;0
2023-12-26;2;11;33;0;2;0
2023-12-25;2;10;31;0;0;0
2023-12-24;1;8;32;0;1;0
2023-12-23;0;7;34;0;0;0
2023-12-22;6;10;38;0;3;0
2023-12-21;0;8;39;0;0;0
2023-12-20;0;8;45;0;0;0
2023-12-19;3;8;49;0;1;0
2023-12-18;0;5;49;0;0;0
2023-12-17;0;5;49;0;0;0
2023-12-16;3;5;53;0;1;0
2023-12-15;2;4;58;0;1;0
2023-12-14;1;3;61;0;0;0
2023-12-13;2;3;64;0;0;0
2023-12-12;0;3;69;0;0;0
2023-12-11;0;3;70;0;0;0
2023-12-10;3;4;70;0;1;0
2023-12-09;0;4;69;0;0;0
2023-12-08;2;4;73;0;0;0
2023-12-07;2;5;78;0;2;0
2023-12-06;0;7;83;0;0;0
2023-12-05;0;11;87;0;0;0
2023-12-04;1;17;89;0;0;1
2023-12-03;1;21;92;0;1;1
2023-12-02;0;20;92;0;0;1
2023-12-01;2;21;96;0;0;0
2023-11-30;6;24;102;0;6;0
2023-11-29;4;22;100;0;4;0
2023-11-28;6;22;100;0;4;0
2023-11-27;4;24;100;0;3;0
2023-11-26;0;24;97;0;0;0
2023-11-25;3;25;98;0;1;0
2023-11-24;3;23;99;0;3;0
2023-11-23;4;24;99;0;4;0
2023-11-22;4;27;102;0;2;0
2023-11-21;6;28;106;0;6;0
2023-11-20;4;25;103;0;4;0
2023-11-19;2;28;100;0;1;0
2023-11-18;0;28;99;0;0;0
2023-11-17;4;28;101;0;3;0
2023-11-16;8;24;99;0;7;0
2023-11-15;5;21;95;0;4;0
2023-11-14;4;22;91;0;4;0
2023-11-13;7;25;87;0;4;0
2023-11-12;1;24;84;0;1;0
2023-11-11;1;25;85;0;1;0
2023-11-10;2;27;88;0;0;0
2023-11-09;5;27;92;0;4;0
2023-11-08;5;26;90;0;5;0
2023-11-07;7;27;88;0;7;0
2023-11-06;4;24;86;0;4;0
2023-11-05;2;24;83;0;2;1
2023-11-04;3;26;82;0;1;1
2023-11-03;1;24;82;0;1;0
2023-11-02;4;25;82;0;4;0
2023-11-01;7;23;79;0;6;0
2023-10-31;4;19;77;0;4;0
2023-10-30;4;22;73;0;4;0
2023-10-29;4;25;69;0;0;1
2023-10-28;0;28;75;0;0;1
2023-10-27;4;29;78;0;4;1
2023-10-26;4;27;77;0;3;1
2023-10-25;4;26;77;0;4;1
2023-10-24;7;23;75;0;7;1
2023-10-23;7;19;68;0;5;0
2023-10-22;3;13;64;0;3;0
2023-10-21;1;10;64;0;1;0
2023-10-20;2;12;64;0;1;0
2023-10-19;2;13;64;0;2;0
2023-10-18;2;15;64;0;1;0
2023-10-17;3;18;63;0;3;0
2023-10-16;0;17;61;0;0;0
2023-10-15;0;20;62;0;0;0
2023-10-14;4;25;64;0;1;0
2023-10-13;2;22;65;0;2;0
2023-10-12;4;21;64;0;3;0
2023-10-11;5;22;64;0;4;0
2023-10-10;3;19;61;0;1;0
2023-10-09;3;17;60;0;3;0
2023-10-08;6;21;57;0;6;0
2023-10-07;1;15;54;0;1;0
2023-10-06;1;14;61;0;1;0
2023-10-05;4;19;65;0;3;2
2023-10-04;1;19;64;0;1;2
2023-10-03;1;21;64;0;1;1
2023-10-02;8;23;64;0;6;1
2023-10-01;0;17;59;0;0;1
2023-09-30;0;17;62;0;0;1
2023-09-29;6;18;67;0;2;0
2023-09-28;3;19;67;0;3;0
2023-09-27;3;17;65;0;3;0
2023-09-26;7;15;63;0;4;0
2023-09-25;3;14;61;0;2;0
2023-09-24;0;12;59;0;0;0
2023-09-23;4;13;63;0;1;0
2023-09-22;3;13;65;0;1;0
2023-09-21;3;14;64;0;1;0
2023-09-20;2;15;66;0;2;0
2023-09-19;6;15;66;0;3;0
2023-09-18;1;14;66;0;0;0
2023-09-17;1;15;68;0;1;0
2023-09-16;2;14;67;0;2;0
2023-09-15;2;12;66;0;2;0
2023-09-14;2;13;67;0;2;0
2023-09-13;4;19;69;0;3;0
2023-09-12;3;22;71;0;3;0
2023-09-11;2;21;71;0;1;0
2023-09-10;1;21;70;0;0;0
2023-09-09;1;22;71;0;1;0
2023-09-08;3;22;70;0;3;0
2023-09-07;8;22;70;0;4;0
2023-09-06;10;23;67;0;8;3
2023-09-05;2;17;62;0;2;3
2023-09-04;2;16;60;0;1;3
2023-09-03;3;16;60;0;3;2
2023-09-02;1;15;59;0;1;2
2023-09-01;3;14;61;0;3;2
2023-08-31;5;15;60;0;2;2
2023-08-30;2;16;62;0;2;0
2023-08-29;1;14;65;0;1;0
2023-08-28;4;16;64;0;1;0
2023-08-27;3;16;63;0;2;0
2023-08-26;0;17;65;0;0;0
2023-08-25;6;20;67;0;4;0
2023-08-24;3;16;65;0;3;0
2023-08-23;0;14;65;0;0;0
2023-08-22;5;17;67;0;3;0
2023-08-21;2;18;68;0;2;0
2023-08-20;4;21;66;0;3;0
2023-08-19;5;21;67;0;2;0
2023-08-18;0;19;67;0;0;0
2023-08-17;1;20;67;0;1;0
2023-08-16;6;19;69;0;2;0
2023-08-15;4;20;77;0;1;0
2023-08-14;9;20;78;0;6;0
2023-08-13;9;17;76;0;6;0
2023-08-12;1;11;74;0;1;0
2023-08-11;1;11;75;0;1;0
2023-08-10;2;12;74;0;2;0
2023-08-09;3;13;75;0;3;0
2023-08-08;1;12;74;0;1;0
2023-08-07;3;15;74;0;1;0
2023-08-06;0;19;74;0;0;0
2023-08-05;2;19;77;0;1;0
2023-08-04;4;18;78;0;2;0
2023-08-03;3;20;78;0;3;0
2023-08-02;2;19;79;0;2;0
2023-08-01;6;19;81;0;3;0
2023-07-31;5;19;78;0;5;0
2023-07-30;0;16;74;0;0;0
2023-07-29;2;20;74;0;0;1
2023-07-28;4;20;79;0;0;3
2023-07-27;2;20;79;0;2;1
2023-07-26;5;20;78;0;4;1
2023-07-25;4;16;76;0;2;1
2023-07-24;4;17;74;0;1;0
2023-07-23;6;30;74;0;1;0
2023-07-22;2;31;74;0;0;0
2023-07-21;5;33;74;0;4;4
2023-07-20;6;33;72;0;5;6
2023-07-19;0;30;68;0;0;6
2023-07-18;3;30;70;0;3;6
2023-07-17;14;30;67;0;4;6
2023-07-16;2;18;65;0;2;0
2023-07-15;4;17;64;0;4;0
2023-07-14;5;22;60;0;3;4
2023-07-13;2;22;59;0;2;5
2023-07-12;1;22;59;0;0;5
2023-07-11;5;24;60;0;2;6
2023-07-10;2;26;59;0;2;6
2023-07-09;1;28;57;0;1;6
2023-07-08;9;31;56;0;3;7
2023-07-07;3;29;55;0;3;5
2023-07-06;2;26;52;0;2;5
2023-07-05;5;29;51;0;4;7
2023-07-04;5;25;47;0;4;5
2023-07-03;4;22;43;0;4;5
2023-07-02;10;20;40;0;0;7
2023-07-01;3;17;45;0;1;7
2023-06-30;1;15;45;0;1;5
2023-06-29;5;17;44;0;3;4
2023-06-28;0;14;43;0;0;6
2023-06-27;1;16;43;0;1;5
2023-06-26;7;16;43;0;2;5
2023-06-25;0;16;41;0;0;7
2023-06-24;1;17;41;0;1;5
2023-06-23;8;19;41;0;1;5
2023-06-22;2;17;40;0;0;4
2023-06-21;4;17;40;0;2;4
2023-06-20;8;19;38;0;1;3
2023-06-19;4;20;37;0;2;3
2023-06-18;3;19;36;0;0;5
2023-06-17;4;20;37;0;4;5
2023-06-16;2;16;35;1;1;5
2023-06-15;2;15;36;2;0;5
2023-06-14;11;17;36;2;3;5
2023-06-13;4;11;35;2;2;3
2023-06-12;3;10;35;1;1;3
2023-06-11;5;12;34;0;1;6
2023-06-10;3;11;33;0;0;6
2023-06-09;2;12;34;0;0;6
2023-06-08;7;18;34;0;2;6
2023-06-07;2;17;33;0;0;6
2023-06-06;2;17;34;0;1;7
2023-06-05;7;18;33;0;0;8
2023-06-04;2;18;34;0;2;8
2023-06-03;1;17;36;0;1;8
2023-06-02;12;16;35;0;2;8
2023-06-01;1;10;33;0;1;6
2023-05-31;0;10;33;0;0;6
2023-05-30;8;12;33;0;2;7
2023-05-29;0;10;31;0;0;8
2023-05-28;1;10;31;0;1;8
2023-05-27;6;9;31;0;0;8
2023-05-26;0;10;31;0;0;8
2023-05-25;3;11;32;0;1;7
2023-05-24;8;14;31;0;0;7
2023-05-23;0;16;34;0;0;8
2023-05-22;0;16;34;0;0;8
2023-05-21;6;18;34;0;0;8
2023-05-20;1;20;36;0;1;9
2023-05-19;1;19;36;0;1;9
2023-05-18;12;18;36;0;3;8
2023-05-17;6;15;34;0;2;7
2023-05-16;0;13;34;0;0;8
2023-05-15;8;15;34;0;2;8
2023-05-14;2;14;33;0;2;8
2023-05-13;0;12;31;0;0;9
2023-05-12;8;13;32;0;0;9
2023-05-11;1;16;34;0;1;8
2023-05-10;0;15;33;0;0;8
2023-05-09;9;16;36;0;1;9
2023-05-08;1;15;35;0;1;8
2023-05-07;0;14;38;0;0;8
2023-05-06;7;15;38;0;1;9
2023-05-05;7;14;47;0;4;9
2023-05-04;0;11;44;0;0;9
2023-05-03;8;11;46;0;0;9
2023-05-02;1;12;57;0;1;6
2023-05-01;0;11;57;0;0;6
2023-04-30;8;14;57;0;0;6
2023-04-29;0;14;58;0;0;1
2023-04-28;1;14;60;0;1;1
2023-04-27;8;15;63;0;0;1
2023-04-26;3;16;66;0;1;1
2023-04-25;0;16;71;0;0;1
2023-04-24;12;17;71;0;3;1
2023-04-23;0;16;69;0;0;0
2023-04-22;0;16;72;0;0;0
2023-04-21;10;17;72;0;2;0
2023-04-20;1;15;72;0;1;0
2023-04-19;6;15;71;0;1;0
2023-04-18;10;16;70;0;1;0
2023-04-17;2;15;70;0;2;0
2023-04-16;0;16;70;0;0;0
2023-04-15;10;16;76;0;0;0
2023-04-14;0;20;77;0;0;0
2023-04-13;1;20;80;0;1;0
2023-04-12;12;29;81;0;5;6
2023-04-11;0;24;78;0;0;6
2023-04-10;4;26;81;0;3;6
2023-04-09;6;35;79;0;5;6
2023-04-08;4;31;79;0;4;7
2023-04-07;0;27;76;0;0;7
2023-04-06;10;28;79;0;4;6
2023-04-05;1;26;77;0;1;6
2023-04-04;2;29;76;0;2;6
2023-04-03;18;30;75;0;8;6
2023-04-02;1;25;67;0;0;6
2023-04-01;0;25;69;0;0;6
2023-03-31;9;26;70;0;1;6
2023-03-30;2;26;73;0;2;6
2023-03-29;4;24;78;0;4;6
2023-03-28;9;22;81;0;3;6
2023-03-27;6;19;79;0;6;6
2023-03-26;1;13;76;0;1;6
2023-03-25;7;18;75;0;1;6
2023-03-24;3;19;75;0;3;2
2023-03-23;0;22;72;0;0;2
2023-03-22;6;23;72;0;2;6
2023-03-21;0;24;71;0;0;6
2023-03-20;0;26;71;0;0;6
2023-03-19;12;28;73;0;3;6
2023-03-18;2;28;72;0;2;6
2023-03-17;8;27;71;0;6;2
2023-03-16;9;26;66;0;2;2
2023-03-15;3;25;67;0;3;6
2023-03-14;2;25;69;0;2;6
2023-03-13;6;25;68;0;3;6
2023-03-12;3;21;67;0;3;6
2023-03-11;1;19;65;0;1;6
2023-03-10;11;18;64;0;5;2
2023-03-09;3;15;63;0;1;2
2023-03-08;3;15;63;0;3;6
2023-03-07;8;16;63;0;2;6
2023-03-06;0;21;62;0;0;6
2023-03-05;1;28;62;0;1;6
2023-03-04;6;29;63;0;0;6
2023-03-03;2;28;65;0;2;2
2023-03-02;2;26;63;0;0;2
2023-03-01;6;31;63;0;4;6
2023-02-28;8;27;60;0;6;6
2023-02-27;9;21;54;0;9;6
2023-02-26;4;13;46;0;1;6
2023-02-25;3;11;45;0;3;6
2023-02-24;0;10;42;0;0;6
2023-02-23;7;12;42;0;1;6
2023-02-22;0;12;43;0;0;6
2023-02-21;0;13;46;0;0;6
2023-02-20;3;16;48;0;1;8
2023-02-19;0;20;52;0;0;1
2023-02-18;2;21;53;0;2;1
2023-02-17;8;21;52;0;2;1
2023-02-16;1;20;51;0;1;0
2023-02-15;2;19;52;0;0;0
2023-02-14;10;24;56;0;2;0
2023-02-13;5;23;59;0;5;0
2023-02-12;1;21;54;0;1;0
2023-02-11;10;21;56;0;0;0
2023-02-10;1;21;58;0;1;0
2023-02-09;0;22;60;0;0;0
2023-02-08;14;24;61;0;5;0
2023-02-07;3;19;58;0;0;0
2023-02-06;3;19;62;0;3;0
2023-02-05;11;17;59;0;1;0
2023-02-04;1;16;60;0;1;0
2023-02-03;2;16;60;0;2;0
2023-02-02;8;14;58;0;1;0
2023-02-01;1;13;58;0;0;0
2023-01-31;1;13;59;0;1;0
2023-01-30;11;14;58;0;9;0
2023-01-29;0;7;49;0;0;2
2023-01-28;1;9;50;0;1;2
2023-01-27;1;13;50;0;1;1
2023-01-26;0;13;50;0;0;1
2023-01-25;0;14;51;0;0;1
2023-01-24;2;15;52;0;0;0
2023-01-23;4;17;52;0;3;0
2023-01-22;2;18;49;0;2;2
2023-01-21;7;22;49;0;4;2
2023-01-20;1;16;46;0;1;1
2023-01-19;1;18;45;0;1;1
2023-01-18;2;19;45;0;1;1
2023-01-17;2;20;46;0;2;0
2023-01-16;4;19;44;0;4;0
2023-01-15;6;19;40;0;3;2
2023-01-14;0;19;38;0;0;2
2023-01-13;3;19;38;0;3;2
2023-01-12;4;19;36;0;4;2
2023-01-11;3;16;32;0;3;2
2023-01-10;1;13;29;0;1;2
2023-01-09;4;13;28;0;2;2
2023-01-08;4;12;26;0;4;2
2023-01-07;1;8;24;0;0;2
2023-01-06;4;8;24;0;2;2
2023-01-05;1;7;23;0;1;2
2023-01-04;0;7;24;0;0;2
2023-01-03;3;9;24;0;1;2
2023-01-02;1;9;24;0;1;2
2023-01-01;0;9;23;0;0;2
2022-12-31;1;9;25;0;0;2
2022-12-30;2;9;25;0;2;1
2022-12-29;1;9;24;0;1;1
2022-12-28;4;9;25;0;2;2
2022-12-27;1;7;24;0;1;2
2022-12-26;1;7;23;0;1;2
2022-12-25;1;8;22;0;0;2
2022-12-24;0;8;22;0;0;2
2022-12-23;4;8;22;0;2;1
2022-12-22;3;7;20;0;1;1
2022-12-21;0;6;23;0;0;2
2022-12-20;1;7;24;0;1;2
2022-12-19;3;6;23;0;2;2
2022-12-18;0;4;22;0;0;2
2022-12-17;0;4;24;0;0;2
2022-12-16;3;4;24;0;1;1
2022-12-15;1;5;25;0;0;1
2022-12-14;1;5;26;0;1;2
2022-12-13;1;5;29;0;0;2
2022-12-12;0;7;29;0;0;2
2022-12-11;0;7;30;0;0;2
2022-12-10;2;8;30;0;0;2
2022-12-09;2;7;33;0;2;1
2022-12-08;1;7;32;0;0;1
2022-12-07;2;8;32;0;1;2
2022-12-06;2;8;31;0;2;2
2022-12-05;0;8;31;0;0;2
2022-12-04;2;9;34;0;1;2
2022-12-03;0;8;34;0;0;2
2022-12-02;2;8;34;0;2;2
2022-12-01;2;6;32;0;0;2
2022-11-30;2;6;41;0;1;2
2022-11-29;2;5;45;0;2;2
2022-11-28;2;7;45;0;1;2
2022-11-27;0;7;47;0;0;2
2022-11-26;0;7;52;0;0;2
2022-11-25;2;8;56;0;0;2
2022-11-24;0;10;62;0;0;2
2022-11-23;1;10;65;0;0;2
2022-11-22;5;12;68;0;2;3
2022-11-21;1;11;68;0;1;3
2022-11-20;0;14;67;0;0;2
2022-11-19;5;14;71;0;3;2
2022-11-18;2;12;77;0;2;2
2022-11-17;0;10;80;0;0;2
2022-11-16;4;13;84;0;1;2
2022-11-15;3;13;91;0;1;2
2022-11-14;4;12;93;0;4;2
2022-11-13;2;8;90;0;0;2
2022-11-12;1;10;99;0;1;2
2022-11-11;0;12;104;0;0;2
2022-11-10;6;13;109;0;3;2
2022-11-09;1;10;110;0;0;2
2022-11-08;2;9;114;0;0;2
2022-11-07;3;18;115;0;0;2
2022-11-06;2;22;119;0;2;2
2022-11-05;3;22;125;0;3;2
2022-11-04;3;23;124;0;1;1
2022-11-03;0;27;130;0;0;1
2022-11-02;0;32;134;0;0;1
2022-11-01;9;38;140;0;6;1
2022-10-31;6;35;138;0;6;1
2022-10-30;3;32;135;0;2;1
2022-10-29;6;32;143;0;3;2
2022-10-28;5;28;144;0;4;1
2022-10-27;5;28;145;0;5;1
2022-10-26;9;32;141;0;9;1
2022-10-25;3;28;137;0;2;1
2022-10-24;3;29;136;0;3;1
2022-10-23;4;34;135;0;1;1
2022-10-22;1;36;139;0;0;2
2022-10-21;4;36;147;0;4;1
2022-10-20;11;41;148;0;8;1
2022-10-19;5;38;142;0;5;1
2022-10-18;4;38;141;0;4;1
2022-10-17;10;38;141;0;8;1
2022-10-16;4;34;134;0;3;1
2022-10-15;3;32;134;0;1;2
2022-10-14;10;34;135;0;9;1
2022-10-13;6;33;131;0;5;1
2022-10-12;5;29;130;0;5;1
2022-10-11;5;32;127;0;4;1
2022-10-10;4;32;125;0;4;1
2022-10-09;1;35;121;0;1;1
2022-10-08;5;39;124;0;4;2
2022-10-07;8;38;125;0;8;2
2022-10-06;2;41;121;0;2;2
2022-10-05;9;44;126;0;8;2
2022-10-04;4;42;121;0;4;2
2022-10-03;7;39;118;0;7;2
2022-10-02;6;37;112;0;4;2
2022-10-01;3;34;111;0;3;2
2022-09-30;12;33;112;0;9;2
2022-09-29;6;29;104;0;4;2
2022-09-28;6;32;105;0;6;2
2022-09-27;2;31;103;0;2;2
2022-09-26;7;31;102;0;5;2
2022-09-25;1;30;100;0;1;2
2022-09-24;2;33;102;0;2;2
2022-09-23;8;32;111;0;5;2
2022-09-22;8;29;111;0;7;2
2022-09-21;5;24;107;0;5;2
2022-09-20;3;24;106;0;2;2
2022-09-19;4;27;106;0;4;1
2022-09-18;4;25;104;0;4;1
2022-09-17;3;24;104;0;1;2
2022-09-16;3;23;105;0;3;2
2022-09-15;4;24;112;0;3;2
2022-09-14;6;26;112;0;5;2
2022-09-13;5;25;111;0;4;2
2022-09-12;2;28;108;0;2;1
2022-09-11;6;29;107;0;4;1
2022-09-10;0;26;109;0;0;2
2022-09-09;4;27;115;0;4;2
2022-09-08;5;26;115;0;5;2
2022-09-07;4;25;113;0;3;2
2022-09-06;7;22;115;0;6;2
2022-09-05;6;22;111;0;3;1
2022-09-04;1;23;108;0;1;1
2022-09-03;1;23;109;0;1;2
2022-09-02;4;25;117;0;3;2
2022-09-01;6;25;116;0;3;2
2022-08-31;1;32;120;0;1;2
2022-08-30;8;36;125;0;6;2
2022-08-29;5;32;121;0;4;2
2022-08-28;1;32;118;0;1;2
2022-08-27;4;34;120;0;3;3
2022-08-26;3;33;120;0;3;3
2022-08-25;11;34;123;0;11;3
2022-08-24;6;25;118;0;4;3
2022-08-23;4;30;118;0;4;2
2022-08-22;4;31;116;0;4;2
2022-08-21;4;31;114;0;2;2
2022-08-20;2;30;115;0;2;2
2022-08-19;4;29;121;0;4;2
2022-08-18;4;31;124;0;1;2
2022-08-17;11;36;127;0;11;2
2022-08-16;5;29;120;0;3;2
2022-08-15;6;28;121;0;4;2
2022-08-14;1;29;120;0;1;2
2022-08-13;1;30;120;0;1;2
2022-08-12;8;29;122;0;6;2
2022-08-11;6;25;122;0;6;2
2022-08-10;4;28;121;0;4;2
2022-08-09;5;26;120;0;3;2
2022-08-08;5;31;120;0;5;2
2022-08-07;2;32;117;0;2;2
2022-08-06;2;32;116;0;0;2
2022-08-05;2;33;120;0;2;2
2022-08-04;9;34;121;0;7;2
2022-08-03;5;30;121;0;2;2
2022-08-02;11;34;130;0;7;1
2022-08-01;8;32;126;0;7;1
2022-07-31;5;29;121;0;2;1
2022-07-30;1;29;124;0;1;1
2022-07-29;3;30;126;0;3;1
2022-07-28;5;30;127;0;3;1
2022-07-27;6;36;129;0;5;1
2022-07-26;7;38;132;0;6;1
2022-07-25;7;36;129;0;5;1
2022-07-24;4;35;124;0;1;1
2022-07-23;2;37;128;0;2;1
2022-07-22;5;38;130;0;3;1
2022-07-21;10;36;129;0;10;1
2022-07-20;7;29;127;0;7;1
2022-07-19;6;28;125;0;4;1
2022-07-18;4;29;123;0;3;1
2022-07-17;6;29;124;0;3;1
2022-07-16;4;27;132;0;3;1
2022-07-15;2;27;133;0;2;0
2022-07-14;3;26;136;0;3;0
2022-07-13;8;27;138;0;6;0
2022-07-12;5;23;138;0;3;0
2022-07-11;4;26;135;0;4;0
2022-07-10;4;33;132;0;2;0
2022-07-09;5;34;139;0;4;0
2022-07-08;1;32;137;0;1;0
2022-07-07;5;37;137;0;4;0
2022-07-06;3;37;137;0;2;0
2022-07-05;8;39;140;0;7;0
2022-07-04;12;37;136;0;11;0
2022-07-03;4;34;127;0;3;0
2022-07-02;2;34;129;0;1;0
2022-07-01;9;34;131;0;7;0
2022-06-30;4;31;129;0;4;0
2022-06-29;4;33;136;0;4;0
2022-06-28;6;31;136;0;5;0
2022-06-27;8;34;131;0;8;0
2022-06-26;3;31;123;0;3;0
2022-06-25;2;30;122;0;0;0
2022-06-24;5;32;126;0;4;0
2022-06-23;6;39;126;0;4;0
2022-06-22;2;37;124;0;0;0
2022-06-21;9;42;128;0;7;0
2022-06-20;6;39;127;0;5;0
2022-06-19;4;40;127;0;2;0
2022-06-18;4;38;134;0;4;0
2022-06-17;11;35;132;0;11;0
2022-06-16;5;33;126;0;4;0
2022-06-15;5;31;128;0;5;0
2022-06-14;5;28;128;0;5;0
2022-06-13;9;27;126;0;6;0
2022-06-12;0;25;122;0;0;0
2022-06-11;1;28;126;0;1;0
2022-06-10;11;31;133;0;10;2
2022-06-09;2;26;130;0;2;2
2022-06-08;3;27;131;0;2;2
2022-06-07;5;30;130;0;4;2
2022-06-06;5;36;133;0;5;2
2022-06-05;3;36;133;0;3;2
2022-06-04;4;34;134;0;2;2
2022-06-03;5;32;140;0;5;2
2022-06-02;3;29;138;0;3;2
2022-06-01;6;30;135;0;5;2
2022-05-31;11;29;135;0;11;2
2022-05-30;5;20;125;0;5;2
2022-05-29;3;20;122;0;1;2
2022-05-28;0;25;124;0;0;1
2022-05-27;2;30;130;0;2;1
2022-05-26;6;37;130;0;4;1
2022-05-25;4;36;130;0;4;1
2022-05-24;2;37;130;0;2;1
2022-05-23;7;41;129;0;4;2
2022-05-22;6;41;129;0;6;2
2022-05-21;5;38;130;0;5;1
2022-05-20;11;35;128;0;8;1
2022-05-19;4;32;122;0;3;1
2022-05-18;5;37;126;0;5;1
2022-05-17;8;39;129;0;6;1
2022-05-16;6;36;130;0;5;1
2022-05-15;3;32;125;0;3;1
2022-05-14;4;36;129;0;2;3
2022-05-13;5;39;128;0;3;3
2022-05-12;11;40;132;0;7;2
2022-05-11;12;41;126;0;8;2
2022-05-10;4;36;119;0;3;1
2022-05-09;4;33;116;0;2;1
2022-05-08;11;36;118;1;5;1
2022-05-07;8;31;116;0;5;1
2022-05-06;8;28;117;0;4;1
2022-05-05;13;27;120;0;7;1
2022-05-04;5;25;116;0;3;1
2022-05-03;1;24;116;0;0;1
2022-05-02;7;29;120;0;5;1
2022-05-01;1;28;117;0;1;1
2022-04-30;4;28;120;0;2;1
2022-04-29;7;30;119;0;3;1
2022-04-28;6;34;119;0;5;1
2022-04-27;6;32;119;0;5;1
2022-04-26;7;29;116;0;4;1
2022-04-25;5;31;117;0;4;1
2022-04-24;2;35;115;0;1;1
2022-04-23;5;43;122;0;4;1
2022-04-22;9;39;124;0;8;1
2022-04-21;3;38;123;0;3;1
2022-04-20;4;36;125;0;3;1
2022-04-19;7;40;126;0;7;1
2022-04-18;8;34;123;0;7;1
2022-04-17;11;28;120;0;7;1
2022-04-16;0;20;118;0;0;1
2022-04-15;7;24;120;0;7;2
