﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;1;1;0;0;0
2024-05-04;1;1;1;0;1;0
2024-03-30;0;0;5;0;0;0
2024-03-29;0;0;12;0;0;0
2024-03-28;0;0;16;0;0;0
2024-03-27;0;0;16;0;0;0
2024-03-26;0;0;16;0;0;0
2024-03-25;0;0;16;0;0;0
2024-03-24;0;0;16;0;0;0
2024-03-23;0;0;16;0;0;0
2024-03-22;0;0;16;0;0;0
2024-03-21;0;0;16;0;0;0
2024-03-20;0;0;16;0;0;0
2024-03-19;0;0;16;0;0;0
2024-03-18;0;0;16;0;0;0
2024-03-17;0;0;16;0;0;0
2024-03-16;0;0;25;0;0;0
2024-03-15;0;0;36;0;0;0
2024-03-14;0;0;42;0;0;0
2024-03-13;0;0;43;0;0;0
2024-03-12;0;0;43;0;0;0
2024-03-11;0;0;43;0;0;0
2024-03-10;0;0;43;0;0;0
2024-03-09;0;0;43;0;0;0
2024-03-08;0;0;43;0;0;0
2024-03-07;0;5;43;0;0;0
2024-03-06;0;12;43;0;0;0
2024-03-05;0;16;43;0;0;0
2024-03-04;0;16;43;0;0;0
2024-03-03;0;16;43;0;0;0
2024-03-02;0;16;43;0;0;0
2024-03-01;5;16;43;0;5;0
2024-02-29;7;11;38;0;7;0
2024-02-28;4;4;31;0;4;0
2024-02-27;0;0;27;0;0;0
2024-02-26;0;0;27;0;0;0
2024-02-25;0;0;27;0;0;0
2024-02-24;0;0;27;0;0;0
2024-02-23;0;0;27;0;0;0
2024-02-22;0;9;27;0;0;0
2024-02-21;0;20;27;0;0;0
2024-02-20;0;26;27;0;0;0
2024-02-19;0;27;27;0;0;0
2024-02-18;0;27;27;0;0;0
2024-02-17;0;27;27;0;0;0
2024-02-16;9;27;27;0;8;0
2024-02-15;11;19;19;0;10;0
2024-02-14;8;9;9;0;8;0
2024-02-13;1;1;1;0;1;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;0;4;0;0;0
2022-11-17;0;0;4;0;0;0
2022-11-16;0;1;4;0;0;0
2022-11-15;0;1;4;0;0;0
2022-11-14;0;1;4;0;0;0
2022-11-13;0;1;4;0;0;0
2022-11-12;0;2;4;0;0;0
2022-11-11;0;4;4;0;0;0
2022-11-10;1;4;4;0;1;0
2022-11-09;0;3;3;0;0;0
2022-11-08;0;3;3;0;0;0
2022-11-07;0;3;3;0;0;0
2022-11-06;1;3;3;0;1;0
2022-11-05;2;2;2;0;2;0
2022-07-18;0;0;2;0;0;0
2022-07-17;0;0;2;0;0;0
2022-07-16;0;0;2;0;0;0
2022-07-15;0;0;5;0;0;0
2022-07-14;0;0;7;0;0;0
2022-07-13;0;0;12;0;0;0
2022-07-12;0;0;15;0;0;0
2022-07-11;0;0;16;0;0;0
2022-07-10;0;0;18;0;0;0
2022-07-09;0;0;19;0;0;0
2022-07-08;0;0;20;0;0;0
2022-07-07;0;0;21;0;0;0
2022-07-06;0;0;24;0;0;0
2022-07-05;0;0;26;0;0;0
2022-07-04;0;0;26;0;0;0
2022-07-03;0;0;26;0;0;0
2022-07-02;0;0;26;0;0;0
2022-07-01;0;0;26;0;0;0
2022-06-30;0;0;26;0;0;0
2022-06-29;0;0;26;0;0;0
2022-06-28;0;0;26;0;0;0
2022-06-27;0;0;26;0;0;0
2022-06-26;0;0;26;0;0;0
2022-06-25;0;2;26;0;0;0
2022-06-24;0;2;26;0;0;0
2022-06-23;0;2;26;0;0;0
2022-06-22;0;5;26;0;0;0
2022-06-21;0;7;26;0;0;0
2022-06-20;0;12;26;0;0;0
2022-06-19;2;15;26;0;1;0
2022-06-18;0;15;25;0;0;0
2022-06-17;1;17;25;0;1;0
2022-06-16;3;17;24;0;3;0
2022-06-15;2;15;21;0;2;0
2022-06-14;5;14;19;0;3;0
2022-06-13;4;13;16;0;4;0
2022-06-12;1;12;12;0;1;0
2022-06-11;2;11;11;0;1;0
2022-06-10;1;10;10;0;1;0
2022-06-09;1;9;9;0;1;0
2022-06-08;1;8;8;0;1;0
2022-06-07;3;7;7;0;3;0
2022-06-06;4;4;4;0;4;0
2022-04-24;0;0;1;0;0;0
2022-04-23;0;0;3;0;0;0
2022-04-22;0;0;4;0;0;0
2022-04-21;0;0;4;0;0;0
2022-04-20;0;0;6;0;0;0
2022-04-19;0;0;8;0;0;0
2022-04-18;0;0;8;0;0;0
2022-04-17;0;0;9;0;0;0
2022-04-16;0;0;14;0;0;0
2022-04-15;0;0;16;0;0;0
2022-04-14;0;0;18;0;0;0
2022-04-13;0;0;21;0;0;0
2022-04-12;0;0;24;0;0;0
2022-04-11;0;0;30;0;0;0
2022-04-10;0;0;34;0;0;0
2022-04-09;0;0;35;0;0;0
2022-04-08;0;0;38;0;0;0
2022-04-07;0;0;40;0;0;0
2022-04-06;0;0;45;0;0;0
2022-04-05;0;0;53;0;0;0
2022-04-04;0;0;57;0;0;0
2022-04-03;0;0;60;0;0;0
2022-04-02;0;0;61;0;0;0
2022-04-01;0;1;61;0;0;0
2022-03-31;0;3;66;0;0;0
2022-03-30;0;4;67;0;0;0
2022-03-29;0;4;69;0;0;0
2022-03-28;0;6;70;0;0;0
2022-03-27;0;8;71;0;0;0
2022-03-26;1;8;72;0;1;0
2022-03-25;2;8;73;0;2;0
2022-03-24;1;11;75;0;1;0
2022-03-23;0;12;77;0;0;0
2022-03-22;2;14;79;0;2;0
2022-03-21;2;15;82;0;2;0
2022-03-20;0;16;84;0;0;1
2022-03-19;1;22;85;0;0;1
2022-03-18;5;25;87;0;4;0
2022-03-17;2;22;86;0;2;0
2022-03-16;2;23;84;0;2;0
2022-03-15;3;23;84;0;3;0
2022-03-14;3;26;83;0;2;0
2022-03-13;7;32;83;0;7;1
2022-03-12;5;29;78;0;4;1
2022-03-11;2;28;74;0;2;1
2022-03-10;3;27;74;0;2;1
2022-03-09;2;24;74;0;2;1
2022-03-08;6;27;73;0;5;1
2022-03-07;8;23;71;0;8;0
2022-03-06;4;17;64;0;4;1
2022-03-05;3;14;62;0;2;1
2022-03-04;1;13;61;0;1;1
2022-03-03;0;13;61;0;0;1
2022-03-02;6;15;62;0;6;1
2022-03-01;2;13;59;0;1;1
2022-02-28;2;14;62;0;2;0
2022-02-27;1;15;62;0;1;1
2022-02-26;1;19;63;0;1;1
2022-02-25;1;22;65;0;1;1
2022-02-24;2;22;66;0;2;1
2022-02-23;4;22;66;0;4;1
2022-02-22;3;22;62;0;2;1
2022-02-21;3;19;61;0;2;1
2022-02-20;5;19;60;0;5;1
2022-02-19;4;16;57;0;4;1
2022-02-18;1;14;54;0;1;1
2022-02-17;2;15;54;0;2;1
2022-02-16;4;13;52;0;4;1
2022-02-15;0;11;50;0;0;1
2022-02-14;3;14;50;0;2;1
2022-02-13;2;13;48;0;2;1
2022-02-12;2;14;46;0;2;1
2022-02-11;2;13;45;0;2;1
2022-02-10;0;13;44;0;0;1
2022-02-09;2;14;44;0;2;1
2022-02-08;3;13;46;0;2;1
2022-02-07;2;11;44;0;1;1
2022-02-06;3;13;43;0;3;1
2022-02-05;1;14;41;0;1;1
2022-02-04;2;15;41;0;2;1
2022-02-03;1;15;41;0;1;1
2022-02-02;1;17;41;0;1;1
2022-02-01;1;18;40;0;1;1
2022-01-31;4;19;42;0;3;1
2022-01-30;4;16;40;0;4;1
2022-01-29;2;13;36;0;2;1
2022-01-28;2;12;36;0;2;1
2022-01-27;3;12;35;0;3;1
2022-01-26;2;10;32;0;1;1
2022-01-25;2;9;31;0;2;1
2022-01-24;1;7;29;0;0;1
2022-01-23;1;9;29;0;1;1
2022-01-22;1;9;30;0;1;1
2022-01-21;2;8;30;0;2;1
2022-01-20;1;6;29;0;1;1
2022-01-19;1;6;28;0;1;1
2022-01-18;0;6;29;0;0;1
2022-01-17;3;6;33;0;2;1
2022-01-16;1;8;33;0;1;1
2022-01-15;0;7;35;0;0;1
2022-01-14;0;8;36;0;0;2
2022-01-13;1;9;37;0;1;2
2022-01-12;1;9;37;0;1;2
2022-01-11;0;10;37;0;0;1
2022-01-10;5;11;37;0;4;1
2022-01-09;0;7;35;0;0;1
2022-01-08;1;10;36;0;0;1
2022-01-07;1;11;37;0;1;1
2022-01-06;1;10;37;0;1;1
2022-01-05;2;11;38;0;2;1
2022-01-04;1;10;38;0;1;1
2022-01-03;1;9;40;0;0;1
2022-01-02;3;9;45;0;2;1
2022-01-01;2;7;51;0;1;1
2021-12-31;0;6;59;0;0;1
2021-12-30;3;8;66;0;3;1
2021-12-29;2;6;71;0;1;1
2021-12-28;0;6;76;0;0;1
2021-12-27;2;6;86;0;0;1
2021-12-26;0;8;96;0;0;1
2021-12-25;1;12;103;0;0;1
2021-12-24;2;14;109;0;2;1
2021-12-23;1;15;114;0;1;1
2021-12-22;2;15;121;0;2;1
2021-12-21;0;14;124;0;0;1
2021-12-20;3;15;133;0;2;1
2021-12-19;4;14;137;0;4;1
2021-12-18;2;10;138;0;2;1
2021-12-17;3;10;143;0;3;1
2021-12-16;1;8;148;0;1;1
2021-12-15;1;8;155;0;1;1
2021-12-14;1;8;163;0;1;1
2021-12-13;2;9;168;0;1;1
2021-12-12;0;10;175;0;0;1
2021-12-11;2;13;184;0;2;1
2021-12-10;1;16;189;0;1;1
2021-12-09;1;23;195;0;1;1
2021-12-08;1;31;197;0;0;1
2021-12-07;2;38;206;0;1;2
2021-12-06;4;45;209;0;3;2
2021-12-05;3;48;213;0;3;2
2021-12-04;6;55;214;0;4;2
2021-12-03;8;59;212;0;7;2
2021-12-02;9;59;212;0;7;1
2021-12-01;8;58;212;0;6;1
2021-11-30;8;59;211;0;6;2
2021-11-29;8;61;213;0;5;2
2021-11-28;10;60;213;0;8;2
2021-11-27;12;60;213;0;8;2
2021-11-26;9;55;208;0;6;2
2021-11-25;8;53;209;0;6;1
2021-11-24;10;53;206;0;6;1
2021-11-23;9;55;200;0;7;2
2021-11-22;8;56;198;0;4;2
2021-11-21;11;58;196;0;9;2
2021-11-20;7;56;192;0;6;2
2021-11-19;7;59;189;0;5;2
2021-11-18;7;61;185;0;7;2
2021-11-17;9;62;178;0;7;2
2021-11-16;9;61;171;0;7;2
2021-11-15;10;58;167;0;7;1
2021-11-14;10;60;161;0;6;1
2021-11-13;10;56;160;0;9;1
2021-11-12;9;55;156;0;9;1
2021-11-11;8;52;149;0;7;1
2021-11-10;9;52;144;0;7;1
2021-11-09;6;51;142;0;3;1
2021-11-08;11;54;142;0;7;1
2021-11-07;7;53;137;0;4;1
2021-11-06;11;57;135;0;7;1
2021-11-05;6;56;131;0;5;1
2021-11-04;10;61;128;0;3;1
2021-11-03;10;61;131;0;8;1
2021-11-02;10;62;129;0;9;1
2021-11-01;10;56;124;0;7;1
2021-10-31;11;50;119;0;8;1
2021-10-30;10;47;116;0;10;1
2021-10-29;11;39;111;0;9;1
2021-10-28;7;34;104;0;6;1
2021-10-27;10;31;103;0;10;1
2021-10-26;4;22;94;0;4;1
2021-10-25;2;18;91;0;1;1
2021-10-24;5;17;90;0;5;0
2021-10-23;2;15;85;0;2;0
2021-10-22;5;14;93;0;5;0
2021-10-21;3;14;89;0;3;0
2021-10-20;1;16;86;0;1;0
2021-10-19;0;17;86;0;0;1
2021-10-18;1;19;88;0;0;1
2021-10-17;3;24;94;0;3;0
2021-10-16;1;24;93;0;1;0
2021-10-15;5;25;97;0;5;0
2021-10-14;5;22;96;0;5;0
2021-10-13;2;20;96;0;2;0
2021-10-12;2;20;95;0;1;0
2021-10-11;6;25;98;0;4;0
2021-10-10;4;28;99;0;2;0
2021-10-09;3;30;99;0;2;0
2021-10-08;5;30;101;0;3;0
2021-10-07;4;32;101;0;3;0
2021-10-06;4;34;99;0;3;0
2021-10-05;7;33;99;0;5;0
2021-10-04;10;33;99;0;8;0
2021-10-03;4;24;95;0;3;0
2021-10-02;2;22;95;0;2;0
2021-10-01;6;21;97;0;6;0
2021-09-30;5;15;91;0;3;0
2021-09-29;3;22;89;0;2;0
2021-09-28;7;22;91;0;5;0
2021-09-27;2;17;86;0;1;0
2021-09-26;2;17;87;0;1;0
2021-09-25;3;18;91;0;2;0
2021-09-24;1;22;92;0;1;0
2021-09-23;10;23;91;0;8;0
2021-09-22;4;20;83;0;2;0
2021-09-21;1;21;83;0;1;0
2021-09-20;1;25;85;0;1;0
2021-09-19;2;25;85;0;2;0
2021-09-18;6;27;87;0;6;0
2021-09-17;2;26;83;0;2;0
2021-09-16;5;27;84;0;5;0
2021-09-15;4;26;79;0;3;0
2021-09-14;6;26;79;0;5;0
2021-09-13;2;22;74;0;1;0
2021-09-12;5;24;74;0;5;0
2021-09-11;5;24;71;0;5;0
2021-09-10;3;23;69;0;2;0
2021-09-09;4;23;68;0;3;0
2021-09-08;3;24;66;0;2;0
2021-09-07;1;21;67;0;1;0
2021-09-06;4;21;66;0;3;0
2021-09-05;5;21;66;0;5;0
2021-09-04;4;19;63;0;4;0
2021-09-03;3;17;59;0;3;0
2021-09-02;4;19;57;0;3;0
2021-09-01;0;19;56;0;0;0
2021-08-31;1;19;58;0;1;0
2021-08-30;4;18;58;0;4;0
2021-08-29;3;16;55;0;2;0
2021-08-28;2;17;53;0;2;0
2021-08-27;6;16;53;0;6;0
2021-08-26;4;14;50;0;4;0
2021-08-25;0;12;48;0;0;0
2021-08-24;0;15;48;0;0;0
2021-08-23;2;15;53;0;2;0
2021-08-22;3;16;52;0;2;0
2021-08-21;2;14;53;0;2;0
2021-08-20;4;13;51;0;4;0
2021-08-19;2;11;48;0;2;0
2021-08-18;3;12;49;0;2;0
2021-08-17;0;11;49;0;0;0
2021-08-16;4;12;50;0;4;0
2021-08-15;0;11;48;0;0;0
2021-08-14;1;11;51;0;1;0
2021-08-13;2;13;51;0;2;0
2021-08-12;3;13;50;0;3;0
2021-08-11;1;10;48;0;1;0
2021-08-10;1;10;49;0;1;0
2021-08-09;3;11;52;0;3;0
2021-08-08;0;10;49;0;0;0
2021-08-07;3;11;52;0;3;0
2021-08-06;2;9;51;0;0;0
2021-08-05;0;9;51;0;0;0
2021-08-04;1;11;53;0;1;0
2021-08-03;3;13;54;0;3;0
2021-08-02;2;12;52;0;2;0
2021-08-01;1;10;51;0;1;0
2021-07-31;1;14;51;0;1;0
2021-07-30;1;14;52;0;1;0
2021-07-29;2;16;52;0;2;0
2021-07-28;3;14;52;0;1;0
2021-07-27;2;12;51;0;2;0
2021-07-26;0;13;51;0;0;0
2021-07-25;5;15;52;0;5;0
2021-07-24;1;11;47;0;1;0
2021-07-23;3;12;48;0;3;0
2021-07-22;0;13;48;0;0;0
2021-07-21;1;14;48;0;1;0
2021-07-20;3;14;51;0;3;0
2021-07-19;2;12;50;0;2;0
2021-07-18;1;12;50;0;1;0
2021-07-17;2;15;52;0;2;0
2021-07-16;4;14;52;0;3;0
2021-07-15;1;13;50;0;1;0
2021-07-14;1;14;51;0;1;0
2021-07-13;1;13;52;0;1;0
2021-07-12;2;14;52;0;2;0
2021-07-11;4;15;51;0;4;0
2021-07-10;1;12;48;0;1;0
2021-07-09;3;12;48;0;3;0
2021-07-08;2;10;50;0;2;0
2021-07-07;0;10;54;0;0;0
2021-07-06;2;11;60;0;2;0
2021-07-05;3;11;64;0;2;0
2021-07-04;1;8;68;0;1;0
2021-07-03;1;9;75;0;1;0
2021-07-02;1;9;80;0;1;0
2021-07-01;2;8;89;0;2;0
2021-06-30;1;8;92;0;1;0
2021-06-29;2;11;101;0;2;0
2021-06-28;0;9;105;0;0;0
2021-06-27;2;13;110;0;2;0
2021-06-26;1;13;112;0;1;0
2021-06-25;0;14;119;0;0;0
2021-06-24;2;17;127;0;2;0
2021-06-23;4;17;132;0;3;0
2021-06-22;0;14;133;0;0;0
2021-06-21;4;16;143;0;4;0
2021-06-20;2;14;147;0;2;0
2021-06-19;2;13;152;0;2;0
2021-06-18;3;13;156;0;3;0
2021-06-17;2;11;160;0;2;0
2021-06-16;1;10;164;0;1;0
2021-06-15;2;14;172;0;2;0
2021-06-14;2;18;178;0;2;1
2021-06-13;1;22;182;0;1;1
2021-06-12;2;27;182;0;0;1
2021-06-11;1;33;187;0;1;1
2021-06-10;1;40;190;0;1;2
2021-06-09;5;45;194;0;4;2
2021-06-08;7;51;195;0;3;3
2021-06-07;8;52;203;0;4;2
2021-06-06;8;58;203;0;5;2
2021-06-05;7;58;202;0;3;1
2021-06-04;9;57;206;0;4;2
2021-06-03;7;54;207;0;3;1
2021-06-02;10;57;209;0;10;2
2021-06-01;10;58;203;0;6;3
2021-05-31;12;59;201;0;6;2
2021-05-30;8;55;195;0;4;2
2021-05-29;7;59;196;0;5;1
2021-05-28;7;62;198;0;4;1
2021-05-27;11;66;201;0;6;1
2021-05-26;11;63;206;0;9;1
2021-05-25;12;60;202;0;7;2
2021-05-24;8;58;202;0;3;2
2021-05-23;11;63;202;0;5;2
2021-05-22;10;65;203;0;6;1
2021-05-21;10;66;205;0;5;2
2021-05-20;8;59;208;0;6;1
2021-05-19;9;58;204;0;7;1
2021-05-18;9;58;203;0;7;2
2021-05-17;10;58;206;0;4;2
2021-05-16;12;57;207;0;6;3
2021-05-15;11;60;206;0;7;1
2021-05-14;7;56;204;0;2;2
2021-05-13;9;53;206;0;7;0
2021-05-12;8;54;205;0;5;0
2021-05-11;9;55;205;0;5;1
2021-05-10;8;54;208;0;5;1
2021-05-09;11;54;207;0;8;1
2021-05-08;8;51;204;0;3;0
2021-05-07;5;49;208;0;4;0
2021-05-06;12;52;208;0;8;0
2021-05-05;9;51;207;0;6;0
2021-05-04;9;54;208;0;5;2
2021-05-03;6;57;206;0;4;2
2021-05-02;8;58;213;0;4;2
2021-05-01;6;59;215;0;3;1
2021-04-30;9;64;216;0;6;1
2021-04-29;9;65;213;0;7;0
2021-04-28;10;67;206;0;5;0
2021-04-27;13;68;201;0;10;1
2021-04-26;7;60;191;0;5;1
2021-04-25;13;62;190;0;9;2
2021-04-24;10;60;187;0;4;0
2021-04-23;12;60;188;0;7;1
2021-04-22;9;54;187;0;6;1
2021-04-21;11;54;184;0;7;1
2021-04-20;5;52;184;0;4;1
2021-04-19;7;56;187;0;6;1
2021-04-18;12;57;186;0;9;1
2021-04-17;8;59;182;0;4;0
2021-04-16;8;61;184;0;6;0
2021-04-15;10;61;185;0;6;0
2021-04-14;7;64;185;0;6;0
2021-04-13;11;64;185;0;8;1
2021-04-12;8;62;183;0;5;1
2021-04-11;16;64;184;0;10;0
2021-04-10;8;54;183;0;5;0
2021-04-09;10;59;186;0;6;0
2021-04-08;12;60;186;0;8;0
2021-04-07;9;54;183;0;5;0
2021-04-06;8;51;180;0;7;1
2021-04-05;10;44;174;0;6;1
2021-04-04;7;35;169;0;6;0
2021-04-03;11;28;164;0;8;0
2021-04-02;8;24;157;0;7;0
2021-04-01;6;25;150;0;5;0
2021-03-31;5;28;148;0;5;0
2021-03-30;0;31;144;0;0;0
2021-03-29;0;38;145;0;0;0
2021-03-28;0;46;147;0;0;0
2021-03-27;6;54;147;0;3;0
2021-03-26;9;57;144;0;8;0
2021-03-25;9;55;137;0;8;0
2021-03-24;9;53;132;0;6;0
2021-03-23;7;53;128;0;6;0
2021-03-22;9;54;125;0;8;0
2021-03-21;10;52;119;0;7;0
2021-03-20;9;52;115;0;5;0
2021-03-19;6;52;110;0;6;0
2021-03-18;8;56;107;0;7;0
2021-03-17;7;58;102;0;7;0
2021-03-16;9;58;96;0;8;0
2021-03-15;8;55;90;0;6;0
2021-03-14;9;51;87;0;8;0
2021-03-13;9;44;80;0;8;0
2021-03-12;11;37;73;0;8;0
2021-03-11;12;30;65;0;9;0
2021-03-10;7;21;59;0;6;0
2021-03-09;8;15;53;0;7;0
2021-03-08;3;11;50;0;3;0
2021-03-07;2;10;50;0;2;0
2021-03-06;1;9;52;0;1;0
2021-03-05;1;10;53;0;1;0
2021-03-04;1;9;54;0;1;0
2021-03-03;0;8;54;0;0;0
2021-03-02;3;9;56;0;3;0
2021-03-01;2;9;54;0;1;0
2021-02-28;1;9;55;0;1;0
2021-02-27;2;11;56;0;2;0
2021-02-26;0;11;59;0;0;0
2021-02-25;0;14;61;0;0;0
2021-02-24;1;15;62;0;1;0
2021-02-23;3;17;62;0;2;0
2021-02-22;3;17;63;0;3;0
2021-02-21;3;15;61;0;3;0
2021-02-20;2;14;58;0;2;0
2021-02-19;3;15;58;0;3;0
2021-02-18;1;13;56;0;0;0
2021-02-17;3;13;60;0;2;0
2021-02-16;3;11;59;1;2;0
2021-02-15;2;12;58;1;1;0
2021-02-14;3;12;60;0;2;0
2021-02-13;4;14;60;0;3;0
2021-02-12;2;14;61;0;1;0
2021-02-11;2;17;61;0;1;0
2021-02-10;1;18;61;0;0;0
2021-02-09;4;20;62;0;4;0
2021-02-08;1;17;58;0;0;1
2021-02-07;4;18;58;0;3;0
2021-02-06;4;16;56;0;4;0
2021-02-05;4;15;59;0;3;0
2021-02-04;3;14;64;0;2;0
2021-02-03;3;17;70;0;2;0
2021-02-02;2;17;76;0;2;0
2021-02-01;2;16;83;0;2;0
2021-01-31;1;15;87;0;1;0
2021-01-30;3;17;93;0;1;1
2021-01-29;2;16;99;0;2;0
2021-01-28;6;14;104;0;5;0
2021-01-27;3;12;109;0;2;0
2021-01-26;1;11;113;0;1;0
2021-01-25;2;14;117;0;1;0
2021-01-24;4;14;123;0;3;0
2021-01-23;2;12;126;0;1;0
2021-01-22;1;14;132;0;0;0
2021-01-21;4;16;139;0;2;1
2021-01-20;2;17;145;0;2;0
2021-01-19;4;16;150;0;3;0
2021-01-18;2;15;153;0;1;0
2021-01-17;1;15;161;0;1;0
2021-01-16;4;14;163;0;4;0
2021-01-15;2;10;172;0;0;0
2021-01-14;5;10;179;0;3;0
2021-01-13;3;14;183;0;2;1
2021-01-12;3;20;197;0;1;2
2021-01-11;2;26;207;0;1;2
2021-01-10;1;33;225;0;0;2
2021-01-09;1;43;235;0;1;2
2021-01-08;1;48;243;0;1;2
2021-01-07;7;54;251;0;6;1
2021-01-06;9;55;260;0;5;1
2021-01-05;9;55;262;0;5;1
2021-01-04;9;61;272;1;1;2
2021-01-03;12;62;271;1;6;2
2021-01-02;10;60;265;1;6;1
2021-01-01;10;60;259;1;5;1
2020-12-31;10;60;254;1;6;1
2020-12-30;11;61;248;1;5;0
2020-12-29;15;62;243;1;11;0
2020-12-28;8;57;232;1;6;0
2020-12-27;10;60;226;0;5;0
2020-12-26;9;59;221;0;6;0
2020-12-25;10;60;215;0;7;0
2020-12-24;9;56;208;0;5;0
2020-12-23;10;64;203;0;9;0
2020-12-22;10;65;194;0;7;0
2020-12-21;12;65;187;0;7;0
2020-12-20;10;74;180;1;8;0
2020-12-19;10;79;172;1;8;0
2020-12-18;10;90;164;1;7;0
2020-12-17;17;93;157;0;11;0
2020-12-16;12;91;146;0;7;0
2020-12-15;10;95;139;0;8;0
2020-12-14;18;104;131;0;16;0
2020-12-13;17;99;115;0;12;0
2020-12-12;22;103;103;0;19;0
2020-12-11;12;84;84;0;10;0
2020-12-10;16;74;74;0;15;0
2020-12-09;13;59;59;0;13;0
2020-12-08;17;46;46;0;15;0
2020-12-07;13;31;31;0;10;0
2020-12-06;21;21;21;0;21;0
