﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;4;0;0;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;5;0;0;0
2024-04-01;0;0;5;0;0;0
2024-03-31;0;0;5;0;0;0
2024-03-30;0;0;6;0;0;0
2024-03-29;0;0;6;0;0;0
2024-03-28;0;0;7;0;0;0
2024-03-27;0;0;7;0;0;0
2024-03-26;0;0;7;0;0;0
2024-03-25;0;0;7;0;0;0
2024-03-24;0;0;7;0;0;0
2024-03-23;0;0;8;0;0;0
2024-03-22;0;0;8;0;0;0
2024-03-21;0;0;8;0;0;0
2024-03-20;0;0;8;0;0;0
2024-03-19;0;0;8;0;0;0
2024-03-18;0;0;8;0;0;0
2024-03-17;0;0;8;0;0;0
2024-03-16;0;0;8;0;0;0
2024-03-15;0;0;10;0;0;0
2024-03-14;0;2;14;0;0;0
2024-03-13;0;2;24;0;0;0
2024-03-12;0;4;24;0;0;0
2024-03-11;0;4;24;0;0;0
2024-03-10;0;5;24;0;0;0
2024-03-09;0;5;24;0;0;0
2024-03-08;2;5;24;0;2;0
2024-03-07;0;4;22;0;0;0
2024-03-06;2;4;22;0;2;0
2024-03-05;0;3;20;0;0;0
2024-03-04;1;3;20;0;1;0
2024-03-03;0;2;19;0;0;0
2024-03-02;0;2;34;0;0;0
2024-03-01;1;2;42;0;1;0
2024-02-29;0;2;41;0;0;0
2024-02-28;1;2;41;0;1;0
2024-02-27;0;1;45;0;0;0
2024-02-26;0;1;45;0;0;0
2024-02-25;0;1;55;0;0;0
2024-02-24;0;1;60;0;0;0
2024-02-23;1;1;61;0;1;0
2024-02-22;0;0;60;0;0;0
2024-02-21;0;2;60;0;0;0
2024-02-20;0;6;60;0;0;0
2024-02-19;0;16;60;0;0;0
2024-02-18;0;16;61;0;0;0
2024-02-17;0;16;61;0;0;0
2024-02-16;0;16;61;0;0;0
2024-02-15;2;16;61;0;2;0
2024-02-14;4;14;60;0;4;0
2024-02-13;10;10;56;0;10;0
2024-02-12;0;0;46;0;0;0
2024-02-11;0;0;46;0;0;0
2024-02-10;0;0;46;0;0;0
2024-02-09;0;0;46;0;0;0
2024-02-08;0;15;46;0;0;0
2024-02-07;0;23;46;0;0;0
2024-02-06;0;23;46;0;0;0
2024-02-05;0;23;46;0;0;0
2024-02-04;0;28;46;0;0;0
2024-02-03;0;28;46;0;0;0
2024-02-02;15;38;46;0;15;0
2024-02-01;8;28;31;0;8;0
2024-01-31;0;21;23;0;0;0
2024-01-30;0;21;23;0;0;0
2024-01-29;5;21;23;0;5;0
2024-01-28;0;16;18;0;0;0
2024-01-27;10;16;18;0;10;0
2024-01-26;5;7;8;0;5;0
2024-01-25;1;2;3;0;1;0
2024-01-24;0;1;2;0;0;0
2024-01-23;0;1;2;0;0;0
2024-01-22;0;2;2;0;0;0
2024-01-21;0;2;2;0;0;0
2024-01-20;1;2;2;0;1;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-06-11;0;0;2;0;0;0
2023-06-10;0;0;7;0;0;0
2023-06-09;0;0;11;0;0;0
2023-06-08;0;0;19;0;0;0
2023-06-07;0;0;25;0;0;0
2023-06-06;0;0;25;0;0;0
2023-06-05;0;0;25;0;0;0
2023-06-04;0;0;25;0;0;0
2023-06-03;0;0;26;0;0;0
2023-06-02;0;0;30;0;0;0
2023-06-01;0;0;31;0;0;0
2023-05-31;0;0;31;0;0;0
2023-05-30;0;0;31;0;0;0
2023-05-29;0;0;40;0;0;0
2023-05-28;0;0;42;0;0;0
2023-05-27;0;0;44;0;0;0
2023-05-26;0;0;46;0;0;0
2023-05-25;0;0;49;0;0;0
2023-05-24;0;0;53;0;0;0
2023-05-23;0;0;54;0;0;0
2023-05-22;0;0;55;0;0;0
2023-05-21;0;0;56;0;0;0
2023-05-20;0;0;58;0;0;0
2023-05-19;0;2;59;0;0;0
2023-05-18;0;7;62;0;0;0
2023-05-17;0;11;64;0;0;0
2023-05-16;0;19;67;0;0;0
2023-05-15;0;25;69;0;0;0
2023-05-14;0;25;71;0;0;0
2023-05-13;2;25;71;0;1;0
2023-05-12;6;24;70;0;5;0
2023-05-11;5;20;77;0;5;0
2023-05-10;8;19;91;0;8;0
2023-05-09;6;12;97;0;5;0
2023-05-08;0;6;106;0;0;0
2023-05-07;0;6;115;0;0;0
2023-05-06;0;15;128;0;0;0
2023-05-05;1;17;152;0;1;0
2023-05-04;4;18;163;0;4;0
2023-05-03;1;16;175;0;1;0
2023-05-02;0;18;192;0;0;0
2023-05-01;0;22;209;0;0;0
2023-04-30;9;23;218;0;2;0
2023-04-29;9;22;228;0;1;0
2023-04-28;10;22;260;0;2;0
2023-04-27;2;14;273;0;2;0
2023-04-26;3;13;285;0;2;0
2023-04-25;4;13;301;0;4;0
2023-04-24;1;11;320;0;1;0
2023-04-23;1;13;344;0;1;0
2023-04-22;1;14;371;0;1;0
2023-04-21;2;16;407;0;2;0
2023-04-20;1;14;435;0;1;0
2023-04-19;3;13;462;0;3;0
2023-04-18;2;23;487;0;2;0
2023-04-17;3;40;514;0;3;0
2023-04-16;2;51;532;0;2;0
2023-04-15;3;63;554;0;3;0
2023-04-14;0;69;579;0;0;0
2023-04-13;0;89;605;0;0;0
2023-04-12;13;113;629;0;12;8
2023-04-11;19;113;640;0;17;0
2023-04-10;14;111;647;0;14;0
2023-04-09;14;115;655;0;14;0
2023-04-08;9;118;654;0;7;0
2023-04-07;22;120;666;0;17;1
2023-04-06;29;115;667;0;20;1
2023-04-05;21;128;666;0;12;1
2023-04-04;26;131;668;0;13;1
2023-04-03;18;120;682;0;15;1
2023-04-02;17;121;684;0;17;1
2023-04-01;10;127;688;0;9;1
2023-03-31;12;143;707;0;9;1
2023-03-30;35;164;721;0;34;1
2023-03-29;15;177;708;0;15;1
2023-03-28;17;192;716;0;16;1
2023-03-27;19;203;723;0;18;1
2023-03-26;23;213;721;0;23;1
2023-03-25;25;221;719;0;24;1
2023-03-24;31;217;716;0;25;1
2023-03-23;51;216;710;0;41;1
2023-03-22;39;204;692;0;38;0
2023-03-21;28;192;693;0;28;0
2023-03-20;29;188;677;0;29;0
2023-03-19;33;182;672;0;32;0
2023-03-18;21;173;660;0;21;0
2023-03-17;25;174;666;0;24;0
2023-03-16;29;163;659;0;29;0
2023-03-15;27;153;644;0;25;0
2023-03-14;25;145;644;0;23;0
2023-03-13;25;140;647;0;24;0
2023-03-12;24;130;641;0;23;0
2023-03-11;22;134;630;0;21;0
2023-03-10;14;131;625;0;14;0
2023-03-09;20;139;637;0;19;0
2023-03-08;18;149;640;0;17;1
2023-03-07;19;154;645;0;19;1
2023-03-06;14;156;646;0;13;1
2023-03-05;30;166;648;0;28;0
2023-03-04;18;161;639;0;18;0
2023-03-03;22;160;636;0;21;0
2023-03-02;30;159;640;0;28;0
2023-03-01;25;153;625;0;25;0
2023-02-28;21;147;635;0;20;0
2023-02-27;24;150;633;0;24;0
2023-02-26;23;166;641;0;23;0
2023-02-25;17;155;650;0;17;0
2023-02-24;21;162;646;0;21;0
2023-02-23;23;162;639;0;22;0
2023-02-22;19;167;649;0;19;0
2023-02-21;23;165;660;0;23;0
2023-02-20;40;157;655;0;40;0
2023-02-19;13;142;632;0;12;0
2023-02-18;24;156;630;0;24;0
2023-02-17;21;150;613;0;20;0
2023-02-16;27;142;602;0;27;1
2023-02-15;17;131;590;0;16;2
2023-02-14;16;141;598;0;16;1
2023-02-13;26;147;598;0;26;1
2023-02-12;27;143;586;0;26;2
2023-02-11;18;136;575;0;17;2
2023-02-10;12;133;578;0;10;2
2023-02-09;16;142;579;0;15;3
2023-02-08;28;143;578;0;26;2
2023-02-07;23;141;570;0;22;1
2023-02-06;22;132;568;0;22;1
2023-02-05;21;146;558;0;20;3
2023-02-04;16;144;557;0;15;3
2023-02-03;20;162;561;0;19;3
2023-02-02;16;175;556;0;15;3
2023-02-01;26;173;549;0;25;3
2023-01-31;13;162;534;0;13;3
2023-01-30;38;181;527;0;35;3
2023-01-29;18;175;496;0;17;4
2023-01-28;33;175;487;0;32;3
2023-01-27;33;159;471;0;32;3
2023-01-26;13;137;450;0;11;3
2023-01-25;14;132;454;0;12;3
2023-01-24;35;131;463;0;32;2
2023-01-23;30;115;440;0;29;2
2023-01-22;20;111;427;0;19;2
2023-01-21;19;108;416;0;17;3
2023-01-20;11;105;411;0;10;4
2023-01-19;10;110;415;0;5;4
2023-01-18;15;123;430;0;9;4
2023-01-17;16;123;435;0;16;5
2023-01-16;27;121;429;0;23;5
2023-01-15;19;117;423;0;16;5
2023-01-14;14;122;423;0;12;6
2023-01-13;19;123;416;0;14;6
2023-01-12;26;126;419;0;22;5
2023-01-11;15;125;412;0;12;6
2023-01-10;15;127;417;0;14;7
2023-01-09;21;121;414;0;18;6
2023-01-08;22;113;411;0;20;6
2023-01-07;14;99;404;0;12;5
2023-01-06;22;92;407;0;19;5
2023-01-05;24;80;398;0;22;3
2023-01-04;17;75;390;0;12;4
2023-01-03;9;72;379;0;8;4
2023-01-02;11;79;372;0;10;4
2023-01-01;8;90;363;0;6;4
2022-12-31;8;93;358;0;4;3
2022-12-30;10;105;356;0;8;1
2022-12-29;17;105;349;0;15;1
2022-12-28;15;102;336;0;10;1
2022-12-27;19;105;327;0;15;0
2022-12-26;23;110;313;0;20;0
2022-12-25;13;104;294;0;8;0
2022-12-24;20;107;287;0;16;0
2022-12-23;13;108;272;0;8;0
2022-12-22;15;117;265;1;12;0
2022-12-21;17;109;253;1;13;0
2022-12-20;25;112;241;1;21;0
2022-12-19;21;106;222;0;14;0
2022-12-18;17;109;209;0;13;0
2022-12-17;22;107;196;0;11;0
2022-12-16;25;109;186;0;17;0
2022-12-15;12;105;169;0;6;0
2022-12-14;21;116;163;0;19;0
2022-12-13;19;108;145;0;17;0
2022-12-12;20;105;128;0;20;0
2022-12-11;13;87;109;0;12;0
2022-12-10;17;76;98;0;16;0
2022-12-09;14;61;83;0;14;0
2022-12-08;17;49;69;0;17;0
2022-12-07;12;34;53;0;12;0
2022-12-06;14;23;42;0;14;0
2022-12-05;2;11;29;0;2;0
2022-12-04;1;10;27;0;1;0
2022-12-03;1;10;28;0;1;0
2022-12-02;2;10;28;0;2;0
2022-12-01;2;9;27;0;2;0
2022-11-30;1;8;25;0;1;0
2022-11-29;2;8;24;0;1;0
2022-11-28;1;6;24;0;1;0
2022-11-27;1;6;26;0;1;0
2022-11-26;1;7;29;0;1;0
2022-11-25;1;8;30;0;1;0
2022-11-24;1;7;29;0;0;0
2022-11-23;1;8;30;0;1;0
2022-11-22;1;7;30;0;0;0
2022-11-21;1;6;30;0;1;0
2022-11-20;2;6;31;0;2;0
2022-11-19;2;4;29;0;2;0
2022-11-18;0;3;27;0;0;0
2022-11-17;1;4;27;0;1;0
2022-11-16;0;4;27;0;0;0
2022-11-15;0;4;28;0;0;0
2022-11-14;1;5;30;0;1;0
2022-11-13;0;5;29;0;0;0
2022-11-12;1;6;29;0;1;0
2022-11-11;1;5;28;0;0;0
2022-11-10;1;6;30;0;1;0
2022-11-09;0;6;29;0;0;0
2022-11-08;1;7;29;0;1;0
2022-11-07;1;6;30;0;1;0
2022-11-06;1;5;29;0;1;0
2022-11-05;0;5;28;0;0;0
2022-11-04;2;8;29;0;2;0
2022-11-03;1;10;42;0;1;0
2022-11-02;1;11;57;0;1;0
2022-11-01;0;10;77;0;0;0
2022-10-31;0;12;89;0;0;0
2022-10-30;1;13;102;0;1;0
2022-10-29;3;12;114;0;3;0
2022-10-28;4;11;127;0;4;0
2022-10-27;2;7;143;0;2;0
2022-10-26;0;5;163;0;0;0
2022-10-25;2;5;176;0;1;0
2022-10-24;2;5;187;0;2;0
2022-10-23;0;5;200;0;0;0
2022-10-22;2;7;210;0;2;0
2022-10-21;0;5;218;0;0;0
2022-10-20;0;5;224;0;0;0
2022-10-19;0;5;241;0;0;0
2022-10-18;1;7;256;0;1;0
2022-10-17;2;6;264;0;2;0
2022-10-16;2;4;275;0;2;0
2022-10-15;0;4;289;0;0;0
2022-10-14;0;4;299;0;0;0
2022-10-13;0;4;322;0;0;0
2022-10-12;2;5;335;0;1;0
2022-10-11;1;19;351;0;1;0
2022-10-10;0;34;360;0;0;0
2022-10-09;2;55;370;0;2;0
2022-10-08;0;65;386;0;0;0
2022-10-07;0;78;391;0;0;0
2022-10-06;1;91;407;0;1;0
2022-10-05;15;106;420;0;15;0
2022-10-04;16;111;414;0;14;0
2022-10-03;22;119;408;0;22;0
2022-10-02;12;110;399;0;11;0
2022-10-01;13;111;395;0;13;0
2022-09-30;13;113;391;0;13;0
2022-09-29;17;110;388;0;17;0
2022-09-28;21;103;378;0;20;0
2022-09-27;23;89;368;0;23;0
2022-09-26;13;83;358;0;13;0
2022-09-25;12;85;353;0;12;0
2022-09-24;15;82;345;0;15;0
2022-09-23;10;80;336;0;10;0
2022-09-22;10;86;337;0;10;0
2022-09-21;6;86;332;0;6;0
2022-09-20;17;103;337;0;16;0
2022-09-19;16;100;325;0;15;0
2022-09-18;9;102;318;0;9;0
2022-09-17;14;103;319;0;12;0
2022-09-16;17;101;318;0;17;0
2022-09-15;11;102;311;0;11;0
2022-09-14;23;96;325;0;23;0
2022-09-13;13;89;313;0;13;0
2022-09-12;17;90;309;0;17;0
2022-09-11;10;82;299;0;10;0
2022-09-10;10;80;299;0;10;0
2022-09-09;18;83;294;0;18;0
2022-09-08;5;72;290;0;5;0
2022-09-07;16;76;297;0;16;0
2022-09-06;14;70;291;0;13;0
2022-09-05;9;63;286;0;9;0
2022-09-04;8;65;289;0;8;0
2022-09-03;13;70;291;0;13;0
2022-09-02;7;65;295;0;6;0
2022-09-01;10;63;303;0;10;0
2022-08-31;10;59;303;0;10;0
2022-08-30;7;60;306;0;6;0
2022-08-29;12;59;308;0;12;0
2022-08-28;13;58;304;0;13;0
2022-08-27;8;49;304;0;8;0
2022-08-26;4;49;310;0;4;0
2022-08-25;6;55;317;0;6;0
2022-08-24;11;60;323;0;11;0
2022-08-23;5;59;331;0;5;0
2022-08-22;11;79;337;0;11;0
2022-08-21;4;79;337;0;4;0
2022-08-20;8;84;346;0;8;0
2022-08-19;10;83;358;0;10;0
2022-08-18;11;83;358;0;11;0
2022-08-17;10;77;362;0;10;0
2022-08-16;25;81;364;0;25;0
2022-08-15;11;68;351;0;11;0
2022-08-14;9;67;348;0;9;0
2022-08-13;7;66;357;0;7;0
2022-08-12;10;71;363;0;10;0
2022-08-11;5;71;365;0;5;0
2022-08-10;14;83;370;0;13;0
2022-08-09;13;84;371;0;13;0
2022-08-08;10;81;365;0;9;0
2022-08-07;9;85;362;0;9;0
2022-08-06;12;84;360;0;12;0
2022-08-05;10;80;356;0;10;0
2022-08-04;17;83;358;0;17;0
2022-08-03;14;80;353;0;14;0
2022-08-02;10;77;353;0;10;0
2022-08-01;13;79;354;0;13;0
2022-07-31;8;85;351;0;8;0
2022-07-30;8;88;355;0;8;0
2022-07-29;13;91;359;0;11;0
2022-07-28;16;93;362;0;16;0
2022-07-27;11;97;358;0;11;0
2022-07-26;12;96;355;0;12;0
2022-07-25;19;99;355;0;19;0
2022-07-24;11;92;345;0;11;0
2022-07-23;11;93;341;0;11;0
2022-07-22;13;90;340;0;13;0
2022-07-21;20;95;331;0;19;0
2022-07-20;11;89;317;0;11;0
2022-07-19;15;90;328;0;14;0
2022-07-18;12;85;364;0;11;0
2022-07-17;12;88;387;0;11;0
2022-07-16;9;84;407;0;9;0
2022-07-15;18;81;420;0;17;0
2022-07-14;14;71;421;0;14;0
2022-07-13;12;65;422;0;12;0
2022-07-12;10;65;424;0;10;0
2022-07-11;15;67;428;0;14;0
2022-07-10;7;66;426;0;7;0
2022-07-09;6;70;430;0;6;0
2022-07-08;7;74;431;0;7;0
2022-07-07;8;79;430;0;8;0
2022-07-06;12;83;435;0;10;0
2022-07-05;12;86;444;0;11;0
2022-07-04;14;86;436;0;14;0
2022-07-03;11;81;422;0;11;0
2022-07-02;10;82;414;0;10;0
2022-07-01;12;81;405;0;12;0
2022-06-30;12;76;393;0;11;0
2022-06-29;16;76;382;0;16;0
2022-06-28;12;64;366;0;12;0
2022-06-27;9;57;354;0;9;0
2022-06-26;12;71;346;0;12;1
2022-06-25;9;109;335;0;9;0
2022-06-24;7;134;327;0;7;0
2022-06-23;11;158;323;0;10;0
2022-06-22;4;169;325;0;4;0
2022-06-21;5;183;336;0;5;0
2022-06-20;23;194;351;0;15;0
2022-06-19;51;191;347;0;11;0
2022-06-18;39;185;351;0;11;0
2022-06-17;54;184;358;0;6;0
2022-06-16;41;188;365;0;11;0
2022-06-15;43;186;375;0;4;0
2022-06-14;41;189;395;0;11;0
2022-06-13;46;192;399;0;13;0
2022-06-12;52;205;398;0;12;0
2022-06-11;41;198;404;0;14;0
2022-06-10;58;184;408;0;29;0
2022-06-09;40;158;397;0;26;0
2022-06-08;31;133;390;0;13;0
2022-06-07;47;120;392;0;33;0
2022-06-06;56;87;373;0;52;0
2022-06-05;30;35;345;0;30;0
2022-06-04;0;5;324;0;0;0
2022-06-03;3;6;346;0;3;0
2022-06-02;1;4;358;0;1;0
2022-06-01;0;4;375;0;0;0
2022-05-31;1;7;385;0;1;0
2022-05-30;0;18;396;0;0;0
2022-05-29;0;33;409;0;0;0
2022-05-28;1;53;423;0;1;0
2022-05-27;1;63;438;0;1;0
2022-05-26;1;77;459;0;1;0
2022-05-25;3;94;470;0;3;0
2022-05-24;12;104;485;0;12;0
2022-05-23;15;113;486;0;15;0
2022-05-22;20;122;491;0;20;0
2022-05-21;11;118;490;0;10;0
2022-05-20;15;119;496;0;13;0
2022-05-19;18;124;498;0;18;0
2022-05-18;13;124;499;0;13;0
2022-05-17;21;130;495;0;21;0
2022-05-16;24;128;495;0;23;0
2022-05-15;17;120;487;0;17;0
2022-05-14;13;117;486;0;13;0
2022-05-13;19;128;494;0;18;0
2022-05-12;19;119;493;0;18;0
2022-05-11;19;122;483;0;18;0
2022-05-10;19;119;477;0;19;0
2022-05-09;16;118;471;0;16;0
2022-05-08;14;112;466;0;13;0
2022-05-07;24;110;474;0;23;0
2022-05-06;10;100;466;0;9;0
2022-05-05;22;104;471;0;21;0
2022-05-04;15;98;461;0;14;0
2022-05-03;19;107;462;0;19;0
2022-05-02;10;100;455;0;10;0
2022-05-01;12;109;453;0;12;0
2022-04-30;13;110;455;0;13;0
2022-04-29;14;117;456;0;14;0
2022-04-28;16;122;458;0;16;0
2022-04-27;23;123;459;0;23;0
2022-04-26;12;115;452;0;12;0
2022-04-25;19;122;440;0;19;0
2022-04-24;13;112;422;0;13;0
2022-04-23;20;120;409;0;20;0
2022-04-22;19;115;393;0;18;0
2022-04-21;17;113;375;0;16;0
2022-04-20;16;118;360;0;14;0
2022-04-19;21;121;347;0;20;0
2022-04-18;10;109;328;0;10;0
2022-04-17;21;111;319;0;21;0
2022-04-16;15;103;298;0;15;0
2022-04-15;16;99;284;0;16;0
2022-04-14;22;106;269;0;21;0
2022-04-13;17;99;249;0;17;0
2022-04-12;8;96;236;0;8;0
2022-04-11;12;99;228;0;12;0
2022-04-10;13;102;216;0;13;0
2022-04-09;11;101;203;0;10;0
2022-04-08;24;99;195;0;23;0
2022-04-07;16;91;174;0;15;0
2022-04-06;14;89;159;0;14;0
2022-04-05;11;91;146;0;10;0
2022-04-04;15;99;138;0;15;0
2022-04-03;12;100;125;0;12;0
2022-04-02;8;88;115;0;8;0
2022-04-01;16;81;108;0;16;0
2022-03-31;14;65;93;0;14;0
2022-03-30;16;55;81;0;16;0
2022-03-29;18;39;67;0;16;0
2022-03-28;18;24;51;0;17;0
2022-03-27;0;8;34;0;0;0
2022-03-26;2;9;34;0;2;0
2022-03-25;0;8;35;0;0;0
2022-03-24;4;8;35;0;4;0
2022-03-23;0;5;33;0;0;0
2022-03-22;1;6;34;0;1;0
2022-03-21;1;6;33;0;1;0
2022-03-20;1;9;32;0;1;0
2022-03-19;1;8;34;0;1;0
2022-03-18;0;7;34;0;0;0
2022-03-17;1;7;35;0;1;0
2022-03-16;1;8;36;0;1;0
2022-03-15;1;9;39;0;1;0
2022-03-14;4;8;38;0;4;0
2022-03-13;0;5;38;0;0;0
2022-03-12;0;7;43;0;0;0
2022-03-11;0;9;43;0;0;0
2022-03-10;2;11;53;0;2;0
2022-03-09;2;10;58;0;2;0
2022-03-08;0;9;64;0;0;0
2022-03-07;1;11;71;0;1;0
2022-03-06;2;12;76;0;2;0
2022-03-05;2;10;80;0;2;0
2022-03-04;2;8;79;0;2;0
2022-03-03;1;6;81;0;1;0
2022-03-02;1;8;81;0;1;1
2022-03-01;2;7;80;0;2;1
2022-02-28;2;7;81;0;2;1
2022-02-27;0;6;81;0;0;1
2022-02-26;0;6;85;0;0;1
2022-02-25;0;6;85;0;0;1
2022-02-24;3;9;86;0;2;0
2022-02-23;1;8;86;0;0;1
2022-02-22;2;9;87;0;1;1
2022-02-21;2;10;87;0;1;1
2022-02-20;0;13;89;0;0;1
2022-02-19;0;13;89;0;0;1
2022-02-18;4;17;89;0;3;1
2022-02-17;2;19;86;0;1;0
2022-02-16;1;18;85;0;1;1
2022-02-15;4;27;86;0;2;1
2022-02-14;5;31;87;0;3;1
2022-02-13;0;36;86;0;0;1
2022-02-12;5;43;92;0;4;1
2022-02-11;7;45;88;0;5;1
2022-02-10;1;45;84;0;1;0
2022-02-09;10;46;83;0;10;1
2022-02-08;7;40;74;0;7;1
2022-02-07;8;34;68;0;8;1
2022-02-06;7;26;60;0;7;1
2022-02-05;6;22;55;0;6;1
2022-02-04;6;18;51;0;6;1
2022-02-03;2;16;45;0;1;1
2022-02-02;5;15;44;0;4;1
2022-02-01;2;12;42;0;1;1
2022-01-31;1;13;41;0;0;1
2022-01-30;4;14;42;0;3;1
2022-01-29;2;12;42;0;2;1
2022-01-28;5;13;42;0;3;1
2022-01-27;1;11;40;0;0;1
2022-01-26;2;11;44;0;1;1
2022-01-25;2;10;48;0;2;1
2022-01-24;2;8;48;0;1;1
2022-01-23;1;9;48;0;1;1
2022-01-22;3;11;49;0;3;1
2022-01-21;3;10;48;0;2;1
2022-01-20;0;14;47;0;0;1
2022-01-19;1;14;48;0;0;1
2022-01-18;0;15;51;0;0;1
2022-01-17;3;15;54;0;2;1
2022-01-16;4;14;54;0;3;1
2022-01-15;2;12;51;0;2;1
2022-01-14;6;10;50;0;6;1
2022-01-13;1;6;45;0;0;1
2022-01-12;2;8;48;0;1;1
2022-01-11;1;7;51;0;0;1
2022-01-10;1;7;53;0;1;1
2022-01-09;1;8;55;0;1;1
2022-01-08;0;7;59;0;0;1
2022-01-07;2;8;69;0;1;1
2022-01-06;3;10;75;0;3;1
2022-01-05;0;9;85;0;0;1
2022-01-04;1;10;101;0;0;1
2022-01-03;3;14;110;0;2;1
2022-01-02;1;17;114;0;0;1
2022-01-01;1;19;123;0;1;1
2021-12-31;4;19;131;0;3;1
2021-12-30;2;18;137;0;1;1
2021-12-29;1;18;149;0;1;1
2021-12-28;4;18;166;0;2;1
2021-12-27;5;16;174;0;4;1
2021-12-26;3;14;183;0;2;0
2021-12-25;1;15;198;0;1;0
2021-12-24;4;16;214;0;3;0
2021-12-23;2;13;223;0;2;0
2021-12-22;1;12;236;0;0;0
2021-12-21;1;13;250;0;1;0
2021-12-20;4;15;264;0;3;0
2021-12-19;4;16;275;0;3;0
2021-12-18;2;15;281;0;2;0
2021-12-17;1;16;283;0;0;0
2021-12-16;1;21;299;0;1;0
2021-12-15;3;30;310;0;1;0
2021-12-14;4;36;315;0;3;0
2021-12-13;4;47;323;0;4;0
2021-12-12;2;60;332;0;2;0
2021-12-11;4;67;343;0;3;0
2021-12-10;5;70;361;0;5;0
2021-12-09;11;74;377;0;9;0
2021-12-08;10;74;390;0;8;0
2021-12-07;14;74;402;0;14;0
2021-12-06;18;74;402;0;16;0
2021-12-05;9;75;405;0;7;0
2021-12-04;7;77;412;0;6;0
2021-12-03;9;83;423;0;9;0
2021-12-02;9;91;431;0;9;0
2021-12-01;9;100;437;0;8;0
2021-11-30;14;104;444;0;13;0
2021-11-29;21;106;448;0;18;0
2021-11-28;12;103;445;0;11;0
2021-11-27;14;107;451;0;13;0
2021-11-26;18;107;458;0;16;0
2021-11-25;19;101;458;0;18;0
2021-11-24;14;87;462;0;13;0
2021-11-23;15;90;473;0;15;0
2021-11-22;15;87;480;0;14;0
2021-11-21;15;79;479;0;15;0
2021-11-20;15;76;482;0;14;1
2021-11-19;10;74;484;0;10;1
2021-11-18;5;77;488;0;5;1
2021-11-17;16;93;501;0;16;1
2021-11-16;12;98;505;0;12;1
2021-11-15;6;109;516;0;6;1
2021-11-14;12;123;523;0;11;1
2021-11-13;13;126;532;0;13;1
2021-11-12;13;132;538;0;12;1
2021-11-11;22;134;546;0;22;1
2021-11-10;22;129;546;0;21;1
2021-11-09;24;125;562;0;23;1
2021-11-08;20;117;561;0;19;1
2021-11-07;16;113;563;0;15;1
2021-11-06;20;115;567;0;19;1
2021-11-05;14;111;570;0;14;1
2021-11-04;18;114;584;0;17;1
2021-11-03;17;117;585;0;17;1
2021-11-02;15;116;599;0;14;1
2021-11-01;17;124;602;0;16;1
2021-10-31;17;132;609;0;17;1
2021-10-30;16;138;611;0;15;1
2021-10-29;18;136;627;0;17;1
2021-10-28;20;137;637;0;20;1
2021-10-27;16;133;640;0;16;0
2021-10-26;22;131;646;0;22;0
2021-10-25;25;127;651;0;23;0
2021-10-24;23;123;653;0;22;0
2021-10-23;13;123;660;0;13;0
2021-10-22;19;123;670;0;17;0
2021-10-21;17;126;684;0;17;0
2021-10-20;14;128;697;0;14;0
2021-10-19;18;134;700;0;18;0
2021-10-18;20;139;709;0;19;0
2021-10-17;24;157;710;0;24;0
2021-10-16;13;155;717;0;13;0
2021-10-15;21;163;722;0;19;0
2021-10-14;19;162;727;0;19;0
2021-10-13;20;166;721;0;19;0
2021-10-12;24;174;724;0;23;0
2021-10-11;38;170;722;0;37;0
2021-10-10;23;165;703;0;22;0
2021-10-09;21;160;713;0;21;0
2021-10-08;19;162;714;0;19;0
2021-10-07;24;162;726;0;22;0
2021-10-06;28;169;727;0;28;0
2021-10-05;19;168;713;0;19;0
2021-10-04;32;172;716;0;31;0
2021-10-03;17;163;706;0;17;0
2021-10-02;24;173;707;0;24;0
2021-10-01;19;175;700;0;19;0
2021-09-30;31;185;702;0;31;0
2021-09-29;27;177;687;0;27;0
2021-09-28;23;182;677;0;22;1
2021-09-27;22;190;676;0;22;1
2021-09-26;27;185;668;0;25;1
2021-09-25;28;187;655;0;28;1
2021-09-24;29;179;640;0;29;1
2021-09-23;23;181;627;0;22;1
2021-09-22;34;177;623;0;31;1
2021-09-21;32;170;616;0;32;1
2021-09-20;18;151;607;0;17;1
2021-09-19;27;156;609;0;27;1
2021-09-18;21;150;603;0;19;1
2021-09-17;32;149;593;0;32;1
2021-09-16;19;149;582;0;18;1
2021-09-15;24;153;575;0;23;1
2021-09-14;14;161;573;0;13;1
2021-09-13;23;171;574;0;22;1
2021-09-12;22;162;571;0;20;1
2021-09-11;19;164;564;0;19;1
2021-09-10;33;166;561;0;31;1
2021-09-09;22;152;542;0;22;1
2021-09-08;31;147;526;0;31;1
2021-09-07;24;137;509;0;23;1
2021-09-06;14;130;495;0;13;1
2021-09-05;23;135;489;0;22;1
2021-09-04;21;134;475;0;21;1
2021-09-03;19;127;465;0;18;1
2021-09-02;17;120;457;0;17;1
2021-09-01;22;117;447;0;21;1
2021-08-31;16;112;440;0;15;1
2021-08-30;19;115;435;0;17;1
2021-08-29;22;122;426;0;21;1
2021-08-28;14;124;416;0;14;1
