﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-13;156;1083;4503;0;120;15
2024-06-12;185;1136;4530;0;140;17
2024-06-11;173;1119;4540;0;131;21
2024-06-10;200;1220;4493;0;154;18
2024-06-09;143;1257;4464;0;88;24
2024-06-08;141;1272;4515;0;97;25
2024-06-07;184;1296;4579;0;112;25
2024-06-06;210;1353;4647;1;141;20
2024-06-05;166;1363;4672;1;115;21
2024-06-04;305;1413;4692;1;184;27
2024-06-03;250;1318;4623;1;165;24
2024-06-02;155;1282;4608;1;109;20
2024-06-01;163;1267;4665;1;105;18
2024-05-31;246;1279;5007;1;161;14
2024-05-30;217;1232;5312;1;160;12
2024-05-29;221;1203;5608;1;154;17
2024-05-28;190;1169;5907;1;144;17
2024-05-27;200;1167;6154;1;132;16
2024-05-26;148;1205;6396;2;93;14
2024-05-25;175;1202;6732;2;106;17
2024-05-24;203;1196;7041;0;128;14
2024-05-23;185;1187;7314;0;141;18
2024-05-22;179;1172;7561;0;127;18
2024-05-21;206;1193;7858;0;140;21
2024-05-20;258;1186;8098;0;170;21
2024-05-19;122;1151;8296;1;81;20
2024-05-18;161;1163;8588;0;111;25
2024-05-17;185;1169;8895;0;131;25
2024-05-16;169;1191;9147;0;127;25
2024-05-15;196;1239;9427;0;136;25
2024-05-14;193;1286;9710;0;132;25
2024-05-13;227;1315;9917;1;157;22
2024-05-12;143;1268;10131;1;83;18
2024-05-11;165;1294;10412;0;117;18
2024-05-10;209;1329;10691;0;135;17
2024-05-09;223;1353;10932;0;156;21
2024-05-08;245;1645;11128;0;167;23
2024-05-07;217;1944;11330;0;166;20
2024-05-06;174;2234;11478;0;125;18
2024-05-05;158;2564;11697;0;98;21
2024-05-04;210;2840;11929;1;138;24
2024-05-03;231;3066;12125;1;158;26
2024-05-02;528;3341;12319;0;321;21
2024-05-01;554;3331;12329;1;333;18
2024-04-30;540;3296;12326;1;345;20
2024-04-29;531;3251;12287;1;337;18
2024-04-28;449;3271;12195;1;295;16
2024-04-27;447;3311;12162;1;283;15
2024-04-26;511;3343;12155;1;321;16
2024-04-25;533;3354;12098;1;342;18
2024-04-24;510;3386;12021;0;329;25
2024-04-23;495;3422;11992;0;320;33
2024-04-22;551;3476;11882;0;349;33
2024-04-21;511;3491;11698;0;333;28
2024-04-20;486;3469;11624;0;317;21
2024-04-19;523;3505;11509;0;342;21
2024-04-18;573;3517;11450;0;385;22
2024-04-17;566;3508;11348;1;385;28
2024-04-16;546;3492;11375;1;381;29
2024-04-15;553;3465;11337;1;378;26
2024-04-14;479;3457;11344;1;333;29
2024-04-13;523;3467;11407;1;362;23
2024-04-12;529;3456;11466;1;370;23
2024-04-11;552;3438;11505;0;407;22
2024-04-10;540;3407;11451;0;392;32
2024-04-09;520;3415;11438;0;378;33
2024-04-08;527;3407;11314;0;385;32
2024-04-07;494;3371;11194;0;325;32
2024-04-06;502;3357;11165;0;357;30
2024-04-05;512;3239;11117;1;340;38
2024-04-04;546;3156;11102;1;383;38
2024-04-03;554;3045;11038;1;385;42
2024-04-02;509;2909;10962;1;374;38
2024-04-01;495;2807;10801;1;379;37
2024-03-31;485;2722;10601;1;339;38
2024-03-30;366;2557;10552;2;259;39
2024-03-29;430;2466;10590;2;292;38
2024-03-28;425;2420;10610;2;289;33
2024-03-27;406;2300;10665;2;270;31
2024-03-26;403;2293;10731;4;282;27
2024-03-25;419;2309;10657;4;307;25
2024-03-24;322;2459;10608;3;219;25
2024-03-23;266;2642;10694;3;172;20
2024-03-22;379;2919;10811;1;274;23
2024-03-21;286;3102;10834;1;195;27
2024-03-20;392;3394;10923;1;289;32
2024-03-19;424;3563;10920;1;299;29
2024-03-18;592;3627;10816;1;449;23
2024-03-17;503;3544;10575;1;372;21
2024-03-16;552;3443;10438;1;433;19
2024-03-15;577;3295;10270;1;455;24
2024-03-14;596;3143;10039;1;466;30
2024-03-13;575;2988;9860;2;464;32
2024-03-12;496;2859;9726;3;394;33
2024-03-11;499;2807;9624;2;385;29
2024-03-10;392;2755;9465;2;281;20
2024-03-09;389;2686;9444;2;293;16
2024-03-08;421;2573;9423;2;311;19
2024-03-07;433;2534;9401;2;332;23
2024-03-06;447;2495;9339;2;344;27
2024-03-05;454;2462;9260;2;343;34
2024-03-04;434;2461;9141;2;326;33
2024-03-03;309;2480;9068;1;231;30
2024-03-02;254;2477;9147;1;190;23
2024-03-01;380;2551;9252;1;295;24
2024-02-29;391;2587;9280;1;299;29
2024-02-28;414;2579;9286;1;311;34
2024-02-27;448;2565;9307;1;353;32
2024-02-26;448;2518;9171;1;341;36
2024-02-25;302;2470;9095;1;222;37
2024-02-24;337;2447;9207;1;256;42
2024-02-23;420;2393;9395;1;317;34
2024-02-22;386;2310;9517;1;282;32
2024-02-21;399;2288;9600;0;308;39
2024-02-20;401;2199;9662;0;261;36
2024-02-19;401;2209;9699;0;291;38
2024-02-18;304;2242;9724;0;185;39
2024-02-17;308;2336;9874;0;208;43
2024-02-16;325;2328;9983;2;236;35
2024-02-15;358;2362;10077;2;238;26
2024-02-14;317;2374;10176;2;232;32
2024-02-13;385;2445;10323;2;266;25
2024-02-12;428;2458;10419;2;298;26
2024-02-11;385;2402;10453;2;292;22
2024-02-10;307;2333;10348;0;208;22
2024-02-09;368;2373;10298;0;253;21
2024-02-08;374;2425;10191;0;267;22
2024-02-07;399;2470;10077;0;275;23
2024-02-06;387;2496;9941;0;281;14
2024-02-05;368;2502;9761;1;273;15
2024-02-04;325;2582;9598;1;230;13
2024-02-03;359;2571;9516;1;256;15
2024-02-02;427;2585;9415;2;312;13
2024-02-01;411;2600;9253;2;287;16
2024-01-31;424;2764;9099;2;324;18
2024-01-30;376;2875;8845;2;293;12
2024-01-29;453;2963;8641;2;349;14
2024-01-28;294;2978;8403;1;217;10
2024-01-27;366;3070;8292;1;276;10
2024-01-26;439;3115;8144;1;339;11
2024-01-25;562;3116;7916;1;432;15
2024-01-24;545;2990;7600;1;445;13
2024-01-23;473;2883;7259;1;389;12
2024-01-22;448;2875;6961;0;387;12
2024-01-21;394;2909;6671;0;314;16
2024-01-20;415;3003;6463;0;319;16
2024-01-19;438;3046;6259;0;361;19
2024-01-18;438;2875;6008;0;353;22
2024-01-17;443;2683;5769;0;344;19
2024-01-16;470;2482;5543;0;375;17
2024-01-15;495;2253;5228;0;425;14
2024-01-14;490;1971;4893;0;412;15
2024-01-13;468;1665;4581;0;393;23
2024-01-12;263;1378;4275;1;199;21
2024-01-11;229;1333;4155;1;151;19
2024-01-10;214;1335;4078;1;142;20
2024-01-09;225;1343;4034;1;165;23
2024-01-08;209;1316;3932;1;133;23
2024-01-07;177;1243;3863;1;97;23
2024-01-06;182;1215;3862;1;103;34
2024-01-05;213;1223;3879;1;135;31
2024-01-04;223;1196;3995;1;147;36
2024-01-03;212;1175;4109;1;142;34
2024-01-02;203;1140;4253;1;117;32
2024-01-01;133;1117;4357;0;64;30
2023-12-31;156;1172;4545;0;74;39
2023-12-30;190;1179;4757;0;93;46
2023-12-29;185;1158;4981;0;103;44
2023-12-28;210;1171;5202;0;117;50
2023-12-27;191;1157;5365;0;90;49
2023-12-26;180;1166;5567;0;91;39
2023-12-25;199;1181;5760;1;100;40
2023-12-24;166;1203;5936;0;68;36
2023-12-23;176;1196;6124;0;86;37
2023-12-22;210;1206;6304;0;106;45
2023-12-21;197;1188;6469;0;99;42
2023-12-20;200;1190;6624;0;95;42
2023-12-19;189;1157;6785;0;112;41
2023-12-18;213;1125;6893;0;107;46
2023-12-17;151;1122;7026;0;59;53
2023-12-16;185;1116;7211;0;79;38
2023-12-15;207;1102;7402;0;91;44
2023-12-14;204;1102;7583;1;91;54
2023-12-13;179;1149;7686;1;81;49
2023-12-12;160;1361;7845;1;69;41
2023-12-11;201;1574;8011;0;78;40
2023-12-10;151;1797;8194;0;54;32
2023-12-09;169;1959;8401;0;64;30
2023-12-08;213;2156;8640;0;86;30
2023-12-07;259;2347;8756;0;113;31
2023-12-06;455;2527;8928;0;190;24
2023-12-05;402;2575;9051;0;199;30
2023-12-04;433;2572;9123;0;222;26
2023-12-03;322;2583;9193;0;163;27
2023-12-02;373;2649;9362;0;200;26
2023-12-01;415;2699;9510;0;218;33
2023-11-30;451;2740;9625;0;199;23
2023-11-29;472;2710;9711;0;251;23
2023-11-28;391;2693;9848;1;219;16
2023-11-27;432;2713;9875;1;265;19
2023-11-26;383;2684;9613;1;211;18
2023-11-25;438;2662;9593;1;237;16
2023-11-24;453;2628;9547;1;251;20
2023-11-23;414;2604;9501;1;253;20
2023-11-22;463;2608;9553;1;283;13
2023-11-21;405;2613;9513;1;260;8
2023-11-20;400;2494;9374;1;258;11
2023-11-19;348;2430;9288;1;207;13
2023-11-18;385;2438;9279;1;238;13
2023-11-17;431;2486;9320;1;254;15
2023-11-16;415;2481;9394;1;264;17
2023-11-15;455;2542;9487;1;292;12
2023-11-14;274;2431;9528;1;199;8
2023-11-13;326;2567;9563;1;245;11
2023-11-12;345;2732;9553;1;245;15
2023-11-11;427;2800;9643;1;270;15
2023-11-10;435;2829;9894;1;269;17
2023-11-09;468;2909;11261;1;277;20
2023-11-08;309;2960;12248;1;204;17
2023-11-07;425;3172;13045;1;249;14
2023-11-06;499;3204;13586;1;243;18
2023-11-05;430;3251;14035;2;212;17
2023-11-04;461;3218;14469;2;218;23
2023-11-03;516;2816;14792;1;231;23
2023-11-02;536;2609;15057;1;250;17
2023-11-01;532;2330;15230;1;241;17
2023-10-31;462;2090;15414;1;190;21
2023-10-30;551;2061;15528;1;301;25
2023-10-29;387;1849;15492;1;169;19
2023-10-28;8;1654;15598;1;3;18
2023-10-27;286;1850;15835;1;169;19
2023-10-26;228;1845;15906;1;167;19
2023-10-25;285;1996;15907;1;208;23
2023-10-24;435;2185;15865;1;234;41
2023-10-23;343;2257;15742;1;236;38
2023-10-22;188;2389;15641;1;143;46
2023-10-21;232;2546;15682;1;172;47
2023-10-20;281;2642;15664;1;202;36
2023-10-19;393;2815;15610;1;220;35
2023-10-18;483;3119;15574;1;256;25
2023-10-17;493;4825;15475;1;249;13
2023-10-16;472;6088;15365;1;256;9
2023-10-15;358;7039;15479;1;163;6
2023-10-14;333;7858;15579;1;176;8
2023-10-13;476;8520;15604;1;232;35
2023-10-12;729;9088;15579;1;307;35
2023-10-11;2400;9402;15484;0;642;24
2023-10-10;2212;9044;15045;0;709;17
2023-10-09;1958;8614;14485;0;681;15
2023-10-08;1916;8301;13967;0;778;13
2023-10-07;1744;7817;13395;0;765;13
2023-10-06;1743;7367;12838;0;880;13
2023-10-05;1595;6783;12173;0;888;16
2023-10-04;1484;6157;11480;0;865;14
2023-10-03;1286;5528;10785;0;847;13
2023-10-02;1269;4782;10087;0;883;14
2023-10-01;1067;3962;9367;0;790;14
2023-09-30;915;3205;8768;0;727;13
2023-09-29;732;2540;8268;0;605;9
2023-09-28;617;2045;7852;0;521;10
2023-09-27;547;1624;7516;0;433;11
2023-09-26;252;1259;7258;1;209;11
2023-09-25;205;1218;7151;1;164;12
2023-09-24;148;1197;7149;2;109;13
2023-09-23;169;1234;7216;2;137;9
2023-09-22;220;2277;7246;2;178;8
2023-09-21;179;2713;7276;2;150;9
2023-09-20;174;2805;7351;2;145;11
2023-09-19;211;2896;7444;2;178;13
2023-09-18;196;2962;7412;2;161;12
2023-09-17;186;3000;7394;2;130;16
2023-09-16;1217;3027;7466;2;1106;13
2023-09-15;688;2091;6602;2;588;10
2023-09-14;294;1699;6198;0;199;9
2023-09-13;298;1701;6172;0;204;10
2023-09-12;295;1719;6145;0;210;10
2023-09-11;242;1711;6038;0;207;11
2023-09-10;209;1675;5941;0;159;11
2023-09-09;258;1671;5944;0;186;9
2023-09-08;289;1647;5935;1;204;6
2023-09-07;293;1640;5894;1;219;8
2023-09-06;305;1664;5837;0;234;10
2023-09-05;292;1602;5759;0;229;10
2023-09-04;205;1541;5621;0;180;12
2023-09-03;203;1542;5554;0;163;14
2023-09-02;212;1461;5519;1;174;12
2023-09-01;272;1438;5495;3;220;13
2023-08-31;316;1388;5447;3;256;14
2023-08-30;230;1294;5367;3;196;13
2023-08-29;212;1339;5316;3;182;9
2023-08-28;206;1444;5211;3;184;6
2023-08-27;115;1570;5131;3;98;8
2023-08-26;182;1641;5177;3;159;8
2023-08-25;226;1633;5195;2;198;9
2023-08-24;217;1642;5214;1;184;8
2023-08-23;276;1700;5217;1;231;8
2023-08-22;321;1643;5224;1;268;7
2023-08-21;348;1541;5082;1;297;8
2023-08-20;194;1400;4953;1;162;4
2023-08-19;167;1324;4985;1;147;5
2023-08-18;227;1284;5037;1;199;6
2023-08-17;272;1247;5088;2;258;8
2023-08-16;205;1169;5041;2;187;10
2023-08-15;196;1144;4997;2;174;9
2023-08-14;203;1138;4941;0;174;8
2023-08-13;115;1120;4906;0;105;9
2023-08-12;133;1111;4997;0;112;11
2023-08-11;186;1113;5072;1;160;12
2023-08-10;209;1080;5092;1;177;14
2023-08-09;190;1051;5078;1;161;15
2023-08-08;193;1066;5082;1;171;11
2023-08-07;183;1074;5023;1;148;8
2023-08-06;108;1065;5016;1;92;11
2023-08-05;130;1050;5086;1;114;12
2023-08-04;149;1041;5133;1;119;15
2023-08-03;175;1064;5159;1;154;13
2023-08-02;202;1090;5190;1;170;11
2023-08-01;212;1155;5202;1;173;10
2023-07-31;169;1165;5156;1;146;8
2023-07-30;86;1273;5147;0;78;14
2023-07-29;122;1325;5239;0;107;15
2023-07-28;162;1395;5318;0;136;16
2023-07-27;202;1455;5330;0;164;14
2023-07-26;265;1486;5286;0;194;17
2023-07-25;219;1516;5303;2;171;14
2023-07-24;298;1548;5261;2;217;13
2023-07-23;142;1435;5155;0;100;10
2023-07-22;203;1431;5198;0;142;12
2023-07-21;227;1405;5211;0;167;13
2023-07-20;237;1426;5221;0;183;18
2023-07-19;298;1424;5227;0;215;13
2023-07-18;260;1365;5208;0;188;16
2023-07-17;181;1310;5141;2;144;13
2023-07-16;133;1326;5141;2;112;12
2023-07-15;182;1334;5197;2;129;13
2023-07-14;255;1338;5228;2;173;15
2023-07-13;239;1303;5216;3;180;14
2023-07-12;232;1285;5195;2;176;14
2023-07-11;197;1241;5212;2;165;11
2023-07-10;202;1278;5169;2;172;8
2023-07-09;151;1316;5079;1;107;13
2023-07-08;186;1341;5124;1;126;16
2023-07-07;214;1352;5166;1;154;18
2023-07-06;222;1372;5202;1;162;13
2023-07-05;183;1400;5183;1;142;10
2023-07-04;241;1418;5170;1;180;10
2023-07-03;260;1366;5106;0;196;12
2023-07-02;180;1379;5056;0;129;14
2023-07-01;189;1379;5059;0;139;16
2023-06-30;229;1358;5297;0;170;18
2023-06-29;256;1327;5268;1;204;18
2023-06-28;200;1283;5237;1;149;16
2023-06-27;185;1317;5273;1;118;18
2023-06-26;270;1389;5541;1;214;17
2023-06-25;171;1366;5619;1;125;17
2023-06-24;161;1360;5715;0;111;16
2023-06-23;196;1397;5779;0;152;18
2023-06-22;222;1421;5790;0;169;19
2023-06-21;248;1410;5805;0;172;15
2023-06-20;258;1385;5804;0;191;19
2023-06-19;241;1330;5736;0;191;15
2023-06-18;161;1333;5653;0;124;16
2023-06-17;192;1322;5696;0;152;13
2023-06-16;224;1229;5732;0;166;14
2023-06-15;211;1205;5750;0;169;19
2023-06-14;213;1217;5776;1;174;18
2023-06-13;203;1243;5771;1;154;24
2023-06-12;243;1226;5700;1;195;22
2023-06-11;146;1163;5590;1;118;17
2023-06-10;98;1178;5589;1;78;15
2023-06-09;199;1266;5671;0;153;18
2023-06-08;233;1256;5674;0;168;22
2023-06-07;235;1460;5674;2;184;22
2023-06-06;192;1431;5648;2;142;24
2023-06-05;179;1471;5595;2;124;23
2023-06-04;165;1528;5569;1;119;22
2023-06-03;201;1784;5619;1;153;21
2023-06-02;199;1925;5659;1;144;19
2023-06-01;444;2000;5676;1;336;21
2023-05-31;209;1831;5507;1;145;20
2023-05-30;236;1852;5508;1;177;18
2023-05-29;230;1857;5444;1;178;19
2023-05-28;439;1863;5398;1;373;20
2023-05-27;371;1611;5179;1;318;20
2023-05-26;295;1406;5044;1;237;18
2023-05-25;234;1364;5002;1;180;20
2023-05-24;235;1377;5008;1;172;19
2023-05-23;232;1407;5008;1;181;17
2023-05-22;246;1428;4949;1;184;19
2023-05-21;165;1400;4883;1;128;16
2023-05-20;157;1344;4929;1;114;16
2023-05-19;256;1298;4987;1;178;15
2023-05-18;253;1212;5020;2;196;18
2023-05-17;264;1159;5015;3;178;16
2023-05-16;272;1100;4996;3;202;15
2023-05-15;206;1059;4889;3;172;16
2023-05-14;95;1055;4831;2;76;12
2023-05-13;112;1077;4935;2;90;12
2023-05-12;144;1090;4993;1;118;13
2023-05-11;198;1157;5036;1;158;16
2023-05-10;196;1192;5062;1;161;15
2023-05-09;224;1207;5093;1;173;14
2023-05-08;199;1204;5022;1;163;18
2023-05-07;110;1195;4982;1;86;18
2023-05-06;129;1229;5028;2;93;18
2023-05-05;212;1275;5084;1;164;19
2023-05-04;237;1284;5088;1;170;18
2023-05-03;217;1304;5071;1;154;19
2023-05-02;219;1344;5080;1;152;21
2023-05-01;201;1366;5034;1;144;25
2023-04-30;149;1382;5006;1;103;26
2023-04-29;169;1393;5032;1;124;30
2023-04-28;227;1378;5083;1;146;31
2023-04-27;263;1372;5090;1;179;20
2023-04-26;254;1350;5082;1;165;17
2023-04-25;243;1397;5070;1;177;20
2023-04-24;220;1417;5008;1;167;19
2023-04-23;152;1398;4970;1;116;18
2023-04-22;154;1383;5017;1;107;25
2023-04-21;230;1384;5084;1;172;24
2023-04-20;240;1388;5069;1;150;20
2023-04-19;299;1359;5096;1;196;21
2023-04-18;264;1286;5072;1;176;26
2023-04-17;200;1299;4993;1;139;28
2023-04-16;124;1354;4998;2;89;24
2023-04-15;151;1373;5030;2;98;30
2023-04-14;245;1393;5092;2;155;36
2023-04-13;203;1332;5135;3;136;33
2023-04-12;223;1350;5188;0;152;37
2023-04-11;278;1385;5175;0;164;40
2023-04-10;272;1378;5121;0;183;47
2023-04-09;157;1336;5068;0;91;44
2023-04-08;172;1348;5122;0;108;57
2023-04-07;195;1343;5147;0;124;57
2023-04-06;215;1324;5170;2;131;52
2023-04-05;276;1375;5209;1;145;58
2023-04-04;267;1365;5206;1;135;71
2023-04-03;224;1362;5174;1;143;67
2023-04-02;166;1351;5138;2;88;66
2023-04-01;174;1384;5188;2;101;80
2023-03-31;190;1420;5244;2;124;78
2023-03-30;265;1478;5282;3;144;96
2023-03-29;284;1523;5279;4;124;104
2023-03-28;257;1528;5304;4;157;100
2023-03-27;206;1580;5240;4;145;112
2023-03-26;204;1635;5186;4;99;107
2023-03-25;225;1619;5226;4;122;99
2023-03-24;262;1642;5222;4;144;83
2023-03-23;327;1599;5211;3;148;84
2023-03-22;297;1606;5182;3;140;59
2023-03-21;336;1698;5178;2;155;47
2023-03-20;276;1702;5120;2;150;27
2023-03-19;191;1662;5066;2;93;37
2023-03-18;275;1678;5084;2;136;38
2023-03-17;224;1650;5098;2;128;33
2023-03-16;337;1665;5109;2;145;35
2023-03-15;441;1633;5068;2;211;23
2023-03-14;315;1588;4981;1;199;19
2023-03-13;186;1627;4867;1;145;16
2023-03-12;207;1653;4825;1;108;23
2023-03-11;225;1671;4870;1;135;19
2023-03-10;229;1662;4887;1;144;23
2023-03-09;275;1699;4897;1;147;27
2023-03-08;412;1781;4888;1;159;23
2023-03-07;382;1758;4916;1;185;18
2023-03-06;267;1723;4835;1;165;8
2023-03-05;231;1684;4781;1;112;16
2023-03-04;221;1623;4820;1;116;17
2023-03-03;307;1566;4893;1;153;22
2023-03-02;446;1485;4898;1;180;21
2023-03-01;326;1246;4851;0;188;20
2023-02-28;338;1114;4795;1;171;15
2023-02-27;178;966;4707;1;149;8
2023-02-26;107;1042;4638;0;95;14
2023-02-25;108;1071;4705;1;94;16
2023-02-24;156;1075;4766;1;133;18
2023-02-23;142;1077;4780;1;123;24
2023-02-22;162;1123;4785;1;139;32
2023-02-21;186;1130;4779;1;123;29
2023-02-20;256;1082;4743;1;140;33
2023-02-19;139;994;4687;0;104;28
2023-02-18;109;962;4694;1;92;17
2023-02-17;166;1036;4781;1;116;27
2023-02-16;193;1156;4813;1;149;30
2023-02-15;180;1275;4800;1;139;37
2023-02-14;126;1321;4781;1;100;52
2023-02-13;151;1394;4749;1;124;63
2023-02-12;113;1533;4722;1;86;66
2023-02-11;194;1573;4760;1;95;67
2023-02-10;291;1584;4813;1;129;81
2023-02-09;358;1610;4834;1;142;68
2023-02-08;232;1650;4810;1;146;72
2023-02-07;223;1669;4771;2;131;82
2023-02-06;372;1691;4717;1;170;82
2023-02-05;176;1585;4630;1;94;71
2023-02-04;219;1550;4641;1;100;64
2023-02-03;335;1485;4712;2;131;79
2023-02-02;421;1467;4756;2;156;61
2023-02-01;266;1444;4710;2;141;74
2023-01-31;267;1444;4662;1;125;95
2023-01-30;194;1393;4586;1;141;87
2023-01-29;116;1366;4488;1;80;84
2023-01-28;117;1363;4514;1;76;88
2023-01-27;304;1354;4553;1;113;91
2023-01-26;404;1232;4483;1;108;86
2023-01-25;269;1298;4394;1;116;96
2023-01-24;173;1397;4290;1;117;89
2023-01-23;166;1418;4196;1;134;96
2023-01-22;104;1406;4100;1;83;97
2023-01-21;102;1391;4057;0;84;101
2023-01-20;131;1481;4028;0;105;103
2023-01-19;474;1614;3958;0;141;122
2023-01-18;411;1570;3899;0;140;118
2023-01-17;200;1566;3859;0;131;113
2023-01-16;156;1525;3807;1;111;114
2023-01-15;94;1517;3770;1;64;114
2023-01-14;262;1564;3899;0;84;119
2023-01-13;379;1581;3951;0;116;111
2023-01-12;367;1516;4006;0;134;119
2023-01-11;404;1596;4033;0;160;100
2023-01-10;152;1670;4019;0;120;84
2023-01-09;136;1658;3983;0;111;82
2023-01-08;166;1644;3968;1;67;81
2023-01-07;288;1601;4009;1;75;66
2023-01-06;276;1485;4089;1;91;49
2023-01-05;513;1574;4090;0;188;23
2023-01-04;536;1495;4007;0;197;4
2023-01-03;150;1266;3905;0;117;2
2023-01-02;124;1228;3847;0;100;3
2023-01-01;76;1131;3819;0;48;2
2022-12-31;115;1118;3838;0;59;2
2022-12-30;383;1158;3870;0;141;2
2022-12-29;394;1046;3808;0;180;2
2022-12-28;214;1002;3713;0;86;2
2022-12-27;142;1006;3702;0;56;3
2022-12-26;23;1028;3707;0;13;4
2022-12-25;67;1133;3769;0;37;7
2022-12-24;221;1230;3808;1;96;8
2022-12-23;208;1243;3772;1;112;10
2022-12-22;387;1442;3751;1;240;10
2022-12-21;229;1385;3619;1;155;9
2022-12-20;110;1404;3568;1;89;8
2022-12-19;149;1477;3553;0;111;8
2022-12-18;223;1512;3513;0;168;6
2022-12-17;216;1426;3431;0;177;6
2022-12-16;432;1343;3357;0;368;8
2022-12-15;280;1082;3067;0;263;8
2022-12-14;195;975;2915;0;165;9
2022-12-13;181;900;2874;0;140;10
2022-12-12;174;858;2840;1;128;10
2022-12-11;94;806;3042;1;65;9
2022-12-10;114;782;3329;1;72;9
2022-12-09;126;755;3451;1;91;9
2022-12-08;189;712;3464;1;113;6
2022-12-07;115;634;3465;1;86;7
2022-12-06;125;619;3495;1;116;8
2022-12-05;110;586;3522;1;93;7
2022-12-04;70;570;3627;1;64;9
2022-12-03;80;572;3703;1;68;9
2022-12-02;84;585;3722;1;66;9
2022-12-01;111;593;3718;1;91;8
2022-11-30;91;559;3716;1;80;11
2022-11-29;98;572;3763;1;85;13
2022-11-28;92;593;3750;2;71;10
2022-11-27;75;624;3761;2;55;9
2022-11-26;94;636;3801;2;74;9
2022-11-25;89;630;3824;2;69;8
2022-11-24;76;646;3851;2;66;8
2022-11-23;101;687;3886;2;82;8
2022-11-22;121;678;3930;2;101;10
2022-11-21;131;692;3902;2;107;7
2022-11-20;87;705;3865;2;68;8
2022-11-19;87;735;3901;2;70;9
2022-11-18;106;1071;3934;2;86;13
2022-11-17;121;1394;3962;2;97;6
2022-11-16;96;1511;3959;1;80;6
2022-11-15;126;1535;3999;1;97;6
2022-11-14;144;1543;3979;1;119;8
2022-11-13;118;1541;3922;0;100;8
2022-11-12;427;1584;3935;0;91;8
2022-11-11;602;1686;3958;0;149;6
2022-11-10;432;1693;3914;0;139;5
2022-11-09;127;1637;3865;0;101;5
2022-11-08;135;1595;3858;0;123;7
2022-11-07;141;1565;3799;0;110;8
2022-11-06;365;1578;3772;0;122;7
2022-11-05;717;1519;3764;0;326;7
2022-11-04;682;1242;3526;0;599;5
2022-11-03;109;686;3040;0;95;5
2022-11-02;76;687;3049;0;65;5
2022-11-01;110;719;3091;0;96;8
2022-10-31;145;728;3068;0;123;9
2022-10-30;91;736;3039;0;72;11
2022-10-29;99;741;3048;0;82;12
2022-10-28;112;735;3069;0;95;10
2022-10-27;111;747;3080;0;100;12
2022-10-26;109;753;3093;0;90;13
2022-10-25;124;783;3101;0;111;12
2022-10-24;154;774;3072;1;120;10
2022-10-23;95;779;3176;1;79;11
2022-10-22;90;783;3609;1;71;11
2022-10-21;126;771;3744;1;102;9
2022-10-20;124;775;3656;1;102;10
2022-10-19;140;789;3596;1;118;8
2022-10-18;115;781;3567;1;96;5
2022-10-17;146;785;3533;1;111;4
2022-10-16;103;763;3496;1;79;5
2022-10-15;80;739;3568;0;62;5
2022-10-14;136;761;3615;0;114;4
2022-10-13;136;762;3617;0;110;7
2022-10-12;136;738;3616;0;103;7
2022-10-11;122;741;3609;0;91;7
2022-10-10;116;743;3595;0;90;8
2022-10-09;77;757;3594;0;69;6
2022-10-08;96;761;3620;0;86;8
2022-10-07;137;775;3623;0;116;16
2022-10-06;109;732;3614;0;85;38
2022-10-05;139;746;3633;0;120;28
2022-10-04;121;734;3618;0;99;53
2022-10-03;132;741;3591;0;107;57
2022-10-02;83;731;3546;0;58;61
2022-10-01;115;749;3597;1;90;66
2022-09-30;96;889;3511;1;67;164
2022-09-29;124;1398;3445;1;100;389
2022-09-28;125;1529;3347;1;96;223
2022-09-27;128;1443;3264;1;98;48
2022-09-26;123;1389;3233;1;93;42
2022-09-25;97;1380;3246;1;69;28
2022-09-24;280;1371;3271;0;60;28
2022-09-23;764;1363;3232;0;70;29
2022-09-22;776;1421;3261;0;87;25
2022-09-21;18;1417;3289;0;12;12
2022-09-20;56;1567;3382;0;40;10
2022-09-19;107;1640;3405;0;83;11
2022-09-18;74;1656;3391;1;63;9
2022-09-17;160;1671;3404;2;67;8
2022-09-16;834;1695;3444;1;157;9
2022-09-15;732;1493;3389;0;200;9
2022-09-14;441;1145;3294;0;182;9
2022-09-13;144;1441;3206;0;108;11
2022-09-12;132;1442;3175;0;105;9
2022-09-11;97;1443;3131;0;77;6
2022-09-10;122;1439;3153;0;92;7
2022-09-09;114;1408;3173;0;94;9
2022-09-08;246;1429;3197;0;149;10
2022-09-07;771;1282;3145;0;659;9
2022-09-06;134;568;2600;0;113;9
2022-09-05;143;452;2555;0;123;6
2022-09-04;94;337;2519;0;84;7
2022-09-03;79;330;2536;0;68;7
2022-09-02;145;381;2572;0;129;10
2022-09-01;10;357;2535;0;7;12
2022-08-31;3;375;2629;0;1;11
2022-08-30;8;485;2748;0;6;12
2022-08-29;15;599;2806;0;9;12
2022-08-28;88;704;2863;0;73;13
2022-08-27;132;699;2890;0;119;13
2022-08-26;125;653;2880;0;107;14
2022-08-25;36;623;2913;0;21;13
2022-08-24;122;713;3024;0;98;10
2022-08-23;132;715;3050;0;118;10
2022-08-22;130;712;3007;0;106;11
2022-08-21;79;706;2971;0;68;14
2022-08-20;83;715;2996;0;70;13
2022-08-19;96;709;3121;0;75;16
2022-08-18;143;731;3227;0;115;15
2022-08-17;124;722;3334;0;103;14
2022-08-16;136;740;3400;1;108;15
