﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-25;0;0;1;0;0;0
2022-04-24;0;0;2;0;0;0
2022-04-23;0;0;2;0;0;0
2022-04-22;0;0;5;0;0;0
2022-04-21;0;0;8;0;0;0
2022-04-20;0;0;8;0;0;0
2022-04-19;0;0;10;0;0;0
2022-04-18;0;0;10;0;0;0
2022-04-17;0;0;11;0;0;0
2022-04-16;0;0;11;0;0;0
2022-04-15;0;0;11;0;0;0
2022-04-14;0;0;12;0;0;0
2022-04-13;0;0;14;0;0;0
2022-04-12;0;0;16;0;0;0
2022-04-11;0;0;17;0;0;0
2022-04-10;0;0;19;0;0;0
2022-04-09;0;0;20;0;0;0
2022-04-08;0;0;21;0;0;0
2022-04-07;0;0;21;0;0;0
2022-04-06;0;0;21;0;0;0
2022-04-05;0;0;21;0;0;0
2022-04-04;0;0;22;0;0;0
2022-04-03;0;0;22;0;0;0
2022-04-02;0;1;25;0;0;0
2022-04-01;0;2;25;0;0;0
2022-03-31;0;2;25;0;0;0
2022-03-30;0;5;25;0;0;0
2022-03-29;0;8;30;0;0;0
2022-03-28;0;8;34;0;0;0
2022-03-27;1;10;34;0;1;0
2022-03-26;1;9;35;0;1;0
2022-03-25;0;9;34;0;0;0
2022-03-24;3;9;36;0;3;0
2022-03-23;3;6;33;0;3;0
2022-03-22;0;4;31;0;0;0
2022-03-21;2;20;233;0;2;0
2022-03-20;0;6;32;0;0;0
2022-03-19;1;24;257;0;1;0
2022-03-18;0;8;32;0;0;0
2022-03-17;0;9;33;0;0;0
2022-03-16;1;10;33;0;1;0
2022-03-15;2;9;32;0;2;0
2022-03-14;2;7;30;0;2;0
2022-03-13;1;28;365;0;1;0
2022-03-12;2;5;28;0;2;0
2022-03-11;1;3;27;0;1;0
2022-03-10;1;5;27;0;1;0
2022-03-09;0;4;27;0;0;0
2022-03-08;0;4;28;0;0;0
2022-03-07;0;4;28;0;0;0
2022-03-06;1;9;28;0;1;0
2022-03-05;0;12;28;0;0;0
2022-03-04;3;12;29;0;3;0
2022-03-03;0;11;30;0;0;0
2022-03-02;0;11;31;0;0;0
2022-03-01;0;13;32;0;0;0
2022-02-28;5;13;32;0;5;0
2022-02-27;4;117;702;0;4;0
2022-02-26;0;7;23;0;0;0
2022-02-25;2;8;25;0;2;0
2022-02-24;0;6;25;0;0;0
2022-02-23;2;7;25;0;2;0
2022-02-22;0;6;24;0;0;0
2022-02-21;1;6;26;0;1;0
2022-02-20;2;5;25;0;2;0
2022-02-19;1;3;26;0;1;0
2022-02-18;0;3;27;0;0;0
2022-02-17;1;3;28;0;1;0
2022-02-16;1;3;27;0;1;0
2022-02-15;0;3;27;0;0;0
2022-02-14;0;4;28;0;0;0
2022-02-13;0;5;29;0;0;0
2022-02-12;1;5;29;0;1;0
2022-02-11;0;4;28;0;0;0
2022-02-10;1;5;28;0;1;0
2022-02-09;1;5;27;0;1;0
2022-02-08;1;8;30;0;1;0
2022-02-07;1;8;30;0;1;0
2022-02-06;0;8;30;0;0;0
2022-02-05;0;8;31;0;0;0
2022-02-04;1;8;31;0;1;0
2022-02-03;1;7;32;0;1;0
2022-02-02;4;8;33;0;4;0
2022-02-01;1;6;29;0;1;0
2022-01-31;1;5;29;0;1;0
2022-01-30;0;5;28;0;0;0
2022-01-29;0;7;29;0;0;0
2022-01-28;0;7;29;0;0;0
2022-01-27;2;10;31;0;2;0
2022-01-26;2;10;30;0;2;0
2022-01-25;0;9;28;0;0;0
2022-01-24;1;9;29;0;1;0
2022-01-23;2;9;29;0;2;0
2022-01-22;0;8;27;0;0;0
2022-01-21;3;9;28;0;3;0
2022-01-20;2;6;26;0;2;0
2022-01-19;1;4;26;0;1;0
2022-01-18;0;3;27;0;0;0
2022-01-17;1;3;28;0;1;0
2022-01-16;1;6;28;0;1;0
2022-01-15;1;6;27;0;1;0
2022-01-14;0;6;26;0;0;0
2022-01-13;0;7;26;0;0;0
2022-01-12;0;7;29;0;0;0
2022-01-11;0;9;30;0;0;0
2022-01-10;4;11;30;0;4;0
2022-01-09;1;7;27;0;1;0
2022-01-08;1;7;28;0;1;0
2022-01-07;1;6;33;0;1;0
2022-01-06;0;6;39;0;0;0
2022-01-05;2;6;43;0;2;0
2022-01-04;2;6;42;0;2;0
2022-01-03;0;5;40;0;0;0
2022-01-02;1;5;41;0;1;0
2022-01-01;0;5;40;0;0;0
2021-12-31;1;6;40;0;1;0
2021-12-30;0;5;40;0;0;0
2021-12-29;2;6;41;0;2;0
2021-12-28;1;5;41;0;1;0
2021-12-27;0;6;42;0;0;0
2021-12-26;1;8;44;0;1;0
2021-12-25;1;40;357;0;1;0
2021-12-24;0;8;45;0;0;0
2021-12-23;1;8;48;0;1;0
2021-12-22;1;7;49;0;1;0
2021-12-21;2;6;48;0;1;0
2021-12-20;3;8;47;0;3;0
2021-12-19;1;6;44;0;1;0
2021-12-18;1;5;44;0;1;0
2021-12-17;0;5;44;0;0;0
2021-12-16;0;7;48;0;0;0
2021-12-15;0;13;49;0;0;0
2021-12-14;3;20;49;0;3;0
2021-12-13;1;21;46;0;1;0
2021-12-12;0;21;45;0;0;0
2021-12-11;1;21;45;0;1;0
2021-12-10;2;21;45;0;1;0
2021-12-09;7;20;45;0;7;0
2021-12-08;7;13;38;0;7;0
2021-12-07;4;7;31;0;4;0
2021-12-06;1;4;27;0;1;0
2021-12-05;0;5;27;0;0;0
2021-12-04;1;26;113;0;1;0
2021-12-03;0;8;26;0;0;0
2021-12-02;0;10;26;0;0;0
2021-12-01;1;11;26;0;1;0
2021-11-30;1;13;25;0;1;0
2021-11-29;2;14;27;0;2;0
2021-11-28;2;12;26;0;2;0
2021-11-27;2;26;113;0;2;0
2021-11-26;2;8;23;0;2;0
2021-11-25;1;7;23;0;1;0
2021-11-24;3;7;22;0;3;0
2021-11-23;2;8;19;0;2;0
2021-11-22;0;7;17;0;0;0
2021-11-21;0;7;17;0;0;0
2021-11-20;0;7;18;0;0;0
2021-11-19;1;7;18;0;1;0
2021-11-18;1;6;17;0;1;0
2021-11-17;4;6;16;0;4;0
2021-11-16;1;3;12;0;1;0
2021-11-15;0;2;12;0;0;0
2021-11-14;0;2;13;0;0;0
2021-11-13;0;2;13;0;0;0
2021-11-12;0;3;13;0;0;0
2021-11-11;1;3;15;0;1;0
2021-11-10;1;2;15;0;1;0
2021-11-09;0;1;14;0;0;0
2021-11-08;0;1;14;0;0;0
2021-11-07;0;1;14;0;0;0
2021-11-06;1;4;15;0;1;0
2021-11-05;0;4;14;0;0;0
2021-11-04;0;5;15;0;0;0
2021-11-03;0;5;16;0;0;0
2021-11-02;0;7;16;0;0;0
2021-11-01;0;7;17;0;0;0
2021-10-31;3;7;17;0;3;0
2021-10-30;1;4;14;0;1;0
2021-10-29;1;3;13;0;1;0
2021-10-28;0;3;14;0;0;0
2021-10-27;2;3;14;0;2;0
2021-10-26;0;1;12;0;0;0
2021-10-25;0;1;12;0;0;0
2021-10-24;0;1;12;0;0;0
2021-10-23;0;2;12;0;0;0
2021-10-22;1;3;12;0;1;0
2021-10-21;0;2;14;0;0;0
2021-10-20;0;2;16;0;0;0
2021-10-19;0;4;17;0;0;0
2021-10-18;0;5;18;0;0;0
2021-10-17;1;5;18;0;1;0
2021-10-16;1;4;17;0;1;0
2021-10-15;0;3;16;0;0;0
2021-10-14;0;4;17;0;0;0
2021-10-13;2;4;17;0;2;0
2021-10-12;1;3;15;0;1;0
2021-10-11;0;3;16;0;0;0
2021-10-10;0;3;16;0;0;0
2021-10-09;0;4;17;0;0;0
2021-10-08;1;4;18;0;1;0
2021-10-07;0;3;17;0;0;0
2021-10-06;1;3;19;0;1;0
2021-10-05;1;4;20;0;1;0
2021-10-04;0;3;26;0;0;0
2021-10-03;1;3;27;0;1;0
2021-10-02;0;2;27;0;0;0
2021-10-01;0;2;28;0;0;0
2021-09-30;0;2;28;0;0;0
2021-09-29;2;2;30;0;2;0
2021-09-28;0;3;28;0;0;0
2021-09-27;0;5;29;0;0;0
2021-09-26;0;6;29;0;0;0
2021-09-25;0;7;29;0;0;0
2021-09-24;0;7;29;0;0;0
2021-09-23;0;7;31;0;0;0
2021-09-22;3;7;32;0;3;0
2021-09-21;2;5;29;0;2;0
2021-09-20;1;3;28;0;1;0
2021-09-19;1;2;28;0;1;0
2021-09-18;0;3;27;0;0;0
2021-09-17;0;3;28;0;0;0
2021-09-16;0;4;28;0;0;0
2021-09-15;1;5;28;0;1;0
2021-09-14;0;4;27;0;0;0
2021-09-13;0;6;28;0;0;0
2021-09-12;2;8;28;0;2;0
2021-09-11;0;13;26;0;0;0
2021-09-10;1;14;26;0;1;0
2021-09-09;1;14;26;0;1;0
2021-09-08;0;14;26;0;0;0
2021-09-07;2;14;27;0;2;0
2021-09-06;2;14;25;0;2;0
2021-09-05;7;12;23;0;7;0
2021-09-04;1;6;18;0;1;0
2021-09-03;1;5;18;0;1;0
2021-09-02;1;4;20;0;0;0
2021-09-01;0;3;21;0;0;0
2021-08-31;2;5;21;0;2;0
2021-08-30;0;4;19;0;0;0
2021-08-29;1;4;20;0;1;0
2021-08-28;0;4;19;0;0;0
2021-08-27;0;5;20;0;0;0
2021-08-26;0;5;21;0;0;0
2021-08-25;2;6;22;0;2;0
2021-08-24;1;4;20;0;1;0
2021-08-23;0;3;20;0;0;0
2021-08-22;1;3;20;0;1;0
2021-08-21;1;3;19;0;1;0
2021-08-20;0;2;18;0;0;0
2021-08-19;1;2;18;0;1;0
2021-08-18;0;1;17;0;0;0
2021-08-17;0;2;17;0;0;0
2021-08-16;0;3;17;0;0;0
2021-08-15;1;4;17;0;1;0
2021-08-14;0;3;18;0;0;0
2021-08-13;0;3;19;0;0;0
2021-08-12;0;5;19;0;0;0
2021-08-11;1;6;19;0;1;0
2021-08-10;1;9;19;0;1;1
2021-08-09;1;9;18;0;1;1
2021-08-08;0;8;18;0;0;1
2021-08-07;0;8;18;0;0;1
2021-08-06;2;9;18;0;2;1
2021-08-05;1;7;16;0;1;1
2021-08-04;4;7;17;0;3;1
2021-08-03;1;5;14;0;1;1
2021-08-02;0;5;14;0;0;1
2021-08-01;0;5;16;0;0;1
2021-07-31;1;6;17;0;1;0
2021-07-30;0;5;17;0;0;0
2021-07-29;1;5;17;0;1;0
2021-07-28;2;4;20;0;0;0
2021-07-27;3;4;21;0;2;0
2021-07-26;0;2;21;0;0;0
2021-07-25;2;2;21;0;1;0
2021-07-24;0;1;20;0;0;0
2021-07-23;0;1;21;0;0;0
2021-07-22;0;3;21;0;0;0
2021-07-21;1;4;21;0;0;0
2021-07-20;1;4;21;0;0;0
2021-07-19;1;4;21;0;0;0
2021-07-18;0;5;24;0;0;0
2021-07-17;1;5;25;0;0;0
2021-07-16;2;6;25;0;2;0
2021-07-15;1;4;23;0;1;0
2021-07-14;0;3;23;0;0;0
2021-07-13;0;3;24;0;0;0
2021-07-12;1;5;25;0;1;0
2021-07-11;1;4;25;0;0;0
2021-07-10;1;4;25;0;1;0
2021-07-09;0;5;24;0;0;0
2021-07-08;0;6;25;0;0;0
2021-07-07;0;7;28;0;0;0
2021-07-06;2;7;29;0;1;0
2021-07-05;1;10;28;0;1;0
2021-07-04;1;10;27;0;1;0
2021-07-03;2;12;27;0;2;0
2021-07-02;1;10;26;0;1;0
2021-07-01;1;9;28;0;1;0
2021-06-30;0;9;29;0;0;0
2021-06-29;4;9;29;0;4;0
2021-06-28;1;5;28;0;1;0
2021-06-27;3;4;28;0;3;0
2021-06-26;0;1;26;0;0;0
2021-06-25;0;4;27;0;0;0
2021-06-24;1;5;27;0;1;0
2021-06-23;0;4;28;0;0;0
2021-06-22;0;4;28;0;0;0
2021-06-21;0;5;32;0;0;0
2021-06-20;0;6;34;0;0;0
2021-06-19;3;7;35;0;3;0
2021-06-18;1;5;32;0;1;0
2021-06-17;0;4;31;0;0;0
2021-06-16;0;4;34;0;0;0
2021-06-15;1;5;36;0;0;0
2021-06-14;1;8;37;0;1;0
2021-06-13;1;8;37;0;1;0
2021-06-12;1;7;37;0;1;0
2021-06-11;0;6;38;0;0;0
2021-06-10;0;7;39;0;0;0
2021-06-09;2;8;39;0;1;0
2021-06-08;3;9;40;0;3;0
2021-06-07;1;8;37;0;1;0
2021-06-06;0;7;38;0;0;0
2021-06-05;0;10;38;0;0;0
2021-06-04;1;11;40;0;1;0
2021-06-03;1;11;39;0;1;0
2021-06-02;3;11;39;0;3;0
2021-06-01;2;9;36;0;2;0
2021-05-31;0;9;35;0;0;0
2021-05-30;3;9;35;0;3;0
2021-05-29;1;10;35;0;1;0
2021-05-28;1;11;35;0;1;0
2021-05-27;1;11;35;0;1;0
2021-05-26;1;10;35;0;0;0
2021-05-25;2;9;35;0;2;0
2021-05-24;0;11;34;0;0;0
2021-05-23;4;13;35;0;4;0
2021-05-22;2;10;31;0;2;0
2021-05-21;1;9;29;0;1;0
2021-05-20;0;9;29;0;0;0
2021-05-19;0;11;31;0;0;0
2021-05-18;4;12;32;0;4;0
2021-05-17;2;8;29;0;2;0
2021-05-16;1;8;28;0;1;0
2021-05-15;1;7;28;0;1;0
2021-05-14;1;8;28;0;1;0
2021-05-13;2;7;28;0;2;0
2021-05-12;1;7;27;0;1;0
2021-05-11;0;6;27;0;0;0
2021-05-10;2;7;29;0;2;0
2021-05-09;0;5;27;0;0;0
2021-05-08;2;6;27;0;2;0
2021-05-07;0;4;26;0;0;0
2021-05-06;2;7;26;0;2;0
2021-05-05;0;6;24;0;0;0
2021-05-04;1;7;24;0;1;0
2021-05-03;0;7;23;0;0;0
2021-05-02;1;7;24;0;1;0
2021-05-01;0;7;25;0;0;0
2021-04-30;3;8;25;0;3;0
2021-04-29;1;5;22;0;1;0
2021-04-28;1;4;22;0;1;0
2021-04-27;1;4;23;0;1;0
2021-04-26;0;5;23;0;0;0
2021-04-25;1;6;23;0;1;0
2021-04-24;1;6;22;0;1;0
2021-04-23;0;6;21;0;0;0
2021-04-22;0;7;22;0;0;0
2021-04-21;1;8;23;0;1;0
2021-04-20;2;8;23;0;2;0
2021-04-19;1;7;21;0;1;0
2021-04-18;1;7;23;0;1;0
2021-04-17;1;8;22;0;1;0
2021-04-16;1;7;23;0;1;0
2021-04-15;1;6;23;0;1;0
2021-04-14;1;6;25;0;1;0
2021-04-13;1;5;24;0;1;0
2021-04-12;1;4;25;0;0;0
2021-04-11;2;4;25;0;2;0
2021-04-10;1;2;24;0;0;0
2021-04-09;0;2;24;0;0;0
2021-04-08;1;4;24;0;1;0
2021-04-07;0;3;26;0;0;0
2021-04-06;0;3;26;0;0;0
2021-04-05;0;4;27;0;0;0
2021-04-04;0;6;28;0;0;0
2021-04-03;1;7;29;0;1;0
2021-04-02;2;6;30;0;2;0
2021-04-01;0;4;29;0;0;0
2021-03-31;0;4;30;0;0;0
2021-03-30;1;5;31;0;0;0
2021-03-29;2;6;32;0;2;0
2021-03-28;1;5;31;0;1;0
2021-03-27;0;4;30;0;0;0
2021-03-26;0;7;32;0;0;0
2021-03-25;0;7;34;0;0;0
2021-03-24;1;9;34;0;1;0
2021-03-23;2;9;34;0;1;0
2021-03-22;1;11;35;0;0;0
2021-03-21;0;10;35;0;0;0
2021-03-20;3;12;36;0;3;0
2021-03-19;0;9;33;0;0;0
2021-03-18;3;11;33;0;2;0
2021-03-17;1;8;33;0;1;0
2021-03-16;3;8;33;0;3;0
2021-03-15;0;9;32;0;0;0
2021-03-14;2;9;34;0;2;0
2021-03-13;0;8;32;0;0;0
2021-03-12;2;9;33;0;2;0
2021-03-11;0;8;31;0;0;0
2021-03-10;1;10;32;0;1;0
2021-03-09;4;10;31;0;4;0
2021-03-08;0;7;27;0;0;0
2021-03-07;1;8;27;0;1;0
2021-03-06;1;8;26;0;1;0
2021-03-05;1;8;26;0;1;0
2021-03-04;2;7;25;0;2;0
2021-03-03;1;7;24;0;1;0
2021-03-02;1;8;24;0;1;0
2021-03-01;1;7;24;0;1;0
2021-02-28;1;7;23;0;1;0
2021-02-27;1;8;23;0;1;0
2021-02-26;0;7;22;0;0;0
2021-02-25;2;8;22;0;2;0
2021-02-24;2;6;21;0;1;0
2021-02-23;0;4;20;0;0;0
2021-02-22;1;6;21;0;1;0
2021-02-21;2;6;21;0;2;0
2021-02-20;0;6;19;0;0;0
2021-02-19;1;8;20;0;1;0
2021-02-18;0;7;19;0;0;0
2021-02-17;0;8;19;0;0;0
2021-02-16;2;8;19;0;2;0
2021-02-15;1;7;17;0;1;0
2021-02-14;2;6;16;0;2;0
2021-02-13;2;4;14;0;2;0
2021-02-12;0;2;13;0;0;0
2021-02-11;1;2;13;0;1;0
2021-02-10;0;2;12;0;0;0
2021-02-09;1;2;12;0;1;0
2021-02-08;0;2;12;0;0;0
2021-02-07;0;3;12;0;0;0
2021-02-06;0;5;12;0;0;0
2021-02-05;0;5;14;0;0;0
2021-02-04;1;6;14;0;1;0
2021-02-03;0;5;13;0;0;0
2021-02-02;1;5;15;0;1;0
2021-02-01;1;5;15;0;1;0
2021-01-31;2;4;15;0;2;0
2021-01-30;0;3;13;0;0;0
2021-01-29;1;4;13;0;1;0
2021-01-28;0;3;12;0;0;0
2021-01-27;0;4;12;0;0;0
2021-01-26;1;4;12;0;1;0
2021-01-25;0;3;13;0;0;0
2021-01-24;1;3;13;0;1;0
2021-01-23;1;2;12;0;1;0
2021-01-22;0;1;12;0;0;0
2021-01-21;1;1;14;0;1;0
2021-01-20;0;1;13;0;0;0
2021-01-19;0;1;14;0;0;0
2021-01-18;0;1;15;0;0;0
2021-01-17;0;1;17;0;0;0
2021-01-16;0;2;18;0;0;0
2021-01-15;0;2;18;0;0;0
2021-01-14;1;2;19;0;0;0
2021-01-13;0;4;21;0;0;0
2021-01-12;0;4;21;0;0;0
2021-01-11;1;4;21;0;1;0
2021-01-10;1;5;20;0;1;0
2021-01-09;0;5;19;0;0;0
2021-01-08;0;6;20;0;0;0
2021-01-07;2;19;337;0;2;0
2021-01-06;0;4;20;0;0;0
2021-01-05;0;4;20;0;0;0
2021-01-04;2;4;21;0;2;0
2021-01-03;1;2;19;0;1;0
2021-01-02;1;3;18;0;1;0
2021-01-01;0;2;17;0;0;0
2020-12-31;0;2;18;0;0;0
2020-12-30;0;3;20;0;0;0
2020-12-29;0;5;20;0;0;0
2020-12-28;0;5;21;0;0;0
2020-12-27;2;6;21;0;2;0
2020-12-26;0;5;19;0;0;0
2020-12-25;0;7;21;0;0;0
2020-12-24;1;8;22;0;1;0
2020-12-23;2;7;23;0;2;0
2020-12-22;0;6;21;0;0;0
2020-12-21;1;8;21;0;1;0
2020-12-20;1;7;20;0;1;0
2020-12-19;2;6;20;0;2;0
2020-12-18;1;4;18;0;0;0
2020-12-17;1;4;19;0;0;0
2020-12-16;1;5;19;0;1;0
2020-12-15;2;5;18;0;2;0
2020-12-14;1;4;17;0;1;0
2020-12-13;0;3;17;0;0;0
2020-12-12;0;4;17;0;0;0
2020-12-11;0;4;18;0;0;0
2020-12-10;1;4;19;0;1;0
2020-12-09;1;3;20;0;1;0
2020-12-08;1;3;21;0;1;0
2020-12-07;0;4;21;0;0;0
2020-12-06;1;4;23;0;1;0
2020-12-05;0;4;24;0;0;0
2020-12-04;0;4;26;0;0;0
2020-12-03;0;4;26;0;0;0
2020-12-02;1;6;27;0;0;0
2020-12-01;3;7;27;0;3;0
2020-11-30;0;6;25;0;0;0
2020-11-29;1;6;26;0;1;0
2020-11-28;0;5;25;0;0;0
2020-11-27;0;5;25;0;0;0
2020-11-26;2;6;26;0;2;0
2020-11-25;1;4;24;0;1;0
2020-11-24;2;4;24;0;2;0
2020-11-23;0;2;22;0;0;0
2020-11-22;0;2;22;0;0;0
2020-11-21;0;3;23;0;0;0
2020-11-20;1;4;23;0;1;0
2020-11-19;0;3;24;0;0;0
2020-11-18;1;4;24;0;1;0
2020-11-17;0;4;23;0;0;0
2020-11-16;0;6;23;0;0;0
2020-11-15;1;8;24;0;1;0
2020-11-14;1;8;24;0;1;0
2020-11-13;0;9;23;0;0;0
2020-11-12;1;11;23;0;1;1
2020-11-11;1;12;22;0;1;1
2020-11-10;2;11;23;0;2;1
2020-11-09;2;10;21;0;2;1
2020-11-08;1;119;389;0;1;0
2020-11-07;2;8;21;0;2;0
2020-11-06;2;7;22;0;1;0
2020-11-05;2;6;22;0;1;0
2020-11-04;0;5;21;0;0;0
2020-11-03;1;6;23;0;1;0
2020-11-02;2;5;23;0;0;0
2020-11-01;2;6;24;0;1;0
2020-10-31;1;5;23;0;1;0
2020-10-30;2;4;22;0;0;0
2020-10-29;2;5;22;0;0;0
2020-10-28;2;4;24;0;1;0
2020-10-27;0;5;24;0;0;0
2020-10-26;2;5;24;0;1;0
2020-10-25;0;4;23;0;0;0
2020-10-24;0;4;23;0;0;0
2020-10-23;1;5;23;0;1;0
2020-10-22;0;5;22;0;0;0
2020-10-21;2;5;22;0;2;0
2020-10-20;0;3;20;0;0;0
2020-10-19;1;3;20;0;1;0
2020-10-18;0;5;19;0;0;0
2020-10-17;1;5;20;0;1;0
2020-10-16;1;90;524;0;1;0
2020-10-15;0;6;21;0;0;0
2020-10-14;0;9;21;0;0;0
2020-10-13;0;10;21;0;0;0
2020-10-12;3;10;21;0;2;0
2020-10-11;0;10;21;0;0;0
2020-10-10;2;11;22;0;1;0
2020-10-09;3;11;21;0;1;0
2020-10-08;4;10;21;0;3;0
2020-10-07;3;7;18;0;3;0
2020-10-06;0;4;17;0;0;0
2020-10-05;2;6;17;0;2;0
2020-10-04;1;5;15;0;1;0
2020-10-03;1;4;14;0;1;0
2020-10-02;0;3;14;0;0;0
2020-10-01;0;3;17;0;0;0
2020-09-30;0;3;19;0;0;0
2020-09-29;2;3;19;0;2;0
2020-09-28;1;1;19;0;1;0
2020-09-27;0;0;19;0;0;0
2020-09-26;0;0;20;0;0;0
2020-09-25;0;0;20;0;0;0
2020-09-24;0;1;20;0;0;0
2020-09-23;0;2;20;0;0;0
2020-09-22;0;4;21;0;0;0
2020-09-21;0;4;22;0;0;0
2020-09-20;0;4;22;0;0;0
2020-09-19;0;4;26;0;0;0
2020-09-18;1;6;28;0;1;0
2020-09-17;1;6;29;0;1;0
2020-09-16;2;5;28;0;1;0
2020-09-15;0;5;27;0;0;0
2020-09-14;1;5;27;0;1;0
2020-09-13;0;6;28;0;0;0
2020-09-12;2;6;29;0;2;0
2020-09-11;1;4;28;0;1;0
2020-09-10;0;3;31;0;0;0
2020-09-09;1;4;32;0;1;0
2020-09-08;0;6;33;0;0;0
2020-09-07;2;8;35;0;2;0
2020-09-06;0;6;35;0;0;0
2020-09-05;0;8;35;0;0;0
2020-09-04;0;9;36;0;0;0
2020-09-03;1;10;37;0;1;0
2020-09-02;3;9;38;0;3;0
2020-09-01;2;6;37;0;1;0
2020-08-31;0;4;37;0;0;0
2020-08-30;2;5;37;0;2;0
2020-08-29;1;4;35;0;1;0
2020-08-28;1;3;35;0;1;0
2020-08-27;0;6;36;0;0;0
2020-08-26;0;8;36;0;0;0
2020-08-25;0;10;36;0;0;0
2020-08-24;1;10;37;0;1;0
2020-08-23;1;9;37;0;1;0
2020-08-22;0;8;39;0;0;0
2020-08-21;4;26;359;0;4;1
2020-08-20;2;7;35;0;2;0
2020-08-19;2;6;33;0;2;0
2020-08-18;0;8;33;0;0;0
2020-08-17;0;9;33;0;0;0
2020-08-16;0;11;35;0;0;0
2020-08-15;2;13;35;0;2;0
2020-08-14;1;13;33;0;1;0
2020-08-13;1;12;33;0;1;0
2020-08-12;4;13;33;0;4;0
2020-08-11;1;10;29;0;1;0
2020-08-10;2;11;30;0;2;0
2020-08-09;2;11;29;0;2;0
2020-08-08;2;10;29;0;2;0
2020-08-07;0;8;27;0;0;0
2020-08-06;2;8;27;0;1;0
2020-08-05;1;8;26;0;1;0
2020-08-04;2;9;27;0;2;0
2020-08-03;3;7;26;0;3;0
2020-08-02;1;4;24;0;1;0
2020-08-01;0;4;23;0;0;0
2020-07-31;0;5;23;0;0;0
2020-07-30;1;8;24;0;1;0
2020-07-29;2;7;24;0;2;0
2020-07-28;0;5;24;0;0;0
2020-07-27;0;5;24;0;0;0
2020-07-26;1;7;24;0;1;0
2020-07-25;1;6;23;0;1;0
2020-07-24;3;7;23;0;3;0
2020-07-23;0;4;20;0;0;0
2020-07-22;0;4;23;0;0;0
2020-07-21;0;5;26;0;0;0
2020-07-20;2;6;27;0;2;0
2020-07-19;0;4;25;0;0;0
2020-07-18;2;6;26;0;0;0
2020-07-17;0;6;26;0;0;0
2020-07-16;0;8;28;0;0;0
2020-07-15;2;8;28;0;2;0
2020-07-14;1;6;26;0;1;0
2020-07-13;0;5;25;0;0;0
2020-07-12;2;7;27;0;2;0
2020-07-11;1;6;25;0;1;0
2020-07-10;2;6;24;0;2;0
2020-07-09;0;4;24;0;0;0
2020-07-08;0;5;27;0;0;0
2020-07-07;0;6;28;0;0;0
2020-07-06;2;7;28;0;2;0
2020-07-05;1;7;27;0;1;0
2020-07-04;1;6;26;0;1;0
2020-07-03;0;5;27;0;0;0
2020-07-02;1;5;29;0;1;0
2020-07-01;1;5;28;0;1;0
2020-06-30;1;4;28;0;1;0
2020-06-29;2;6;27;0;2;0
2020-06-28;0;7;27;0;0;0
2020-06-27;0;8;28;0;0;0
2020-06-26;0;8;29;0;0;0
2020-06-25;1;9;29;0;1;0
2020-06-24;0;8;29;0;0;0
2020-06-23;3;10;29;0;3;0
2020-06-22;3;7;27;0;3;0
2020-06-21;1;4;24;0;1;0
2020-06-20;0;3;23;0;0;0
2020-06-19;1;5;25;0;1;0
2020-06-18;0;4;24;0;0;0
2020-06-17;2;4;24;0;2;0
2020-06-16;0;4;22;0;0;0
2020-06-15;0;7;22;0;0;0
2020-06-14;0;8;22;0;0;0
2020-06-13;2;8;23;0;2;0
2020-06-12;0;7;21;0;0;0
2020-06-11;0;7;23;0;0;0
2020-06-10;2;9;25;0;2;0
2020-06-09;3;9;23;0;3;0
2020-06-08;1;6;23;0;1;0
2020-06-07;0;6;23;0;0;0
2020-06-06;1;6;25;0;1;0
2020-06-05;0;7;25;0;0;0
2020-06-04;2;8;26;0;2;0
2020-06-03;2;7;25;0;2;0
2020-06-02;0;5;26;0;0;0
2020-06-01;1;6;28;0;1;0
2020-05-31;0;5;27;0;0;0
2020-05-30;2;6;27;0;2;0
2020-05-29;1;4;27;0;1;0
2020-05-28;1;3;26;0;1;0
2020-05-27;0;4;27;0;0;0
2020-05-26;1;4;27;0;1;0
2020-05-25;0;3;27;0;0;0
2020-05-24;1;3;28;0;1;0
2020-05-23;0;2;27;0;0;0
2020-05-22;0;2;27;0;0;0
2020-05-21;2;3;29;0;2;0
2020-05-20;0;1;27;0;0;0
2020-05-19;0;3;28;0;0;0
2020-05-18;0;5;28;0;0;0
2020-05-17;0;5;28;0;0;0
2020-05-16;0;8;28;0;0;0
2020-05-15;1;9;29;0;1;0
2020-05-14;0;10;28;0;0;0
2020-05-13;2;11;29;0;2;0
2020-05-12;2;10;28;0;2;0
2020-05-11;0;9;26;0;0;0
2020-05-10;3;12;26;0;3;0
2020-05-09;1;11;23;0;1;0
2020-05-08;2;10;23;0;2;0
2020-05-07;1;8;21;0;1;0
2020-05-06;1;9;22;0;1;0
2020-05-05;1;8;23;0;1;0
2020-05-04;3;9;22;0;2;0
2020-05-03;2;7;20;0;2;0
2020-05-02;0;6;18;0;0;0
2020-05-01;0;7;18;0;0;0
2020-04-30;3;7;19;0;3;0
2020-04-29;0;4;17;0;0;0
2020-04-28;2;6;17;0;2;0
2020-04-27;0;4;15;0;0;0
2020-04-26;1;5;17;0;1;0
2020-04-25;1;4;16;0;1;0
2020-04-24;0;3;15;0;0;0
2020-04-23;0;3;15;0;0;0
2020-04-22;2;4;16;0;2;0
2020-04-21;0;2;14;0;0;0
