﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-04-26;0;0;1;0;0;0
2022-04-25;0;0;2;0;0;0
2022-04-24;0;0;2;0;0;0
2022-04-23;0;0;2;0;0;0
2022-04-22;0;0;4;0;0;0
2022-04-21;0;0;6;0;0;0
2022-04-20;0;0;6;0;0;0
2022-04-19;0;0;7;0;0;0
2022-04-18;0;0;7;0;0;0
2022-04-17;0;0;7;0;0;0
2022-04-16;0;0;7;0;0;0
2022-04-15;0;0;8;0;0;0
2022-04-14;0;0;9;0;0;0
2022-04-13;0;0;9;0;0;0
2022-04-12;0;0;14;0;0;0
2022-04-11;0;0;16;0;0;0
2022-04-10;0;0;16;0;0;0
2022-04-09;0;0;16;0;0;0
2022-04-08;0;0;16;0;0;0
2022-04-07;0;0;17;0;0;0
2022-04-06;0;0;22;0;0;0
2022-04-05;0;0;22;0;0;0
2022-04-04;0;0;25;0;0;0
2022-04-03;0;1;26;0;0;0
2022-04-02;0;2;27;0;0;0
2022-04-01;0;2;28;0;0;0
2022-03-31;0;2;29;0;0;0
2022-03-30;0;4;31;0;0;0
2022-03-29;0;6;37;0;0;0
2022-03-28;1;6;37;0;1;0
2022-03-27;1;6;37;0;0;0
2022-03-26;0;6;39;0;0;0
2022-03-25;0;6;43;0;0;0
2022-03-24;3;6;43;0;2;0
2022-03-23;2;4;43;0;2;0
2022-03-22;0;3;42;0;0;0
2022-03-21;1;3;43;0;1;0
2022-03-20;0;7;45;0;0;0
2022-03-19;0;9;45;0;0;0
2022-03-18;0;9;45;0;0;0
2022-03-17;1;9;47;0;0;0
2022-03-16;2;9;47;0;1;0
2022-03-15;0;9;46;0;0;0
2022-03-14;5;14;48;0;5;0
2022-03-13;2;9;45;0;2;0
2022-03-12;1;10;43;0;1;0
2022-03-11;0;10;45;0;0;0
2022-03-10;0;11;46;0;0;0
2022-03-09;1;13;48;0;1;1
2022-03-08;5;13;47;0;5;1
2022-03-07;0;10;42;0;0;1
2022-03-06;3;16;43;0;3;1
2022-03-05;1;13;40;0;0;1
2022-03-04;1;13;41;0;1;1
2022-03-03;2;14;42;0;1;2
2022-03-02;1;17;41;0;1;2
2022-03-01;2;16;41;0;2;2
2022-02-28;7;16;39;0;5;2
2022-02-27;0;11;36;0;0;1
2022-02-26;1;12;36;0;1;1
2022-02-25;3;15;36;0;2;1
2022-02-24;4;13;35;0;4;1
2022-02-23;0;9;33;0;0;1
2022-02-22;2;11;34;0;1;2
2022-02-21;1;9;34;0;1;2
2022-02-20;1;8;34;0;1;2
2022-02-19;5;9;35;0;2;1
2022-02-18;0;8;41;0;0;1
2022-02-17;0;8;43;0;0;1
2022-02-16;3;12;43;0;2;1
2022-02-15;0;11;42;0;0;1
2022-02-14;0;13;42;0;0;1
2022-02-13;4;14;42;0;1;1
2022-02-12;2;11;41;0;2;0
2022-02-11;0;10;41;0;0;0
2022-02-10;4;11;42;0;4;0
2022-02-09;1;9;38;0;1;0
2022-02-08;2;10;37;0;2;0
2022-02-07;2;8;35;0;0;0
2022-02-06;0;9;35;0;0;0
2022-02-05;1;10;40;0;1;0
2022-02-04;2;11;39;0;0;0
2022-02-03;2;10;43;0;2;0
2022-02-02;2;9;43;0;2;0
2022-02-01;2;9;43;0;1;0
2022-01-31;1;10;43;0;0;0
2022-01-30;1;11;43;0;0;0
2022-01-29;3;11;43;0;2;0
2022-01-28;0;10;49;0;0;0
2022-01-27;1;13;50;0;1;0
2022-01-26;4;20;49;0;3;3
2022-01-25;2;19;47;0;2;3
2022-01-24;1;17;48;0;1;3
2022-01-23;2;17;47;0;1;3
2022-01-22;1;16;46;0;1;3
2022-01-21;3;15;46;0;1;3
2022-01-20;9;13;46;0;3;3
2022-01-19;4;12;43;0;2;3
2022-01-18;2;11;41;0;0;3
2022-01-17;6;11;42;0;1;3
2022-01-16;1;10;42;0;0;3
2022-01-15;1;10;42;0;0;3
2022-01-14;6;10;42;0;2;3
2022-01-13;2;13;44;0;2;3
2022-01-12;1;11;47;0;1;3
2022-01-11;4;14;47;0;0;3
2022-01-10;0;16;51;0;0;3
2022-01-09;0;18;52;0;0;3
2022-01-08;4;19;53;0;1;3
2022-01-07;6;18;55;0;6;3
2022-01-06;0;12;52;0;0;3
2022-01-05;7;20;64;0;4;4
2022-01-04;2;17;64;0;2;4
2022-01-03;2;16;66;0;2;5
2022-01-02;4;15;66;0;1;4
2022-01-01;0;17;67;0;0;3
2021-12-31;0;17;68;0;0;4
2021-12-30;9;17;69;0;4;5
2021-12-29;1;11;69;0;1;5
2021-12-28;1;11;70;0;0;5
2021-12-27;6;11;70;0;1;5
2021-12-26;3;9;69;0;3;4
2021-12-25;0;7;72;0;0;3
2021-12-24;4;9;79;0;0;4
2021-12-23;1;9;88;0;1;5
2021-12-22;1;8;91;0;1;5
2021-12-21;4;11;95;0;0;5
2021-12-20;0;16;95;0;0;5
2021-12-19;1;17;103;0;1;4
2021-12-18;6;20;109;0;1;3
2021-12-17;1;20;118;0;0;3
2021-12-16;0;21;119;0;0;4
2021-12-15;9;25;119;0;4;4
2021-12-14;6;24;115;0;5;4
2021-12-13;1;31;117;0;1;4
2021-12-12;9;35;118;0;4;4
2021-12-11;1;33;114;0;1;3
2021-12-10;1;35;113;0;1;3
2021-12-09;6;38;117;0;3;4
2021-12-08;3;36;115;0;3;3
2021-12-07;12;34;115;0;11;3
2021-12-06;9;27;104;0;3;4
2021-12-05;4;25;105;0;4;4
2021-12-04;3;21;103;0;2;4
2021-12-03;8;20;104;0;1;4
2021-12-02;1;23;108;0;1;4
2021-12-01;1;29;108;0;1;3
2021-11-30;11;37;112;0;7;3
2021-11-29;3;34;106;0;2;3
2021-11-28;0;36;104;0;0;3
2021-11-27;5;36;104;0;0;3
2021-11-26;6;43;113;0;6;3
2021-11-25;7;44;112;0;5;3
2021-11-24;14;49;110;0;10;3
2021-11-23;5;40;102;0;4;3
2021-11-22;5;35;103;0;4;3
2021-11-21;4;32;103;0;0;4
2021-11-20;8;40;109;0;8;4
2021-11-19;8;34;112;0;8;3
2021-11-18;14;27;120;0;10;3
2021-11-17;1;17;116;0;1;2
2021-11-16;0;21;120;0;0;2
2021-11-15;3;24;122;0;0;4
2021-11-14;8;27;122;0;7;5
2021-11-13;3;20;125;0;2;5
2021-11-12;4;21;128;0;0;3
2021-11-11;1;22;137;0;0;2
2021-11-10;5;24;148;0;5;2
2021-11-09;6;24;147;0;0;3
2021-11-08;3;23;156;0;3;3
2021-11-07;0;25;155;0;0;3
2021-11-06;7;26;156;0;4;3
2021-11-05;2;20;164;0;2;3
2021-11-04;3;19;169;0;3;2
2021-11-03;7;26;174;0;4;2
2021-11-02;1;27;174;0;1;0
2021-11-01;5;29;195;0;3;1
2021-10-31;6;31;195;0;3;1
2021-10-30;0;33;193;0;0;1
2021-10-29;1;37;195;0;0;1
2021-10-28;14;44;197;0;8;1
2021-10-27;6;46;190;0;5;1
2021-10-26;3;56;194;0;3;1
2021-10-25;9;60;192;0;2;2
2021-10-24;5;61;191;0;4;1
2021-10-23;5;59;190;0;5;1
2021-10-22;12;56;191;0;7;1
2021-10-21;11;58;190;0;11;1
2021-10-20;17;52;186;0;15;2
2021-10-19;9;48;173;0;6;2
2021-10-18;6;51;180;0;5;2
2021-10-17;2;49;180;0;2;1
2021-10-16;5;56;182;0;1;1
2021-10-15;10;57;187;0;10;1
2021-10-14;5;48;184;0;5;1
2021-10-13;16;56;182;0;14;1
2021-10-12;11;49;174;0;11;1
2021-10-11;5;46;169;0;4;1
2021-10-10;10;46;170;0;9;1
2021-10-09;3;60;167;0;2;0
2021-10-08;2;61;172;0;1;1
2021-10-07;15;62;174;0;12;0
2021-10-06;8;52;174;0;7;0
2021-10-05;9;47;178;0;8;0
2021-10-04;5;40;187;0;4;0
2021-10-03;24;45;192;0;22;0
2021-10-02;3;23;178;0;3;0
2021-10-01;4;22;199;0;1;1
2021-09-30;3;24;203;0;2;0
2021-09-29;4;29;204;0;3;0
2021-09-28;3;32;211;0;1;0
2021-09-27;9;38;220;0;6;0
2021-09-26;1;33;228;0;1;0
2021-09-25;4;45;233;0;3;0
2021-09-24;5;47;237;0;3;1
2021-09-23;7;47;245;0;7;0
2021-09-22;6;46;246;0;6;1
2021-09-21;7;47;244;0;7;1
2021-09-20;4;43;255;0;1;1
2021-09-19;14;47;260;0;14;1
2021-09-18;6;40;249;0;5;1
2021-09-17;6;41;284;0;5;2
2021-09-16;7;42;293;0;5;2
2021-09-15;8;44;322;0;7;2
2021-09-14;4;40;365;0;3;1
2021-09-13;7;49;403;0;5;2
2021-09-12;7;54;434;0;7;2
2021-09-11;6;64;441;0;5;2
2021-09-10;7;68;445;0;4;2
2021-09-09;8;71;464;0;8;2
2021-09-08;4;88;461;0;3;2
2021-09-07;15;90;474;0;12;1
2021-09-06;12;80;477;0;10;2
2021-09-05;18;80;478;0;15;2
2021-09-04;10;73;467;0;9;2
2021-09-03;9;79;464;0;8;2
2021-09-02;26;77;478;0;23;2
2021-09-01;7;59;472;0;5;2
2021-08-31;3;64;477;0;2;1
2021-08-30;11;73;491;0;9;2
2021-08-29;12;68;493;0;11;2
2021-08-28;16;75;487;0;15;2
2021-08-27;7;66;484;0;7;2
2021-08-26;8;62;484;0;6;2
2021-08-25;12;97;488;0;11;2
2021-08-24;11;99;484;0;9;2
2021-08-23;6;124;494;0;5;2
2021-08-22;18;170;497;0;18;2
2021-08-21;6;193;495;0;6;2
2021-08-20;4;223;513;0;3;3
2021-08-19;42;235;518;0;39;3
2021-08-18;17;206;488;0;15;2
2021-08-17;38;214;476;0;35;2
2021-08-16;51;184;452;0;51;2
2021-08-15;42;150;410;0;40;2
2021-08-14;38;125;376;0;36;2
2021-08-13;17;100;348;0;15;3
2021-08-12;10;88;342;0;10;3
2021-08-11;26;84;337;0;21;2
2021-08-10;5;84;333;0;5;3
2021-08-09;18;97;337;0;15;3
2021-08-08;17;92;327;0;15;2
2021-08-07;12;93;319;0;11;1
2021-08-06;5;93;318;0;3;2
2021-08-05;9;95;324;0;6;3
2021-08-04;24;99;327;0;20;2
2021-08-03;20;86;317;0;16;2
2021-08-02;15;77;318;0;10;2
2021-08-01;17;74;319;0;16;1
2021-07-31;12;77;320;0;8;1
2021-07-30;8;78;330;0;5;2
2021-07-29;13;89;330;0;11;3
2021-07-28;9;102;329;0;7;3
2021-07-27;13;103;323;0;10;3
2021-07-26;12;100;316;0;8;3
2021-07-25;20;93;316;0;19;2
2021-07-24;11;86;305;0;9;2
2021-07-23;17;87;307;0;16;2
2021-07-22;26;77;296;0;25;3
2021-07-21;10;61;276;0;7;3
2021-07-20;10;64;279;0;7;3
2021-07-19;5;60;324;0;3;3
2021-07-18;15;74;351;0;12;2
2021-07-17;10;71;371;0;9;2
2021-07-16;6;66;386;0;6;2
2021-07-15;11;69;422;0;7;3
2021-07-14;12;71;464;0;12;3
2021-07-13;5;68;505;0;4;3
2021-07-12;21;74;542;0;17;4
2021-07-11;10;67;541;0;9;4
2021-07-10;5;76;547;0;5;4
2021-07-09;11;82;562;0;8;5
2021-07-08;10;91;559;0;8;5
2021-07-07;11;99;556;0;10;5
2021-07-06;13;94;548;0;9;4
2021-07-05;13;96;540;0;10;4
2021-07-04;19;88;532;0;17;4
2021-07-03;13;76;515;0;11;4
2021-07-02;20;73;506;0;18;5
2021-07-01;20;63;491;0;18;5
2021-06-30;9;56;476;0;3;6
2021-06-29;14;57;475;0;11;5
2021-06-28;3;50;467;0;0;4
2021-06-27;6;60;468;0;3;4
2021-06-26;10;109;465;0;7;4
2021-06-25;12;133;460;0;9;5
2021-06-24;18;156;455;0;11;5
2021-06-23;9;170;446;0;5;5
2021-06-22;10;206;442;0;7;4
2021-06-21;13;251;435;0;10;3
2021-06-20;54;292;425;0;53;3
2021-06-19;31;280;373;0;31;2
2021-06-18;34;266;348;0;31;4
2021-06-17;27;250;321;0;24;4
2021-06-16;43;246;297;0;42;4
2021-06-15;56;209;255;0;49;4
2021-06-14;57;164;211;0;54;3
2021-06-13;42;111;158;0;41;3
2021-06-12;20;71;121;0;16;2
2021-06-11;17;58;108;0;16;1
2021-06-10;23;42;97;0;20;1
2021-06-09;8;24;78;0;5;2
2021-06-08;7;23;79;0;6;2
2021-06-07;4;20;75;0;2;1
2021-06-06;3;21;73;0;1;1
2021-06-05;4;23;72;0;3;0
2021-06-04;0;21;69;0;0;1
2021-06-03;6;21;71;0;1;1
2021-06-02;5;21;71;0;4;1
2021-06-01;5;22;67;0;4;1
2021-05-31;5;20;63;0;2;1
2021-05-30;4;19;61;0;3;1
2021-05-29;1;15;60;0;1;1
2021-05-28;2;16;61;0;0;2
2021-05-27;2;17;63;0;2;2
2021-05-26;5;21;61;0;5;1
2021-05-25;6;20;62;0;3;1
2021-05-24;1;17;62;0;1;1
2021-05-23;0;16;63;0;0;1
2021-05-22;4;21;64;0;2;2
2021-05-21;2;19;65;0;1;2
2021-05-20;6;22;65;0;6;2
2021-05-19;5;20;61;0;4;2
2021-05-18;1;21;57;0;0;2
2021-05-17;0;22;57;0;0;2
2021-05-16;7;28;59;0;4;2
2021-05-15;1;26;57;0;1;2
2021-05-14;4;25;58;0;4;2
2021-05-13;5;21;56;0;3;2
2021-05-12;5;17;54;0;5;2
2021-05-11;1;14;51;0;1;2
2021-05-10;9;14;53;0;5;2
2021-05-09;2;9;53;0;2;2
2021-05-08;0;7;58;0;0;2
2021-05-07;3;8;59;0;0;2
2021-05-06;1;10;65;0;0;2
2021-05-05;2;11;67;0;2;2
2021-05-04;4;11;65;0;1;2
2021-05-03;0;9;67;0;0;2
2021-05-02;0;15;67;0;0;2
2021-05-01;2;18;69;0;0;2
2021-04-30;2;19;71;0;2;1
2021-04-29;2;18;71;0;1;1
2021-04-28;4;19;72;0;2;1
2021-04-27;0;18;74;0;0;1
2021-04-26;6;20;74;0;6;1
2021-04-25;5;14;72;0;3;1
2021-04-24;2;11;71;0;2;1
2021-04-23;1;11;70;0;1;1
2021-04-22;5;12;73;0;3;1
2021-04-21;1;11;72;0;1;0
2021-04-20;2;13;71;0;2;0
2021-04-19;2;12;72;0;0;0
2021-04-18;0;14;76;0;0;0
2021-04-17;2;18;76;0;2;1
2021-04-16;4;22;74;0;2;1
2021-04-15;2;27;75;0;2;0
2021-04-14;3;27;75;0;3;0
2021-04-13;3;30;73;0;1;2
2021-04-12;2;31;76;0;2;2
2021-04-11;4;29;76;0;3;2
2021-04-10;8;29;75;0;6;3
2021-04-09;7;22;71;0;7;3
2021-04-08;2;17;71;0;1;2
2021-04-07;6;18;70;0;3;2
2021-04-06;2;16;67;0;2;2
2021-04-05;0;16;66;0;0;1
2021-04-04;7;20;67;0;2;1
2021-04-03;0;18;66;0;0;2
2021-04-02;2;22;67;0;2;2
2021-04-01;8;22;68;0;4;2
2021-03-31;2;18;64;0;2;2
2021-03-30;2;20;63;0;2;2
2021-03-29;7;20;61;0;4;1
2021-03-28;0;16;58;0;0;1
2021-03-27;4;19;62;0;4;1
2021-03-26;5;19;60;0;2;2
2021-03-25;1;17;64;0;1;2
2021-03-24;4;16;63;0;4;2
2021-03-23;4;15;59;0;1;2
2021-03-22;0;16;60;0;0;1
2021-03-21;4;17;60;0;3;1
2021-03-20;6;19;61;0;5;1
2021-03-19;1;16;56;0;0;2
2021-03-18;0;18;59;0;0;2
2021-03-17;4;20;59;0;3;2
2021-03-16;4;24;60;0;2;2
2021-03-15;1;20;60;0;1;2
2021-03-14;6;21;61;0;4;1
2021-03-13;2;18;60;0;2;1
2021-03-12;2;17;59;0;2;2
2021-03-11;3;16;59;0;2;2
2021-03-10;7;15;57;0;7;1
2021-03-09;0;11;53;0;0;1
2021-03-08;4;12;58;0;2;2
2021-03-07;1;10;56;0;1;2
2021-03-06;1;9;57;0;1;2
2021-03-05;2;10;58;0;1;2
2021-03-04;1;13;59;0;1;1
2021-03-03;3;14;59;0;3;1
2021-03-02;2;17;57;0;0;2
2021-03-01;2;17;59;0;1;2
2021-02-28;1;16;59;0;0;2
2021-02-27;3;18;60;0;1;2
2021-02-26;4;17;62;0;4;1
2021-02-25;2;17;60;0;2;0
2021-02-24;9;15;64;0;4;0
2021-02-23;0;13;61;0;0;2
2021-02-22;2;14;63;0;1;2
2021-02-21;5;17;64;0;2;2
2021-02-20;1;17;64;0;0;2
2021-02-19;4;19;66;0;4;1
2021-02-18;2;18;70;0;0;0
2021-02-17;3;18;73;0;3;0
2021-02-16;1;17;72;0;0;2
2021-02-15;4;17;75;0;4;2
2021-02-14;4;16;76;0;2;2
2021-02-13;2;18;75;0;2;2
2021-02-12;5;17;73;0;2;1
2021-02-11;3;16;73;0;2;0
2021-02-10;3;16;72;0;2;0
2021-02-09;0;17;72;0;0;2
2021-02-08;4;18;73;0;3;2
2021-02-07;5;16;76;0;5;2
2021-02-06;2;13;71;0;1;3
2021-02-05;2;13;71;0;2;2
2021-02-04;2;12;72;0;1;2
2021-02-03;3;14;71;0;2;2
2021-02-02;1;15;75;0;1;2
2021-02-01;1;20;80;0;1;3
2021-01-31;3;20;82;0;1;3
2021-01-30;2;21;88;0;1;5
2021-01-29;1;21;89;0;1;3
2021-01-28;6;22;90;0;2;2
2021-01-27;3;20;95;0;2;2
2021-01-26;7;26;115;0;5;2
2021-01-25;3;25;118;0;1;2
2021-01-24;2;26;124;0;2;2
2021-01-23;2;28;126;0;2;3
2021-01-22;4;32;131;0;2;3
2021-01-21;3;31;138;0;2;2
2021-01-20;8;29;142;0;8;2
2021-01-19;7;23;141;0;2;2
2021-01-18;2;20;147;0;2;2
2021-01-17;4;20;147;0;3;2
2021-01-16;9;19;148;0;5;3
2021-01-15;3;19;148;0;2;3
2021-01-14;0;16;154;0;0;2
2021-01-13;5;19;180;0;3;2
2021-01-12;1;19;202;0;1;2
2021-01-11;2;18;232;0;2;2
2021-01-10;4;22;269;0;1;2
2021-01-09;6;28;297;0;6;3
2021-01-08;1;25;293;0;1;3
2021-01-07;5;31;298;0;3;3
2021-01-06;3;30;301;0;3;1
2021-01-05;0;29;303;0;0;1
2021-01-04;8;36;310;0;6;1
2021-01-03;7;52;310;0;6;1
2021-01-02;3;55;306;0;3;1
2021-01-01;9;59;309;0;7;1
2020-12-31;2;56;307;0;2;1
2020-12-30;2;61;310;0;1;1
2020-12-29;9;69;310;0;7;1
2020-12-28;22;68;310;0;22;1
2020-12-27;10;53;289;0;8;1
2020-12-26;9;52;284;0;7;1
2020-12-25;5;47;280;0;3;1
2020-12-24;9;48;278;0;8;1
2020-12-23;13;45;273;0;10;1
2020-12-22;7;43;266;0;5;1
2020-12-21;7;64;263;0;7;1
2020-12-20;10;82;258;0;8;3
2020-12-19;3;106;252;0;2;3
2020-12-18;4;143;254;0;4;3
2020-12-17;8;168;252;0;5;3
2020-12-16;9;165;253;0;9;3
2020-12-15;27;162;248;1;22;2
2020-12-14;29;145;229;1;26;2
2020-12-13;33;124;214;0;31;2
2020-12-12;41;100;185;0;40;2
2020-12-11;34;66;147;0;30;2
2020-12-10;4;38;122;0;2;3
2020-12-09;8;42;123;0;5;3
2020-12-08;10;41;128;0;7;2
2020-12-07;5;39;121;0;4;2
2020-12-06;9;36;120;0;7;2
2020-12-05;9;36;115;0;6;2
2020-12-04;2;32;111;0;2;2
2020-12-03;6;33;115;0;6;3
2020-12-02;8;30;111;0;4;4
2020-12-01;7;27;108;0;6;3
2020-11-30;1;23;104;0;1;2
2020-11-29;9;25;108;0;5;2
2020-11-28;3;22;105;0;2;2
2020-11-27;4;22;105;0;3;2
2020-11-26;7;21;109;0;3;3
2020-11-25;3;22;108;0;1;4
2020-11-24;4;22;108;0;3;3
2020-11-23;6;25;109;0;4;2
2020-11-22;2;26;111;0;2;0
2020-11-21;2;27;113;0;2;0
2020-11-20;5;36;112;0;1;0
2020-11-19;4;38;117;0;4;1
2020-11-18;2;36;118;0;2;0
2020-11-17;9;40;118;0;6;0
2020-11-16;5;36;114;0;5;1
2020-11-15;3;41;116;0;3;1
2020-11-14;7;34;109;0;7;1
2020-11-13;4;30;105;0;3;1
2020-11-12;3;29;105;0;2;1
2020-11-11;8;30;106;0;5;0
2020-11-10;3;31;103;0;2;0
2020-11-09;10;31;106;0;10;1
2020-11-08;2;22;104;0;0;1
2020-11-07;5;24;108;0;3;1
2020-11-06;3;25;110;0;3;1
2020-11-05;5;24;113;0;2;3
2020-11-04;6;24;115;0;6;2
2020-11-03;2;25;112;0;1;2
2020-11-02;6;27;113;0;5;3
2020-11-01;2;23;112;0;2;3
2020-10-31;5;25;111;0;5;3
2020-10-30;3;26;108;0;0;3
2020-10-29;3;30;112;0;2;3
2020-10-28;7;28;115;0;7;2
2020-10-27;5;27;110;0;2;2
2020-10-26;1;31;112;0;1;3
2020-10-25;4;32;112;0;3;3
2020-10-24;6;30;111;0;6;3
2020-10-23;4;31;108;0;4;3
2020-10-22;2;27;108;0;2;3
2020-10-21;8;28;108;0;5;3
2020-10-20;6;25;107;0;4;3
2020-10-19;3;24;106;0;3;3
2020-10-18;4;23;109;0;2;3
2020-10-17;8;26;107;0;7;3
2020-10-16;0;27;103;0;0;3
2020-10-15;5;32;109;0;3;3
2020-10-14;3;34;110;0;3;3
2020-10-13;3;37;110;0;3;3
2020-10-12;5;38;114;0;2;3
2020-10-11;5;39;114;0;5;3
2020-10-10;9;36;120;0;8;3
2020-10-09;7;32;112;0;5;4
2020-10-08;5;28;113;0;5;4
2020-10-07;6;25;115;0;6;4
2020-10-06;6;24;113;0;4;4
2020-10-05;3;25;111;0;3;3
2020-10-04;3;24;115;0;2;3
2020-10-03;5;26;113;0;3;3
2020-10-02;1;24;114;0;1;3
2020-10-01;3;25;121;0;2;3
2020-09-30;8;26;121;0;5;4
2020-09-29;5;25;120;0;5;4
2020-09-28;2;22;125;0;2;3
2020-09-27;7;24;126;0;4;3
2020-09-26;1;23;129;0;0;3
2020-09-25;2;29;134;0;2;4
2020-09-24;6;26;140;0;1;4
2020-09-23;5;28;145;0;5;4
2020-09-22;2;28;143;0;2;4
2020-09-21;7;30;143;0;3;3
2020-09-20;4;29;146;0;3;1
2020-09-19;7;33;144;0;6;1
2020-09-18;2;30;138;0;0;1
2020-09-17;5;41;146;0;4;1
2020-09-16;5;37;147;0;5;1
2020-09-15;7;38;142;0;4;2
2020-09-14;4;40;138;0;2;2
2020-09-13;8;42;143;0;7;2
2020-09-12;5;38;137;0;2;2
2020-09-11;11;43;141;0;10;2
2020-09-10;1;33;138;0;0;2
2020-09-09;8;37;145;1;5;2
2020-09-08;10;40;141;1;7;2
2020-09-07;5;35;140;0;4;2
2020-09-06;7;35;137;0;3;2
2020-09-05;9;42;137;0;5;1
2020-09-04;1;39;138;0;0;1
2020-09-03;9;46;142;0;3;1
2020-09-02;10;47;139;0;8;1
2020-09-01;3;48;133;0;1;1
2020-08-31;10;53;137;0;6;1
2020-08-30;13;48;133;0;10;1
2020-08-29;7;40;127;0;5;0
2020-08-28;9;42;133;0;5;0
2020-08-27;7;38;133;0;5;1
2020-08-26;12;33;194;0;9;1
2020-08-25;10;31;214;0;4;1
2020-08-24;3;32;239;0;3;1
2020-08-23;3;29;244;0;2;1
2020-08-22;11;30;265;0;5;0
2020-08-21;2;31;285;0;1;0
2020-08-20;2;31;287;0;1;1
2020-08-19;12;36;327;0;12;4
2020-08-18;6;31;376;0;4;1
2020-08-17;1;34;376;0;0;1
2020-08-16;6;35;393;0;3;1
2020-08-15;9;37;461;0;7;1
2020-08-14;3;32;557;0;1;1
2020-08-13;6;34;642;0;3;2
2020-08-12;9;37;656;0;6;2
2020-08-11;7;33;679;0;7;1
2020-08-10;4;26;675;0;0;1
2020-08-09;7;29;698;0;6;1
2020-08-08;2;28;705;0;1;1
2020-08-07;6;30;736;0;4;1
2020-08-06;6;31;738;0;5;2
2020-08-05;5;37;762;0;5;1
2020-08-04;4;37;786;0;0;1
2020-08-03;3;103;788;0;2;2
2020-08-02;6;129;831;0;6;1
2020-08-01;5;154;829;0;3;2
2020-07-31;5;159;849;0;4;2
2020-07-30;12;178;855;0;10;2
2020-07-29;9;192;879;0;3;1
2020-07-28;69;188;924;0;66;1
2020-07-27;30;163;879;0;27;2
2020-07-26;32;197;901;0;30;2
2020-07-25;8;171;937;0;8;2
2020-07-24;25;180;949;0;22;2
2020-07-23;28;229;952;0;26;3
2020-07-22;3;306;943;0;1;1
2020-07-21;45;390;974;0;39;1
2020-07-20;65;370;958;0;61;1
2020-07-19;6;338;911;0;4;1
2020-07-18;19;336;948;0;15;1
2020-07-17;76;343;993;0;71;1
2020-07-16;107;284;988;0;99;1
2020-07-15;90;214;928;0;87;1
2020-07-14;22;130;862;0;19;1
2020-07-13;30;142;849;0;29;2
2020-07-12;5;143;825;0;4;2
2020-07-11;26;143;842;0;24;3
2020-07-10;14;166;863;0;13;2
2020-07-09;33;157;898;0;31;2
2020-07-08;8;150;900;0;7;2
2020-07-07;32;153;919;0;28;2
2020-07-06;31;157;935;0;29;2
2020-07-05;4;176;916;0;4;2
2020-07-04;50;194;946;0;44;2
2020-07-03;4;198;911;0;3;2
2020-07-02;25;265;931;0;24;2
2020-07-01;12;261;927;0;8;2
2020-06-30;36;278;932;0;34;2
2020-06-29;51;261;912;0;48;1
2020-06-28;24;245;871;0;21;1
2020-06-27;54;247;858;0;51;1
2020-06-26;71;210;824;0;68;1
2020-06-25;26;183;800;0;21;1
2020-06-24;28;222;816;0;23;2
2020-06-23;20;264;854;0;17;2
2020-06-22;35;287;952;0;32;1
2020-06-21;25;275;997;0;23;1
2020-06-20;18;257;1046;0;16;1
2020-06-19;43;246;1095;0;38;1
2020-06-18;62;227;1121;0;60;1
2020-06-17;71;212;1106;0;69;3
2020-06-16;40;190;1082;0;37;2
2020-06-15;24;186;1108;0;22;1
2020-06-14;7;189;1140;0;5;1
2020-06-13;6;227;1171;0;5;2
2020-06-12;22;232;1174;0;22;2
2020-06-11;47;244;1172;0;44;2
2020-06-10;51;210;1181;0;46;2
2020-06-09;36;187;1172;0;31;2
2020-06-08;29;174;1149;0;23;1
2020-06-07;45;162;1158;0;45;0
2020-06-06;11;131;1149;0;11;1
2020-06-05;37;128;1179;0;35;3
2020-06-04;10;101;1198;0;9;3
2020-06-03;25;110;1248;0;22;4
2020-06-02;22;131;1282;0;20;5
2020-06-01;15;147;1271;0;12;2
2020-05-31;14;196;1261;0;11;4
2020-05-30;9;299;1258;0;6;3
2020-05-29;10;373;1257;0;10;3
2020-05-28;20;436;1253;0;16;4
2020-05-27;46;485;1244;0;42;4
2020-05-26;40;507;1216;1;34;3
