﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;227;1527;5582;2;145;73
2024-05-05;250;1652;5498;2;167;71
2024-05-04;237;1708;5440;2;156;68
2024-05-03;220;1732;5331;3;143;65
2024-05-02;280;1799;5234;1;187;64
2024-05-01;305;1790;5120;1;209;62
2024-04-30;307;1803;5010;1;197;56
2024-04-29;360;1775;4934;1;255;59
2024-04-28;311;1720;4755;0;196;52
2024-04-27;272;1709;4622;0;172;53
2024-04-26;305;1902;4512;0;202;44
2024-04-25;285;1883;4383;1;197;38
2024-04-24;323;1837;4279;1;215;33
2024-04-23;273;1779;4147;2;186;31
2024-04-22;327;1849;4076;1;220;30
2024-04-21;299;1789;3949;0;196;28
2024-04-20;488;1859;3862;0;357;28
2024-04-19;278;1644;3631;3;201;30
2024-04-18;243;1553;3533;3;163;27
2024-04-17;255;1489;3469;2;165;25
2024-04-16;354;1393;3418;0;262;27
2024-04-15;254;1196;3212;0;153;27
2024-04-14;385;1099;3156;0;305;24
2024-04-13;240;857;2953;0;184;24
2024-04-12;179;741;2863;0;118;29
2024-04-11;159;725;2851;1;102;32
2024-04-10;133;671;2852;0;74;31
2024-04-09;123;631;2884;0;68;32
2024-04-08;115;642;2869;0;62;31
2024-04-07;121;679;2891;0;69;31
2024-04-06;117;725;2934;0;60;28
2024-04-05;163;727;2972;0;118;29
2024-04-04;93;661;2946;0;47;36
2024-04-03;74;672;3027;2;52;37
2024-04-02;104;692;3108;2;76;41
2024-04-01;142;708;3145;2;100;37
2024-03-31;161;691;3101;0;116;33
2024-03-30;113;685;3028;0;72;31
2024-03-29;104;705;3013;0;60;35
2024-03-28;99;771;3109;1;57;41
2024-03-27;109;859;3229;1;74;52
2024-03-26;131;903;3223;0;91;58
2024-03-25;112;910;3333;1;72;48
2024-03-24;157;952;3350;1;108;26
2024-03-23;126;893;3299;1;87;28
2024-03-22;157;909;3288;0;103;33
2024-03-21;196;912;3242;2;119;27
2024-03-20;166;879;3171;2;90;24
2024-03-19;176;893;3206;2;98;25
2024-03-18;194;899;3262;1;110;26
2024-03-17;135;894;3336;2;57;26
2024-03-16;178;900;3401;1;97;33
2024-03-15;188;889;3464;1;103;34
2024-03-14;192;894;3470;2;106;32
2024-03-13;190;883;3527;2;117;35
2024-03-12;178;858;3545;2;109;31
2024-03-11;181;878;3573;2;111;32
2024-03-10;116;903;3630;2;58;28
2024-03-09;149;964;3746;2;81;28
2024-03-08;171;940;3794;2;113;32
2024-03-07;158;860;3871;2;97;34
2024-03-06;158;816;3939;2;90;34
2024-03-05;195;873;3997;2;133;32
2024-03-04;215;902;4021;2;149;33
2024-03-03;153;791;4020;1;109;34
2024-03-02;95;886;4039;0;54;39
2024-03-01;75;928;4155;0;38;40
2024-02-29;92;940;4277;1;58;45
2024-02-28;188;953;4327;1;145;41
2024-02-27;224;855;4278;0;182;39
2024-02-26;101;719;4232;0;67;38
2024-02-25;240;783;4314;0;179;40
2024-02-24;135;750;4337;0;92;47
2024-02-23;88;848;4407;0;53;51
2024-02-22;105;917;4552;0;74;55
2024-02-21;90;1010;4666;0;58;51
2024-02-20;84;1075;4782;1;48;61
2024-02-19;176;1215;4920;1;112;71
2024-02-18;203;1238;5017;3;134;76
2024-02-17;246;1233;5061;3;166;80
2024-02-16;171;1217;5066;2;118;75
2024-02-15;220;1274;5108;0;154;77
2024-02-14;172;1238;5097;0;102;78
2024-02-13;245;1327;5142;1;149;93
2024-02-12;215;1351;5154;1;127;95
2024-02-11;231;1372;5158;0;146;89
2024-02-10;237;1387;5180;0;151;91
2024-02-09;261;1377;5163;0;167;95
2024-02-08;186;1325;5126;0;116;90
2024-02-07;264;1384;5187;0;160;80
2024-02-06;260;1375;5232;0;158;76
2024-02-05;236;1312;5219;0;129;85
2024-02-04;260;1264;5224;1;151;78
2024-02-03;231;1243;5221;1;135;80
2024-02-02;199;1256;5188;2;125;73
2024-02-01;264;1334;5179;1;157;55
2024-01-31;246;1326;5125;0;156;42
2024-01-30;198;1375;5006;0;97;32
2024-01-29;187;1483;4985;1;91;30
2024-01-28;223;1580;4953;0;136;23
2024-01-27;253;1631;4899;2;149;25
2024-01-26;311;1691;4887;0;190;22
2024-01-25;291;1677;4826;1;152;21
2024-01-24;342;1693;4850;1;195;17
2024-01-23;337;1641;4835;0;197;16
2024-01-22;318;1585;4703;0;181;25
2024-01-21;305;1533;4618;3;191;20
2024-01-20;313;1504;4620;4;202;22
2024-01-19;281;1437;4580;1;190;21
2024-01-18;295;1420;4557;1;208;23
2024-01-17;243;1356;4516;1;175;19
2024-01-16;220;1312;4554;1;157;21
2024-01-15;229;1356;4553;1;148;43
2024-01-14;230;1431;4481;1;180;56
2024-01-13;217;1407;4446;0;153;60
2024-01-12;249;1390;4467;0;190;53
2024-01-11;208;1340;4459;0;154;38
2024-01-10;191;1286;4478;0;147;33
2024-01-09;261;1256;4458;0;165;50
2024-01-08;301;1184;4393;0;183;57
2024-01-07;230;1018;4329;0;149;51
2024-01-06;216;940;4347;0;132;45
2024-01-05;253;857;4330;0;141;40
2024-01-04;192;764;4292;0;115;27
2024-01-03;153;772;4278;0;119;26
2024-01-02;124;799;4271;0;100;34
2024-01-01;53;894;4297;0;37;16
2023-12-31;99;1057;4361;0;77;14
2023-12-30;81;1040;4405;0;64;14
2023-12-29;104;1075;4548;0;84;14
2023-12-28;198;1197;4684;1;128;15
2023-12-27;197;1230;4841;1;124;15
2023-12-26;254;1276;4933;1;157;16
2023-12-25;273;1281;4973;0;180;16
2023-12-24;105;1310;4977;0;66;15
2023-12-23;160;1414;5123;2;98;13
2023-12-22;307;1401;5227;0;209;14
2023-12-21;250;1335;5339;0;162;15
2023-12-20;241;1353;5483;0;175;16
2023-12-19;258;1365;5517;0;175;21
2023-12-18;311;1367;5477;1;221;23
2023-12-17;232;1267;5416;1;171;23
2023-12-16;97;1193;5438;2;71;26
2023-12-15;221;1237;5610;2;156;27
2023-12-14;256;1245;5778;3;180;23
2023-12-13;245;1178;5970;3;191;22
2023-12-12;260;1088;6119;3;225;26
2023-12-11;157;957;6106;3;117;24
2023-12-10;127;953;6139;2;97;28
2023-12-09;146;990;6287;0;115;33
2023-12-08;192;976;6173;0;164;32
2023-12-07;156;935;6088;0;125;29
2023-12-06;134;1020;6144;0;102;45
2023-12-05;132;1142;6208;0;103;66
2023-12-04;157;1332;6247;0;106;67
2023-12-03;157;1434;6286;1;125;52
2023-12-02;130;1500;6384;2;97;25
2023-12-01;156;1584;6559;2;120;27
2023-11-30;246;1673;6814;3;181;24
2023-11-29;265;1691;7104;2;187;55
2023-11-28;354;1817;7261;2;255;68
2023-11-27;268;1850;7296;2;205;81
2023-11-26;266;1853;7296;2;194;68
2023-11-25;219;1800;7371;2;170;36
2023-11-24;286;1783;7522;1;186;38
2023-11-23;265;1777;7673;1;177;33
2023-11-22;425;1833;7891;1;274;64
2023-11-21;360;1870;8053;1;266;69
2023-11-20;295;1978;8045;3;195;80
2023-11-19;194;2144;8194;2;144;69
2023-11-18;226;2210;8430;2;150;35
2023-11-17;255;2210;8660;3;189;42
2023-11-16;346;2269;8868;2;233;40
2023-11-15;436;2011;9126;0;302;68
2023-11-14;515;1765;9215;0;323;71
2023-11-13;539;1579;9107;0;360;76
2023-11-12;319;1295;9082;0;213;71
2023-11-11;191;1161;9284;0;148;36
2023-11-10;298;1152;9474;0;257;38
2023-11-09;1;1113;9548;0;1;40
2023-11-08;111;1452;9895;2;79;70
2023-11-07;235;1766;10054;2;188;116
2023-11-06;215;2099;10077;2;166;149
2023-11-05;176;2294;10109;2;139;166
2023-11-04;182;2457;10208;2;143;162
2023-11-03;263;2525;10379;2;219;149
2023-11-02;358;2569;10502;2;269;128
2023-11-01;442;2621;10816;2;292;118
2023-10-31;642;2653;10931;1;429;112
2023-10-30;432;2611;10698;1;332;110
2023-10-29;415;2743;10548;1;303;120
2023-10-28;259;2703;10479;1;207;126
2023-10-27;385;2862;10414;2;247;125
2023-10-26;449;3011;10356;1;306;125
2023-10-25;479;3093;10259;2;318;110
2023-10-24;566;3176;10283;3;386;107
2023-10-23;690;3312;10243;3;418;97
2023-10-22;368;3267;10113;2;271;87
2023-10-21;591;3198;10073;2;357;84
2023-10-20;585;3160;9969;4;384;69
2023-10-19;605;3193;9777;4;375;49
2023-10-18;604;3150;9446;3;389;45
2023-10-17;741;3076;9190;3;486;42
2023-10-16;552;2901;8758;3;402;55
2023-10-15;319;2743;8412;2;214;47
2023-10-14;516;2755;8335;3;371;45
2023-10-13;633;2578;8127;2;488;37
2023-10-12;440;2299;7788;3;339;35
2023-10-11;448;2275;7593;3;339;30
2023-10-10;464;2287;7450;2;358;27
2023-10-09;361;2581;7100;2;249;42
2023-10-08;272;2781;6863;2;221;39
2023-10-07;283;2781;6648;1;197;40
2023-10-06;309;2777;6460;1;253;34
2023-10-05;431;2775;6216;1;345;32
2023-10-04;447;2575;5932;1;356;29
2023-10-03;806;2409;5708;1;568;40
2023-10-02;637;2051;5271;1;502;43
2023-10-01;290;1880;4905;1;235;63
2023-09-30;287;2005;4831;1;220;78
2023-09-29;335;2072;4652;1;277;86
2023-09-28;187;2033;4534;1;155;92
2023-09-27;242;2131;4548;1;170;86
2023-09-26;287;2156;4502;1;224;63
2023-09-25;443;1979;4430;1;283;70
2023-09-24;451;1812;4294;1;319;66
2023-09-23;382;1537;4114;1;276;66
2023-09-22;361;1303;3993;2;263;67
2023-09-21;380;1178;3901;1;237;65
2023-09-20;333;1079;3812;1;198;57
2023-09-19;83;974;3802;2;53;40
2023-09-18;165;1104;3904;2;137;43
2023-09-17;106;1198;3878;2;48;45
2023-09-16;89;1149;4000;1;58;40
2023-09-15;226;1102;4232;1;137;31
2023-09-14;233;959;4371;1;169;24
2023-09-13;252;775;4393;3;155;18
2023-09-12;235;606;4418;3;142;13
2023-09-11;316;538;4492;1;207;11
2023-09-10;35;469;4459;0;12;13
2023-09-09;67;621;4672;0;16;18
2023-09-08;27;758;4853;0;8;19
2023-09-07;73;926;4963;0;15;20
2023-09-06;38;964;5065;0;14;16
2023-09-05;178;1124;5151;0;56;18
2023-09-04;252;1250;5204;0;148;16
2023-09-03;236;1229;5163;0;132;20
2023-09-02;202;1251;5202;0;138;22
2023-09-01;292;1271;5215;0;164;22
2023-08-31;96;1245;5238;0;50;21
2023-08-30;292;1354;5332;0;181;26
2023-08-29;255;1336;5336;0;175;35
2023-08-28;182;1286;5311;0;135;29
2023-08-27;229;1339;5360;2;160;43
2023-08-26;218;1314;5392;2;185;42
2023-08-25;198;1239;5495;1;162;42
2023-08-24;213;1250;5445;1;178;40
2023-08-23;212;1383;5378;1;188;50
2023-08-22;190;1505;5190;1;128;63
2023-08-21;215;1584;5062;1;151;67
2023-08-20;187;1609;4911;1;144;64
2023-08-19;149;1682;4767;1;100;62
2023-08-18;242;1761;4667;1;157;59
2023-08-17;391;1829;4510;1;221;54
2023-08-16;392;1796;4289;1;213;44
2023-08-15;362;1695;4076;1;222;26
2023-08-14;300;1578;3854;1;177;1
2023-08-13;361;1502;3677;0;214;0
2023-08-12;308;1375;3463;0;196;0
2023-08-11;356;1278;3308;0;251;0
2023-08-10;312;1201;3232;0;206;0
2023-08-09;207;1148;3211;0;116;2
2023-08-08;189;1226;3283;0;108;8
2023-08-07;178;1265;3279;0;94;0
2023-08-06;197;1374;3325;0;119;0
2023-08-05;187;1424;3289;0;91;0
2023-08-04;271;1527;3389;0;159;0
2023-08-03;280;1545;3476;0;157;0
2023-08-02;277;1674;3621;0;203;0
2023-08-01;267;1584;3642;0;144;10
2023-07-31;271;1551;3650;0;183;0
2023-07-30;282;1354;3744;0;149;0
2023-07-29;275;1196;3999;0;201;0
2023-07-28;317;980;4021;0;199;0
2023-07-27;378;766;4038;0;331;0
2023-07-26;207;409;3832;0;174;0
2023-07-25;204;204;3798;0;162;8
2023-07-24;1;1;3767;0;1;0
2023-07-23;0;0;3966;0;0;0
2023-07-22;0;0;4169;0;0;0
2023-07-21;0;0;4421;0;0;0
2023-07-20;0;0;4734;0;0;0
2023-07-19;0;48;4933;0;0;2
2023-07-18;0;281;5210;0;0;14
2023-07-17;0;525;5443;0;0;38
2023-07-16;0;739;5652;0;0;46
2023-07-15;0;849;5919;0;0;51
2023-07-14;0;999;6222;0;0;53
2023-07-13;48;1086;6519;0;37;59
2023-07-12;234;1245;6743;0;135;57
2023-07-11;267;1334;6905;0;128;67
2023-07-10;260;1469;7064;0;169;68
2023-07-09;176;1499;7218;0;89;64
2023-07-08;195;1563;7479;0;138;66
2023-07-07;170;1718;7649;0;76;72
2023-07-06;239;2067;7842;0;196;75
2023-07-05;330;2097;7953;0;239;69
2023-07-04;368;2087;7992;0;286;74
2023-07-03;298;1911;7971;0;202;73
2023-07-02;210;1842;7980;0;151;77
2023-07-01;403;1812;8109;0;265;82
2023-06-30;523;1718;8133;0;403;74
2023-06-29;314;1487;8001;0;224;71
2023-06-28;324;1507;7970;0;234;68
2023-06-27;142;1603;7986;0;121;74
2023-06-26;154;1699;8147;0;135;74
2023-06-25;151;1854;8265;0;124;88
2023-06-24;279;1974;8411;0;195;98
2023-06-23;266;1981;8475;0;193;104
2023-06-22;340;2054;8552;1;253;95
2023-06-21;438;2100;8463;1;317;100
2023-06-20;290;2073;8303;1;199;101
2023-06-19;360;2130;8286;0;265;107
2023-06-18;318;2167;8202;0;228;105
2023-06-17;261;2231;8173;0;197;88
2023-06-16;339;2367;8176;0;265;88
2023-06-15;402;2469;8126;1;280;71
2023-06-14;389;2502;8039;1;308;66
2023-06-13;366;2456;7914;1;259;66
2023-06-12;410;2521;7841;0;258;71
2023-06-11;387;2539;7796;0;266;67
2023-06-10;489;2537;7745;0;310;72
2023-06-09;563;2422;7639;0;345;67
2023-06-08;436;2323;7536;0;312;56
2023-06-07;405;2317;7398;0;266;58
2023-06-06;416;2334;7338;0;325;58
2023-06-05;409;2192;7220;0;289;60
2023-06-04;380;2146;7135;0;268;55
2023-06-03;290;2165;7227;0;214;65
2023-06-02;404;2220;7320;0;311;62
2023-06-01;412;2188;7420;0;298;66
2023-05-31;400;2157;7536;1;285;65
2023-05-30;253;2150;7711;1;181;64
2023-05-29;341;2128;7952;0;262;70
2023-05-28;420;2021;8104;0;320;71
2023-05-27;328;1865;8109;0;240;77
2023-05-26;402;1778;8283;0;260;70
2023-05-25;362;1681;8412;0;264;69
2023-05-24;404;1598;8512;0;289;60
2023-05-23;184;1502;8637;0;161;56
2023-05-22;196;1555;8999;0;162;54
2023-05-21;218;1576;9105;0;180;44
2023-05-20;235;1593;8925;0;190;32
2023-05-19;251;1615;8735;0;192;28
2023-05-18;271;1638;8543;0;195;23
2023-05-17;275;1635;8348;0;216;21
2023-05-16;258;1652;8132;0;191;20
2023-05-15;227;1624;7941;0;182;9
2023-05-14;235;1662;7759;0;181;8
2023-05-13;269;1703;7578;0;207;5
2023-05-12;294;1692;7371;0;211;0
2023-05-11;245;1880;7160;0;205;0
2023-05-10;291;2015;6955;0;237;0
2023-05-09;221;2208;6718;1;169;0
2023-05-08;262;2472;6552;0;200;0
2023-05-07;270;2727;6352;0;215;0
2023-05-06;250;2937;6137;0;200;0
2023-05-05;508;3156;5937;2;349;0
2023-05-04;465;3130;5590;1;328;0
2023-05-03;569;3222;5262;3;375;0
2023-05-02;648;3239;4887;2;431;0
2023-05-01;659;3169;4456;2;524;0
2023-04-30;584;3070;3933;2;510;0
2023-04-29;505;3108;3423;2;445;0
2023-04-28;394;2971;2979;1;344;0
2023-04-27;498;2626;2702;0;422;0
2023-04-26;461;2199;2844;0;400;0
2023-04-25;431;1790;2881;0;383;0
2023-04-24;495;1398;2733;0;442;0
2023-04-23;611;931;2500;0;554;0
2023-04-22;325;325;2169;0;303;0
2023-04-21;0;0;2073;0;0;0
2023-04-20;0;0;2261;0;0;0
2023-04-19;0;0;2490;0;0;0
2023-04-18;0;1;2915;0;0;0
2023-04-17;0;1;3103;0;0;0
2023-04-16;0;1;3130;0;0;0
2023-04-15;0;4;3462;0;0;0
2023-04-14;0;4;3555;0;0;0
2023-04-13;0;4;3743;0;0;0
2023-04-12;1;4;4034;0;0;1
2023-04-11;0;5;4397;0;0;0
2023-04-10;0;5;4453;0;0;0
2023-04-09;3;5;4801;0;3;0
2023-04-08;0;2;4827;0;0;0
2023-04-07;0;3;4954;0;0;0
2023-04-06;0;3;5024;0;0;0
2023-04-05;2;5;5125;0;2;1
2023-04-04;0;82;5123;0;0;2
2023-04-03;0;719;5123;0;0;5
2023-04-02;0;1189;5123;0;0;5
2023-04-01;1;1428;5123;0;1;5
2023-03-31;0;1636;5122;0;0;4
2023-03-30;2;1860;5122;0;1;4
2023-03-29;80;2066;5121;0;65;1
2023-03-28;640;2178;5056;0;541;0
2023-03-27;484;1783;4515;16;365;0
2023-03-26;272;1793;4150;30;172;0
2023-03-25;288;1808;3978;25;201;0
2023-03-24;306;1633;3777;24;214;0
2023-03-23;298;1775;3563;21;199;0
2023-03-22;280;1664;3364;1;194;0
2023-03-21;329;1665;3170;1;235;0
2023-03-20;532;1735;2935;1;422;0
2023-03-19;278;1709;2513;1;198;0
2023-03-18;102;1568;2315;1;49;0
2023-03-17;442;1902;2266;3;380;0
2023-03-16;106;1545;1886;28;29;0
2023-03-15;270;1659;1857;35;163;0
2023-03-14;411;1580;1694;33;297;0
2023-03-13;526;1397;1397;26;410;0
2023-03-12;145;987;987;0;47;0
2023-03-11;517;940;940;0;417;0
2023-03-10;123;523;523;0;32;0
2023-03-09;248;491;491;0;174;0
2023-03-08;170;317;317;0;125;0
2023-03-07;192;192;192;0;192;0
