﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;5;58;262;0;5;0
2024-06-01;9;63;266;0;8;0
2024-05-31;11;57;271;0;10;0
2024-05-30;13;49;274;0;13;0
2024-05-29;8;46;271;0;7;0
2024-05-28;7;50;268;0;7;0
2024-05-27;7;50;269;0;7;0
2024-05-26;10;47;267;0;10;0
2024-05-25;2;45;262;0;2;0
2024-05-24;3;53;262;0;3;0
2024-05-23;10;60;270;0;10;0
2024-05-22;11;59;272;0;8;0
2024-05-21;8;62;275;0;7;0
2024-05-20;4;66;283;0;4;0
2024-05-19;8;71;285;0;7;0
2024-05-18;10;71;286;0;10;0
2024-05-17;11;71;282;0;8;0
2024-05-16;9;74;283;0;9;0
2024-05-15;15;79;283;0;12;0
2024-05-14;11;75;288;0;10;0
2024-05-13;9;70;285;0;8;0
2024-05-12;8;73;288;0;8;0
2024-05-11;11;74;289;0;11;0
2024-05-10;12;72;287;0;12;0
2024-05-09;14;69;285;0;11;0
2024-05-08;11;69;287;0;11;0
2024-05-07;6;71;285;0;6;0
2024-05-06;11;75;292;0;11;0
2024-05-05;10;68;289;0;10;1
2024-05-04;9;67;287;0;8;0
2024-05-03;9;65;297;0;9;0
2024-05-02;13;62;305;0;11;1
2024-05-01;14;52;303;0;13;1
2024-04-30;11;50;309;0;10;1
2024-04-29;4;53;320;0;3;2
2024-04-28;11;61;329;0;8;2
2024-04-27;8;69;325;0;5;0
2024-04-26;7;70;328;0;5;0
2024-04-25;4;74;338;0;3;1
2024-04-24;11;77;352;0;7;1
2024-04-23;20;79;355;0;13;2
2024-04-22;18;74;356;0;10;2
2024-04-21;24;83;361;0;14;1
2024-04-20;8;68;357;0;8;0
2024-04-19;10;71;357;0;9;0
2024-04-18;7;73;357;0;6;1
2024-04-17;9;76;362;0;8;1
2024-04-16;10;78;361;0;10;2
2024-04-15;19;81;365;0;19;2
2024-04-14;8;71;352;0;8;1
2024-04-13;11;76;361;0;11;0
2024-04-12;11;74;357;0;9;1
2024-04-11;9;73;363;0;9;0
2024-04-10;10;82;371;0;8;0
2024-04-09;14;95;375;0;14;0
2024-04-08;9;91;371;0;8;0
2024-04-07;14;103;372;0;11;0
2024-04-06;9;114;372;0;7;0
2024-04-05;10;119;382;0;7;0
2024-04-04;20;116;392;0;17;0
2024-04-03;23;106;384;0;17;0
2024-04-02;13;103;381;0;10;0
2024-04-01;27;109;382;0;18;0
2024-03-31;29;99;371;0;22;0
2024-03-30;14;85;362;0;13;0
2024-03-29;5;88;363;0;5;0
2024-03-28;8;99;367;0;7;0
2024-03-27;17;100;373;0;15;0
2024-03-26;18;94;364;0;15;0
2024-03-25;11;89;367;0;11;0
2024-03-24;15;85;370;0;13;0
2024-03-23;18;85;365;0;18;0
2024-03-22;18;74;362;0;12;0
2024-03-21;9;75;361;0;8;0
2024-03-20;9;73;362;0;9;0
2024-03-19;11;79;371;0;11;0
2024-03-18;7;85;372;0;7;0
2024-03-17;14;92;376;0;13;1
2024-03-16;8;88;374;0;5;0
2024-03-15;17;91;377;0;16;0
2024-03-14;7;85;373;0;6;0
2024-03-13;15;98;374;0;15;0
2024-03-12;17;102;373;0;17;0
2024-03-11;15;94;373;0;13;0
2024-03-10;11;93;366;0;10;0
2024-03-09;9;93;365;0;9;0
2024-03-08;11;92;363;0;11;0
2024-03-07;20;95;370;0;18;0
2024-03-06;19;92;367;0;17;0
2024-03-05;9;83;369;0;8;0
2024-03-04;15;89;386;0;14;0
2024-03-03;11;81;390;0;11;0
2024-03-02;8;88;404;0;7;0
2024-03-01;14;96;422;0;12;0
2024-02-29;18;91;429;0;14;0
2024-02-28;10;88;435;0;9;0
2024-02-27;14;91;449;0;14;0
2024-02-26;7;86;454;0;6;0
2024-02-25;19;98;467;0;18;0
2024-02-24;17;92;464;0;15;0
2024-02-23;8;87;473;0;8;0
2024-02-22;15;90;476;0;15;0
2024-02-21;12;83;481;0;11;0
2024-02-20;9;83;494;0;9;0
2024-02-19;18;81;512;0;18;0
2024-02-18;13;79;509;0;12;0
2024-02-17;12;86;504;0;12;0
2024-02-16;11;81;509;0;11;1
2024-02-15;8;79;519;0;7;1
2024-02-14;12;81;546;0;11;2
2024-02-13;7;89;550;0;7;3
2024-02-12;17;99;555;0;14;3
2024-02-11;20;103;559;0;18;0
2024-02-10;8;110;556;0;6;0
2024-02-09;9;121;563;0;8;3
2024-02-08;11;138;570;0;8;3
2024-02-07;23;155;573;0;17;3
2024-02-06;22;157;566;0;15;3
2024-02-05;24;161;559;0;16;2
2024-02-04;26;163;566;0;21;0
2024-02-03;20;161;555;0;19;0
2024-02-02;28;165;555;0;27;3
2024-02-01;28;153;547;0;27;3
2024-01-31;20;149;531;0;20;3
2024-01-30;20;140;523;0;18;3
2024-01-29;25;141;520;0;23;2
2024-01-28;20;142;511;0;19;2
2024-01-27;25;150;509;0;20;2
2024-01-26;16;145;509;0;14;0
2024-01-25;24;136;516;0;22;0
2024-01-24;12;129;503;0;12;0
2024-01-23;20;142;507;0;20;1
2024-01-22;27;158;501;0;25;0
2024-01-21;29;147;487;0;28;0
2024-01-20;17;131;480;0;16;0
2024-01-19;7;134;482;0;6;0
2024-01-18;18;143;488;0;17;0
2024-01-17;27;139;482;0;19;0
2024-01-16;43;136;480;0;33;0
2024-01-15;21;110;458;0;16;0
2024-01-14;13;101;459;0;13;0
2024-01-13;19;97;459;0;18;0
2024-01-12;18;105;454;0;16;0
2024-01-11;15;98;447;0;12;0
2024-01-10;16;105;451;0;16;0
2024-01-09;11;110;452;0;11;0
2024-01-08;10;110;459;0;10;0
2024-01-07;9;113;465;0;9;0
2024-01-06;29;119;472;0;25;0
2024-01-05;10;104;461;0;8;0
2024-01-04;21;113;464;0;19;0
2024-01-03;22;114;466;0;20;0
2024-01-02;11;115;464;0;9;0
2024-01-01;16;115;463;0;15;0
2023-12-31;16;116;468;0;14;0
2023-12-30;14;116;466;0;14;0
2023-12-29;18;115;464;0;16;0
2023-12-28;22;119;468;0;21;0
2023-12-27;21;116;468;0;21;0
2023-12-26;9;107;464;0;9;0
2023-12-25;17;110;478;0;14;0
2023-12-24;15;113;482;0;15;0
2023-12-23;14;109;481;0;13;0
2023-12-22;22;116;480;0;20;0
2023-12-21;19;108;477;0;17;0
2023-12-20;13;103;477;0;13;0
2023-12-19;12;99;479;0;11;1
2023-12-18;18;103;483;0;16;1
2023-12-17;11;102;482;0;11;0
2023-12-16;21;109;487;0;18;0
2023-12-15;14;104;488;0;11;0
2023-12-14;16;109;494;0;14;0
2023-12-13;10;108;504;0;9;1
2023-12-12;16;111;519;0;15;2
2023-12-11;17;117;519;0;16;0
2023-12-10;19;118;524;0;19;0
2023-12-09;16;108;521;0;14;0
2023-12-08;18;115;527;0;17;0
2023-12-07;14;109;526;0;14;0
2023-12-06;12;107;532;0;10;0
2023-12-05;22;116;546;0;21;0
2023-12-04;18;118;549;0;17;0
2023-12-03;10;118;550;0;9;0
2023-12-02;22;134;559;0;20;0
2023-12-01;12;132;559;0;10;0
2023-11-30;15;137;596;0;14;0
2023-11-29;21;135;603;0;17;0
2023-11-28;26;135;609;0;25;1
2023-11-27;19;130;605;0;17;0
2023-11-26;26;127;606;0;22;0
2023-11-25;19;119;602;0;19;0
2023-11-24;16;115;596;0;14;0
2023-11-23;12;117;597;0;12;0
2023-11-22;22;126;607;0;15;0
2023-11-21;29;129;611;0;21;1
2023-11-20;16;125;616;0;16;0
2023-11-19;15;133;610;0;15;0
2023-11-18;15;135;609;0;14;0
2023-11-17;16;141;618;0;16;0
2023-11-16;21;142;621;0;19;0
2023-11-15;18;142;640;0;16;0
2023-11-14;24;141;635;0;23;1
2023-11-13;25;140;632;0;23;1
2023-11-12;17;139;616;0;13;2
2023-11-11;22;149;619;0;22;1
2023-11-10;17;145;605;0;16;1
2023-11-09;21;149;603;0;19;1
2023-11-08;16;151;605;0;15;0
2023-11-07;24;188;603;0;23;0
2023-11-06;24;185;594;0;23;0
2023-11-05;27;186;587;0;23;0
2023-11-04;20;184;580;0;19;0
2023-11-03;22;183;575;0;17;0
2023-11-02;25;184;571;0;20;0
2023-11-01;58;174;561;0;47;0
2023-10-31;28;142;532;0;21;0
2023-10-30;27;141;524;0;25;0
2023-10-29;21;134;515;0;19;0
2023-10-28;23;143;512;0;18;0
2023-10-27;19;135;508;0;18;0
2023-10-26;13;132;504;0;10;0
2023-10-25;18;145;507;0;16;0
2023-10-24;25;147;506;0;22;0
2023-10-23;22;166;501;0;21;0
2023-10-22;32;158;494;0;28;0
2023-10-21;13;148;483;0;12;0
2023-10-20;15;142;492;0;13;0
2023-10-19;26;144;491;0;25;0
2023-10-18;20;126;487;0;20;0
2023-10-17;41;121;481;0;39;0
2023-10-16;14;103;471;0;12;0
2023-10-15;21;104;480;0;21;0
2023-10-14;7;98;483;0;6;0
2023-10-13;17;110;495;0;16;0
2023-10-12;9;111;494;0;9;0
2023-10-11;15;116;502;0;12;0
2023-10-10;24;117;511;0;23;0
2023-10-09;15;104;503;0;13;0
2023-10-08;15;108;501;0;15;0
2023-10-07;18;106;501;0;16;0
2023-10-06;17;105;502;0;16;0
2023-10-05;14;106;497;0;14;0
2023-10-04;15;107;497;0;14;0
2023-10-03;11;106;498;0;11;0
2023-10-02;18;108;505;0;18;0
2023-10-01;13;105;502;0;13;0
2023-09-30;18;109;499;0;15;0
2023-09-29;17;105;497;0;16;0
2023-09-28;15;105;501;0;14;0
2023-09-27;14;111;503;0;14;0
2023-09-26;13;110;497;0;12;0
2023-09-25;16;119;499;0;14;0
2023-09-24;19;119;500;0;19;0
2023-09-23;14;129;494;0;14;0
2023-09-22;17;136;493;0;17;0
2023-09-21;21;144;494;0;21;0
2023-09-20;13;142;487;0;11;0
2023-09-19;21;144;502;0;20;0
2023-09-18;14;141;502;0;13;0
2023-09-17;29;149;497;0;29;0
2023-09-16;22;136;492;0;21;0
2023-09-15;26;127;490;0;23;0
2023-09-14;19;122;489;0;17;0
2023-09-13;17;123;484;0;16;0
2023-09-12;20;118;485;0;17;0
2023-09-11;22;115;481;0;20;0
2023-09-10;17;111;475;0;16;0
2023-09-09;16;113;476;0;12;0
2023-09-08;22;116;477;0;17;0
2023-09-07;24;108;476;0;18;0
2023-09-06;13;99;473;0;11;0
2023-09-05;14;106;477;0;14;0
2023-09-04;16;108;476;0;15;0
2023-09-03;18;101;470;0;18;0
2023-09-02;15;98;467;0;14;0
2023-09-01;10;98;466;0;9;0
2023-08-31;13;102;467;0;13;0
2023-08-30;21;103;462;0;21;0
2023-08-29;16;100;464;0;16;0
2023-08-28;9;99;461;0;8;0
2023-08-27;15;118;467;0;15;0
2023-08-26;15;123;464;0;14;0
2023-08-25;13;117;465;0;13;0
2023-08-24;14;130;462;0;12;0
2023-08-23;18;136;460;0;18;0
2023-08-22;15;140;454;0;14;0
2023-08-21;28;138;459;0;22;0
2023-08-20;21;133;451;0;20;0
2023-08-19;11;126;435;0;10;0
2023-08-18;29;130;435;0;23;0
2023-08-17;25;123;419;0;21;0
2023-08-16;24;115;415;0;21;0
2023-08-15;13;109;407;0;12;0
2023-08-14;20;112;417;0;17;0
2023-08-13;14;109;414;0;14;0
2023-08-12;15;109;414;0;15;0
2023-08-11;17;105;411;0;16;0
2023-08-10;13;103;408;0;13;0
2023-08-09;18;103;408;0;18;0
2023-08-08;16;96;408;0;16;0
2023-08-07;16;88;404;0;14;0
2023-08-06;15;97;403;0;13;0
2023-08-05;13;96;398;0;12;0
2023-08-04;16;99;399;0;14;0
2023-08-03;15;98;396;0;13;0
2023-08-02;12;99;398;0;10;0
2023-08-01;9;99;398;0;8;0
2023-07-31;24;101;400;0;23;0
2023-07-30;13;90;399;0;13;0
2023-07-29;15;97;400;0;15;0
2023-07-28;13;97;403;0;13;0
2023-07-27;15;89;406;0;15;0
2023-07-26;11;84;407;0;9;0
2023-07-25;10;80;406;0;9;0
2023-07-24;13;87;411;0;12;0
2023-07-23;20;87;406;0;19;0
2023-07-22;15;89;403;0;14;0
2023-07-21;5;89;407;0;4;0
2023-07-20;10;100;415;0;10;0
2023-07-19;7;102;421;0;6;0
2023-07-18;17;110;425;0;17;0
2023-07-17;14;106;422;0;12;0
2023-07-16;23;111;420;0;20;0
2023-07-15;15;100;412;0;12;0
2023-07-14;17;101;422;0;17;0
2023-07-13;14;93;419;0;13;0
2023-07-12;15;93;417;0;14;0
2023-07-11;13;89;422;0;13;0
2023-07-10;18;91;425;0;18;0
2023-07-09;12;83;418;0;12;0
2023-07-08;13;83;420;0;12;0
2023-07-07;9;92;423;0;8;0
2023-07-06;13;98;430;0;10;0
2023-07-05;11;105;428;0;10;0
2023-07-04;16;111;439;0;15;0
2023-07-03;10;113;441;0;10;0
2023-07-02;12;111;450;0;9;0
2023-07-01;24;115;476;0;24;0
2023-06-30;15;99;470;0;13;0
2023-06-29;19;102;475;0;16;0
2023-06-28;16;105;474;0;14;0
2023-06-27;19;102;477;0;18;0
2023-06-26;9;101;472;0;7;0
2023-06-25;18;105;475;0;15;0
2023-06-24;13;104;472;0;7;0
2023-06-23;22;107;472;0;15;0
2023-06-22;20;99;460;0;19;0
2023-06-21;14;102;451;0;13;0
2023-06-20;17;103;448;0;17;0
2023-06-19;12;98;440;0;12;0
2023-06-18;14;105;440;0;14;0
2023-06-17;10;109;436;0;10;0
2023-06-16;13;110;435;0;11;0
2023-06-15;23;112;436;0;21;0
2023-06-14;15;107;427;0;12;0
2023-06-13;13;110;432;0;9;0
2023-06-12;21;109;438;0;20;0
2023-06-11;19;110;430;0;19;0
2023-06-10;11;109;425;0;11;0
2023-06-09;14;117;430;0;13;0
2023-06-08;20;141;431;0;17;0
2023-06-07;17;143;427;0;16;0
2023-06-06;10;145;425;0;7;0
2023-06-05;22;152;434;0;22;0
2023-06-04;18;147;416;0;16;0
2023-06-03;20;144;412;0;19;0
2023-06-02;42;135;405;0;34;0
2023-06-01;26;112;390;0;21;0
2023-05-31;18;93;376;0;16;0
2023-05-30;15;79;372;0;14;0
2023-05-29;17;74;373;0;16;0
2023-05-28;14;70;371;0;13;1
2023-05-27;10;65;375;0;8;1
2023-05-26;12;69;384;0;10;1
2023-05-25;7;67;384;0;7;0
2023-05-24;4;69;393;0;3;0
2023-05-23;10;79;405;0;10;0
2023-05-22;14;81;412;0;9;0
2023-05-21;10;88;413;0;9;0
2023-05-20;13;95;419;0;13;0
2023-05-19;11;95;416;0;10;0
2023-05-18;9;99;425;0;9;0
2023-05-17;14;106;432;0;12;0
2023-05-16;12;110;432;0;11;0
2023-05-15;19;112;428;0;19;0
2023-05-14;18;110;424;0;17;0
2023-05-13;15;109;423;0;14;0
2023-05-12;15;98;424;0;15;0
2023-05-11;16;97;422;0;15;0
2023-05-10;16;93;423;0;14;0
2023-05-09;15;99;429;0;14;0
2023-05-08;17;91;430;0;17;0
2023-05-07;16;89;428;0;16;0
2023-05-06;5;89;435;0;3;0
2023-05-05;15;100;451;0;14;0
2023-05-04;13;102;449;0;12;0
2023-05-03;21;107;449;0;20;0
2023-05-02;7;97;438;0;7;0
2023-05-01;15;107;446;0;14;0
2023-04-30;16;107;448;0;16;0
2023-04-29;14;108;442;0;14;0
2023-04-28;17;104;441;0;16;0
2023-04-27;17;104;437;0;16;0
2023-04-26;11;97;433;0;9;0
2023-04-25;18;107;434;0;17;0
2023-04-24;15;105;433;0;15;0
2023-04-23;18;103;427;0;18;0
2023-04-22;10;92;423;0;9;0
2023-04-21;16;97;426;0;16;0
2023-04-20;10;98;423;0;10;0
2023-04-19;20;103;423;0;20;0
2023-04-18;16;96;414;0;15;0
2023-04-17;13;96;409;0;12;0
2023-04-16;8;105;415;0;7;0
2023-04-15;15;112;439;0;14;0
2023-04-14;17;114;437;0;16;0
2023-04-13;15;122;432;0;15;0
2023-04-12;14;126;427;0;14;0
2023-04-11;16;124;417;0;15;0
2023-04-10;21;121;420;0;19;0
2023-04-09;15;110;417;0;13;0
2023-04-08;19;113;414;0;14;0
2023-04-07;30;116;416;0;28;0
2023-04-06;19;97;400;0;18;0
2023-04-05;13;92;397;0;12;0
2023-04-04;13;92;398;0;13;0
2023-04-03;9;91;396;0;8;0
2023-04-02;17;92;405;0;15;0
2023-04-01;18;92;403;0;17;0
2023-03-31;10;83;399;0;10;0
2023-03-30;13;87;399;0;12;0
2023-03-29;14;87;398;0;13;0
2023-03-28;12;86;401;0;10;0
2023-03-27;11;85;405;0;11;0
2023-03-26;16;87;402;0;14;0
2023-03-25;9;83;399;0;9;0
2023-03-24;14;93;399;0;11;0
2023-03-23;12;112;400;0;12;0
2023-03-22;15;112;399;0;13;0
2023-03-21;11;109;398;0;10;0
2023-03-20;13;110;399;0;13;0
2023-03-19;12;101;398;0;12;0
2023-03-18;19;107;408;0;18;0
2023-03-17;32;105;405;0;32;0
2023-03-16;13;83;384;0;13;0
2023-03-15;11;87;378;0;9;0
2023-03-14;11;90;380;0;11;0
2023-03-13;4;94;384;0;4;0
2023-03-12;19;104;384;0;19;0
2023-03-11;16;96;372;0;16;0
2023-03-10;10;97;369;0;10;0
2023-03-09;17;101;374;0;16;0
2023-03-08;14;99;370;0;12;0
2023-03-07;15;96;369;0;14;0
2023-03-06;15;93;369;0;15;0
2023-03-05;11;94;367;0;11;0
2023-03-04;17;97;365;0;16;0
2023-03-03;16;89;362;0;15;0
2023-03-02;14;86;364;0;14;0
2023-03-01;10;81;361;0;9;0
2023-02-28;11;84;365;0;11;0
2023-02-27;17;84;368;0;17;0
2023-02-26;14;79;362;0;14;0
2023-02-25;8;76;361;0;7;0
2023-02-24;13;81;368;0;12;0
2023-02-23;9;90;360;0;9;0
2023-02-22;13;96;363;0;13;0
2023-02-21;11;94;369;0;10;0
2023-02-20;12;90;379;0;11;0
2023-02-19;12;90;384;0;12;0
2023-02-18;12;93;388;0;12;0
2023-02-17;22;85;388;0;20;0
2023-02-16;15;71;380;0;14;0
2023-02-15;11;69;371;0;10;0
2023-02-14;7;73;370;0;7;0
2023-02-13;12;78;380;0;11;0
2023-02-12;16;79;376;0;16;0
2023-02-11;4;78;375;0;4;0
2023-02-10;7;87;388;0;7;0
2023-02-09;13;89;390;0;12;1
2023-02-08;15;92;394;0;14;1
2023-02-07;12;95;393;0;12;0
2023-02-06;12;94;393;0;10;0
2023-02-05;15;95;402;0;14;0
2023-02-04;14;95;401;0;13;0
2023-02-03;11;93;401;0;10;0
2023-02-02;15;96;401;0;15;0
2023-02-01;18;95;397;0;18;0
2023-01-31;11;82;396;0;11;0
2023-01-30;13;83;396;0;13;0
2023-01-29;14;89;391;0;12;0
2023-01-28;12;97;386;0;12;0
2023-01-27;14;101;382;0;11;0
2023-01-26;14;104;382;0;14;0
2023-01-25;5;102;380;0;4;0
2023-01-24;13;112;388;0;13;0
2023-01-23;19;104;389;0;17;0
2023-01-22;24;96;380;0;19;1
2023-01-21;18;91;371;0;16;0
2023-01-20;16;80;372;0;13;0
2023-01-19;14;87;366;0;12;0
2023-01-18;15;92;368;0;13;0
2023-01-17;5;89;364;0;5;0
2023-01-16;12;100;372;0;10;0
2023-01-15;18;102;375;0;17;0
2023-01-14;7;96;364;0;7;1
2023-01-13;21;108;363;0;17;1
2023-01-12;17;103;360;0;17;0
2023-01-11;10;100;355;0;10;0
2023-01-10;16;100;362;0;15;0
2023-01-09;13;97;358;0;12;0
2023-01-08;14;103;356;0;14;0
2023-01-07;19;101;354;0;18;0
2023-01-06;16;91;346;0;15;0
2023-01-05;14;82;344;0;14;0
2023-01-04;10;76;340;0;10;0
2023-01-03;12;77;349;0;12;0
2023-01-02;18;79;352;0;16;0
2023-01-01;12;74;346;0;11;0
2022-12-31;11;78;346;0;9;0
2022-12-30;7;76;356;0;7;0
2022-12-29;8;79;364;0;7;0
2022-12-28;11;89;369;0;10;0
2022-12-27;15;86;370;0;11;0
2022-12-26;13;87;371;0;12;0
2022-12-25;16;84;370;0;16;0
2022-12-24;8;82;363;0;8;0
2022-12-23;10;87;364;0;10;0
2022-12-22;20;83;369;0;17;0
2022-12-21;8;71;370;0;8;0
2022-12-20;14;77;370;0;14;0
2022-12-19;9;76;368;0;9;0
2022-12-18;15;84;371;0;15;0
2022-12-17;13;80;368;0;13;0
2022-12-16;6;77;362;0;6;0
2022-12-15;6;83;364;0;6;0
2022-12-14;14;88;368;0;14;0
2022-12-13;13;87;369;0;12;0
2022-12-12;17;87;374;0;16;0
2022-12-11;11;89;376;0;10;0
2022-12-10;10;93;391;0;9;0
2022-12-09;12;93;390;0;12;0
2022-12-08;11;92;393;0;10;0
2022-12-07;13;100;397;0;12;0
2022-12-06;13;104;400;0;11;0
2022-12-05;19;103;406;0;18;0
2022-12-04;15;95;405;0;15;0
2022-12-03;11;92;397;0;11;0
2022-12-02;11;92;394;0;11;0
2022-12-01;19;90;395;0;19;0
2022-11-30;16;80;395;0;15;0
2022-11-29;12;80;391;0;12;0
2022-11-28;11;87;390;0;11;0
2022-11-27;12;84;395;0;12;0
2022-11-26;11;84;405;0;11;0
2022-11-25;9;86;413;0;9;0
2022-11-24;10;89;412;0;10;0
2022-11-23;15;86;414;0;15;0
2022-11-22;19;80;417;0;17;1
2022-11-21;8;71;418;0;8;0
2022-11-20;12;78;422;0;12;0
2022-11-19;13;83;422;0;13;0
2022-11-18;12;89;421;0;11;0
2022-11-17;7;104;425;0;7;0
2022-11-16;10;106;430;0;9;0
2022-11-15;11;113;433;0;11;0
2022-11-14;15;116;434;0;15;0
2022-11-13;17;116;433;0;17;0
2022-11-12;19;116;427;0;17;0
2022-11-11;27;115;427;0;22;0
2022-11-10;9;97;420;0;9;0
2022-11-09;18;96;425;0;16;0
2022-11-08;15;91;419;0;12;0
2022-11-07;15;95;427;0;13;0
2022-11-06;18;93;424;0;18;0
2022-11-05;18;86;422;0;17;0
2022-11-04;7;90;419;0;7;0
2022-11-03;8;105;426;0;8;2
2022-11-02;12;116;429;0;11;2
2022-11-01;20;114;426;0;20;2
2022-10-31;11;106;420;0;11;0
2022-10-30;12;114;418;0;12;0
2022-10-29;21;120;414;0;16;0
2022-10-28;22;111;412;0;21;0
2022-10-27;19;103;406;0;19;0
2022-10-26;9;97;401;0;8;0
2022-10-25;12;103;410;0;12;0
2022-10-24;19;103;416;0;18;0
2022-10-23;18;97;412;0;18;0
2022-10-22;12;93;412;0;11;0
2022-10-21;14;96;425;0;11;0
2022-10-20;14;97;429;0;12;0
2022-10-19;18;102;434;0;17;0
2022-10-18;12;100;436;0;11;0
2022-10-17;12;102;446;0;11;0
2022-10-16;16;101;452;0;13;0
2022-10-15;14;109;447;0;14;0
2022-10-14;13;105;451;0;12;0
2022-10-13;18;110;452;0;18;0
2022-10-12;16;106;454;0;14;0
2022-10-11;17;106;450;0;15;0
2022-10-10;12;100;457;0;12;0
2022-10-09;22;96;463;0;22;0
2022-10-08;10;88;462;0;10;0
2022-10-07;17;87;471;0;16;0
2022-10-06;14;78;474;0;14;0
2022-10-05;14;78;479;0;13;0
2022-10-04;11;79;480;0;11;0
2022-10-03;8;82;491;0;8;0
2022-10-02;14;91;498;0;14;0
2022-10-01;9;95;510;0;9;0
2022-09-30;8;101;518;0;8;0
2022-09-29;14;111;531;0;14;0
2022-09-28;15;122;542;0;13;0
2022-09-27;14;126;543;0;14;0
2022-09-26;18;130;546;0;18;0
2022-09-25;18;131;552;0;18;0
2022-09-24;15;134;553;0;13;0
2022-09-23;19;137;556;0;19;0
2022-09-22;25;127;558;0;25;0
2022-09-21;17;120;554;0;17;0
2022-09-20;19;116;560;0;18;0
2022-09-19;19;117;555;0;18;0
2022-09-18;22;109;556;0;21;0
2022-09-17;17;110;546;0;17;0
2022-09-16;9;111;553;0;9;0
2022-09-15;19;123;565;0;19;0
2022-09-14;13;123;563;0;13;0
2022-09-13;20;129;564;0;20;0
2022-09-12;10;128;559;0;10;0
2022-09-11;22;132;569;0;21;0
2022-09-10;18;132;569;0;18;0
2022-09-09;21;130;568;0;21;0
2022-09-08;19;135;561;0;19;0
2022-09-07;19;134;562;0;17;0
2022-09-06;19;136;565;0;19;0
2022-09-05;14;142;569;0;14;0
2022-09-04;22;142;572;0;22;0
2022-09-03;16;137;570;0;14;0
2022-09-02;26;145;569;0;23;0
2022-09-01;18;140;567;0;16;0
2022-08-31;22;139;573;0;21;0
2022-08-30;26;138;574;0;23;0
2022-08-29;14;136;567;0;13;1
2022-08-28;17;147;566;0;16;0
2022-08-27;25;144;566;0;24;0
2022-08-26;20;140;553;0;19;0
2022-08-25;17;132;554;0;16;0
2022-08-24;22;140;564;0;22;0
2022-08-23;25;139;561;0;19;0
2022-08-22;28;136;554;0;22;0
2022-08-21;14;124;541;0;12;0
2022-08-20;22;127;545;0;20;0
2022-08-19;11;126;546;0;11;0
2022-08-18;25;136;549;0;25;0
2022-08-17;21;129;542;0;19;0
2022-08-16;18;124;536;0;18;0
2022-08-15;15;126;532;0;14;0
2022-08-14;15;132;529;0;15;0
2022-08-13;22;140;527;0;18;0
2022-08-12;21;138;527;0;21;0
2022-08-11;19;139;528;0;19;0
2022-08-10;15;133;522;0;13;0
2022-08-09;20;139;532;0;20;0
2022-08-08;21;144;520;0;20;0
2022-08-07;23;145;512;0;23;0
2022-08-06;19;138;500;0;18;0
2022-08-05;22;132;500;0;21;0
2022-08-04;13;127;496;0;13;0
2022-08-03;21;128;504;0;20;0
2022-08-02;26;128;500;0;24;0
2022-08-01;23;131;483;0;22;0
2022-07-31;16;128;472;0;16;0
2022-07-30;13;124;470;0;12;0
2022-07-29;17;122;470;0;15;0
2022-07-28;16;123;465;0;15;0
2022-07-27;20;129;465;0;20;0
2022-07-26;28;123;462;0;25;0
2022-07-25;19;114;453;0;17;0
2022-07-24;12;110;449;0;12;0
2022-07-23;11;112;452;0;10;0
2022-07-22;17;113;454;0;15;0
2022-07-21;24;109;454;0;23;0
2022-07-20;14;105;437;0;14;0
2022-07-19;20;113;433;0;19;0
2022-07-18;14;107;429;0;14;0
2022-07-17;14;118;431;0;13;0
2022-07-16;11;112;430;0;11;0
2022-07-15;13;114;435;0;13;0
2022-07-14;20;113;439;0;18;0
2022-07-13;22;111;437;0;21;0
2022-07-12;13;108;429;0;13;0
2022-07-11;25;116;429;0;24;0
2022-07-10;8;107;416;0;8;0
2022-07-09;13;106;422;0;13;0
2022-07-08;12;104;423;0;12;0
2022-07-07;18;107;426;0;16;0
2022-07-06;19;103;423;0;19;0
2022-07-05;22;95;411;0;22;0
2022-07-04;16;89;407;0;15;0
2022-07-03;7;92;405;0;7;0
2022-07-02;12;101;414;0;12;0
2022-07-01;15;102;425;0;14;0
2022-06-30;14;104;422;0;13;0
2022-06-29;12;103;424;0;11;0
2022-06-28;16;106;429;0;16;0
2022-06-27;18;96;427;0;18;0
2022-06-26;16;88;424;0;16;0
2022-06-25;13;87;422;0;13;0
2022-06-24;16;90;428;0;16;0
2022-06-23;12;86;428;0;12;0
2022-06-22;15;92;432;0;13;0
2022-06-21;6;95;433;0;6;0
2022-06-20;10;105;453;0;10;0
2022-06-19;15;108;455;0;15;0
2022-06-18;16;106;451;0;16;0
2022-06-17;12;101;450;0;12;0
2022-06-16;18;103;456;0;17;0
2022-06-15;19;100;460;0;18;0
2022-06-14;17;97;464;0;15;0
2022-06-13;14;95;463;0;14;0
2022-06-12;14;88;466;0;12;0
2022-06-11;11;92;475;0;11;0
2022-06-10;14;94;489;0;14;0
2022-06-09;14;96;491;0;14;0
2022-06-08;15;105;495;0;15;0
2022-06-07;13;101;498;0;13;0
2022-06-06;7;104;495;0;7;0
2022-06-05;18;113;499;0;18;0
2022-06-04;13;109;491;0;11;0
2022-06-03;17;112;487;0;17;0
2022-06-02;23;109;483;0;23;0
2022-06-01;11;105;475;0;11;0
2022-05-31;16;110;486;0;15;0
2022-05-30;16;112;483;0;16;0
